B 1543729950 721322 117cb7189d9191d38a450e8d44fdf5ad213b21b5 M (-59490,50647) parent=721165 pop=81 chain=17
B 1543729967 721323 3f766b49ef499b622a23b88279ae2bf7d5705a10 M (-61734,49261) parent=721192 pop=81 chain=5
B 1543729967 721324 81bcbbde2e176029a1083f6206dbb2477220316b M (-62362,50966) parent=721194 pop=82 chain=37
D 1543729975 721321 321a170559666797efe38e8743f0b44d94b678db age=0.56 M (-59523,50657) hunger pop=81
D 1543729980 721253 d59ffe8004ca69d0a21f6f10f768bf0b6c9c0c4f age=8.29 M (-59878,49024) hunger pop=81
B 1543730004 721325 60d5925531f63022050e0fdfd816f33025164e08 M (-62348,50916) parent=721187 pop=81 chain=36
D 1543730014 721301 69d6eb6b16caca1a5b450cfa924094ac5042bf88 age=4.23 M (-61805,49256) hunger pop=80
D 1543730024 721268 ae76461fda66f89fee38401cd2062348e9be625d age=7.27 F (-59883,49028) hunger pop=79
B 1543730031 721326 ed8f7aa247cda12a8beea1810867326009a6897b F (-61735,49257) parent=721195 pop=80 chain=6
D 1543730033 721323 3f766b49ef499b622a23b88279ae2bf7d5705a10 age=1.11 M (-61740,49318) hunger pop=79
D 1543730034 721326 ed8f7aa247cda12a8beea1810867326009a6897b age=0.05 F (-61735,49257) disconnect pop=79
B 1543730037 721327 3f766b49ef499b622a23b88279ae2bf7d5705a10 F (-59874,49018) parent=721143 pop=81 chain=5
D 1543730043 721166 670539531de6ad829404a9f921f17acb424e81a9 age=20.89 F (-59507,50650) hunger pop=78
B 1543730047 721328 670539531de6ad829404a9f921f17acb424e81a9 F (-59510,50686) parent=721216 pop=80 chain=17
D 1543730050 721249 14f2e91902c706d567ca23d422c9073a74147b03 age=10.12 F (-59881,49021) hunger pop=78
B 1543730053 721329 14f2e91902c706d567ca23d422c9073a74147b03 F (-63968,53687) parent=721282 pop=80 chain=2
D 1543730086 721329 14f2e91902c706d567ca23d422c9073a74147b03 age=0.54 F (-63938,53647) hunger pop=78
B 1543730089 721330 14f2e91902c706d567ca23d422c9073a74147b03 F (-62361,50971) parent=721302 pop=80 chain=2
B 1543730096 721331 a1c9922ecff26287c13a7720d2f2a436d54c1055 M (-62330,50970) parent=721149 pop=80 chain=36
B 1543730100 721332 f8b3b08efc8c23cc8841e7ed704856982106a89f F (-59868,49029) parent=721173 pop=81 chain=5
D 1543730101 721298 7607c081103e629bb3f1dc41f1e30ce218b0d2bc age=5.75 F (-59506,50649) hunger pop=80
B 1543730112 721333 d333c8af2458ad7887d03f17383e24767cb76359 M (-61695,50707) parent=721067 pop=81 chain=4
D 1543730115 721151 df3569b4bfdb09ed47da6a48fad9d81a114fa429 age=23.90 F (-61160,53631) hunger pop=80
D 1543730122 721175 4dca18cd63c5e45499f83117a7322098a51e654f age=21.05 F (-59762,49167) hunger pop=79
D 1543730123 721331 a1c9922ecff26287c13a7720d2f2a436d54c1055 age=0.45 M (-62367,50960) hunger pop=79
B 1543730128 721334 321a170559666797efe38e8743f0b44d94b678db M (-59514,50651) parent=721165 pop=79 chain=17
B 1543730143 721336 617c34d66989a16691478fca22b6d8bbcb31b196 F (-1734967296,1025) noParent pop=80 chain=1
D 1543730152 721333 d333c8af2458ad7887d03f17383e24767cb76359 age=0.66 M (-61739,50702) hunger pop=80
B 1543730161 721337 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 M (-64530,53756) parent=721306 pop=81 chain=2
D 1543730180 721310 17ac8101636aa28bb08f92c289b4b5a694bd6d60 age=6.41 M (-64532,53758) hunger pop=80
D 1543730186 721147 2bf725fec38e70f2d14c1e9d8aad4e3e2ff054f7 age=25.35 M (-59826,48927) hunger pop=79
B 1543730187 721338 ed8f7aa247cda12a8beea1810867326009a6897b M (-62380,50954) parent=721187 pop=81 chain=36
B 1543730194 721339 519758240c7cb7738f99185e0f59a3df62a325e5 F (-59884,49015) parent=721173 pop=81 chain=5
B 1543730195 721340 17ac8101636aa28bb08f92c289b4b5a694bd6d60 M (-61121,54098) parent=721136 pop=82 chain=3
D 1543730196 721338 ed8f7aa247cda12a8beea1810867326009a6897b age=0.15 M (-62380,50954) disconnect pop=81
D 1543730202 721339 519758240c7cb7738f99185e0f59a3df62a325e5 age=0.12 F (-59884,49015) disconnect pop=80
D 1543730217 721274 18dabb0e167284a0d7274e7c5cbb0b10176f6c19 age=9.71 M (-61348,53494) hunger pop=79
D 1543730217 721309 c613fe1d69fb0bbce0f52a4cbefb4060d3cd8122 age=7.11 F (-62109,50980) hunger pop=79
B 1543730221 721341 18dabb0e167284a0d7274e7c5cbb0b10176f6c19 M (-63600,53337) parent=721282 pop=81 chain=2
D 1543730221 721337 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=0.99 M (-64508,53771) hunger pop=80
D 1543730222 721340 17ac8101636aa28bb08f92c289b4b5a694bd6d60 age=0.45 M (-61176,54082) hunger pop=80
B 1543730230 721342 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-62315,52960) parent=721177 pop=78 chain=3
B 1543730231 721343 17ac8101636aa28bb08f92c289b4b5a694bd6d60 M (-59150,51920) parent=721235 pop=79 chain=5
B 1543730233 721344 c613fe1d69fb0bbce0f52a4cbefb4060d3cd8122 M (-59150,51947) parent=721209 pop=80 chain=5
D 1543730235 721342 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=0.08 F (-62315,52960) disconnect pop=79
B 1543730236 721345 519758240c7cb7738f99185e0f59a3df62a325e5 F (-62315,52960) parent=721177 pop=81 chain=3
D 1543730236 721343 17ac8101636aa28bb08f92c289b4b5a694bd6d60 age=0.09 M (-59150,51920) disconnect pop=80
B 1543730242 721346 575c25fecc41f66176c3300c579ecb29149950dd M (-59364,50594) parent=721224 pop=80 chain=18
D 1543730247 721341 18dabb0e167284a0d7274e7c5cbb0b10176f6c19 age=0.45 M (-63600,53337) hunger pop=79
B 1543730248 721347 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-59148,51920) parent=721235 pop=81 chain=5
D 1543730252 721347 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=0.06 F (-59148,51920) disconnect pop=80
B 1543730255 721348 17ac8101636aa28bb08f92c289b4b5a694bd6d60 F (-64938,53448) noParent pop=81 chain=1
D 1543730268 721345 519758240c7cb7738f99185e0f59a3df62a325e5 age=0.53 F (-62315,52960) disconnect pop=79
B 1543730273 721349 519758240c7cb7738f99185e0f59a3df62a325e5 M (-62353,50959) parent=721227 pop=81 chain=37
D 1543730283 721256 ed909eac0c9372cee1be7179c3ac8c2f4ea3dba0 age=13.10 M (-61739,49260) hunger pop=79
D 1543730284 721349 519758240c7cb7738f99185e0f59a3df62a325e5 age=0.19 M (-62353,50959) disconnect pop=79
B 1543730288 721350 519758240c7cb7738f99185e0f59a3df62a325e5 M (-62360,50971) parent=721302 pop=80 chain=2
B 1543730291 721351 69d6eb6b16caca1a5b450cfa924094ac5042bf88 F (-62365,50978) parent=721101 pop=80 chain=36
B 1543730293 721352 ed909eac0c9372cee1be7179c3ac8c2f4ea3dba0 F (-62316,52927) parent=721177 pop=81 chain=3
D 1543730321 721111 135cd9d0c7be390b65dd53253af833093ee0f64f age=35.32 F (-61800,49218) hunger pop=80
B 1543730330 721353 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 F (-64898,53638) parent=721348 pop=81 chain=2
D 1543730354 721353 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=0.40 F (-64898,53635) hunger pop=80
D 1543730369 721053 b45f256fb35fa5bde0bfdd6518110ef3bb24134d age=44.11 F (-62371,50966) hunger pop=79
B 1543730371 721354 711546fdbc909eee64ae269f415867d2830a3dd8 M (-59866,49035) parent=721173 pop=81 chain=5
D 1543730372 721348 17ac8101636aa28bb08f92c289b4b5a694bd6d60 age=15.95 F (-64902,53767) hunger pop=80
B 1543730388 721355 17ac8101636aa28bb08f92c289b4b5a694bd6d60 F (-61117,54094) parent=721136 pop=79 chain=3
D 1543730393 721355 17ac8101636aa28bb08f92c289b4b5a694bd6d60 age=0.08 F (-61117,54094) disconnect pop=78
B 1543730398 721356 17ac8101636aa28bb08f92c289b4b5a694bd6d60 M (-62310,52876) parent=721177 pop=80 chain=3
B 1543730402 721357 18dabb0e167284a0d7274e7c5cbb0b10176f6c19 F (-59145,51974) parent=721209 pop=80 chain=5
D 1543730408 721356 17ac8101636aa28bb08f92c289b4b5a694bd6d60 age=0.16 M (-62310,52876) disconnect pop=79
B 1543730420 721358 17ac8101636aa28bb08f92c289b4b5a694bd6d60 M (-63224,52985) parent=721282 pop=80 chain=2
D 1543730425 721328 670539531de6ad829404a9f921f17acb424e81a9 age=6.29 F (-59516,50650) hunger pop=79
B 1543730427 721359 b731b62507070541b5c7183e7f23e733449da4ea M (-62361,50978) parent=721101 pop=81 chain=36
D 1543730430 721316 40101fa5963f6ba6c5e7b4c0632d09f75eb70a2e age=9.67 M (-61123,54099) hunger pop=79
B 1543730432 721360 0ba5c9afe2c5f57d56bc0bb5566b3e09a022b48e M (-59168,51959) parent=721235 pop=81 chain=5
D 1543730441 720961 df4176a57e960168db3ae92e17beb6c44b049a9d age=60.00 M (-61741,49267) oldAge pop=79
B 1543730446 721361 df4176a57e960168db3ae92e17beb6c44b049a9d F (-62368,50961) parent=721189 pop=81 chain=37
D 1543730447 721358 17ac8101636aa28bb08f92c289b4b5a694bd6d60 age=0.45 M (-63219,52987) hunger pop=79
B 1543730448 721362 e9939e5f0a897b310e90d5cc6f2ab0c1cd534c2c F (-59169,51992) parent=721209 pop=81 chain=5
B 1543730470 721363 dd9b0f621bca87415987e371074e7c790171b041 F (-62363,50973) parent=721302 pop=81 chain=2
D 1543730477 721344 c613fe1d69fb0bbce0f52a4cbefb4060d3cd8122 age=4.06 M (-59170,51989) hunger pop=80
D 1543730483 721362 e9939e5f0a897b310e90d5cc6f2ab0c1cd534c2c age=0.59 F (-59164,52014) hunger pop=79
B 1543730485 721364 3450b42bf6073cea94584506d3a0a72539b84c12 F (-62311,52809) parent=721177 pop=81 chain=3
B 1543730496 721365 b762a1072995f2a38305369c31189d351e08b1c3 M (-62376,50956) parent=721149 pop=81 chain=36
D 1543730504 721317 d9e46e090c5241d1d50f525229214d26f5d69b0e age=10.07 F (-60007,49043) hunger pop=80
D 1543730521 721291 26b7831e45b82c83504b3d9480384831d9e71547 age=13.24 F (-59700,49013) hunger pop=79
D 1543730525 721149 bb4e0c50689843ff8d91388d98a02659582f486b age=30.73 F (-62379,50956) hunger pop=79
B 1543730525 721366 26b7831e45b82c83504b3d9480384831d9e71547 M (-59515,50654) parent=721216 pop=81 chain=17
B 1543730529 721367 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 M (-64507,54042) parent=721306 pop=81 chain=2
D 1543730530 721366 26b7831e45b82c83504b3d9480384831d9e71547 age=0.08 M (-59515,50654) disconnect pop=79
D 1543730534 721360 0ba5c9afe2c5f57d56bc0bb5566b3e09a022b48e age=1.70 M (-59150,51918) hunger pop=79
B 1543730534 721368 26b7831e45b82c83504b3d9480384831d9e71547 F (-62375,50959) parent=721189 pop=81 chain=37
D 1543730536 721367 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=0.12 M (-64507,54042) disconnect pop=79
D 1543730537 721312 ff6a24c381ae5be6bcf0fd19a1322a8132f3e83a age=12.36 M (-64508,54046) hunger pop=79
B 1543730541 721369 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 M (-61122,54097) parent=721136 pop=80 chain=3
B 1543730543 721370 9cac6fa2d5999778b96b8b7d2cbebaf5cd7b3ab4 M (-59887,49017) parent=721134 pop=79 chain=4
D 1543730543 721235 0ce18d37e7e4da89d2d076831ff46ab230b4eb2c age=19.76 F (-59151,51918) hunger pop=78
D 1543730554 721330 14f2e91902c706d567ca23d422c9073a74147b03 age=7.75 F (-62393,51077) hunger pop=77
B 1543730558 721371 14f2e91902c706d567ca23d422c9073a74147b03 M (-61721,49252) parent=721181 pop=79 chain=5
D 1543730567 721311 b8692c6a443f8c2d9624484eae093c9a67f6cae1 age=12.87 M (-64503,54073) hunger pop=77
D 1543730574 721370 9cac6fa2d5999778b96b8b7d2cbebaf5cd7b3ab4 age=0.52 M (-59882,49021) hunger pop=76
D 1543730577 721064 e87c02513cfb25e13b8c891a49e06233b0b7168c age=46.24 M (-60683,53918) hunger pop=76
B 1543730582 721373 d34ef2dc49621ed6efe97473067d5587ffa15562 M (-59512,50653) parent=721165 pop=78 chain=17
B 1543730582 721374 774af6b3bc60a4e8dc8ae05d9fb9b4092ba10786 M (-59877,49018) parent=721143 pop=79 chain=5
B 1543730582 721375 e25d8cc0e90b61585f00e036f879e419444d80d5 M (-59877,49018) parent=721143 pop=80 chain=5
B 1543730582 721376 e25d8cc0e90b61585f00e036f879e419444d80d5 M (-59877,49018) parent=721143 pop=81 chain=5
D 1543730582 720973 ae735c62b0315e67ed76f355dc77d124a70f3363 age=60.00 F (-62384,50959) oldAge pop=79
D 1543730590 721368 26b7831e45b82c83504b3d9480384831d9e71547 age=0.93 F (-62379,50957) hunger pop=78
B 1543730594 721377 26b7831e45b82c83504b3d9480384831d9e71547 F (-62348,50928) parent=721187 pop=80 chain=36
B 1543730598 721378 a78389bba82e9295b19a04295462e7f9b7e6d401 F (-59510,50649) parent=721283 pop=80 chain=17
B 1543730604 721379 17ac8101636aa28bb08f92c289b4b5a694bd6d60 M (-64509,54103) parent=721306 pop=81 chain=2
B 1543730604 721380 ff6a24c381ae5be6bcf0fd19a1322a8132f3e83a M (-64509,54103) parent=721306 pop=82 chain=2
B 1543730604 721381 b8692c6a443f8c2d9624484eae093c9a67f6cae1 M (-64509,54103) parent=721306 pop=83 chain=2
D 1543730617 721131 027d3df4a43550d9d1819f6fdbb733556bf44db8 age=35.26 M (-61715,49257) hunger pop=82
D 1543730621 721377 26b7831e45b82c83504b3d9480384831d9e71547 age=0.45 F (-62369,50961) hunger pop=82
D 1543730624 721375 e25d8cc0e90b61585f00e036f879e419444d80d5 age=0.70 M (-59877,49018) hunger pop=81
D 1543730629 721306 abf83c7198ab249cbf02a45c39f5bd73962b442c age=28.19 F (-64476,54131) hunger pop=80
D 1543730630 720980 bd662ba39cf34dfd096deeac8991184604c8374e age=60.00 F (-61739,49261) oldAge pop=79
D 1543730631 721379 17ac8101636aa28bb08f92c289b4b5a694bd6d60 age=0.45 M (-64523,54140) hunger pop=79
D 1543730631 721380 ff6a24c381ae5be6bcf0fd19a1322a8132f3e83a age=0.45 M (-64522,54139) hunger pop=79
D 1543730631 721381 b8692c6a443f8c2d9624484eae093c9a67f6cae1 age=0.45 M (-64511,54128) hunger pop=79
B 1543730632 721382 abf83c7198ab249cbf02a45c39f5bd73962b442c F (-62352,50976) parent=721302 pop=81 chain=2
B 1543730635 721383 17ac8101636aa28bb08f92c289b4b5a694bd6d60 F (-65107,53249) noParent pop=80 chain=1
B 1543730635 721384 ff6a24c381ae5be6bcf0fd19a1322a8132f3e83a F (-65107,53249) noParent pop=81 chain=1
B 1543730635 721385 b8692c6a443f8c2d9624484eae093c9a67f6cae1 F (-65107,53249) noParent pop=82 chain=1
D 1543730637 721382 abf83c7198ab249cbf02a45c39f5bd73962b442c age=0.08 F (-62352,50976) disconnect pop=78
D 1543730639 721346 575c25fecc41f66176c3300c579ecb29149950dd age=6.62 M (-59327,50658) hunger pop=78
B 1543730640 721386 abf83c7198ab249cbf02a45c39f5bd73962b442c M (-65109,53248) parent=721383 pop=80 chain=2
B 1543730643 721387 575c25fecc41f66176c3300c579ecb29149950dd M (-65111,53248) parent=721384 pop=80 chain=2
D 1543730649 721364 3450b42bf6073cea94584506d3a0a72539b84c12 age=2.73 F (-62310,52790) hunger pop=78
B 1543730657 721388 1e33d2e379a678535fea6a46e90b4edb76b90c97 M (-62943,52362) parent=721282 pop=79 chain=2
B 1543730659 721389 3450b42bf6073cea94584506d3a0a72539b84c12 M (-65111,53244) parent=721385 pop=80 chain=2
D 1543730668 721386 abf83c7198ab249cbf02a45c39f5bd73962b442c age=0.45 M (-65120,53245) hunger pop=79
B 1543730671 721390 abf83c7198ab249cbf02a45c39f5bd73962b442c F (-62304,52781) parent=721177 pop=80 chain=3
D 1543730675 721387 575c25fecc41f66176c3300c579ecb29149950dd age=0.52 M (-65115,53237) hunger pop=78
D 1543730678 721189 30861f8045aba39b5323eb3d1ee715e1bd9a0540 age=27.37 F (-62377,50962) hunger pop=78
B 1543730679 721391 575c25fecc41f66176c3300c579ecb29149950dd M (-59512,50646) parent=721216 pop=80 chain=17
B 1543730684 721392 30861f8045aba39b5323eb3d1ee715e1bd9a0540 F (-62355,50968) parent=721194 pop=79 chain=37
D 1543730684 721388 1e33d2e379a678535fea6a46e90b4edb76b90c97 age=0.45 M (-62930,52344) hunger pop=78
D 1543730686 721389 3450b42bf6073cea94584506d3a0a72539b84c12 age=0.45 M (-65111,53252) hunger pop=78
B 1543730688 721393 1e33d2e379a678535fea6a46e90b4edb76b90c97 F (-62365,50958) parent=721302 pop=80 chain=2
B 1543730690 721394 3450b42bf6073cea94584506d3a0a72539b84c12 M (-59864,49060) parent=721173 pop=80 chain=5
B 1543730701 721395 d3772a716bfed66967c1b878bad76ae2aa1ba3e7 F (-59159,51998) parent=721209 pop=80 chain=5
B 1543730701 721396 b3e6a6107a3dd0d515430924757cfb54d351bfdb M (-59862,49021) parent=721134 pop=81 chain=4
D 1543730706 721243 01e5707915991e1cb3021649c2002484f5ef3667 age=21.70 M (-62358,50970) hunger pop=80
B 1543730716 721397 4dca18cd63c5e45499f83117a7322098a51e654f M (-59510,50647) parent=721283 pop=81 chain=17
D 1543730724 721227 e42082fb2509b98c6225d3dd0a8567a20eacbca9 age=24.40 F (-62483,50962) hunger pop=80
D 1543730728 721396 b3e6a6107a3dd0d515430924757cfb54d351bfdb age=0.45 M (-59880,49019) hunger pop=80
D 1543730760 721172 dca75e529655db4735c8859531966064b39c0181 age=31.99 M (-59508,50659) hunger pop=78
B 1543730763 721398 01e5707915991e1cb3021649c2002484f5ef3667 M (-62354,50961) parent=721187 pop=80 chain=36
B 1543730775 721399 bdd3e2e902aa9489bcbebf8c6b1d9f1107d9130a F (-61720,49289) parent=721192 pop=80 chain=5
D 1543730776 721398 01e5707915991e1cb3021649c2002484f5ef3667 age=0.22 M (-62353,50963) disconnect pop=79
D 1543730777 721357 18dabb0e167284a0d7274e7c5cbb0b10176f6c19 age=6.25 F (-59374,52069) hunger pop=79
B 1543730779 721400 01e5707915991e1cb3021649c2002484f5ef3667 M (-59874,49013) parent=721143 pop=81 chain=5
D 1543730780 721371 14f2e91902c706d567ca23d422c9073a74147b03 age=3.71 M (-61722,49257) hunger pop=80
B 1543730784 721401 14f2e91902c706d567ca23d422c9073a74147b03 M (-65079,53190) parent=721384 pop=80 chain=2
B 1543730785 721402 b51a63ef16a9af43e07d04d00a5f46535e60fc46 M (-61106,54091) parent=721136 pop=81 chain=3
D 1543730793 721255 a53803c3d6b9a51528230e010847127c3546c00a age=21.72 M (-59584,50591) hunger pop=79
D 1543730799 721376 e25d8cc0e90b61585f00e036f879e419444d80d5 age=3.63 M (-59869,49021) hunger pop=78
D 1543730806 721324 81bcbbde2e176029a1083f6206dbb2477220316b age=13.98 M (-62312,50865) hunger pop=77
B 1543730809 721404 2dafb02b3d94fbf552a415cf3f27f2315daeff8c M (-59270,50825) parent=721224 pop=80 chain=18
D 1543730812 721401 14f2e91902c706d567ca23d422c9073a74147b03 age=0.47 M (-65082,53191) hunger pop=78
B 1543730816 721405 14f2e91902c706d567ca23d422c9073a74147b03 F (-59880,49016) parent=721173 pop=80 chain=5
D 1543730817 721174 e4aea5ca51e6f45b16cd93da573f3a69cc50663c age=32.79 M (-62378,50968) hunger pop=79
D 1543730818 721399 bdd3e2e902aa9489bcbebf8c6b1d9f1107d9130a age=0.72 F (-61720,49288) hunger pop=78
B 1543730821 721406 18dabb0e167284a0d7274e7c5cbb0b10176f6c19 F (-62593,51579) parent=721282 pop=80 chain=2
B 1543730823 721407 bdd3e2e902aa9489bcbebf8c6b1d9f1107d9130a M (-61744,49262) parent=721180 pop=80 chain=5
B 1543730827 721408 a53803c3d6b9a51528230e010847127c3546c00a F (-62383,50958) parent=721187 pop=80 chain=36
B 1543730830 721409 e1d886650d89a9923a9827ef61911352edfa6ac8 M (-59872,49039) parent=721134 pop=81 chain=4
D 1543730847 721406 18dabb0e167284a0d7274e7c5cbb0b10176f6c19 age=0.44 F (-62639,51578) hunger pop=80
D 1543730857 721409 e1d886650d89a9923a9827ef61911352edfa6ac8 age=0.45 M (-59857,49050) hunger pop=79
B 1543730857 721410 bdda18f521c1c56abf9a72c75574dd8c9657b340 F (-62393,50964) parent=721238 pop=81 chain=37
D 1543730883 721378 a78389bba82e9295b19a04295462e7f9b7e6d401 age=4.76 F (-59511,50649) hunger pop=79
D 1543730885 721407 bdd3e2e902aa9489bcbebf8c6b1d9f1107d9130a age=1.03 M (-61740,49261) hunger pop=80
D 1543730900 721410 bdda18f521c1c56abf9a72c75574dd8c9657b340 age=0.71 F (-62384,50963) hunger pop=78
D 1543730900 721385 b8692c6a443f8c2d9624484eae093c9a67f6cae1 age=18.41 F (-65049,53197) hunger pop=78
B 1543730902 721412 18dabb0e167284a0d7274e7c5cbb0b10176f6c19 F (-62375,50946) parent=721302 pop=80 chain=2
D 1543730921 721384 ff6a24c381ae5be6bcf0fd19a1322a8132f3e83a age=18.77 F (-65044,53193) hunger pop=77
B 1543730921 721413 8c94e69110c8a959d9e6e7d55aa24ed635ec0f4b F (-62292,52689) parent=721177 pop=79 chain=3
B 1543730936 721414 0d9f8ff049f78f09fb25c010e2dadb5254b09b33 M (-61728,49257) parent=721181 pop=79 chain=5
D 1543730937 721400 01e5707915991e1cb3021649c2002484f5ef3667 age=2.62 M (-59987,49096) hunger pop=78
D 1543730955 721177 727d31a947d1cf4bab010f51d89c8acdaf2e0d30 age=34.84 F (-62294,52690) hunger pop=77
D 1543730961 721414 0d9f8ff049f78f09fb25c010e2dadb5254b09b33 age=0.41 M (-61740,49206) hunger pop=76
D 1543730962 721136 95ae70e325549c679abdbd2d8a068d7ec27b0c18 age=39.68 F (-61130,54105) hunger pop=76
B 1543730964 721415 0d9f8ff049f78f09fb25c010e2dadb5254b09b33 F (-59887,49015) parent=721327 pop=78 chain=6
D 1543730968 721282 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=35.39 F (-62415,51087) hunger pop=75
D 1543730971 721015 6d11acf49cce43ae4d161f0eb27eb0ddba51c2ec age=60.00 F (-59513,50649) oldAge pop=75
B 1543730971 721416 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a M (-65057,53195) parent=721383 pop=77 chain=2
B 1543730972 721417 95ae70e325549c679abdbd2d8a068d7ec27b0c18 F (-62368,51016) parent=721238 pop=78 chain=37
B 1543730983 721418 914224b8d95a971dac6c081c813adc40ce22b1d0 F (-59879,49016) parent=721173 pop=77 chain=5
D 1543730990 721145 d6cb9e84f3c79eeb60732bf2417eac6333638876 age=38.79 M (-62355,50951) hunger pop=76
D 1543730996 721416 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=0.42 M (-65050,53171) hunger pop=75
B 1543730999 721419 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (-65544,52677) noParent pop=77 chain=1
D 1543731000 721417 95ae70e325549c679abdbd2d8a068d7ec27b0c18 age=0.45 F (-62431,51013) hunger pop=76
B 1543731004 721420 95ae70e325549c679abdbd2d8a068d7ec27b0c18 M (-59504,50650) parent=721286 pop=77 chain=18
D 1543731005 721383 17ac8101636aa28bb08f92c289b4b5a694bd6d60 age=20.17 F (-65063,53166) hunger pop=75
B 1543731010 721421 17ac8101636aa28bb08f92c289b4b5a694bd6d60 M (-65541,52650) parent=721419 pop=77 chain=2
B 1543731010 721422 ff6a24c381ae5be6bcf0fd19a1322a8132f3e83a M (-65541,52650) parent=721419 pop=78 chain=2
B 1543731010 721423 b8692c6a443f8c2d9624484eae093c9a67f6cae1 M (-65541,52650) parent=721419 pop=79 chain=2
D 1543731037 721025 5355aa4de3c468b09cf97f2c100bd4f6097ac941 age=58.73 M (-59525,50644) hunger pop=77
D 1543731039 721413 8c94e69110c8a959d9e6e7d55aa24ed635ec0f4b age=1.95 F (-62298,52654) hunger pop=77
B 1543731041 721424 bd662ba39cf34dfd096deeac8991184604c8374e M (-59886,49016) parent=721332 pop=79 chain=6
B 1543731043 721425 8c94e69110c8a959d9e6e7d55aa24ed635ec0f4b F (-61739,49312) parent=721195 pop=79 chain=6
B 1543731045 721426 dffd65cbb3669294f5465a998e440badae2566a3 M (-62363,50961) parent=721187 pop=79 chain=36
D 1543731047 721392 30861f8045aba39b5323eb3d1ee715e1bd9a0540 age=6.05 F (-62367,50965) killer_721176 pop=78
D 1543731052 721421 17ac8101636aa28bb08f92c289b4b5a694bd6d60 age=0.70 M (-65542,52640) hunger pop=77
D 1543731052 721422 ff6a24c381ae5be6bcf0fd19a1322a8132f3e83a age=0.70 M (-65541,52640) hunger pop=77
D 1543731052 721423 b8692c6a443f8c2d9624484eae093c9a67f6cae1 age=0.70 M (-65541,52645) hunger pop=77
B 1543731059 721427 17ac8101636aa28bb08f92c289b4b5a694bd6d60 F (-65648,52444) noParent pop=76 chain=1
B 1543731059 721428 ff6a24c381ae5be6bcf0fd19a1322a8132f3e83a F (-65648,52444) noParent pop=77 chain=1
B 1543731059 721429 b8692c6a443f8c2d9624484eae093c9a67f6cae1 F (-65648,52444) noParent pop=78 chain=1
D 1543731061 721390 abf83c7198ab249cbf02a45c39f5bd73962b442c age=6.50 F (-62296,52649) hunger pop=77
B 1543731063 721430 a78389bba82e9295b19a04295462e7f9b7e6d401 M (-59230,50832) parent=721224 pop=79 chain=18
B 1543731064 721431 abf83c7198ab249cbf02a45c39f5bd73962b442c F (-65646,52441) parent=721429 pop=80 chain=2
D 1543731065 721425 8c94e69110c8a959d9e6e7d55aa24ed635ec0f4b age=0.38 F (-61742,49309) hunger pop=79
B 1543731089 721432 3cd94ce168060c97f7f68268012462c76b1bec26 M (-59518,50720) parent=721283 pop=79 chain=17
D 1543731095 721431 abf83c7198ab249cbf02a45c39f5bd73962b442c age=0.51 F (-65671,52435) hunger pop=78
B 1543731099 721433 abf83c7198ab249cbf02a45c39f5bd73962b442c M (-65671,52443) parent=721427 pop=80 chain=2
D 1543731103 721022 2eb9d1b599bad697218fa20d4bab47f1f9727284 age=60.00 M (-62361,50978) oldAge pop=78
B 1543731106 721434 2eb9d1b599bad697218fa20d4bab47f1f9727284 F (-59522,50652) parent=721216 pop=80 chain=17
B 1543731108 721435 9571191d5dde3c596cbcde34798e3155ff47ba2e F (-61742,49260) parent=721180 pop=80 chain=5
B 1543731121 721437 5d2ae0da10423f233be4abf2309021a457a85b90 M (-59879,49022) parent=721173 pop=81 chain=5
D 1543731124 721352 ed909eac0c9372cee1be7179c3ac8c2f4ea3dba0 age=13.85 F (-62311,52560) hunger pop=80
D 1543731134 721319 dc6095b23da01343ea776d7b67e514d19c71363b age=20.07 M (-62383,51016) hunger pop=79
D 1543731137 721433 abf83c7198ab249cbf02a45c39f5bd73962b442c age=0.63 M (-65672,52436) hunger pop=79
B 1543731140 721438 abf83c7198ab249cbf02a45c39f5bd73962b442c F (-65690,52430) parent=721428 pop=80 chain=2
B 1543731147 721439 29a8a0353e3cad532a8cbbcd111281adc92fad1e M (-59872,49020) parent=721327 pop=80 chain=6
D 1543731159 721419 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=16.67 F (-65642,52687) hunger pop=79
D 1543731190 721438 abf83c7198ab249cbf02a45c39f5bd73962b442c age=0.84 F (-65639,52448) hunger pop=78
