D 1543371002 686718 e0239c6a4cc8e6947a68bf9a64cc9eaeb64abc37 age=0.48 F (-62354,50972) hunger pop=80
D 1543371002 686634 5ce417fb97b9278f4a1bb100b165b52a2e966fe8 age=10.85 F (-57374,48283) hunger pop=80
D 1543371012 686488 06d9eb90ba5cfeda490b506ef19ced6eb905b5be age=32.36 F (-61697,45201) hunger pop=78
B 1543371013 686725 4e7e4dccfb7c31c7f8fbc72b82a206646756224b F (-52540,51033) noParent pop=80 chain=1
D 1543371019 686722 b9ef5f46f7162d1dd2bc7e56bbcbd0169806eff7 age=0.65 M (-61714,45205) hunger pop=78
B 1543371020 686726 783041da784bb68718a06837e83a15d8443a7608 F (-52538,51033) parent=686725 pop=80 chain=2
D 1543371021 686682 d4ddb2333773a1d7d4ecf02d1950dcc6d8b1ad02 age=6.05 F (-62321,50947) hunger pop=79
B 1543371023 686727 b9ef5f46f7162d1dd2bc7e56bbcbd0169806eff7 F (-61697,45201) parent=686611 pop=81 chain=11
D 1543371027 686616 318119f1cd41dcc833396c9603bce7e0ec05aecd age=13.93 F (-62444,51053) hunger pop=78
B 1543371028 686728 5ce417fb97b9278f4a1bb100b165b52a2e966fe8 F (-61690,45199) parent=686489 pop=80 chain=10
D 1543371028 686673 1c989b33ca1a7a1c299d3276097bafd190e9308e age=7.98 M (-62351,50955) hunger pop=79
B 1543371039 686729 e0239c6a4cc8e6947a68bf9a64cc9eaeb64abc37 F (-62364,50967) parent=686581 pop=79 chain=28
D 1543371047 686726 783041da784bb68718a06837e83a15d8443a7608 age=0.45 F (-52521,51034) hunger pop=78
B 1543371048 686730 82399137681717bf61e1bd7ab64ee92048839885 F (-62367,50966) parent=686560 pop=80 chain=28
D 1543371050 686532 4e5eb6ddcf19c6cbc5fd2c6288ffe1e0c74dc587 age=26.89 M (-55596,48078) hunger pop=79
B 1543371050 686731 6e13c00aba3c7e599109f49116acbeb2e7cf295f M (-62362,50966) parent=686491 pop=81 chain=27
B 1543371051 686732 783041da784bb68718a06837e83a15d8443a7608 F (-54902,48428) parent=686618 pop=82 chain=3
D 1543371063 686531 0537a91c476447b7ebc6b6b9c8c5741495a62fca age=27.12 M (-55595,48077) hunger pop=79
D 1543371064 686732 783041da784bb68718a06837e83a15d8443a7608 age=0.22 F (-54898,48424) disconnect pop=79
D 1543371066 686719 c155afdecddd0e70c8df6bd1f5c5dd22907e6f23 age=1.51 F (-62356,50964) hunger pop=79
B 1543371066 686733 06d9eb90ba5cfeda490b506ef19ced6eb905b5be M (-54714,54999) parent=686448 pop=81 chain=10
B 1543371070 686734 c155afdecddd0e70c8df6bd1f5c5dd22907e6f23 F (-54898,48423) parent=686618 pop=80 chain=3
D 1543371075 686410 51731a1e78297189eec2ef5a9b35d665374d972d age=60.00 F (-55618,48074) oldAge pop=78
B 1543371083 686736 451e7c29f8a754712ac7687e17d6e0de965e14d4 F (-54926,48436) parent=686574 pop=80 chain=2
D 1543371085 686686 2f4c0163e08635017d80735c5ae1f3ff983f734a age=6.68 F (-56431,51894) hunger pop=79
B 1543371089 686737 783041da784bb68718a06837e83a15d8443a7608 F (-52531,51237) noParent pop=81 chain=1
D 1543371094 686665 84ed440c13395d9c62d2d966012c18225d0c4330 age=9.94 M (-54716,54999) hunger pop=79
D 1543371101 686734 c155afdecddd0e70c8df6bd1f5c5dd22907e6f23 age=0.51 F (-54889,48407) hunger pop=78
B 1543371102 686738 84ed440c13395d9c62d2d966012c18225d0c4330 M (-62357,50962) parent=686548 pop=80 chain=29
B 1543371104 686739 c155afdecddd0e70c8df6bd1f5c5dd22907e6f23 F (-52534,51205) parent=686737 pop=81 chain=2
B 1543371110 686740 1c989b33ca1a7a1c299d3276097bafd190e9308e F (-62361,50975) parent=686447 pop=81 chain=27
D 1543371124 686707 d7f67fe8e459a865c6566cea6af8db9f2008a386 age=3.87 M (-54923,48429) hunger pop=80
D 1543371127 686723 033854919584f0fdb77dee7515f83b5bcf9fb6f0 age=2.41 M (-62304,50975) hunger pop=80
B 1543371132 686741 d7f67fe8e459a865c6566cea6af8db9f2008a386 M (-62360,50964) parent=686605 pop=81 chain=30
D 1543371144 686739 c155afdecddd0e70c8df6bd1f5c5dd22907e6f23 age=0.67 F (-52541,51119) hunger pop=78
B 1543371148 686743 c155afdecddd0e70c8df6bd1f5c5dd22907e6f23 F (-52471,51432) noParent pop=81 chain=1
D 1543371151 686740 1c989b33ca1a7a1c299d3276097bafd190e9308e age=0.68 F (-62354,50969) hunger pop=79
D 1543371153 686418 11bf6c69cc100aef859201bd5af8dd3e7d092063 age=45.85 F (-55138,54996) killer_686606 pop=79
B 1543371156 686744 1c989b33ca1a7a1c299d3276097bafd190e9308e F (-52475,51425) parent=686743 pop=81 chain=2
D 1543371156 686345 0c383a37f45fd962ee13d2ff76380a8156f1e75e age=57.52 M (-62352,50969) hunger pop=79
D 1543371156 686680 f284c5fd11fc5102f3f23a2afa04bb908da5852d age=8.84 M (-53397,49459) hunger pop=79
D 1543371159 686741 d7f67fe8e459a865c6566cea6af8db9f2008a386 age=0.45 M (-62341,50980) hunger pop=78
B 1543371161 686745 8b3b49a89384c2673395468a8e0fdb9976190595 F (-61705,45208) parent=686602 pop=80 chain=10
B 1543371161 686746 f284c5fd11fc5102f3f23a2afa04bb908da5852d M (-55144,54993) parent=686629 pop=81 chain=20
B 1543371163 686747 d7f67fe8e459a865c6566cea6af8db9f2008a386 F (-52434,51675) noParent pop=80 chain=1
B 1543371171 686748 a10e9ad969cd9c255193cf3da87405b6c17f40aa F (-62341,50975) parent=686452 pop=80 chain=29
B 1543371174 686749 51731a1e78297189eec2ef5a9b35d665374d972d M (-62351,50984) parent=686581 pop=81 chain=28
D 1543371176 686358 1a9b01f06cd212ac8a106660a9889956ea4c3231 age=55.09 F (-61689,45559) hunger pop=80
D 1543371179 686666 deb0a5fb5464e54228f65eccbcaffaf9b5205388 age=11.22 M (-56432,51896) hunger pop=80
B 1543371184 686750 2fe44d33edc329a54dc72182ffa353e2cd3d4d1e F (-52529,51061) parent=686725 pop=81 chain=2
B 1543371188 686751 e49b2e2c57a0689377bfc729eec67679f911065e M (-52422,51669) parent=686747 pop=81 chain=2
D 1543371192 686745 8b3b49a89384c2673395468a8e0fdb9976190595 age=0.52 F (-61705,45208) hunger pop=80
D 1543371199 686708 776353b54f5c5ee465414c358050678141985ba4 age=19.10 F (-72608,70748) hunger pop=79
D 1543371200 686746 f284c5fd11fc5102f3f23a2afa04bb908da5852d age=0.65 M (-55122,54973) hunger pop=79
D 1543371201 686749 51731a1e78297189eec2ef5a9b35d665374d972d age=0.45 M (-62373,50938) hunger pop=79
D 1543371202 686670 e1ba8188f2f02fef7360d4555647dfae0b9a8a34 age=11.26 M (-62359,50957) hunger pop=79
B 1543371203 686752 776353b54f5c5ee465414c358050678141985ba4 F (-72453,72009) noParent pop=81 chain=1
D 1543371205 686744 1c989b33ca1a7a1c299d3276097bafd190e9308e age=0.82 F (-52479,51408) hunger pop=78
D 1543371206 686748 a10e9ad969cd9c255193cf3da87405b6c17f40aa age=0.58 F (-62371,51010) hunger pop=78
D 1543371207 686743 c155afdecddd0e70c8df6bd1f5c5dd22907e6f23 age=14.98 F (-52480,51408) hunger pop=77
B 1543371207 686753 f284c5fd11fc5102f3f23a2afa04bb908da5852d F (-55111,54981) parent=686629 pop=78 chain=20
B 1543371209 686754 a10e9ad969cd9c255193cf3da87405b6c17f40aa F (-62369,50965) parent=686560 pop=79 chain=28
B 1543371209 686755 1c989b33ca1a7a1c299d3276097bafd190e9308e M (-62353,50977) parent=686561 pop=80 chain=28
B 1543371210 686756 c155afdecddd0e70c8df6bd1f5c5dd22907e6f23 F (-52393,52259) noParent pop=80 chain=1
D 1543371217 686347 adeb7cfd457f211b658f97bc65afa3a062f6b1a8 age=58.18 F (-62368,50969) hunger pop=77
D 1543371221 686580 18a2ae27628f0f9c4affb7f2725e69034d3d2ede age=22.55 M (-62440,50963) hunger pop=77
B 1543371223 686757 72bd48f4cde9f58f48af6b97db638ce0c4dba269 F (-52389,52266) parent=686756 pop=78 chain=2
D 1543371229 686672 2b326ad071913846b67da4b4a31e1cc567aa5de1 age=11.34 M (-61708,45202) hunger pop=76
B 1543371233 686758 415f0a7651d61760a1d179c207690871cf47bd54 F (-54931,48440) parent=686618 pop=78 chain=3
D 1543371234 686754 a10e9ad969cd9c255193cf3da87405b6c17f40aa age=0.41 F (-62368,50965) disconnect pop=78
B 1543371238 686760 a10e9ad969cd9c255193cf3da87405b6c17f40aa M (-61708,45233) parent=686611 pop=79 chain=11
D 1543371243 686750 2fe44d33edc329a54dc72182ffa353e2cd3d4d1e age=0.98 F (-52516,51060) hunger pop=77
B 1543371247 686761 2fe44d33edc329a54dc72182ffa353e2cd3d4d1e F (-52503,51057) parent=686725 pop=79 chain=2
D 1543371255 686760 a10e9ad969cd9c255193cf3da87405b6c17f40aa age=0.29 M (-61707,45234) disconnect pop=77
D 1543371256 686711 027d3df4a43550d9d1819f6fdbb733556bf44db8 age=5.88 M (-61718,45215) hunger pop=77
B 1543371258 686762 a10e9ad969cd9c255193cf3da87405b6c17f40aa M (-52520,51054) parent=686737 pop=79 chain=2
B 1543371260 686763 1a9b01f06cd212ac8a106660a9889956ea4c3231 F (-62362,50964) parent=686605 pop=80 chain=30
B 1543371262 686764 0537a91c476447b7ebc6b6b9c8c5741495a62fca F (-62362,50964) parent=686581 pop=79 chain=28
B 1543371262 686765 4e5eb6ddcf19c6cbc5fd2c6288ffe1e0c74dc587 F (-62362,50964) parent=686581 pop=80 chain=28
B 1543371273 686766 6d11acf49cce43ae4d161f0eb27eb0ddba51c2ec M (-54915,48415) parent=686574 pop=81 chain=2
D 1543371274 686761 2fe44d33edc329a54dc72182ffa353e2cd3d4d1e age=0.45 F (-52513,51061) hunger pop=80
D 1543371285 686762 a10e9ad969cd9c255193cf3da87405b6c17f40aa age=0.45 M (-52535,51045) hunger pop=79
B 1543371285 686767 51731a1e78297189eec2ef5a9b35d665374d972d M (-61688,45203) parent=686489 pop=81 chain=10
D 1543371293 686728 5ce417fb97b9278f4a1bb100b165b52a2e966fe8 age=4.43 F (-61676,45201) hunger pop=79
B 1543371301 686768 a10e9ad969cd9c255193cf3da87405b6c17f40aa M (-52514,51062) parent=686737 pop=80 chain=2
D 1543371312 686767 51731a1e78297189eec2ef5a9b35d665374d972d age=0.45 M (-61651,45175) hunger pop=79
B 1543371313 686769 60a6d646a2e67cec8e25c36e70da053b93c072f5 F (-62365,50962) parent=686560 pop=81 chain=28
D 1543371317 686730 82399137681717bf61e1bd7ab64ee92048839885 age=4.48 F (-62352,50967) hunger pop=80
B 1543371324 686771 dd5d534b1827e14f8177c3413822aac17155ddaf F (-61712,45203) parent=686602 pop=81 chain=10
D 1543371329 686729 e0239c6a4cc8e6947a68bf9a64cc9eaeb64abc37 age=4.84 F (-62422,50916) hunger pop=80
D 1543371334 686752 776353b54f5c5ee465414c358050678141985ba4 age=16.19 F (-72358,71900) hunger pop=79
B 1543371339 686772 776353b54f5c5ee465414c358050678141985ba4 F (-72499,72451) noParent pop=81 chain=1
D 1543371341 686581 5b52a0fb99acc55e79d76299210a55ef188f4c63 age=24.48 F (-62365,50963) hunger pop=79
D 1543371341 686629 335ce00febf97b9fa111c0706dc208cec0761f02 age=17.36 F (-55145,54991) killer_686606 pop=79
B 1543371342 686773 8a955394249393c647e032de19e046099ce91225 F (-62359,50968) parent=686659 pop=81 chain=28
D 1543371347 686472 a6527922ccb0ff9a35df7425c71a121a52b18846 age=39.67 M (-62368,50951) hunger pop=78
B 1543371352 686774 6e09b0447c2695952aef4f368fc580171d35ab1d M (-61714,45315) parent=686611 pop=79 chain=11
B 1543371355 686775 5b52a0fb99acc55e79d76299210a55ef188f4c63 F (-56425,51899) parent=686655 pop=80 chain=3
B 1543371360 686776 51731a1e78297189eec2ef5a9b35d665374d972d F (-61704,45180) parent=686649 pop=81 chain=10
D 1543371383 686756 c155afdecddd0e70c8df6bd1f5c5dd22907e6f23 age=16.88 F (-52574,52424) hunger pop=79
D 1543371384 686773 8a955394249393c647e032de19e046099ce91225 age=0.71 F (-62360,50973) hunger pop=79
D 1543371386 686765 4e5eb6ddcf19c6cbc5fd2c6288ffe1e0c74dc587 age=2.06 F (-62359,50973) hunger pop=79
D 1543371390 686772 776353b54f5c5ee465414c358050678141985ba4 age=14.86 F (-72501,72459) hunger pop=77
B 1543371393 686777 8a955394249393c647e032de19e046099ce91225 M (-52525,51061) parent=686725 pop=78 chain=2
D 1543371394 686757 72bd48f4cde9f58f48af6b97db638ce0c4dba269 age=2.85 F (-52574,52435) hunger pop=77
B 1543371399 686778 72bd48f4cde9f58f48af6b97db638ce0c4dba269 F (-61708,45189) parent=686489 pop=77 chain=10
B 1543371399 686779 776353b54f5c5ee465414c358050678141985ba4 F (-72451,72744) noParent pop=78 chain=1
D 1543371401 686776 51731a1e78297189eec2ef5a9b35d665374d972d age=0.68 F (-61708,45167) hunger pop=77
B 1543371405 686781 51731a1e78297189eec2ef5a9b35d665374d972d M (-61647,45488) parent=686642 pop=80 chain=11
D 1543371409 686764 0537a91c476447b7ebc6b6b9c8c5741495a62fca age=2.45 F (-62355,50975) hunger pop=78
B 1543371410 686782 56ac4ff5ddaebb1e9ea3491a0b0e98ee6d7d4b4b F (-53417,49468) parent=686671 pop=80 chain=3
B 1543371417 686783 b6872c879729d4a9831b213b691b710d015969e0 M (-54923,48435) parent=686618 pop=80 chain=3
D 1543371419 686778 72bd48f4cde9f58f48af6b97db638ce0c4dba269 age=0.34 F (-61708,45189) disconnect pop=79
B 1543371426 686784 de8e2d400c8c954af32e631f725d63fb0171e4ad F (-62362,50966) parent=686548 pop=80 chain=29
B 1543371426 686785 13e89413af7d5ff4136d672d493f8a57448576a8 F (-52603,51646) parent=686747 pop=81 chain=2
B 1543371442 686786 811aec3a4ade37af3d35a5a57104f1e20cbf2cc6 M (-62352,50969) parent=686491 pop=81 chain=27
B 1543371442 686787 710433fa57c55f33eb6cea5fb06d4f0c3b9328e4 M (-62352,50969) parent=686491 pop=82 chain=27
D 1543371447 686731 6e13c00aba3c7e599109f49116acbeb2e7cf295f age=6.62 M (-62362,50961) hunger pop=81
B 1543371448 686788 0537a91c476447b7ebc6b6b9c8c5741495a62fca M (-61690,45200) parent=686489 pop=83 chain=10
B 1543371448 686789 4e5eb6ddcf19c6cbc5fd2c6288ffe1e0c74dc587 M (-61690,45200) parent=686489 pop=84 chain=10
D 1543371459 686758 415f0a7651d61760a1d179c207690871cf47bd54 age=3.78 F (-54972,48435) hunger pop=82
D 1543371478 686409 21788dab13ca5d0f73048a35ec4c0e79ec943cec age=52.80 F (-62359,50977) hunger pop=81
D 1543371489 686659 1ace41c8602737c907d7c9c615df804b85660730 age=17.01 F (-62362,50958) hunger pop=80
D 1543371492 686777 8a955394249393c647e032de19e046099ce91225 age=1.64 M (-52570,51113) hunger pop=80
D 1543371495 686369 d6d150466825fe6b8ed97aebd81160ff0abe395a age=58.71 F (-55122,54997) killer_686606 pop=79
B 1543371498 686790 472268af7994d782542e1f8dae81b4922bc0e383 F (-62357,50976) parent=686561 pop=79 chain=28
D 1543371508 686738 84ed440c13395d9c62d2d966012c18225d0c4330 age=6.76 M (-62402,50974) hunger pop=78
D 1543371513 686548 8453fc1823a808028080d93752ebfc640fafde3a age=33.03 F (-62360,50961) hunger pop=78
D 1543371513 686784 de8e2d400c8c954af32e631f725d63fb0171e4ad age=1.46 F (-62360,50964) hunger pop=77
B 1543371516 686792 8453fc1823a808028080d93752ebfc640fafde3a M (-52513,51099) parent=686737 pop=79 chain=2
B 1543371517 686793 df4176a57e960168db3ae92e17beb6c44b049a9d M (-56432,51893) parent=686655 pop=80 chain=3
B 1543371517 686794 787d03df631ae3f9db0b23dd23302110ee351749 F (-62363,50970) parent=686560 pop=81 chain=28
B 1543371517 686795 8a955394249393c647e032de19e046099ce91225 F (-62362,50967) parent=686605 pop=82 chain=30
B 1543371526 686796 867e26cc03ceade19a388b2c1a3395635e8505bf F (-61692,45200) parent=686611 pop=81 chain=11
D 1543371556 686788 0537a91c476447b7ebc6b6b9c8c5741495a62fca age=1.81 M (-61690,45199) hunger pop=80
D 1543371558 686447 73c12c70381c7f141ad95d183152433efec79aed age=47.44 F (-62415,50916) hunger pop=80
D 1543371563 686379 a67309bb009e6c4b778acfe3134f659de11d300f age=58.65 F (-61701,45200) hunger pop=79
D 1543371563 686747 d7f67fe8e459a865c6566cea6af8db9f2008a386 age=20.66 F (-52604,51649) hunger pop=78
D 1543371563 686789 4e5eb6ddcf19c6cbc5fd2c6288ffe1e0c74dc587 age=1.93 M (-61691,45199) hunger pop=78
D 1543371565 686774 6e09b0447c2695952aef4f368fc580171d35ab1d age=3.55 M (-61702,45200) hunger pop=78
D 1543371566 686783 b6872c879729d4a9831b213b691b710d015969e0 age=2.49 M (-54920,48435) hunger pop=78
B 1543371569 686797 d7f67fe8e459a865c6566cea6af8db9f2008a386 F (-52599,51081) parent=686725 pop=77 chain=2
B 1543371570 686798 6e09b0447c2695952aef4f368fc580171d35ab1d M (-53421,49493) parent=686671 pop=78 chain=3
B 1543371576 686799 b6872c879729d4a9831b213b691b710d015969e0 M (-62343,50087) parent=686689 pop=77 chain=29
D 1543371578 686751 e49b2e2c57a0689377bfc729eec67679f911065e age=6.48 M (-52663,51654) hunger pop=76
B 1543371578 686800 a67309bb009e6c4b778acfe3134f659de11d300f M (-54921,48435) parent=686618 pop=78 chain=3
B 1543371582 686801 e49b2e2c57a0689377bfc729eec67679f911065e F (-61721,45201) parent=686602 pop=79 chain=10
B 1543371584 686802 4f76232e4379590377f41d016d26f01410800524 M (-61703,45181) parent=686649 pop=79 chain=10
B 1543371589 686803 72bd48f4cde9f58f48af6b97db638ce0c4dba269 M (-52511,51102) parent=686737 pop=80 chain=2
B 1543371590 686804 ec6cd34a3562e33a3bae654b8a58c1dfe24cc3a5 F (-61683,45094) parent=686657 pop=81 chain=10
D 1543371596 686798 6e09b0447c2695952aef4f368fc580171d35ab1d age=0.45 M (-53419,49483) hunger pop=80
D 1543371602 686656 d334ec582e15350f1d75576d69201e6624a2ba77 age=18.94 M (-55143,54994) killer_686606 pop=79
B 1543371608 686806 0537a91c476447b7ebc6b6b9c8c5741495a62fca M (-62351,50952) parent=686692 pop=81 chain=28
B 1543371608 686807 4e5eb6ddcf19c6cbc5fd2c6288ffe1e0c74dc587 M (-62351,50952) parent=686692 pop=82 chain=28
D 1543371609 686799 b6872c879729d4a9831b213b691b710d015969e0 age=0.54 M (-62341,50061) hunger pop=81
D 1543371614 686606 aba99a2e2df33a229337ff22ccb19c1835bdf54f age=25.04 M (-55148,55058) killer_686615 pop=80
D 1543371616 686803 72bd48f4cde9f58f48af6b97db638ce0c4dba269 age=0.45 M (-52483,51111) hunger pop=80
B 1543371622 686808 72bd48f4cde9f58f48af6b97db638ce0c4dba269 F (-52599,52949) noParent pop=80 chain=1
D 1543371624 686387 4b9602a458f48a450995d64ec7dcc7c68978960d age=58.54 M (-56303,53503) hunger pop=79
B 1543371624 686809 bce4042ee8eec697d45e30d95318cfa7b126a4ae F (-61640,45713) parent=686642 pop=81 chain=11
D 1543371628 686804 ec6cd34a3562e33a3bae654b8a58c1dfe24cc3a5 age=0.62 F (-61711,45111) hunger pop=80
B 1543371630 686810 8b3b49a89384c2673395468a8e0fdb9976190595 F (-52600,52948) parent=686808 pop=81 chain=2
B 1543371636 686811 627f11024931351ed966642886f253ae0d28e617 M (-61704,45200) parent=686611 pop=81 chain=11
D 1543371657 686810 8b3b49a89384c2673395468a8e0fdb9976190595 age=0.45 F (-52639,52948) hunger pop=80
D 1543371661 686785 13e89413af7d5ff4136d672d493f8a57448576a8 age=3.93 F (-52659,51633) hunger pop=80
D 1543371670 686787 710433fa57c55f33eb6cea5fb06d4f0c3b9328e4 age=3.80 M (-62356,50962) hunger pop=78
B 1543371675 686812 f349c8c81751e874a2aeeee520787f2da6d8c972 F (-56428,51895) parent=686655 pop=79 chain=3
D 1543371676 686689 abf3485eed3a64e4e9b53be6e1c2d0cba92db17c age=15.89 F (-62343,49910) hunger pop=78
D 1543371682 686419 945841b0e452d2524875922fe20290e3db3972fe age=54.40 F (-61481,45343) hunger pop=77
B 1543371688 686813 72824045aac0d0ad124dc6451597e365cf7a9501 M (-61702,45181) parent=686649 pop=78 chain=10
D 1543371689 686775 5b52a0fb99acc55e79d76299210a55ef188f4c63 age=5.56 F (-56427,51895) hunger pop=77
D 1543371694 686811 627f11024931351ed966642886f253ae0d28e617 age=0.97 M (-61701,45183) hunger pop=76
B 1543371697 686814 627f11024931351ed966642886f253ae0d28e617 M (-54926,48415) parent=686618 pop=78 chain=3
B 1543371698 686815 b09808b7b4223c81e61f01ae0b8706c944131ae5 F (-62354,50972) parent=686561 pop=79 chain=28
B 1543371698 686816 318119f1cd41dcc833396c9603bce7e0ec05aecd F (-62354,50972) parent=686561 pop=80 chain=28
B 1543371700 686817 5bc1859c935ba4ad9a1169600ffa7d818af10144 M (-62366,50967) parent=686605 pop=80 chain=30
D 1543371701 686766 6d11acf49cce43ae4d161f0eb27eb0ddba51c2ec age=7.15 M (-54925,48420) hunger pop=79
B 1543371706 686818 1aeff25879621e2c3cd73a09982ad97614734b1f F (-61639,45712) parent=686642 pop=81 chain=11
D 1543371710 686814 627f11024931351ed966642886f253ae0d28e617 age=0.21 M (-54924,48423) disconnect pop=79
B 1543371714 686819 627f11024931351ed966642886f253ae0d28e617 F (-61701,45182) parent=686696 pop=81 chain=11
D 1543371717 686706 34f24d098fe6ca1e83d61ab3c9edcb4e19f1aebb age=13.97 F (-62447,51142) hunger pop=79
D 1543371717 686779 776353b54f5c5ee465414c358050678141985ba4 age=19.30 F (-72545,72686) hunger pop=79
B 1543371725 686820 34f24d098fe6ca1e83d61ab3c9edcb4e19f1aebb F (-61611,45169) parent=686705 pop=78 chain=10
D 1543371725 686819 627f11024931351ed966642886f253ae0d28e617 age=0.18 F (-61701,45182) disconnect pop=77
B 1543371726 686821 2fe44d33edc329a54dc72182ffa353e2cd3d4d1e F (-54931,48433) parent=686618 pop=79 chain=3
B 1543371728 686822 627f11024931351ed966642886f253ae0d28e617 F (-52616,53253) noParent pop=80 chain=1
B 1543371728 686823 1f5c512d50ac77c03003484fda5f4c8b0f95a93f M (-62357,50965) parent=686560 pop=81 chain=28
D 1543371734 686808 72bd48f4cde9f58f48af6b97db638ce0c4dba269 age=15.86 F (-52586,52942) hunger pop=79
D 1543371736 686817 5bc1859c935ba4ad9a1169600ffa7d818af10144 age=0.61 M (-62408,50956) hunger pop=79
D 1543371737 686538 c71f278d4c8aa5dd6f9847f69b00a725d64213e3 age=38.05 M (-62305,50702) hunger pop=79
B 1543371739 686824 db087ae54d4f978a23478dfc3a4c1ce4ef455d55 F (-52594,53231) parent=686822 pop=80 chain=2
B 1543371748 686825 72bd48f4cde9f58f48af6b97db638ce0c4dba269 M (-62366,50966) parent=686692 pop=79 chain=28
D 1543371749 686786 811aec3a4ade37af3d35a5a57104f1e20cbf2cc6 age=5.12 M (-62347,50829) hunger pop=78
B 1543371749 686826 5b52a0fb99acc55e79d76299210a55ef188f4c63 F (-61848,45289) parent=686657 pop=80 chain=10
B 1543371750 686827 8488654195d014dff0398c2817bb5f5790f08552 F (-62362,50967) parent=686710 pop=81 chain=29
D 1543371753 686782 56ac4ff5ddaebb1e9ea3491a0b0e98ee6d7d4b4b age=5.72 F (-53425,49460) hunger pop=80
B 1543371753 686828 811aec3a4ade37af3d35a5a57104f1e20cbf2cc6 F (-62351,50976) parent=686709 pop=82 chain=29
B 1543371753 686829 710433fa57c55f33eb6cea5fb06d4f0c3b9328e4 F (-62351,50976) parent=686709 pop=83 chain=29
D 1543371766 686824 db087ae54d4f978a23478dfc3a4c1ce4ef455d55 age=0.45 F (-52594,53231) hunger pop=79
B 1543371773 686831 db087ae54d4f978a23478dfc3a4c1ce4ef455d55 M (-52602,51082) parent=686725 pop=81 chain=2
D 1543371780 686826 5b52a0fb99acc55e79d76299210a55ef188f4c63 age=0.52 F (-61855,45291) hunger pop=80
B 1543371793 686832 590e78a1e872ab59f519450742c465e037ba111d F (-53420,49461) parent=686671 pop=81 chain=3
D 1543371800 686832 590e78a1e872ab59f519450742c465e037ba111d age=0.12 F (-53420,49461) disconnect pop=80
D 1543371809 686402 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 age=60.00 M (-61689,45193) oldAge pop=79
D 1543371812 686720 25e61ca49802d7b7e4b2a7e31b9c64f3e5b79c22 age=13.95 F (-57415,48277) hunger pop=79
B 1543371816 686833 25e61ca49802d7b7e4b2a7e31b9c64f3e5b79c22 F (-61634,45717) parent=686642 pop=80 chain=11
D 1543371830 686821 2fe44d33edc329a54dc72182ffa353e2cd3d4d1e age=1.73 F (-54928,48438) hunger pop=78
B 1543371833 686834 994bbbe11b9d807dddc1128b86d3eb3dae2a2819 M (-54929,48438) parent=686618 pop=80 chain=3
B 1543371834 686835 2fe44d33edc329a54dc72182ffa353e2cd3d4d1e M (-61694,45192) parent=686649 pop=81 chain=10
D 1543371835 686820 34f24d098fe6ca1e83d61ab3c9edcb4e19f1aebb age=1.83 F (-61709,45212) hunger pop=80
B 1543371838 686836 34f24d098fe6ca1e83d61ab3c9edcb4e19f1aebb M (-61690,45186) parent=686602 pop=81 chain=10
D 1543371841 686822 627f11024931351ed966642886f253ae0d28e617 age=15.89 F (-52586,53220) hunger pop=79
D 1543371846 686642 6d127a31c9eb5a16c351adc3c167a7cbf4eecb35 age=24.19 F (-61636,45717) hunger pop=78
B 1543371848 686837 627f11024931351ed966642886f253ae0d28e617 M (-56432,51896) parent=686655 pop=80 chain=3
D 1543371850 686795 8a955394249393c647e032de19e046099ce91225 age=5.54 F (-62358,50965) hunger pop=79
D 1543371851 686833 25e61ca49802d7b7e4b2a7e31b9c64f3e5b79c22 age=0.58 F (-61647,45732) hunger pop=79
D 1543371854 686802 4f76232e4379590377f41d016d26f01410800524 age=4.50 M (-61697,45194) hunger pop=78
D 1543371856 686837 627f11024931351ed966642886f253ae0d28e617 age=0.14 M (-56431,51896) disconnect pop=76
B 1543371860 686838 0f957f776d58835602eda32b98f4d33b56009a42 M (-61686,45194) parent=686705 pop=77 chain=10
B 1543371861 686839 627f11024931351ed966642886f253ae0d28e617 F (-53423,49458) parent=686671 pop=78 chain=3
D 1543371870 686839 627f11024931351ed966642886f253ae0d28e617 age=0.15 F (-53423,49458) disconnect pop=76
B 1543371874 686840 627f11024931351ed966642886f253ae0d28e617 M (-52508,51104) parent=686737 pop=78 chain=2
B 1543371874 686841 c71f278d4c8aa5dd6f9847f69b00a725d64213e3 M (-56431,51895) parent=686655 pop=79 chain=3
D 1543371875 686818 1aeff25879621e2c3cd73a09982ad97614734b1f age=2.82 F (-61659,45729) hunger pop=77
D 1543371878 686840 627f11024931351ed966642886f253ae0d28e617 age=0.07 M (-52508,51104) disconnect pop=77
B 1543371880 686842 5bc1859c935ba4ad9a1169600ffa7d818af10144 F (-62359,50977) parent=686714 pop=79 chain=28
B 1543371880 686843 1aeff25879621e2c3cd73a09982ad97614734b1f F (-61709,45245) parent=686696 pop=80 chain=11
D 1543371881 686841 c71f278d4c8aa5dd6f9847f69b00a725d64213e3 age=0.11 M (-56431,51895) disconnect pop=78
B 1543371881 686844 6d11acf49cce43ae4d161f0eb27eb0ddba51c2ec F (-54706,55000) parent=686724 pop=80 chain=11
B 1543371884 686845 c71f278d4c8aa5dd6f9847f69b00a725d64213e3 F (-53417,49459) parent=686671 pop=80 chain=3
D 1543371887 686845 c71f278d4c8aa5dd6f9847f69b00a725d64213e3 age=0.05 F (-53417,49459) disconnect pop=78
