B 1524197835 268681 8acf30135f33c0d573112922651235a608085c0d F (-25891,103743) parent=268558 pop=62 chain=2
D 1524197836 268672 b39cf6596a09c09b63a996953fa7f9dbe3553ac8 age=2.02 M (-25645,103813) disconnect pop=61
D 1524197838 268674 a93acad5796cbde37a76513f8c4e46178851498a age=1.87 F (-24130,104256) hunger pop=61
B 1524197842 268682 a93acad5796cbde37a76513f8c4e46178851498a F (-24646,103348) parent=268526 pop=62 chain=2
D 1524197843 268601 0e77624d91fbdb82dd4635e205a58bcb84f44f1a age=12.94 M (-24760,104556) hunger pop=61
B 1524197846 268683 0e77624d91fbdb82dd4635e205a58bcb84f44f1a F (-23806,104018) parent=268680 pop=62 chain=2
D 1524197855 268677 774a94c483d8429a68fc7df922f2bb212657ef81 age=1.30 F (-24117,104253) hunger pop=60
B 1524197859 268684 774a94c483d8429a68fc7df922f2bb212657ef81 F (-24631,105346) noParent pop=62 chain=1
D 1524197860 268394 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 age=40.41 M (-24256,103450) disconnect pop=60
B 1524197862 268685 d533e4916e9ed143a1f01bd72a17e00e8c23ab33 F (-24631,105346) parent=268684 pop=62 chain=2
D 1524197870 268665 42f616036daaed8ca9935ecf4760dc0c397b40a2 age=3.74 M (-25593,104898) hunger pop=60
B 1524197873 268686 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 M (-24078,103707) parent=268430 pop=62 chain=13
B 1524197874 268687 42f616036daaed8ca9935ecf4760dc0c397b40a2 F (-23826,103908) noParent pop=63 chain=1
D 1524197882 268493 3688b9c7817f6802c61ab3725542040285ce6939 age=36.69 F (-25596,104896) hunger pop=61
D 1524197882 268687 42f616036daaed8ca9935ecf4760dc0c397b40a2 age=14.13 F (-23828,103907) disconnect pop=61
B 1524197886 268688 3688b9c7817f6802c61ab3725542040285ce6939 M (-24250,103449) parent=268594 pop=63 chain=14
B 1524197888 268689 42f616036daaed8ca9935ecf4760dc0c397b40a2 F (-24912,103293) noParent pop=62 chain=1
D 1524197903 268686 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 age=0.51 M (-24073,103723) hunger pop=61
B 1524197907 268690 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 F (-23630,103933) parent=268495 pop=63 chain=2
D 1524197908 268662 73d3e701ad738e7985ed0720c595cdef1211da9e age=4.96 M (-24242,103454) hunger pop=62
B 1524197910 268691 cd5169c5009915651278b80cdc758a09e9eb7e64 F (-24722,104232) parent=268602 pop=63 chain=2
B 1524197914 268692 73d3e701ad738e7985ed0720c595cdef1211da9e M (-25789,104459) parent=268491 pop=63 chain=2
D 1524197933 268438 dc000dc9d56a5509c0ad95669755677d11972e06 age=31.23 M (-24081,103710) hunger pop=62
D 1524197934 268690 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 age=0.45 F (-23630,103934) hunger pop=62
B 1524197937 268693 8316097f0be3cd0e18e846ff97275d0db7aa1f12 M (-24118,104257) parent=268444 pop=64 chain=5
B 1524197938 268694 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 F (-25789,104460) parent=268606 pop=64 chain=3
D 1524197945 268694 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 age=0.13 F (-25788,104458) disconnect pop=62
D 1524197973 268645 4118d1d271f4e5c30d2de2afc07ef814b9d209b6 age=8.36 F (-24646,103353) hunger pop=61
B 1524197976 268695 4118d1d271f4e5c30d2de2afc07ef814b9d209b6 F (-25890,103735) parent=268558 pop=63 chain=2
B 1524198009 268696 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 M (-24071,103691) parent=268430 pop=63 chain=13
D 1524198024 268413 17249b21917f42cff522c756ef7cd6778612d0e3 age=53.31 F (-25642,103815) disconnect pop=62
D 1524198029 268557 f34b110a06c412d10e4e2930f11a28bbfeb020f1 age=19.45 M (-25325,104345) disconnect pop=61
B 1524198032 268697 f34b110a06c412d10e4e2930f11a28bbfeb020f1 M (-24420,105256) parent=268536 pop=63 chain=13
B 1524198035 268698 17249b21917f42cff522c756ef7cd6778612d0e3 F (-24244,103454) parent=268594 pop=63 chain=14
D 1524198036 268696 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 age=0.45 M (-24079,103705) hunger pop=62
B 1524198039 268699 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 M (-25641,103812) parent=268484 pop=64 chain=3
D 1524198040 268698 17249b21917f42cff522c756ef7cd6778612d0e3 age=0.09 F (-24243,103452) disconnect pop=63
B 1524198047 268700 17249b21917f42cff522c756ef7cd6778612d0e3 M (-24726,104563) parent=268617 pop=63 chain=14
D 1524198049 268700 17249b21917f42cff522c756ef7cd6778612d0e3 age=0.04 M (-24726,104563) disconnect pop=62
B 1524198055 268701 17249b21917f42cff522c756ef7cd6778612d0e3 M (-24116,104257) parent=268456 pop=63 chain=5
D 1524198060 268701 17249b21917f42cff522c756ef7cd6778612d0e3 age=0.07 M (-24116,104257) disconnect pop=62
D 1524198062 268661 93ee7a23b2e926a191b74495e309ee4edb466ae0 age=7.81 F (-25617,103803) hunger pop=62
B 1524198065 268702 93ee7a23b2e926a191b74495e309ee4edb466ae0 M (-25886,103755) parent=268626 pop=64 chain=3
B 1524198065 268703 17249b21917f42cff522c756ef7cd6778612d0e3 M (-25790,104457) parent=268619 pop=64 chain=3
D 1524198069 268703 17249b21917f42cff522c756ef7cd6778612d0e3 age=0.06 M (-25790,104457) disconnect pop=62
B 1524198075 268704 17249b21917f42cff522c756ef7cd6778612d0e3 F (-24923,103299) parent=268689 pop=63 chain=2
B 1524198077 268705 4dcdcf25a1c7492c4b6fa66f01b3dc4273fa3471 M (-24575,105336) parent=268684 pop=64 chain=2
D 1524198082 268704 17249b21917f42cff522c756ef7cd6778612d0e3 age=0.12 F (-24923,103299) disconnect pop=63
B 1524198088 268706 17249b21917f42cff522c756ef7cd6778612d0e3 M (-24054,103702) parent=268430 pop=64 chain=13
D 1524198104 268705 4dcdcf25a1c7492c4b6fa66f01b3dc4273fa3471 age=0.45 M (-24574,105338) hunger pop=63
D 1524198105 268706 17249b21917f42cff522c756ef7cd6778612d0e3 age=0.28 M (-24067,103710) disconnect pop=63
D 1524198107 268684 774a94c483d8429a68fc7df922f2bb212657ef81 age=18.14 F (-24602,105345) disconnect pop=63
B 1524198111 268707 774a94c483d8429a68fc7df922f2bb212657ef81 F (-25644,103812) parent=268484 pop=63 chain=3
B 1524198112 268708 17249b21917f42cff522c756ef7cd6778612d0e3 M (-24689,104235) parent=268602 pop=64 chain=2
D 1524198113 268685 d533e4916e9ed143a1f01bd72a17e00e8c23ab33 age=4.18 F (-24576,105340) hunger pop=62
D 1524198115 268708 17249b21917f42cff522c756ef7cd6778612d0e3 age=0.06 M (-24689,104235) disconnect pop=62
B 1524198116 268709 d533e4916e9ed143a1f01bd72a17e00e8c23ab33 M (-25891,103735) parent=268558 pop=64 chain=2
B 1524198120 268710 4dcdcf25a1c7492c4b6fa66f01b3dc4273fa3471 M (-24251,103454) parent=268628 pop=64 chain=14
B 1524198121 268711 17249b21917f42cff522c756ef7cd6778612d0e3 M (-24134,104256) parent=268456 pop=64 chain=5
D 1524198125 268711 17249b21917f42cff522c756ef7cd6778612d0e3 age=0.07 M (-24131,104256) disconnect pop=63
B 1524198131 268712 17249b21917f42cff522c756ef7cd6778612d0e3 M (-25614,104465) parent=268606 pop=64 chain=3
D 1524198136 268712 17249b21917f42cff522c756ef7cd6778612d0e3 age=0.08 M (-25614,104466) disconnect pop=63
D 1524198146 268709 d533e4916e9ed143a1f01bd72a17e00e8c23ab33 age=0.50 M (-25890,103747) hunger pop=62
D 1524198147 268495 03c69104be5aee4c92865645ae13c89c67d5bd53 age=41.01 F (-23775,104163) disconnect pop=62
B 1524198149 268713 17249b21917f42cff522c756ef7cd6778612d0e3 F (-23810,104023) parent=268680 pop=64 chain=2
B 1524198149 268714 d533e4916e9ed143a1f01bd72a17e00e8c23ab33 F (-24700,104561) parent=268617 pop=65 chain=14
B 1524198150 268715 03c69104be5aee4c92865645ae13c89c67d5bd53 F (-25740,104481) parent=268619 pop=66 chain=3
D 1524198171 268345 a87b8eb2e208344b11c3373fbc731d54b53eec79 age=57.76 F (-24437,105253) hunger pop=63
D 1524198176 268714 d533e4916e9ed143a1f01bd72a17e00e8c23ab33 age=0.45 F (-24713,104564) hunger pop=62
D 1524198177 268713 17249b21917f42cff522c756ef7cd6778612d0e3 age=0.46 F (-23807,104023) disconnect pop=62
B 1524198179 268716 d533e4916e9ed143a1f01bd72a17e00e8c23ab33 F (-24643,103352) parent=268526 pop=64 chain=2
B 1524198184 268717 17249b21917f42cff522c756ef7cd6778612d0e3 M (-24115,104256) parent=268444 pop=63 chain=5
D 1524198185 268471 f5536fbada1bb38fa1f83e846965cd18df63de75 age=30.09 M (-24868,105600) disconnect pop=62
D 1524198189 268710 4dcdcf25a1c7492c4b6fa66f01b3dc4273fa3471 age=1.16 M (-24244,103454) hunger pop=62
B 1524198190 268718 f5536fbada1bb38fa1f83e846965cd18df63de75 M (-24650,104245) parent=268602 pop=63 chain=2
B 1524198193 268719 4dcdcf25a1c7492c4b6fa66f01b3dc4273fa3471 M (-25881,103746) parent=268558 pop=64 chain=2
D 1524198195 268717 17249b21917f42cff522c756ef7cd6778612d0e3 age=0.18 M (-24115,104257) disconnect pop=62
D 1524198199 268392 d4f008a87d1c356d1e415dbe502ead1ed9e6f07f age=46.85 F (-24936,104589) disconnect pop=62
B 1524198201 268720 17249b21917f42cff522c756ef7cd6778612d0e3 M (-24095,104235) parent=268456 pop=63 chain=5
D 1524198204 268720 17249b21917f42cff522c756ef7cd6778612d0e3 age=0.05 M (-24096,104235) disconnect pop=62
B 1524198204 268721 d4f008a87d1c356d1e415dbe502ead1ed9e6f07f M (-24082,103706) parent=268430 pop=63 chain=13
D 1524198206 268716 d533e4916e9ed143a1f01bd72a17e00e8c23ab33 age=0.44 F (-24638,103351) hunger pop=62
B 1524198210 268722 17249b21917f42cff522c756ef7cd6778612d0e3 F (-25155,103352) noParent pop=63 chain=1
D 1524198216 268682 a93acad5796cbde37a76513f8c4e46178851498a age=6.23 F (-24642,103350) hunger pop=61
B 1524198219 268723 a93acad5796cbde37a76513f8c4e46178851498a M (-24716,104571) parent=268617 pop=63 chain=14
D 1524198220 268719 4dcdcf25a1c7492c4b6fa66f01b3dc4273fa3471 age=0.45 M (-25886,103733) hunger pop=62
B 1524198223 268724 4dcdcf25a1c7492c4b6fa66f01b3dc4273fa3471 F (-25161,103346) parent=268722 pop=63 chain=2
D 1524198232 268721 d4f008a87d1c356d1e415dbe502ead1ed9e6f07f age=0.46 M (-24082,103718) hunger pop=61
B 1524198234 268725 d4f008a87d1c356d1e415dbe502ead1ed9e6f07f M (-24684,104241) parent=268640 pop=63 chain=3
D 1524198246 268723 a93acad5796cbde37a76513f8c4e46178851498a age=0.45 M (-24701,104627) hunger pop=61
D 1524198248 268692 73d3e701ad738e7985ed0720c595cdef1211da9e age=5.56 M (-25462,104481) hunger pop=61
B 1524198250 268726 a93acad5796cbde37a76513f8c4e46178851498a M (-24899,103305) parent=268689 pop=63 chain=2
B 1524198253 268727 73d3e701ad738e7985ed0720c595cdef1211da9e F (-24437,105253) parent=268536 pop=63 chain=13
B 1524198294 268728 73b75bc36d01b6b794d13dfb7e5f7ea18e6c6362 M (-24628,103353) parent=268526 pop=63 chain=2
D 1524198299 268725 d4f008a87d1c356d1e415dbe502ead1ed9e6f07f age=1.08 M (-24707,104292) hunger pop=62
B 1524198302 268729 d4f008a87d1c356d1e415dbe502ead1ed9e6f07f F (-24257,103447) parent=268594 pop=64 chain=14
D 1524198319 268728 73b75bc36d01b6b794d13dfb7e5f7ea18e6c6362 age=0.43 M (-24620,103346) hunger pop=62
B 1524198322 268730 73b75bc36d01b6b794d13dfb7e5f7ea18e6c6362 M (-25888,103749) parent=268626 pop=64 chain=3
D 1524198358 268617 647f4a4f2ade06b6c7fd69bc2ee1457bf4ae2e86 age=19.77 F (-24715,104565) killer_268474 pop=62
D 1524198363 268655 05757d2c062d2c59cf311ab4e75402477e97904a age=13.72 M (-25799,104458) hunger pop=62
D 1524198369 268729 d4f008a87d1c356d1e415dbe502ead1ed9e6f07f age=1.11 F (-24239,103452) disconnect pop=61
B 1524198376 268731 095dcab198d5809df23972f051d26b24171cf8ae M (-24253,103454) parent=268628 pop=62 chain=14
B 1524198382 268732 647f4a4f2ade06b6c7fd69bc2ee1457bf4ae2e86 F (-25642,103812) parent=268484 pop=63 chain=3
B 1524198396 268733 e2e034fd09b909c0d9abebaa7d5001e6cf1c6a03 F (-25645,103817) parent=268650 pop=63 chain=4
D 1524198409 268732 647f4a4f2ade06b6c7fd69bc2ee1457bf4ae2e86 age=0.45 F (-25642,103812) hunger pop=62
B 1524198412 268734 647f4a4f2ade06b6c7fd69bc2ee1457bf4ae2e86 M (-25890,103749) parent=268649 pop=64 chain=3
D 1524198432 268357 97ce5b4be072dfc805d1abe5bcf41603414fd8d1 age=60.00 F (-24115,104254) oldAge pop=62
D 1524198440 268724 4dcdcf25a1c7492c4b6fa66f01b3dc4273fa3471 age=3.61 F (-25149,103344) hunger pop=61
B 1524198444 268735 4dcdcf25a1c7492c4b6fa66f01b3dc4273fa3471 F (-24132,104247) parent=268657 pop=63 chain=6
D 1524198464 268734 647f4a4f2ade06b6c7fd69bc2ee1457bf4ae2e86 age=0.86 M (-25888,103748) disconnect pop=61
D 1524198473 268650 529f9bf23dacdfeed70cff49a5e35c471d6a3394 age=16.25 F (-25645,103814) hunger pop=60
B 1524198479 268736 529f9bf23dacdfeed70cff49a5e35c471d6a3394 F (-24679,104238) parent=268640 pop=61 chain=3
D 1524198498 268733 e2e034fd09b909c0d9abebaa7d5001e6cf1c6a03 age=1.70 F (-25644,103814) hunger pop=60
B 1524198503 268737 e2e034fd09b909c0d9abebaa7d5001e6cf1c6a03 F (-24734,104568) parent=268652 pop=62 chain=14
D 1524198523 268660 ef527d1e4024456a9f97a4e5e954181a387b90a9 age=15.60 M (-24346,104420) disconnect pop=60
D 1524198529 268362 330430b5e5b14770a1b8b1060684cc3bdba4ca0d age=60.00 F (-24735,104568) oldAge pop=59
B 1524198531 268738 ef527d1e4024456a9f97a4e5e954181a387b90a9 F (-24134,104253) parent=268646 pop=61 chain=6
B 1524198541 268739 05757d2c062d2c59cf311ab4e75402477e97904a F (-24128,104255) parent=268657 pop=61 chain=6
D 1524198541 268364 79234e103984251c32d4c78a2d212ff8fa38b402 age=60.00 M (-24733,104569) oldAge pop=60
D 1524198544 268676 39a8325c0ce8d31bcb0de36979e051abb6bc450d age=13.13 F (-24803,104544) hunger pop=60
B 1524198548 268740 39a8325c0ce8d31bcb0de36979e051abb6bc450d F (-25330,104469) parent=268619 pop=61 chain=3
D 1524198567 268718 f5536fbada1bb38fa1f83e846965cd18df63de75 age=6.29 M (-24668,104252) disconnect pop=59
D 1524198594 268699 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 age=9.24 M (-25640,103813) disconnect pop=58
B 1524198597 268741 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 M (-24438,105250) parent=268536 pop=60 chain=13
D 1524198632 268630 a78f5dad1bda4c23ec742d7f5dc58f2f575d3336 age=23.24 M (-24622,104739) disconnect pop=58
B 1524198635 268742 822aab0af4d9a6c0c8dd0c76a364b79879fe36d1 M (-24254,103451) parent=268594 pop=60 chain=14
B 1524198638 268743 a78f5dad1bda4c23ec742d7f5dc58f2f575d3336 M (-25129,103354) parent=268722 pop=60 chain=2
D 1524198647 268657 2b736b3fd8d66f53fc80390e46599a31839d6b7a age=17.84 F (-24127,104253) hunger pop=59
D 1524198648 268381 2f4270ef92d95cd2da2762e0b739167aab1356cb age=57.13 F (-24257,103433) hunger pop=59
B 1524198656 268744 2b736b3fd8d66f53fc80390e46599a31839d6b7a M (-24689,104251) parent=268640 pop=59 chain=3
B 1524198658 268745 2f4270ef92d95cd2da2762e0b739167aab1356cb F (-24080,103706) parent=268656 pop=60 chain=14
B 1524198665 268746 3804ab484178f125e05b65936931003df39e7610 F (-25889,103747) parent=268626 pop=61 chain=3
B 1524198668 268747 a87b8eb2e208344b11c3373fbc731d54b53eec79 M (-25890,103748) parent=268649 pop=62 chain=3
D 1524198692 268680 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d age=28.51 F (-23780,104001) hunger pop=61
B 1524198701 268748 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d M (-25592,104834) parent=268670 pop=62 chain=3
D 1524198722 268743 a78f5dad1bda4c23ec742d7f5dc58f2f575d3336 age=1.40 M (-24997,103362) hunger pop=61
B 1524198724 268749 1be37e717437b3db36eadde7f96a5d057dab54fb M (-25672,103747) parent=268484 pop=63 chain=3
D 1524198726 268748 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d age=0.42 M (-25587,104834) hunger pop=62
B 1524198726 268750 a78f5dad1bda4c23ec742d7f5dc58f2f575d3336 F (-24551,104561) parent=268606 pop=64 chain=3
D 1524198751 268749 1be37e717437b3db36eadde7f96a5d057dab54fb age=0.45 M (-25660,103722) hunger pop=61
B 1524198754 268751 1be37e717437b3db36eadde7f96a5d057dab54fb F (-23821,104017) parent=268683 pop=63 chain=3
B 1524198769 268752 5adf1f66a7d17547b3712bdb63f5a42f2b3e1044 M (-25883,103743) parent=268681 pop=63 chain=3
D 1524198806 268619 48efa56425f2adbabf30d2ce6ef7be33e4533125 age=27.13 F (-25262,104468) hunger pop=62
B 1524198809 268753 48efa56425f2adbabf30d2ce6ef7be33e4533125 F (-25891,103744) parent=268626 pop=64 chain=3
D 1524198812 268484 13076078bdec8740c07e77cb9aca6b5ab7d70f6e age=38.69 F (-25690,103740) disconnect pop=62
B 1524198856 268754 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d F (-24882,103297) parent=268689 pop=63 chain=2
D 1524198861 268695 4118d1d271f4e5c30d2de2afc07ef814b9d209b6 age=14.75 F (-25541,103859) hunger pop=62
B 1524198864 268755 4118d1d271f4e5c30d2de2afc07ef814b9d209b6 M (-24735,104566) parent=268652 pop=64 chain=14
D 1524198884 268750 a78f5dad1bda4c23ec742d7f5dc58f2f575d3336 age=2.64 F (-24370,104598) hunger pop=62
B 1524198888 268756 a78f5dad1bda4c23ec742d7f5dc58f2f575d3336 M (-25890,103747) parent=268649 pop=64 chain=3
D 1524198892 268688 3688b9c7817f6802c61ab3725542040285ce6939 age=16.76 M (-24230,103453) disconnect pop=62
D 1524198921 268726 a93acad5796cbde37a76513f8c4e46178851498a age=11.19 M (-24893,103550) disconnect pop=61
B 1524198925 268757 a93acad5796cbde37a76513f8c4e46178851498a F (-24117,104250) parent=268646 pop=63 chain=6
D 1524198981 268715 03c69104be5aee4c92865645ae13c89c67d5bd53 age=13.85 F (-24758,104256) hunger pop=61
D 1524198984 268742 822aab0af4d9a6c0c8dd0c76a364b79879fe36d1 age=5.81 M (-24249,103453) hunger pop=61
B 1524198985 268758 03c69104be5aee4c92865645ae13c89c67d5bd53 F (-25130,103350) parent=268722 pop=63 chain=2
B 1524199044 268759 822aab0af4d9a6c0c8dd0c76a364b79879fe36d1 M (-23818,104018) parent=268683 pop=62 chain=3
B 1524199074 268760 097f69f7fe14165d26d9e546fd26e5df8ed0dc51 M (-25899,103733) parent=268626 pop=63 chain=3
B 1524199117 268761 66fe95532aee0045799b2d059035beefaa782d17 M (-24898,103308) parent=268689 pop=64 chain=2
D 1524199128 268458 e48a604f612e90199cfdfd353a8584a691ecfcca age=47.58 M (-24075,103705) killer_268656 pop=63
D 1524199151 268739 05757d2c062d2c59cf311ab4e75402477e97904a age=10.17 F (-23930,104391) hunger pop=63
B 1524199186 268762 e48a604f612e90199cfdfd353a8584a691ecfcca M (-24077,103704) parent=268656 pop=63 chain=14
D 1524199220 268697 f34b110a06c412d10e4e2930f11a28bbfeb020f1 age=19.80 M (-24428,105252) hunger pop=62
D 1524199249 268727 73d3e701ad738e7985ed0720c595cdef1211da9e age=16.60 F (-24426,105249) disconnect pop=61
D 1524199251 268652 0b1a11dbc58ed5d81bcada64a949b3aa153b5405 age=29.05 F (-24734,104567) killer_268474 pop=61
D 1524199263 268730 73b75bc36d01b6b794d13dfb7e5f7ea18e6c6362 age=15.67 M (-25218,104207) disconnect pop=60
B 1524199263 268763 f34b110a06c412d10e4e2930f11a28bbfeb020f1 F (-25126,103360) parent=268722 pop=62 chain=2
B 1524199266 268764 73b75bc36d01b6b794d13dfb7e5f7ea18e6c6362 M (-25889,103746) parent=268649 pop=63 chain=3
D 1524199274 268491 2436676944557c81671f04b15a632a92d1fcd3b3 age=60.00 F (-24721,104234) oldAge pop=61
B 1524199275 268765 0b1a11dbc58ed5d81bcada64a949b3aa153b5405 M (-25885,103744) parent=268681 pop=63 chain=3
D 1524199280 268761 66fe95532aee0045799b2d059035beefaa782d17 age=2.72 M (-24876,103296) hunger pop=60
B 1524199324 268766 008c84ee280aacb0557c3dbfcae0206c6f6647c9 F (-24683,104359) parent=268640 pop=61 chain=3
D 1524199340 268760 097f69f7fe14165d26d9e546fd26e5df8ed0dc51 age=4.44 M (-25860,103754) hunger pop=60
D 1524199351 268427 4e9b3c66962d6d3ba67bc8bfcfb0ecdc19a6486c age=56.90 M (-24130,104259) hunger pop=59
B 1524199362 268767 14da219013e032298b0c9ca58f9806837fe3c567 F (-24696,104241) parent=268691 pop=60 chain=3
D 1524199366 268767 14da219013e032298b0c9ca58f9806837fe3c567 age=0.08 F (-24695,104241) disconnect pop=59
D 1524199406 268526 dc14fa6a1144ad67fc998c353657acc1cd8bfb47 age=58.28 F (-24647,103348) hunger pop=58
B 1524199409 268768 dc14fa6a1144ad67fc998c353657acc1cd8bfb47 F (-24121,104258) parent=268738 pop=60 chain=7
B 1524199411 268769 d533e4916e9ed143a1f01bd72a17e00e8c23ab33 F (-25886,103745) parent=268681 pop=61 chain=3
D 1524199445 268678 6dee2ebcc5a19286dad60b40be655ba442a988f4 age=27.33 M (-24362,104282) disconnect pop=59
B 1524199449 268770 f9a146548368e520b0a1aeef7a424899176b1491 F (-23807,104024) parent=268683 pop=61 chain=3
B 1524199462 268771 6dee2ebcc5a19286dad60b40be655ba442a988f4 F (-24101,104248) parent=268646 pop=61 chain=6
B 1524199468 268772 097f69f7fe14165d26d9e546fd26e5df8ed0dc51 F (-25140,103350) parent=268722 pop=62 chain=2
B 1524199529 268773 2a01d9d5f71eefc371390a53d08bc2e0db137f05 F (-24078,103682) parent=268656 pop=63 chain=14
D 1524199549 268681 8acf30135f33c0d573112922651235a608085c0d age=28.58 F (-25888,103741) disconnect pop=62
D 1524199559 268656 c8db988bee09e422b46b54a828823fb8e76b4343 age=33.27 F (-24081,103704) hunger pop=61
D 1524199570 268430 2cc218548c2ac9e52db722bbcdb3412cc8cf804c age=59.72 F (-24080,103704) hunger pop=60
B 1524199576 268774 2cc218548c2ac9e52db722bbcdb3412cc8cf804c F (-24702,104565) parent=268737 pop=61 chain=15
D 1524199579 268693 8316097f0be3cd0e18e846ff97275d0db7aa1f12 age=27.35 M (-24626,104522) disconnect pop=60
B 1524199584 268775 8316097f0be3cd0e18e846ff97275d0db7aa1f12 F (-24249,103596) parent=268628 pop=61 chain=14
D 1524199590 268772 097f69f7fe14165d26d9e546fd26e5df8ed0dc51 age=2.03 F (-25131,103354) hunger pop=60
B 1524199605 268776 05757d2c062d2c59cf311ab4e75402477e97904a F (-24829,104562) parent=268740 pop=61 chain=4
D 1524199606 268558 7df461cdac55ccddfb12a391a99c716a01d61f07 age=59.73 F (-25887,103748) hunger pop=60
D 1524199622 268756 a78f5dad1bda4c23ec742d7f5dc58f2f575d3336 age=12.22 M (-25850,103785) hunger pop=59
B 1524199626 268777 a78f5dad1bda4c23ec742d7f5dc58f2f575d3336 F (-25589,104899) parent=268670 pop=61 chain=3
B 1524199641 268778 478a8b31faf2762cfd4867b498e718bac6767ffc M (-24692,104233) parent=268691 pop=61 chain=3
B 1524199662 268779 8acf30135f33c0d573112922651235a608085c0d M (-24795,104558) parent=268740 pop=62 chain=4
D 1524199669 268736 529f9bf23dacdfeed70cff49a5e35c471d6a3394 age=19.84 F (-24678,104238) disconnect pop=61
B 1524199697 268780 7df461cdac55ccddfb12a391a99c716a01d61f07 F (-24119,104248) parent=268738 pop=62 chain=7
D 1524199711 268444 232f6e47ee8c1a08b3f7b9d74516240200f834b8 age=59.97 F (-24132,104252) hunger pop=61
B 1524199715 268781 232f6e47ee8c1a08b3f7b9d74516240200f834b8 M (-25889,103748) parent=268753 pop=63 chain=4
D 1524199732 268769 d533e4916e9ed143a1f01bd72a17e00e8c23ab33 age=5.36 F (-25887,103746) hunger pop=61
B 1524199736 268782 d533e4916e9ed143a1f01bd72a17e00e8c23ab33 F (-24734,104566) parent=268740 pop=63 chain=4
D 1524199743 268776 05757d2c062d2c59cf311ab4e75402477e97904a age=2.30 F (-24733,104566) hunger pop=61
D 1524199754 268781 232f6e47ee8c1a08b3f7b9d74516240200f834b8 age=0.64 M (-25889,103748) hunger pop=60
D 1524199766 268782 d533e4916e9ed143a1f01bd72a17e00e8c23ab33 age=0.51 F (-24734,104566) hunger pop=59
B 1524199770 268783 d533e4916e9ed143a1f01bd72a17e00e8c23ab33 F (-25641,103812) parent=268707 pop=61 chain=4
B 1524199776 268784 05757d2c062d2c59cf311ab4e75402477e97904a M (-24706,104562) parent=268737 pop=61 chain=15
D 1524199785 268602 ece41d56d39605c4f4629f111494303800ccdd94 age=59.26 F (-24682,104220) hunger pop=60
D 1524199788 268594 bde9664630ae7666c641df05182ee8d5371cbf9e age=45.71 F (-24164,103571) disconnect pop=60
B 1524199790 268785 ece41d56d39605c4f4629f111494303800ccdd94 M (-24687,104245) parent=268691 pop=62 chain=3
B 1524199792 268786 bde9664630ae7666c641df05182ee8d5371cbf9e M (-24120,104255) parent=268735 pop=62 chain=7
B 1524199793 268787 9092fe82d1e66f4abd8411c7f7d9a50e903ca2e5 M (-24075,103704) parent=268745 pop=63 chain=15
D 1524199794 268474 2b606cd16815c76d3386abd928be97ec73e06dad age=56.66 M (-24547,104232) disconnect pop=61
B 1524199801 268788 dc000dc9d56a5509c0ad95669755677d11972e06 F (-25887,103706) parent=268746 pop=62 chain=4
B 1524199826 268789 c529fb807212cb438d45f5649fb0501fb8883038 F (-23823,104018) parent=268683 pop=63 chain=3
D 1524199871 268456 017cf33bb29b7f19713fb462ba4b98a9ffc71609 age=60.00 F (-24138,104252) oldAge pop=62
D 1524199889 268554 4828c9635b5deaabd44799b05545ef54941e46c0 age=50.59 M (-24253,103451) disconnect pop=61
B 1524199900 268790 4828c9635b5deaabd44799b05545ef54941e46c0 M (-25611,103846) parent=268707 pop=62 chain=4
B 1524199904 268791 664f2a14635d89b77f59add91d3513d979decf5d F (-24706,104562) parent=268737 pop=63 chain=15
D 1524199934 268783 d533e4916e9ed143a1f01bd72a17e00e8c23ab33 age=2.73 F (-25593,103884) disconnect pop=62
D 1524199936 268790 4828c9635b5deaabd44799b05545ef54941e46c0 age=0.61 M (-25595,103887) hunger pop=62
B 1524199938 268792 d533e4916e9ed143a1f01bd72a17e00e8c23ab33 F (-23790,104008) parent=268751 pop=64 chain=4
B 1524199942 268793 14da219013e032298b0c9ca58f9806837fe3c567 F (-25589,104899) parent=268670 pop=63 chain=3
D 1524199944 268768 dc14fa6a1144ad67fc998c353657acc1cd8bfb47 age=8.91 F (-24128,104253) disconnect pop=62
D 1524199948 268793 14da219013e032298b0c9ca58f9806837fe3c567 age=0.10 F (-25588,104899) disconnect pop=62
B 1524199962 268794 dc14fa6a1144ad67fc998c353657acc1cd8bfb47 F (-24116,104260) parent=268738 pop=62 chain=7
