B 1548320854 984787 63f2c8646e6d780684491e9d354b87b9cdf27419 M (-60002,52878) parent=984683 pop=49 chain=9
D 1548320864 984765 9d2a674e80d39daec6f1c58f105880b1e2b4ae93 age=5.41 M (-59996,52881) hunger pop=47
B 1548320884 984788 d4c96a8d5bced156f58520648b9133c10e8957e9 F (-55984,49989) parent=984691 pop=48 chain=5
D 1548320904 984787 63f2c8646e6d780684491e9d354b87b9cdf27419 age=0.83 M (-59996,52885) disconnect pop=47
B 1548320906 984789 bdb416d8bc3cce2da6e621e07658eee2cf2fdcf7 F (-45981,53755) parent=984743 pop=49 chain=4
B 1548320944 984790 86af591e80b8c28a0d0e554478dece7128b2fbf9 M (-59332,52151) parent=984704 pop=49 chain=9
D 1548320957 984591 8ae7b1a797b72bd54abe03006eaa1d2498d56b2c age=60.00 M (-59331,52147) oldAge pop=48
D 1548320959 984673 f3c8641edef8c93910e51a8bc8722c93d0f94b80 age=53.34 F (-46012,53755) hunger pop=48
D 1548320965 984773 a23dcc8fcea67aba8e9a13867c492f80cd24e01b age=5.06 M (-55987,49986) hunger pop=46
B 1548320966 984791 da411ee92dbf6b910ce1b30d4c34ac9b3eb5c01d F (-59992,52884) parent=984731 pop=48 chain=9
D 1548321007 984596 ea9aadd13b05e45fbc2c90540e302920dfb6a104 age=60.00 M (-55984,49990) oldAge pop=47
D 1548321041 984599 b8b1d0e0e4a0a0bb0c64affb0683730ea6178aee age=60.00 F (-59991,52885) oldAge pop=46
D 1548321087 984791 da411ee92dbf6b910ce1b30d4c34ac9b3eb5c01d age=2.02 F (-59994,52888) hunger pop=45
D 1548321101 984777 bd32d9bc7ea2aa5173bdf03ffc661376c43fc3ad age=20.90 F (-45518,54826) hunger pop=44
D 1548321110 984606 90ac8fd7f5619cb6aac15774f2293d2745c6da0d age=59.84 F (-59332,52138) hunger pop=43
B 1548321188 984793 13d960088f8260e36366e5a95143de1b6c09691a M (-45973,53753) parent=984699 pop=43 chain=3
B 1548321209 984794 3d9e0452efef295bbd28e88b12c4f5f286b97453 M (-45986,53757) parent=984743 pop=44 chain=4
D 1548321222 984741 216aef6a2b34ba63eff971a07d9fa11ebdbd5cd8 age=20.27 M (-46051,53812) hunger pop=43
B 1548321232 984795 216aef6a2b34ba63eff971a07d9fa11ebdbd5cd8 M (-45571,54614) parent=984747 pop=44 chain=2
B 1548321245 984796 ae5e16464df6815ff7e3ccb5f9c59d77dbf47c5b F (-45459,55144) parent=984780 pop=45 chain=2
B 1548321262 984797 2796e4c9d278ac4a12f42603f0f5c6105bb4d874 F (-55984,49989) parent=984691 pop=46 chain=5
B 1548321300 984798 56ab5c6e121ceedea734cd140289d58c29694067 F (-59990,52887) parent=984731 pop=47 chain=9
B 1548321300 984799 040b88bb28f328d0edd3c6f5ef5d9a6d26c42499 F (-59990,52887) parent=984731 pop=48 chain=9
B 1548321331 984800 b8b1d0e0e4a0a0bb0c64affb0683730ea6178aee F (-45979,53756) parent=984699 pop=48 chain=3
B 1548321336 984801 da411ee92dbf6b910ce1b30d4c34ac9b3eb5c01d M (-45638,54560) parent=984734 pop=49 chain=3
B 1548321340 984802 4afb11a70da62c758796df89aa449429d4dc7313 M (-59332,52143) parent=984762 pop=50 chain=10
D 1548321364 984799 040b88bb28f328d0edd3c6f5ef5d9a6d26c42499 age=1.08 F (-59988,52884) hunger pop=49
D 1548321404 984754 96601fd8a89d169cf2642d54c7c0b30bf4a99fd7 age=20.09 M (-59336,52147) hunger pop=48
D 1548321405 984629 155a5269b906d130f60f8a3e1aa76910533ea04c age=59.74 M (-59338,52150) hunger pop=48
D 1548321417 984779 fe80ba9a854025b80cab2f5754f519c98ae2abe3 age=11.90 M (-45481,54823) hunger pop=46
B 1548321421 984803 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f M (-45562,54669) parent=984747 pop=48 chain=2
D 1548321424 984684 c33e8b73c3ee775e123122d247d768c1713e7dc9 age=42.71 F (-48603,51359) hunger pop=46
D 1548321428 984803 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f age=0.11 M (-45562,54669) disconnect pop=46
B 1548321428 984804 c33e8b73c3ee775e123122d247d768c1713e7dc9 M (-45447,55164) parent=984780 pop=48 chain=2
B 1548321432 984805 fe80ba9a854025b80cab2f5754f519c98ae2abe3 F (-45559,54661) parent=984747 pop=48 chain=2
B 1548321435 984806 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f F (-45981,53755) parent=984699 pop=48 chain=3
D 1548321438 984806 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f age=0.05 F (-45981,53755) disconnect pop=47
B 1548321453 984807 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f F (-59990,52884) parent=984731 pop=48 chain=9
D 1548321463 984804 c33e8b73c3ee775e123122d247d768c1713e7dc9 age=0.57 M (-45446,55163) hunger pop=47
D 1548321465 984807 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f age=0.21 F (-59993,52885) disconnect pop=47
B 1548321467 984808 c33e8b73c3ee775e123122d247d768c1713e7dc9 F (-55989,49973) parent=984764 pop=49 chain=6
B 1548321469 984809 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f M (-59340,52138) parent=984704 pop=49 chain=9
D 1548321474 984809 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f age=0.08 M (-59340,52138) disconnect pop=47
B 1548321478 984810 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f F (-45339,55406) noParent pop=49 chain=1
B 1548321491 984811 d854bc719f6ffe494473c15764dada1911d26df8 F (-45984,53744) parent=984743 pop=49 chain=4
D 1548321491 984795 216aef6a2b34ba63eff971a07d9fa11ebdbd5cd8 age=4.32 M (-45554,54679) hunger pop=48
B 1548321498 984812 216aef6a2b34ba63eff971a07d9fa11ebdbd5cd8 F (-45322,55382) parent=984810 pop=49 chain=2
B 1548321552 984813 8718129005e54b83a2741ae4509d643aa412f01c M (-59331,52138) parent=984704 pop=50 chain=9
D 1548321558 984813 8718129005e54b83a2741ae4509d643aa412f01c age=0.09 M (-59331,52138) disconnect pop=49
B 1548321562 984814 8718129005e54b83a2741ae4509d643aa412f01c F (-45629,54558) parent=984734 pop=51 chain=3
D 1548321575 984794 3d9e0452efef295bbd28e88b12c4f5f286b97453 age=6.11 M (-45986,53789) hunger pop=49
B 1548321581 984815 e543c3cd19afb44111a4beb9a3c89de80695b191 F (-45566,54668) parent=984761 pop=50 chain=3
B 1548321581 984816 3d9e0452efef295bbd28e88b12c4f5f286b97453 F (-55982,49988) parent=984764 pop=51 chain=6
B 1548321588 984817 0fa4bf7ed275e28c01f7427d64e5e081680c088d F (-59345,52141) parent=984762 pop=52 chain=10
D 1548321596 984793 13d960088f8260e36366e5a95143de1b6c09691a age=6.81 M (-45976,53753) hunger pop=51
B 1548321600 984818 13d960088f8260e36366e5a95143de1b6c09691a F (-59999,52885) parent=984731 pop=53 chain=9
D 1548321604 984638 0560d25d348559adbbd0b0deefdada649518a6ca age=57.58 M (-55983,49972) hunger pop=51
B 1548321616 984819 05dd1829c12ac56e405d97136c2b8a71b1de43d8 M (-59337,52138) parent=984704 pop=52 chain=9
B 1548321622 984820 8a63e78d02487234b79ebdfdba91355321b8e082 M (-45561,54670) parent=984775 pop=53 chain=3
D 1548321625 984800 b8b1d0e0e4a0a0bb0c64affb0683730ea6178aee age=4.89 F (-45976,53735) hunger pop=52
B 1548321673 984821 b8b1d0e0e4a0a0bb0c64affb0683730ea6178aee F (-59333,52139) parent=984704 pop=53 chain=9
D 1548321686 984704 e1e5e0d27a740002d5c93568aa04be6ec3746e66 age=39.22 F (-59336,52139) hunger pop=52
B 1548321691 984822 e1e5e0d27a740002d5c93568aa04be6ec3746e66 F (-59998,52885) parent=984731 pop=53 chain=9
D 1548321705 984819 05dd1829c12ac56e405d97136c2b8a71b1de43d8 age=1.47 M (-59339,52138) hunger pop=52
D 1548321707 984821 b8b1d0e0e4a0a0bb0c64affb0683730ea6178aee age=0.58 F (-59338,52138) hunger pop=52
B 1548321712 984823 b8b1d0e0e4a0a0bb0c64affb0683730ea6178aee M (-59278,52156) parent=984774 pop=53 chain=10
D 1548321735 984694 3c50f8e3e3b019679584e1dc3f50085f06b9b5fb age=57.90 F (-45630,54557) disconnect pop=51
D 1548321790 984805 fe80ba9a854025b80cab2f5754f519c98ae2abe3 age=5.97 F (-45541,54667) hunger pop=50
B 1548321854 984824 84a41fea3ad9a55229d2e9aeda8a0234fe4b1509 F (-45985,53751) parent=984743 pop=51 chain=4
D 1548321861 984683 5d0a735c98b4c8168acab93f7c8b4fdb84f50f8c age=50.40 F (-59994,52874) hunger pop=50
D 1548321906 984820 8a63e78d02487234b79ebdfdba91355321b8e082 age=4.74 M (-45553,54723) hunger pop=48
B 1548321925 984825 0560d25d348559adbbd0b0deefdada649518a6ca F (-59332,52152) parent=984774 pop=49 chain=10
B 1548321936 984826 daeaa3ce0abc6a897655d4261c7df6e4372575d9 M (-45637,54558) parent=984734 pop=50 chain=3
D 1548321996 984798 56ab5c6e121ceedea734cd140289d58c29694067 age=11.61 F (-59890,52900) hunger pop=49
D 1548322051 984651 efaeeb1d6546b7096f2d61334d5f9b75f6393484 age=60.00 F (-59336,52149) oldAge pop=48
D 1548322094 984776 bd785e8e5a31519349d47645cedd6b74edb24f8e age=23.63 M (-59994,52881) hunger pop=47
B 1548322098 984827 bd785e8e5a31519349d47645cedd6b74edb24f8e F (-45643,54563) parent=984734 pop=49 chain=3
D 1548322119 984747 b44bf943247a17cf9f248029f050283a22359946 age=48.44 F (-45577,54688) hunger pop=47
D 1548322127 984680 c95c20e86b91418020af52794415a6e97417a9d9 age=56.83 M (-59331,52140) hunger pop=47
D 1548322136 984817 0fa4bf7ed275e28c01f7427d64e5e081680c088d age=9.13 F (-59328,52140) hunger pop=46
B 1548322138 984829 29492f75ae006f279565dcf8277bdf1b2ec10fcb F (-45449,55148) parent=984796 pop=48 chain=3
B 1548322142 984830 0fa4bf7ed275e28c01f7427d64e5e081680c088d F (-48566,51400) parent=984786 pop=48 chain=4
B 1548322144 984831 e7098854c1756fbc047243a7376e1c0dbd99b35d F (-45324,55379) parent=984810 pop=49 chain=2
D 1548322156 984677 fb93ac92bc773a4e921dd7d5af2fe9cc801e57e2 age=58.90 M (-55973,49981) hunger pop=48
B 1548322160 984832 fb93ac92bc773a4e921dd7d5af2fe9cc801e57e2 F (-45450,55148) parent=984780 pop=50 chain=2
D 1548322160 984824 84a41fea3ad9a55229d2e9aeda8a0234fe4b1509 age=5.11 F (-46001,53736) hunger pop=49
B 1548322163 984833 84a41fea3ad9a55229d2e9aeda8a0234fe4b1509 F (-45985,53751) parent=984743 pop=50 chain=4
D 1548322178 984832 fb93ac92bc773a4e921dd7d5af2fe9cc801e57e2 age=0.30 F (-45448,55147) disconnect pop=48
B 1548322181 984834 fb93ac92bc773a4e921dd7d5af2fe9cc801e57e2 F (-45562,54670) parent=984775 pop=50 chain=3
D 1548322185 984834 fb93ac92bc773a4e921dd7d5af2fe9cc801e57e2 age=0.07 F (-45562,54670) disconnect pop=48
B 1548322187 984835 a5f508cc41cbdfb4d95b94752ab0152aade9609e M (-45984,53745) parent=984789 pop=50 chain=5
B 1548322188 984836 fb93ac92bc773a4e921dd7d5af2fe9cc801e57e2 F (-59997,52886) parent=984731 pop=51 chain=9
D 1548322200 984674 50d48ce0ac8da024ea6ccee616816e01a8e54668 age=60.00 F (-45987,53749) oldAge pop=49
D 1548322206 984783 d36fabaf9268e7c921ead641a5c6183df33471eb age=24.32 F (-59333,52147) killer_984802 pop=48
D 1548322207 984836 fb93ac92bc773a4e921dd7d5af2fe9cc801e57e2 age=0.32 F (-59997,52886) disconnect pop=48
D 1548322216 984691 cede351b9bafeb85660e8fd11a0531220db0b308 age=53.76 F (-55977,49975) hunger pop=46
D 1548322237 984678 b1578b3c589bfe015518c37c555c811d1058dcff age=60.00 M (-59530,54417) oldAge pop=44
B 1548322242 984837 b1578b3c589bfe015518c37c555c811d1058dcff M (-45984,53744) parent=984789 pop=46 chain=5
D 1548322276 984835 a5f508cc41cbdfb4d95b94752ab0152aade9609e age=1.49 M (-46002,53816) hunger pop=44
B 1548322280 984838 83bd4371c6f808a4efc4d863adf5c17b88dbff90 M (-45435,55159) parent=984780 pop=46 chain=2
B 1548322281 984839 a5f508cc41cbdfb4d95b94752ab0152aade9609e M (-55975,49967) parent=984788 pop=47 chain=6
D 1548322290 984839 a5f508cc41cbdfb4d95b94752ab0152aade9609e age=0.15 M (-55975,49970) disconnect pop=45
D 1548322299 984833 84a41fea3ad9a55229d2e9aeda8a0234fe4b1509 age=2.27 F (-45984,53770) hunger pop=44
D 1548322300 984818 13d960088f8260e36366e5a95143de1b6c09691a age=11.67 F (-59994,52888) hunger pop=44
D 1548322321 984784 2a79104efdc86f778f1192218fdafbd54b822baf age=25.74 M (-45639,54558) killer_984734 pop=42
B 1548322323 984840 a5f508cc41cbdfb4d95b94752ab0152aade9609e F (-45449,55148) parent=984796 pop=44 chain=3
D 1548322352 984810 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f age=28.56 F (-45319,55380) hunger pop=42
D 1548322372 984838 83bd4371c6f808a4efc4d863adf5c17b88dbff90 age=1.54 M (-45452,55146) hunger pop=41
B 1548322376 984841 83bd4371c6f808a4efc4d863adf5c17b88dbff90 F (-45985,53751) parent=984743 pop=43 chain=4
D 1548322409 984775 8e929ff4e99ce6f6b357feff2456566b37131e12 age=28.94 F (-45522,54785) hunger pop=41
D 1548322411 984840 a5f508cc41cbdfb4d95b94752ab0152aade9609e age=1.46 F (-45482,55114) hunger pop=41
D 1548322436 984699 9e537090b4e5131a4a98ccc053bd84aaed5abd64 age=52.76 F (-45946,53716) hunger pop=39
B 1548322481 984842 e3c525e8f5ea905090b1ceda3c72e8867480917b M (-45449,55148) parent=984796 pop=40 chain=3
B 1548322489 984843 e7ca61a536b9e08ff312f2555f9c3b2297fc814c M (-45634,54561) parent=984814 pop=41 chain=4
D 1548322515 984743 d9f4b9e9427e4d1206376ecced0d8fe7d759770b age=41.41 F (-45985,53751) hunger pop=40
D 1548322519 984790 86af591e80b8c28a0d0e554478dece7128b2fbf9 age=26.25 M (-59336,52116) hunger pop=40
D 1548322523 984822 e1e5e0d27a740002d5c93568aa04be6ec3746e66 age=13.87 F (-60031,52909) hunger pop=39
B 1548322528 984844 e1e5e0d27a740002d5c93568aa04be6ec3746e66 M (-45521,54778) parent=984761 pop=40 chain=3
B 1548322530 984845 969f957e5cb54778406d27476889037d52bb0c8b F (-55978,49970) parent=984788 pop=40 chain=6
B 1548322543 984846 9a0589cb673446fd534812d43cde1913f30b256a M (-45973,53767) parent=984811 pop=41 chain=5
D 1548322555 984846 9a0589cb673446fd534812d43cde1913f30b256a age=0.19 M (-45978,53758) disconnect pop=40
B 1548322555 984847 8a63e78d02487234b79ebdfdba91355321b8e082 F (-45635,54562) parent=984814 pop=42 chain=4
D 1548322556 984844 e1e5e0d27a740002d5c93568aa04be6ec3746e66 age=0.47 M (-45523,54723) hunger pop=41
B 1548322558 984848 9a0589cb673446fd534812d43cde1913f30b256a F (-48618,51454) parent=984786 pop=43 chain=4
B 1548322560 984849 e1e5e0d27a740002d5c93568aa04be6ec3746e66 M (-45985,53746) parent=984789 pop=44 chain=5
D 1548322568 984848 9a0589cb673446fd534812d43cde1913f30b256a age=0.15 F (-48618,51454) disconnect pop=41
B 1548322571 984850 9a0589cb673446fd534812d43cde1913f30b256a F (-45980,53749) parent=984811 pop=43 chain=5
D 1548322576 984850 9a0589cb673446fd534812d43cde1913f30b256a age=0.08 F (-45974,53746) disconnect pop=41
D 1548322579 984786 a7012c8421510b363fb2cbe1a202aba6e14bbe58 age=28.77 F (-48618,51453) hunger pop=41
B 1548322608 984851 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f M (-55987,49987) parent=984816 pop=41 chain=7
D 1548322611 984851 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f age=0.05 M (-55987,49987) disconnect pop=40
B 1548322620 984852 b44bf943247a17cf9f248029f050283a22359946 F (-59338,52139) parent=984762 pop=41 chain=10
B 1548322643 984853 9a0589cb673446fd534812d43cde1913f30b256a F (-55992,50000) parent=984797 pop=42 chain=6
D 1548322644 984830 0fa4bf7ed275e28c01f7427d64e5e081680c088d age=8.37 F (-48566,51401) hunger pop=41
D 1548322660 984853 9a0589cb673446fd534812d43cde1913f30b256a age=0.29 F (-55984,49992) disconnect pop=40
B 1548322664 984854 9a0589cb673446fd534812d43cde1913f30b256a M (-55987,49987) parent=984816 pop=42 chain=7
D 1548322667 984854 9a0589cb673446fd534812d43cde1913f30b256a age=0.06 M (-55992,49992) disconnect pop=40
B 1548322671 984855 9a0589cb673446fd534812d43cde1913f30b256a M (-45983,53749) parent=984789 pop=42 chain=5
B 1548322674 984856 a7012c8421510b363fb2cbe1a202aba6e14bbe58 F (-45630,54562) parent=984814 pop=42 chain=4
D 1548322675 984855 9a0589cb673446fd534812d43cde1913f30b256a age=0.06 M (-45983,53749) disconnect pop=41
B 1548322706 984857 a71dd89a374a001bbde8f94efc05f8d2bfce6e3d F (-45380,55558) parent=984812 pop=42 chain=3
B 1548322723 984858 d924606395ed2156ee0fb797d2a0eeda2b7923fa F (-55994,49974) parent=984788 pop=43 chain=6
D 1548322755 984797 2796e4c9d278ac4a12f42603f0f5c6105bb4d874 age=24.88 F (-55992,50000) hunger pop=42
B 1548322758 984859 9a0589cb673446fd534812d43cde1913f30b256a F (-45630,54562) parent=984814 pop=44 chain=4
D 1548322761 984859 9a0589cb673446fd534812d43cde1913f30b256a age=0.05 F (-45628,54564) disconnect pop=42
B 1548322787 984860 9a0589cb673446fd534812d43cde1913f30b256a M (-59334,52143) parent=984825 pop=43 chain=11
B 1548322789 984861 399c1b1b823e0265d04caac0a979d2137387dd88 F (-55986,49983) parent=984808 pop=44 chain=7
D 1548322814 984860 9a0589cb673446fd534812d43cde1913f30b256a age=0.46 M (-59330,52144) disconnect pop=43
B 1548322818 984862 9a0589cb673446fd534812d43cde1913f30b256a F (-45976,53762) parent=984811 pop=45 chain=5
D 1548322822 984862 9a0589cb673446fd534812d43cde1913f30b256a age=0.07 F (-45976,53762) disconnect pop=43
B 1548322837 984863 9a0589cb673446fd534812d43cde1913f30b256a F (-59333,52140) parent=984774 pop=44 chain=10
D 1548322842 984863 9a0589cb673446fd534812d43cde1913f30b256a age=0.08 F (-59331,52136) disconnect pop=43
D 1548322849 984826 daeaa3ce0abc6a897655d4261c7df6e4372575d9 age=15.21 M (-45636,54558) hunger pop=42
B 1548322855 984864 96601fd8a89d169cf2642d54c7c0b30bf4a99fd7 F (-55989,49989) parent=984816 pop=43 chain=7
B 1548322873 984865 9a0589cb673446fd534812d43cde1913f30b256a F (-55994,49972) parent=984788 pop=44 chain=6
D 1548322876 984865 9a0589cb673446fd534812d43cde1913f30b256a age=0.06 F (-55993,49972) disconnect pop=43
D 1548322878 984756 493b1e2713b0bebb330bf069140b293246d27897 age=43.74 M (-55981,50030) hunger pop=43
B 1548322879 984866 9a0589cb673446fd534812d43cde1913f30b256a F (-45449,55148) parent=984796 pop=45 chain=3
D 1548322884 984866 9a0589cb673446fd534812d43cde1913f30b256a age=0.09 F (-45449,55148) disconnect pop=42
B 1548322887 984867 9a0589cb673446fd534812d43cde1913f30b256a M (-45500,54819) parent=984815 pop=44 chain=4
B 1548322888 984868 13aa2aaed1547a17b78401a29e8c13a9559afdde F (-45984,53729) parent=984789 pop=45 chain=5
D 1548322892 984867 9a0589cb673446fd534812d43cde1913f30b256a age=0.08 M (-45499,54815) disconnect pop=43
B 1548322892 984869 fb5368553aff2e99f0c39a8a730abd4012b78c95 F (-55983,49977) parent=984764 pop=45 chain=6
B 1548322905 984870 9a0589cb673446fd534812d43cde1913f30b256a M (-59327,52147) parent=984774 pop=45 chain=10
D 1548322910 984847 8a63e78d02487234b79ebdfdba91355321b8e082 age=5.91 F (-45626,54554) hunger pop=44
D 1548322911 984870 9a0589cb673446fd534812d43cde1913f30b256a age=0.10 M (-59317,52143) disconnect pop=44
B 1548322914 984871 9a0589cb673446fd534812d43cde1913f30b256a M (-45383,55557) parent=984812 pop=46 chain=3
B 1548322914 984872 8a63e78d02487234b79ebdfdba91355321b8e082 F (-45250,55689) noParent pop=47 chain=1
B 1548322935 984873 8de56e63fb72fbd89f4b1c25b92ade20629734b6 M (-45630,54554) parent=984814 pop=46 chain=4
D 1548322939 984871 9a0589cb673446fd534812d43cde1913f30b256a age=0.42 M (-45383,55558) disconnect pop=45
B 1548322942 984874 9a0589cb673446fd534812d43cde1913f30b256a F (-59333,52147) parent=984825 pop=47 chain=11
D 1548322947 984874 9a0589cb673446fd534812d43cde1913f30b256a age=0.09 F (-59337,52154) disconnect pop=45
B 1548322993 984875 ab7e6e4c45ddaf5823effc2de8836afffc78a032 M (-45979,53774) parent=984811 pop=46 chain=5
D 1548322996 984856 a7012c8421510b363fb2cbe1a202aba6e14bbe58 age=5.37 F (-45632,54557) hunger pop=45
D 1548323014 984864 96601fd8a89d169cf2642d54c7c0b30bf4a99fd7 age=2.64 F (-56021,50016) hunger pop=44
D 1548323052 984841 83bd4371c6f808a4efc4d863adf5c17b88dbff90 age=11.27 F (-45988,53695) hunger pop=43
B 1548323055 984876 83bd4371c6f808a4efc4d863adf5c17b88dbff90 F (-59331,52145) parent=984825 pop=45 chain=11
D 1548323058 984876 83bd4371c6f808a4efc4d863adf5c17b88dbff90 age=0.04 F (-59331,52145) disconnect pop=43
B 1548323061 984877 83bd4371c6f808a4efc4d863adf5c17b88dbff90 F (-45635,54557) parent=984827 pop=45 chain=4
D 1548323070 984845 969f957e5cb54778406d27476889037d52bb0c8b age=9.00 F (-56097,49929) hunger pop=43
D 1548323075 984767 2f75df17bdc52c4a9cdbaa43404d6d2a741af138 age=41.63 M (-48560,51403) hunger pop=43
B 1548323100 984878 9a0589cb673446fd534812d43cde1913f30b256a M (-45449,55148) parent=984796 pop=43 chain=3
D 1548323102 984878 9a0589cb673446fd534812d43cde1913f30b256a age=0.03 M (-45449,55148) disconnect pop=42
B 1548323142 984879 0622599a1e0086a174e4d316a9fec4140d8c8940 F (-45326,55386) parent=984831 pop=43 chain=3
B 1548323143 984880 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f M (-45636,54562) parent=984827 pop=44 chain=4
B 1548323143 984881 969f957e5cb54778406d27476889037d52bb0c8b F (-45983,53750) parent=984811 pop=45 chain=5
D 1548323148 984880 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f age=0.09 M (-45636,54562) disconnect pop=44
D 1548323181 984719 8644756face75e746bc8f1e25afeb5f2a3bc0073 age=59.40 M (-45990,53746) hunger pop=43
B 1548323184 984882 9a0589cb673446fd534812d43cde1913f30b256a M (-45630,54562) parent=984827 pop=45 chain=4
D 1548323187 984882 9a0589cb673446fd534812d43cde1913f30b256a age=0.05 M (-45629,54565) disconnect pop=43
B 1548323204 984883 fb345ac723e75d0832be57789007fa2aebffdea6 F (-45483,55204) parent=984829 pop=44 chain=4
B 1548323212 984884 9a0589cb673446fd534812d43cde1913f30b256a M (-55983,50036) parent=984816 pop=45 chain=7
D 1548323213 984720 8b9bb62139c180db92256e0e9aae9ce8624e07b2 age=59.62 M (-59328,52141) hunger pop=44
D 1548323220 984884 9a0589cb673446fd534812d43cde1913f30b256a age=0.14 M (-55983,50036) disconnect pop=43
B 1548323229 984885 8b9bb62139c180db92256e0e9aae9ce8624e07b2 M (-55986,49976) parent=984788 pop=44 chain=6
B 1548323239 984886 9a0589cb673446fd534812d43cde1913f30b256a M (-59326,52144) parent=984825 pop=45 chain=11
D 1548323244 984886 9a0589cb673446fd534812d43cde1913f30b256a age=0.09 M (-59319,52142) disconnect pop=44
B 1548323245 984887 fe80ba9a854025b80cab2f5754f519c98ae2abe3 F (-45987,53699) parent=984789 pop=46 chain=5
B 1548323269 984888 9a0589cb673446fd534812d43cde1913f30b256a M (-45631,54560) parent=984814 pop=46 chain=4
D 1548323272 984887 fe80ba9a854025b80cab2f5754f519c98ae2abe3 age=0.45 F (-45977,53719) hunger pop=45
D 1548323275 984888 9a0589cb673446fd534812d43cde1913f30b256a age=0.10 M (-45629,54566) disconnect pop=45
B 1548323278 984889 9a0589cb673446fd534812d43cde1913f30b256a F (-45449,55148) parent=984796 pop=46 chain=3
D 1548323282 984889 9a0589cb673446fd534812d43cde1913f30b256a age=0.06 F (-45450,55144) disconnect pop=44
B 1548323289 984890 355e085da8bcc6dcc835ed05d09cef9cda56af24 M (-45394,55558) parent=984812 pop=45 chain=3
B 1548323293 984891 d424372a2f1386e2e65f14c71adf2a16663a83b0 M (-45506,54787) parent=984815 pop=46 chain=4
D 1548323317 984873 8de56e63fb72fbd89f4b1c25b92ade20629734b6 age=6.37 M (-45631,54558) hunger pop=45
D 1548323332 984891 d424372a2f1386e2e65f14c71adf2a16663a83b0 age=0.64 M (-45506,54787) hunger pop=44
D 1548323334 984789 bdb416d8bc3cce2da6e621e07658eee2cf2fdcf7 age=40.47 F (-45987,53699) hunger pop=44
B 1548323393 984892 b8cf3a206d502a2da2f717d9387a89a0dc828b4d F (-59323,52143) parent=984825 pop=44 chain=11
B 1548323421 984893 fe80ba9a854025b80cab2f5754f519c98ae2abe3 M (-55983,49986) parent=984816 pop=45 chain=7
D 1548323424 984731 f20881ac0999236c559c145928268f2970246eba age=60.00 F (-59992,52888) oldAge pop=44
D 1548323426 984780 7eab9d489d9b4a925bab8ae490241c9d998159ed age=59.01 F (-45451,55146) hunger pop=44
D 1548323441 984761 9c919f56701a12dd7df5e8e2763408f350d83b7d age=50.76 F (-45501,54820) hunger pop=42
D 1548323443 984875 ab7e6e4c45ddaf5823effc2de8836afffc78a032 age=7.49 M (-45981,53749) hunger pop=42
B 1548323443 984894 aab266372766885b867fd66b1e882b4ce402ae66 M (-55974,49990) parent=984808 pop=44 chain=7
D 1548323459 984861 399c1b1b823e0265d04caac0a979d2137387dd88 age=11.17 F (-55987,49971) hunger pop=41
D 1548323463 984893 fe80ba9a854025b80cab2f5754f519c98ae2abe3 age=0.69 M (-55983,49986) killer_984816 pop=41
B 1548323464 984895 399c1b1b823e0265d04caac0a979d2137387dd88 M (-45449,55148) parent=984796 pop=43 chain=3
D 1548323467 984872 8a63e78d02487234b79ebdfdba91355321b8e082 age=23.22 F (-45157,55582) hunger pop=41
D 1548323477 984732 aa35b9cd058dd4df5e7d37419604169c2bb537e0 age=60.00 M (-55983,49986) oldAge pop=39
D 1548323479 984894 aab266372766885b867fd66b1e882b4ce402ae66 age=0.58 M (-55983,49987) hunger pop=39
B 1548323482 984896 aab266372766885b867fd66b1e882b4ce402ae66 M (-45983,53755) parent=984811 pop=41 chain=5
B 1548323488 984897 44899962e7827e7d8888680f2ea3fd77aa09c136 M (-59323,52144) parent=984825 pop=40 chain=11
D 1548323493 984897 44899962e7827e7d8888680f2ea3fd77aa09c136 age=0.08 M (-59323,52144) disconnect pop=39
B 1548323493 984898 9163574aae21e49d4633f057921c5d9875e9ab8c M (-45332,55379) parent=984831 pop=41 chain=3
D 1548323495 984895 399c1b1b823e0265d04caac0a979d2137387dd88 age=0.52 M (-45399,55121) hunger pop=40
B 1548323500 984899 44899962e7827e7d8888680f2ea3fd77aa09c136 F (-45565,54685) parent=984827 pop=41 chain=4
D 1548323509 984827 bd785e8e5a31519349d47645cedd6b74edb24f8e age=23.53 F (-45569,54668) hunger pop=39
D 1548323510 984816 3d9e0452efef295bbd28e88b12c4f5f286b97453 age=32.15 F (-55985,49989) killer_984808 pop=39
D 1548323515 984740 d98d568929f9bba8820c67ab8b5bfb86b9971e8f age=58.53 M (-55987,49987) hunger pop=37
