D 1650520745 1005047 b11020f976a58c350788f04aa5ffb6fe674a802c age=6.01 F (-9723,115) hunger pop=39
D 1650520749 1005057 e43e09dad27764d2df39c913fb5c1f0ae4652433 age=0.95 F (-9689,83) disconnect pop=39
B 1650520750 1005062 b11020f976a58c350788f04aa5ffb6fe674a802c F (-9724,117) parent=1004985 pop=41 chain=3
B 1650520755 1005063 e43e09dad27764d2df39c913fb5c1f0ae4652433 F (-9532,-11) parent=1004925 pop=41 chain=4
D 1650520779 1005063 e43e09dad27764d2df39c913fb5c1f0ae4652433 age=0.40 F (-9532,-11) disconnect pop=39
B 1650520781 1005064 7c3317e4cfecb528643c1f4e84635fc972971d8f F (-9534,-13) parent=1004925 pop=41 chain=4
D 1650520791 1004848 fb5368553aff2e99f0c39a8a730abd4012b78c95 age=60.00 F (-9530,-11) oldAge pop=39
D 1650520791 1005061 6e2bcefe6bea255ebc734f952f61905f2f3d613c age=0.99 M (-9808,421) disconnect pop=39
B 1650520809 1005066 ff0166f17e55739cc28c42926c62cb39afa91721 F (-9950,395) parent=1004929 pop=39 chain=5
B 1650520813 1005067 3ae3ca5993c70d8087fb2ef57176def2a504fb32 F (-9951,395) parent=1004929 pop=40 chain=5
D 1650520839 1004890 a99471dd5080abae726051408839855ea974f451 age=60.00 F (-9726,124) oldAge pop=39
B 1650520843 1005068 b2df31f86e2d739237f880fa0f96f30b39ecf484 F (-9937,387) parent=1004929 pop=41 chain=5
D 1650520848 1005059 15ef6bbce93f1931f1746f2d3856c99cc54dc079 age=2.14 F (-9529,-13) hunger pop=40
D 1650520855 1004894 ddee8ecf6587985d8a6fec63b9158446933c7041 age=45.44 M (-9539,-12) hunger pop=39
D 1650520860 1005060 8d0a5330180e6758d1fe7b278421b77358f3ea05 age=2.30 M (-9616,-75) hunger pop=38
D 1650520860 1005068 b2df31f86e2d739237f880fa0f96f30b39ecf484 age=0.28 F (-9930,388) disconnect pop=38
B 1650520880 1005069 9b6695660082559354585803ffceb8663391cd83 F (-9616,110) parent=1004928 pop=37 chain=3
B 1650520884 1005070 b2df31f86e2d739237f880fa0f96f30b39ecf484 M (-9523,-9) parent=1004925 pop=38 chain=4
D 1650520884 1005069 9b6695660082559354585803ffceb8663391cd83 age=0.07 F (-9616,110) disconnect pop=37
D 1650520887 1005070 b2df31f86e2d739237f880fa0f96f30b39ecf484 age=0.04 M (-9523,-9) disconnect pop=37
B 1650520895 1005071 b2df31f86e2d739237f880fa0f96f30b39ecf484 F (-9876,383) parent=1004929 pop=37 chain=5
D 1650520899 1005071 b2df31f86e2d739237f880fa0f96f30b39ecf484 age=0.05 F (-9876,383) disconnect pop=35
B 1650520908 1005072 b2df31f86e2d739237f880fa0f96f30b39ecf484 M (-9621,109) parent=1004928 pop=37 chain=3
B 1650520908 1005073 9b6695660082559354585803ffceb8663391cd83 F (-9864,387) parent=1004929 pop=38 chain=5
D 1650520911 1005072 b2df31f86e2d739237f880fa0f96f30b39ecf484 age=0.05 M (-9621,109) disconnect pop=36
B 1650520943 1005074 8d0a5330180e6758d1fe7b278421b77358f3ea05 F (-9722,122) parent=1004985 pop=37 chain=3
D 1650520947 1004899 059cc4aa1e2bb3d64b10745064052c2d84fd19bb age=60.00 F (-9620,77) oldAge pop=36
D 1650520960 1005074 8d0a5330180e6758d1fe7b278421b77358f3ea05 age=0.28 F (-9722,122) disconnect pop=35
D 1650520973 1004929 762cc44e4800c70901ccf4b172d75ba52fa66acd age=39.47 F (-9830,437) hunger pop=34
D 1650520985 1005066 ff0166f17e55739cc28c42926c62cb39afa91721 age=2.92 F (-9829,436) hunger pop=33
D 1650520988 1005073 9b6695660082559354585803ffceb8663391cd83 age=1.33 F (-9830,437) disconnect pop=33
D 1650521001 1004868 66701f9a7ce7844a5032e3a7d886d7512726cb69 age=54.84 F (-9805,414) hunger pop=31
D 1650521005 1004855 c8563395384c549ba3bc662020d434f4d5eede7a age=60.00 M (-9525,-11) oldAge pop=31
D 1650521008 1005007 93ad6e108b33000c6769d3d55adf508a6cb016da age=20.74 M (-9795,409) hunger pop=31
B 1650521011 1005075 66701f9a7ce7844a5032e3a7d886d7512726cb69 F (-9531,-12) parent=1005023 pop=33 chain=5
B 1650521012 1005076 c8563395384c549ba3bc662020d434f4d5eede7a F (-9531,-12) parent=1005023 pop=33 chain=5
B 1650521015 1005077 93ad6e108b33000c6769d3d55adf508a6cb016da M (-9808,420) parent=1004940 pop=34 chain=4
B 1650521019 1005078 95c6381346c695eb5f3de008e320dbefa97be248 M (-9812,419) parent=1004968 pop=33 chain=5
B 1650521024 1005079 75094a5b065b830ff1d3d7c169041008e39b36be F (-9721,113) parent=1004985 pop=33 chain=3
D 1650521031 1005079 75094a5b065b830ff1d3d7c169041008e39b36be age=0.12 F (-9721,113) disconnect pop=32
B 1650521044 1005080 059cc4aa1e2bb3d64b10745064052c2d84fd19bb F (-9624,107) parent=1005027 pop=33 chain=4
B 1650521085 1005082 cb7f139ccf1b36b9ac018f6a396f1fef362b20db M (-9805,418) parent=1005008 pop=35 chain=6
B 1650521089 1005083 5c37946c19e0af6a55aa87c325c4f3a29945f23f F (-9721,114) parent=1004985 pop=36 chain=3
D 1650521090 1005082 cb7f139ccf1b36b9ac018f6a396f1fef362b20db age=0.07 M (-9805,418) disconnect pop=35
D 1650521092 1005083 5c37946c19e0af6a55aa87c325c4f3a29945f23f age=0.05 F (-9721,114) disconnect pop=35
B 1650521106 1005084 5c37946c19e0af6a55aa87c325c4f3a29945f23f M (-9473,-56) parent=1005037 pop=35 chain=5
D 1650521112 1005075 66701f9a7ce7844a5032e3a7d886d7512726cb69 age=1.69 F (-9536,-4) hunger pop=34
D 1650521112 1005084 5c37946c19e0af6a55aa87c325c4f3a29945f23f age=0.10 M (-9473,-56) disconnect pop=34
B 1650521119 1005085 66701f9a7ce7844a5032e3a7d886d7512726cb69 F (-9472,-57) parent=1005037 pop=36 chain=5
B 1650521124 1005086 8d0a5330180e6758d1fe7b278421b77358f3ea05 M (-9473,-56) parent=1005037 pop=35 chain=5
D 1650521128 1005086 8d0a5330180e6758d1fe7b278421b77358f3ea05 age=0.06 M (-9473,-56) disconnect pop=34
D 1650521133 1005080 059cc4aa1e2bb3d64b10745064052c2d84fd19bb age=1.48 F (-9619,79) hunger pop=34
B 1650521140 1005087 059cc4aa1e2bb3d64b10745064052c2d84fd19bb F (-9814,420) parent=1004940 pop=35 chain=4
B 1650521153 1005088 823d7248e4259a80349f1c4eda167f86fb3bd051 F (-9725,122) parent=1004985 pop=35 chain=3
B 1650521170 1005089 b2df31f86e2d739237f880fa0f96f30b39ecf484 M (-9504,-26) parent=1005037 pop=36 chain=5
D 1650521177 1005089 b2df31f86e2d739237f880fa0f96f30b39ecf484 age=0.11 M (-9504,-26) disconnect pop=35
B 1650521191 1005090 b2df31f86e2d739237f880fa0f96f30b39ecf484 F (-9618,66) parent=1005027 pop=36 chain=4
D 1650521195 1005090 b2df31f86e2d739237f880fa0f96f30b39ecf484 age=0.07 F (-9616,66) disconnect pop=35
B 1650521199 1005091 244d79304596588c1afabde3a5c7f1fa936f5d3e M (-9725,121) parent=1005042 pop=37 chain=4
D 1650521204 1004995 25f370ffe803f2149df461a4f4d6b8428d6f52e9 age=28.16 M (-9527,-14) hunger pop=36
B 1650521211 1005092 25f370ffe803f2149df461a4f4d6b8428d6f52e9 F (-9536,80) parent=1005046 pop=37 chain=4
B 1650521219 1005093 b2df31f86e2d739237f880fa0f96f30b39ecf484 F (-9535,-57) parent=1005037 pop=37 chain=5
D 1650521221 1005023 13838dcf049de2da17ecff3e70c3bdfc31f82352 age=20.38 F (-9530,-17) hunger pop=36
D 1650521222 1005093 b2df31f86e2d739237f880fa0f96f30b39ecf484 age=0.05 F (-9535,-57) disconnect pop=36
B 1650521226 1005094 ddee8ecf6587985d8a6fec63b9158446933c7041 F (-9622,123) parent=1005027 pop=38 chain=4
D 1650521230 1004940 7a86beb8761a1e16fe7fa8d5e14a1b6788ab3767 age=39.85 F (-9811,422) hunger pop=37
B 1650521238 1005095 7a86beb8761a1e16fe7fa8d5e14a1b6788ab3767 M (-9527,-26) parent=1005037 pop=37 chain=5
D 1650521261 1004925 b0d5909a98a62fea5d16dfadbe2e13ec88f206c4 age=46.07 F (-9525,-12) hunger pop=37
B 1650521269 1005098 e43e09dad27764d2df39c913fb5c1f0ae4652433 F (-9581,80) parent=1005046 pop=39 chain=4
D 1650521273 1005098 e43e09dad27764d2df39c913fb5c1f0ae4652433 age=0.07 F (-9581,80) disconnect pop=37
B 1650521279 1005099 e43e09dad27764d2df39c913fb5c1f0ae4652433 M (-9528,-15) parent=1005037 pop=39 chain=5
D 1650521284 1004907 482da75f793469dacfd0cbb248bca2aa6b17ca30 age=50.25 F (-9522,-1) hunger pop=37
D 1650521285 1005099 e43e09dad27764d2df39c913fb5c1f0ae4652433 age=0.10 M (-9528,-15) disconnect pop=37
D 1650521285 1005088 823d7248e4259a80349f1c4eda167f86fb3bd051 age=2.20 F (-9710,150) hunger pop=37
D 1650521291 1005037 a9c4bb8e9b7d5764b4091bb381b7ff5874f2a0f6 age=17.47 F (-9527,-15) hunger pop=37
B 1650521297 1005100 482da75f793469dacfd0cbb248bca2aa6b17ca30 F (-9721,120) parent=1005042 pop=36 chain=4
B 1650521298 1005101 a9c4bb8e9b7d5764b4091bb381b7ff5874f2a0f6 F (-9956,-80) noParent pop=37 chain=1
D 1650521302 1005076 c8563395384c549ba3bc662020d434f4d5eede7a age=4.84 F (-9526,-13) hunger pop=35
B 1650521310 1005102 943e0409d945dfc347e78b71befd86649ff2ae21 F (-9956,-69) parent=1005101 pop=37 chain=2
D 1650521313 1005102 943e0409d945dfc347e78b71befd86649ff2ae21 age=0.05 F (-9956,-69) disconnect pop=35
B 1650521318 1005103 943e0409d945dfc347e78b71befd86649ff2ae21 F (-9622,73) parent=1005027 pop=37 chain=4
D 1650521321 1005053 24e402310053843faf981ba44669402516a26e21 age=12.52 F (-9620,79) hunger pop=35
B 1650521333 1005104 24e402310053843faf981ba44669402516a26e21 F (-9940,-77) parent=1005101 pop=34 chain=2
B 1650521338 1005105 4b1b35ef7e2daf6677a2b68c0d4edbf650f55711 F (-9722,114) parent=1004985 pop=35 chain=3
D 1650521341 1005103 943e0409d945dfc347e78b71befd86649ff2ae21 age=0.38 F (-9622,79) disconnect pop=34
B 1650521346 1005106 943e0409d945dfc347e78b71befd86649ff2ae21 M (-9723,122) parent=1005042 pop=36 chain=4
D 1650521350 1005106 943e0409d945dfc347e78b71befd86649ff2ae21 age=0.06 M (-9723,122) disconnect pop=35
B 1650521386 1005108 e43e09dad27764d2df39c913fb5c1f0ae4652433 F (-9938,-61) parent=1005101 pop=36 chain=2
B 1650521386 1005109 14befd5569de81b09323e3fb15d632d2e87ebfb2 M (-9624,124) parent=1005027 pop=37 chain=4
D 1650521391 1004875 898c71065805b60fcff8d9e15881acd0b4cb06ed age=60.00 M (-9805,418) oldAge pop=36
D 1650521398 1005108 e43e09dad27764d2df39c913fb5c1f0ae4652433 age=0.20 F (-9938,-61) disconnect pop=36
B 1650521401 1005110 898c71065805b60fcff8d9e15881acd0b4cb06ed F (-9625,123) parent=1005027 pop=38 chain=4
B 1650521454 1005112 b02cdfb0fee70ced8ad38e4e747b4c11804cc24b F (-9620,138) parent=1005027 pop=38 chain=4
B 1650521458 1005113 e43e09dad27764d2df39c913fb5c1f0ae4652433 M (-9622,79) parent=1005046 pop=39 chain=4
D 1650521461 1005113 e43e09dad27764d2df39c913fb5c1f0ae4652433 age=0.05 M (-9622,79) disconnect pop=38
B 1650521466 1005114 e43e09dad27764d2df39c913fb5c1f0ae4652433 F (-9719,122) parent=1005042 pop=40 chain=4
D 1650521479 1005050 f8c02f815eab3e7d680f0acb20c833bc7f29af4b age=17.15 M (-9562,-49) hunger pop=38
B 1650521479 1005115 0587676f87ea358ff399a33db8474a074e452e04 F (-9722,120) parent=1004985 pop=40 chain=3
B 1650521485 1005116 943e0409d945dfc347e78b71befd86649ff2ae21 F (-9621,90) parent=1005027 pop=41 chain=4
B 1650521487 1005117 f8c02f815eab3e7d680f0acb20c833bc7f29af4b F (-9621,79) parent=1005046 pop=42 chain=4
B 1650521494 1005118 fb5368553aff2e99f0c39a8a730abd4012b78c95 M (-9718,123) parent=1005042 pop=42 chain=4
D 1650521505 1005118 fb5368553aff2e99f0c39a8a730abd4012b78c95 age=0.18 M (-9718,123) disconnect pop=40
D 1650521505 1005010 e6cce246467bc6db1a40d42a71814b0dc5e01f88 age=27.15 M (-9807,421) hunger pop=40
D 1650521508 1005116 943e0409d945dfc347e78b71befd86649ff2ae21 age=0.39 F (-9619,72) disconnect pop=40
B 1650521529 1005119 a4813f38e9cb830c2b1e3349554dbb7688c9fef8 F (-9720,123) parent=1005042 pop=39 chain=4
B 1650521531 1005120 fb5368553aff2e99f0c39a8a730abd4012b78c95 F (-10038,-72) parent=1005101 pop=40 chain=2
B 1650521571 1005121 943e0409d945dfc347e78b71befd86649ff2ae21 F (-10077,320) noParent pop=41 chain=1
D 1650521578 1005104 24e402310053843faf981ba44669402516a26e21 age=4.08 F (-10036,-79) hunger pop=40
B 1650521584 1005122 24e402310053843faf981ba44669402516a26e21 F (-10098,313) parent=1005121 pop=42 chain=2
D 1650521592 1004884 b030cf5645e04e6ee5cddc8a2ab6c0e7d751785e age=60.00 M (-9811,423) oldAge pop=40
B 1650521628 1005123 b14977d2ebf15c9c0d643378aacedb42e8a43757 M (-9722,121) parent=1005062 pop=40 chain=4
B 1650521637 1005124 c81e6b07d7633b4a085b06bc69f1f06839d529c2 F (-9532,-10) parent=1005064 pop=41 chain=5
B 1650521638 1005125 a8243f7ad83122b644f20d202f14ebd475295e53 M (-9724,120) parent=1004985 pop=42 chain=3
D 1650521643 1005121 943e0409d945dfc347e78b71befd86649ff2ae21 age=15.21 F (-10104,313) hunger pop=41
D 1650521653 1005123 b14977d2ebf15c9c0d643378aacedb42e8a43757 age=0.41 M (-9722,120) disconnect pop=41
B 1650521659 1005126 b14977d2ebf15c9c0d643378aacedb42e8a43757 F (-9962,-80) parent=1005101 pop=42 chain=2
D 1650521661 1005122 24e402310053843faf981ba44669402516a26e21 age=1.28 F (-10121,349) hunger pop=41
D 1650521666 1005126 b14977d2ebf15c9c0d643378aacedb42e8a43757 age=0.12 F (-9962,-80) disconnect pop=40
B 1650521674 1005127 b14977d2ebf15c9c0d643378aacedb42e8a43757 F (-9620,79) parent=1005046 pop=41 chain=4
B 1650521684 1005128 4be5fb9f7bb443b17b09879bf70d6d00ec449ee9 M (-9735,155) parent=1005062 pop=41 chain=4
B 1650521715 1005130 9f0b59b3583173416a97d62f72163656e5fccd38 F (-9809,419) parent=1005008 pop=43 chain=6
B 1650521717 1005131 943e0409d945dfc347e78b71befd86649ff2ae21 M (-9731,139) parent=1005062 pop=44 chain=4
D 1650521717 1004893 295e9d2dfdbe8ee70c25c741daec3d4c28a3080a age=60.00 M (-9808,421) oldAge pop=43
B 1650521726 1005132 729c1a9cd4ce372118de2c422c69215539a63175 F (-9961,-81) parent=1005101 pop=45 chain=2
D 1650521730 1005132 729c1a9cd4ce372118de2c422c69215539a63175 age=0.06 F (-9961,-81) disconnect pop=43
D 1650521737 1005128 4be5fb9f7bb443b17b09879bf70d6d00ec449ee9 age=0.88 M (-9679,148) hunger pop=43
D 1650521743 1005100 482da75f793469dacfd0cbb248bca2aa6b17ca30 age=7.44 F (-9722,121) hunger pop=42
B 1650521750 1005133 677150c542ce57899dbcadc5e2ef756ac64a180a M (-9803,415) parent=1005067 pop=43 chain=6
D 1650521758 1005091 244d79304596588c1afabde3a5c7f1fa936f5d3e age=9.31 M (-9724,120) hunger pop=41
B 1650521765 1005134 244d79304596588c1afabde3a5c7f1fa936f5d3e M (-9722,120) parent=1005062 pop=43 chain=4
D 1650521767 1005131 943e0409d945dfc347e78b71befd86649ff2ae21 age=0.83 M (-9723,121) hunger pop=42
B 1650521780 1005135 943e0409d945dfc347e78b71befd86649ff2ae21 F (-9623,78) parent=1005046 pop=42 chain=4
D 1650521782 1005135 943e0409d945dfc347e78b71befd86649ff2ae21 age=0.04 F (-9623,78) disconnect pop=41
D 1650521788 1004900 12359fb3d271a346eb35c52719f80781a1f5ad67 age=60.00 F (-9610,89) oldAge pop=41
D 1650521800 1005134 244d79304596588c1afabde3a5c7f1fa936f5d3e age=0.58 M (-9722,120) disconnect pop=39
B 1650521801 1005136 000a3538d2b7a5f9e661752275e1a3511a14a93e F (-9617,78) parent=1005046 pop=41 chain=4
D 1650521810 1005062 b11020f976a58c350788f04aa5ffb6fe674a802c age=17.66 F (-9722,120) hunger pop=39
B 1650521816 1005137 b11020f976a58c350788f04aa5ffb6fe674a802c F (-9961,-79) parent=1005101 pop=41 chain=2
B 1650521851 1005139 8e9f11875e18086bed01542e6223fd1d286a3a88 F (-9526,-13) parent=1005064 pop=41 chain=5
D 1650521921 1005092 25f370ffe803f2149df461a4f4d6b8428d6f52e9 age=11.84 F (-9573,35) hunger pop=40
D 1650521926 1005042 7a9a30630917513a62ba459e0f94324d3138961d age=27.37 F (-9772,142) hunger pop=40
D 1650521928 1005117 f8c02f815eab3e7d680f0acb20c833bc7f29af4b age=7.35 F (-9619,78) hunger pop=40
B 1650521942 1005141 0f8a5bac2925bf9177c98c2b3047ea0eb2aa5e9e F (-10028,-282) noParent pop=39 chain=1
B 1650521948 1005142 229bcfca4096c6ac39e4c7de31c8a0c452cf06a5 M (-9616,77) parent=1005046 pop=40 chain=4
D 1650521954 1005101 a9c4bb8e9b7d5764b4091bb381b7ff5874f2a0f6 age=24.93 F (-9959,-100) hunger pop=39
D 1650521973 1005137 b11020f976a58c350788f04aa5ffb6fe674a802c age=2.62 F (-9960,-117) hunger pop=38
B 1650521978 1005143 b11020f976a58c350788f04aa5ffb6fe674a802c F (-10041,-202) parent=1005141 pop=40 chain=2
D 1650521985 1005143 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.12 F (-10041,-202) disconnect pop=38
B 1650521990 1005144 b11020f976a58c350788f04aa5ffb6fe674a802c F (-9519,8) parent=1005085 pop=40 chain=6
B 1650521991 1005145 a9c4bb8e9b7d5764b4091bb381b7ff5874f2a0f6 F (-9527,-13) parent=1005064 pop=41 chain=5
D 1650521994 1005144 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.07 F (-9519,8) disconnect pop=40
B 1650521998 1005146 da7406e8ff0b26920d112bf5acf5795fcf136b48 M (-9520,-7) parent=1005085 pop=41 chain=6
B 1650522000 1005147 b11020f976a58c350788f04aa5ffb6fe674a802c M (-9627,130) parent=1005027 pop=42 chain=4
D 1650522005 1005147 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.10 M (-9626,129) disconnect pop=40
D 1650522025 1005127 b14977d2ebf15c9c0d643378aacedb42e8a43757 age=5.85 F (-9687,64) hunger pop=39
B 1650522040 1005148 9b6695660082559354585803ffceb8663391cd83 F (-9620,80) parent=1005046 pop=40 chain=4
B 1650522044 1005149 b14977d2ebf15c9c0d643378aacedb42e8a43757 M (-9617,66) parent=1005027 pop=41 chain=4
D 1650522046 1005148 9b6695660082559354585803ffceb8663391cd83 age=0.10 F (-9620,80) disconnect pop=40
D 1650522055 1005149 b14977d2ebf15c9c0d643378aacedb42e8a43757 age=0.19 M (-9618,66) disconnect pop=40
B 1650522064 1005150 7a9a30630917513a62ba459e0f94324d3138961d F (-9621,82) parent=1005046 pop=41 chain=4
B 1650522137 1005151 5e496a316c493861c742d4f1255c03eec8832a93 F (-9526,-13) parent=1005085 pop=41 chain=6
D 1650522145 1005032 6928c760329d51dd6beb6b82d7f0e279494b8eeb age=32.42 M (-9897,393) hunger pop=40
B 1650522165 1005152 da3bac91651ae171c1e5ea599d293291dbbaa2ae F (-9603,48) parent=1005094 pop=41 chain=5
B 1650522173 1005153 3e30cca2336eabc609ab87e51e0a7a480d3e563f M (-9619,80) parent=1005046 pop=42 chain=4
B 1650522175 1005154 b030cf5645e04e6ee5cddc8a2ab6c0e7d751785e F (-9603,48) parent=1005094 pop=43 chain=5
B 1650522184 1005155 b11020f976a58c350788f04aa5ffb6fe674a802c F (-9723,118) parent=1005105 pop=43 chain=4
B 1650522185 1005156 244d79304596588c1afabde3a5c7f1fa936f5d3e M (-9526,-14) parent=1005064 pop=44 chain=5
B 1650522187 1005157 b14977d2ebf15c9c0d643378aacedb42e8a43757 F (-9603,48) parent=1005094 pop=45 chain=5
D 1650522198 1004928 7800bb35c3a34e936cdf7ce8486a4eb6097bd029 age=60.00 F (-9618,79) oldAge pop=44
B 1650522204 1005158 7800bb35c3a34e936cdf7ce8486a4eb6097bd029 M (-9603,49) parent=1005094 pop=46 chain=5
B 1650522209 1005159 bf17b9a73062e2306684179976feeda172008d07 F (-10088,-282) noParent pop=46 chain=1
D 1650522211 1004985 47dfe13b925d628803d33243c7babc8f3e7c220b age=46.98 F (-9718,125) hunger pop=45
D 1650522216 1005153 3e30cca2336eabc609ab87e51e0a7a480d3e563f age=0.72 M (-9614,76) disconnect pop=45
B 1650522228 1005160 6377f0ac8eecc61536c572cb4fdb86b562ec5103 M (-9617,80) parent=1005046 pop=45 chain=4
B 1650522231 1005161 3e30cca2336eabc609ab87e51e0a7a480d3e563f F (-10094,-277) parent=1005159 pop=46 chain=2
D 1650522233 1005161 3e30cca2336eabc609ab87e51e0a7a480d3e563f age=0.04 F (-10094,-277) disconnect pop=45
B 1650522257 1005162 fe21a9475e9f5577c5bd11a436eb1fcdd33b53b9 F (-9621,79) parent=1005110 pop=46 chain=5
D 1650522293 1005155 b11020f976a58c350788f04aa5ffb6fe674a802c age=1.81 F (-9716,118) hunger pop=46
B 1650522293 1005164 db12c5c886cbf42fb450913fae7d10046a1f5d1c F (-9728,120) parent=1005105 pop=48 chain=4
B 1650522297 1005165 6963f242f9df4e67cdf21fee89b00f3ee3438e88 M (-9620,83) parent=1005112 pop=49 chain=5
D 1650522300 1005165 6963f242f9df4e67cdf21fee89b00f3ee3438e88 age=0.05 M (-9620,83) disconnect pop=48
B 1650522301 1005166 25f370ffe803f2149df461a4f4d6b8428d6f52e9 F (-10091,-275) parent=1005159 pop=50 chain=2
D 1650522331 1005157 b14977d2ebf15c9c0d643378aacedb42e8a43757 age=2.40 F (-9594,55) hunger pop=47
B 1650522341 1005167 b14977d2ebf15c9c0d643378aacedb42e8a43757 F (-9665,374) parent=1005067 pop=48 chain=6
D 1650522346 1005167 b14977d2ebf15c9c0d643378aacedb42e8a43757 age=0.07 F (-9665,374) disconnect pop=47
B 1650522370 1005168 f8c02f815eab3e7d680f0acb20c833bc7f29af4b F (-9700,352) parent=1005067 pop=48 chain=6
D 1650522376 1004933 c032cfdca8ec978d7e495998f2820a76f772707b age=60.00 M (-9723,122) oldAge pop=47
D 1650522387 1005094 ddee8ecf6587985d8a6fec63b9158446933c7041 age=19.35 F (-9608,78) hunger pop=46
B 1650522458 1005170 a9551e9bdc456401230aa78049e8cc5c6cb7bbd1 F (-9617,67) parent=1005027 pop=48 chain=4
B 1650522489 1005172 b11020f976a58c350788f04aa5ffb6fe674a802c M (-9719,117) parent=1005115 pop=50 chain=4
B 1650522490 1005173 f0d42ebec4ec104a233d4af96194122d17640fde M (-9547,-8) parent=1005085 pop=51 chain=6
B 1650522490 1005174 97c94643e3e4eca6a5fe5aacdf5f4a1f5831b690 F (-9949,-72) parent=1005120 pop=52 chain=3
D 1650522493 1005172 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.06 M (-9719,117) disconnect pop=51
D 1650522521 1005145 a9c4bb8e9b7d5764b4091bb381b7ff5874f2a0f6 age=8.83 F (-9516,-96) hunger pop=50
B 1650522571 1005175 72c080eda5f8356bf4482969eb313a96bbec569b M (-9602,-23) parent=1005064 pop=50 chain=5
B 1650522586 1005176 98e27b9f17c280c2a31886bcd8ee018467e4df4d F (-9796,400) parent=1005130 pop=51 chain=7
B 1650522594 1005177 760a4e6fd44118710d5b9300ecfc661f1b93f86b M (-9773,131) parent=1005119 pop=52 chain=5
D 1650522631 1005109 14befd5569de81b09323e3fb15d632d2e87ebfb2 age=20.76 M (-9621,80) hunger pop=51
D 1650522639 1005110 898c71065805b60fcff8d9e15881acd0b4cb06ed age=20.64 F (-9585,104) hunger pop=51
D 1650522653 1005174 97c94643e3e4eca6a5fe5aacdf5f4a1f5831b690 age=2.72 F (-9963,-79) hunger pop=49
B 1650522658 1005178 c28b67df35cc902c44dc8b60fbbaa3a08460b6ae M (-9620,80) parent=1005112 pop=51 chain=5
D 1650522666 1005164 db12c5c886cbf42fb450913fae7d10046a1f5d1c age=6.21 F (-9751,190) hunger pop=49
D 1650522683 1005158 7800bb35c3a34e936cdf7ce8486a4eb6097bd029 age=7.98 M (-9619,79) hunger pop=48
B 1650522691 1005179 7800bb35c3a34e936cdf7ce8486a4eb6097bd029 M (-9722,121) parent=1005105 pop=50 chain=4
B 1650522753 1005180 db12c5c886cbf42fb450913fae7d10046a1f5d1c F (-9719,118) parent=1005115 pop=49 chain=4
D 1650522754 1004968 ae69cefcdef502f1c30234ef4982789048aa6b38 age=60.00 F (-9804,422) oldAge pop=48
D 1650522762 1005133 677150c542ce57899dbcadc5e2ef756ac64a180a age=16.87 M (-9804,417) hunger pop=48
B 1650522790 1005181 b11020f976a58c350788f04aa5ffb6fe674a802c F (-9714,360) parent=1005067 pop=48 chain=6
B 1650522802 1005182 ae69cefcdef502f1c30234ef4982789048aa6b38 M (-9619,79) parent=1005112 pop=49 chain=5
D 1650522811 1005136 000a3538d2b7a5f9e661752275e1a3511a14a93e age=16.83 F (-9625,85) hunger pop=48
D 1650522827 1005027 aaa6065914f4c2976f12029617dba8f0303702b1 age=44.87 F (-9614,70) hunger pop=47
D 1650522837 1005048 5fa03688d52d1511346c0e82f7833a7d5a724dd7 age=40.68 M (-9626,53) hunger pop=46
B 1650522840 1005183 d5de3c0bb753948f3f6245784f14cd9ef9e34985 F (-9724,121) parent=1005105 pop=48 chain=4
D 1650522852 1005151 5e496a316c493861c742d4f1255c03eec8832a93 age=11.92 F (-9620,77) hunger pop=46
D 1650522854 1005154 b030cf5645e04e6ee5cddc8a2ab6c0e7d751785e age=11.32 F (-9622,81) hunger pop=46
D 1650522864 1005105 4b1b35ef7e2daf6677a2b68c0d4edbf650f55711 age=25.44 F (-9724,123) hunger pop=46
B 1650522868 1005185 d5aaa87ed216eaa698020f68c7e952ac7585f157 M (-9799,411) parent=1005087 pop=47 chain=5
B 1650522883 1005187 4b1b35ef7e2daf6677a2b68c0d4edbf650f55711 F (-9525,-13) parent=1005139 pop=48 chain=6
D 1650522886 1005150 7a9a30630917513a62ba459e0f94324d3138961d age=13.70 F (-9620,77) hunger pop=47
B 1650522897 1005188 2071507a2ca7161167f94fd75bc4cf210c508b9c F (-9959,-129) parent=1005120 pop=48 chain=3
D 1650522913 1005125 a8243f7ad83122b644f20d202f14ebd475295e53 age=21.26 M (-9753,166) hunger pop=46
D 1650522983 1005179 7800bb35c3a34e936cdf7ce8486a4eb6097bd029 age=4.87 M (-9724,122) hunger pop=45
D 1650522986 1005033 ee5f60fe41fb310bac19e2b83f00606339d0fd2d age=60.00 F (-10713,-416) oldAge pop=45
B 1650522991 1005189 ee5f60fe41fb310bac19e2b83f00606339d0fd2d M (-9618,80) parent=1005112 pop=47 chain=5
B 1650522999 1005190 47dfe13b925d628803d33243c7babc8f3e7c220b M (-9707,331) parent=1005067 pop=46 chain=6
B 1650523012 1005191 8284df852758b519ab1cade94788fd1ccc687c55 F (-10110,-293) parent=1005159 pop=47 chain=2
B 1650523012 1005192 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 M (-9737,103) parent=1005119 pop=48 chain=5
