D 1536542443 498857 bdb416d8bc3cce2da6e621e07658eee2cf2fdcf7 age=0.45 M (-70574,22747) hunger pop=30
D 1536542443 498858 89e4caa6047ad9a50f0731c378fcf7b738aebda8 age=0.45 M (-70519,22661) hunger pop=30
B 1536542446 498859 bdb416d8bc3cce2da6e621e07658eee2cf2fdcf7 F (-64743,21801) parent=498797 pop=32 chain=15
B 1536542446 498860 89e4caa6047ad9a50f0731c378fcf7b738aebda8 F (-64743,21801) parent=498797 pop=33 chain=15
D 1536542493 498850 ddb5eee9a6a87d158ae70e890266db7d219660be age=16.34 F (-70932,23004) hunger pop=30
B 1536542496 498861 ddb5eee9a6a87d158ae70e890266db7d219660be F (-70245,26224) parent=498768 pop=32 chain=10
D 1536542509 498809 e5121385306a632f386a3c468a79d1339d6a3d71 age=11.75 F (-70243,26217) hunger pop=30
B 1536542516 498862 9ad6b1f213f7593ae3ca56330a2128d7b9f3daa9 F (-64433,31024) parent=498801 pop=31 chain=4
D 1536542518 498856 a680702d67770987ec78832682fa998d4e9a5c68 age=15.72 F (-70555,22697) hunger pop=30
B 1536542524 498863 df83a81db6a5e8f2ba52d5ad31ae32a8cd70405a F (-64432,31011) parent=498805 pop=31 chain=4
B 1536542542 498864 a680702d67770987ec78832682fa998d4e9a5c68 F (-71012,27021) parent=498827 pop=32 chain=2
D 1536542545 498863 df83a81db6a5e8f2ba52d5ad31ae32a8cd70405a age=0.34 F (-64437,31016) disconnect pop=31
D 1536542567 498864 a680702d67770987ec78832682fa998d4e9a5c68 age=0.43 F (-71022,27021) hunger pop=30
D 1536542574 498698 717794bd0261db06bb4803263cd2fac9282f97e2 age=59.41 F (-60898,23868) disconnect pop=29
B 1536542603 498865 e823f86d31c2f210bcbb7edfebb47ee3f7ef91cd F (-60904,23865) parent=498781 pop=30 chain=9
B 1536542614 498866 a680702d67770987ec78832682fa998d4e9a5c68 F (-64744,21801) parent=498806 pop=31 chain=15
D 1536542630 498865 e823f86d31c2f210bcbb7edfebb47ee3f7ef91cd age=0.45 F (-60904,23880) hunger pop=30
B 1536542639 498867 e823f86d31c2f210bcbb7edfebb47ee3f7ef91cd F (-70927,27574) parent=498823 pop=31 chain=2
B 1536542665 498868 e5121385306a632f386a3c468a79d1339d6a3d71 F (-64743,21801) parent=498797 pop=32 chain=15
D 1536542682 498784 8bc11a2647be0e375ff1d5373d0565a1c41de867 age=25.08 M (-62428,30267) hunger pop=31
D 1536542710 498849 f9a6aace62d41d3d3de646112c799ef2f78406d5 age=6.30 M (-70240,26210) hunger pop=30
D 1536542713 498717 18d4f36defbc3e6673e7d462fc361fc774f67939 age=52.76 F (-64763,30941) disconnect pop=30
B 1536542715 498869 f9a6aace62d41d3d3de646112c799ef2f78406d5 M (-70236,26215) parent=498768 pop=32 chain=10
B 1536542727 498870 d935671cb2e378c175dfb19826954b928d239fc3 M (-64433,31023) parent=498801 pop=31 chain=4
B 1536542795 498871 316e6de8168fec59445d5dcf92308707238950f6 M (-70926,27587) parent=498823 pop=32 chain=2
B 1536542798 498872 b7a44bc4700c1d4cb3540b7be01fff67ca9b0355 F (-64445,31021) parent=498805 pop=33 chain=4
D 1536542825 498871 316e6de8168fec59445d5dcf92308707238950f6 age=0.51 M (-70928,27584) hunger pop=33
B 1536542835 498874 316e6de8168fec59445d5dcf92308707238950f6 M (-71036,27016) parent=498827 pop=34 chain=2
B 1536542835 498875 774a94c483d8429a68fc7df922f2bb212657ef81 M (-64432,31023) parent=498801 pop=35 chain=4
D 1536542846 498861 ddb5eee9a6a87d158ae70e890266db7d219660be age=5.83 F (-70237,26212) hunger pop=34
B 1536542850 498876 ddb5eee9a6a87d158ae70e890266db7d219660be F (-60911,23870) parent=498781 pop=36 chain=9
D 1536542866 498874 316e6de8168fec59445d5dcf92308707238950f6 age=0.53 M (-71040,27039) hunger pop=34
B 1536542869 498877 316e6de8168fec59445d5dcf92308707238950f6 F (-64748,21795) parent=498806 pop=36 chain=15
D 1536542969 498837 b1dd40189f72a5a9546bd1a4b1081d65b9b76327 age=12.43 M (-70239,26209) hunger pop=34
B 1536542972 498879 b1dd40189f72a5a9546bd1a4b1081d65b9b76327 M (-64435,31024) parent=498801 pop=36 chain=4
D 1536542975 498867 e823f86d31c2f210bcbb7edfebb47ee3f7ef91cd age=5.61 F (-70944,27600) hunger pop=34
D 1536542989 498714 93336e53a2d9a4c4f74077ac20946ef2620e3920 age=60.00 F (-64747,21801) oldAge pop=33
B 1536542993 498880 93336e53a2d9a4c4f74077ac20946ef2620e3920 M (-64444,31022) parent=498805 pop=35 chain=4
D 1536542995 498880 93336e53a2d9a4c4f74077ac20946ef2620e3920 age=0.05 M (-64444,31022) disconnect pop=33
B 1536543036 498881 93336e53a2d9a4c4f74077ac20946ef2620e3920 M (-70922,27582) parent=498823 pop=34 chain=2
D 1536543104 498801 4af05e9ab420b87f8a235b0a95ff957834c06c0f age=26.74 F (-64434,30998) hunger pop=33
B 1536543107 498882 4af05e9ab420b87f8a235b0a95ff957834c06c0f F (-64744,21801) parent=498806 pop=35 chain=15
B 1536543113 498883 6d77cca8b3211d5cde7dcb9a959bf7ff87cd11c8 M (-60902,23891) parent=498815 pop=35 chain=10
D 1536543126 498869 f9a6aace62d41d3d3de646112c799ef2f78406d5 age=6.85 M (-70239,26231) hunger pop=34
B 1536543130 498884 f9a6aace62d41d3d3de646112c799ef2f78406d5 M (-64421,31039) parent=498805 pop=36 chain=4
B 1536543161 498885 a88a4579ca3f00c5df0b98cb0308850851fe0976 M (-71015,27021) parent=498827 pop=36 chain=2
D 1536543217 498885 a88a4579ca3f00c5df0b98cb0308850851fe0976 age=0.95 M (-71042,27018) hunger pop=35
D 1536543245 498884 f9a6aace62d41d3d3de646112c799ef2f78406d5 age=1.92 M (-64430,31024) hunger pop=34
B 1536543248 498886 f9a6aace62d41d3d3de646112c799ef2f78406d5 F (-64743,21801) parent=498797 pop=36 chain=15
D 1536543251 498848 746fe0fe5817f2b00e7611dae9404433d85bb161 age=15.32 M (-70912,27580) hunger pop=34
D 1536543252 498827 ab3177507bee2f6712138e25eb0abcbcc2b060cf age=32.86 F (-71004,27004) hunger pop=34
B 1536543255 498887 ab3177507bee2f6712138e25eb0abcbcc2b060cf F (-70926,27588) parent=498823 pop=36 chain=2
B 1536543355 498888 e823f86d31c2f210bcbb7edfebb47ee3f7ef91cd M (-60902,23865) parent=498781 pop=35 chain=9
B 1536543375 498889 788808bed516a46995266ae5cdf7868849797eaa M (-64746,21789) parent=498859 pop=36 chain=16
D 1536543409 498888 e823f86d31c2f210bcbb7edfebb47ee3f7ef91cd age=0.90 M (-60899,23876) hunger pop=35
B 1536543412 498890 e823f86d31c2f210bcbb7edfebb47ee3f7ef91cd F (-64453,31025) parent=498862 pop=37 chain=5
D 1536543417 498879 b1dd40189f72a5a9546bd1a4b1081d65b9b76327 age=7.43 M (-64430,31024) hunger pop=35
B 1536543421 498891 b1dd40189f72a5a9546bd1a4b1081d65b9b76327 M (-64743,21800) parent=498860 pop=37 chain=16
B 1536543432 498892 c876c76f6115c502f180ef7f09af1776608e5039 F (-64427,31022) parent=498805 pop=37 chain=4
D 1536543435 498891 b1dd40189f72a5a9546bd1a4b1081d65b9b76327 age=0.24 M (-64743,21801) disconnect pop=36
D 1536543441 498778 8daf099271f33251ca741bc1c5240ae1443502b4 age=39.61 M (-64358,30903) hunger pop=35
B 1536543445 498893 8daf099271f33251ca741bc1c5240ae1443502b4 F (-64744,21801) parent=498806 pop=37 chain=15
B 1536543465 498894 5e8d968c8ae699a5aff54ba87b3375a0ea732b8f M (-60917,23911) parent=498815 pop=37 chain=10
D 1536543479 498890 e823f86d31c2f210bcbb7edfebb47ee3f7ef91cd age=1.12 F (-64431,31026) hunger pop=36
B 1536543483 498895 e823f86d31c2f210bcbb7edfebb47ee3f7ef91cd M (-70921,27583) parent=498823 pop=38 chain=2
D 1536543495 498886 f9a6aace62d41d3d3de646112c799ef2f78406d5 age=4.11 F (-64737,21800) hunger pop=36
B 1536543501 498896 f9a6aace62d41d3d3de646112c799ef2f78406d5 M (-64738,21794) parent=498866 pop=37 chain=16
D 1536543531 498759 ea36998d965a0bfa36752e9b44edee9fb8abec47 age=52.64 M (-60910,23865) hunger pop=36
B 1536543535 498897 bc798f5a299c14c4010bb7ee07a74965638e1d1d M (-64743,21801) parent=498797 pop=38 chain=15
D 1536543607 498897 bc798f5a299c14c4010bb7ee07a74965638e1d1d age=1.21 M (-64780,21802) hunger pop=36
B 1536543611 498898 bc798f5a299c14c4010bb7ee07a74965638e1d1d M (-64738,21801) parent=498860 pop=38 chain=16
D 1536543634 498898 bc798f5a299c14c4010bb7ee07a74965638e1d1d age=0.37 M (-64703,21810) hunger pop=36
B 1536543637 498899 bc798f5a299c14c4010bb7ee07a74965638e1d1d M (-64743,21801) parent=498797 pop=38 chain=15
D 1536543656 498862 9ad6b1f213f7593ae3ca56330a2128d7b9f3daa9 age=19.01 F (-64432,31054) hunger pop=36
D 1536543660 498887 ab3177507bee2f6712138e25eb0abcbcc2b060cf age=6.74 F (-70922,27570) hunger pop=36
B 1536543663 498900 ab3177507bee2f6712138e25eb0abcbcc2b060cf M (-64743,21802) parent=498868 pop=37 chain=16
D 1536543672 498899 bc798f5a299c14c4010bb7ee07a74965638e1d1d age=0.58 M (-64702,21768) hunger pop=35
B 1536543675 498901 bc798f5a299c14c4010bb7ee07a74965638e1d1d M (-60901,23864) parent=498815 pop=37 chain=10
D 1536543702 498901 bc798f5a299c14c4010bb7ee07a74965638e1d1d age=0.45 M (-60857,23840) hunger pop=35
B 1536543706 498902 bc798f5a299c14c4010bb7ee07a74965638e1d1d F (-64445,31023) parent=498805 pop=37 chain=4
D 1536543714 498868 e5121385306a632f386a3c468a79d1339d6a3d71 age=17.48 F (-64745,21797) hunger pop=35
B 1536543724 498903 b217959150daf674f5be1b0980e22625b0f71fba F (-64443,31026) parent=498872 pop=36 chain=5
D 1536543726 498881 93336e53a2d9a4c4f74077ac20946ef2620e3920 age=11.51 M (-70922,27571) disconnect pop=34
D 1536543726 498895 e823f86d31c2f210bcbb7edfebb47ee3f7ef91cd age=4.06 M (-70925,27579) disconnect pop=34
D 1536543728 498896 f9a6aace62d41d3d3de646112c799ef2f78406d5 age=3.79 M (-64747,21799) hunger pop=34
D 1536543735 498900 ab3177507bee2f6712138e25eb0abcbcc2b060cf age=1.20 M (-64743,21801) disconnect pop=31
D 1536543770 498745 1dff2fedf221aef674eb1b6dde7b30d3368248ef age=60.00 M (-70241,26219) oldAge pop=30
B 1536543812 498904 9ad6b1f213f7593ae3ca56330a2128d7b9f3daa9 M (-64747,21796) parent=498806 pop=31 chain=15
D 1536543824 498877 316e6de8168fec59445d5dcf92308707238950f6 age=15.92 F (-64723,21722) hunger pop=30
B 1536543829 498905 316e6de8168fec59445d5dcf92308707238950f6 M (-64724,21793) parent=498866 pop=32 chain=16
B 1536543846 498906 e5121385306a632f386a3c468a79d1339d6a3d71 M (-64741,21801) parent=498859 pop=32 chain=16
D 1536543850 498893 8daf099271f33251ca741bc1c5240ae1443502b4 age=6.73 F (-64743,21800) hunger pop=31
B 1536543854 498907 8daf099271f33251ca741bc1c5240ae1443502b4 M (-64738,21800) parent=498860 pop=33 chain=16
D 1536543861 498905 316e6de8168fec59445d5dcf92308707238950f6 age=0.54 M (-64743,21801) hunger pop=31
B 1536543865 498908 316e6de8168fec59445d5dcf92308707238950f6 M (-64744,21801) parent=498806 pop=33 chain=15
D 1536543874 498907 8daf099271f33251ca741bc1c5240ae1443502b4 age=0.34 M (-64743,21801) disconnect pop=31
B 1536543885 498909 1dff2fedf221aef674eb1b6dde7b30d3368248ef M (-60895,23858) parent=498876 pop=32 chain=10
B 1536543902 498910 ac8d582d1ac5bff95330ddf435e1165c630a7113 M (-60901,23863) parent=498815 pop=33 chain=10
B 1536543954 498911 b4db29ab718902c884d349a4a0e78697fc0f279a F (-64745,21800) parent=498882 pop=34 chain=16
B 1536543967 498912 93336e53a2d9a4c4f74077ac20946ef2620e3920 M (-64430,31012) parent=498805 pop=35 chain=4
D 1536543967 498908 316e6de8168fec59445d5dcf92308707238950f6 age=1.69 M (-64745,21801) hunger pop=34
B 1536543970 498913 316e6de8168fec59445d5dcf92308707238950f6 M (-64737,21802) parent=498860 pop=36 chain=16
D 1536544028 498805 63ca63f5c4d65c0d898ac3f828c6cd1b1953373f age=40.58 F (-64432,31025) disconnect pop=34
B 1536544042 498914 f9a6aace62d41d3d3de646112c799ef2f78406d5 M (-64728,21790) parent=498859 pop=35 chain=16
D 1536544044 498909 1dff2fedf221aef674eb1b6dde7b30d3368248ef age=2.66 M (-60895,23860) hunger pop=34
D 1536544048 498910 ac8d582d1ac5bff95330ddf435e1165c630a7113 age=2.43 M (-60903,23860) hunger pop=34
B 1536544050 498915 1dff2fedf221aef674eb1b6dde7b30d3368248ef F (-64744,21801) parent=498806 pop=35 chain=15
D 1536544071 498876 ddb5eee9a6a87d158ae70e890266db7d219660be age=20.35 F (-60894,23859) hunger pop=33
B 1536544074 498916 ddb5eee9a6a87d158ae70e890266db7d219660be F (-64430,31023) parent=498872 pop=35 chain=5
B 1536544078 498917 588dc5342c2993993ea21411f883edbae31ed4b5 F (-64737,21804) parent=498866 pop=35 chain=16
D 1536544080 498766 5d5df4036b34d5663a9b0c0f2dc526b227c8d0b8 age=58.16 M (-64738,21804) hunger pop=34
D 1536544083 498815 314cad873f29e921efc4746d1f07678ab52e7122 age=34.34 F (-60904,23878) disconnect pop=34
D 1536544160 498917 588dc5342c2993993ea21411f883edbae31ed4b5 age=1.36 F (-64739,21803) hunger pop=32
B 1536544164 498918 588dc5342c2993993ea21411f883edbae31ed4b5 M (-64747,21799) parent=498882 pop=34 chain=16
B 1536544186 498919 8f62d57979f9babf97ca88f95d99288b6c7d0908 M (-64733,21790) parent=498859 pop=34 chain=16
B 1536544186 498920 df5d548a371f0a49d95c39fd627fcad20bef604a M (-64733,21790) parent=498859 pop=35 chain=16
D 1536544202 498823 1513bbb56698c706eeb8b370f2d7f88cea962cf3 age=49.03 F (-70925,27576) disconnect pop=34
D 1536544210 498920 df5d548a371f0a49d95c39fd627fcad20bef604a age=0.40 M (-64740,21785) hunger pop=33
D 1536544213 498768 29a00f0366c1c00e8005a4635547d844b273627a age=60.00 F (-70242,26230) oldAge pop=33
B 1536544213 498921 1513bbb56698c706eeb8b370f2d7f88cea962cf3 F (-70284,22264) noParent pop=35 chain=1
D 1536544225 498919 8f62d57979f9babf97ca88f95d99288b6c7d0908 age=0.64 M (-64740,21778) hunger pop=32
B 1536544227 498922 8f62d57979f9babf97ca88f95d99288b6c7d0908 F (-64735,21800) parent=498860 pop=34 chain=16
B 1536544227 498923 df5d548a371f0a49d95c39fd627fcad20bef604a F (-64735,21800) parent=498860 pop=35 chain=16
D 1536544261 498922 8f62d57979f9babf97ca88f95d99288b6c7d0908 age=0.56 F (-64736,21806) hunger pop=33
D 1536544262 498769 09de08fa82c55699d28e23461e0e72eba10de458 age=60.00 M (-60903,23865) oldAge pop=33
D 1536544270 498923 df5d548a371f0a49d95c39fd627fcad20bef604a age=0.70 F (-64733,21805) hunger pop=31
B 1536544273 498924 df5d548a371f0a49d95c39fd627fcad20bef604a F (-64426,31025) parent=498872 pop=33 chain=5
B 1536544273 498925 8f62d57979f9babf97ca88f95d99288b6c7d0908 F (-64426,31025) parent=498872 pop=34 chain=5
D 1536544298 498924 df5d548a371f0a49d95c39fd627fcad20bef604a age=0.41 F (-64428,31025) hunger pop=32
D 1536544301 498925 8f62d57979f9babf97ca88f95d99288b6c7d0908 age=0.47 F (-64426,31025) hunger pop=32
B 1536544305 498926 8f62d57979f9babf97ca88f95d99288b6c7d0908 M (-64429,31004) parent=498892 pop=33 chain=5
B 1536544305 498927 df5d548a371f0a49d95c39fd627fcad20bef604a M (-64429,31004) parent=498892 pop=34 chain=5
D 1536544335 498926 8f62d57979f9babf97ca88f95d99288b6c7d0908 age=0.51 M (-64429,31023) hunger pop=32
D 1536544373 498927 df5d548a371f0a49d95c39fd627fcad20bef604a age=1.13 M (-64434,30999) hunger pop=31
B 1536544376 498928 df5d548a371f0a49d95c39fd627fcad20bef604a F (-70183,22349) parent=498921 pop=33 chain=2
B 1536544376 498929 8f62d57979f9babf97ca88f95d99288b6c7d0908 F (-70183,22349) parent=498921 pop=34 chain=2
D 1536544383 498860 89e4caa6047ad9a50f0731c378fcf7b738aebda8 age=32.29 F (-64741,21803) disconnect pop=32
D 1536544402 498914 f9a6aace62d41d3d3de646112c799ef2f78406d5 age=6.01 M (-64740,21803) hunger pop=31
D 1536544414 498928 df5d548a371f0a49d95c39fd627fcad20bef604a age=0.63 F (-70184,22344) hunger pop=30
D 1536544419 498929 8f62d57979f9babf97ca88f95d99288b6c7d0908 age=0.72 F (-70186,22341) hunger pop=29
B 1536544422 498931 df5d548a371f0a49d95c39fd627fcad20bef604a F (10000000,1250) noParent pop=31 chain=1
B 1536544496 498932 f9a6aace62d41d3d3de646112c799ef2f78406d5 F (10000181,1250) parent=498931 pop=32 chain=2
D 1536544587 498916 ddb5eee9a6a87d158ae70e890266db7d219660be age=8.55 F (-64441,31021) hunger pop=31
B 1536544591 498933 ddb5eee9a6a87d158ae70e890266db7d219660be F (-64743,21790) parent=498882 pop=33 chain=16
D 1536544596 498906 e5121385306a632f386a3c468a79d1339d6a3d71 age=12.50 M (-64745,21798) hunger pop=31
B 1536544606 498934 e5121385306a632f386a3c468a79d1339d6a3d71 M (-64431,31021) parent=498872 pop=32 chain=5
D 1536544615 498903 b217959150daf674f5be1b0980e22625b0f71fba age=14.85 F (-64431,31025) hunger pop=31
B 1536544621 498935 b217959150daf674f5be1b0980e22625b0f71fba F (-64482,31080) parent=498892 pop=32 chain=5
B 1536544633 498936 bdcd0eeee5a0014413008e854be01e584808aa4c M (-70238,22276) parent=498921 pop=32 chain=2
B 1536544654 498937 eaf55eb8ce051e384967988b35f946531c4fdc35 M (-64732,21801) parent=498859 pop=33 chain=16
D 1536544654 498781 521d5207d9ca8adb2a68397e9dac46e18642717b age=58.69 F (-60904,23867) hunger pop=32
D 1536544702 498935 b217959150daf674f5be1b0980e22625b0f71fba age=1.35 F (-64433,30957) hunger pop=31
B 1536544706 498938 b217959150daf674f5be1b0980e22625b0f71fba F (10000264,1239) parent=498931 pop=33 chain=2
D 1536544708 498936 bdcd0eeee5a0014413008e854be01e584808aa4c age=1.24 M (-70221,22256) hunger pop=31
B 1536544712 498939 bdcd0eeee5a0014413008e854be01e584808aa4c M (-64736,21800) parent=498866 pop=33 chain=16
B 1536544721 498940 e243d5f87d867d89698d29fd7e4af41261f26dae M (-64395,30985) parent=498902 pop=33 chain=5
B 1536544727 498941 e85ce22f7d79ad98fce94bca1ab2a0c593acad78 M (-64463,31060) parent=498892 pop=34 chain=5
D 1536544746 498938 b217959150daf674f5be1b0980e22625b0f71fba age=0.67 F (10000276,1240) hunger pop=33
B 1536544750 498942 b217959150daf674f5be1b0980e22625b0f71fba M (-64744,21801) parent=498859 pop=35 chain=16
D 1536544762 498941 e85ce22f7d79ad98fce94bca1ab2a0c593acad78 age=0.58 M (-64468,31022) hunger pop=33
B 1536544765 498943 e85ce22f7d79ad98fce94bca1ab2a0c593acad78 F (-69643,21520) noParent pop=35 chain=1
B 1536544781 498944 521d5207d9ca8adb2a68397e9dac46e18642717b F (-69641,21560) parent=498943 pop=35 chain=2
B 1536544786 498945 17249b21917f42cff522c756ef7cd6778612d0e3 M (-64430,31027) parent=498872 pop=36 chain=5
D 1536544788 498939 bdcd0eeee5a0014413008e854be01e584808aa4c age=1.25 M (-64737,21800) hunger pop=35
B 1536544803 498946 bdcd0eeee5a0014413008e854be01e584808aa4c F (-64726,21791) parent=498911 pop=36 chain=17
D 1536544806 498944 521d5207d9ca8adb2a68397e9dac46e18642717b age=0.41 F (-69646,21566) hunger pop=35
B 1536544810 498947 521d5207d9ca8adb2a68397e9dac46e18642717b F (-70168,22254) parent=498921 pop=37 chain=2
D 1536544837 498947 521d5207d9ca8adb2a68397e9dac46e18642717b age=0.45 F (-70152,22262) hunger pop=35
D 1536544840 498945 17249b21917f42cff522c756ef7cd6778612d0e3 age=0.90 M (-64430,31022) disconnect pop=35
D 1536544857 498942 b217959150daf674f5be1b0980e22625b0f71fba age=1.78 M (-64743,21799) hunger pop=33
B 1536544859 498948 4a7d5853454f4dbfa2164b4dc5b41ec28b1031dc F (-64734,21806) parent=498866 pop=35 chain=16
B 1536544862 498949 b217959150daf674f5be1b0980e22625b0f71fba M (-64723,21789) parent=498882 pop=35 chain=16
B 1536544864 498950 17249b21917f42cff522c756ef7cd6778612d0e3 M (10000268,1240) parent=498931 pop=36 chain=2
D 1536544886 498948 4a7d5853454f4dbfa2164b4dc5b41ec28b1031dc age=0.45 F (-64734,21806) hunger pop=35
D 1536544903 498950 17249b21917f42cff522c756ef7cd6778612d0e3 age=0.64 M (10000264,1238) hunger pop=34
B 1536544905 498951 4a7d5853454f4dbfa2164b4dc5b41ec28b1031dc F (-64741,21798) parent=498915 pop=36 chain=16
D 1536544907 498872 b7a44bc4700c1d4cb3540b7be01fff67ca9b0355 age=35.16 F (-64426,31026) hunger pop=35
B 1536544914 498952 17249b21917f42cff522c756ef7cd6778612d0e3 M (-64364,31012) parent=498902 pop=35 chain=5
D 1536544926 498883 6d77cca8b3211d5cde7dcb9a959bf7ff87cd11c8 age=30.22 M (-60897,23876) disconnect pop=34
D 1536544961 498943 e85ce22f7d79ad98fce94bca1ab2a0c593acad78 age=17.28 F (-69716,22027) hunger pop=33
D 1536544962 498952 17249b21917f42cff522c756ef7cd6778612d0e3 age=0.80 M (-64331,30970) hunger pop=33
B 1536544964 498953 e85ce22f7d79ad98fce94bca1ab2a0c593acad78 F (-64452,31055) parent=498892 pop=35 chain=5
B 1536544968 498954 17249b21917f42cff522c756ef7cd6778612d0e3 F (10000267,1237) parent=498931 pop=34 chain=2
D 1536544980 498833 d4f008a87d1c356d1e415dbe502ead1ed9e6f07f age=46.46 M (-60916,24024) disconnect pop=33
D 1536545013 498946 bdcd0eeee5a0014413008e854be01e584808aa4c age=3.49 F (-64747,21794) hunger pop=32
B 1536545018 498955 bdcd0eeee5a0014413008e854be01e584808aa4c M (-64743,21792) parent=498882 pop=33 chain=16
D 1536545019 498797 194a9d64df1baabe577efbfb057ef1184895be79 age=60.00 F (-64743,21801) oldAge pop=32
D 1536545024 498866 a680702d67770987ec78832682fa998d4e9a5c68 age=40.17 F (-64734,21807) hunger pop=32
B 1536545028 498956 194a9d64df1baabe577efbfb057ef1184895be79 F (-70214,22251) parent=498921 pop=33 chain=2
B 1536545047 498957 29a00f0366c1c00e8005a4635547d844b273627a M (-64744,21800) parent=498915 pop=33 chain=16
B 1536545076 498958 bd1d22c8661472fced574954a0a49bbb0409e663 M (-64732,21792) parent=498911 pop=34 chain=17
D 1536545097 498949 b217959150daf674f5be1b0980e22625b0f71fba age=3.92 M (-64742,21802) hunger pop=33
B 1536545098 498959 a680702d67770987ec78832682fa998d4e9a5c68 M (-64340,31000) parent=498902 pop=35 chain=5
D 1536545099 498955 bdcd0eeee5a0014413008e854be01e584808aa4c age=1.35 M (-64745,21801) hunger pop=34
B 1536545117 498960 bdcd0eeee5a0014413008e854be01e584808aa4c M (-64744,21801) parent=498915 pop=34 chain=16
D 1536545118 498959 a680702d67770987ec78832682fa998d4e9a5c68 age=0.32 M (-64373,30979) hunger pop=33
B 1536545120 498961 a680702d67770987ec78832682fa998d4e9a5c68 F (-70202,22250) parent=498921 pop=35 chain=2
D 1536545131 498806 356cd7bd4eff650b0a3ca63f36e161bb207fd6f1 age=57.38 F (-64733,21806) hunger pop=33
B 1536545137 498962 356cd7bd4eff650b0a3ca63f36e161bb207fd6f1 F (-64436,31024) parent=498892 pop=34 chain=5
B 1536545163 498963 0398ee1d6dfbbaaaf041a2dfd63b55d610050df1 M (-64726,21871) parent=498882 pop=35 chain=16
D 1536545163 498962 356cd7bd4eff650b0a3ca63f36e161bb207fd6f1 age=0.45 F (-64450,31008) hunger pop=34
D 1536545168 498940 e243d5f87d867d89698d29fd7e4af41261f26dae age=7.46 M (-64445,31018) hunger pop=34
D 1536545172 498961 a680702d67770987ec78832682fa998d4e9a5c68 age=0.86 F (-70193,22243) hunger pop=33
D 1536545175 498960 bdcd0eeee5a0014413008e854be01e584808aa4c age=0.96 M (-64715,21815) hunger pop=32
B 1536545176 498964 e243d5f87d867d89698d29fd7e4af41261f26dae F (-64726,21871) parent=498882 pop=34 chain=16
B 1536545176 498965 a680702d67770987ec78832682fa998d4e9a5c68 F (-69365,21133) noParent pop=35 chain=1
B 1536545181 498966 bdcd0eeee5a0014413008e854be01e584808aa4c F (-69360,21123) parent=498965 pop=34 chain=2
B 1536545188 498967 b7a44bc4700c1d4cb3540b7be01fff67ca9b0355 F (-68988,20827) noParent pop=35 chain=1
B 1536545201 498968 356cd7bd4eff650b0a3ca63f36e161bb207fd6f1 M (-68964,20842) parent=498967 pop=36 chain=2
B 1536545210 498969 ea36998d965a0bfa36752e9b44edee9fb8abec47 F (-64728,21793) parent=498911 pop=37 chain=17
D 1536545219 498967 b7a44bc4700c1d4cb3540b7be01fff67ca9b0355 age=14.51 F (-68957,20866) disconnect pop=36
D 1536545225 498966 bdcd0eeee5a0014413008e854be01e584808aa4c age=0.73 F (-69403,21129) hunger pop=35
D 1536545234 498968 356cd7bd4eff650b0a3ca63f36e161bb207fd6f1 age=0.54 M (-68969,20842) hunger pop=34
B 1536545235 498970 bdcd0eeee5a0014413008e854be01e584808aa4c M (-64439,31057) parent=498892 pop=36 chain=5
B 1536545237 498971 356cd7bd4eff650b0a3ca63f36e161bb207fd6f1 F (-68536,20624) noParent pop=37 chain=1
D 1536545265 498970 bdcd0eeee5a0014413008e854be01e584808aa4c age=0.51 M (-64428,31054) hunger pop=35
D 1536545282 498965 a680702d67770987ec78832682fa998d4e9a5c68 age=15.77 F (-69407,21120) hunger pop=34
D 1536545293 498971 356cd7bd4eff650b0a3ca63f36e161bb207fd6f1 age=14.92 F (-68541,20638) hunger pop=33
B 1536545295 498972 356cd7bd4eff650b0a3ca63f36e161bb207fd6f1 F (10000279,1111) parent=498931 pop=35 chain=2
B 1536545299 498973 a680702d67770987ec78832682fa998d4e9a5c68 M (-64385,31011) parent=498902 pop=35 chain=5
D 1536545318 498972 356cd7bd4eff650b0a3ca63f36e161bb207fd6f1 age=0.37 F (10000301,1085) hunger pop=35
B 1536545321 498975 356cd7bd4eff650b0a3ca63f36e161bb207fd6f1 F (-68070,20287) noParent pop=37 chain=1
D 1536545334 498954 17249b21917f42cff522c756ef7cd6778612d0e3 age=6.10 F (10000283,1216) hunger pop=35
B 1536545338 498976 17249b21917f42cff522c756ef7cd6778612d0e3 M (-64744,21801) parent=498915 pop=37 chain=16
D 1536545345 498976 17249b21917f42cff522c756ef7cd6778612d0e3 age=0.13 M (-64744,21802) disconnect pop=35
D 1536545366 498973 a680702d67770987ec78832682fa998d4e9a5c68 age=1.11 M (-64366,31013) hunger pop=34
B 1536545370 498977 a680702d67770987ec78832682fa998d4e9a5c68 M (-68078,20293) parent=498975 pop=36 chain=2
B 1536545377 498978 17249b21917f42cff522c756ef7cd6778612d0e3 F (-64741,21859) parent=498882 pop=36 chain=16
D 1536545407 498978 17249b21917f42cff522c756ef7cd6778612d0e3 age=0.51 F (-64726,21897) hunger pop=35
D 1536545412 498977 a680702d67770987ec78832682fa998d4e9a5c68 age=0.71 M (-68058,20302) hunger pop=36
D 1536545421 498953 e85ce22f7d79ad98fce94bca1ab2a0c593acad78 age=7.61 F (-64440,31015) hunger pop=34
