D 1534981905 472790 3905b9afc993e44074835f90e40be43b8f67e8f1 age=15.67 F (-61900,33712) hunger pop=27
D 1534981907 472797 9f6d3ae603323bb793af18621ed74047e9e8d7cf age=0.42 F (-62517,33295) hunger pop=27
B 1534981907 472803 32c3c027d300cea76d815dae0899b7bc95182f68 M (-63360,31029) parent=472763 pop=29 chain=2
B 1534981909 472804 2fa1fdca6ac52b5cd44654bccb5a071afcfbca2f M (-62204,31395) parent=472726 pop=29 chain=2
B 1534981910 472805 9f6d3ae603323bb793af18621ed74047e9e8d7cf F (-63440,33753) noParent pop=29 chain=1
B 1534981913 472806 3905b9afc993e44074835f90e40be43b8f67e8f1 M (-63440,33753) parent=472805 pop=29 chain=2
D 1534981936 472804 2fa1fdca6ac52b5cd44654bccb5a071afcfbca2f age=0.45 M (-62193,31390) hunger pop=29
B 1534981939 472808 2fa1fdca6ac52b5cd44654bccb5a071afcfbca2f M (-63422,33093) parent=472747 pop=31 chain=2
D 1534981939 472806 3905b9afc993e44074835f90e40be43b8f67e8f1 age=0.45 M (-63468,33730) hunger pop=30
B 1534981960 472809 25b7ac5be0b64562dd407914f61a8abeeaa66487 F (-61775,32741) parent=472733 pop=30 chain=2
D 1534981960 472792 ea45f89d73cd2f682e975ffdeb00788cd5d88e7a age=2.24 M (-61815,30949) hunger pop=29
B 1534981964 472810 ea45f89d73cd2f682e975ffdeb00788cd5d88e7a F (-62535,33912) parent=472798 pop=31 chain=2
B 1534981977 472811 30a3bf1352501f4d12026b32a31a852aa18dec05 F (-63383,31025) parent=472763 pop=31 chain=2
D 1534981987 472798 77c33f72eee1dde3e93761010073280b3679706c age=15.68 F (-62537,33893) hunger pop=30
B 1534981989 472812 77c33f72eee1dde3e93761010073280b3679706c F (-61266,32809) parent=472786 pop=32 chain=2
D 1534981995 472800 0d9f8ff049f78f09fb25c010e2dadb5254b09b33 age=15.63 F (-62935,33932) disconnect pop=30
B 1534981997 472813 cda57e3c88754c090f8ff1a9a6c2fa7a9ee84f16 F (-63877,33390) noParent pop=32 chain=1
D 1534982025 472810 ea45f89d73cd2f682e975ffdeb00788cd5d88e7a age=1.02 F (-62545,33911) hunger pop=30
B 1534982030 472814 ea45f89d73cd2f682e975ffdeb00788cd5d88e7a F (-61809,30820) parent=472774 pop=32 chain=2
D 1534982031 472813 cda57e3c88754c090f8ff1a9a6c2fa7a9ee84f16 age=14.58 F (-63875,33390) disconnect pop=30
D 1534982038 472802 c8c41b3b900a74b264cc050a8c6b393e439f549c age=2.24 F (-62931,33937) hunger pop=29
B 1534982041 472815 c8c41b3b900a74b264cc050a8c6b393e439f549c F (-61284,32535) parent=472784 pop=31 chain=2
D 1534982046 472776 0b64174c843e67c45835abe8cae1e3ca2759e278 age=5.41 M (-61802,30820) hunger pop=29
B 1534982050 472816 0b64174c843e67c45835abe8cae1e3ca2759e278 M (-63382,31024) parent=472763 pop=31 chain=2
D 1534982051 472801 a95aeca33e0244c1142e34d7f78267f237836c45 age=2.46 M (-61814,30826) hunger pop=30
D 1534982055 472750 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 age=22.59 F (-63750,32517) hunger pop=29
B 1534982056 472817 a95aeca33e0244c1142e34d7f78267f237836c45 M (-62197,31393) parent=472726 pop=30 chain=2
B 1534982057 472818 885e6e52d9e620f7e8f89790d76a31921b78ea76 F (-62527,33161) parent=472742 pop=31 chain=2
B 1534982057 472819 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 F (-62131,30919) parent=472772 pop=32 chain=2
D 1534982058 472799 4168fc324030848b3632df52d09edf5427c9d32b age=2.83 M (-62554,33895) hunger pop=31
B 1534982074 472820 a998eeae82e407da703ef0c7fd054a7ee1f73521 F (-63379,33759) parent=472805 pop=31 chain=2
D 1534982075 472795 528285100780451db16a09b4f3abdb8e95ff7886 age=3.58 M (-63760,32521) hunger pop=30
D 1534982077 472816 0b64174c843e67c45835abe8cae1e3ca2759e278 age=0.45 M (-63364,31023) hunger pop=30
B 1534982079 472821 528285100780451db16a09b4f3abdb8e95ff7886 M (-64469,31898) parent=472756 pop=32 chain=2
B 1534982082 472822 0b64174c843e67c45835abe8cae1e3ca2759e278 F (-64154,33090) noParent pop=32 chain=1
D 1534982083 472817 a95aeca33e0244c1142e34d7f78267f237836c45 age=0.45 M (-62193,31369) hunger pop=30
D 1534982084 472818 885e6e52d9e620f7e8f89790d76a31921b78ea76 age=0.45 F (-62526,33163) hunger pop=30
D 1534982086 472822 0b64174c843e67c45835abe8cae1e3ca2759e278 age=14.08 F (-64154,33090) disconnect pop=30
B 1534982087 472823 885e6e52d9e620f7e8f89790d76a31921b78ea76 F (-64325,32538) noParent pop=32 chain=1
D 1534982091 472815 c8c41b3b900a74b264cc050a8c6b393e439f549c age=0.82 F (-61232,32585) disconnect pop=29
D 1534982094 472823 885e6e52d9e620f7e8f89790d76a31921b78ea76 age=14.12 F (-64325,32543) disconnect pop=28
B 1534982100 472824 d9d6e0f1c6076c06939dde1238a9570ae88d1390 M (-61350,32727) parent=472786 pop=28 chain=2
D 1534982101 472820 a998eeae82e407da703ef0c7fd054a7ee1f73521 age=0.45 F (-63391,33743) hunger pop=27
D 1534982104 472821 528285100780451db16a09b4f3abdb8e95ff7886 age=0.42 M (-64499,31904) hunger pop=27
B 1534982105 472825 a998eeae82e407da703ef0c7fd054a7ee1f73521 M (-61229,32583) parent=472784 pop=29 chain=2
B 1534982108 472826 528285100780451db16a09b4f3abdb8e95ff7886 F (-64418,32028) noParent pop=29 chain=1
B 1534982108 472827 885e6e52d9e620f7e8f89790d76a31921b78ea76 M (-64418,32028) parent=472826 pop=30 chain=2
B 1534982114 472828 a95aeca33e0244c1142e34d7f78267f237836c45 F (-64303,31632) noParent pop=30 chain=1
B 1534982118 472829 1b38926f562ab1caca23c0e68501103a15f349f0 F (-64305,31633) parent=472828 pop=31 chain=2
B 1534982122 472830 0b64174c843e67c45835abe8cae1e3ca2759e278 F (-64044,31159) noParent pop=32 chain=1
D 1534982127 472824 d9d6e0f1c6076c06939dde1238a9570ae88d1390 age=0.45 M (-61334,32740) hunger pop=31
B 1534982131 472831 d9d6e0f1c6076c06939dde1238a9570ae88d1390 F (-61812,32804) parent=472733 pop=33 chain=2
D 1534982138 472830 0b64174c843e67c45835abe8cae1e3ca2759e278 age=14.26 F (-64062,31149) disconnect pop=31
D 1534982143 472686 5d2798c47b12f603b9e5119fbb8eaf318c177635 age=25.04 M (-62681,32241) disconnect pop=31
D 1534982192 472772 8f1a9ea57300078ac412d1a01f4ee14f1ec306df age=22.08 F (-62147,30911) hunger pop=29
B 1534982196 472832 8f1a9ea57300078ac412d1a01f4ee14f1ec306df M (-63447,33131) parent=472747 pop=31 chain=2
B 1534982204 472833 f4754f11167abb288594b2c86f2f2b5af634a409 M (-63360,33794) parent=472805 pop=31 chain=2
B 1534982205 472834 bd0248693a1501b239a677a401091b2d285c2bbe M (-62196,31392) parent=472726 pop=32 chain=2
D 1534982226 472833 f4754f11167abb288594b2c86f2f2b5af634a409 age=0.37 M (-63360,33781) disconnect pop=31
D 1534982232 472834 bd0248693a1501b239a677a401091b2d285c2bbe age=0.45 M (-62159,31405) hunger pop=30
B 1534982236 472835 bd0248693a1501b239a677a401091b2d285c2bbe F (-63509,32125) parent=472718 pop=32 chain=3
D 1534982238 472832 8f1a9ea57300078ac412d1a01f4ee14f1ec306df age=0.71 M (-63482,33116) hunger pop=30
B 1534982240 472836 f4754f11167abb288594b2c86f2f2b5af634a409 M (-61809,30772) parent=472774 pop=32 chain=2
B 1534982241 472837 8f1a9ea57300078ac412d1a01f4ee14f1ec306df F (-64663,31934) parent=472756 pop=33 chain=2
D 1534982243 472826 528285100780451db16a09b4f3abdb8e95ff7886 age=16.25 F (-64338,32056) hunger pop=32
D 1534982244 472836 f4754f11167abb288594b2c86f2f2b5af634a409 age=0.06 M (-61809,30771) disconnect pop=31
B 1534982247 472838 528285100780451db16a09b4f3abdb8e95ff7886 M (-63513,33107) parent=472747 pop=33 chain=2
B 1534982250 472839 664385aada7255b9f8bbe828f8b93b2df5676b0e F (-62501,33306) parent=472742 pop=32 chain=2
B 1534982250 472840 3905b9afc993e44074835f90e40be43b8f67e8f1 F (-62501,33306) parent=472742 pop=33 chain=2
B 1534982253 472841 f4754f11167abb288594b2c86f2f2b5af634a409 M (-63337,31000) parent=472763 pop=34 chain=2
B 1534982255 472842 0b64174c843e67c45835abe8cae1e3ca2759e278 F (-64301,31674) parent=472828 pop=35 chain=2
B 1534982256 472843 e9e91954ab419e6ff72d84631c262018ac4f0dc2 F (-61390,32682) parent=472786 pop=36 chain=2
D 1534982259 472747 54186f1ea81825456e7b7d4ba98e3ff6152edf1a age=26.49 F (-63513,33107) hunger pop=35
B 1534982264 472844 0398ee1d6dfbbaaaf041a2dfd63b55d610050df1 F (-63778,30729) noParent pop=37 chain=1
D 1534982265 472835 bd0248693a1501b239a677a401091b2d285c2bbe age=0.49 F (-63541,32108) hunger pop=35
B 1534982266 472845 54186f1ea81825456e7b7d4ba98e3ff6152edf1a M (-63778,30729) parent=472844 pop=37 chain=2
B 1534982267 472846 c6a851d9d5480a35c1156bdc357fca6cf7be510e F (-63343,30463) noParent pop=38 chain=1
D 1534982268 472837 8f1a9ea57300078ac412d1a01f4ee14f1ec306df age=0.44 F (-64678,31908) hunger pop=37
B 1534982268 472847 bd0248693a1501b239a677a401091b2d285c2bbe F (-63343,30463) parent=472846 pop=39 chain=2
D 1534982271 472827 885e6e52d9e620f7e8f89790d76a31921b78ea76 age=2.70 M (-64346,32119) hunger pop=37
B 1534982274 472848 885e6e52d9e620f7e8f89790d76a31921b78ea76 F (-62859,30416) noParent pop=38 chain=1
D 1534982279 472841 f4754f11167abb288594b2c86f2f2b5af634a409 age=0.45 M (-63340,31037) hunger pop=36
D 1534982288 472838 528285100780451db16a09b4f3abdb8e95ff7886 age=0.68 M (-63500,33094) hunger pop=35
D 1534982293 472845 54186f1ea81825456e7b7d4ba98e3ff6152edf1a age=0.45 M (-63804,30741) hunger pop=34
B 1534982294 472849 528285100780451db16a09b4f3abdb8e95ff7886 M (-62198,31392) parent=472726 pop=36 chain=2
D 1534982294 472786 3a3385372623dd7faf775ec9fca0a28c074ebb31 age=22.51 F (-61401,32699) hunger pop=35
B 1534982296 472850 54186f1ea81825456e7b7d4ba98e3ff6152edf1a F (-62884,30404) parent=472848 pop=37 chain=2
B 1534982298 472851 3a3385372623dd7faf775ec9fca0a28c074ebb31 F (-62284,30373) noParent pop=37 chain=1
D 1534982311 472843 e9e91954ab419e6ff72d84631c262018ac4f0dc2 age=0.93 F (-61389,32674) hunger pop=35
B 1534982315 472852 e9e91954ab419e6ff72d84631c262018ac4f0dc2 M (-62285,30363) parent=472851 pop=37 chain=2
D 1534982329 472850 54186f1ea81825456e7b7d4ba98e3ff6152edf1a age=0.54 F (-62875,30398) hunger pop=35
D 1534982333 472847 bd0248693a1501b239a677a401091b2d285c2bbe age=1.07 F (-63336,30405) hunger pop=35
B 1534982333 472853 54186f1ea81825456e7b7d4ba98e3ff6152edf1a M (-61821,32815) parent=472733 pop=37 chain=2
B 1534982337 472854 bd0248693a1501b239a677a401091b2d285c2bbe M (-63482,32120) parent=472718 pop=37 chain=3
B 1534982349 472855 b9b6dc76a49d90c14b5c4a7d778c81d77ad05873 M (-63354,33764) parent=472805 pop=37 chain=2
D 1534982350 472848 885e6e52d9e620f7e8f89790d76a31921b78ea76 age=15.26 F (-62874,30398) hunger pop=36
B 1534982353 472856 885e6e52d9e620f7e8f89790d76a31921b78ea76 F (-61279,32539) parent=472784 pop=38 chain=2
B 1534982353 472857 c8c41b3b900a74b264cc050a8c6b393e439f549c F (-63875,30805) parent=472844 pop=39 chain=2
B 1534982356 472858 e1d7858c7ae97fb898853da82de198dbd2c0e9d0 F (-61812,30534) noParent pop=39 chain=1
D 1534982364 472854 bd0248693a1501b239a677a401091b2d285c2bbe age=0.45 M (-63530,32141) hunger pop=37
B 1534982367 472859 bd0248693a1501b239a677a401091b2d285c2bbe M (-61799,30534) parent=472858 pop=39 chain=2
D 1534982374 472852 e9e91954ab419e6ff72d84631c262018ac4f0dc2 age=0.98 M (-62304,30382) hunger pop=37
D 1534982376 472857 c8c41b3b900a74b264cc050a8c6b393e439f549c age=0.38 F (-63889,30816) disconnect pop=37
B 1534982378 472860 4b5d65bd96f0eb6ba51c40d50ba0b2ebce6a0d58 M (-62287,30396) parent=472851 pop=39 chain=2
B 1534982378 472861 e9b3f00134bed9d4ec357f981c63f3645fffc9d3 F (-61381,30788) noParent pop=40 chain=1
D 1534982381 472784 cb1e9caa5e1e2b5e3d12f0fd4b506500d8627a27 age=24.32 F (-61277,32542) hunger pop=38
B 1534982383 472862 e9e91954ab419e6ff72d84631c262018ac4f0dc2 F (-61375,30787) parent=472861 pop=39 chain=2
B 1534982390 472863 cb1e9caa5e1e2b5e3d12f0fd4b506500d8627a27 M (-64821,31857) parent=472756 pop=39 chain=2
D 1534982391 472856 885e6e52d9e620f7e8f89790d76a31921b78ea76 age=0.63 F (-61278,32541) hunger pop=38
D 1534982394 472859 bd0248693a1501b239a677a401091b2d285c2bbe age=0.45 M (-61852,30561) hunger pop=38
B 1534982396 472864 885e6e52d9e620f7e8f89790d76a31921b78ea76 F (-61098,31073) noParent pop=39 chain=1
B 1534982398 472865 c62dd297ca936a1e18a9087d7989fe2260b4601a F (-61098,31073) parent=472864 pop=40 chain=2
D 1534982398 472855 b9b6dc76a49d90c14b5c4a7d778c81d77ad05873 age=0.81 M (-63361,33794) hunger pop=39
B 1534982398 472866 bd0248693a1501b239a677a401091b2d285c2bbe F (-60844,31504) noParent pop=41 chain=1
