B 1541791973 510366 92a94995976959ccd77f2fa00faa6d9cfb251f0f F (-61479,30935) parent=510184 pop=59 chain=3
B 1541791973 510367 32656400188f0e36217651a6cd6e61f06095873b F (-63839,30691) parent=510364 pop=60 chain=2
D 1541791975 510360 9a976f4e965e36d8bd9807d2417b0f666ac8fc0b age=0.44 M (-60064,30999) hunger pop=58
D 1541791978 510367 32656400188f0e36217651a6cd6e61f06095873b age=0.07 F (-63839,30691) disconnect pop=58
B 1541791979 510368 9a976f4e965e36d8bd9807d2417b0f666ac8fc0b F (-63838,30692) parent=510364 pop=60 chain=2
B 1541791982 510369 32656400188f0e36217651a6cd6e61f06095873b F (-64295,30389) noParent pop=60 chain=1
D 1541791983 510341 bb1b8e5566cca75ef3296f1995c35f68aa779f38 age=4.32 M (-61480,30921) hunger pop=58
D 1541791988 510359 623c7cd7b232a517136f7bc1e095c754e5fb4b05 age=0.81 F (-63575,30901) hunger pop=57
D 1541791992 510363 90671072ec85c4545ee4f237202eee1e98dab41a age=0.45 M (-58947,28408) hunger pop=57
B 1541791993 510370 623c7cd7b232a517136f7bc1e095c754e5fb4b05 M (-64298,30367) parent=510369 pop=58 chain=2
B 1541791994 510371 bb1b8e5566cca75ef3296f1995c35f68aa779f38 M (-61498,30956) parent=510118 pop=59 chain=3
D 1541791994 510352 914baf4dac28e66ae1a892ed19f363538ce6bb56 age=16.57 F (-63520,30902) hunger pop=58
B 1541791996 510372 90671072ec85c4545ee4f237202eee1e98dab41a M (-59947,26077) parent=510130 pop=60 chain=3
B 1541791998 510373 914baf4dac28e66ae1a892ed19f363538ce6bb56 M (-63919,27187) parent=510228 pop=60 chain=4
D 1541791999 510366 92a94995976959ccd77f2fa00faa6d9cfb251f0f age=0.44 F (-61476,30948) hunger pop=58
B 1541792003 510374 92a94995976959ccd77f2fa00faa6d9cfb251f0f F (-63064,30580) parent=510120 pop=60 chain=3
D 1541792015 510326 b4db29ab718902c884d349a4a0e78697fc0f279a age=7.29 M (-59660,26313) hunger pop=58
B 1541792018 510375 b4db29ab718902c884d349a4a0e78697fc0f279a F (-64527,30030) noParent pop=60 chain=1
D 1541792024 510370 623c7cd7b232a517136f7bc1e095c754e5fb4b05 age=0.51 M (-64299,30367) hunger pop=58
D 1541792025 510184 32c258bf64cbab0811fefc8fece906ee87246f54 age=28.55 F (-61470,30917) hunger pop=58
B 1541792028 510376 623c7cd7b232a517136f7bc1e095c754e5fb4b05 M (-64520,30010) parent=510375 pop=60 chain=2
B 1541792029 510377 32c258bf64cbab0811fefc8fece906ee87246f54 F (-64749,29558) noParent pop=60 chain=1
D 1541792030 510374 92a94995976959ccd77f2fa00faa6d9cfb251f0f age=0.46 F (-63074,30601) hunger pop=58
D 1541792033 510369 32656400188f0e36217651a6cd6e61f06095873b age=14.85 F (-64298,30366) hunger pop=58
B 1541792034 510378 92a94995976959ccd77f2fa00faa6d9cfb251f0f F (-64754,29555) parent=510377 pop=60 chain=2
D 1541792037 510371 bb1b8e5566cca75ef3296f1995c35f68aa779f38 age=0.71 M (-61498,30934) hunger pop=58
B 1541792040 510379 bb1b8e5566cca75ef3296f1995c35f68aa779f38 F (-65004,29043) noParent pop=59 chain=1
B 1541792041 510380 32656400188f0e36217651a6cd6e61f06095873b M (-65004,29043) parent=510379 pop=60 chain=2
D 1541792045 510380 32656400188f0e36217651a6cd6e61f06095873b age=0.06 M (-65004,29043) disconnect pop=58
B 1541792049 510381 32656400188f0e36217651a6cd6e61f06095873b F (-65077,28643) noParent pop=60 chain=1
B 1541792052 510382 9f8b85f9775de9e67ff67573e17fd764cbd9ee49 F (-63913,27182) parent=510227 pop=60 chain=4
D 1541792062 510224 1f88f0be9df1af9e3da7cc24a00dc12cf71a1478 age=25.12 M (-64213,26870) hunger pop=59
B 1541792067 510383 1f88f0be9df1af9e3da7cc24a00dc12cf71a1478 M (-65048,28660) parent=510381 pop=61 chain=2
D 1541792093 510383 1f88f0be9df1af9e3da7cc24a00dc12cf71a1478 age=0.45 M (-65047,28660) hunger pop=59
B 1541792099 510385 1f88f0be9df1af9e3da7cc24a00dc12cf71a1478 F (-60112,30946) parent=510238 pop=60 chain=2
B 1541792105 510386 2fa20a14a090e6b9ebe1c2b9b5fa0d3a1acaae1a F (-63909,27184) parent=510227 pop=61 chain=4
B 1541792105 510387 988fb20f7e4ff2dde22406f8147d46fed5c68a1a M (-59925,26121) parent=510130 pop=62 chain=3
D 1541792106 510381 32656400188f0e36217651a6cd6e61f06095873b age=14.96 F (-65046,28661) hunger pop=60
B 1541792110 510388 32656400188f0e36217651a6cd6e61f06095873b F (-59105,27601) parent=510162 pop=62 chain=3
D 1541792118 510388 32656400188f0e36217651a6cd6e61f06095873b age=0.15 F (-59108,27599) disconnect pop=60
B 1541792126 510389 32656400188f0e36217651a6cd6e61f06095873b F (-65140,28114) noParent pop=61 chain=1
D 1541792129 510344 57ac68d4ab1be15464cd979fd9767ecd15840838 age=5.81 M (-59920,26148) hunger pop=60
B 1541792134 510390 57ac68d4ab1be15464cd979fd9767ecd15840838 F (-61466,30917) parent=510274 pop=62 chain=4
D 1541792140 510358 127a0164445076ff5ba68222b17bc572ac2426d1 age=3.57 F (-61471,30919) hunger pop=60
D 1541792144 510063 521d5207d9ca8adb2a68397e9dac46e18642717b age=43.33 F (-63135,30465) hunger pop=60
B 1541792145 510391 127a0164445076ff5ba68222b17bc572ac2426d1 M (-60075,30956) parent=510238 pop=62 chain=2
B 1541792152 510392 8ca0a2e55584096003a8d3021730a84e040acf75 F (-59938,26088) parent=510260 pop=61 chain=4
D 1541792161 510376 623c7cd7b232a517136f7bc1e095c754e5fb4b05 age=2.22 M (-64501,30066) hunger pop=60
D 1541792166 510375 b4db29ab718902c884d349a4a0e78697fc0f279a age=16.46 F (-64457,30016) hunger pop=60
B 1541792166 510393 623c7cd7b232a517136f7bc1e095c754e5fb4b05 M (-58897,28388) parent=510200 pop=62 chain=3
D 1541792169 510389 32656400188f0e36217651a6cd6e61f06095873b age=14.72 F (-65166,28081) hunger pop=60
B 1541792170 510394 b4db29ab718902c884d349a4a0e78697fc0f279a F (-59116,27637) parent=510162 pop=62 chain=3
B 1541792173 510395 32656400188f0e36217651a6cd6e61f06095873b F (-65025,27642) noParent pop=62 chain=1
B 1541792176 510396 d6c08be7f92e3b275908f3dbedcca66cdd5d9018 M (-65034,29035) parent=510379 pop=62 chain=2
D 1541792178 510338 c45e1b578f6bb7a95bb4541cc704c18b55c263eb age=8.81 M (-59652,26305) hunger pop=61
D 1541792180 510391 127a0164445076ff5ba68222b17bc572ac2426d1 age=0.58 M (-60074,30955) hunger pop=61
D 1541792184 510385 1f88f0be9df1af9e3da7cc24a00dc12cf71a1478 age=1.43 F (-60074,30956) hunger pop=60
D 1541792185 510282 3c57ba3ad5749ff20ee2f5f84a6dcf47f87c71d4 age=16.74 M (-61257,30893) hunger pop=60
B 1541792189 510397 1f88f0be9df1af9e3da7cc24a00dc12cf71a1478 M (-61468,30919) parent=510118 pop=61 chain=3
D 1541792193 510393 623c7cd7b232a517136f7bc1e095c754e5fb4b05 age=0.46 M (-58905,28403) hunger pop=58
B 1541792198 510398 623c7cd7b232a517136f7bc1e095c754e5fb4b05 F (-63893,30614) parent=510364 pop=60 chain=2
D 1541792203 510396 d6c08be7f92e3b275908f3dbedcca66cdd5d9018 age=0.45 M (-65033,29038) hunger pop=58
B 1541792228 510399 2260ec3961330cf12ed97ad87a93d52fa1f335fa F (-65000,27591) parent=510395 pop=59 chain=2
D 1541792231 510395 32656400188f0e36217651a6cd6e61f06095873b age=14.96 F (-65000,27591) hunger pop=57
B 1541792237 510400 32656400188f0e36217651a6cd6e61f06095873b F (-64949,27145) noParent pop=58 chain=1
D 1541792244 510343 3dafebf555e303d979232f4d5f6f4e2d4fd63272 age=7.84 M (-63924,27183) hunger pop=57
B 1541792251 510401 3dafebf555e303d979232f4d5f6f4e2d4fd63272 M (-65012,28953) parent=510379 pop=58 chain=2
D 1541792264 510162 f52eeec6878e7432a67f5f64437bf5038d0b9aa8 age=34.90 F (-59099,27612) hunger pop=58
D 1541792265 510400 32656400188f0e36217651a6cd6e61f06095873b age=14.47 F (-64960,27179) hunger pop=58
D 1541792267 510399 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=0.65 F (-65022,27544) hunger pop=58
B 1541792268 510403 f52eeec6878e7432a67f5f64437bf5038d0b9aa8 F (-59587,26267) parent=510300 pop=60 chain=3
B 1541792270 510404 32656400188f0e36217651a6cd6e61f06095873b F (-64673,26618) noParent pop=60 chain=1
D 1541792271 510372 90671072ec85c4545ee4f237202eee1e98dab41a age=4.58 M (-59938,26088) hunger pop=58
B 1541792272 510405 2260ec3961330cf12ed97ad87a93d52fa1f335fa M (-64672,26621) parent=510404 pop=59 chain=2
D 1541792275 510394 b4db29ab718902c884d349a4a0e78697fc0f279a age=1.76 F (-59112,27641) hunger pop=58
B 1541792278 510406 90671072ec85c4545ee4f237202eee1e98dab41a F (-63920,27185) parent=510228 pop=59 chain=4
B 1541792279 510407 b4db29ab718902c884d349a4a0e78697fc0f279a M (-61467,30914) parent=510274 pop=60 chain=4
D 1541792288 510401 3dafebf555e303d979232f4d5f6f4e2d4fd63272 age=0.62 M (-65012,28953) hunger pop=58
D 1541792299 510405 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=0.45 M (-64653,26614) hunger pop=57
B 1541792305 510408 2260ec3961330cf12ed97ad87a93d52fa1f335fa F (-59935,26087) parent=510130 pop=58 chain=3
D 1541792306 510407 b4db29ab718902c884d349a4a0e78697fc0f279a age=0.44 M (-61461,30907) hunger pop=57
B 1541792316 510410 127a0164445076ff5ba68222b17bc572ac2426d1 M (-64660,29587) parent=510377 pop=59 chain=2
D 1541792319 510404 32656400188f0e36217651a6cd6e61f06095873b age=14.83 F (-64634,26587) hunger pop=58
B 1541792326 510411 32656400188f0e36217651a6cd6e61f06095873b F (-64463,26187) noParent pop=59 chain=1
B 1541792338 510412 72137e4ac00527a2c2dfd83880e3b71aff7a519c F (-63889,30616) parent=510364 pop=59 chain=2
D 1541792343 510410 127a0164445076ff5ba68222b17bc572ac2426d1 age=0.45 M (-64662,29588) hunger pop=58
B 1541792347 510413 127a0164445076ff5ba68222b17bc572ac2426d1 M (-58902,28402) parent=510200 pop=60 chain=3
D 1541792367 510390 57ac68d4ab1be15464cd979fd9767ecd15840838 age=3.89 F (-61487,30941) hunger pop=58
D 1541792370 510411 32656400188f0e36217651a6cd6e61f06095873b age=14.73 F (-64472,26198) hunger pop=58
D 1541792371 509980 de9a73ff95007560cab9ed25f6f5aec1af7dd47c age=59.24 F (-63900,27177) hunger pop=58
B 1541792372 510415 57ac68d4ab1be15464cd979fd9767ecd15840838 F (-63913,27185) parent=510227 pop=60 chain=4
B 1541792375 510416 de9a73ff95007560cab9ed25f6f5aec1af7dd47c F (-59934,26057) parent=510260 pop=59 chain=4
B 1541792376 510417 32656400188f0e36217651a6cd6e61f06095873b F (-64099,25904) noParent pop=60 chain=1
D 1541792383 510413 127a0164445076ff5ba68222b17bc572ac2426d1 age=0.60 M (-58904,28403) hunger pop=58
B 1541792389 510418 127a0164445076ff5ba68222b17bc572ac2426d1 M (-65001,28747) parent=510379 pop=59 chain=2
D 1541792390 510274 7165ffc1d6800cdf73b072af763659d6b16e5504 age=21.75 F (-61469,30915) hunger pop=58
B 1541792393 510419 7165ffc1d6800cdf73b072af763659d6b16e5504 F (-60070,30955) parent=510311 pop=60 chain=3
D 1541792416 510418 127a0164445076ff5ba68222b17bc572ac2426d1 age=0.45 M (-64983,28779) hunger pop=58
B 1541792421 510420 127a0164445076ff5ba68222b17bc572ac2426d1 F (-64073,25989) parent=510417 pop=59 chain=2
D 1541792436 510417 32656400188f0e36217651a6cd6e61f06095873b age=15.00 F (-64074,25989) hunger pop=59
D 1541792446 510420 127a0164445076ff5ba68222b17bc572ac2426d1 age=0.41 F (-64074,25989) hunger pop=58
B 1541792452 510422 127a0164445076ff5ba68222b17bc572ac2426d1 M (-63920,27185) parent=510228 pop=59 chain=4
D 1541792473 510299 a186a16f6ecd891ac34dbe8205662b8146013d08 age=18.06 M (-60271,30248) hunger pop=58
B 1541792473 510423 3c57ba3ad5749ff20ee2f5f84a6dcf47f87c71d4 M (-63061,30626) parent=510324 pop=60 chain=4
B 1541792479 510424 a186a16f6ecd891ac34dbe8205662b8146013d08 M (-63887,30631) parent=510364 pop=60 chain=2
D 1541792528 510422 127a0164445076ff5ba68222b17bc572ac2426d1 age=1.27 M (-63881,27168) hunger pop=59
B 1541792537 510425 d44b33a1ab265e1534013e52a4a7888a652e4eef F (-59128,27428) parent=510339 pop=59 chain=4
B 1541792539 510426 127a0164445076ff5ba68222b17bc572ac2426d1 F (-58949,28407) parent=510200 pop=60 chain=3
D 1541792577 510406 90671072ec85c4545ee4f237202eee1e98dab41a age=4.99 F (-63888,27211) hunger pop=59
D 1541792578 510107 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=60.00 F (-62227,25467) oldAge pop=59
D 1541792578 510108 78dea0352d80c955a8a05636851c37e3ffbc711f age=60.00 F (-62228,25467) oldAge pop=59
B 1541792585 510428 32656400188f0e36217651a6cd6e61f06095873b F (-64652,29616) parent=510377 pop=58 chain=2
D 1541792589 510379 bb1b8e5566cca75ef3296f1995c35f68aa779f38 age=23.14 F (-64743,28820) hunger pop=57
D 1541792590 510428 32656400188f0e36217651a6cd6e61f06095873b age=0.09 F (-64652,29616) disconnect pop=57
D 1541792593 510386 2fa20a14a090e6b9ebe1c2b9b5fa0d3a1acaae1a age=8.14 F (-63928,27149) hunger pop=57
B 1541792595 510429 32656400188f0e36217651a6cd6e61f06095873b F (-63678,25528) noParent pop=57 chain=1
B 1541792600 510430 2fa20a14a090e6b9ebe1c2b9b5fa0d3a1acaae1a F (-64646,29609) parent=510377 pop=57 chain=2
B 1541792611 510431 45d42ab749b58fe0b57f22392f7ec83d9737f430 M (-63920,27185) parent=510228 pop=58 chain=4
D 1541792649 510431 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=0.64 M (-63863,27179) hunger pop=57
D 1541792652 510429 32656400188f0e36217651a6cd6e61f06095873b age=14.95 F (-63667,25524) hunger pop=57
B 1541792653 510432 45d42ab749b58fe0b57f22392f7ec83d9737f430 M (-59907,26113) parent=510350 pop=59 chain=4
B 1541792679 510434 4da6840d0bf998d9ac1ef9535a330298f426638b F (-60073,30953) parent=510311 pop=59 chain=3
D 1541792682 510432 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=0.48 M (-59890,26143) hunger pop=58
D 1541792691 510382 9f8b85f9775de9e67ff67573e17fd764cbd9ee49 age=10.66 F (-63961,27153) hunger pop=57
D 1541792693 510171 32005f62c2f5c50a11e6363f1920f168b8c17760 age=41.05 M (-59937,26078) hunger pop=57
B 1541792694 510435 78dea0352d80c955a8a05636851c37e3ffbc711f F (-59666,26293) parent=510300 pop=59 chain=3
B 1541792694 510436 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (-59666,26293) parent=510300 pop=60 chain=3
B 1541792701 510437 9f8b85f9775de9e67ff67573e17fd764cbd9ee49 F (-59942,26076) parent=510260 pop=59 chain=4
B 1541792707 510438 f6b480b1f18918dfaaa118c4880889bfd4fa119a M (-63922,27189) parent=510227 pop=60 chain=4
B 1541792708 510439 32005f62c2f5c50a11e6363f1920f168b8c17760 M (-63059,30630) parent=510324 pop=61 chain=4
D 1541792714 510377 32c258bf64cbab0811fefc8fece906ee87246f54 age=25.42 F (-64663,29587) hunger pop=60
B 1541792718 510440 32c258bf64cbab0811fefc8fece906ee87246f54 F (-59129,27431) parent=510339 pop=62 chain=4
D 1541792720 510324 fd343a682f44f67ae8143ad5817f0bba231aea88 age=19.26 F (-63059,30629) hunger pop=60
B 1541792725 510441 fd343a682f44f67ae8143ad5817f0bba231aea88 F (-63920,27191) parent=510336 pop=62 chain=5
D 1541792750 510430 2fa20a14a090e6b9ebe1c2b9b5fa0d3a1acaae1a age=2.50 F (-64660,29588) hunger pop=60
D 1541792752 510378 92a94995976959ccd77f2fa00faa6d9cfb251f0f age=11.98 F (-64662,29587) hunger pop=60
B 1541792756 510442 92a94995976959ccd77f2fa00faa6d9cfb251f0f F (-61471,30920) parent=510351 pop=61 chain=4
D 1541792760 510153 968ad47e7cafa5c732f2c8aff265d785d10cc4bd age=57.76 F (-59651,26293) hunger pop=59
B 1541792761 510443 2fa20a14a090e6b9ebe1c2b9b5fa0d3a1acaae1a F (-63913,27185) parent=510228 pop=61 chain=4
B 1541792778 510445 521d5207d9ca8adb2a68397e9dac46e18642717b M (-63888,30613) parent=510364 pop=61 chain=2
D 1541792779 510440 32c258bf64cbab0811fefc8fece906ee87246f54 age=1.02 F (-59126,27429) hunger pop=60
B 1541792782 510446 32c258bf64cbab0811fefc8fece906ee87246f54 M (-59652,26313) parent=510300 pop=62 chain=3
D 1541792797 510412 72137e4ac00527a2c2dfd83880e3b71aff7a519c age=7.65 F (-63916,30605) hunger pop=60
B 1541792803 510447 72137e4ac00527a2c2dfd83880e3b71aff7a519c F (-58904,28403) parent=510342 pop=61 chain=4
D 1541792814 510021 e38c123bd5f8376719ad217c29c47c6e3437f1f6 age=60.00 F (-60267,30254) oldAge pop=60
D 1541792830 510447 72137e4ac00527a2c2dfd83880e3b71aff7a519c age=0.45 F (-58903,28411) hunger pop=59
D 1541792831 510446 32c258bf64cbab0811fefc8fece906ee87246f54 age=0.81 M (-59590,26284) hunger pop=59
B 1541792834 510448 32c258bf64cbab0811fefc8fece906ee87246f54 M (-63922,30528) parent=510368 pop=61 chain=3
D 1541792834 510305 e351043b09ac248162ef0bcb0f5092b8e37334a6 age=23.82 M (-59933,26087) hunger pop=60
D 1541792843 510424 a186a16f6ecd891ac34dbe8205662b8146013d08 age=6.06 M (-63919,30631) hunger pop=57
B 1541792843 510449 e351043b09ac248162ef0bcb0f5092b8e37334a6 M (-59940,26075) parent=510362 pop=59 chain=5
B 1541792845 510450 32656400188f0e36217651a6cd6e61f06095873b F (-63280,25226) noParent pop=60 chain=1
D 1541792872 510450 32656400188f0e36217651a6cd6e61f06095873b age=14.45 F (-63259,25228) hunger pop=58
B 1541792878 510451 32656400188f0e36217651a6cd6e61f06095873b F (-62815,25033) noParent pop=59 chain=1
B 1541792893 510452 71d8ec236fe40ff2dba9534ed76c829d960284da F (-62804,25061) parent=510451 pop=59 chain=2
D 1541792893 510228 a46fa76518918733e19c162e87996023b8c8e6fb age=38.57 F (-63915,27185) hunger pop=58
D 1541792920 510452 71d8ec236fe40ff2dba9534ed76c829d960284da age=0.46 F (-62798,25064) hunger pop=57
B 1541792925 510453 71d8ec236fe40ff2dba9534ed76c829d960284da F (-60044,30979) parent=510311 pop=59 chain=3
D 1541792938 510451 32656400188f0e36217651a6cd6e61f06095873b age=15.00 F (-62797,25064) hunger pop=57
D 1541792939 510437 9f8b85f9775de9e67ff67573e17fd764cbd9ee49 age=3.98 F (-59943,26094) hunger pop=57
D 1541792943 510238 3756045bed122e6f54fcf30e7d863a62d5ee7de5 age=52.47 F (-60054,30974) hunger pop=56
B 1541792947 510455 3756045bed122e6f54fcf30e7d863a62d5ee7de5 M (-58902,28401) parent=510342 pop=58 chain=4
D 1541792963 510445 521d5207d9ca8adb2a68397e9dac46e18642717b age=3.08 M (-63890,30567) hunger pop=56
B 1541792967 510456 521d5207d9ca8adb2a68397e9dac46e18642717b M (-63918,27187) parent=510227 pop=58 chain=4
D 1541792983 510455 3756045bed122e6f54fcf30e7d863a62d5ee7de5 age=0.60 M (-58901,28403) hunger pop=56
B 1541792989 510457 3756045bed122e6f54fcf30e7d863a62d5ee7de5 M (-63915,27182) parent=510336 pop=57 chain=5
D 1541792993 510120 48885fb6192d89acfc12a90fea846a882bc6488d age=51.68 F (-63084,30633) hunger pop=56
D 1541792997 510434 4da6840d0bf998d9ac1ef9535a330298f426638b age=5.30 F (-60045,30979) hunger pop=56
D 1541793001 510456 521d5207d9ca8adb2a68397e9dac46e18642717b age=0.56 M (-63880,27240) hunger pop=55
B 1541793006 510458 521d5207d9ca8adb2a68397e9dac46e18642717b F (-59904,26109) parent=510350 pop=55 chain=4
D 1541793008 510426 127a0164445076ff5ba68222b17bc572ac2426d1 age=7.82 F (-58963,28413) hunger pop=54
B 1541793009 510459 48885fb6192d89acfc12a90fea846a882bc6488d F (-59141,27445) parent=510339 pop=56 chain=4
B 1541793013 510460 127a0164445076ff5ba68222b17bc572ac2426d1 F (-63890,30567) parent=510368 pop=57 chain=3
D 1541793021 510312 d1ab8a9eba32a60c84573f052ac96cbe9b65099f age=25.92 M (-63889,27362) hunger pop=55
B 1541793026 510461 d1ab8a9eba32a60c84573f052ac96cbe9b65099f F (-59880,26082) parent=510392 pop=57 chain=5
D 1541793030 510345 4ef3f609ef277c61bd9506a0317c3ad1c67f95ee age=20.80 M (-63934,27124) hunger pop=55
D 1541793035 510425 d44b33a1ab265e1534013e52a4a7888a652e4eef age=8.30 F (-59135,27445) hunger pop=55
D 1541793036 510459 48885fb6192d89acfc12a90fea846a882bc6488d age=0.45 F (-59135,27446) hunger pop=54
B 1541793037 510462 4ef3f609ef277c61bd9506a0317c3ad1c67f95ee F (-63892,30603) parent=510364 pop=56 chain=2
B 1541793041 510463 48885fb6192d89acfc12a90fea846a882bc6488d M (-59648,26316) parent=510300 pop=56 chain=3
B 1541793042 510464 d44b33a1ab265e1534013e52a4a7888a652e4eef F (-63122,30440) parent=510349 pop=56 chain=4
B 1541793076 510465 a186a16f6ecd891ac34dbe8205662b8146013d08 M (-59937,26040) parent=510260 pop=56 chain=4
D 1541793105 510435 78dea0352d80c955a8a05636851c37e3ffbc711f age=6.86 F (-59628,26295) hunger pop=55
D 1541793111 510438 f6b480b1f18918dfaaa118c4880889bfd4fa119a age=6.73 M (-63806,27171) hunger pop=54
B 1541793113 510466 25a2a13078cafd47ad94c91629263bee0a5e5eb7 F (-63828,30963) parent=510398 pop=56 chain=3
B 1541793115 510467 f6b480b1f18918dfaaa118c4880889bfd4fa119a F (-59655,26310) parent=510300 pop=57 chain=3
D 1541793139 510436 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=7.41 F (-59632,26301) hunger pop=55
D 1541793140 510453 71d8ec236fe40ff2dba9534ed76c829d960284da age=3.59 F (-60072,30955) hunger pop=55
B 1541793145 510468 71d8ec236fe40ff2dba9534ed76c829d960284da F (-59911,26101) parent=510350 pop=56 chain=4
D 1541793204 510464 d44b33a1ab265e1534013e52a4a7888a652e4eef age=2.69 F (-63097,30486) hunger pop=54
D 1541793204 510349 109cdc7eb2fe3f11259d6ddce1ba73346777fb26 age=23.26 F (-63098,30486) hunger pop=54
B 1541793209 510469 d44b33a1ab265e1534013e52a4a7888a652e4eef F (-59938,26077) parent=510362 pop=56 chain=5
B 1541793219 510470 109cdc7eb2fe3f11259d6ddce1ba73346777fb26 F (-63901,30534) parent=510364 pop=55 chain=2
D 1541793222 510461 d1ab8a9eba32a60c84573f052ac96cbe9b65099f age=3.28 F (-59939,26078) hunger pop=54
B 1541793224 510471 a512d20365bc24ddfeaaa38c08f874f0304bfff5 M (-63918,27187) parent=510336 pop=56 chain=5
B 1541793229 510472 d1ab8a9eba32a60c84573f052ac96cbe9b65099f M (-60067,30961) parent=510311 pop=56 chain=3
D 1541793251 510458 521d5207d9ca8adb2a68397e9dac46e18642717b age=4.08 F (-59980,26056) hunger pop=55
B 1541793256 510474 521d5207d9ca8adb2a68397e9dac46e18642717b F (-59126,27426) parent=510339 pop=58 chain=4
D 1541793262 510465 a186a16f6ecd891ac34dbe8205662b8146013d08 age=3.11 M (-59937,26076) hunger pop=56
B 1541793268 510475 a186a16f6ecd891ac34dbe8205662b8146013d08 F (-59633,26313) parent=510403 pop=57 chain=4
D 1541793280 510448 32c258bf64cbab0811fefc8fece906ee87246f54 age=7.44 M (-63909,30519) hunger pop=56
B 1541793285 510476 32c258bf64cbab0811fefc8fece906ee87246f54 F (-63901,30525) parent=510368 pop=58 chain=3
D 1541793301 510443 2fa20a14a090e6b9ebe1c2b9b5fa0d3a1acaae1a age=8.98 F (-63921,27228) hunger pop=56
D 1541793306 510208 c21203b9338344c56a3e7373fecc8e19d8824482 age=47.30 M (-63063,30625) hunger pop=55
B 1541793306 510477 2fa20a14a090e6b9ebe1c2b9b5fa0d3a1acaae1a F (-63905,27205) parent=510415 pop=57 chain=5
D 1541793312 510471 a512d20365bc24ddfeaaa38c08f874f0304bfff5 age=1.47 M (-63917,27182) hunger pop=55
B 1541793316 510478 a512d20365bc24ddfeaaa38c08f874f0304bfff5 M (-59937,26076) parent=510362 pop=57 chain=5
B 1541793363 510479 32656400188f0e36217651a6cd6e61f06095873b F (-62381,24995) noParent pop=57 chain=1
D 1541793379 510336 e908154a369b3e7a588b68aebf57b241e7b408bf age=28.98 F (-63980,27165) hunger pop=56
B 1541793383 510480 e908154a369b3e7a588b68aebf57b241e7b408bf M (-63835,30959) parent=510398 pop=58 chain=3
D 1541793392 510364 5e30d333e4c9ddfc70c924aa21a4d57cb3629ae4 age=37.77 F (-63909,30538) hunger pop=56
D 1541793395 510316 b7a44bc4700c1d4cb3540b7be01fff67ca9b0355 age=31.65 M (-63903,27185) hunger pop=56
B 1541793399 510481 4ccf142c5c09b6c639a7a65ba892e1edf682e614 F (-59928,26079) parent=510416 pop=57 chain=5
D 1541793419 510479 32656400188f0e36217651a6cd6e61f06095873b age=14.93 F (-62382,24955) hunger pop=55
D 1541793466 510408 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=19.36 F (-59986,26017) hunger pop=54
D 1541793470 510423 3c57ba3ad5749ff20ee2f5f84a6dcf47f87c71d4 age=16.62 M (-63062,30625) hunger pop=54
B 1541793474 510483 2260ec3961330cf12ed97ad87a93d52fa1f335fa M (-58897,28399) parent=510342 pop=55 chain=4
D 1541793474 510463 48885fb6192d89acfc12a90fea846a882bc6488d age=7.23 M (-59616,26291) hunger pop=54
B 1541793475 510484 3c57ba3ad5749ff20ee2f5f84a6dcf47f87c71d4 F (-63837,30959) parent=510398 pop=56 chain=3
B 1541793478 510485 48885fb6192d89acfc12a90fea846a882bc6488d M (-59927,26081) parent=510392 pop=56 chain=5
D 1541793482 510118 43d5f3cfb0b68ee99774e0908e67e7357f32469b age=60.00 F (-61464,30920) oldAge pop=54
B 1541793490 510486 b96068fdd1ad14ed4281ddde4815f52a4548a315 F (-59631,26312) parent=510403 pop=55 chain=4
D 1541793492 510472 d1ab8a9eba32a60c84573f052ac96cbe9b65099f age=4.39 M (-60090,30983) hunger pop=54
B 1541793497 510487 d1ab8a9eba32a60c84573f052ac96cbe9b65099f M (-63898,30547) parent=510368 pop=56 chain=3
D 1541793502 510484 3c57ba3ad5749ff20ee2f5f84a6dcf47f87c71d4 age=0.45 F (-63838,30958) hunger pop=54
D 1541793502 510483 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=0.46 M (-58893,28377) hunger pop=54
D 1541793503 510373 914baf4dac28e66ae1a892ed19f363538ce6bb56 age=25.09 M (-63979,27237) hunger pop=54
B 1541793505 510488 3c57ba3ad5749ff20ee2f5f84a6dcf47f87c71d4 M (-59906,26108) parent=510350 pop=56 chain=4
B 1541793507 510489 914baf4dac28e66ae1a892ed19f363538ce6bb56 M (-59128,27427) parent=510339 pop=55 chain=4
B 1541793508 510490 2260ec3961330cf12ed97ad87a93d52fa1f335fa M (-60050,30974) parent=510311 pop=56 chain=3
B 1541793520 510492 b7a44bc4700c1d4cb3540b7be01fff67ca9b0355 F (-60094,30985) parent=510419 pop=56 chain=4
D 1541793532 510488 3c57ba3ad5749ff20ee2f5f84a6dcf47f87c71d4 age=0.45 M (-59906,26113) hunger pop=55
