D 1533757524 458463 d10184a81cad41d8c5c66eadb3bb25c7dd1ae8f0 age=4.54 M (-66198,31899) hunger pop=30
D 1533757524 458482 663d085238693834a6f9ddb35cf31c0911bdd1a2 age=1.14 F (-66187,31900) disconnect pop=30
D 1533757527 458469 abba24d5ab031e966619a6127c50a03d41747b2c age=17.51 F (-64965,35909) hunger pop=30
B 1533757528 458486 d10184a81cad41d8c5c66eadb3bb25c7dd1ae8f0 M (-62799,36386) parent=458465 pop=32 chain=2
D 1533757533 458456 d94f1863865a29d8242cd097ffaf55d359c4b6f3 age=5.89 F (-62643,32212) hunger pop=28
D 1533757533 458484 993aa6163d7c8b1328ede11462432399252713b5 age=0.41 M (-65818,35599) hunger pop=28
B 1533757537 458487 993aa6163d7c8b1328ede11462432399252713b5 F (-60969,36044) parent=458455 pop=30 chain=2
D 1533757537 458470 25633a20f02ca78359fb227504d82616c730d9fc age=3.59 F (-64966,35905) hunger pop=29
B 1533757539 458488 d94f1863865a29d8242cd097ffaf55d359c4b6f3 M (-60724,34426) parent=458393 pop=29 chain=4
B 1533757540 458489 25633a20f02ca78359fb227504d82616c730d9fc M (-60728,34429) parent=458321 pop=30 chain=3
D 1533757549 458485 037da9d01d1743339b3c9b3152e18e79d8e0f391 age=0.45 M (-66171,31896) hunger pop=28
B 1533757553 458490 037da9d01d1743339b3c9b3152e18e79d8e0f391 M (-62196,36393) parent=458460 pop=30 chain=2
B 1533757554 458491 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (-66765,33924) parent=458481 pop=31 chain=2
D 1533757567 458489 25633a20f02ca78359fb227504d82616c730d9fc age=0.45 M (-60760,34458) hunger pop=29
B 1533757570 458492 25633a20f02ca78359fb227504d82616c730d9fc F (-59771,32832) parent=458405 pop=31 chain=3
D 1533757580 458490 037da9d01d1743339b3c9b3152e18e79d8e0f391 age=0.45 M (-62195,36389) hunger pop=29
D 1533757601 458214 92a605d9d08928fa2e553deb3b94032ef968e8ac age=48.48 F (-62653,32236) hunger pop=28
B 1533757634 458493 532886ea47a319b2f5a1a48119e890aa8c7591f1 F (-65968,35706) parent=458472 pop=29 chain=2
B 1533757634 458494 e7305f1f02b7d86bb73a86567214392804f9f036 F (-65968,35706) parent=458472 pop=30 chain=2
B 1533757640 458495 2260ec3961330cf12ed97ad87a93d52fa1f335fa F (-59781,32840) parent=458405 pop=31 chain=3
B 1533757644 458496 ddc5e2108cb466103e71b51bb4c432bfe0432179 M (-62651,32235) parent=458413 pop=32 chain=4
D 1533757660 458493 532886ea47a319b2f5a1a48119e890aa8c7591f1 age=0.45 F (-65980,35697) hunger pop=31
D 1533757660 458494 e7305f1f02b7d86bb73a86567214392804f9f036 age=0.45 F (-65977,35698) hunger pop=31
B 1533757664 458497 532886ea47a319b2f5a1a48119e890aa8c7591f1 F (-60749,34450) parent=458321 pop=33 chain=3
B 1533757664 458498 e7305f1f02b7d86bb73a86567214392804f9f036 F (-60749,34450) parent=458321 pop=34 chain=3
D 1533757665 458491 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=1.86 F (-66799,33908) hunger pop=33
B 1533757668 458499 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (-62196,36392) parent=458460 pop=33 chain=2
D 1533757684 458495 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=0.75 F (-59774,32846) hunger pop=31
B 1533757689 458500 2260ec3961330cf12ed97ad87a93d52fa1f335fa M (-62657,32236) parent=458328 pop=33 chain=4
D 1533757720 458500 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=0.51 M (-62663,32238) hunger pop=31
B 1533757725 458501 2260ec3961330cf12ed97ad87a93d52fa1f335fa M (-59782,32840) parent=458405 pop=33 chain=3
D 1533757727 458321 3941efe422a0ba133ae2a7f1f6beb16db1f770bb age=33.37 F (-60737,34437) hunger pop=31
B 1533757727 458502 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 M (-60747,34449) parent=458393 pop=33 chain=4
D 1533757739 458497 532886ea47a319b2f5a1a48119e890aa8c7591f1 age=1.25 F (-60738,34431) hunger pop=31
D 1533757745 458498 e7305f1f02b7d86bb73a86567214392804f9f036 age=1.34 F (-60737,34426) hunger pop=30
B 1533757749 458503 532886ea47a319b2f5a1a48119e890aa8c7591f1 F (-66781,33920) parent=458481 pop=32 chain=2
B 1533757749 458504 e7305f1f02b7d86bb73a86567214392804f9f036 F (-66781,33920) parent=458481 pop=33 chain=2
D 1533757753 458488 d94f1863865a29d8242cd097ffaf55d359c4b6f3 age=3.57 M (-60716,34418) hunger pop=31
D 1533757753 458501 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=0.47 M (-59776,32839) hunger pop=31
D 1533757754 458502 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 age=0.45 M (-60745,34425) hunger pop=31
D 1533757756 458356 988fb20f7e4ff2dde22406f8147d46fed5c68a1a age=28.43 M (-66201,31903) hunger pop=31
B 1533757756 458505 d94f1863865a29d8242cd097ffaf55d359c4b6f3 M (-66207,31902) parent=458352 pop=33 chain=3
B 1533757758 458506 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 F (-62803,36388) parent=458465 pop=34 chain=2
B 1533757758 458507 2260ec3961330cf12ed97ad87a93d52fa1f335fa F (-67095,32984) noParent pop=34 chain=1
D 1533757762 458466 d7449900a395cf4f88dcde2163996b75fcb0104b age=7.98 M (-62806,36385) hunger pop=30
B 1533757767 458508 988fb20f7e4ff2dde22406f8147d46fed5c68a1a F (-67082,33000) parent=458507 pop=31 chain=2
B 1533757768 458509 d7449900a395cf4f88dcde2163996b75fcb0104b F (-67186,31899) noParent pop=32 chain=1
D 1533757770 458472 4b7aba940fcd5b45ecdbfaeda78c73fa8b629cd9 age=21.37 F (-65979,35602) disconnect pop=31
D 1533757792 458508 988fb20f7e4ff2dde22406f8147d46fed5c68a1a age=0.41 F (-67089,32990) hunger pop=30
B 1533757796 458510 988fb20f7e4ff2dde22406f8147d46fed5c68a1a F (-67173,31909) parent=458509 pop=32 chain=2
D 1533757827 458424 5f848498c25407bdb36fa18d3438f2ef360c98ad age=14.65 F (-62701,32141) hunger pop=30
D 1533757831 458507 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=15.22 F (-67072,33029) hunger pop=30
B 1533757836 458511 2260ec3961330cf12ed97ad87a93d52fa1f335fa F (-62620,32196) parent=458429 pop=31 chain=5
B 1533757852 458512 5f848498c25407bdb36fa18d3438f2ef360c98ad M (-60967,36048) parent=458455 pop=31 chain=2
D 1533757865 458510 988fb20f7e4ff2dde22406f8147d46fed5c68a1a age=1.16 F (-67167,31906) hunger pop=30
B 1533757872 458513 988fb20f7e4ff2dde22406f8147d46fed5c68a1a F (-62650,32235) parent=458328 pop=31 chain=4
B 1533757878 458514 037da9d01d1743339b3c9b3152e18e79d8e0f391 M (-62193,36399) parent=458460 pop=32 chain=2
B 1533757894 458515 bacfc2a81c50c1481c35d7aca78e7e1d360243cc F (-60720,34413) parent=458393 pop=33 chain=4
B 1533757899 458516 1525a5a4fac269fb66b5d18079851d712c325eb0 M (-62817,36359) parent=458465 pop=34 chain=2
D 1533757904 458514 037da9d01d1743339b3c9b3152e18e79d8e0f391 age=0.45 M (-62193,36392) hunger pop=33
B 1533757909 458517 037da9d01d1743339b3c9b3152e18e79d8e0f391 F (-62650,32234) parent=458328 pop=35 chain=4
B 1533757912 458518 4b7aba940fcd5b45ecdbfaeda78c73fa8b629cd9 F (-59820,32831) parent=458440 pop=35 chain=3
D 1533757913 458512 5f848498c25407bdb36fa18d3438f2ef360c98ad age=1.01 M (-60957,36046) hunger pop=34
B 1533757917 458519 5f848498c25407bdb36fa18d3438f2ef360c98ad F (-59778,32839) parent=458405 pop=36 chain=3
D 1533757925 458516 1525a5a4fac269fb66b5d18079851d712c325eb0 age=0.45 M (-62829,36404) hunger pop=34
D 1533757926 458511 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=1.49 F (-62643,32257) hunger pop=34
B 1533757933 458520 1525a5a4fac269fb66b5d18079851d712c325eb0 M (-62625,32214) parent=458429 pop=34 chain=5
D 1533757935 458492 25633a20f02ca78359fb227504d82616c730d9fc age=6.08 F (-59819,32797) hunger pop=33
B 1533757937 458521 25633a20f02ca78359fb227504d82616c730d9fc M (-66765,33926) parent=458481 pop=35 chain=2
D 1533757939 458518 4b7aba940fcd5b45ecdbfaeda78c73fa8b629cd9 age=0.45 F (-59823,32792) hunger pop=34
D 1533757943 458496 ddc5e2108cb466103e71b51bb4c432bfe0432179 age=4.98 M (-62654,32231) hunger pop=33
B 1533757943 458522 4b7aba940fcd5b45ecdbfaeda78c73fa8b629cd9 M (-66190,31901) parent=458352 pop=35 chain=3
D 1533757955 458440 07238eee5e961750440298bf7b01040d4f94e9bf age=14.79 F (-59783,32837) hunger pop=32
B 1533757959 458523 07238eee5e961750440298bf7b01040d4f94e9bf M (-62651,32235) parent=458413 pop=34 chain=4
D 1533757960 458520 1525a5a4fac269fb66b5d18079851d712c325eb0 age=0.45 M (-62621,32187) hunger pop=33
B 1533757961 458524 772295933c3dc6d100988cc69095439d04c6b8be F (-67099,30989) noParent pop=34 chain=1
B 1533757963 458525 1525a5a4fac269fb66b5d18079851d712c325eb0 F (-67099,30989) parent=458524 pop=35 chain=2
D 1533757964 458521 25633a20f02ca78359fb227504d82616c730d9fc age=0.45 M (-66769,33979) hunger pop=34
D 1533757966 458355 e7ea7fc19ab950309fb21cbb1f9e13c3cf3ee371 age=32.38 M (-62658,32237) hunger pop=33
B 1533757968 458526 25633a20f02ca78359fb227504d82616c730d9fc F (-66735,30058) noParent pop=35 chain=1
B 1533757970 458527 e7ea7fc19ab950309fb21cbb1f9e13c3cf3ee371 M (-66735,30058) parent=458526 pop=35 chain=2
D 1533757970 458526 25633a20f02ca78359fb227504d82616c730d9fc age=14.04 F (-66735,30058) disconnect pop=34
D 1533757973 458527 e7ea7fc19ab950309fb21cbb1f9e13c3cf3ee371 age=0.05 M (-66735,30058) disconnect pop=33
B 1533757974 458528 cbe65565bc194b8d169ed4ba11ec12ecfabb6b5d F (-66127,29138) noParent pop=35 chain=1
B 1533757989 458529 25633a20f02ca78359fb227504d82616c730d9fc F (-66141,29153) parent=458528 pop=34 chain=2
D 1533757989 458525 1525a5a4fac269fb66b5d18079851d712c325eb0 age=0.43 F (-67129,31023) hunger pop=33
B 1533757993 458530 1525a5a4fac269fb66b5d18079851d712c325eb0 F (-65469,28518) noParent pop=35 chain=1
D 1533757994 458405 1ef957eba5b6bf3b0c1020c000cb76f30ba6ef38 age=21.19 F (-59800,32833) hunger pop=34
B 1533757997 458531 1ef957eba5b6bf3b0c1020c000cb76f30ba6ef38 M (-65467,28515) parent=458530 pop=35 chain=2
D 1533757997 458530 1525a5a4fac269fb66b5d18079851d712c325eb0 age=14.06 F (-65467,28515) disconnect pop=34
B 1533758010 458532 1525a5a4fac269fb66b5d18079851d712c325eb0 F (-60714,34417) parent=458393 pop=34 chain=4
D 1533758015 458529 25633a20f02ca78359fb227504d82616c730d9fc age=0.42 F (-66120,29139) hunger pop=33
B 1533758017 458533 25633a20f02ca78359fb227504d82616c730d9fc M (-67166,31904) parent=458509 pop=35 chain=2
D 1533758022 458531 1ef957eba5b6bf3b0c1020c000cb76f30ba6ef38 age=0.42 M (-65476,28484) hunger pop=33
B 1533758025 458534 2260ec3961330cf12ed97ad87a93d52fa1f335fa M (-62659,32237) parent=458328 pop=35 chain=4
D 1533758027 458455 625e7064e8ef9b8b4dde7f194539c78fadfc14fd age=28.42 F (-60898,36063) hunger pop=34
B 1533758030 458535 625e7064e8ef9b8b4dde7f194539c78fadfc14fd F (-64602,28000) noParent pop=35 chain=1
B 1533758037 458536 1ef957eba5b6bf3b0c1020c000cb76f30ba6ef38 F (-64609,27999) parent=458535 pop=35 chain=2
B 1533758044 458537 ddc5e2108cb466103e71b51bb4c432bfe0432179 M (-62802,36413) parent=458465 pop=36 chain=2
D 1533758047 458533 25633a20f02ca78359fb227504d82616c730d9fc age=0.50 M (-67162,31898) hunger pop=35
D 1533758048 458476 1447793bc8b53b7d5e10634b7214660a463001a2 age=10.84 M (-60996,36034) hunger pop=35
B 1533758050 458538 25633a20f02ca78359fb227504d82616c730d9fc F (-62110,36440) parent=458460 pop=37 chain=2
B 1533758064 458539 a5084abfeca64075df1f583b7b6f8e0182ef299e M (-60740,34449) parent=458393 pop=36 chain=4
D 1533758065 458460 5501ae93369dfd3c3e7d15c6487342a696f506a8 age=28.10 F (-62107,36447) hunger pop=35
B 1533758068 458540 5501ae93369dfd3c3e7d15c6487342a696f506a8 F (-66190,31901) parent=458352 pop=37 chain=3
D 1533758070 458534 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=0.74 M (-62658,32237) hunger pop=36
D 1533758074 458524 772295933c3dc6d100988cc69095439d04c6b8be age=15.89 F (-67104,31034) disconnect pop=35
B 1533758074 458541 2260ec3961330cf12ed97ad87a93d52fa1f335fa M (-62658,32237) parent=458413 pop=37 chain=4
D 1533758074 458538 25633a20f02ca78359fb227504d82616c730d9fc age=0.41 F (-62117,36428) hunger pop=36
D 1533758077 458536 1ef957eba5b6bf3b0c1020c000cb76f30ba6ef38 age=0.67 F (-64610,27996) hunger pop=35
B 1533758077 458542 25633a20f02ca78359fb227504d82616c730d9fc F (-66777,33914) parent=458481 pop=37 chain=2
B 1533758080 458543 1ef957eba5b6bf3b0c1020c000cb76f30ba6ef38 F (-62660,32237) parent=458328 pop=36 chain=4
B 1533758085 458544 772295933c3dc6d100988cc69095439d04c6b8be F (-63598,27645) noParent pop=36 chain=1
D 1533758087 458509 d7449900a395cf4f88dcde2163996b75fcb0104b age=19.31 F (-67159,31905) hunger pop=35
D 1533758091 458539 a5084abfeca64075df1f583b7b6f8e0182ef299e age=0.45 M (-60740,34447) hunger pop=35
B 1533758094 458545 a5084abfeca64075df1f583b7b6f8e0182ef299e M (-63598,27644) parent=458544 pop=36 chain=2
D 1533758101 458503 532886ea47a319b2f5a1a48119e890aa8c7591f1 age=5.86 F (-66771,33930) hunger pop=34
D 1533758101 458499 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=7.22 F (-62221,36404) hunger pop=34
D 1533758102 458541 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=0.46 M (-62655,32237) hunger pop=34
B 1533758107 458546 2260ec3961330cf12ed97ad87a93d52fa1f335fa F (-62605,32211) parent=458429 pop=33 chain=5
B 1533758111 458547 d7449900a395cf4f88dcde2163996b75fcb0104b F (-62599,27507) noParent pop=34 chain=1
B 1533758112 458548 a3d0a79b0780f942fd80ef2dea599e88c27075f2 M (-62599,27507) parent=458547 pop=35 chain=2
B 1533758124 458549 aefb5caa9f7d3a4a5644527b8b1a5275a0b65cbe F (-61599,27590) noParent pop=36 chain=1
D 1533758133 458542 25633a20f02ca78359fb227504d82616c730d9fc age=0.93 F (-66767,33919) hunger pop=35
D 1533758134 458546 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=0.45 F (-62606,32213) hunger pop=35
D 1533758135 458504 e7305f1f02b7d86bb73a86567214392804f9f036 age=6.43 F (-66803,33904) hunger pop=35
B 1533758136 458550 25633a20f02ca78359fb227504d82616c730d9fc F (-61599,27590) parent=458549 pop=37 chain=2
B 1533758138 458551 2260ec3961330cf12ed97ad87a93d52fa1f335fa F (-60717,27826) noParent pop=37 chain=1
B 1533758143 458552 532886ea47a319b2f5a1a48119e890aa8c7591f1 M (-60712,27829) parent=458551 pop=36 chain=2
B 1533758143 458553 e7305f1f02b7d86bb73a86567214392804f9f036 M (-60712,27829) parent=458551 pop=37 chain=2
B 1533758160 458554 521d5207d9ca8adb2a68397e9dac46e18642717b F (-60754,34453) parent=458393 pop=38 chain=4
D 1533758161 458550 25633a20f02ca78359fb227504d82616c730d9fc age=0.41 F (-61594,27581) disconnect pop=37
D 1533758169 458552 532886ea47a319b2f5a1a48119e890aa8c7591f1 age=0.45 M (-60712,27829) hunger pop=36
D 1533758170 458553 e7305f1f02b7d86bb73a86567214392804f9f036 age=0.45 M (-60713,27830) hunger pop=36
B 1533758176 458555 532886ea47a319b2f5a1a48119e890aa8c7591f1 M (-66248,29141) parent=458528 pop=36 chain=2
B 1533758176 458556 e7305f1f02b7d86bb73a86567214392804f9f036 M (-66248,29141) parent=458528 pop=37 chain=2
D 1533758178 458549 aefb5caa9f7d3a4a5644527b8b1a5275a0b65cbe age=14.90 F (-61595,27580) disconnect pop=36
B 1533758179 458557 25633a20f02ca78359fb227504d82616c730d9fc F (-62659,32234) parent=458429 pop=38 chain=5
D 1533758188 458551 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=14.83 F (-60712,27833) hunger pop=36
D 1533758197 458545 a5084abfeca64075df1f583b7b6f8e0182ef299e age=1.71 M (-63601,27633) hunger pop=35
B 1533758200 458558 a5084abfeca64075df1f583b7b6f8e0182ef299e M (-62656,32238) parent=458413 pop=37 chain=4
D 1533758215 458548 a3d0a79b0780f942fd80ef2dea599e88c27075f2 age=1.72 M (-62665,27476) hunger pop=35
B 1533758220 458559 a3d0a79b0780f942fd80ef2dea599e88c27075f2 F (-64658,28023) parent=458535 pop=37 chain=2
B 1533758220 458560 5cb20c33c01dd2566cbac69d8ea78ccfd215cd42 M (-62811,36381) parent=458465 pop=37 chain=2
D 1533758224 458547 d7449900a395cf4f88dcde2163996b75fcb0104b age=15.89 F (-62666,27476) hunger pop=36
B 1533758229 458561 d7449900a395cf4f88dcde2163996b75fcb0104b F (-66769,33890) parent=458481 pop=38 chain=2
B 1533758244 458562 aefb5caa9f7d3a4a5644527b8b1a5275a0b65cbe M (-60720,34417) parent=458393 pop=38 chain=4
D 1533758247 458560 5cb20c33c01dd2566cbac69d8ea78ccfd215cd42 age=0.45 M (-62772,36392) hunger pop=37
D 1533758271 458562 aefb5caa9f7d3a4a5644527b8b1a5275a0b65cbe age=0.45 M (-60714,34417) hunger pop=36
B 1533758290 458563 aefb5caa9f7d3a4a5644527b8b1a5275a0b65cbe M (-66193,31902) parent=458352 pop=37 chain=3
B 1533758297 458564 2260ec3961330cf12ed97ad87a93d52fa1f335fa M (-63611,27671) parent=458544 pop=38 chain=2
B 1533758322 458565 5cb20c33c01dd2566cbac69d8ea78ccfd215cd42 F (-64647,28026) parent=458535 pop=39 chain=2
D 1533758324 458564 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=0.45 M (-63604,27666) hunger pop=38
B 1533758328 458566 2260ec3961330cf12ed97ad87a93d52fa1f335fa F (-59849,28381) noParent pop=40 chain=1
D 1533758375 458566 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=14.79 F (-59901,28422) hunger pop=38
D 1533758379 458537 ddc5e2108cb466103e71b51bb4c432bfe0432179 age=5.58 M (-62824,36380) hunger pop=38
B 1533758379 458567 2260ec3961330cf12ed97ad87a93d52fa1f335fa F (-62650,32232) parent=458413 pop=40 chain=4
B 1533758386 458568 ddc5e2108cb466103e71b51bb4c432bfe0432179 M (-62656,32235) parent=458429 pop=39 chain=5
B 1533758393 458569 3a256b54f1f27a0245a07521e3ee83f51ba1f0f1 F (-62804,36404) parent=458465 pop=40 chain=2
D 1533758401 458567 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=0.36 F (-62654,32236) hunger pop=39
B 1533758406 458570 2260ec3961330cf12ed97ad87a93d52fa1f335fa F (-66771,33922) parent=458481 pop=41 chain=2
D 1533758418 458517 037da9d01d1743339b3c9b3152e18e79d8e0f391 age=8.49 F (-62658,32236) hunger pop=39
B 1533758422 458571 037da9d01d1743339b3c9b3152e18e79d8e0f391 M (-60938,36015) parent=458487 pop=41 chain=3
D 1533758445 458570 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=0.66 F (-66745,33916) hunger pop=39
D 1533758448 458571 037da9d01d1743339b3c9b3152e18e79d8e0f391 age=0.44 M (-60936,35994) hunger pop=39
B 1533758450 458572 2260ec3961330cf12ed97ad87a93d52fa1f335fa M (-62685,32315) parent=458413 pop=41 chain=4
D 1533758461 458316 dcee78c0f97b1017d335d68961924e8ec77ad08f age=60.00 F (-59782,32840) oldAge pop=38
D 1533758465 458413 104200e485382be2a494fe63d44d80719dc8507b age=27.79 F (-62684,32321) hunger pop=38
D 1533758468 458565 5cb20c33c01dd2566cbac69d8ea78ccfd215cd42 age=2.43 F (-64654,28029) hunger pop=37
B 1533758472 458573 5cb20c33c01dd2566cbac69d8ea78ccfd215cd42 F (-62734,32202) parent=458429 pop=38 chain=5
D 1533758476 458572 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=0.45 M (-62685,32322) hunger pop=36
D 1533758485 458522 4b7aba940fcd5b45ecdbfaeda78c73fa8b629cd9 age=9.03 M (-66191,31896) hunger pop=35
B 1533758487 458574 2260ec3961330cf12ed97ad87a93d52fa1f335fa M (-66234,29173) parent=458528 pop=37 chain=2
B 1533758491 458575 4b7aba940fcd5b45ecdbfaeda78c73fa8b629cd9 F (-64650,28028) parent=458535 pop=37 chain=2
D 1533758500 458555 532886ea47a319b2f5a1a48119e890aa8c7591f1 age=5.40 M (-66264,29138) hunger pop=36
B 1533758510 458576 1b2a04417d2036df38c52f12b381b910ac869e4d M (-63603,27660) parent=458544 pop=37 chain=2
D 1533758511 458574 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=0.41 M (-66243,29161) hunger pop=36
D 1533758511 458515 bacfc2a81c50c1481c35d7aca78e7e1d360243cc age=10.29 F (-60782,34468) hunger pop=36
B 1533758516 458577 2260ec3961330cf12ed97ad87a93d52fa1f335fa M (-60724,34410) parent=458393 pop=38 chain=4
D 1533758525 458556 e7305f1f02b7d86bb73a86567214392804f9f036 age=5.81 M (-66240,29151) hunger pop=35
B 1533758529 458578 037da9d01d1743339b3c9b3152e18e79d8e0f391 F (-60964,36036) parent=458487 pop=37 chain=3
B 1533758533 458579 532886ea47a319b2f5a1a48119e890aa8c7591f1 F (-62828,36436) parent=458465 pop=37 chain=2
B 1533758533 458580 e7305f1f02b7d86bb73a86567214392804f9f036 F (-62828,36436) parent=458465 pop=38 chain=2
B 1533758557 458581 3657a1bbd2cab4e49039e42a5d0b97670de3be79 M (-66238,29152) parent=458528 pop=39 chain=2
D 1533758560 458577 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=0.74 M (-60686,34427) hunger pop=38
D 1533758562 458580 e7305f1f02b7d86bb73a86567214392804f9f036 age=0.48 F (-62830,36459) hunger pop=38
D 1533758564 458579 532886ea47a319b2f5a1a48119e890aa8c7591f1 age=0.51 F (-62840,36464) hunger pop=38
B 1533758566 458582 2260ec3961330cf12ed97ad87a93d52fa1f335fa F (-59015,28967) noParent pop=39 chain=1
B 1533758569 458583 532886ea47a319b2f5a1a48119e890aa8c7591f1 F (-59013,28969) parent=458582 pop=38 chain=2
B 1533758569 458584 e7305f1f02b7d86bb73a86567214392804f9f036 F (-59013,28969) parent=458582 pop=39 chain=2
D 1533758587 458544 772295933c3dc6d100988cc69095439d04c6b8be age=22.37 F (-63605,27677) hunger pop=38
B 1533758596 458585 772295933c3dc6d100988cc69095439d04c6b8be F (-66764,33897) parent=458481 pop=39 chain=2
D 1533758596 458584 e7305f1f02b7d86bb73a86567214392804f9f036 age=0.45 F (-59000,28976) hunger pop=38
D 1533758598 458576 1b2a04417d2036df38c52f12b381b910ac869e4d age=1.46 M (-63602,27666) hunger pop=38
B 1533758600 458586 1b2a04417d2036df38c52f12b381b910ac869e4d M (-62793,36411) parent=458506 pop=40 chain=3
D 1533758606 458581 3657a1bbd2cab4e49039e42a5d0b97670de3be79 age=0.82 M (-66241,29151) hunger pop=37
B 1533758610 458587 3657a1bbd2cab4e49039e42a5d0b97670de3be79 F (-58390,29808) noParent pop=39 chain=1
D 1533758612 458583 532886ea47a319b2f5a1a48119e890aa8c7591f1 age=0.72 F (-59002,28979) hunger pop=37
B 1533758619 458588 532886ea47a319b2f5a1a48119e890aa8c7591f1 F (-58373,29802) parent=458587 pop=38 chain=2
B 1533758619 458589 e7305f1f02b7d86bb73a86567214392804f9f036 F (-58373,29802) parent=458587 pop=39 chain=2
D 1533758620 458554 521d5207d9ca8adb2a68397e9dac46e18642717b age=7.66 F (-60716,34431) hunger pop=38
B 1533758623 458590 521d5207d9ca8adb2a68397e9dac46e18642717b F (-57956,30720) noParent pop=40 chain=1
D 1533758638 458535 625e7064e8ef9b8b4dde7f194539c78fadfc14fd age=24.14 F (-64652,28027) hunger pop=38
B 1533758641 458591 625e7064e8ef9b8b4dde7f194539c78fadfc14fd F (-57946,30711) parent=458590 pop=40 chain=2
D 1533758644 458589 e7305f1f02b7d86bb73a86567214392804f9f036 age=0.41 F (-58327,29800) hunger pop=38
D 1533758644 458588 532886ea47a319b2f5a1a48119e890aa8c7591f1 age=0.41 F (-58330,29804) hunger pop=38
B 1533758648 458592 532886ea47a319b2f5a1a48119e890aa8c7591f1 F (-66258,29148) parent=458528 pop=40 chain=2
B 1533758648 458593 e7305f1f02b7d86bb73a86567214392804f9f036 F (-66258,29148) parent=458528 pop=41 chain=2
D 1533758651 458582 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=15.42 F (-59022,29051) hunger pop=38
D 1533758667 458591 625e7064e8ef9b8b4dde7f194539c78fadfc14fd age=0.45 F (-57951,30684) hunger pop=37
B 1533758671 458594 625e7064e8ef9b8b4dde7f194539c78fadfc14fd F (-57805,31658) noParent pop=39 chain=1
D 1533758677 458586 1b2a04417d2036df38c52f12b381b910ac869e4d age=1.28 M (-62806,36386) hunger pop=37
D 1533758679 458575 4b7aba940fcd5b45ecdbfaeda78c73fa8b629cd9 age=3.13 F (-64645,28029) hunger pop=37
D 1533758680 458563 aefb5caa9f7d3a4a5644527b8b1a5275a0b65cbe age=6.50 M (-66192,31895) hunger pop=37
B 1533758682 458595 4b7aba940fcd5b45ecdbfaeda78c73fa8b629cd9 F (-62680,32231) parent=458429 pop=38 chain=5
B 1533758684 458596 1b2a04417d2036df38c52f12b381b910ac869e4d F (-57804,31656) parent=458594 pop=38 chain=2
D 1533758693 458558 a5084abfeca64075df1f583b7b6f8e0182ef299e age=8.21 M (-62663,32199) hunger pop=36
B 1533758697 458597 a5084abfeca64075df1f583b7b6f8e0182ef299e F (-62799,36409) parent=458506 pop=38 chain=3
D 1533758715 458596 1b2a04417d2036df38c52f12b381b910ac869e4d age=0.51 F (-57823,31687) hunger pop=36
B 1533758716 458598 b640de308a2b99f2a53a3865641cdd0460b0779f F (-60721,34418) parent=458393 pop=38 chain=4
B 1533758716 458599 473dd87d72d591d5157bdc8ae1d4b53223be2a89 F (-60721,34418) parent=458393 pop=39 chain=4
B 1533758718 458600 1b2a04417d2036df38c52f12b381b910ac869e4d F (-60954,36041) parent=458487 pop=40 chain=3
D 1533758736 458569 3a256b54f1f27a0245a07521e3ee83f51ba1f0f1 age=5.72 F (-62800,36419) hunger pop=38
B 1533758740 458601 3a256b54f1f27a0245a07521e3ee83f51ba1f0f1 M (-66253,29151) parent=458528 pop=40 chain=2
D 1533758747 458593 e7305f1f02b7d86bb73a86567214392804f9f036 age=1.65 F (-66250,29147) hunger pop=38
D 1533758752 458543 1ef957eba5b6bf3b0c1020c000cb76f30ba6ef38 age=11.20 F (-62649,32232) hunger pop=37
B 1533758755 458602 1ef957eba5b6bf3b0c1020c000cb76f30ba6ef38 F (-62649,32234) parent=458513 pop=39 chain=5
D 1533758758 458592 532886ea47a319b2f5a1a48119e890aa8c7591f1 age=1.84 F (-66266,29152) hunger pop=37
B 1533758763 458603 532886ea47a319b2f5a1a48119e890aa8c7591f1 F (-58283,29876) parent=458587 pop=39 chain=2
B 1533758763 458604 e7305f1f02b7d86bb73a86567214392804f9f036 F (-58283,29876) parent=458587 pop=40 chain=2
