B 1548227301 979751 f3c8641edef8c93910e51a8bc8722c93d0f94b80 F (-46063,61597) noParent pop=64 chain=1
D 1548227302 979751 f3c8641edef8c93910e51a8bc8722c93d0f94b80 age=14.02 F (-46063,61597) disconnect pop=63
D 1548227303 979608 7ef3243c6edae7f1b2ae2e3f215f4e0d41fc9109 age=10.39 F (-59628,62068) hunger pop=63
D 1548227303 979698 126b39fa8093d59b7d0b0e19505b55b3545e6d5c age=4.12 F (-59642,62073) hunger pop=63
B 1548227305 979752 f3c8641edef8c93910e51a8bc8722c93d0f94b80 F (-46225,61812) noParent pop=64 chain=1
D 1548227306 979752 f3c8641edef8c93910e51a8bc8722c93d0f94b80 age=14.02 F (-46225,61812) disconnect pop=63
B 1548227308 979753 7ef3243c6edae7f1b2ae2e3f215f4e0d41fc9109 F (-59634,62090) parent=979528 pop=62 chain=7
D 1548227309 979584 5ff95dc1f40d251917de98f7a2c20bcd3909a181 age=15.46 M (-60631,55040) hunger pop=61
B 1548227309 979754 f3c8641edef8c93910e51a8bc8722c93d0f94b80 F (-46360,62081) noParent pop=63 chain=1
D 1548227310 979754 f3c8641edef8c93910e51a8bc8722c93d0f94b80 age=14.02 F (-46360,62081) disconnect pop=62
B 1548227313 979755 f3c8641edef8c93910e51a8bc8722c93d0f94b80 M (-61303,58607) parent=979414 pop=63 chain=3
B 1548227331 979756 35601238cf18d47dd8f199d009bf070c42c93e6a M (-59629,62065) parent=979571 pop=62 chain=6
D 1548227335 979755 f3c8641edef8c93910e51a8bc8722c93d0f94b80 age=0.38 M (-61288,58604) disconnect pop=61
D 1548227337 979664 b8b2e523dc5170a93732d87cde9df7bf27cf1859 age=20.64 F (-47227,53835) disconnect pop=61
B 1548227338 979757 f3c8641edef8c93910e51a8bc8722c93d0f94b80 F (-61189,57371) parent=979596 pop=63 chain=5
B 1548227343 979758 2264377f9b6fe88238baa6b6ee49a47b2b237e20 M (-45739,56528) parent=979688 pop=62 chain=2
D 1548227350 979757 f3c8641edef8c93910e51a8bc8722c93d0f94b80 age=0.20 F (-61192,57372) disconnect pop=61
B 1548227353 979759 f3c8641edef8c93910e51a8bc8722c93d0f94b80 F (-61308,58135) parent=979593 pop=63 chain=4
B 1548227355 979760 5ff95dc1f40d251917de98f7a2c20bcd3909a181 F (-49461,51654) parent=979625 pop=64 chain=2
D 1548227355 979759 f3c8641edef8c93910e51a8bc8722c93d0f94b80 age=0.03 F (-61308,58135) disconnect pop=63
B 1548227358 979761 f3c8641edef8c93910e51a8bc8722c93d0f94b80 M (-54491,50601) parent=979407 pop=64 chain=3
D 1548227359 979761 f3c8641edef8c93910e51a8bc8722c93d0f94b80 age=0.02 M (-54491,50601) disconnect pop=63
D 1548227361 979760 5ff95dc1f40d251917de98f7a2c20bcd3909a181 age=0.10 F (-49461,51654) disconnect pop=62
B 1548227362 979762 f3c8641edef8c93910e51a8bc8722c93d0f94b80 F (-57122,51470) parent=979512 pop=64 chain=3
B 1548227366 979763 8d3cb49bb4e4dc2f2abb54ab474a71b73d6d57a9 F (-59635,62076) parent=979546 pop=63 chain=5
D 1548227375 979528 84a41fea3ad9a55229d2e9aeda8a0234fe4b1509 age=25.42 F (-59630,62068) hunger pop=62
B 1548227376 979764 2e7b4b7c6f350d5e0cdb045c751f9318698c395f M (-59629,62073) parent=979566 pop=64 chain=6
B 1548227382 979765 c33e8b73c3ee775e123122d247d768c1713e7dc9 F (-49462,51652) parent=979625 pop=64 chain=2
D 1548227389 979762 f3c8641edef8c93910e51a8bc8722c93d0f94b80 age=0.46 F (-57122,51463) disconnect pop=63
B 1548227392 979766 f3c8641edef8c93910e51a8bc8722c93d0f94b80 F (-57126,51471) parent=979599 pop=65 chain=4
D 1548227397 979615 f1d4a77e5639da3450f62168e58f9bf11bc12aa5 age=11.06 F (-59640,62082) hunger pop=63
D 1548227397 979765 c33e8b73c3ee775e123122d247d768c1713e7dc9 age=0.25 F (-49461,51652) disconnect pop=63
D 1548227401 979766 f3c8641edef8c93910e51a8bc8722c93d0f94b80 age=0.15 F (-57122,51462) disconnect pop=63
B 1548227404 979767 f3c8641edef8c93910e51a8bc8722c93d0f94b80 M (-61208,57371) parent=979468 pop=63 chain=4
B 1548227410 979768 c33e8b73c3ee775e123122d247d768c1713e7dc9 F (-59638,62067) parent=979479 pop=63 chain=7
B 1548227410 979769 126b39fa8093d59b7d0b0e19505b55b3545e6d5c F (-60630,55043) parent=979511 pop=64 chain=4
D 1548227412 979767 f3c8641edef8c93910e51a8bc8722c93d0f94b80 age=0.14 M (-61197,57364) disconnect pop=63
B 1548227415 979770 d2c60c8138f92e467b6cd7a5e9f87d405de4fb05 F (-49462,51652) parent=979625 pop=65 chain=2
B 1548227415 979771 f3c8641edef8c93910e51a8bc8722c93d0f94b80 F (-57125,51471) parent=979512 pop=66 chain=3
D 1548227421 979770 d2c60c8138f92e467b6cd7a5e9f87d405de4fb05 age=0.10 F (-49462,51652) disconnect pop=64
D 1548227422 979771 f3c8641edef8c93910e51a8bc8722c93d0f94b80 age=0.11 F (-57122,51463) disconnect pop=64
B 1548227425 979772 f3c8641edef8c93910e51a8bc8722c93d0f94b80 M (-49462,51653) parent=979625 pop=66 chain=2
B 1548227427 979773 bf46e53a9cb7df6585d68ee71710a0c08be2f194 F (-60319,54239) parent=979441 pop=66 chain=3
D 1548227427 979772 f3c8641edef8c93910e51a8bc8722c93d0f94b80 age=0.04 M (-49462,51651) disconnect pop=64
D 1548227428 979561 7b905d441d14283cec6b24c4e3b72ddc7fbb7ae1 age=21.05 M (-59633,61964) hunger pop=64
B 1548227430 979774 f3c8641edef8c93910e51a8bc8722c93d0f94b80 F (-46374,62308) noParent pop=66 chain=1
D 1548227432 979774 f3c8641edef8c93910e51a8bc8722c93d0f94b80 age=14.02 F (-46374,62307) disconnect pop=65
B 1548227433 979775 7b905d441d14283cec6b24c4e3b72ddc7fbb7ae1 M (-45738,56533) parent=979688 pop=66 chain=2
B 1548227434 979776 f3c8641edef8c93910e51a8bc8722c93d0f94b80 F (-46575,62563) noParent pop=66 chain=1
D 1548227436 979776 f3c8641edef8c93910e51a8bc8722c93d0f94b80 age=14.02 F (-46575,62563) disconnect pop=65
B 1548227438 979777 f3c8641edef8c93910e51a8bc8722c93d0f94b80 F (-61202,57373) parent=979596 pop=66 chain=5
B 1548227441 979778 a0a1f3e2d41cff6763f0a63e69f0adf01e216234 F (-46624,62732) noParent pop=66 chain=1
D 1548227444 979777 f3c8641edef8c93910e51a8bc8722c93d0f94b80 age=0.11 F (-61197,57364) disconnect pop=65
B 1548227447 979779 f3c8641edef8c93910e51a8bc8722c93d0f94b80 M (-46632,62725) parent=979778 pop=67 chain=2
D 1548227449 979779 f3c8641edef8c93910e51a8bc8722c93d0f94b80 age=0.03 M (-46632,62725) disconnect pop=66
B 1548227450 979780 84a41fea3ad9a55229d2e9aeda8a0234fe4b1509 F (-59629,62069) parent=979513 pop=67 chain=5
B 1548227451 979781 f3c8641edef8c93910e51a8bc8722c93d0f94b80 F (-49256,51645) parent=979631 pop=68 chain=2
B 1548227451 979782 23ddfc08386afb3e21ec22983ecdbfd754e8cb27 M (-59648,62077) parent=979583 pop=69 chain=5
D 1548227455 979781 f3c8641edef8c93910e51a8bc8722c93d0f94b80 age=0.06 F (-49256,51644) disconnect pop=67
B 1548227457 979783 f3c8641edef8c93910e51a8bc8722c93d0f94b80 F (-46832,62993) noParent pop=69 chain=1
D 1548227458 979783 f3c8641edef8c93910e51a8bc8722c93d0f94b80 age=14.02 F (-46832,62993) disconnect pop=68
B 1548227461 979784 f3c8641edef8c93910e51a8bc8722c93d0f94b80 F (-46999,63164) noParent pop=69 chain=1
D 1548227462 979784 f3c8641edef8c93910e51a8bc8722c93d0f94b80 age=14.02 F (-46999,63164) disconnect pop=68
B 1548227465 979785 f3c8641edef8c93910e51a8bc8722c93d0f94b80 F (-47061,63324) noParent pop=69 chain=1
D 1548227465 979658 bdb416d8bc3cce2da6e621e07658eee2cf2fdcf7 age=9.10 M (-59681,62051) hunger pop=68
D 1548227465 979743 ab602ffe73fb7c8ec5e350faeeacb930f1cd752e age=3.43 F (-59635,62071) hunger pop=68
D 1548227466 979785 f3c8641edef8c93910e51a8bc8722c93d0f94b80 age=14.02 F (-47061,63324) disconnect pop=68
B 1548227468 979786 bdb416d8bc3cce2da6e621e07658eee2cf2fdcf7 F (-59633,62068) parent=979440 pop=69 chain=5
B 1548227469 979787 f3c8641edef8c93910e51a8bc8722c93d0f94b80 F (-47248,63504) noParent pop=70 chain=1
D 1548227470 979775 7b905d441d14283cec6b24c4e3b72ddc7fbb7ae1 age=0.61 M (-45720,56552) hunger pop=69
D 1548227470 979787 f3c8641edef8c93910e51a8bc8722c93d0f94b80 age=14.02 F (-47248,63504) disconnect pop=69
D 1548227471 979441 38ed5f89b4f54c43fbae807ac8fdc66c6a373ce0 age=37.67 F (-60302,54192) hunger pop=67
B 1548227472 979788 f3c8641edef8c93910e51a8bc8722c93d0f94b80 F (-47458,63730) noParent pop=68 chain=1
B 1548227473 979789 ab602ffe73fb7c8ec5e350faeeacb930f1cd752e M (-47458,63730) parent=979788 pop=69 chain=2
B 1548227474 979790 7b905d441d14283cec6b24c4e3b72ddc7fbb7ae1 F (-47544,63970) noParent pop=70 chain=1
D 1548227477 979360 93cacc78dd35073cf2e7d34e1d26f7234b17fdeb age=60.00 F (-54504,50623) oldAge pop=66
B 1548227484 979791 38ed5f89b4f54c43fbae807ac8fdc66c6a373ce0 F (-47550,63960) parent=979790 pop=67 chain=2
B 1548227485 979792 93cacc78dd35073cf2e7d34e1d26f7234b17fdeb F (-47734,64067) noParent pop=68 chain=1
D 1548227487 979788 f3c8641edef8c93910e51a8bc8722c93d0f94b80 age=14.24 F (-47457,63730) disconnect pop=67
B 1548227489 979793 f3c8641edef8c93910e51a8bc8722c93d0f94b80 M (-47734,64067) parent=979792 pop=69 chain=2
D 1548227494 979793 f3c8641edef8c93910e51a8bc8722c93d0f94b80 age=0.07 M (-47731,64067) disconnect pop=67
B 1548227497 979794 f3c8641edef8c93910e51a8bc8722c93d0f94b80 F (-45734,56532) parent=979688 pop=69 chain=2
D 1548227500 979794 f3c8641edef8c93910e51a8bc8722c93d0f94b80 age=0.06 F (-45734,56532) disconnect pop=67
B 1548227503 979795 f3c8641edef8c93910e51a8bc8722c93d0f94b80 F (-57121,51468) parent=979599 pop=69 chain=4
D 1548227503 979756 35601238cf18d47dd8f199d009bf070c42c93e6a age=2.88 M (-59628,62066) disconnect pop=68
D 1548227505 979629 66ba5f68cd9aa90493fa5ee98118f5afa78926d3 age=11.87 F (-54495,50623) hunger pop=68
B 1548227510 979796 5ff95dc1f40d251917de98f7a2c20bcd3909a181 F (-47934,64340) noParent pop=68 chain=1
D 1548227510 979789 ab602ffe73fb7c8ec5e350faeeacb930f1cd752e age=0.63 M (-47485,63745) hunger pop=66
D 1548227514 979791 38ed5f89b4f54c43fbae807ac8fdc66c6a373ce0 age=0.50 F (-47550,63960) hunger pop=66
D 1548227522 979795 f3c8641edef8c93910e51a8bc8722c93d0f94b80 age=0.32 F (-57115,51457) disconnect pop=64
D 1548227523 979581 253ac5a00e70216952c71892b81b5fa874a36ff9 age=19.42 M (-54496,50623) hunger pop=64
D 1548227524 979648 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 age=10.63 F (-59623,62069) killer_979671 pop=64
B 1548227524 979797 f3c8641edef8c93910e51a8bc8722c93d0f94b80 F (-61190,57406) parent=979596 pop=66 chain=5
D 1548227526 979797 f3c8641edef8c93910e51a8bc8722c93d0f94b80 age=0.02 F (-61190,57406) disconnect pop=65
B 1548227527 979798 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 F (-47941,64330) parent=979796 pop=67 chain=2
B 1548227528 979799 253ac5a00e70216952c71892b81b5fa874a36ff9 F (-60619,55042) parent=979511 pop=67 chain=4
B 1548227528 979800 f3c8641edef8c93910e51a8bc8722c93d0f94b80 M (-61240,57379) parent=979468 pop=67 chain=4
B 1548227529 979801 474539dfa7cd7d72ac54a2ad52e7b31a0964a171 M (-59628,62070) parent=979479 pop=67 chain=7
D 1548227530 979800 f3c8641edef8c93910e51a8bc8722c93d0f94b80 age=0.02 M (-61240,57379) disconnect pop=66
B 1548227532 979802 f3c8641edef8c93910e51a8bc8722c93d0f94b80 M (-61292,58114) parent=979593 pop=67 chain=4
D 1548227533 979802 f3c8641edef8c93910e51a8bc8722c93d0f94b80 age=0.02 M (-61292,58114) disconnect pop=66
B 1548227536 979803 f3c8641edef8c93910e51a8bc8722c93d0f94b80 F (-57123,51467) parent=979610 pop=67 chain=4
D 1548227544 979803 f3c8641edef8c93910e51a8bc8722c93d0f94b80 age=0.14 F (-57115,51456) disconnect pop=65
B 1548227547 979804 f3c8641edef8c93910e51a8bc8722c93d0f94b80 M (-49439,51641) parent=979625 pop=67 chain=2
D 1548227550 979606 a4dfa5fade5c072534b1773b48ae28cc9490c011 age=15.65 M (-59691,62105) hunger pop=65
B 1548227556 979805 05dd1829c12ac56e405d97136c2b8a71b1de43d8 F (-59631,62074) parent=979566 pop=66 chain=6
D 1548227584 979576 f55fea7edfd8912915ad0be1c866b2e1c0096748 age=21.27 M (-61273,58610) hunger pop=64
D 1548227585 979673 a7012c8421510b363fb2cbe1a202aba6e14bbe58 age=10.35 M (-59677,62156) hunger pop=64
D 1548227588 979763 8d3cb49bb4e4dc2f2abb54ab474a71b73d6d57a9 age=3.70 F (-59636,62062) hunger pop=64
B 1548227592 979806 8d3cb49bb4e4dc2f2abb54ab474a71b73d6d57a9 F (-60303,54190) parent=979619 pop=64 chain=4
B 1548227597 979807 a7012c8421510b363fb2cbe1a202aba6e14bbe58 F (-59627,62071) parent=979546 pop=64 chain=5
D 1548227598 979671 3bbc0494cca79cc9bf965de9b4a8b39d78a956a0 age=10.63 M (-59642,62061) killer_979479 pop=63
B 1548227600 979808 ef243be1f841f15d1e930cddc827d685a9ac6a44 F (-47763,64135) parent=979792 pop=65 chain=2
D 1548227605 979705 5d0a735c98b4c8168acab93f7c8b4fdb84f50f8c age=8.75 M (-59631,62075) hunger pop=63
D 1548227609 979601 a875d75c835bcfb427c91add2fa7dc6941370d36 age=17.49 M (-59634,62071) hunger pop=63
B 1548227619 979809 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe M (-60620,55035) parent=979612 pop=63 chain=5
D 1548227623 979745 cb5635f45d4cd2a08545e0ecb00865dd0052d2e1 age=5.96 M (-59629,62076) hunger pop=62
D 1548227624 979414 96f360d18d3fe26dbcf382e64238f052d075532c age=42.27 F (-61307,58579) hunger pop=62
D 1548227627 979808 ef243be1f841f15d1e930cddc827d685a9ac6a44 age=0.45 F (-47767,64147) hunger pop=62
D 1548227629 979753 7ef3243c6edae7f1b2ae2e3f215f4e0d41fc9109 age=5.35 F (-59630,62071) hunger pop=61
B 1548227631 979810 ef243be1f841f15d1e930cddc827d685a9ac6a44 F (-46781,62789) parent=979778 pop=62 chain=2
B 1548227633 979811 7ef3243c6edae7f1b2ae2e3f215f4e0d41fc9109 F (-59652,62080) parent=979583 pop=62 chain=5
D 1548227635 979804 f3c8641edef8c93910e51a8bc8722c93d0f94b80 age=1.46 M (-49469,51640) disconnect pop=60
D 1548227637 979271 0b31d6aa2927018855947e0e0ffa52c603c35207 age=58.42 F (-60623,55042) hunger pop=60
B 1548227638 979812 f3c8641edef8c93910e51a8bc8722c93d0f94b80 M (-49256,51657) parent=979631 pop=62 chain=2
D 1548227643 979717 92591a9450b197f214cc77c18b67d31657ee8a0a age=8.53 F (-59628,62075) hunger pop=59
D 1548227645 979812 f3c8641edef8c93910e51a8bc8722c93d0f94b80 age=0.12 M (-49259,51652) disconnect pop=59
B 1548227647 979813 5643e852e8f3ea57ada6aa4ca206f2b836b3aed9 F (-57119,51470) parent=979599 pop=61 chain=4
B 1548227648 979814 f3c8641edef8c93910e51a8bc8722c93d0f94b80 M (-47516,63855) parent=979790 pop=62 chain=2
D 1548227649 979814 f3c8641edef8c93910e51a8bc8722c93d0f94b80 age=0.02 M (-47516,63855) disconnect pop=60
D 1548227652 979513 a6a90fa9ff0f9ea54886e7b3fc0fd81862516534 age=32.55 F (-59634,62070) hunger pop=59
B 1548227652 979815 f3c8641edef8c93910e51a8bc8722c93d0f94b80 M (-57119,51469) parent=979610 pop=61 chain=4
D 1548227653 979809 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe age=0.57 M (-60622,55041) hunger pop=60
D 1548227657 979433 fa48b83095f0ad469d66085177344c86029db1d8 age=41.35 M (-59627,62074) hunger pop=58
B 1548227663 979816 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 M (-60630,55045) parent=979511 pop=58 chain=4
D 1548227664 979741 37ab7dc640774d0f2cddc67740fdbeafc31f3c2b age=6.98 F (-59655,62067) hunger pop=57
D 1548227665 979796 5ff95dc1f40d251917de98f7a2c20bcd3909a181 age=16.59 F (-47933,64310) hunger pop=57
B 1548227668 979817 37ab7dc640774d0f2cddc67740fdbeafc31f3c2b M (-45731,56503) parent=979688 pop=59 chain=2
D 1548227685 979734 4fe066cb1959ea1bd4d9c6b954de5cd41fab5e36 age=8.15 M (-59634,62075) hunger pop=56
D 1548227686 979815 f3c8641edef8c93910e51a8bc8722c93d0f94b80 age=0.57 M (-57114,51456) disconnect pop=56
B 1548227689 979818 f3c8641edef8c93910e51a8bc8722c93d0f94b80 M (-57118,51430) parent=979512 pop=58 chain=3
B 1548227690 979819 4fe066cb1959ea1bd4d9c6b954de5cd41fab5e36 F (-59631,62073) parent=979566 pop=58 chain=6
D 1548227693 979818 f3c8641edef8c93910e51a8bc8722c93d0f94b80 age=0.08 M (-57115,51429) disconnect pop=56
B 1548227696 979820 f3c8641edef8c93910e51a8bc8722c93d0f94b80 F (-61305,58128) parent=979593 pop=58 chain=4
D 1548227697 979819 4fe066cb1959ea1bd4d9c6b954de5cd41fab5e36 age=0.11 F (-59631,62073) disconnect pop=57
D 1548227714 979432 cac10b0f0327941d8e79e8e8d67db7a930d3cafa age=42.31 M (-59641,62076) hunger pop=55
B 1548227715 979821 6f3d24344cec3514a19f4c010838542a63f44a2f F (-47355,63885) parent=979790 pop=57 chain=2
D 1548227717 979603 cede351b9bafeb85660e8fd11a0531220db0b308 age=18.64 M (-59649,62080) hunger pop=56
D 1548227720 979820 f3c8641edef8c93910e51a8bc8722c93d0f94b80 age=0.40 F (-61308,58128) disconnect pop=55
B 1548227720 979822 cede351b9bafeb85660e8fd11a0531220db0b308 M (-61204,57370) parent=979596 pop=57 chain=5
B 1548227720 979823 1937a2fecdddca26460802f0b4684b4427e617b5 F (-57118,51466) parent=979610 pop=58 chain=4
B 1548227722 979824 f3c8641edef8c93910e51a8bc8722c93d0f94b80 M (-57122,51467) parent=979599 pop=58 chain=4
D 1548227723 979798 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 age=3.27 F (-47926,64319) hunger pop=57
D 1548227725 979801 474539dfa7cd7d72ac54a2ad52e7b31a0964a171 age=3.26 M (-59647,62080) hunger pop=56
B 1548227727 979825 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 M (-59629,62069) parent=979571 pop=58 chain=6
B 1548227729 979826 474539dfa7cd7d72ac54a2ad52e7b31a0964a171 F (-59651,62080) parent=979583 pop=58 chain=5
D 1548227730 979825 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 age=0.05 M (-59629,62069) disconnect pop=56
D 1548227730 979824 f3c8641edef8c93910e51a8bc8722c93d0f94b80 age=0.14 M (-57114,51457) disconnect pop=56
B 1548227733 979827 f3c8641edef8c93910e51a8bc8722c93d0f94b80 M (-61200,57370) parent=979468 pop=58 chain=4
B 1548227733 979828 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 M (-49238,51685) parent=979631 pop=59 chain=2
D 1548227737 979827 f3c8641edef8c93910e51a8bc8722c93d0f94b80 age=0.08 M (-61197,57365) disconnect pop=56
B 1548227740 979829 f3c8641edef8c93910e51a8bc8722c93d0f94b80 F (-47765,64362) parent=979792 pop=58 chain=2
D 1548227741 979828 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 age=0.12 M (-49238,51685) disconnect pop=57
D 1548227742 979821 6f3d24344cec3514a19f4c010838542a63f44a2f age=0.45 F (-47327,63881) hunger pop=57
B 1548227743 979830 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 M (-49466,51642) parent=979625 pop=58 chain=2
D 1548227746 979604 e54778904edbfc676322d3a46d33d4457123da04 age=19.02 M (-60311,54187) hunger pop=57
D 1548227748 979829 f3c8641edef8c93910e51a8bc8722c93d0f94b80 age=0.12 F (-47759,64365) disconnect pop=55
D 1548227748 979811 7ef3243c6edae7f1b2ae2e3f215f4e0d41fc9109 age=1.91 F (-59650,62079) hunger pop=55
D 1548227748 979830 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 age=0.08 M (-49466,51642) disconnect pop=55
B 1548227750 979831 f3c8641edef8c93910e51a8bc8722c93d0f94b80 M (-60621,55039) parent=979511 pop=57 chain=4
B 1548227751 979832 1281a2d7b383ca5af15333e0a3403a4dd7557bf6 F (-48065,64486) noParent pop=57 chain=1
B 1548227752 979833 7ef3243c6edae7f1b2ae2e3f215f4e0d41fc9109 M (-48065,64486) parent=979832 pop=58 chain=2
D 1548227757 979826 474539dfa7cd7d72ac54a2ad52e7b31a0964a171 age=0.48 F (-59649,62079) hunger pop=54
B 1548227762 979834 474539dfa7cd7d72ac54a2ad52e7b31a0964a171 M (-59628,62072) parent=979566 pop=56 chain=6
D 1548227762 979440 6e6fe27c215b1b9d308680ba51b562735f2088d7 age=42.57 F (-59648,62079) hunger pop=55
B 1548227765 979835 a6a90fa9ff0f9ea54886e7b3fc0fd81862516534 M (-59640,62074) parent=979479 pop=56 chain=7
D 1548227766 979831 f3c8641edef8c93910e51a8bc8722c93d0f94b80 age=0.26 M (-60623,55042) disconnect pop=55
D 1548227768 979764 2e7b4b7c6f350d5e0cdb045c751f9318698c395f age=6.52 M (-59672,62074) hunger pop=54
B 1548227770 979836 f3c8641edef8c93910e51a8bc8722c93d0f94b80 F (-49468,51628) parent=979625 pop=56 chain=2
D 1548227771 979653 2c24027bc57298dc77ae5d74cc06c11e316faea5 age=14.51 M (-59651,62081) killer_979583 pop=54
B 1548227772 979837 2e7b4b7c6f350d5e0cdb045c751f9318698c395f M (-60602,55044) parent=979612 pop=56 chain=5
B 1548227773 979838 e54778904edbfc676322d3a46d33d4457123da04 M (-59638,62072) parent=979546 pop=56 chain=5
B 1548227773 979839 cb5635f45d4cd2a08545e0ecb00865dd0052d2e1 F (-59645,62072) parent=979571 pop=57 chain=6
D 1548227774 979836 f3c8641edef8c93910e51a8bc8722c93d0f94b80 age=0.05 F (-49467,51628) disconnect pop=56
B 1548227776 979840 f3c8641edef8c93910e51a8bc8722c93d0f94b80 M (-57122,51467) parent=979599 pop=57 chain=4
D 1548227776 979583 ff260fc233fd262832dbe204eb118b35bce69d13 age=23.43 F (-59642,62075) killer_979440 pop=56
D 1548227779 979782 23ddfc08386afb3e21ec22983ecdbfd754e8cb27 age=5.46 M (-59650,62086) hunger pop=55
B 1548227784 979841 9a38d0aa89d04f26f135d24244820b4bfe70d0f3 M (-49249,51662) parent=979631 pop=56 chain=2
D 1548227784 979840 f3c8641edef8c93910e51a8bc8722c93d0f94b80 age=0.13 M (-57116,51456) disconnect pop=55
B 1548227786 979842 f3c8641edef8c93910e51a8bc8722c93d0f94b80 F (-48282,64675) noParent pop=56 chain=1
D 1548227788 979842 f3c8641edef8c93910e51a8bc8722c93d0f94b80 age=14.03 F (-48281,64674) disconnect pop=55
D 1548227788 979790 7b905d441d14283cec6b24c4e3b72ddc7fbb7ae1 age=19.24 F (-47283,63978) hunger pop=55
B 1548227791 979843 f3c8641edef8c93910e51a8bc8722c93d0f94b80 M (-57121,51470) parent=979610 pop=56 chain=4
D 1548227791 979720 2fc2b0cd7b37fb9b424af7d5b4b8e13935b63ad0 age=10.86 M (-59656,62057) hunger pop=55
D 1548227792 979835 a6a90fa9ff0f9ea54886e7b3fc0fd81862516534 age=0.45 M (-59639,62071) hunger pop=55
D 1548227793 979546 448dfa43263dc8d658045a91ab9f7b8e468a60be age=29.27 F (-59646,62079) hunger pop=54
B 1548227794 979844 21d484a80685337263f2e1f5c6493ae63b71b407 M (-60301,54194) parent=979619 pop=55 chain=4
B 1548227794 979845 7b905d441d14283cec6b24c4e3b72ddc7fbb7ae1 F (-48440,64797) noParent pop=56 chain=1
D 1548227796 979805 05dd1829c12ac56e405d97136c2b8a71b1de43d8 age=4.00 F (-59643,62061) hunger pop=54
D 1548227798 979843 f3c8641edef8c93910e51a8bc8722c93d0f94b80 age=0.12 M (-57117,51456) disconnect pop=53
D 1548227800 979838 e54778904edbfc676322d3a46d33d4457123da04 age=0.45 M (-59633,62072) hunger pop=52
B 1548227800 979846 05dd1829c12ac56e405d97136c2b8a71b1de43d8 M (-48435,64790) parent=979845 pop=54 chain=2
B 1548227801 979847 a6a90fa9ff0f9ea54886e7b3fc0fd81862516534 F (-48656,64978) noParent pop=55 chain=1
B 1548227801 979848 f3c8641edef8c93910e51a8bc8722c93d0f94b80 M (-48656,64978) parent=979847 pop=56 chain=2
D 1548227802 979848 f3c8641edef8c93910e51a8bc8722c93d0f94b80 age=0.03 M (-48657,64977) disconnect pop=54
B 1548227805 979849 f3c8641edef8c93910e51a8bc8722c93d0f94b80 F (-48934,65064) noParent pop=54 chain=1
D 1548227806 979837 2e7b4b7c6f350d5e0cdb045c751f9318698c395f age=0.57 M (-60618,55041) hunger pop=53
D 1548227807 979849 f3c8641edef8c93910e51a8bc8722c93d0f94b80 age=14.02 F (-48934,65064) disconnect pop=53
B 1548227808 979850 4ad09de9981008292bc3ba3e7a08a679548919b8 M (-60620,55042) parent=979511 pop=54 chain=4
B 1548227809 979851 f3c8641edef8c93910e51a8bc8722c93d0f94b80 F (-49098,65277) noParent pop=55 chain=1
D 1548227810 979851 f3c8641edef8c93910e51a8bc8722c93d0f94b80 age=14.02 F (-49098,65277) disconnect pop=54
B 1548227813 979852 f3c8641edef8c93910e51a8bc8722c93d0f94b80 F (-49297,65410) noParent pop=54 chain=1
D 1548227814 979852 f3c8641edef8c93910e51a8bc8722c93d0f94b80 age=14.02 F (-49297,65410) disconnect pop=53
B 1548227817 979853 f3c8641edef8c93910e51a8bc8722c93d0f94b80 F (-49521,65438) noParent pop=54 chain=1
B 1548227818 979854 4fe066cb1959ea1bd4d9c6b954de5cd41fab5e36 F (-49521,65438) parent=979853 pop=55 chain=2
D 1548227818 979853 f3c8641edef8c93910e51a8bc8722c93d0f94b80 age=14.02 F (-49521,65438) disconnect pop=54
B 1548227819 979855 95fa9133be68b1e417210bded7c942fb5e1ac35b F (-49750,65560) noParent pop=56 chain=1
B 1548227821 979856 f3c8641edef8c93910e51a8bc8722c93d0f94b80 M (-49750,65560) parent=979855 pop=56 chain=2
D 1548227823 979856 f3c8641edef8c93910e51a8bc8722c93d0f94b80 age=0.05 M (-49750,65560) disconnect pop=54
D 1548227824 979547 2b6211bf262bfb217f3d747020f5c09c3e0e4f7c age=29.77 M (-59632,62074) killer_979735 pop=54
B 1548227826 979857 f3c8641edef8c93910e51a8bc8722c93d0f94b80 F (-57115,51234) parent=979512 pop=56 chain=3
D 1548227827 979857 f3c8641edef8c93910e51a8bc8722c93d0f94b80 age=0.02 F (-57115,51234) disconnect pop=55
D 1548227827 979807 a7012c8421510b363fb2cbe1a202aba6e14bbe58 age=3.84 F (-59636,62061) hunger pop=55
B 1548227830 979858 f3c8641edef8c93910e51a8bc8722c93d0f94b80 F (-48063,64453) parent=979832 pop=55 chain=2
