B 1534557665 466139 6179d60323e20d01d3dc3619fa700b85a9e623d9 F (-63164,34233) parent=465979 pop=61 chain=2
D 1534557668 466060 50309fdaf71c7182fe32766fe0588aa65b3962e9 age=20.38 F (-61620,30042) hunger pop=59
B 1534557671 466140 a61b1433da26115907aa982835abd49670a2b84b M (-64943,32148) parent=466010 pop=61 chain=2
D 1534557672 466126 e6eea858a5653900da86dfe3f3756e3781036eaf age=15.54 F (-62362,34861) hunger pop=60
D 1534557682 466130 2fa1fdca6ac52b5cd44654bccb5a071afcfbca2f age=1.22 M (-63102,33310) hunger pop=58
B 1534557684 466141 2fa1fdca6ac52b5cd44654bccb5a071afcfbca2f M (-63253,32618) parent=465853 pop=60 chain=3
D 1534557699 466140 a61b1433da26115907aa982835abd49670a2b84b age=0.47 M (-64950,32122) hunger pop=57
D 1534557700 466119 71f0317c349c25ec4188f1b501d05bd99d54b505 age=2.68 F (-62577,29858) hunger pop=57
B 1534557702 466142 356d95e765f47a2f323b58cd226febf288d086cd F (-62861,34803) noParent pop=59 chain=1
B 1534557702 466143 1415e0590cf3b3ef5794314218a8a3ab1092917c F (-62861,34803) noParent pop=60 chain=1
B 1534557703 466144 a61b1433da26115907aa982835abd49670a2b84b F (-62861,34803) parent=466143 pop=61 chain=2
B 1534557705 466145 71f0317c349c25ec4188f1b501d05bd99d54b505 M (-62861,34803) parent=466142 pop=60 chain=2
D 1534557714 466138 bdc18c596f3da7c8184543d3bd52e86cbb58c70a age=0.90 F (-61152,31110) disconnect pop=59
D 1534557717 466141 2fa1fdca6ac52b5cd44654bccb5a071afcfbca2f age=0.55 M (-63258,32612) hunger pop=59
D 1534557720 466069 4cd67d66da65f27375bee6cba159a7fd27e2d4e8 age=6.67 F (-63285,30473) hunger pop=58
B 1534557721 466146 2fa1fdca6ac52b5cd44654bccb5a071afcfbca2f F (-64754,33015) parent=465999 pop=60 chain=2
B 1534557723 466147 4cd67d66da65f27375bee6cba159a7fd27e2d4e8 F (-62648,32232) parent=465937 pop=60 chain=3
D 1534557726 465941 b8fcc5d9e90fa40980813c539f91c5fcfc84d2c2 age=17.57 M (-63090,33327) hunger pop=58
B 1534557731 466148 bdc18c596f3da7c8184543d3bd52e86cbb58c70a F (-62856,34801) parent=466143 pop=60 chain=2
D 1534557739 466148 bdc18c596f3da7c8184543d3bd52e86cbb58c70a age=0.13 F (-62856,34801) disconnect pop=58
D 1534557741 466145 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.60 M (-62865,34751) hunger pop=58
B 1534557742 466149 50309fdaf71c7182fe32766fe0588aa65b3962e9 F (-63321,30471) parent=465912 pop=60 chain=2
B 1534557746 466150 71f0317c349c25ec4188f1b501d05bd99d54b505 F (-64325,33954) parent=465988 pop=59 chain=2
B 1534557750 466151 bdc18c596f3da7c8184543d3bd52e86cbb58c70a M (-63686,32796) parent=465934 pop=60 chain=3
D 1534557750 466110 f3322e4ed7329de64b5d77cb02fafea3fbed967c age=4.55 F (-62339,31742) hunger pop=59
D 1534557750 466135 835297e927ebe6615f4adbb7a806f29aed32f754 age=1.63 M (-64671,31063) hunger pop=59
B 1534557754 466152 0e090894dbe9e1ce778733654f0216e2f0b69ed2 M (-63255,32613) parent=465841 pop=61 chain=3
B 1534557756 466153 f3322e4ed7329de64b5d77cb02fafea3fbed967c F (-63148,34202) parent=465979 pop=60 chain=2
D 1534557764 466136 70ee7c568d19b93b362b4d19e15deb69d8286bc5 age=1.85 M (-64683,31058) hunger pop=59
B 1534557768 466154 835297e927ebe6615f4adbb7a806f29aed32f754 F (-61976,34308) parent=465971 pop=61 chain=2
B 1534557768 466155 70ee7c568d19b93b362b4d19e15deb69d8286bc5 F (-61976,34308) parent=465971 pop=62 chain=2
D 1534557769 466152 0e090894dbe9e1ce778733654f0216e2f0b69ed2 age=0.26 M (-63258,32610) disconnect pop=60
D 1534557770 465979 dcee78c0f97b1017d335d68961924e8ec77ad08f age=28.22 F (-63149,34207) hunger pop=60
D 1534557773 466150 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.45 F (-64328,33953) hunger pop=60
B 1534557774 466156 dcee78c0f97b1017d335d68961924e8ec77ad08f M (-64725,33064) parent=465999 pop=62 chain=2
B 1534557784 466157 71f0317c349c25ec4188f1b501d05bd99d54b505 F (-61064,34202) parent=466099 pop=60 chain=2
B 1534557784 466158 2d9444e9343389030e5d3313cc429a5a30e50d68 F (-61144,31858) parent=465872 pop=61 chain=2
D 1534557789 466153 f3322e4ed7329de64b5d77cb02fafea3fbed967c age=0.56 F (-63151,34219) hunger pop=60
B 1534557793 466159 f3322e4ed7329de64b5d77cb02fafea3fbed967c M (-62655,34482) parent=465976 pop=62 chain=2
D 1534557797 466139 6179d60323e20d01d3dc3619fa700b85a9e623d9 age=2.19 F (-63150,34216) hunger pop=60
D 1534557797 466144 a61b1433da26115907aa982835abd49670a2b84b age=1.57 F (-62819,34757) disconnect pop=60
B 1534557801 466160 6179d60323e20d01d3dc3619fa700b85a9e623d9 M (-63331,30434) parent=465913 pop=62 chain=3
D 1534557802 466154 835297e927ebe6615f4adbb7a806f29aed32f754 age=0.57 F (-61976,34309) hunger pop=59
D 1534557810 466157 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.44 F (-61060,34202) hunger pop=58
D 1534557818 466159 f3322e4ed7329de64b5d77cb02fafea3fbed967c age=0.41 M (-62665,34443) hunger pop=57
D 1534557821 466104 afd731a74cf7252f3c8dd4b7b3bcb2f247781aac age=6.19 M (-63125,33331) hunger pop=57
B 1534557822 466161 f3322e4ed7329de64b5d77cb02fafea3fbed967c M (-63316,30494) parent=465987 pop=59 chain=3
D 1534557823 466072 029369116a3e1b90c2c6d180b4b53e6d8c9fd88e age=8.21 M (-64674,31012) hunger pop=57
B 1534557824 466162 8636db3442496945ad6c14c223067406a1135e7e F (-60410,33464) parent=466094 pop=59 chain=2
B 1534557824 466163 afd731a74cf7252f3c8dd4b7b3bcb2f247781aac M (-62823,34742) parent=466142 pop=60 chain=2
B 1534557826 466164 029369116a3e1b90c2c6d180b4b53e6d8c9fd88e M (-63679,34047) parent=465986 pop=60 chain=3
D 1534557828 466160 6179d60323e20d01d3dc3619fa700b85a9e623d9 age=0.45 M (-63330,30433) hunger pop=59
B 1534557832 466165 6179d60323e20d01d3dc3619fa700b85a9e623d9 M (-62589,29803) parent=466050 pop=60 chain=2
D 1534557832 466155 70ee7c568d19b93b362b4d19e15deb69d8286bc5 age=1.06 F (-61975,34308) hunger pop=59
B 1534557836 466166 835297e927ebe6615f4adbb7a806f29aed32f754 M (-61203,31158) parent=465928 pop=60 chain=3
B 1534557836 466167 70ee7c568d19b93b362b4d19e15deb69d8286bc5 M (-61203,31158) parent=465928 pop=61 chain=3
B 1534557838 466168 e6eea858a5653900da86dfe3f3756e3781036eaf M (-64315,33904) parent=465988 pop=61 chain=2
D 1534557855 466151 bdc18c596f3da7c8184543d3bd52e86cbb58c70a age=1.75 M (-63702,32775) hunger pop=60
B 1534557857 466169 bdc18c596f3da7c8184543d3bd52e86cbb58c70a F (-62822,34752) parent=466143 pop=62 chain=2
D 1534557858 465995 5e8d968c8ae699a5aff54ba87b3375a0ea732b8f age=14.43 M (-63104,33316) hunger pop=61
D 1534557862 466169 bdc18c596f3da7c8184543d3bd52e86cbb58c70a age=0.08 F (-62820,34753) disconnect pop=60
D 1534557868 466168 e6eea858a5653900da86dfe3f3756e3781036eaf age=0.50 M (-64318,33903) hunger pop=58
D 1534557870 466162 8636db3442496945ad6c14c223067406a1135e7e age=0.77 F (-60397,33442) hunger pop=58
B 1534557874 466170 8636db3442496945ad6c14c223067406a1135e7e M (-62675,32243) parent=465944 pop=59 chain=3
B 1534557875 466171 e6eea858a5653900da86dfe3f3756e3781036eaf F (-63691,32799) parent=465934 pop=59 chain=3
B 1534557879 466172 5e8d968c8ae699a5aff54ba87b3375a0ea732b8f M (-64672,30998) parent=466017 pop=60 chain=2
D 1534557883 466156 dcee78c0f97b1017d335d68961924e8ec77ad08f age=1.83 M (-64754,33063) disconnect pop=59
D 1534557892 466149 50309fdaf71c7182fe32766fe0588aa65b3962e9 age=2.50 F (-63316,30461) hunger pop=58
D 1534557892 466158 2d9444e9343389030e5d3313cc429a5a30e50d68 age=1.79 F (-61144,31865) hunger pop=58
B 1534557901 466173 2d9444e9343389030e5d3313cc429a5a30e50d68 M (-62219,31697) parent=465997 pop=58 chain=4
D 1534557908 466123 b69df7834ef433ab4bc40294589dd90d12f52957 age=5.62 F (-62650,32232) disconnect pop=57
D 1534557908 466005 2dd3e5afa73adc53f2cc4fdaec57d9cfece0347a age=14.22 F (-63334,30440) hunger pop=57
B 1534557911 466174 2dd3e5afa73adc53f2cc4fdaec57d9cfece0347a M (-62584,29807) parent=466050 pop=59 chain=2
D 1534557919 466164 029369116a3e1b90c2c6d180b4b53e6d8c9fd88e age=1.55 M (-63676,34047) hunger pop=56
B 1534557922 466175 029369116a3e1b90c2c6d180b4b53e6d8c9fd88e F (-63676,34047) parent=465986 pop=58 chain=3
B 1534557925 466176 36e6fe06e5bf284374e529c10d41507a8ca0e9fb F (-61976,34341) parent=465971 pop=58 chain=2
D 1534557937 466167 70ee7c568d19b93b362b4d19e15deb69d8286bc5 age=1.67 M (-61207,31157) disconnect pop=57
D 1534557937 466166 835297e927ebe6615f4adbb7a806f29aed32f754 age=1.68 M (-61207,31158) disconnect pop=57
D 1534557949 466171 e6eea858a5653900da86dfe3f3756e3781036eaf age=1.24 F (-63687,32797) disconnect pop=55
D 1534557950 465838 bc62b853dd7648e57640af1c982323cc8ac0c637 age=45.05 F (-63143,33379) hunger pop=55
B 1534557955 466177 bc62b853dd7648e57640af1c982323cc8ac0c637 F (-63320,30471) parent=465912 pop=55 chain=2
D 1534557961 466176 36e6fe06e5bf284374e529c10d41507a8ca0e9fb age=0.61 F (-61976,34341) hunger pop=54
D 1534557966 465986 88b50968648c0230efe39c4c6145265780aabd34 age=17.00 F (-63675,34047) hunger pop=54
D 1534557969 465928 bb83a37ac31857f2334c7f4c95ea396c078fd0ff age=24.16 F (-61253,31187) hunger pop=53
B 1534557970 466178 88b50968648c0230efe39c4c6145265780aabd34 F (-62690,34343) parent=465976 pop=55 chain=2
D 1534557972 466147 4cd67d66da65f27375bee6cba159a7fd27e2d4e8 age=4.16 F (-62648,32232) hunger pop=53
B 1534557975 466179 bb83a37ac31857f2334c7f4c95ea396c078fd0ff M (-63322,30470) parent=465987 pop=54 chain=3
B 1534557975 466180 4cd67d66da65f27375bee6cba159a7fd27e2d4e8 F (-64739,33059) parent=465999 pop=55 chain=2
D 1534557985 466009 86c1aa9eb2d9d793dac6340893c88930c5ac54cf age=15.34 M (-63266,32615) hunger pop=53
B 1534557985 466181 36e6fe06e5bf284374e529c10d41507a8ca0e9fb F (-61157,34317) parent=466099 pop=55 chain=2
D 1534557987 466175 029369116a3e1b90c2c6d180b4b53e6d8c9fd88e age=1.07 F (-63674,34047) hunger pop=54
B 1534557991 466182 029369116a3e1b90c2c6d180b4b53e6d8c9fd88e M (-60378,33431) parent=466094 pop=55 chain=2
B 1534557995 466183 1bcec5311a902f10147d1e3ccbfb3713a27a4b46 M (-62846,34719) parent=466143 pop=55 chain=2
D 1534557995 466174 2dd3e5afa73adc53f2cc4fdaec57d9cfece0347a age=1.40 M (-62587,29807) hunger pop=54
B 1534557996 466184 50309fdaf71c7182fe32766fe0588aa65b3962e9 M (-63261,32612) parent=465853 pop=56 chain=3
D 1534558002 466180 4cd67d66da65f27375bee6cba159a7fd27e2d4e8 age=0.45 F (-64740,33042) hunger pop=54
D 1534558012 466181 36e6fe06e5bf284374e529c10d41507a8ca0e9fb age=0.44 F (-61147,34279) hunger pop=53
B 1534558016 466185 36e6fe06e5bf284374e529c10d41507a8ca0e9fb M (-64752,33058) parent=466036 pop=55 chain=3
B 1534558020 466186 4cd67d66da65f27375bee6cba159a7fd27e2d4e8 M (-60378,33437) parent=466094 pop=55 chain=2
B 1534558028 466187 2dd3e5afa73adc53f2cc4fdaec57d9cfece0347a F (-63252,32617) parent=465841 pop=56 chain=3
D 1534558032 466179 bb83a37ac31857f2334c7f4c95ea396c078fd0ff age=0.96 M (-63437,30479) hunger pop=55
B 1534558033 466188 e6eea858a5653900da86dfe3f3756e3781036eaf F (-63322,30467) parent=465913 pop=57 chain=3
B 1534558035 466189 bb83a37ac31857f2334c7f4c95ea396c078fd0ff M (-62660,32229) parent=465937 pop=58 chain=3
D 1534558043 466161 f3322e4ed7329de64b5d77cb02fafea3fbed967c age=3.69 M (-63322,30474) hunger pop=56
D 1534558045 466184 50309fdaf71c7182fe32766fe0588aa65b3962e9 age=0.82 M (-63256,32613) hunger pop=56
D 1534558047 466186 4cd67d66da65f27375bee6cba159a7fd27e2d4e8 age=0.45 M (-60378,33437) hunger pop=56
B 1534558048 466190 f3322e4ed7329de64b5d77cb02fafea3fbed967c F (-62215,31700) parent=465997 pop=58 chain=4
B 1534558049 466191 50309fdaf71c7182fe32766fe0588aa65b3962e9 M (-64344,33905) parent=465988 pop=58 chain=2
B 1534558050 466192 a61b1433da26115907aa982835abd49670a2b84b M (-62657,32236) parent=465944 pop=58 chain=3
D 1534558051 466146 2fa1fdca6ac52b5cd44654bccb5a071afcfbca2f age=5.50 F (-64742,33008) hunger pop=57
B 1534558051 466193 4cd67d66da65f27375bee6cba159a7fd27e2d4e8 M (-63259,32618) parent=465853 pop=59 chain=3
D 1534558062 466192 a61b1433da26115907aa982835abd49670a2b84b age=0.19 M (-62665,32241) disconnect pop=56
B 1534558062 466194 2fa1fdca6ac52b5cd44654bccb5a071afcfbca2f F (-62843,34721) parent=466142 pop=58 chain=2
D 1534558065 466185 36e6fe06e5bf284374e529c10d41507a8ca0e9fb age=0.82 M (-64740,33026) hunger pop=57
B 1534558069 466195 36e6fe06e5bf284374e529c10d41507a8ca0e9fb M (-61115,34481) parent=466099 pop=58 chain=2
B 1534558069 466196 5c299035cb68993c690bff68678f335d820c87f5 M (-64937,32140) parent=466010 pop=59 chain=2
D 1534558070 466188 e6eea858a5653900da86dfe3f3756e3781036eaf age=0.61 F (-63310,30505) hunger pop=58
B 1534558070 466197 d0990b0a2fbc79f08b877b20904a2807d0325461 M (-63687,32797) parent=465934 pop=59 chain=3
D 1534558072 466001 d9d6e0f1c6076c06939dde1238a9570ae88d1390 age=17.33 M (-64745,33024) hunger pop=58
D 1534558073 466165 6179d60323e20d01d3dc3619fa700b85a9e623d9 age=4.03 M (-62617,29790) hunger pop=58
D 1534558076 466191 50309fdaf71c7182fe32766fe0588aa65b3962e9 age=0.46 M (-64353,33905) hunger pop=58
B 1534558077 466199 6179d60323e20d01d3dc3619fa700b85a9e623d9 M (-64600,31013) parent=466017 pop=59 chain=2
B 1534558078 466200 d9d6e0f1c6076c06939dde1238a9570ae88d1390 M (-60391,33446) parent=466094 pop=60 chain=2
D 1534558081 466193 4cd67d66da65f27375bee6cba159a7fd27e2d4e8 age=0.49 M (-63259,32613) hunger pop=58
B 1534558085 466201 4cd67d66da65f27375bee6cba159a7fd27e2d4e8 F (-62594,29809) parent=466050 pop=59 chain=2
B 1534558087 466202 50309fdaf71c7182fe32766fe0588aa65b3962e9 F (-64759,33061) parent=466048 pop=59 chain=3
D 1534558095 466194 2fa1fdca6ac52b5cd44654bccb5a071afcfbca2f age=0.54 F (-62854,34731) hunger pop=58
B 1534558097 466203 2fa1fdca6ac52b5cd44654bccb5a071afcfbca2f F (-63257,32612) parent=465841 pop=60 chain=3
D 1534558099 466195 36e6fe06e5bf284374e529c10d41507a8ca0e9fb age=0.51 M (-61115,34420) hunger pop=59
D 1534558099 466197 d0990b0a2fbc79f08b877b20904a2807d0325461 age=0.48 M (-63674,32774) hunger pop=59
B 1534558102 466204 36e6fe06e5bf284374e529c10d41507a8ca0e9fb F (-63320,30470) parent=465913 pop=60 chain=3
D 1534558110 466199 6179d60323e20d01d3dc3619fa700b85a9e623d9 age=0.56 M (-64582,31006) hunger pop=57
B 1534558111 466205 5958be15d1135108e4d504c79ebe384abd1bbf6a F (-63320,30466) parent=465987 pop=59 chain=3
B 1534558113 466206 29a00f0366c1c00e8005a4635547d844b273627a F (-61963,34285) parent=465971 pop=60 chain=2
B 1534558114 466207 6179d60323e20d01d3dc3619fa700b85a9e623d9 F (-64755,33060) parent=465999 pop=61 chain=2
B 1534558115 466208 49df83787e9cca050fbdeae719e134197508dd26 F (-63831,34570) noParent pop=62 chain=1
D 1534558134 466203 2fa1fdca6ac52b5cd44654bccb5a071afcfbca2f age=0.60 F (-63257,32612) hunger pop=60
D 1534558134 466050 3700586df550fc6d9c621db8b6b6f891f0eebf1b age=28.90 F (-62572,29793) hunger pop=60
D 1534558135 466196 5c299035cb68993c690bff68678f335d820c87f5 age=1.11 M (-64932,32146) disconnect pop=60
D 1534558137 466201 4cd67d66da65f27375bee6cba159a7fd27e2d4e8 age=0.87 F (-62595,29808) disconnect pop=60
B 1534558137 466209 3700586df550fc6d9c621db8b6b6f891f0eebf1b F (-60391,33446) parent=466094 pop=62 chain=2
B 1534558139 466210 2fa1fdca6ac52b5cd44654bccb5a071afcfbca2f F (-63831,34575) parent=466208 pop=61 chain=2
D 1534558145 466190 f3322e4ed7329de64b5d77cb02fafea3fbed967c age=1.62 F (-62223,31695) hunger pop=58
B 1534558148 466211 5c299035cb68993c690bff68678f335d820c87f5 M (-61098,34503) parent=466099 pop=60 chain=2
B 1534558150 466212 f3322e4ed7329de64b5d77cb02fafea3fbed967c M (-62663,32237) parent=465944 pop=60 chain=3
D 1534558152 466173 2d9444e9343389030e5d3313cc429a5a30e50d68 age=4.19 M (-62221,31695) hunger pop=59
B 1534558157 466213 2d9444e9343389030e5d3313cc429a5a30e50d68 M (-64345,33896) parent=465988 pop=60 chain=2
D 1534558170 466210 2fa1fdca6ac52b5cd44654bccb5a071afcfbca2f age=0.51 F (-63838,34627) hunger pop=59
B 1534558173 466214 2fa1fdca6ac52b5cd44654bccb5a071afcfbca2f F (-62232,31696) parent=465997 pop=61 chain=4
D 1534558173 466211 5c299035cb68993c690bff68678f335d820c87f5 age=0.43 M (-61081,34511) hunger pop=60
B 1534558176 466215 5c299035cb68993c690bff68678f335d820c87f5 M (-62867,34755) parent=466143 pop=61 chain=2
B 1534558182 466216 bad9783b0847d6c9de2971023ff0bdcdd0f809ce M (-62660,32236) parent=466058 pop=61 chain=4
D 1534558183 466142 356d95e765f47a2f323b58cd226febf288d086cd age=22.01 F (-62868,34756) hunger pop=60
D 1534558188 466213 2d9444e9343389030e5d3313cc429a5a30e50d68 age=0.51 M (-64338,33865) hunger pop=60
B 1534558188 466217 87073595583a90b03287baae70e026452d338885 F (-62698,34346) parent=465976 pop=61 chain=2
D 1534558190 466083 93336e53a2d9a4c4f74077ac20946ef2620e3920 age=13.65 F (-63254,32613) disconnect pop=60
B 1534558199 466218 d5cc37f835e4cb7e7b61cdd301977ce80abace19 M (-63256,32611) parent=465853 pop=60 chain=3
B 1534558201 466219 93336e53a2d9a4c4f74077ac20946ef2620e3920 M (-63315,30472) parent=465987 pop=61 chain=3
B 1534558202 466220 2d9444e9343389030e5d3313cc429a5a30e50d68 F (-64313,34373) noParent pop=62 chain=1
B 1534558206 466221 f8f22a06ce7652994d26423b8e6f7b2c2ebbbfcc M (-64313,34373) parent=466220 pop=63 chain=2
D 1534558208 466215 5c299035cb68993c690bff68678f335d820c87f5 age=0.52 M (-62857,34738) hunger pop=62
B 1534558208 466222 356d95e765f47a2f323b58cd226febf288d086cd F (-64613,34006) noParent pop=64 chain=1
D 1534558210 466208 49df83787e9cca050fbdeae719e134197508dd26 age=15.58 F (-63821,34660) hunger pop=63
B 1534558212 466223 58bfd3b10e3481694484ff748c06f156c2fd1294 F (-64611,34005) parent=466222 pop=65 chain=2
B 1534558212 466224 5c299035cb68993c690bff68678f335d820c87f5 M (-63685,32795) parent=465934 pop=66 chain=3
B 1534558214 466225 49df83787e9cca050fbdeae719e134197508dd26 F (-65004,33638) noParent pop=66 chain=1
D 1534558222 466219 93336e53a2d9a4c4f74077ac20946ef2620e3920 age=0.34 M (-63321,30471) disconnect pop=64
D 1534558222 466216 bad9783b0847d6c9de2971023ff0bdcdd0f809ce age=0.67 M (-62630,32248) hunger pop=64
D 1534558229 466225 49df83787e9cca050fbdeae719e134197508dd26 age=14.24 F (-65006,33658) disconnect pop=63
B 1534558232 466227 93336e53a2d9a4c4f74077ac20946ef2620e3920 F (-62654,32232) parent=465937 pop=65 chain=3
D 1534558242 466223 58bfd3b10e3481694484ff748c06f156c2fd1294 age=0.51 F (-64612,34005) hunger pop=63
D 1534558242 466134 6851957a57179d3fc40b1c3fae3ad2989aec5fbd age=9.95 M (-62662,32237) hunger pop=63
B 1534558247 466228 58bfd3b10e3481694484ff748c06f156c2fd1294 F (-64915,32132) parent=466010 pop=65 chain=2
D 1534558251 466218 d5cc37f835e4cb7e7b61cdd301977ce80abace19 age=0.86 M (-63241,32612) hunger pop=63
D 1534558251 466222 356d95e765f47a2f323b58cd226febf288d086cd age=14.73 F (-64612,34005) hunger pop=63
B 1534558254 466230 d5cc37f835e4cb7e7b61cdd301977ce80abace19 F (-63256,32627) parent=466086 pop=65 chain=4
B 1534558257 466231 356d95e765f47a2f323b58cd226febf288d086cd M (-64609,31009) parent=466017 pop=64 chain=2
B 1534558257 466232 49df83787e9cca050fbdeae719e134197508dd26 F (-63259,32612) parent=465841 pop=65 chain=3
D 1534558265 466221 f8f22a06ce7652994d26423b8e6f7b2c2ebbbfcc age=0.99 M (-64313,34395) hunger pop=64
D 1534558268 466224 5c299035cb68993c690bff68678f335d820c87f5 age=0.93 M (-63688,32795) disconnect pop=64
D 1534558268 466183 1bcec5311a902f10147d1e3ccbfb3713a27a4b46 age=4.55 M (-62872,34761) hunger pop=64
B 1534558270 466233 f8f22a06ce7652994d26423b8e6f7b2c2ebbbfcc M (-64755,33059) parent=466036 pop=66 chain=3
B 1534558272 466234 1bcec5311a902f10147d1e3ccbfb3713a27a4b46 M (-61969,34300) parent=465971 pop=66 chain=2
D 1534558272 466220 2d9444e9343389030e5d3313cc429a5a30e50d68 age=15.16 F (-64320,34390) hunger pop=65
B 1534558276 466235 2d9444e9343389030e5d3313cc429a5a30e50d68 M (-61090,34511) parent=466099 pop=65 chain=2
D 1534558277 466231 356d95e765f47a2f323b58cd226febf288d086cd age=0.33 M (-64610,31000) hunger pop=63
B 1534558279 466236 5c299035cb68993c690bff68678f335d820c87f5 M (-63320,30469) parent=465987 pop=65 chain=3
D 1534558280 465788 63b263b93e3735aab7ffa5f3dc0df3f308dc7584 age=58.98 F (-62656,32228) hunger pop=64
B 1534558280 466237 356d95e765f47a2f323b58cd226febf288d086cd F (-65186,33164) noParent pop=66 chain=1
D 1534558283 466236 5c299035cb68993c690bff68678f335d820c87f5 age=0.08 M (-63320,30469) disconnect pop=64
D 1534558288 466230 d5cc37f835e4cb7e7b61cdd301977ce80abace19 age=0.57 F (-63257,32612) hunger pop=63
B 1534558291 466238 d5cc37f835e4cb7e7b61cdd301977ce80abace19 M (-65176,33153) parent=466237 pop=64 chain=2
B 1534558292 466239 63b263b93e3735aab7ffa5f3dc0df3f308dc7584 F (-65299,32717) noParent pop=65 chain=1
D 1534558292 466177 bc62b853dd7648e57640af1c982323cc8ac0c637 age=5.62 F (-63354,30448) hunger pop=64
B 1534558295 466240 5c299035cb68993c690bff68678f335d820c87f5 M (-65299,32722) parent=466239 pop=65 chain=2
B 1534558299 466241 bc62b853dd7648e57640af1c982323cc8ac0c637 F (-65373,32275) noParent pop=65 chain=1
D 1534558304 466234 1bcec5311a902f10147d1e3ccbfb3713a27a4b46 age=0.55 M (-61959,34296) hunger pop=64
B 1534558307 466242 1bcec5311a902f10147d1e3ccbfb3713a27a4b46 M (-65370,32268) parent=466241 pop=66 chain=2
D 1534558313 466235 2d9444e9343389030e5d3313cc429a5a30e50d68 age=0.61 M (-61084,34553) hunger pop=64
B 1534558317 466243 2d9444e9343389030e5d3313cc429a5a30e50d68 M (-62654,32236) parent=466058 pop=66 chain=4
D 1534558317 466238 d5cc37f835e4cb7e7b61cdd301977ce80abace19 age=0.44 M (-65142,33120) hunger pop=65
D 1534558320 466240 5c299035cb68993c690bff68678f335d820c87f5 age=0.41 M (-65303,32707) hunger pop=64
B 1534558321 466244 d5cc37f835e4cb7e7b61cdd301977ce80abace19 M (-63337,30437) parent=465913 pop=66 chain=3
B 1534558323 466245 5c299035cb68993c690bff68678f335d820c87f5 F (-64757,33060) parent=466048 pop=66 chain=3
B 1534558329 466246 d005c939416cad9657e5ab74588c10a6138e6873 F (-62661,32236) parent=465944 pop=66 chain=3
D 1534558337 466204 36e6fe06e5bf284374e529c10d41507a8ca0e9fb age=3.92 F (-63307,30449) hunger pop=65
B 1534558340 466247 36e6fe06e5bf284374e529c10d41507a8ca0e9fb M (-64285,33904) parent=465988 pop=67 chain=2
D 1534558352 466143 1415e0590cf3b3ef5794314218a8a3ab1092917c age=24.83 F (-63062,34737) hunger pop=65
D 1534558352 466247 36e6fe06e5bf284374e529c10d41507a8ca0e9fb age=0.20 M (-64285,33905) disconnect pop=65
D 1534558358 466237 356d95e765f47a2f323b58cd226febf288d086cd age=15.29 F (-65141,33120) hunger pop=63
D 1534558358 465997 931b5fccdebd96ac8281937a4036299daa1743d0 age=22.53 F (-62267,31723) hunger pop=63
D 1534558361 465938 364a4d29843d9c842264648668906a7166e85d1a age=28.63 M (-63165,33092) hunger pop=63
D 1534558362 465988 9243470fd5a9acb14156000f33021c335d5ba8a0 age=37.52 F (-64285,33905) disconnect pop=63
B 1534558364 466248 356d95e765f47a2f323b58cd226febf288d086cd F (-64751,33046) parent=465999 pop=63 chain=2
B 1534558365 466249 931b5fccdebd96ac8281937a4036299daa1743d0 M (-60398,33446) parent=466094 pop=64 chain=2
D 1534558368 466172 5e8d968c8ae699a5aff54ba87b3375a0ea732b8f age=8.14 M (-64596,31004) hunger pop=61
B 1534558370 466250 364a4d29843d9c842264648668906a7166e85d1a F (-65369,31788) noParent pop=63 chain=1
D 1534558374 466099 a2ea6d9af1122da9bfc4494a1de72bcf2eeb402c age=29.85 F (-61089,34510) hunger pop=61
B 1534558378 466251 9243470fd5a9acb14156000f33021c335d5ba8a0 F (-65369,31789) parent=466250 pop=63 chain=2
B 1534558381 466252 a2ea6d9af1122da9bfc4494a1de72bcf2eeb402c F (-65216,31281) noParent pop=63 chain=1
D 1534558390 466248 356d95e765f47a2f323b58cd226febf288d086cd age=0.43 F (-64752,33014) hunger pop=62
D 1534558397 466249 931b5fccdebd96ac8281937a4036299daa1743d0 age=0.53 M (-60400,33444) hunger pop=61
D 1534558397 466232 49df83787e9cca050fbdeae719e134197508dd26 age=2.32 F (-63256,32612) disconnect pop=61
B 1534558403 466253 931b5fccdebd96ac8281937a4036299daa1743d0 M (-62671,32244) parent=465937 pop=61 chain=3
B 1534558406 466254 1415e0590cf3b3ef5794314218a8a3ab1092917c M (-65154,31281) parent=466252 pop=62 chain=2
B 1534558406 466255 356d95e765f47a2f323b58cd226febf288d086cd M (-65154,31281) parent=466252 pop=63 chain=2
D 1534558406 466209 3700586df550fc6d9c621db8b6b6f891f0eebf1b age=4.49 F (-60392,33439) hunger pop=62
B 1534558412 466256 3700586df550fc6d9c621db8b6b6f891f0eebf1b F (-63258,32617) parent=465841 pop=63 chain=3
B 1534558419 466257 4cd67d66da65f27375bee6cba159a7fd27e2d4e8 F (-63687,32796) parent=465934 pop=64 chain=3
D 1534558433 466254 1415e0590cf3b3ef5794314218a8a3ab1092917c age=0.45 M (-65136,31288) hunger pop=63
D 1534558433 466255 356d95e765f47a2f323b58cd226febf288d086cd age=0.45 M (-65139,31285) hunger pop=63
