D 1531628205 429468 a1c9922ecff26287c13a7720d2f2a436d54c1055 age=0.43 M (-51987,21963) hunger pop=24
B 1531628208 429470 a1c9922ecff26287c13a7720d2f2a436d54c1055 M (-56776,18654) parent=429450 pop=25 chain=2
B 1531628220 429471 ec9f3050d2faaef9932784d2c78e1f128ebba60e M (-69460,20559) parent=429373 pop=25 chain=13
D 1531628236 429418 8d81d5c11fbd1b92a1dd3f17cbc145207207b6ce age=24.43 F (-65716,17812) hunger pop=24
D 1531628239 429470 a1c9922ecff26287c13a7720d2f2a436d54c1055 age=0.51 M (-56786,18689) hunger pop=24
D 1531628243 429397 e823f86d31c2f210bcbb7edfebb47ee3f7ef91cd age=14.00 F (-68229,45555) hunger pop=23
D 1531628256 429455 c917122c2d2da7f1169a129a65eb9e4c7bf9f0a5 age=3.69 M (-65680,17802) hunger pop=21
D 1531628256 429469 50309fdaf71c7182fe32766fe0588aa65b3962e9 age=1.07 M (-65714,17702) hunger pop=21
B 1531628266 429473 c917122c2d2da7f1169a129a65eb9e4c7bf9f0a5 M (-71925,20842) parent=429394 pop=21 chain=2
D 1531628271 429467 9f0ef03080cce605572c2d379399be585c1e33e5 age=1.61 F (-69459,20573) hunger pop=20
B 1531628276 429474 50309fdaf71c7182fe32766fe0588aa65b3962e9 M (-56788,18647) parent=429450 pop=22 chain=2
D 1531628291 429307 05f8c4dfe59476366004c85af40b558e91d94c17 age=55.99 F (-69520,20557) hunger pop=20
B 1531628295 429475 05f8c4dfe59476366004c85af40b558e91d94c17 F (-51200,22768) noParent pop=22 chain=1
B 1531628298 429476 9f0ef03080cce605572c2d379399be585c1e33e5 M (-51200,22768) parent=429475 pop=22 chain=2
B 1531628298 429477 8d81d5c11fbd1b92a1dd3f17cbc145207207b6ce M (-51200,22768) parent=429475 pop=23 chain=2
D 1531628313 429473 c917122c2d2da7f1169a129a65eb9e4c7bf9f0a5 age=0.79 M (-71905,20822) hunger pop=22
D 1531628313 429476 9f0ef03080cce605572c2d379399be585c1e33e5 age=0.25 M (-51197,22779) hunger pop=22
B 1531628316 429478 c917122c2d2da7f1169a129a65eb9e4c7bf9f0a5 F (-50644,23569) noParent pop=24 chain=1
D 1531628317 429474 50309fdaf71c7182fe32766fe0588aa65b3962e9 age=0.69 M (-56778,18647) hunger pop=23
D 1531628321 429477 8d81d5c11fbd1b92a1dd3f17cbc145207207b6ce age=0.39 M (-51196,22779) hunger pop=21
D 1531628322 429478 c917122c2d2da7f1169a129a65eb9e4c7bf9f0a5 age=14.10 F (-50644,23569) disconnect pop=21
B 1531628323 429479 50309fdaf71c7182fe32766fe0588aa65b3962e9 F (-50035,24302) noParent pop=22 chain=1
B 1531628328 429480 a14173f59aed518e1662e6b7e28929476f3cb391 M (-50035,24302) parent=429479 pop=21 chain=2
B 1531628329 429481 9f0ef03080cce605572c2d379399be585c1e33e5 F (-49594,25198) noParent pop=22 chain=1
B 1531628329 429482 8d81d5c11fbd1b92a1dd3f17cbc145207207b6ce F (-49594,25198) noParent pop=23 chain=1
B 1531628332 429483 c917122c2d2da7f1169a129a65eb9e4c7bf9f0a5 F (-49594,25198) parent=429481 pop=24 chain=2
B 1531628340 429484 09de08fa82c55699d28e23461e0e72eba10de458 F (-52688,21233) parent=429464 pop=25 chain=2
D 1531628354 429483 c917122c2d2da7f1169a129a65eb9e4c7bf9f0a5 age=0.37 F (-49594,25207) disconnect pop=24
D 1531628355 429480 a14173f59aed518e1662e6b7e28929476f3cb391 age=0.45 M (-50034,24300) hunger pop=24
B 1531628361 429485 a14173f59aed518e1662e6b7e28929476f3cb391 F (-49595,25212) parent=429482 pop=24 chain=2
D 1531628366 429484 09de08fa82c55699d28e23461e0e72eba10de458 age=0.45 F (-52678,21253) hunger pop=23
B 1531628370 429486 09de08fa82c55699d28e23461e0e72eba10de458 F (-56792,18639) parent=429450 pop=25 chain=2
D 1531628376 429475 05f8c4dfe59476366004c85af40b558e91d94c17 age=15.35 F (-51136,22712) hunger pop=23
B 1531628379 429487 05f8c4dfe59476366004c85af40b558e91d94c17 F (-48702,26972) noParent pop=25 chain=1
D 1531628397 429486 09de08fa82c55699d28e23461e0e72eba10de458 age=0.45 F (-56799,18669) hunger pop=23
B 1531628401 429488 09de08fa82c55699d28e23461e0e72eba10de458 F (-68193,45436) parent=429409 pop=25 chain=5
D 1531628403 429433 d8d3969b0662e8f3ff047f3d2f620e98b33e4de3 age=11.28 F (-71978,20816) hunger pop=23
B 1531628408 429489 d8d3969b0662e8f3ff047f3d2f620e98b33e4de3 F (-71919,20839) parent=429394 pop=24 chain=2
D 1531628414 429443 7f59831fb4bfb4dbc29f285a0b50780c3e92ccfb age=8.89 M (-65681,17787) hunger pop=23
B 1531628424 429490 7f59831fb4bfb4dbc29f285a0b50780c3e92ccfb M (-48761,26958) parent=429487 pop=24 chain=2
D 1531628435 429489 d8d3969b0662e8f3ff047f3d2f620e98b33e4de3 age=0.45 F (-71905,20820) hunger pop=23
D 1531628467 429481 9f0ef03080cce605572c2d379399be585c1e33e5 age=16.30 F (-49611,25302) hunger pop=22
D 1531628479 429482 8d81d5c11fbd1b92a1dd3f17cbc145207207b6ce age=16.50 F (-49618,25284) hunger pop=21
D 1531628483 429487 05f8c4dfe59476366004c85af40b558e91d94c17 age=15.73 F (-48647,26892) hunger pop=21
B 1531628484 429491 9f0ef03080cce605572c2d379399be585c1e33e5 F (-65690,17812) parent=429420 pop=23 chain=3
B 1531628484 429492 8d81d5c11fbd1b92a1dd3f17cbc145207207b6ce F (-65690,17812) parent=429420 pop=24 chain=3
B 1531628487 429493 05f8c4dfe59476366004c85af40b558e91d94c17 F (-52644,21171) parent=429464 pop=24 chain=2
B 1531628497 429494 c917122c2d2da7f1169a129a65eb9e4c7bf9f0a5 F (-50025,24293) parent=429479 pop=24 chain=2
D 1531628497 429490 7f59831fb4bfb4dbc29f285a0b50780c3e92ccfb age=1.22 M (-48646,26892) hunger pop=23
D 1531628511 429491 9f0ef03080cce605572c2d379399be585c1e33e5 age=0.45 F (-65696,17811) hunger pop=22
D 1531628511 429492 8d81d5c11fbd1b92a1dd3f17cbc145207207b6ce age=0.45 F (-65696,17811) hunger pop=22
D 1531628511 429485 a14173f59aed518e1662e6b7e28929476f3cb391 age=2.51 F (-49577,25225) hunger pop=22
B 1531628515 429495 a14173f59aed518e1662e6b7e28929476f3cb391 M (-69512,20551) parent=429373 pop=24 chain=13
B 1531628516 429496 9f0ef03080cce605572c2d379399be585c1e33e5 F (-68230,45454) parent=429425 pop=25 chain=5
B 1531628516 429497 8d81d5c11fbd1b92a1dd3f17cbc145207207b6ce F (-68230,45454) parent=429425 pop=26 chain=5
D 1531628523 429494 c917122c2d2da7f1169a129a65eb9e4c7bf9f0a5 age=0.44 F (-50013,24307) hunger pop=22
B 1531628527 429498 7f59831fb4bfb4dbc29f285a0b50780c3e92ccfb M (-68194,45434) parent=429409 pop=24 chain=5
D 1531628531 429442 afe1515fe67a876549c96b751b7a5d69b181accf age=10.93 F (-65710,17794) disconnect pop=22
B 1531628533 429499 94c01add59be26b86d93e40e3fe19969a1231858 M (-65718,17850) parent=429427 pop=24 chain=3
B 1531628537 429500 e823f86d31c2f210bcbb7edfebb47ee3f7ef91cd F (-48352,28011) noParent pop=24 chain=1
B 1531628544 429501 afe1515fe67a876549c96b751b7a5d69b181accf M (-48360,28017) parent=429500 pop=25 chain=2
D 1531628546 429496 9f0ef03080cce605572c2d379399be585c1e33e5 age=0.51 F (-68219,45443) hunger pop=24
D 1531628549 429497 8d81d5c11fbd1b92a1dd3f17cbc145207207b6ce age=0.55 F (-68214,45443) hunger pop=25
B 1531628552 429503 8d81d5c11fbd1b92a1dd3f17cbc145207207b6ce F (-48135,28888) noParent pop=26 chain=1
B 1531628552 429504 9f0ef03080cce605572c2d379399be585c1e33e5 F (-48135,28888) noParent pop=27 chain=1
D 1531628553 429425 d935671cb2e378c175dfb19826954b928d239fc3 age=14.72 F (-68193,45437) hunger pop=26
B 1531628556 429505 d935671cb2e378c175dfb19826954b928d239fc3 M (-48134,28888) parent=429503 pop=27 chain=2
D 1531628560 429499 94c01add59be26b86d93e40e3fe19969a1231858 age=0.45 M (-65729,17851) hunger pop=25
B 1531628561 429506 d8d3969b0662e8f3ff047f3d2f620e98b33e4de3 M (-48135,28873) parent=429504 pop=27 chain=2
B 1531628563 429507 94c01add59be26b86d93e40e3fe19969a1231858 F (-47818,30935) noParent pop=28 chain=1
B 1531628575 429508 c917122c2d2da7f1169a129a65eb9e4c7bf9f0a5 F (-69512,20551) parent=429373 pop=28 chain=13
D 1531628577 429498 7f59831fb4bfb4dbc29f285a0b50780c3e92ccfb age=0.83 M (-68194,45434) hunger pop=27
B 1531628583 429509 7f59831fb4bfb4dbc29f285a0b50780c3e92ccfb F (-47847,30951) parent=429507 pop=28 chain=2
D 1531628586 429506 d8d3969b0662e8f3ff047f3d2f620e98b33e4de3 age=0.41 M (-48135,28919) hunger pop=27
D 1531628588 429501 afe1515fe67a876549c96b751b7a5d69b181accf age=0.74 M (-48379,28040) hunger pop=27
B 1531628605 429510 afe1515fe67a876549c96b751b7a5d69b181accf M (-56777,18650) parent=429450 pop=27 chain=2
D 1531628632 429510 afe1515fe67a876549c96b751b7a5d69b181accf age=0.45 M (-56780,18646) hunger pop=26
B 1531628635 429511 afe1515fe67a876549c96b751b7a5d69b181accf F (-71935,20848) parent=429394 pop=28 chain=2
B 1531628641 429512 a1c9922ecff26287c13a7720d2f2a436d54c1055 M (-48126,28834) parent=429504 pop=28 chain=2
D 1531628651 429512 a1c9922ecff26287c13a7720d2f2a436d54c1055 age=0.17 M (-48126,28834) disconnect pop=27
B 1531628667 429513 d8d3969b0662e8f3ff047f3d2f620e98b33e4de3 F (-50046,24302) parent=429479 pop=28 chain=2
D 1531628675 429444 415f0a7651d61760a1d179c207690871cf47bd54 age=12.31 F (-69450,20415) hunger pop=27
B 1531628683 429514 415f0a7651d61760a1d179c207690871cf47bd54 M (-65715,17811) parent=429427 pop=28 chain=3
D 1531628694 429513 d8d3969b0662e8f3ff047f3d2f620e98b33e4de3 age=0.45 F (-50045,24280) hunger pop=27
B 1531628708 429515 d8d3969b0662e8f3ff047f3d2f620e98b33e4de3 M (-68192,45436) parent=429409 pop=28 chain=5
D 1531628712 429514 415f0a7651d61760a1d179c207690871cf47bd54 age=0.49 M (-65712,17818) hunger pop=27
D 1531628721 429493 05f8c4dfe59476366004c85af40b558e91d94c17 age=3.90 F (-52616,21191) hunger pop=26
B 1531628724 429516 05f8c4dfe59476366004c85af40b558e91d94c17 M (-48392,28057) parent=429500 pop=28 chain=2
B 1531628727 429517 415f0a7651d61760a1d179c207690871cf47bd54 F (-52623,21211) parent=429464 pop=28 chain=2
D 1531628751 429461 c8867ffee9a13c876e7867a869adf51fa45cf4e5 age=10.54 F (-65689,17813) hunger pop=27
D 1531628754 429517 415f0a7651d61760a1d179c207690871cf47bd54 age=0.45 F (-52623,21215) hunger pop=27
B 1531628755 429518 c8867ffee9a13c876e7867a869adf51fa45cf4e5 F (-65712,17809) parent=429420 pop=29 chain=3
B 1531628760 429519 415f0a7651d61760a1d179c207690871cf47bd54 F (-47818,30908) parent=429507 pop=28 chain=2
D 1531628765 429518 c8867ffee9a13c876e7867a869adf51fa45cf4e5 age=0.17 F (-65715,17811) disconnect pop=27
D 1531628780 429495 a14173f59aed518e1662e6b7e28929476f3cb391 age=4.41 M (-69528,20549) hunger pop=26
B 1531628785 429520 a14173f59aed518e1662e6b7e28929476f3cb391 F (-65719,17743) parent=429427 pop=28 chain=3
D 1531628786 429519 415f0a7651d61760a1d179c207690871cf47bd54 age=0.45 F (-47802,30908) hunger pop=26
B 1531628790 429521 415f0a7651d61760a1d179c207690871cf47bd54 F (-48384,28057) parent=429500 pop=28 chain=2
B 1531628801 429522 e4aea5ca51e6f45b16cd93da573f3a69cc50663c M (-48383,28058) parent=429500 pop=28 chain=2
D 1531628811 429520 a14173f59aed518e1662e6b7e28929476f3cb391 age=0.44 F (-65736,17715) hunger pop=27
B 1531628815 429523 a14173f59aed518e1662e6b7e28929476f3cb391 M (-71915,20834) parent=429394 pop=29 chain=2
D 1531628824 429515 d8d3969b0662e8f3ff047f3d2f620e98b33e4de3 age=1.93 M (-68191,45434) disconnect pop=27
D 1531628842 429523 a14173f59aed518e1662e6b7e28929476f3cb391 age=0.45 M (-71914,20809) hunger pop=26
B 1531628845 429524 a14173f59aed518e1662e6b7e28929476f3cb391 F (-48134,28843) parent=429503 pop=28 chain=2
B 1531628849 429525 d8d3969b0662e8f3ff047f3d2f620e98b33e4de3 F (-69528,20546) parent=429373 pop=28 chain=13
D 1531628878 429521 415f0a7651d61760a1d179c207690871cf47bd54 age=1.47 F (-48385,28056) hunger pop=27
B 1531628882 429526 415f0a7651d61760a1d179c207690871cf47bd54 M (-56789,18641) parent=429450 pop=29 chain=2
B 1531628888 429527 845d907ef022a02128f3eb5d2f28c058ba979e8c F (-65716,17738) parent=429427 pop=29 chain=3
D 1531628898 429522 e4aea5ca51e6f45b16cd93da573f3a69cc50663c age=1.61 M (-48386,28055) hunger pop=28
B 1531628900 429528 e4aea5ca51e6f45b16cd93da573f3a69cc50663c F (-47831,30948) parent=429507 pop=30 chain=2
D 1531628909 429526 415f0a7651d61760a1d179c207690871cf47bd54 age=0.45 M (-56790,18627) hunger pop=28
D 1531628912 429500 e823f86d31c2f210bcbb7edfebb47ee3f7ef91cd age=20.25 F (-48386,28056) disconnect pop=28
B 1531628916 429529 415f0a7651d61760a1d179c207690871cf47bd54 M (-50024,24269) parent=429479 pop=29 chain=2
D 1531628926 429503 8d81d5c11fbd1b92a1dd3f17cbc145207207b6ce age=20.23 F (-48132,28832) hunger pop=27
D 1531628943 429529 415f0a7651d61760a1d179c207690871cf47bd54 age=0.45 M (-50032,24269) hunger pop=26
B 1531628948 429530 415f0a7651d61760a1d179c207690871cf47bd54 M (-52665,21146) parent=429464 pop=27 chain=2
D 1531628950 429524 a14173f59aed518e1662e6b7e28929476f3cb391 age=1.75 F (-48124,28834) hunger pop=26
B 1531628954 429531 a14173f59aed518e1662e6b7e28929476f3cb391 F (-48057,28883) parent=429504 pop=28 chain=2
D 1531628975 429530 415f0a7651d61760a1d179c207690871cf47bd54 age=0.45 M (-52663,21129) hunger pop=26
B 1531628978 429532 415f0a7651d61760a1d179c207690871cf47bd54 M (-68194,45430) parent=429409 pop=28 chain=5
D 1531628981 429531 a14173f59aed518e1662e6b7e28929476f3cb391 age=0.45 F (-48048,28918) hunger pop=26
D 1531628986 429504 9f0ef03080cce605572c2d379399be585c1e33e5 age=21.23 F (-48020,28978) hunger pop=26
B 1531628987 429533 a14173f59aed518e1662e6b7e28929476f3cb391 M (-69514,20553) parent=429373 pop=27 chain=13
B 1531628993 429534 9f0ef03080cce605572c2d379399be585c1e33e5 M (-56775,18639) parent=429450 pop=27 chain=2
B 1531628993 429535 8d81d5c11fbd1b92a1dd3f17cbc145207207b6ce M (-56775,18639) parent=429450 pop=28 chain=2
D 1531629008 429532 415f0a7651d61760a1d179c207690871cf47bd54 age=0.51 M (-68204,45396) hunger pop=27
B 1531629012 429536 415f0a7651d61760a1d179c207690871cf47bd54 F (-65723,17932) parent=429427 pop=29 chain=3
D 1531629025 429534 9f0ef03080cce605572c2d379399be585c1e33e5 age=0.54 M (-56775,18639) hunger pop=27
D 1531629025 429535 8d81d5c11fbd1b92a1dd3f17cbc145207207b6ce age=0.54 M (-56775,18639) hunger pop=27
B 1531629031 429537 8d81d5c11fbd1b92a1dd3f17cbc145207207b6ce M (-52668,21148) parent=429464 pop=27 chain=2
B 1531629031 429538 9f0ef03080cce605572c2d379399be585c1e33e5 M (-52668,21148) parent=429464 pop=28 chain=2
B 1531629034 429539 7941772f86a12458c36b264ef4f2eb8845ecfdad M (-65641,17805) parent=429420 pop=29 chain=3
D 1531629061 429537 8d81d5c11fbd1b92a1dd3f17cbc145207207b6ce age=0.49 M (-52660,21162) hunger pop=28
B 1531629071 429540 169f1b76399c25b98b40758d0280b85c40effb59 M (-50032,24302) parent=429479 pop=29 chain=2
D 1531629099 429538 9f0ef03080cce605572c2d379399be585c1e33e5 age=1.14 M (-52665,21181) hunger pop=28
B 1531629104 429541 9f0ef03080cce605572c2d379399be585c1e33e5 M (-65718,17944) parent=429427 pop=30 chain=3
B 1531629104 429542 8d81d5c11fbd1b92a1dd3f17cbc145207207b6ce M (-65718,17944) parent=429427 pop=31 chain=3
D 1531629108 429450 289da23c5d4f774814a10c9613a14add2b39c4fa age=32.89 F (-56782,18612) hunger pop=29
B 1531629112 429543 289da23c5d4f774814a10c9613a14add2b39c4fa F (-47830,30947) parent=429507 pop=31 chain=2
D 1531629119 429427 a6bcb85e57f51c76c35ab26bdeb56454489aa39a age=23.99 F (-65715,17942) hunger pop=29
D 1531629133 429541 9f0ef03080cce605572c2d379399be585c1e33e5 age=0.48 M (-65718,17944) hunger pop=28
D 1531629133 429542 8d81d5c11fbd1b92a1dd3f17cbc145207207b6ce age=0.48 M (-65717,17945) hunger pop=28
D 1531629136 429394 3a256b54f1f27a0245a07521e3ee83f51ba1f0f1 age=43.07 F (-71935,20849) hunger pop=28
B 1531629136 429544 8d81d5c11fbd1b92a1dd3f17cbc145207207b6ce F (-65692,17808) parent=429420 pop=30 chain=3
B 1531629136 429545 9f0ef03080cce605572c2d379399be585c1e33e5 F (-65692,17808) parent=429420 pop=31 chain=3
B 1531629141 429546 a6bcb85e57f51c76c35ab26bdeb56454489aa39a F (-47675,31868) noParent pop=29 chain=1
D 1531629143 429543 289da23c5d4f774814a10c9613a14add2b39c4fa age=0.52 F (-47841,30930) hunger pop=28
D 1531629146 429509 7f59831fb4bfb4dbc29f285a0b50780c3e92ccfb age=9.37 F (-47757,30899) hunger pop=28
B 1531629147 429547 289da23c5d4f774814a10c9613a14add2b39c4fa M (-47671,31871) parent=429546 pop=30 chain=2
B 1531629150 429548 7f59831fb4bfb4dbc29f285a0b50780c3e92ccfb F (-47723,32951) noParent pop=30 chain=1
D 1531629163 429544 8d81d5c11fbd1b92a1dd3f17cbc145207207b6ce age=0.45 F (-65709,17810) hunger pop=28
D 1531629163 429545 9f0ef03080cce605572c2d379399be585c1e33e5 age=0.45 F (-65709,17810) hunger pop=28
B 1531629168 429549 8d81d5c11fbd1b92a1dd3f17cbc145207207b6ce F (-47721,32984) parent=429548 pop=28 chain=2
B 1531629168 429550 9f0ef03080cce605572c2d379399be585c1e33e5 F (-47721,32984) parent=429548 pop=29 chain=2
D 1531629172 429536 415f0a7651d61760a1d179c207690871cf47bd54 age=2.67 F (-65719,17944) hunger pop=28
B 1531629176 429551 415f0a7651d61760a1d179c207690871cf47bd54 F (-47739,33930) noParent pop=30 chain=1
D 1531629189 429547 289da23c5d4f774814a10c9613a14add2b39c4fa age=0.71 M (-47687,31851) hunger pop=27
B 1531629192 429552 289da23c5d4f774814a10c9613a14add2b39c4fa M (-47747,33945) parent=429551 pop=29 chain=2
D 1531629195 429550 9f0ef03080cce605572c2d379399be585c1e33e5 age=0.45 F (-47722,32983) hunger pop=27
D 1531629199 429549 8d81d5c11fbd1b92a1dd3f17cbc145207207b6ce age=0.51 F (-47722,32983) hunger pop=27
B 1531629203 429553 8d81d5c11fbd1b92a1dd3f17cbc145207207b6ce F (-68194,45437) parent=429409 pop=28 chain=5
B 1531629203 429554 9f0ef03080cce605572c2d379399be585c1e33e5 F (-68194,45437) parent=429409 pop=29 chain=5
D 1531629219 429527 845d907ef022a02128f3eb5d2f28c058ba979e8c age=5.52 F (-65708,17944) hunger pop=27
D 1531629221 429548 7f59831fb4bfb4dbc29f285a0b50780c3e92ccfb age=15.18 F (-47722,32983) hunger pop=27
B 1531629223 429555 845d907ef022a02128f3eb5d2f28c058ba979e8c M (-52646,21170) parent=429464 pop=29 chain=2
D 1531629230 429552 289da23c5d4f774814a10c9613a14add2b39c4fa age=0.64 M (-47742,33962) hunger pop=26
B 1531629234 429556 289da23c5d4f774814a10c9613a14add2b39c4fa F (-50042,24290) parent=429479 pop=28 chain=2
D 1531629239 429546 a6bcb85e57f51c76c35ab26bdeb56454489aa39a age=15.64 F (-47641,31695) hunger pop=26
B 1531629242 429557 7f59831fb4bfb4dbc29f285a0b50780c3e92ccfb F (-68192,45436) parent=429488 pop=28 chain=6
B 1531629247 429558 a6bcb85e57f51c76c35ab26bdeb56454489aa39a F (-69530,20552) parent=429373 pop=28 chain=13
D 1531629250 429555 845d907ef022a02128f3eb5d2f28c058ba979e8c age=0.45 M (-52653,21172) hunger pop=27
B 1531629254 429559 845d907ef022a02128f3eb5d2f28c058ba979e8c F (-47937,34934) noParent pop=29 chain=1
D 1531629260 429556 289da23c5d4f774814a10c9613a14add2b39c4fa age=0.45 F (-50056,24282) hunger pop=27
B 1531629265 429560 289da23c5d4f774814a10c9613a14add2b39c4fa M (-47934,34918) parent=429559 pop=29 chain=2
B 1531629267 429561 46c5ae24c789e7ce87a4c91737db03e63907cdba F (-48088,35916) noParent pop=29 chain=1
D 1531629291 429560 289da23c5d4f774814a10c9613a14add2b39c4fa age=0.45 M (-47930,34931) hunger pop=28
B 1531629296 429562 289da23c5d4f774814a10c9613a14add2b39c4fa M (-48053,35914) parent=429561 pop=30 chain=2
D 1531629301 429505 d935671cb2e378c175dfb19826954b928d239fc3 age=12.42 M (-48131,28832) hunger pop=28
D 1531629305 429559 845d907ef022a02128f3eb5d2f28c058ba979e8c age=14.85 F (-47955,34890) hunger pop=28
B 1531629306 429563 d935671cb2e378c175dfb19826954b928d239fc3 F (-47700,34067) parent=429551 pop=30 chain=2
B 1531629309 429564 845d907ef022a02128f3eb5d2f28c058ba979e8c M (-68194,45434) parent=429409 pop=30 chain=5
D 1531629313 429554 9f0ef03080cce605572c2d379399be585c1e33e5 age=1.84 F (-68191,45433) hunger pop=28
D 1531629333 429563 d935671cb2e378c175dfb19826954b928d239fc3 age=0.45 F (-47723,34078) hunger pop=27
B 1531629336 429565 d935671cb2e378c175dfb19826954b928d239fc3 F (-68195,45423) parent=429488 pop=29 chain=6
B 1531629338 429566 ac4fa7b7f5fedc93d3e6c446c4d8ef8353a6c81d M (-68191,45433) parent=429409 pop=29 chain=5
D 1531629342 429558 a6bcb85e57f51c76c35ab26bdeb56454489aa39a age=1.59 F (-69437,20590) hunger pop=28
B 1531629344 429567 3a256b54f1f27a0245a07521e3ee83f51ba1f0f1 M (-47832,30948) parent=429507 pop=30 chain=2
B 1531629347 429568 a6bcb85e57f51c76c35ab26bdeb56454489aa39a F (-48413,36867) noParent pop=30 chain=1
D 1531629371 429567 3a256b54f1f27a0245a07521e3ee83f51ba1f0f1 age=0.45 M (-47831,30948) hunger pop=29
B 1531629387 429569 3a256b54f1f27a0245a07521e3ee83f51ba1f0f1 F (-48453,36858) parent=429568 pop=30 chain=2
D 1531629391 429553 8d81d5c11fbd1b92a1dd3f17cbc145207207b6ce age=3.15 F (-68190,45433) hunger pop=29
B 1531629401 429570 9b202fa303a3cc7a58c935fbdf0dd41778ec716c F (-65714,17769) parent=429420 pop=30 chain=3
B 1531629419 429571 9f0ef03080cce605572c2d379399be585c1e33e5 F (-52673,21173) parent=429464 pop=31 chain=2
B 1531629419 429572 8d81d5c11fbd1b92a1dd3f17cbc145207207b6ce F (-52673,21173) parent=429464 pop=32 chain=2
D 1531629426 429488 09de08fa82c55699d28e23461e0e72eba10de458 age=17.08 F (-68199,45435) hunger pop=31
D 1531629430 429570 9b202fa303a3cc7a58c935fbdf0dd41778ec716c age=0.48 F (-65721,17786) hunger pop=31
B 1531629433 429573 9b202fa303a3cc7a58c935fbdf0dd41778ec716c M (-49974,24290) parent=429479 pop=32 chain=2
B 1531629445 429574 4dcdcf25a1c7492c4b6fa66f01b3dc4273fa3471 F (-69520,20544) parent=429508 pop=32 chain=14
B 1531629449 429575 09de08fa82c55699d28e23461e0e72eba10de458 M (-47830,30949) parent=429507 pop=33 chain=2
D 1531629451 429565 d935671cb2e378c175dfb19826954b928d239fc3 age=1.93 F (-68191,45432) hunger pop=32
B 1531629455 429576 d935671cb2e378c175dfb19826954b928d239fc3 F (-68188,45432) parent=429409 pop=34 chain=5
D 1531629460 429573 9b202fa303a3cc7a58c935fbdf0dd41778ec716c age=0.45 M (-49969,24242) hunger pop=32
D 1531629468 429528 e4aea5ca51e6f45b16cd93da573f3a69cc50663c age=9.46 F (-47783,31156) hunger pop=31
B 1531629471 429577 e4aea5ca51e6f45b16cd93da573f3a69cc50663c F (-48687,37830) noParent pop=33 chain=1
D 1531629476 429562 289da23c5d4f774814a10c9613a14add2b39c4fa age=3.01 M (-48025,35942) hunger pop=31
B 1531629480 429578 289da23c5d4f774814a10c9613a14add2b39c4fa M (-71882,20815) parent=429511 pop=33 chain=3
B 1531629481 429579 8b32c8b0167efbd3a70d7a0879aa49b66e0ea397 F (-48681,37830) parent=429577 pop=34 chain=2
D 1531629508 429578 289da23c5d4f774814a10c9613a14add2b39c4fa age=0.47 M (-71906,20810) hunger pop=32
B 1531629511 429580 289da23c5d4f774814a10c9613a14add2b39c4fa F (-47713,34060) parent=429551 pop=34 chain=2
D 1531629538 429580 289da23c5d4f774814a10c9613a14add2b39c4fa age=0.45 F (-47707,34049) hunger pop=32
D 1531629539 429557 7f59831fb4bfb4dbc29f285a0b50780c3e92ccfb age=4.96 F (-68200,45439) disconnect pop=32
B 1531629542 429581 289da23c5d4f774814a10c9613a14add2b39c4fa F (-48039,36074) parent=429561 pop=34 chain=2
D 1531629593 429409 8d6517d52ea14cd8347dfdb80c7ddd69fd796e31 age=34.21 F (-68195,45435) hunger pop=31
D 1531629596 429349 7a7a7d6172d30fd8948beaa55928757c8554a3ca age=58.28 M (-69523,20546) hunger pop=31
D 1531629596 429539 7941772f86a12458c36b264ef4f2eb8845ecfdad age=9.37 M (-65725,17841) hunger pop=31
B 1531629597 429582 8d6517d52ea14cd8347dfdb80c7ddd69fd796e31 F (-71929,20849) parent=429511 pop=33 chain=3
B 1531629599 429583 7941772f86a12458c36b264ef4f2eb8845ecfdad F (-50028,24290) parent=429479 pop=33 chain=2
B 1531629602 429584 7a7a7d6172d30fd8948beaa55928757c8554a3ca M (-47697,34059) parent=429551 pop=32 chain=2
D 1531629618 429576 d935671cb2e378c175dfb19826954b928d239fc3 age=2.71 F (-68196,45437) hunger pop=31
B 1531629621 429585 d935671cb2e378c175dfb19826954b928d239fc3 F (-48721,37963) parent=429577 pop=33 chain=2
D 1531629628 429584 7a7a7d6172d30fd8948beaa55928757c8554a3ca age=0.45 M (-47713,34074) hunger pop=31
B 1531629632 429586 7a7a7d6172d30fd8948beaa55928757c8554a3ca M (-48446,36859) parent=429568 pop=33 chain=2
D 1531629652 429566 ac4fa7b7f5fedc93d3e6c446c4d8ef8353a6c81d age=5.24 M (-68195,45432) hunger pop=31
B 1531629655 429587 ac4fa7b7f5fedc93d3e6c446c4d8ef8353a6c81d F (-69517,20555) parent=429508 pop=33 chain=14
D 1531629670 429569 3a256b54f1f27a0245a07521e3ee83f51ba1f0f1 age=4.72 F (-48438,36847) hunger pop=31
D 1531629699 429587 ac4fa7b7f5fedc93d3e6c446c4d8ef8353a6c81d age=0.74 F (-69447,20539) hunger pop=30
B 1531629702 429588 ac4fa7b7f5fedc93d3e6c446c4d8ef8353a6c81d F (-48004,36118) parent=429561 pop=32 chain=2
D 1531629710 429564 845d907ef022a02128f3eb5d2f28c058ba979e8c age=6.69 M (-68171,45430) hunger pop=30
B 1531629714 429589 845d907ef022a02128f3eb5d2f28c058ba979e8c M (-47827,30944) parent=429507 pop=32 chain=2
B 1531629728 429590 4039d164910f967d1c148934a17610763c35b036 M (-50068,24275) parent=429479 pop=32 chain=2
