D 1624026105 1003026 d431df374ee5f9ecac5700f991bc1061dbac72bd age=10.95 F (-4139,74) hunger pop=29
D 1624026427 1003009 747642ab85360cffd3257dadc2e80fd325adc901 age=24.80 M (-4195,-67) hunger pop=29
D 1624026554 1002979 3e7bd549f850a12a3a28196386b6ffc1caa1dff0 age=60.00 F (-4205,-114) oldAge pop=27
D 1624026664 1002984 37e50cf99355bb779858e305a5d235ca00820952 age=58.29 F (-4119,53) hunger pop=26
B 1624026814 1003032 af896a703e74a126231dc50a57cae3f86a90d2ee F (-4165,211) parent=1003016 pop=27 chain=4
D 1624026829 1003032 af896a703e74a126231dc50a57cae3f86a90d2ee age=0.25 F (-4171,206) disconnect pop=26
D 1624026833 1002995 13e049c249b3b4155a4bac71addf2e275bd0d3fe age=45.55 F (-4093,67) hunger pop=26
D 1624026886 1003016 643a4514687a7d855786358324e1fd120be2f0a2 age=29.18 F (-4167,210) hunger pop=24
B 1624026888 1003033 747642ab85360cffd3257dadc2e80fd325adc901 F (-4119,42) parent=1003011 pop=26 chain=5
D 1624026893 1003020 db50819fb479a8a4434660740e72b4d928f30a7d age=27.98 F (-4118,54) hunger pop=25
B 1624026895 1003034 af896a703e74a126231dc50a57cae3f86a90d2ee F (-4119,54) parent=1003025 pop=27 chain=4
D 1624026906 1003034 af896a703e74a126231dc50a57cae3f86a90d2ee age=0.17 F (-4119,54) disconnect pop=24
D 1624027026 1003025 90130db160ffb262aa91a5cace8d6b73a8566cf1 age=27.33 F (-4119,54) hunger pop=23
D 1624027236 1003027 c740713e4efd1362748e2ebf415777820cdc7f5b age=27.91 F (-4200,-112) hunger pop=22
D 1624027334 1002987 bfb5318f11b12cdca69e49502a38bea6d6e10afc age=60.00 F (-4119,53) oldAge pop=21
D 1624027352 1003022 62ced929e3d6abf0395973cb520892d416fc1ba6 age=35.36 M (-4205,-115) hunger pop=20
D 1624027352 1002990 3901f38698040d13903d6c595989262b094d0a3a age=57.83 F (-4107,122) hunger pop=20
D 1624027414 1003011 90e287353520853ac86b414a886588dd33c7c4c2 age=40.39 F (-4117,70) hunger pop=18
D 1624027462 1002993 c0190e141587c8751a311a41df7183a8d1835262 age=57.37 M (-4205,94) hunger pop=17
B 1624027505 1003035 866657f315bb8568bb70b4235aaea899860b9ca0 F (-4128,48) parent=1003019 pop=18 chain=4
D 1624027626 1002994 9f9334322cbe4520a5163e01934713d17250eb34 age=60.00 F (-4186,-114) oldAge pop=17
D 1624027658 1003017 59bead0c06b19d09c98b78e4ce4e2a6730fa9e07 age=41.71 M (-3527,49) hunger pop=16
B 1624027663 1003036 90130db160ffb262aa91a5cace8d6b73a8566cf1 F (-4374,320) noParent pop=18 chain=1
B 1624027677 1003037 dc45f228af93623e3ed039693d234591996ef020 F (-4381,331) parent=1003036 pop=18 chain=2
B 1624027680 1003038 37e50cf99355bb779858e305a5d235ca00820952 F (-4443,120) noParent pop=19 chain=1
B 1624027681 1003039 7e2148f9ea414b4f168d8bbc2dbad87fcdf199fe F (-4443,120) parent=1003038 pop=20 chain=2
B 1624027684 1003040 bc25856c7bb183cfda7efc81ceb6b12ac08d419d F (-4443,120) parent=1003038 pop=21 chain=2
B 1624027687 1003041 38aae987e12ccd8f27a9b45b8e9b7fefd09f772e F (-4404,-80) noParent pop=22 chain=1
B 1624027689 1003042 f8a13921f118807cb24f3a87b338cf82bad49957 F (-4404,-80) parent=1003041 pop=23 chain=2
B 1624027690 1003043 c0190e141587c8751a311a41df7183a8d1835262 F (-4385,-282) noParent pop=24 chain=1
B 1624027690 1003044 2277500eee2581b04bb89f1e31a93582c37ad76f F (-4385,-282) parent=1003043 pop=25 chain=2
B 1624027691 1003045 fc65e8b2159a40414a3d72fe70f04eedbc984789 F (-4409,120) noParent pop=26 chain=1
B 1624027692 1003046 3901f38698040d13903d6c595989262b094d0a3a F (-4409,120) parent=1003045 pop=27 chain=2
D 1624027695 1003042 f8a13921f118807cb24f3a87b338cf82bad49957 age=0.09 F (-4404,-80) disconnect pop=26
B 1624027695 1003047 f7491f416ea17ada50dcc32cd238c03df18e07a6 F (-4403,-80) parent=1003041 pop=28 chain=2
B 1624027701 1003048 92594bccc691be179070bb15a0f339e8bd4159c4 F (-4397,-282) noParent pop=29 chain=1
D 1624027705 1002996 69a0a82b991d869bace700a6a6c5f29b9e1ac67c age=60.00 F (-4201,-121) oldAge pop=27
D 1624027725 1003040 bc25856c7bb183cfda7efc81ceb6b12ac08d419d age=0.68 F (-4442,120) disconnect pop=26
B 1624027744 1003049 69a0a82b991d869bace700a6a6c5f29b9e1ac67c F (-4445,121) parent=1003038 pop=27 chain=2
D 1624027744 1002997 0c1a25f05c858bf2c8e644197aeab7e32c3def86 age=60.00 M (-4192,184) oldAge pop=26
D 1624027793 1003036 90130db160ffb262aa91a5cace8d6b73a8566cf1 age=16.17 F (-4340,418) hunger pop=25
B 1624027798 1003050 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-4149,66) parent=1003033 pop=27 chain=6
B 1624027799 1003051 90130db160ffb262aa91a5cace8d6b73a8566cf1 F (-4439,-241) parent=1003043 pop=28 chain=2
D 1624027804 1003051 90130db160ffb262aa91a5cace8d6b73a8566cf1 age=0.08 F (-4439,-240) disconnect pop=26
B 1624027818 1003052 90130db160ffb262aa91a5cace8d6b73a8566cf1 F (-4345,-63) parent=1003041 pop=27 chain=2
D 1624027820 1003037 dc45f228af93623e3ed039693d234591996ef020 age=2.38 F (-4339,418) hunger pop=26
D 1624027832 1003052 90130db160ffb262aa91a5cace8d6b73a8566cf1 age=0.23 F (-4339,-55) disconnect pop=25
B 1624027837 1003053 90130db160ffb262aa91a5cace8d6b73a8566cf1 F (-4354,320) noParent pop=27 chain=1
D 1624027849 1002998 ccfedf82b1ea8aac799584a36ea0d5f2abba693f age=60.00 F (-3925,-73) oldAge pop=25
B 1624027871 1003055 3e7bd549f850a12a3a28196386b6ffc1caa1dff0 F (-4120,57) parent=1003033 pop=27 chain=6
D 1624027873 1003053 90130db160ffb262aa91a5cace8d6b73a8566cf1 age=14.60 F (-4351,352) hunger pop=26
D 1624027875 1002999 029a0515271687b268ed71b220860cbc4ca27033 age=59.58 M (-4117,56) hunger pop=26
B 1624027880 1003056 90130db160ffb262aa91a5cace8d6b73a8566cf1 F (-4375,104) parent=1003045 pop=28 chain=2
B 1624027918 1003057 dc45f228af93623e3ed039693d234591996ef020 F (-4393,-195) parent=1003048 pop=27 chain=2
B 1624027924 1003058 dbfae73e89ccc616205a31dd80ad5aa74c3652af F (-4119,55) parent=1003033 pop=28 chain=6
D 1624028099 1003057 dc45f228af93623e3ed039693d234591996ef020 age=3.01 F (-4372,-197) hunger pop=27
D 1624028168 1003015 1f0ce63aeb2e76f069fe940989b2c23aa1fdb62a age=50.71 M (-4210,-87) hunger pop=26
D 1624028181 1003001 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=60.00 M (-4168,87) oldAge pop=25
D 1624028223 1003012 ae7c0f97af15372e1eb4a377f3f59dbf0933ced6 age=53.72 F (-4284,145) hunger pop=24
D 1624028320 1003038 37e50cf99355bb779858e305a5d235ca00820952 age=24.66 F (-5101,25) hunger pop=22
D 1624028367 1003004 f5e1399f21163fdea7666c0034ec6700e7382880 age=60.00 M (-4206,-117) oldAge pop=22
D 1624028367 1003005 d1186712daef3e3f0fd6ca2a7729f528f7940c12 age=60.00 M (-4205,-117) oldAge pop=22
D 1624028381 1003013 2a290b9f969573d5b4693189e4d0018fb7cd3af8 age=55.58 F (-4207,-117) hunger pop=20
B 1624028442 1003061 40524b2af7adac15a3f9e4dab2914679f3d09e03 M (-4115,54) parent=1003035 pop=21 chain=5
D 1624028486 1003056 90130db160ffb262aa91a5cace8d6b73a8566cf1 age=10.10 F (-4368,93) hunger pop=20
B 1624028489 1003062 37e50cf99355bb779858e305a5d235ca00820952 F (-4370,-261) parent=1003043 pop=22 chain=2
B 1624028492 1003063 90130db160ffb262aa91a5cace8d6b73a8566cf1 F (-4313,-357) parent=1003048 pop=23 chain=2
D 1624028568 1003028 94e31ad227751d40648e545cb1beccec724540fa age=48.60 M (-4116,70) hunger pop=20
B 1624028604 1003064 361d4d42f2b4acfc73ef6accda643f02bec4aa91 F (-4409,159) parent=1003049 pop=21 chain=3
D 1624028642 1003064 361d4d42f2b4acfc73ef6accda643f02bec4aa91 age=0.64 F (-4428,181) hunger pop=20
B 1624028648 1003065 361d4d42f2b4acfc73ef6accda643f02bec4aa91 F (-4123,61) parent=1003050 pop=22 chain=7
B 1624028663 1003066 8020a12646132a3b9900a966c557bd32c232abf5 F (-4440,-238) parent=1003043 pop=22 chain=2
D 1624028666 1003066 8020a12646132a3b9900a966c557bd32c232abf5 age=0.05 F (-4440,-238) disconnect pop=21
B 1624028668 1003067 8fdc9621c1e7be69085e7e16d74059ff46011577 F (-4439,-240) parent=1003043 pop=23 chain=2
D 1624028671 1003067 8fdc9621c1e7be69085e7e16d74059ff46011577 age=0.06 F (-4439,-240) disconnect pop=22
B 1624028673 1003068 8020a12646132a3b9900a966c557bd32c232abf5 M (-4116,53) parent=1003033 pop=24 chain=6
D 1624028736 1003047 f7491f416ea17ada50dcc32cd238c03df18e07a6 age=17.35 F (-4137,-31) hunger pop=21
D 1624028775 1003019 74ed8c97a76bd7622cd06b41b747d78f3effa389 age=60.00 F (-4119,53) oldAge pop=20
D 1624028972 1003024 1a2ad14321fd953f187f4a570866626bb76a46c6 age=60.00 M (-4118,53) oldAge pop=19
B 1624028986 1003069 d5363acf15faa3cef2b70dec2e6977a1f3fa30ab F (-4129,97) parent=1003035 pop=20 chain=5
D 1624029001 1003049 69a0a82b991d869bace700a6a6c5f29b9e1ac67c age=20.96 F (-4390,213) hunger pop=19
B 1624029019 1003070 69a0a82b991d869bace700a6a6c5f29b9e1ac67c F (-4416,80) parent=1003046 pop=20 chain=3
B 1624029049 1003071 74ed8c97a76bd7622cd06b41b747d78f3effa389 M (-4120,54) parent=1003035 pop=21 chain=5
B 1624029078 1003072 bfb5318f11b12cdca69e49502a38bea6d6e10afc F (-4119,54) parent=1003035 pop=22 chain=5
D 1624029207 1003045 fc65e8b2159a40414a3d72fe70f04eedbc984789 age=39.26 F (-4399,64) hunger pop=21
B 1624029472 1003073 0bfa1c2f3b8c2576c1d79a0e323bf6ecafd0c987 M (-4156,86) parent=1003055 pop=22 chain=7
B 1624029527 1003074 b081bdb99dba86fdc70dc3d1ce575cfb004e509c F (-4169,37) parent=1003050 pop=23 chain=7
D 1624029591 1003030 82e2eaedad7a252ef30662582a147ce830a7af50 age=60.00 M (-4113,44) oldAge pop=23
B 1624029597 1003076 82e2eaedad7a252ef30662582a147ce830a7af50 F (-4126,55) parent=1003058 pop=25 chain=7
B 1624029629 1003077 352094507d8be6354c0cc405d28ddda499319ebd F (-4134,41) parent=1003065 pop=25 chain=8
B 1624029658 1003078 388b57949884aafe783a776a33bf52959b6d4747 M (-4116,54) parent=1003055 pop=26 chain=7
B 1624029700 1003079 d239e31af1e2fabe4776137e77926e95adc99b84 F (-4355,-238) parent=1003063 pop=27 chain=3
D 1624029786 1003039 7e2148f9ea414b4f168d8bbc2dbad87fcdf199fe age=35.09 F (-4137,-32) hunger pop=25
B 1624029838 1003081 d7d335d00c390bad65c9a944a93ecbf2b7c5a773 F (-4389,-279) parent=1003063 pop=27 chain=3
D 1624029859 1003063 90130db160ffb262aa91a5cace8d6b73a8566cf1 age=22.79 F (-4398,-282) hunger pop=26
D 1624029904 1003046 3901f38698040d13903d6c595989262b094d0a3a age=36.86 F (-4388,206) hunger pop=25
B 1624029912 1003082 90130db160ffb262aa91a5cace8d6b73a8566cf1 F (-4115,55) parent=1003050 pop=27 chain=7
D 1624029952 1003048 92594bccc691be179070bb15a0f339e8bd4159c4 age=51.52 F (-4354,-240) hunger pop=25
B 1624029995 1003083 3901f38698040d13903d6c595989262b094d0a3a M (-4124,42) parent=1003058 pop=26 chain=7
B 1624030060 1003085 8422a0c95982b30c107745a8187db6955c5273dc F (-4439,-228) parent=1003044 pop=28 chain=3
B 1624030090 1003086 fc2ca640f72f79eaca60432da3428ca3ee0b49d0 M (-4134,42) parent=1003072 pop=29 chain=6
D 1624030118 1003033 747642ab85360cffd3257dadc2e80fd325adc901 age=53.84 F (-4127,52) hunger pop=28
B 1624030135 1003088 8cf48008b5071980b4861559c9ced3ae2f77da1b M (-4127,53) parent=1003055 pop=29 chain=7
D 1624030142 1003088 8cf48008b5071980b4861559c9ced3ae2f77da1b age=0.12 M (-4127,53) disconnect pop=29
B 1624030149 1003090 8cf48008b5071980b4861559c9ced3ae2f77da1b F (-4450,-199) parent=1003062 pop=30 chain=3
B 1624030169 1003091 747642ab85360cffd3257dadc2e80fd325adc901 F (-4408,72) parent=1003070 pop=30 chain=4
B 1624030176 1003092 4389114950af38e8043a600c1677dacab97f8242 F (-4119,56) parent=1003058 pop=31 chain=7
B 1624030214 1003093 42355005c23f5b2c6196a2451b3a445c475d976a M (-4125,50) parent=1003069 pop=31 chain=6
B 1624030214 1003094 96454d0924538a13aa9d62dd990a1eca9a0dd550 M (-4125,50) parent=1003069 pop=32 chain=6
D 1624030215 1003091 747642ab85360cffd3257dadc2e80fd325adc901 age=0.77 F (-4420,48) disconnect pop=31
B 1624030222 1003095 747642ab85360cffd3257dadc2e80fd325adc901 F (-4453,-217) parent=1003062 pop=33 chain=3
D 1624030230 1003095 747642ab85360cffd3257dadc2e80fd325adc901 age=0.13 F (-4453,-217) disconnect pop=31
B 1624030238 1003096 747642ab85360cffd3257dadc2e80fd325adc901 F (-4120,56) parent=1003058 pop=32 chain=7
D 1624030394 1003044 2277500eee2581b04bb89f1e31a93582c37ad76f age=45.06 F (-4438,-196) hunger pop=30
B 1624030401 1003097 2277500eee2581b04bb89f1e31a93582c37ad76f F (-4081,40) parent=1003065 pop=32 chain=8
B 1624030410 1003098 fc65e8b2159a40414a3d72fe70f04eedbc984789 F (-4412,78) parent=1003070 pop=32 chain=4
D 1624030447 1003041 38aae987e12ccd8f27a9b45b8e9b7fefd09f772e age=60.00 F (-4115,54) oldAge pop=31
D 1624030450 1003043 c0190e141587c8751a311a41df7183a8d1835262 age=60.00 F (-4436,-239) oldAge pop=31
B 1624030455 1003099 c0190e141587c8751a311a41df7183a8d1835262 F (-4384,-273) parent=1003062 pop=33 chain=3
B 1624030562 1003100 643a4514687a7d855786358324e1fd120be2f0a2 F (-4116,40) parent=1003069 pop=32 chain=6
B 1624030576 1003101 74ca8725bc94846693ef5e432038430efd5a59a6 M (-4124,37) parent=1003065 pop=33 chain=8
D 1624030635 1003101 74ca8725bc94846693ef5e432038430efd5a59a6 age=0.99 M (-4116,41) disconnect pop=32
D 1624030665 1003062 37e50cf99355bb779858e305a5d235ca00820952 age=36.27 F (-4451,-225) hunger pop=31
B 1624030768 1003102 83e838a0f15673d34d5030d0449d15babdf010bf M (-4122,49) parent=1003069 pop=32 chain=6
B 1624030795 1003103 37e50cf99355bb779858e305a5d235ca00820952 M (-4122,38) parent=1003077 pop=33 chain=9
B 1624030797 1003104 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c M (-4086,65) parent=1003074 pop=34 chain=8
D 1624030825 1003050 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=50.45 F (-4100,45) hunger pop=33
B 1624030850 1003105 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-4442,71) parent=1003070 pop=34 chain=4
D 1624030859 1003098 fc65e8b2159a40414a3d72fe70f04eedbc984789 age=7.48 F (-4423,76) hunger pop=33
B 1624030878 1003106 fc65e8b2159a40414a3d72fe70f04eedbc984789 M (-4116,49) parent=1003076 pop=34 chain=8
B 1624030885 1003107 ae7c0f97af15372e1eb4a377f3f59dbf0933ced6 M (-4117,55) parent=1003074 pop=35 chain=8
D 1624030888 1003105 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=0.64 F (-4414,77) hunger pop=34
B 1624030889 1003108 ba704bfd3db179ee057bd0dd2f8fef964724cb81 M (-4127,40) parent=1003065 pop=36 chain=8
D 1624030891 1003108 ba704bfd3db179ee057bd0dd2f8fef964724cb81 age=0.04 M (-4127,40) disconnect pop=35
B 1624030896 1003109 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-4387,-241) parent=1003079 pop=37 chain=4
B 1624030918 1003110 3e958971daa5c6670f98684ee2c87c73a12bdb61 F (-4672,320) noParent pop=36 chain=1
B 1624030954 1003111 db85d72900897784edd4b55e30209ae2ae34752b F (-4432,-239) parent=1003081 pop=37 chain=4
D 1624031105 1003035 866657f315bb8568bb70b4235aaea899860b9ca0 age=60.00 F (-4120,49) oldAge pop=36
D 1624031111 1003081 d7d335d00c390bad65c9a944a93ecbf2b7c5a773 age=21.22 F (-4430,-238) hunger pop=36
B 1624031119 1003112 d7d335d00c390bad65c9a944a93ecbf2b7c5a773 F (-4205,69) parent=1003092 pop=37 chain=8
B 1624031153 1003113 c19e2340b96c648b757044699689b76c8a314968 F (-4419,-222) parent=1003090 pop=37 chain=4
D 1624031191 1003113 c19e2340b96c648b757044699689b76c8a314968 age=0.64 F (-4419,-224) hunger pop=36
B 1624031197 1003114 c19e2340b96c648b757044699689b76c8a314968 F (-4423,74) parent=1003070 pop=38 chain=4
B 1624031232 1003115 94e31ad227751d40648e545cb1beccec724540fa F (-4424,-225) parent=1003085 pop=38 chain=4
D 1624031294 1003090 8cf48008b5071980b4861559c9ced3ae2f77da1b age=19.08 F (-4415,-225) killer_1003099 pop=37
D 1624031298 1003079 d239e31af1e2fabe4776137e77926e95adc99b84 age=26.63 F (-4436,-247) hunger pop=37
B 1624031300 1003116 8cf48008b5071980b4861559c9ced3ae2f77da1b F (-4085,239) parent=1003110 pop=39 chain=2
B 1624031307 1003117 90e287353520853ac86b414a886588dd33c7c4c2 F (-4407,-226) parent=1003099 pop=39 chain=4
B 1624031312 1003118 dbd56b7074f56871896446d5d4d7b9aa3e07eb7f M (-4115,62) parent=1003074 pop=39 chain=8
B 1624031313 1003119 b56502596edb901a630c68e32479aa874790d107 M (-4128,39) parent=1003077 pop=40 chain=9
D 1624031319 1003119 b56502596edb901a630c68e32479aa874790d107 age=0.11 M (-4128,39) disconnect pop=39
B 1624031326 1003120 b56502596edb901a630c68e32479aa874790d107 F (-4431,-238) parent=1003085 pop=41 chain=4
B 1624031332 1003121 d239e31af1e2fabe4776137e77926e95adc99b84 F (-4119,55) parent=1003082 pop=41 chain=8
D 1624031334 1003111 db85d72900897784edd4b55e30209ae2ae34752b age=6.35 F (-4442,-230) hunger pop=40
B 1624031353 1003122 d638f415fde1aa294662d30b025d9ace6d4c8f9b F (-4391,27) parent=1003070 pop=41 chain=4
B 1624031357 1003123 db85d72900897784edd4b55e30209ae2ae34752b F (-4137,40) parent=1003076 pop=42 chain=8
D 1624031377 1003070 69a0a82b991d869bace700a6a6c5f29b9e1ac67c age=39.29 F (-4388,28) hunger pop=41
D 1624031386 1003116 8cf48008b5071980b4861559c9ced3ae2f77da1b age=1.44 F (-4126,246) hunger pop=41
B 1624031391 1003124 69a0a82b991d869bace700a6a6c5f29b9e1ac67c M (-4121,57) parent=1003097 pop=42 chain=9
B 1624031392 1003125 8cf48008b5071980b4861559c9ced3ae2f77da1b F (-4197,275) parent=1003110 pop=43 chain=2
D 1624031415 1003122 d638f415fde1aa294662d30b025d9ace6d4c8f9b age=1.03 F (-4399,25) disconnect pop=41
B 1624031424 1003126 d638f415fde1aa294662d30b025d9ace6d4c8f9b F (-4118,52) parent=1003096 pop=43 chain=8
D 1624031428 1003109 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=8.86 F (-4365,-218) hunger pop=41
D 1624031433 1003126 d638f415fde1aa294662d30b025d9ace6d4c8f9b age=0.16 F (-4118,52) disconnect pop=41
D 1624031471 1003114 c19e2340b96c648b757044699689b76c8a314968 age=4.57 F (-4404,55) hunger pop=39
D 1624031471 1003055 3e7bd549f850a12a3a28196386b6ffc1caa1dff0 age=60.00 F (-4142,54) oldAge pop=39
B 1624031479 1003127 c19e2340b96c648b757044699689b76c8a314968 F (-4124,58) parent=1003096 pop=41 chain=8
B 1624031492 1003128 1c058488b21d6bdb5332af7ea0751fdab3b1a950 F (-4687,-80) noParent pop=40 chain=1
D 1624031524 1003125 8cf48008b5071980b4861559c9ced3ae2f77da1b age=2.20 F (-4129,226) hunger pop=39
D 1624031524 1003058 dbfae73e89ccc616205a31dd80ad5aa74c3652af age=60.00 F (-4119,53) oldAge pop=39
D 1624031527 1003083 3901f38698040d13903d6c595989262b094d0a3a age=25.54 M (-4123,58) hunger pop=39
B 1624031530 1003129 8cf48008b5071980b4861559c9ced3ae2f77da1b F (-4691,-83) parent=1003128 pop=41 chain=2
D 1624031601 1003129 8cf48008b5071980b4861559c9ced3ae2f77da1b age=1.18 F (-4682,-31) hunger pop=37
B 1624031607 1003130 8cf48008b5071980b4861559c9ced3ae2f77da1b F (-4682,-33) parent=1003128 pop=39 chain=2
D 1624031670 1003130 8cf48008b5071980b4861559c9ced3ae2f77da1b age=1.05 F (-4722,-18) hunger pop=37
B 1624031676 1003131 8cf48008b5071980b4861559c9ced3ae2f77da1b F (-4218,236) parent=1003110 pop=39 chain=2
D 1624031737 1003131 8cf48008b5071980b4861559c9ced3ae2f77da1b age=1.02 F (-4239,259) hunger pop=37
B 1624031743 1003132 8cf48008b5071980b4861559c9ced3ae2f77da1b F (-4236,260) parent=1003110 pop=39 chain=2
B 1624031838 1003133 e72ecf6f91050aed0c05dac4c7da0c42c0963ca5 F (-4117,54) parent=1003092 pop=39 chain=8
B 1624031864 1003134 a0b43bbecfd5695d1dc366d019810bed4fc0acc5 M (-4117,54) parent=1003082 pop=40 chain=8
D 1624031874 1003085 8422a0c95982b30c107745a8187db6955c5273dc age=30.23 F (-4432,-243) hunger pop=39
B 1624031881 1003135 8422a0c95982b30c107745a8187db6955c5273dc F (-4094,62) parent=1003100 pop=41 chain=7
D 1624031883 1003135 8422a0c95982b30c107745a8187db6955c5273dc age=0.04 F (-4094,62) disconnect pop=40
D 1624031883 1003110 3e958971daa5c6670f98684ee2c87c73a12bdb61 age=30.08 F (-4219,216) hunger pop=40
B 1624031889 1003136 8422a0c95982b30c107745a8187db6955c5273dc M (-4117,54) parent=1003082 pop=41 chain=8
D 1624031891 1003136 8422a0c95982b30c107745a8187db6955c5273dc age=0.04 M (-4117,54) disconnect pop=40
B 1624031902 1003137 8422a0c95982b30c107745a8187db6955c5273dc M (-4146,56) parent=1003077 pop=39 chain=9
D 1624031905 1003137 8422a0c95982b30c107745a8187db6955c5273dc age=0.04 M (-4146,56) disconnect pop=38
B 1624031910 1003138 8422a0c95982b30c107745a8187db6955c5273dc F (-4432,-233) parent=1003099 pop=40 chain=4
D 1624031937 1003132 8cf48008b5071980b4861559c9ced3ae2f77da1b age=3.23 F (-4220,234) hunger pop=38
B 1624031943 1003139 8cf48008b5071980b4861559c9ced3ae2f77da1b F (-4111,51) parent=1003076 pop=40 chain=8
D 1624031970 1003112 d7d335d00c390bad65c9a944a93ecbf2b7c5a773 age=14.17 F (-4120,55) hunger pop=38
D 1624031971 1003082 90130db160ffb262aa91a5cace8d6b73a8566cf1 age=34.31 F (-4117,54) hunger pop=38
D 1624031994 1003069 d5363acf15faa3cef2b70dec2e6977a1f3fa30ab age=50.14 F (-4122,47) hunger pop=36
D 1624032042 1003061 40524b2af7adac15a3f9e4dab2914679f3d09e03 age=60.00 M (-4113,54) oldAge pop=35
D 1624032084 1003106 fc65e8b2159a40414a3d72fe70f04eedbc984789 age=20.10 M (-4141,50) hunger pop=34
B 1624032199 1003140 843d7421413b8e582ef9b7557eed83736f289b49 F (-4180,49) parent=1003092 pop=35 chain=8
B 1624032229 1003141 6c77c94dfb41b3f64628fed154cc8badca8686db F (-4667,320) noParent pop=36 chain=1
B 1624032236 1003142 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-3944,159) parent=1003123 pop=37 chain=9
D 1624032239 1003142 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.05 F (-3944,159) disconnect pop=36
D 1624032248 1003065 361d4d42f2b4acfc73ef6accda643f02bec4aa91 age=60.00 F (-4110,54) oldAge pop=36
D 1624032273 1003068 8020a12646132a3b9900a966c557bd32c232abf5 age=60.00 M (-4120,54) oldAge pop=34
D 1624032401 1003092 4389114950af38e8043a600c1677dacab97f8242 age=37.08 F (-4180,49) hunger pop=33
B 1624032511 1003143 2e2ecd14db5e4dbc1465c0277f965d237ee65a1b F (-4120,54) parent=1003127 pop=34 chain=9
B 1624032519 1003144 75bbc96f5962ebf4085884d4b24438df30723677 F (-4423,-232) parent=1003120 pop=35 chain=5
B 1624032597 1003146 921e33c8d34b1caaa2878fef704f0f93e0837a02 F (-4436,-236) parent=1003099 pop=37 chain=4
D 1624032606 1003117 90e287353520853ac86b414a886588dd33c7c4c2 age=21.64 F (-4440,-242) hunger pop=36
B 1624032626 1003147 40524b2af7adac15a3f9e4dab2914679f3d09e03 F (-4092,78) parent=1003100 pop=37 chain=7
D 1624032628 1003147 40524b2af7adac15a3f9e4dab2914679f3d09e03 age=0.04 F (-4092,78) disconnect pop=36
B 1624032632 1003148 866304f99907ef7b7c24bd7451bd5dc7a9a7a08b M (-4407,-228) parent=1003115 pop=38 chain=5
B 1624032635 1003149 40524b2af7adac15a3f9e4dab2914679f3d09e03 F (-4362,-6) parent=1003128 pop=39 chain=2
D 1624032636 1003115 94e31ad227751d40648e545cb1beccec724540fa age=23.39 F (-4407,-228) hunger pop=38
D 1624032649 1003071 74ed8c97a76bd7622cd06b41b747d78f3effa389 age=60.00 M (-4137,52) oldAge pop=36
D 1624032662 1003148 866304f99907ef7b7c24bd7451bd5dc7a9a7a08b age=0.49 M (-4403,-229) disconnect pop=35
B 1624032666 1003150 94e31ad227751d40648e545cb1beccec724540fa F (-4704,281) parent=1003141 pop=37 chain=2
B 1624032670 1003151 866304f99907ef7b7c24bd7451bd5dc7a9a7a08b M (-4117,54) parent=1003127 pop=38 chain=9
D 1624032678 1003072 bfb5318f11b12cdca69e49502a38bea6d6e10afc age=60.00 F (-4125,51) oldAge pop=36
B 1624032746 1003153 ba704bfd3db179ee057bd0dd2f8fef964724cb81 F (-4440,-241) parent=1003099 pop=37 chain=4
D 1624032909 1003103 37e50cf99355bb779858e305a5d235ca00820952 age=35.23 M (-4117,53) hunger pop=37
B 1624032919 1003155 37e50cf99355bb779858e305a5d235ca00820952 F (-4482,-40) parent=1003128 pop=38 chain=2
B 1624032980 1003156 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-4115,54) parent=1003127 pop=39 chain=9
D 1624032981 1003156 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.02 F (-4115,54) disconnect pop=38
B 1624032990 1003157 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-4376,-248) parent=1003138 pop=40 chain=5
D 1624032991 1003157 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.02 F (-4376,-248) disconnect pop=38
B 1624032996 1003158 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-4475,-31) parent=1003128 pop=40 chain=2
D 1624032997 1003158 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.02 F (-4475,-31) disconnect pop=39
D 1624033072 1003073 0bfa1c2f3b8c2576c1d79a0e323bf6ecafd0c987 age=60.00 M (-4145,53) oldAge pop=37
B 1624033084 1003161 0bfa1c2f3b8c2576c1d79a0e323bf6ecafd0c987 M (-4127,24) parent=1003139 pop=38 chain=9
B 1624033103 1003162 8b8c2ccb42d445fec431e83c9e3c106d5f5f45ff M (-4120,60) parent=1003121 pop=39 chain=9
