B 1525221686 325972 48fc458da77ff4a7bf2d4283c70296ebed5551f4 F (-39723,73972) noParent pop=38 chain=1
B 1525221688 325973 82a7f31301bd9946c4dec9e04085281a13dbce79 M (-39722,73972) parent=325972 pop=39 chain=2
B 1525221688 325974 ec67d782369f5e2cc44e3a2de5a050c4cf634b36 F (-38848,73443) noParent pop=38 chain=1
B 1525221691 325975 2bab8d71fd85e2aceeaa478139284e240fac0e3c M (-38848,73443) parent=325974 pop=37 chain=2
D 1525221696 325968 a59ba7178da1436602be7b2db1e57f875b6db213 age=0.46 M (-42839,98672) hunger pop=36
B 1525221699 325976 a59ba7178da1436602be7b2db1e57f875b6db213 F (-42798,94756) parent=325640 pop=38 chain=12
D 1525221699 325969 4165f372851501edc9acbdf2c4f81cb44e383f0b age=0.45 M (-42708,76714) hunger pop=37
D 1525221699 325918 c7bde2e03dcb5a263132a6047b9efaa1d076f642 age=4.80 F (-15976,94941) hunger pop=37
D 1525221701 325974 ec67d782369f5e2cc44e3a2de5a050c4cf634b36 age=14.21 F (-38848,73443) disconnect pop=36
B 1525221703 325977 4165f372851501edc9acbdf2c4f81cb44e383f0b F (-41386,100019) parent=325773 pop=38 chain=2
B 1525221703 325978 c7bde2e03dcb5a263132a6047b9efaa1d076f642 M (-43291,77499) parent=325946 pop=39 chain=2
D 1525221709 325961 70a6f23922cb99c657bc778808bb564ca65a3979 age=15.45 F (-41343,75128) hunger pop=35
B 1525221713 325979 70a6f23922cb99c657bc778808bb564ca65a3979 M (-46327,91601) parent=325882 pop=37 chain=2
D 1525221714 325973 82a7f31301bd9946c4dec9e04085281a13dbce79 age=0.45 M (-39674,74005) hunger pop=36
D 1525221717 325975 2bab8d71fd85e2aceeaa478139284e240fac0e3c age=0.43 M (-38863,73438) disconnect pop=35
D 1525221718 325948 2b1ee759b529fe0c59ed69505897e723e7c11ef1 age=16.96 F (-42738,76675) hunger pop=35
B 1525221718 325980 82a7f31301bd9946c4dec9e04085281a13dbce79 M (-45033,92959) parent=325846 pop=37 chain=6
B 1525221723 325981 2b1ee759b529fe0c59ed69505897e723e7c11ef1 F (-37960,73018) noParent pop=36 chain=1
B 1525221724 325982 2bab8d71fd85e2aceeaa478139284e240fac0e3c M (-37960,73018) parent=325981 pop=36 chain=2
D 1525221727 325949 c768bec2eea031f10be2a82dfbde52ee364c225d age=3.06 F (-42732,76665) hunger pop=35
B 1525221730 325983 ec67d782369f5e2cc44e3a2de5a050c4cf634b36 M (-44263,94892) parent=325848 pop=37 chain=6
B 1525221731 325984 c768bec2eea031f10be2a82dfbde52ee364c225d F (-37064,72533) noParent pop=38 chain=1
D 1525221734 325962 139104c1f05528d77c866cbf6e8d00a6df56f8c4 age=1.81 F (-41320,75128) hunger pop=36
D 1525221735 325958 fc28530004a7425083ff626a8515617ff90c84a9 age=2.01 F (-42798,94751) hunger pop=36
D 1525221737 325882 45d721ddaa38dad89ed0ed247899f51e2cb93398 age=22.65 F (-46310,91601) hunger pop=36
B 1525221737 325985 139104c1f05528d77c866cbf6e8d00a6df56f8c4 M (-43966,78275) parent=325942 pop=38 chain=2
B 1525221738 325986 fc28530004a7425083ff626a8515617ff90c84a9 F (-37050,72525) parent=325984 pop=39 chain=2
B 1525221744 325987 45d721ddaa38dad89ed0ed247899f51e2cb93398 M (-41375,100022) parent=325773 pop=37 chain=2
D 1525221747 325978 c7bde2e03dcb5a263132a6047b9efaa1d076f642 age=0.73 M (-43292,77486) hunger pop=36
D 1525221749 325979 70a6f23922cb99c657bc778808bb564ca65a3979 age=0.59 M (-46294,91595) hunger pop=36
B 1525221752 325988 c7bde2e03dcb5a263132a6047b9efaa1d076f642 M (-36222,103027) parent=325753 pop=38 chain=3
B 1525221752 325989 70a6f23922cb99c657bc778808bb564ca65a3979 F (-36214,72147) noParent pop=39 chain=1
D 1525221757 325983 ec67d782369f5e2cc44e3a2de5a050c4cf634b36 age=0.45 M (-44263,94892) hunger pop=36
D 1525221761 325986 fc28530004a7425083ff626a8515617ff90c84a9 age=0.37 F (-37054,72487) disconnect pop=36
B 1525221762 325990 ec67d782369f5e2cc44e3a2de5a050c4cf634b36 M (-40603,74568) parent=325970 pop=38 chain=2
B 1525221765 325991 fc28530004a7425083ff626a8515617ff90c84a9 M (-37988,73009) parent=325981 pop=38 chain=2
D 1525221770 325987 45d721ddaa38dad89ed0ed247899f51e2cb93398 age=0.45 M (-41367,100024) hunger pop=36
B 1525221774 325992 45d721ddaa38dad89ed0ed247899f51e2cb93398 M (-36218,72153) parent=325989 pop=38 chain=2
D 1525221777 325976 a59ba7178da1436602be7b2db1e57f875b6db213 age=1.30 F (-42799,94752) hunger pop=36
D 1525221779 325916 84e8db3b8c4836e50a0318a10bb1b2c3b7eb4e8e age=6.32 M (-46333,91622) hunger pop=36
B 1525221780 325993 a59ba7178da1436602be7b2db1e57f875b6db213 M (-39740,73828) parent=325972 pop=38 chain=2
B 1525221782 325994 84e8db3b8c4836e50a0318a10bb1b2c3b7eb4e8e F (-43936,78294) parent=325942 pop=38 chain=2
D 1525221789 325990 ec67d782369f5e2cc44e3a2de5a050c4cf634b36 age=0.45 M (-40616,74548) hunger pop=36
D 1525221792 325991 fc28530004a7425083ff626a8515617ff90c84a9 age=0.45 M (-38038,73024) hunger pop=36
B 1525221792 325995 ec67d782369f5e2cc44e3a2de5a050c4cf634b36 F (-35183,71868) noParent pop=38 chain=1
B 1525221795 325996 fc28530004a7425083ff626a8515617ff90c84a9 M (-35184,71871) parent=325995 pop=38 chain=2
D 1525221797 325783 ba3777b6e0331401b57702a6ea431ff436b19525 age=23.93 F (-15977,94946) hunger pop=36
B 1525221801 325997 ba3777b6e0331401b57702a6ea431ff436b19525 F (-42854,98675) parent=325784 pop=38 chain=2
D 1525221802 325996 fc28530004a7425083ff626a8515617ff90c84a9 age=0.12 M (-35175,71867) disconnect pop=36
D 1525221807 325993 a59ba7178da1436602be7b2db1e57f875b6db213 age=0.45 M (-39711,73817) hunger pop=36
D 1525221808 325995 ec67d782369f5e2cc44e3a2de5a050c4cf634b36 age=14.26 F (-35196,71888) disconnect pop=35
B 1525221810 325998 a59ba7178da1436602be7b2db1e57f875b6db213 F (-34217,71597) noParent pop=37 chain=1
B 1525221813 325999 fc28530004a7425083ff626a8515617ff90c84a9 M (-34219,71597) parent=325998 pop=36 chain=2
B 1525221823 326000 ec67d782369f5e2cc44e3a2de5a050c4cf634b36 F (-33294,71336) noParent pop=37 chain=1
D 1525221828 325999 fc28530004a7425083ff626a8515617ff90c84a9 age=0.24 M (-34202,71582) disconnect pop=36
B 1525221829 326001 553e148cbe8b3e13d4ebef8b08d22b7835a71300 F (-46688,87546) parent=325906 pop=38 chain=2
B 1525221830 326002 fc28530004a7425083ff626a8515617ff90c84a9 F (-33294,71336) parent=326000 pop=39 chain=2
D 1525221832 325594 b500f572c6e33bc10080e5e4574bebca71b11422 age=47.54 F (-15977,94942) hunger pop=38
D 1525221839 326002 fc28530004a7425083ff626a8515617ff90c84a9 age=0.14 F (-33295,71342) disconnect pop=36
B 1525221842 326003 54fbfc620a7f448f854d8953fa04a502e25cf36e F (-34213,71634) parent=325998 pop=38 chain=2
B 1525221842 326004 fc28530004a7425083ff626a8515617ff90c84a9 F (-32252,71251) noParent pop=39 chain=1
B 1525221846 326005 b500f572c6e33bc10080e5e4574bebca71b11422 M (-32253,71247) parent=326004 pop=39 chain=2
D 1525221848 326000 ec67d782369f5e2cc44e3a2de5a050c4cf634b36 age=14.41 F (-33307,71355) disconnect pop=38
D 1525221849 325773 d623ee9d875b713b152851b08c51e7dd048e4697 age=39.65 F (-41365,100013) hunger pop=38
B 1525221852 326006 d623ee9d875b713b152851b08c51e7dd048e4697 F (-31342,71180) noParent pop=40 chain=1
B 1525221852 326007 ec67d782369f5e2cc44e3a2de5a050c4cf634b36 F (-31342,71180) parent=326006 pop=41 chain=2
D 1525221856 326001 553e148cbe8b3e13d4ebef8b08d22b7835a71300 age=0.45 F (-46657,87513) hunger pop=38
B 1525221859 326008 553e148cbe8b3e13d4ebef8b08d22b7835a71300 F (-30353,71108) noParent pop=40 chain=1
D 1525221879 325977 4165f372851501edc9acbdf2c4f81cb44e383f0b age=2.92 F (-41352,99986) hunger pop=38
D 1525221885 325988 c7bde2e03dcb5a263132a6047b9efaa1d076f642 age=2.22 M (-36265,103054) hunger pop=37
D 1525221886 326003 54fbfc620a7f448f854d8953fa04a502e25cf36e age=0.75 F (-34266,71680) hunger pop=37
B 1525221891 326009 54fbfc620a7f448f854d8953fa04a502e25cf36e M (-45035,92958) parent=325846 pop=38 chain=6
D 1525221903 325903 0b21ac91389eb6e39a53df15411fd8c0c94cfe29 age=9.65 F (-46883,89672) hunger pop=36
B 1525221908 326010 0b21ac91389eb6e39a53df15411fd8c0c94cfe29 F (-30320,71002) parent=326008 pop=38 chain=2
D 1525221931 326009 54fbfc620a7f448f854d8953fa04a502e25cf36e age=0.67 M (-45035,92958) hunger pop=36
B 1525221936 326011 54fbfc620a7f448f854d8953fa04a502e25cf36e M (-39593,74018) parent=325972 pop=38 chain=2
B 1525221946 326012 c7bde2e03dcb5a263132a6047b9efaa1d076f642 M (-36255,103067) parent=325753 pop=38 chain=3
B 1525221957 326013 35018335989bfe5c503c64ddc8399a84a8c3c3b5 F (-36213,72134) parent=325989 pop=39 chain=2
D 1525221958 325640 0b792d33aeab8084f2c040b6306d1c435770b3f6 age=43.36 F (-42800,94759) disconnect pop=38
D 1525221962 326011 54fbfc620a7f448f854d8953fa04a502e25cf36e age=0.45 M (-39591,74019) hunger pop=38
B 1525221967 326014 54fbfc620a7f448f854d8953fa04a502e25cf36e M (-38000,73007) parent=325981 pop=39 chain=2
B 1525221974 326015 0b792d33aeab8084f2c040b6306d1c435770b3f6 M (-43300,77509) parent=325946 pop=39 chain=2
D 1525221978 326012 c7bde2e03dcb5a263132a6047b9efaa1d076f642 age=0.53 M (-36264,103054) hunger pop=38
B 1525221981 326016 c7bde2e03dcb5a263132a6047b9efaa1d076f642 M (-43918,78325) parent=325942 pop=40 chain=2
B 1525221983 326017 15922a44b8cb8539c69c011bf5a391e7207393e7 M (-32306,71231) parent=326004 pop=40 chain=2
B 1525221988 326018 bde838ba0e5dccd9701a055a18c1d5f2909928f4 M (-46692,87527) parent=325906 pop=41 chain=2
D 1525221993 326013 35018335989bfe5c503c64ddc8399a84a8c3c3b5 age=0.61 F (-36218,72130) hunger pop=40
B 1525221997 326019 35018335989bfe5c503c64ddc8399a84a8c3c3b5 F (-40577,74576) parent=325970 pop=42 chain=2
D 1525222001 326015 0b792d33aeab8084f2c040b6306d1c435770b3f6 age=0.45 M (-43304,77458) hunger pop=40
B 1525222004 326020 0b792d33aeab8084f2c040b6306d1c435770b3f6 M (-36903,72435) parent=325984 pop=42 chain=2
D 1525222009 325994 84e8db3b8c4836e50a0318a10bb1b2c3b7eb4e8e age=3.79 F (-43917,78324) hunger pop=40
D 1525222010 326017 15922a44b8cb8539c69c011bf5a391e7207393e7 age=0.45 M (-32320,71269) hunger pop=40
B 1525222012 326021 84e8db3b8c4836e50a0318a10bb1b2c3b7eb4e8e F (-46880,89688) parent=325897 pop=42 chain=2
B 1525222014 326022 15922a44b8cb8539c69c011bf5a391e7207393e7 M (-44249,94884) parent=325848 pop=42 chain=6
D 1525222021 325989 70a6f23922cb99c657bc778808bb564ca65a3979 age=18.49 F (-36196,72075) disconnect pop=40
D 1525222022 326008 553e148cbe8b3e13d4ebef8b08d22b7835a71300 age=16.72 F (-30222,70890) disconnect pop=40
D 1525222022 326010 0b21ac91389eb6e39a53df15411fd8c0c94cfe29 age=1.90 F (-30222,70890) disconnect pop=40
B 1525222025 326023 553e148cbe8b3e13d4ebef8b08d22b7835a71300 M (-34370,71824) parent=325998 pop=42 chain=2
B 1525222026 326024 0b21ac91389eb6e39a53df15411fd8c0c94cfe29 M (-37994,73009) parent=325981 pop=43 chain=2
D 1525222027 326018 bde838ba0e5dccd9701a055a18c1d5f2909928f4 age=0.66 M (-46699,87536) hunger pop=39
B 1525222028 326025 70a6f23922cb99c657bc778808bb564ca65a3979 M (-31327,71168) parent=326006 pop=41 chain=2
B 1525222030 326026 bde838ba0e5dccd9701a055a18c1d5f2909928f4 M (-45033,92964) parent=325846 pop=42 chain=6
D 1525222040 325774 2b28990684595840bd8f99b67dfcfcb0bb9db492 age=28.70 M (-41308,100057) hunger pop=40
D 1525222041 326022 15922a44b8cb8539c69c011bf5a391e7207393e7 age=0.45 M (-44261,94886) hunger pop=40
D 1525222045 326020 0b792d33aeab8084f2c040b6306d1c435770b3f6 age=0.67 M (-36915,72418) hunger pop=40
B 1525222048 326027 0b792d33aeab8084f2c040b6306d1c435770b3f6 F (-29295,71098) noParent pop=40 chain=1
D 1525222048 326016 c7bde2e03dcb5a263132a6047b9efaa1d076f642 age=1.12 M (-43918,78325) hunger pop=39
B 1525222053 326028 15922a44b8cb8539c69c011bf5a391e7207393e7 F (-29289,71095) parent=326027 pop=40 chain=2
B 1525222053 326029 c7bde2e03dcb5a263132a6047b9efaa1d076f642 F (-28262,71217) noParent pop=41 chain=1
D 1525222054 325992 45d721ddaa38dad89ed0ed247899f51e2cb93398 age=4.67 M (-36226,72106) hunger pop=39
D 1525222057 326026 bde838ba0e5dccd9701a055a18c1d5f2909928f4 age=0.45 M (-45039,92956) hunger pop=39
D 1525222060 326024 0b21ac91389eb6e39a53df15411fd8c0c94cfe29 age=0.57 M (-37992,73010) hunger pop=38
B 1525222061 326030 bde838ba0e5dccd9701a055a18c1d5f2909928f4 M (-28257,71212) parent=326029 pop=40 chain=2
B 1525222062 326031 45d721ddaa38dad89ed0ed247899f51e2cb93398 F (-27369,71388) noParent pop=41 chain=1
D 1525222064 326025 70a6f23922cb99c657bc778808bb564ca65a3979 age=0.59 M (-31330,71168) disconnect pop=39
B 1525222065 326032 0b21ac91389eb6e39a53df15411fd8c0c94cfe29 F (-27369,71388) parent=326031 pop=41 chain=2
D 1525222070 326023 553e148cbe8b3e13d4ebef8b08d22b7835a71300 age=0.75 M (-34356,71819) hunger pop=38
B 1525222072 326033 553e148cbe8b3e13d4ebef8b08d22b7835a71300 F (-36211,103040) parent=325753 pop=40 chain=3
D 1525222074 325982 2bab8d71fd85e2aceeaa478139284e240fac0e3c age=5.84 M (-37985,73089) hunger pop=39
B 1525222082 326034 70a6f23922cb99c657bc778808bb564ca65a3979 F (-32342,71250) parent=326004 pop=39 chain=2
B 1525222083 326035 2bab8d71fd85e2aceeaa478139284e240fac0e3c F (-26346,71542) noParent pop=40 chain=1
D 1525222091 326032 0b21ac91389eb6e39a53df15411fd8c0c94cfe29 age=0.42 F (-27375,71401) hunger pop=39
D 1525222092 326030 bde838ba0e5dccd9701a055a18c1d5f2909928f4 age=0.52 M (-28235,71216) hunger pop=39
B 1525222094 326036 0b21ac91389eb6e39a53df15411fd8c0c94cfe29 M (-26330,71535) parent=326035 pop=41 chain=2
B 1525222096 326037 bde838ba0e5dccd9701a055a18c1d5f2909928f4 F (-25329,71841) noParent pop=41 chain=1
D 1525222099 326033 553e148cbe8b3e13d4ebef8b08d22b7835a71300 age=0.45 F (-36216,103078) hunger pop=39
B 1525222102 326038 553e148cbe8b3e13d4ebef8b08d22b7835a71300 M (-25327,71842) parent=326037 pop=41 chain=2
D 1525222137 325985 139104c1f05528d77c866cbf6e8d00a6df56f8c4 age=6.66 M (-43840,78188) hunger pop=39
B 1525222141 326039 139104c1f05528d77c866cbf6e8d00a6df56f8c4 F (-32345,71253) parent=326004 pop=41 chain=2
D 1525222163 325980 82a7f31301bd9946c4dec9e04085281a13dbce79 age=7.41 M (-45033,92958) hunger pop=39
B 1525222167 326040 885e6e52d9e620f7e8f89790d76a31921b78ea76 M (-44277,94904) parent=325848 pop=41 chain=6
B 1525222169 326041 82a7f31301bd9946c4dec9e04085281a13dbce79 F (-34365,71824) parent=325998 pop=41 chain=2
D 1525222171 325906 3beb89b3ba7b8997077e995d77344c59c96e81e5 age=27.78 F (-46770,87394) hunger pop=40
B 1525222177 326042 2b28990684595840bd8f99b67dfcfcb0bb9db492 M (-43305,77499) parent=325946 pop=41 chain=2
D 1525222178 326004 fc28530004a7425083ff626a8515617ff90c84a9 age=19.61 F (-32340,71253) hunger pop=40
B 1525222180 326043 3beb89b3ba7b8997077e995d77344c59c96e81e5 F (-39557,74086) parent=325972 pop=42 chain=2
B 1525222182 326044 fc28530004a7425083ff626a8515617ff90c84a9 M (-25370,71868) parent=326037 pop=43 chain=2
D 1525222191 326039 139104c1f05528d77c866cbf6e8d00a6df56f8c4 age=0.84 F (-32343,71253) hunger pop=41
D 1525222192 326044 fc28530004a7425083ff626a8515617ff90c84a9 age=0.16 M (-25357,71857) disconnect pop=41
D 1525222194 326040 885e6e52d9e620f7e8f89790d76a31921b78ea76 age=0.45 M (-44277,94904) hunger pop=41
B 1525222195 326045 139104c1f05528d77c866cbf6e8d00a6df56f8c4 F (-43888,78317) parent=325942 pop=43 chain=2
B 1525222197 326046 885e6e52d9e620f7e8f89790d76a31921b78ea76 F (-45033,92962) parent=325846 pop=43 chain=6
D 1525222204 325536 0862854b5e0322d06f7ac6b3cd9ee5a312fd878f age=58.80 F (-45034,92962) hunger pop=40
D 1525222207 326034 70a6f23922cb99c657bc778808bb564ca65a3979 age=2.09 F (-32339,71251) hunger pop=40
B 1525222212 326047 70a6f23922cb99c657bc778808bb564ca65a3979 M (-25371,71867) parent=326037 pop=41 chain=2
B 1525222214 326048 fc28530004a7425083ff626a8515617ff90c84a9 F (-27326,71406) parent=326031 pop=41 chain=2
D 1525222220 326035 2bab8d71fd85e2aceeaa478139284e240fac0e3c age=16.28 F (-26326,71338) hunger pop=40
D 1525222232 326048 fc28530004a7425083ff626a8515617ff90c84a9 age=0.29 F (-27324,71408) disconnect pop=39
B 1525222235 326049 80b2554daafae54e197e57d6a1a2da8b55e85c3a M (-37984,73010) parent=325981 pop=41 chain=2
B 1525222235 326050 fc28530004a7425083ff626a8515617ff90c84a9 F (-46867,89691) parent=325897 pop=42 chain=2
D 1525222236 326007 ec67d782369f5e2cc44e3a2de5a050c4cf634b36 age=6.39 F (-31348,71152) hunger pop=41
B 1525222236 326051 9a4dff3a891e87cbbb1e7b6a1f072af8c17eb36f F (-24469,72150) noParent pop=43 chain=1
B 1525222246 326052 fe8935dccad965eeb0dd08c475bb2bf3ea86464c F (-31348,71155) parent=326006 pop=42 chain=2
D 1525222250 325997 ba3777b6e0331401b57702a6ea431ff436b19525 age=7.48 F (-42906,98620) hunger pop=41
B 1525222254 326053 ba3777b6e0331401b57702a6ea431ff436b19525 F (-43300,77512) parent=325946 pop=43 chain=2
B 1525222254 326054 ec67d782369f5e2cc44e3a2de5a050c4cf634b36 F (-36290,103003) parent=325753 pop=44 chain=3
D 1525222261 326049 80b2554daafae54e197e57d6a1a2da8b55e85c3a age=0.45 M (-37977,73007) hunger pop=42
D 1525222262 326050 fc28530004a7425083ff626a8515617ff90c84a9 age=0.45 F (-46889,89688) hunger pop=42
B 1525222265 326055 fc28530004a7425083ff626a8515617ff90c84a9 F (-40584,74616) parent=325970 pop=44 chain=2
B 1525222266 326056 80b2554daafae54e197e57d6a1a2da8b55e85c3a F (-29192,71174) parent=326027 pop=45 chain=2
D 1525222268 326055 fc28530004a7425083ff626a8515617ff90c84a9 age=0.04 F (-40582,74618) disconnect pop=42
B 1525222271 326057 fc28530004a7425083ff626a8515617ff90c84a9 F (-24513,72132) parent=326051 pop=44 chain=2
D 1525222281 326054 ec67d782369f5e2cc44e3a2de5a050c4cf634b36 age=0.45 F (-36262,103015) hunger pop=42
D 1525222286 326057 fc28530004a7425083ff626a8515617ff90c84a9 age=0.24 F (-24525,72150) disconnect pop=42
B 1525222287 326058 ec67d782369f5e2cc44e3a2de5a050c4cf634b36 F (-39546,74099) parent=325972 pop=43 chain=2
B 1525222289 326059 fc28530004a7425083ff626a8515617ff90c84a9 F (-36825,72314) parent=325984 pop=44 chain=2
D 1525222300 326051 9a4dff3a891e87cbbb1e7b6a1f072af8c17eb36f age=15.06 F (-24528,72152) disconnect pop=42
D 1525222305 326005 b500f572c6e33bc10080e5e4574bebca71b11422 age=7.66 M (-32302,71255) disconnect pop=41
D 1525222310 325946 486209bbdcc84242ffd1f201b6c9cc434e7574e0 age=26.96 F (-43305,77500) hunger pop=40
B 1525222313 326060 486209bbdcc84242ffd1f201b6c9cc434e7574e0 F (-28225,71118) parent=326029 pop=42 chain=2
D 1525222322 325897 94c01add59be26b86d93e40e3fe19969a1231858 age=31.29 F (-46895,89693) hunger pop=40
B 1525222326 326061 94c01add59be26b86d93e40e3fe19969a1231858 F (-43968,78312) parent=325942 pop=42 chain=2
D 1525222332 326053 ba3777b6e0331401b57702a6ea431ff436b19525 age=1.31 F (-43306,77500) hunger pop=40
B 1525222336 326062 ba3777b6e0331401b57702a6ea431ff436b19525 M (-36490,102954) parent=325753 pop=42 chain=3
D 1525222336 326041 82a7f31301bd9946c4dec9e04085281a13dbce79 age=2.78 F (-34358,71821) hunger pop=41
D 1525222339 326042 2b28990684595840bd8f99b67dfcfcb0bb9db492 age=2.70 M (-43303,77498) hunger pop=40
B 1525222340 326063 82a7f31301bd9946c4dec9e04085281a13dbce79 F (-44259,94892) parent=325848 pop=42 chain=6
D 1525222342 325753 6c9c20d435c450b5a9dc58b59b60cb920ba3b0de age=35.83 F (-36503,102939) disconnect pop=40
B 1525222343 326064 2b28990684595840bd8f99b67dfcfcb0bb9db492 F (-15965,94962) parent=325936 pop=42 chain=4
B 1525222350 326065 6c9c20d435c450b5a9dc58b59b60cb920ba3b0de M (-34359,71823) parent=325998 pop=41 chain=2
D 1525222363 326062 ba3777b6e0331401b57702a6ea431ff436b19525 age=0.46 M (-36487,102890) disconnect pop=40
B 1525222367 326066 ba3777b6e0331401b57702a6ea431ff436b19525 M (-36825,72312) parent=325984 pop=42 chain=2
D 1525222368 325942 05871083e0d5659a5925d1e1bdfa82a41dae7cec age=28.24 F (-44026,78317) hunger pop=41
D 1525222390 326021 84e8db3b8c4836e50a0318a10bb1b2c3b7eb4e8e age=6.30 F (-46823,89727) disconnect pop=39
D 1525222393 326061 94c01add59be26b86d93e40e3fe19969a1231858 age=1.12 F (-44033,78338) hunger pop=39
D 1525222394 326066 ba3777b6e0331401b57702a6ea431ff436b19525 age=0.45 M (-36827,72313) hunger pop=39
B 1525222394 326067 84e8db3b8c4836e50a0318a10bb1b2c3b7eb4e8e F (-40566,74579) parent=325970 pop=41 chain=2
B 1525222397 326068 ba3777b6e0331401b57702a6ea431ff436b19525 F (-37977,73007) parent=325981 pop=41 chain=2
D 1525222415 325605 024180191cab5aafe19cf392d1e836dabfbdbad4 age=55.49 F (-44367,94990) disconnect pop=38
B 1525222470 326069 b14f788f563b27ef955cd088dd1c70b1525f25de F (-25375,71867) parent=326037 pop=39 chain=2
B 1525222486 326070 94c01add59be26b86d93e40e3fe19969a1231858 M (-27374,71425) parent=326031 pop=40 chain=2
D 1525222512 326070 94c01add59be26b86d93e40e3fe19969a1231858 age=0.44 M (-27366,71414) hunger pop=39
D 1525222519 326063 82a7f31301bd9946c4dec9e04085281a13dbce79 age=2.98 F (-44264,94898) hunger pop=38
B 1525222523 326071 82a7f31301bd9946c4dec9e04085281a13dbce79 M (-34362,71823) parent=325998 pop=40 chain=2
D 1525222553 326069 b14f788f563b27ef955cd088dd1c70b1525f25de age=1.38 F (-25376,71868) hunger pop=38
D 1525222556 326052 fe8935dccad965eeb0dd08c475bb2bf3ea86464c age=5.16 F (-31355,71222) disconnect pop=38
B 1525222557 326072 b14f788f563b27ef955cd088dd1c70b1525f25de F (-28207,71125) parent=326029 pop=40 chain=2
B 1525222561 326073 0a8e2096c18e36611c9dc12a6deb1c7f7f8e4ea1 M (-29173,71189) parent=326027 pop=39 chain=2
B 1525222569 326074 9a4dff3a891e87cbbb1e7b6a1f072af8c17eb36f F (-25375,71866) parent=326037 pop=40 chain=2
D 1525222579 326058 ec67d782369f5e2cc44e3a2de5a050c4cf634b36 age=4.88 F (-39533,74120) hunger pop=39
B 1525222582 326075 fe8935dccad965eeb0dd08c475bb2bf3ea86464c M (-37999,73010) parent=325981 pop=41 chain=2
D 1525222584 326072 b14f788f563b27ef955cd088dd1c70b1525f25de age=0.45 F (-28226,71117) hunger pop=40
B 1525222585 326076 ec67d782369f5e2cc44e3a2de5a050c4cf634b36 F (-45038,92956) parent=325846 pop=41 chain=6
B 1525222588 326077 b14f788f563b27ef955cd088dd1c70b1525f25de F (-36826,72315) parent=325984 pop=42 chain=2
D 1525222608 326075 fe8935dccad965eeb0dd08c475bb2bf3ea86464c age=0.45 M (-38005,73011) hunger pop=40
B 1525222623 326078 fe8935dccad965eeb0dd08c475bb2bf3ea86464c M (-39545,74104) parent=325972 pop=41 chain=2
D 1525222627 326064 2b28990684595840bd8f99b67dfcfcb0bb9db492 age=4.73 F (-15978,94943) hunger pop=40
B 1525222629 326079 94c01add59be26b86d93e40e3fe19969a1231858 M (-40557,74641) parent=325970 pop=42 chain=2
B 1525222632 326080 2b28990684595840bd8f99b67dfcfcb0bb9db492 F (-34363,71823) parent=325998 pop=43 chain=2
D 1525222638 326071 82a7f31301bd9946c4dec9e04085281a13dbce79 age=1.92 M (-34363,71823) disconnect pop=41
D 1525222641 326059 fc28530004a7425083ff626a8515617ff90c84a9 age=5.87 F (-36847,72305) hunger pop=41
B 1525222644 326081 7f875687e2951cee1239e4b2a10c1eb1f43d61bf F (-27372,71395) parent=326031 pop=42 chain=2
B 1525222645 326082 fc28530004a7425083ff626a8515617ff90c84a9 F (-44268,94893) parent=325848 pop=43 chain=6
D 1525222655 326073 0a8e2096c18e36611c9dc12a6deb1c7f7f8e4ea1 age=1.57 M (-29160,71186) hunger pop=41
D 1525222674 326082 fc28530004a7425083ff626a8515617ff90c84a9 age=0.48 F (-44268,94894) hunger pop=40
B 1525222676 326083 79234e103984251c32d4c78a2d212ff8fa38b402 F (-40564,74577) parent=325971 pop=42 chain=3
D 1525222677 326047 70a6f23922cb99c657bc778808bb564ca65a3979 age=7.76 M (-25318,71828) hunger pop=41
B 1525222677 326084 fc28530004a7425083ff626a8515617ff90c84a9 M (-15979,94944) parent=325936 pop=43 chain=4
D 1525222678 326029 c7bde2e03dcb5a263132a6047b9efaa1d076f642 age=24.41 F (-28219,71106) hunger pop=42
B 1525222681 326085 70a6f23922cb99c657bc778808bb564ca65a3979 F (-37995,73007) parent=325981 pop=43 chain=2
D 1525222692 326056 80b2554daafae54e197e57d6a1a2da8b55e85c3a age=7.11 F (-29193,71173) hunger pop=40
B 1525222694 326086 c7bde2e03dcb5a263132a6047b9efaa1d076f642 M (-31316,71128) parent=326006 pop=42 chain=2
D 1525222703 326083 79234e103984251c32d4c78a2d212ff8fa38b402 age=0.45 F (-40564,74578) hunger pop=40
B 1525222706 326087 79234e103984251c32d4c78a2d212ff8fa38b402 F (-23505,72508) noParent pop=42 chain=1
B 1525222710 326088 82a7f31301bd9946c4dec9e04085281a13dbce79 F (-45035,92960) parent=325846 pop=42 chain=6
B 1525222713 326089 70294649717b7ecbd6e58e9ac19ce1599253e473 M (-23501,72505) parent=326087 pop=43 chain=2
D 1525222722 326085 70a6f23922cb99c657bc778808bb564ca65a3979 age=0.68 F (-37997,73008) hunger pop=42
D 1525222725 326068 ba3777b6e0331401b57702a6ea431ff436b19525 age=5.46 F (-38000,73009) hunger pop=42
B 1525222727 326090 70a6f23922cb99c657bc778808bb564ca65a3979 F (-40545,74640) parent=325970 pop=44 chain=2
B 1525222729 326091 ba3777b6e0331401b57702a6ea431ff436b19525 F (-25381,71872) parent=326037 pop=44 chain=2
