B 1546316166 868301 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 F (-59728,42174) parent=868219 pop=50 chain=8
D 1546316200 868293 5d701fe53855cb4c8cccb0d6d9ec29ecd0393577 age=2.48 F (-59699,42833) hunger pop=49
B 1546316203 868302 5d701fe53855cb4c8cccb0d6d9ec29ecd0393577 F (-59665,42178) parent=868243 pop=51 chain=8
B 1546316223 868303 18dabb0e167284a0d7274e7c5cbb0b10176f6c19 F (-80722,64126) noParent pop=51 chain=1
D 1546316223 868149 522259e624a2ff9d1737eca351ec7faf7ec6c441 age=59.61 F (-59725,42183) hunger pop=50
B 1546316234 868304 e5b27efae0302922fa5666b0fecea90740c66bd6 M (-68789,35066) parent=868211 pop=51 chain=14
D 1546316239 868194 633c83acb5504aacc3fcbf2bf64680cd8ecaedd5 age=41.12 F (-59562,42883) hunger pop=50
B 1546316243 868305 633c83acb5504aacc3fcbf2bf64680cd8ecaedd5 F (-60611,43980) parent=868289 pop=52 chain=2
B 1546316252 868306 711546fdbc909eee64ae269f415867d2830a3dd8 F (-59741,42170) parent=868224 pop=52 chain=7
D 1546316273 868303 18dabb0e167284a0d7274e7c5cbb0b10176f6c19 age=14.83 F (-80753,64082) hunger pop=51
B 1546316276 868307 18dabb0e167284a0d7274e7c5cbb0b10176f6c19 F (-80856,64347) noParent pop=53 chain=1
D 1546316291 868300 43120ffc37391f07304ec9822aa0f602c25eb759 age=2.23 F (-60925,36704) hunger pop=51
B 1546316293 868308 c82cc36022e2f1d15b4cbab4545307d32e4c0022 F (-60937,36704) parent=868230 pop=53 chain=10
B 1546316297 868309 e63765e85000ab645a8f358f8506aab87af323a1 M (-59414,42183) parent=868232 pop=53 chain=9
B 1546316302 868310 43120ffc37391f07304ec9822aa0f602c25eb759 M (-60925,36704) parent=868225 pop=54 chain=9
D 1546316315 868274 14e28fc5a17dc2655b08b192ee5762b649148674 age=9.19 M (-60934,36708) hunger pop=53
B 1546316315 868311 2b2f8d83bacebbd73b4dfedfb03e2b2f1be769e8 F (-59736,42172) parent=868244 pop=55 chain=9
D 1546316325 868309 e63765e85000ab645a8f358f8506aab87af323a1 age=0.46 M (-59469,42172) hunger pop=53
B 1546316332 868312 774a94c483d8429a68fc7df922f2bb212657ef81 F (-60612,43981) parent=868289 pop=54 chain=2
B 1546316344 868313 9cce9a37a0fcf7231bb7bedce8a056252d280ab6 F (-60917,44550) noParent pop=55 chain=1
D 1546316353 868305 633c83acb5504aacc3fcbf2bf64680cd8ecaedd5 age=1.84 F (-60612,43980) hunger pop=54
D 1546316356 868253 252fc9c7dbdb55bc14fc71627b22d616d26d1827 age=14.81 M (-59573,42165) hunger pop=54
B 1546316358 868314 633c83acb5504aacc3fcbf2bf64680cd8ecaedd5 F (-60923,44553) parent=868313 pop=56 chain=2
D 1546316360 868312 774a94c483d8429a68fc7df922f2bb212657ef81 age=0.47 F (-60597,43954) hunger pop=54
B 1546316361 868315 252fc9c7dbdb55bc14fc71627b22d616d26d1827 M (-59728,42173) parent=868219 pop=56 chain=8
B 1546316363 868316 774a94c483d8429a68fc7df922f2bb212657ef81 M (-59734,42173) parent=868224 pop=56 chain=7
D 1546316380 868307 18dabb0e167284a0d7274e7c5cbb0b10176f6c19 age=15.73 F (-80857,64349) hunger pop=53
B 1546316381 868317 6c7104142a93f0977b635c6edf1a779dab23aa00 F (-68795,35081) parent=868255 pop=55 chain=15
B 1546316384 868318 0f10b913e590ec0abc888f80c556c0b38cc8b238 F (-60931,36705) parent=868230 pop=56 chain=10
B 1546316386 868319 e63765e85000ab645a8f358f8506aab87af323a1 F (-61129,44769) noParent pop=56 chain=1
D 1546316387 868314 633c83acb5504aacc3fcbf2bf64680cd8ecaedd5 age=0.48 F (-60923,44552) hunger pop=55
D 1546316394 868316 774a94c483d8429a68fc7df922f2bb212657ef81 age=0.51 M (-59724,42172) hunger pop=54
B 1546316398 868320 774a94c483d8429a68fc7df922f2bb212657ef81 M (-59724,42172) parent=868244 pop=56 chain=9
D 1546316401 868265 8bd93ae14e982cfeb80a58db3a1e567fac986b6e age=12.49 M (-60924,36704) hunger pop=54
D 1546316413 868299 592c2a24539d4280e41afd9185eb70908f2e942e age=4.27 F (-59723,42172) hunger pop=53
D 1546316431 868319 e63765e85000ab645a8f358f8506aab87af323a1 age=14.75 F (-61147,44794) hunger pop=52
D 1546316438 868317 6c7104142a93f0977b635c6edf1a779dab23aa00 age=0.96 F (-68787,35067) hunger pop=51
B 1546316443 868321 6c7104142a93f0977b635c6edf1a779dab23aa00 F (-59719,42179) parent=868258 pop=53 chain=8
D 1546316453 868255 c4ce9bec77505cf55dd2e0e4e6b34b07c0a85c0d age=15.77 F (-68788,35067) killer_868211 pop=51
D 1546316464 868313 9cce9a37a0fcf7231bb7bedce8a056252d280ab6 age=16.00 F (-60926,44550) hunger pop=51
B 1546316468 868323 e63765e85000ab645a8f358f8506aab87af323a1 F (-59402,42157) parent=868232 pop=53 chain=9
B 1546316501 868324 755c86571f0b0df9edcb491cd328fdb560872e63 M (-60924,36700) parent=868230 pop=53 chain=10
D 1546316517 868289 32211eca29fdf8d231038f5527b4265c5c09e930 age=24.06 F (-60591,43999) hunger pop=52
B 1546316521 868325 32211eca29fdf8d231038f5527b4265c5c09e930 F (-60933,36704) parent=868262 pop=54 chain=11
D 1546316523 868320 774a94c483d8429a68fc7df922f2bb212657ef81 age=2.10 M (-59670,42171) hunger pop=52
B 1546316526 868326 774a94c483d8429a68fc7df922f2bb212657ef81 F (-60927,36700) parent=868225 pop=54 chain=9
D 1546316528 868189 0d370f9cbd7f34a204e710e2cbfb0d07f85c752a age=47.07 F (-59722,42168) killer_868224 pop=53
D 1546316535 868311 2b2f8d83bacebbd73b4dfedfb03e2b2f1be769e8 age=3.66 F (-59722,42168) hunger pop=51
B 1546316538 868327 2b2f8d83bacebbd73b4dfedfb03e2b2f1be769e8 F (-59722,42156) parent=868224 pop=53 chain=7
D 1546316551 868284 ccca4e1a0f0a16a260ec00ae4f7958002101464a age=11.50 F (-59419,42176) killer_868273 pop=50
D 1546316554 868326 774a94c483d8429a68fc7df922f2bb212657ef81 age=0.46 F (-60926,36703) hunger pop=50
B 1546316558 868328 774a94c483d8429a68fc7df922f2bb212657ef81 F (-59733,42172) parent=868243 pop=51 chain=8
B 1546316565 868329 ee4d639e41852bd81ff4971ffc376bf7f1508b22 F (-59739,42190) parent=868219 pop=51 chain=8
D 1546316571 868328 774a94c483d8429a68fc7df922f2bb212657ef81 age=0.22 F (-59732,42172) disconnect pop=50
D 1546316573 868197 0477395734430718272ec32bc460e2edd7bbe17d age=46.32 M (-68344,35182) hunger pop=50
B 1546316574 868330 774a94c483d8429a68fc7df922f2bb212657ef81 M (-60927,36704) parent=868225 pop=52 chain=9
D 1546316587 868330 774a94c483d8429a68fc7df922f2bb212657ef81 age=0.21 M (-60928,36699) disconnect pop=49
B 1546316591 868331 774a94c483d8429a68fc7df922f2bb212657ef81 F (-61245,44873) noParent pop=51 chain=1
B 1546316597 868332 21eec075c7cff0a451f944847ebc4525f2dab1a4 M (-61255,44879) parent=868331 pop=51 chain=2
D 1546316601 868167 ed0867b27b5ae18af941a2743d81f6ae9d732088 age=58.67 M (-60921,36693) hunger pop=50
D 1546316602 868244 ec3123418e36c7536808d6b881ecb84eb15012c3 age=23.10 F (-59739,42171) killer_868259 pop=50
B 1546316619 868333 ec3123418e36c7536808d6b881ecb84eb15012c3 F (-59419,42176) parent=868273 pop=50 chain=10
B 1546316660 868334 181cb1e43e31a5a4221c70e6042b042a5432ad5e M (-60932,36702) parent=868262 pop=51 chain=11
D 1546316722 868294 387398f835c6babd5164d48821136cf3e7569f6c age=11.12 M (-60918,36697) hunger pop=50
B 1546316762 868335 bbbb8a3d8661a7bcf966b4fc1489778637260a43 M (-59731,42172) parent=868287 pop=51 chain=8
D 1546316775 868285 169fbe58886fe65800fb75b8d695c14f8969d930 age=15.23 F (-59439,42177) hunger pop=50
B 1546316784 868336 14e28fc5a17dc2655b08b192ee5762b649148674 M (-59733,42171) parent=868224 pop=51 chain=7
B 1546316794 868337 ccca4e1a0f0a16a260ec00ae4f7958002101464a M (-60260,43646) parent=868290 pop=52 chain=3
B 1546316794 868338 169fbe58886fe65800fb75b8d695c14f8969d930 M (-60260,43646) parent=868290 pop=53 chain=3
D 1546316794 868231 79e34fef502c2bf41e08fcab44033d7623539270 age=36.25 M (-59862,42297) hunger pop=52
B 1546316802 868339 79e34fef502c2bf41e08fcab44033d7623539270 M (-61224,44898) parent=868331 pop=53 chain=2
D 1546316820 868336 14e28fc5a17dc2655b08b192ee5762b649148674 age=0.59 M (-59774,42158) hunger pop=52
D 1546316820 868337 ccca4e1a0f0a16a260ec00ae4f7958002101464a age=0.45 M (-60238,43629) hunger pop=52
D 1546316820 868338 169fbe58886fe65800fb75b8d695c14f8969d930 age=0.45 M (-60245,43633) hunger pop=52
D 1546316823 868315 252fc9c7dbdb55bc14fc71627b22d616d26d1827 age=7.71 M (-59728,42171) hunger pop=52
B 1546316837 868340 ccca4e1a0f0a16a260ec00ae4f7958002101464a F (-59415,42182) parent=868232 pop=50 chain=9
B 1546316837 868341 169fbe58886fe65800fb75b8d695c14f8969d930 F (-59415,42182) parent=868232 pop=51 chain=9
B 1546316862 868342 e3345527995fbd16cb7952d8b2434afd040daba2 F (-59719,42158) parent=868279 pop=52 chain=8
D 1546316883 868339 79e34fef502c2bf41e08fcab44033d7623539270 age=1.34 M (-61230,44893) hunger pop=51
D 1546316895 868342 e3345527995fbd16cb7952d8b2434afd040daba2 age=0.55 F (-59721,42173) hunger pop=50
B 1546316901 868343 e3345527995fbd16cb7952d8b2434afd040daba2 M (-59725,42178) parent=868288 pop=51 chain=9
D 1546316911 868343 e3345527995fbd16cb7952d8b2434afd040daba2 age=0.16 M (-59725,42178) disconnect pop=50
B 1546316927 868344 7ecf44b9a3a9a523eec3be08e1d0d405c4b6d06d F (-60934,36705) parent=868262 pop=51 chain=11
D 1546316930 868333 ec3123418e36c7536808d6b881ecb84eb15012c3 age=5.18 F (-59397,42084) hunger pop=50
D 1546316931 868249 9f0ef03080cce605572c2d379399be585c1e33e5 age=26.74 M (-59700,42185) killer_868259 pop=50
D 1546316939 868321 6c7104142a93f0977b635c6edf1a779dab23aa00 age=8.26 F (-59798,42165) hunger pop=48
B 1546316940 868345 9f0ef03080cce605572c2d379399be585c1e33e5 F (-61224,44882) parent=868331 pop=50 chain=2
D 1546316944 868259 464634eb355315afdcd4c3a175cb8f84b108cdfc age=22.54 M (-59691,42184) hunger pop=49
B 1546316944 868346 6c7104142a93f0977b635c6edf1a779dab23aa00 F (-59737,42173) parent=868287 pop=50 chain=8
B 1546316950 868347 ec3123418e36c7536808d6b881ecb84eb15012c3 F (-61444,45045) noParent pop=50 chain=1
B 1546316951 868348 464634eb355315afdcd4c3a175cb8f84b108cdfc F (-61444,45045) parent=868347 pop=51 chain=2
D 1546316958 868323 e63765e85000ab645a8f358f8506aab87af323a1 age=8.16 F (-59430,42183) hunger pop=50
B 1546316969 868349 79e34fef502c2bf41e08fcab44033d7623539270 F (-60924,36697) parent=868230 pop=51 chain=10
D 1546316970 868290 fb986b6bd1ce78fbf03311fb89463821169b318d age=17.42 F (-59943,43354) hunger pop=50
D 1546316971 868348 464634eb355315afdcd4c3a175cb8f84b108cdfc age=0.33 F (-61444,45045) disconnect pop=50
B 1546316973 868350 14e28fc5a17dc2655b08b192ee5762b649148674 M (-61444,45044) parent=868347 pop=52 chain=2
B 1546316974 868351 fb986b6bd1ce78fbf03311fb89463821169b318d M (-59723,42173) parent=868258 pop=53 chain=8
B 1546316977 868352 464634eb355315afdcd4c3a175cb8f84b108cdfc F (-60925,36704) parent=868272 pop=52 chain=11
D 1546316988 868345 9f0ef03080cce605572c2d379399be585c1e33e5 age=0.80 F (-61244,44887) hunger pop=51
B 1546317008 868353 9f0ef03080cce605572c2d379399be585c1e33e5 F (-60925,36699) parent=868230 pop=52 chain=10
D 1546317015 868304 e5b27efae0302922fa5666b0fecea90740c66bd6 age=13.01 M (-68687,34929) hunger pop=51
D 1546317017 868350 14e28fc5a17dc2655b08b192ee5762b649148674 age=0.74 M (-61448,45053) hunger pop=51
B 1546317020 868354 e5b27efae0302922fa5666b0fecea90740c66bd6 M (-59429,42176) parent=868273 pop=52 chain=10
D 1546317024 868354 e5b27efae0302922fa5666b0fecea90740c66bd6 age=0.06 M (-59429,42176) disconnect pop=50
B 1546317027 868355 e5b27efae0302922fa5666b0fecea90740c66bd6 M (-59726,42171) parent=868288 pop=52 chain=9
B 1546317029 868356 608fb684f4207491b510a45de26cf0a069d80a24 M (-59723,42171) parent=868243 pop=53 chain=8
D 1546317053 868187 9f7248040973ccfb06000c8bbfd260d084994587 age=56.00 M (-59432,42183) hunger pop=51
B 1546317053 868357 e3345527995fbd16cb7952d8b2434afd040daba2 F (-60932,36707) parent=868262 pop=53 chain=11
B 1546317054 868358 47bee964ae5e05e121a9343b5d9cf01a9a253a18 M (-59568,42138) parent=868302 pop=54 chain=9
D 1546317054 868182 e950ac5245bfb22763e13f7f1f42131e5356fa9f age=56.71 F (-60927,36703) hunger pop=53
D 1546317065 868358 47bee964ae5e05e121a9343b5d9cf01a9a253a18 age=0.19 M (-59564,42137) disconnect pop=51
B 1546317069 868359 c6dcb2caaed8fbc563f3017d62af793c6050df9d F (-59740,42168) parent=868279 pop=53 chain=8
B 1546317073 868360 e950ac5245bfb22763e13f7f1f42131e5356fa9f M (-59429,42182) parent=868273 pop=53 chain=10
D 1546317074 868278 cd78b9b725b9181d5ddde904e2242e55edf1f266 age=20.97 M (-59725,42185) hunger pop=52
D 1546317087 868349 79e34fef502c2bf41e08fcab44033d7623539270 age=1.98 F (-60956,36751) hunger pop=51
B 1546317092 868361 79e34fef502c2bf41e08fcab44033d7623539270 M (-61208,44921) parent=868331 pop=53 chain=2
D 1546317094 868355 e5b27efae0302922fa5666b0fecea90740c66bd6 age=1.12 M (-59719,42160) hunger pop=51
B 1546317097 868362 e5b27efae0302922fa5666b0fecea90740c66bd6 M (-59480,42163) parent=868302 pop=53 chain=9
D 1546317112 868360 e950ac5245bfb22763e13f7f1f42131e5356fa9f age=0.65 M (-59431,42183) hunger pop=51
B 1546317119 868363 e950ac5245bfb22763e13f7f1f42131e5356fa9f F (-61392,45128) parent=868347 pop=52 chain=2
D 1546317139 868362 e5b27efae0302922fa5666b0fecea90740c66bd6 age=0.70 M (-59471,42138) hunger pop=51
B 1546317143 868364 e5b27efae0302922fa5666b0fecea90740c66bd6 F (-59430,42182) parent=868306 pop=53 chain=8
D 1546317148 868364 e5b27efae0302922fa5666b0fecea90740c66bd6 age=0.07 F (-59429,42182) disconnect pop=51
D 1546317148 868357 e3345527995fbd16cb7952d8b2434afd040daba2 age=1.59 F (-60936,36705) hunger pop=51
B 1546317152 868365 e5b27efae0302922fa5666b0fecea90740c66bd6 F (-60922,36707) parent=868308 pop=53 chain=11
B 1546317152 868366 e3345527995fbd16cb7952d8b2434afd040daba2 M (-59403,42143) parent=868273 pop=54 chain=10
D 1546317157 868365 e5b27efae0302922fa5666b0fecea90740c66bd6 age=0.08 F (-60922,36707) disconnect pop=51
B 1546317160 868367 e5b27efae0302922fa5666b0fecea90740c66bd6 F (-61588,45308) noParent pop=53 chain=1
B 1546317240 868368 165a74550857c9115d0d1218dedf0fae9ea2bd58 M (-60922,36693) parent=868318 pop=53 chain=11
B 1546317240 868369 13fd874015ce5100b3081596362aa03c25e988ba M (-60922,36693) parent=868318 pop=54 chain=11
D 1546317273 868366 e3345527995fbd16cb7952d8b2434afd040daba2 age=2.02 M (-59409,42129) hunger pop=53
D 1546317281 868291 8488654195d014dff0398c2817bb5f5790f08552 age=21.89 M (-59390,42252) hunger pop=52
D 1546317308 868205 e94b5ae9850e1dd887f271e318d41b893b579749 age=57.35 F (-59735,42169) hunger pop=51
B 1546317312 868370 e94b5ae9850e1dd887f271e318d41b893b579749 M (-59407,42129) parent=868273 pop=53 chain=10
D 1546317345 868191 8b16958ce2ee07c0a8e4b3868dd48d725ff7f141 age=60.00 F (-59728,42172) oldAge pop=51
B 1546317360 868371 8b16958ce2ee07c0a8e4b3868dd48d725ff7f141 F (-61419,45144) parent=868347 pop=52 chain=2
D 1546317403 868370 e94b5ae9850e1dd887f271e318d41b893b579749 age=1.52 M (-59406,42177) hunger pop=51
B 1546317405 868372 8488654195d014dff0398c2817bb5f5790f08552 M (-60940,36703) parent=868325 pop=53 chain=12
D 1546317425 868372 8488654195d014dff0398c2817bb5f5790f08552 age=0.34 M (-60940,36703) disconnect pop=51
D 1546317436 868371 8b16958ce2ee07c0a8e4b3868dd48d725ff7f141 age=1.28 F (-61428,45156) hunger pop=50
B 1546317441 868373 8b16958ce2ee07c0a8e4b3868dd48d725ff7f141 F (-60936,36705) parent=868325 pop=52 chain=12
D 1546317443 868361 79e34fef502c2bf41e08fcab44033d7623539270 age=5.85 M (-61235,44867) hunger pop=50
D 1546317524 868279 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 age=28.20 F (-59536,42170) killer_868273 pop=49
B 1546317528 868374 7f7a7cf2812bcd7b64f84ce216f87df616ffd0a6 M (-61224,44887) parent=868331 pop=51 chain=2
D 1546317549 868211 7b31293401b9b910d17dce5075bd957de7ec5fe9 age=60.00 F (-68791,35067) oldAge pop=49
B 1546317553 868375 7b31293401b9b910d17dce5075bd957de7ec5fe9 M (-60923,36706) parent=868308 pop=51 chain=11
D 1546317559 868267 582b643ba30928d3471327848c825a07146a7c7e age=31.64 M (-59423,42310) hunger pop=49
B 1546317569 868376 582b643ba30928d3471327848c825a07146a7c7e F (-59722,42169) parent=868329 pop=50 chain=9
D 1546317587 868353 9f0ef03080cce605572c2d379399be585c1e33e5 age=9.65 F (-60927,36702) hunger pop=49
B 1546317595 868377 e7f35b23ab9b3fe5aa8ed041ee03178a8c02fb8d F (-60928,36703) parent=868272 pop=50 chain=11
D 1546317607 868376 582b643ba30928d3471327848c825a07146a7c7e age=0.64 F (-59695,42123) hunger pop=49
B 1546317610 868378 582b643ba30928d3471327848c825a07146a7c7e F (-59728,42174) parent=868327 pop=51 chain=8
D 1546317683 868352 464634eb355315afdcd4c3a175cb8f84b108cdfc age=11.76 F (-60929,36699) hunger pop=49
D 1546317684 868262 da8c2ecdc7583d7b03e89f30c9cc27c6854c0c6b age=34.11 F (-60925,36704) killer_868352 pop=49
D 1546317684 868324 755c86571f0b0df9edcb491cd328fdb560872e63 age=19.72 M (-60925,36703) hunger pop=49
B 1546317687 868379 464634eb355315afdcd4c3a175cb8f84b108cdfc M (-61227,44889) parent=868331 pop=51 chain=2
D 1546317694 868378 582b643ba30928d3471327848c825a07146a7c7e age=1.39 F (-59730,42173) hunger pop=47
D 1546317719 868266 027d3df4a43550d9d1819f6fdbb733556bf44db8 age=34.31 M (-59421,42173) hunger pop=46
B 1546317720 868380 c994a513c1d1d9affd726c863b341da86c59b903 F (-60923,36704) parent=868308 pop=48 chain=11
D 1546317742 868379 464634eb355315afdcd4c3a175cb8f84b108cdfc age=0.91 M (-61226,44889) disconnect pop=46
D 1546317747 868272 8d81d5c11fbd1b92a1dd3f17cbc145207207b6ce age=33.39 F (-60923,36713) hunger pop=46
B 1546317747 868381 464634eb355315afdcd4c3a175cb8f84b108cdfc M (-61566,45467) parent=868367 pop=47 chain=2
D 1546317775 868377 e7f35b23ab9b3fe5aa8ed041ee03178a8c02fb8d age=3.00 F (-60919,36701) hunger pop=45
B 1546317779 868382 e7f35b23ab9b3fe5aa8ed041ee03178a8c02fb8d F (-59409,42177) parent=868341 pop=47 chain=10
D 1546317793 868310 43120ffc37391f07304ec9822aa0f602c25eb759 age=24.85 M (-60954,36977) hunger pop=45
D 1546317811 868332 21eec075c7cff0a451f944847ebc4525f2dab1a4 age=20.24 M (-61336,45006) hunger pop=44
B 1546317831 868383 e32099393c140a49bf9c909b9efb948515707e84 M (-59443,42184) parent=868306 pop=45 chain=8
B 1546317831 868384 ef1f09422ba5e7412b8b0adfd9bc1bdf193847d2 M (-59443,42184) parent=868306 pop=46 chain=8
D 1546317835 868384 ef1f09422ba5e7412b8b0adfd9bc1bdf193847d2 age=0.07 M (-59443,42184) disconnect pop=45
B 1546317839 868385 43120ffc37391f07304ec9822aa0f602c25eb759 M (-60927,36697) parent=868318 pop=47 chain=11
D 1546317840 868383 e32099393c140a49bf9c909b9efb948515707e84 age=0.15 M (-59443,42184) disconnect pop=46
B 1546317858 868386 e32099393c140a49bf9c909b9efb948515707e84 F (-60938,36705) parent=868325 pop=46 chain=12
B 1546317858 868387 ef1f09422ba5e7412b8b0adfd9bc1bdf193847d2 F (-60938,36705) parent=868325 pop=47 chain=12
B 1546317864 868388 4ab32f98bb310d2ee7d7f8641bd1287f9a7e6d7a F (-59718,42165) parent=868329 pop=48 chain=9
D 1546317871 868346 6c7104142a93f0977b635c6edf1a779dab23aa00 age=15.45 F (-59805,42169) hunger pop=47
D 1546317874 868359 c6dcb2caaed8fbc563f3017d62af793c6050df9d age=13.41 F (-59708,42719) hunger pop=47
B 1546317876 868389 6c7104142a93f0977b635c6edf1a779dab23aa00 F (-60924,36704) parent=868344 pop=48 chain=12
B 1546317878 868390 c6dcb2caaed8fbc563f3017d62af793c6050df9d F (-59432,42182) parent=868301 pop=49 chain=9
D 1546317930 868219 f7bba3389300d3007218f11aed082d2423710b3d age=60.00 F (-59724,42168) oldAge pop=47
D 1546317964 868225 02eff9d604dbe09cbb5a1d728feafc0418685514 age=57.32 F (-60925,36706) hunger pop=46
B 1546317970 868391 02eff9d604dbe09cbb5a1d728feafc0418685514 F (-59488,42179) parent=868340 pop=47 chain=10
D 1546317983 868335 bbbb8a3d8661a7bcf966b4fc1489778637260a43 age=20.34 M (-59723,42191) hunger pop=46
B 1546317998 868392 f7bba3389300d3007218f11aed082d2423710b3d M (-61552,45468) parent=868367 pop=47 chain=2
D 1546318006 868391 02eff9d604dbe09cbb5a1d728feafc0418685514 age=0.61 F (-59435,42180) hunger pop=46
B 1546318011 868393 02eff9d604dbe09cbb5a1d728feafc0418685514 M (-59406,42177) parent=868273 pop=48 chain=10
D 1546318044 868392 f7bba3389300d3007218f11aed082d2423710b3d age=0.77 M (-61588,45416) hunger pop=46
B 1546318049 868394 c71f278d4c8aa5dd6f9847f69b00a725d64213e3 M (-60923,36707) parent=868308 pop=48 chain=11
B 1546318050 868395 f7bba3389300d3007218f11aed082d2423710b3d M (-59416,42174) parent=868341 pop=48 chain=10
D 1546318076 868395 f7bba3389300d3007218f11aed082d2423710b3d age=0.45 M (-59467,42148) hunger pop=47
B 1546318081 868396 f7bba3389300d3007218f11aed082d2423710b3d F (-61479,45162) parent=868347 pop=49 chain=2
D 1546318086 868224 08db0ccf467a27b5bcfe07e628a455af7e7c79d0 age=60.00 F (-59729,42173) oldAge pop=47
B 1546318092 868397 08db0ccf467a27b5bcfe07e628a455af7e7c79d0 F (-60932,36705) parent=868325 pop=48 chain=12
D 1546318109 868393 02eff9d604dbe09cbb5a1d728feafc0418685514 age=1.64 M (-59379,42119) hunger pop=47
B 1546318113 868398 02eff9d604dbe09cbb5a1d728feafc0418685514 M (-59733,42174) parent=868288 pop=49 chain=9
D 1546318152 868236 6cc434b80684163addddc50add0a3c35e5a89203 age=52.13 M (-59837,42630) hunger pop=47
D 1546318192 868301 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=33.77 F (-59416,42176) hunger pop=46
B 1546318195 868399 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 F (-59373,42824) parent=868340 pop=48 chain=10
D 1546318209 868230 818a9bb181929b5367b7c42281b8947f75a8e715 age=60.00 F (-60930,36701) oldAge pop=46
D 1546318222 868385 43120ffc37391f07304ec9822aa0f602c25eb759 age=6.39 M (-60923,36962) hunger pop=45
B 1546318228 868400 43120ffc37391f07304ec9822aa0f602c25eb759 M (-61552,45480) parent=868367 pop=46 chain=2
D 1546318230 868399 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=0.58 F (-59378,42903) hunger pop=45
B 1546318233 868401 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 F (-61573,45192) parent=868347 pop=47 chain=2
D 1546318242 868401 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=0.14 F (-61575,45189) disconnect pop=45
B 1546318245 868402 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 M (-60919,36695) parent=868318 pop=47 chain=11
D 1546318249 868402 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=0.07 M (-60919,36695) disconnect pop=45
B 1546318252 868403 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 F (-59403,42182) parent=868341 pop=47 chain=10
D 1546318269 868331 774a94c483d8429a68fc7df922f2bb212657ef81 age=41.97 F (-61226,44882) hunger pop=45
D 1546318296 868302 5d701fe53855cb4c8cccb0d6d9ec29ecd0393577 age=34.87 F (-59430,42162) hunger pop=44
D 1546318352 868398 02eff9d604dbe09cbb5a1d728feafc0418685514 age=3.98 M (-59606,42136) hunger pop=43
B 1546318355 868404 02eff9d604dbe09cbb5a1d728feafc0418685514 F (-59416,42177) parent=868306 pop=45 chain=8
D 1546318364 868232 a6e82c2f6e1b407eae003047f1bcb65ac11d3d51 age=58.86 F (-59439,42172) hunger pop=43
B 1546318369 868405 a6e82c2f6e1b407eae003047f1bcb65ac11d3d51 F (-60924,36702) parent=868308 pop=45 chain=11
D 1546318402 868388 4ab32f98bb310d2ee7d7f8641bd1287f9a7e6d7a age=8.96 F (-59725,42106) hunger pop=43
D 1546318420 868273 1026b623379d93870ba87ea4caff89de1fa2347b age=44.32 F (-59442,42173) hunger pop=42
D 1546318435 868396 f7bba3389300d3007218f11aed082d2423710b3d age=5.91 F (-61590,45170) hunger pop=41
B 1546318440 868406 f7bba3389300d3007218f11aed082d2423710b3d M (-61453,45501) parent=868363 pop=43 chain=3
D 1546318455 868397 08db0ccf467a27b5bcfe07e628a455af7e7c79d0 age=6.05 F (-60922,36703) hunger pop=41
B 1546318459 868407 08db0ccf467a27b5bcfe07e628a455af7e7c79d0 M (-59413,42626) parent=868340 pop=43 chain=10
D 1546318467 868367 e5b27efae0302922fa5666b0fecea90740c66bd6 age=35.78 F (-61551,45455) killer_868381 pop=41
D 1546318469 868406 f7bba3389300d3007218f11aed082d2423710b3d age=0.48 M (-61483,45501) hunger pop=41
B 1546318472 868408 e5b27efae0302922fa5666b0fecea90740c66bd6 F (-61690,45202) parent=868347 pop=42 chain=2
D 1546318478 868400 43120ffc37391f07304ec9822aa0f602c25eb759 age=4.16 M (-61553,45461) hunger pop=40
D 1546318484 868407 08db0ccf467a27b5bcfe07e628a455af7e7c79d0 age=0.41 M (-59414,42611) hunger pop=39
D 1546318486 868408 e5b27efae0302922fa5666b0fecea90740c66bd6 age=0.23 F (-61690,45202) disconnect pop=39
B 1546318487 868409 43120ffc37391f07304ec9822aa0f602c25eb759 M (-61690,45203) parent=868347 pop=41 chain=2
B 1546318489 868410 08db0ccf467a27b5bcfe07e628a455af7e7c79d0 M (-60923,36698) parent=868318 pop=41 chain=11
B 1546318490 868411 e5b27efae0302922fa5666b0fecea90740c66bd6 F (-61759,45426) noParent pop=42 chain=1
D 1546318554 868234 1495e3b61034b814cd8d2bce7e5e0f6929896724 age=60.00 M (-59417,42179) oldAge pop=40
D 1546318581 868369 13fd874015ce5100b3081596362aa03c25e988ba age=22.35 M (-60930,36997) hunger pop=39
D 1546318587 868344 7ecf44b9a3a9a523eec3be08e1d0d405c4b6d06d age=27.66 F (-60945,36705) hunger pop=38
