B 1547181513 915142 a673fe21bf97894929061fd8ba28f376cd97f1a0 M (-52835,41419) parent=915136 pop=39 chain=2
D 1547181517 915142 a673fe21bf97894929061fd8ba28f376cd97f1a0 age=0.05 M (-52835,41419) disconnect pop=37
B 1547181521 915143 a673fe21bf97894929061fd8ba28f376cd97f1a0 F (-53142,41121) parent=915125 pop=39 chain=2
B 1547181524 915144 974307a438c321e1dd53bc61c716ea33bb328a91 F (-54894,39194) parent=915078 pop=39 chain=4
D 1547181528 915143 a673fe21bf97894929061fd8ba28f376cd97f1a0 age=0.12 F (-53142,41121) disconnect pop=38
D 1547181533 915021 f5355d1fa11efc51bd5e51225fbf152de029a023 age=56.56 F (-68429,42282) killer_915073 pop=38
B 1547181534 915145 a673fe21bf97894929061fd8ba28f376cd97f1a0 F (-52574,41918) noParent pop=39 chain=1
D 1547181536 915145 a673fe21bf97894929061fd8ba28f376cd97f1a0 age=14.04 F (-52574,41918) disconnect pop=38
B 1547181536 915146 f5355d1fa11efc51bd5e51225fbf152de029a023 M (-54885,39196) parent=915064 pop=40 chain=4
B 1547181540 915147 a673fe21bf97894929061fd8ba28f376cd97f1a0 F (-68437,42276) parent=915062 pop=40 chain=9
D 1547181541 915113 ad445cbb139d30b7708ed8eef59611aa0e841f09 age=6.59 M (-54866,39194) hunger pop=39
D 1547181541 915147 a673fe21bf97894929061fd8ba28f376cd97f1a0 age=0.03 F (-68437,42276) disconnect pop=38
D 1547181545 915122 45d6aa42e422671090cde4f1c0b348bd9ea541ea age=3.63 M (-54882,39176) hunger pop=38
B 1547181545 915148 a673fe21bf97894929061fd8ba28f376cd97f1a0 F (-52474,42155) noParent pop=40 chain=1
D 1547181547 915148 a673fe21bf97894929061fd8ba28f376cd97f1a0 age=14.03 F (-52474,42155) disconnect pop=37
B 1547181549 915149 45d6aa42e422671090cde4f1c0b348bd9ea541ea F (-52467,42350) noParent pop=39 chain=1
B 1547181552 915150 a673fe21bf97894929061fd8ba28f376cd97f1a0 M (-52465,42350) parent=915149 pop=38 chain=2
D 1547181556 915150 a673fe21bf97894929061fd8ba28f376cd97f1a0 age=0.07 M (-52463,42348) disconnect pop=37
B 1547181561 915151 a673fe21bf97894929061fd8ba28f376cd97f1a0 F (-52294,42628) noParent pop=39 chain=1
B 1547181584 915152 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 M (-53266,40464) parent=915123 pop=39 chain=2
D 1547181587 915152 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 age=0.06 M (-53262,40467) disconnect pop=38
B 1547181590 915153 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 F (-52269,42614) parent=915151 pop=40 chain=2
D 1547181592 915153 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 age=0.03 F (-52269,42614) disconnect pop=39
B 1547181595 915154 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 F (-52278,42792) noParent pop=40 chain=1
D 1547181596 915154 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 age=14.02 F (-52278,42792) disconnect pop=39
D 1547181597 915149 45d6aa42e422671090cde4f1c0b348bd9ea541ea age=14.80 F (-52460,42336) hunger pop=39
B 1547181599 915155 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 M (-55151,38758) parent=915061 pop=40 chain=5
B 1547181602 915156 45d6aa42e422671090cde4f1c0b348bd9ea541ea F (-52166,43111) noParent pop=40 chain=1
D 1547181604 915138 469e2a703000fbee063acb4bd1ac4bb2e9d40b1c age=15.81 F (-52594,41720) hunger pop=38
D 1547181608 915155 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 age=0.15 M (-55151,38758) disconnect pop=38
B 1547181609 915157 469e2a703000fbee063acb4bd1ac4bb2e9d40b1c M (-52155,43107) parent=915156 pop=40 chain=2
B 1547181611 915158 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 F (-52131,43273) noParent pop=40 chain=1
D 1547181614 915151 a673fe21bf97894929061fd8ba28f376cd97f1a0 age=14.89 F (-52269,42614) disconnect pop=38
D 1547181615 915158 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 age=14.06 F (-52131,43280) disconnect pop=38
B 1547181618 915159 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 F (-52065,43572) noParent pop=40 chain=1
B 1547181619 915160 a673fe21bf97894929061fd8ba28f376cd97f1a0 M (-55152,38763) parent=915061 pop=41 chain=5
D 1547181619 915159 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 age=14.02 F (-52065,43572) disconnect pop=40
D 1547181622 915160 a673fe21bf97894929061fd8ba28f376cd97f1a0 age=0.05 M (-55152,38763) disconnect pop=38
D 1547181622 915146 f5355d1fa11efc51bd5e51225fbf152de029a023 age=1.43 M (-54889,39194) hunger pop=38
B 1547181626 915161 a673fe21bf97894929061fd8ba28f376cd97f1a0 F (-68419,42258) parent=915071 pop=39 chain=8
D 1547181627 915161 a673fe21bf97894929061fd8ba28f376cd97f1a0 age=0.01 F (-68419,42258) disconnect pop=37
B 1547181627 915162 f5355d1fa11efc51bd5e51225fbf152de029a023 F (-51935,43824) noParent pop=38 chain=1
B 1547181631 915163 a673fe21bf97894929061fd8ba28f376cd97f1a0 F (-51928,43824) parent=915162 pop=39 chain=2
D 1547181633 915163 a673fe21bf97894929061fd8ba28f376cd97f1a0 age=0.03 F (-51927,43824) disconnect pop=37
B 1547181637 915164 a673fe21bf97894929061fd8ba28f376cd97f1a0 F (-68425,42277) parent=915055 pop=39 chain=9
D 1547181638 915164 a673fe21bf97894929061fd8ba28f376cd97f1a0 age=0.02 F (-68425,42277) disconnect pop=37
B 1547181642 915165 a673fe21bf97894929061fd8ba28f376cd97f1a0 F (-55150,38760) parent=915061 pop=39 chain=5
D 1547181644 915165 a673fe21bf97894929061fd8ba28f376cd97f1a0 age=0.03 F (-55150,38759) disconnect pop=37
B 1547181645 915166 888d64a287c9acff881da368621c4afe4d15e738 F (-54894,39193) parent=915064 pop=39 chain=4
B 1547181648 915167 a673fe21bf97894929061fd8ba28f376cd97f1a0 F (-51872,44006) noParent pop=40 chain=1
D 1547181649 915157 469e2a703000fbee063acb4bd1ac4bb2e9d40b1c age=0.68 M (-52174,43097) hunger pop=38
D 1547181650 915167 a673fe21bf97894929061fd8ba28f376cd97f1a0 age=14.03 F (-51872,44006) disconnect pop=38
B 1547181653 915168 a673fe21bf97894929061fd8ba28f376cd97f1a0 F (-51912,44307) noParent pop=40 chain=1
B 1547181654 915169 469e2a703000fbee063acb4bd1ac4bb2e9d40b1c F (-54892,39191) parent=915082 pop=41 chain=4
D 1547181654 915168 a673fe21bf97894929061fd8ba28f376cd97f1a0 age=14.02 F (-51912,44307) disconnect pop=40
B 1547181658 915170 a673fe21bf97894929061fd8ba28f376cd97f1a0 F (-51803,44487) noParent pop=40 chain=1
D 1547181660 915170 a673fe21bf97894929061fd8ba28f376cd97f1a0 age=14.03 F (-51803,44487) disconnect pop=38
B 1547181664 915171 a673fe21bf97894929061fd8ba28f376cd97f1a0 F (-51765,44743) noParent pop=40 chain=1
D 1547181665 915171 a673fe21bf97894929061fd8ba28f376cd97f1a0 age=14.01 F (-51765,44743) disconnect pop=39
B 1547181668 915172 a673fe21bf97894929061fd8ba28f376cd97f1a0 F (-51785,44971) noParent pop=40 chain=1
D 1547181669 915172 a673fe21bf97894929061fd8ba28f376cd97f1a0 age=14.02 F (-51785,44971) disconnect pop=39
B 1547181672 915173 0542d06d41c03cf725e3d352ff92fdce9abafdfd M (-54893,39190) parent=915078 pop=40 chain=4
B 1547181672 915174 a673fe21bf97894929061fd8ba28f376cd97f1a0 F (-51818,45267) noParent pop=41 chain=1
D 1547181673 915174 a673fe21bf97894929061fd8ba28f376cd97f1a0 age=14.01 F (-51818,45267) disconnect pop=40
B 1547181677 915175 a673fe21bf97894929061fd8ba28f376cd97f1a0 F (-51802,45492) noParent pop=41 chain=1
D 1547181689 915130 4243810ba20d833578181585cd6a2f476b388ea4 age=4.81 M (-68420,42271) hunger pop=39
B 1547181693 915176 4243810ba20d833578181585cd6a2f476b388ea4 M (-51795,45504) parent=915175 pop=41 chain=2
B 1547181720 915177 d869b74c85fdaf5cea5d0617ffbc73b521e93dce F (-54890,39192) parent=915082 pop=41 chain=4
D 1547181778 915177 d869b74c85fdaf5cea5d0617ffbc73b521e93dce age=0.97 F (-54892,39188) hunger pop=40
D 1547181793 915026 1b32e5e406fcfacd6ef481fa7a1e1c12371ae6f1 age=58.03 M (-68411,42270) hunger pop=39
B 1547181797 915178 1b32e5e406fcfacd6ef481fa7a1e1c12371ae6f1 F (-52078,44059) parent=915162 pop=41 chain=2
D 1547181806 915144 974307a438c321e1dd53bc61c716ea33bb328a91 age=4.69 F (-54894,39222) hunger pop=39
B 1547181809 915179 974307a438c321e1dd53bc61c716ea33bb328a91 M (-68434,42274) parent=915101 pop=41 chain=10
B 1547181819 915180 f01c40157147aabb4f6178f784f01166870847f2 F (-68419,42218) parent=915071 pop=41 chain=8
D 1547181826 915178 1b32e5e406fcfacd6ef481fa7a1e1c12371ae6f1 age=0.48 F (-52079,44059) hunger pop=40
D 1547181846 915173 0542d06d41c03cf725e3d352ff92fdce9abafdfd age=2.90 M (-54874,39205) hunger pop=39
B 1547181851 915181 0542d06d41c03cf725e3d352ff92fdce9abafdfd F (-54887,39192) parent=915064 pop=40 chain=4
B 1547181875 915182 d869b74c85fdaf5cea5d0617ffbc73b521e93dce M (-55137,38770) parent=915061 pop=41 chain=5
D 1547181881 915162 f5355d1fa11efc51bd5e51225fbf152de029a023 age=18.23 F (-52079,44059) hunger pop=40
D 1547181933 915182 d869b74c85fdaf5cea5d0617ffbc73b521e93dce age=0.95 M (-55121,38752) hunger pop=39
B 1547181937 915183 d869b74c85fdaf5cea5d0617ffbc73b521e93dce F (-53164,41110) parent=915125 pop=41 chain=2
D 1547181942 915141 2ab88ad2bfb6907ec12ceefd6c3d4b2da4cb3177 age=7.21 M (-54900,39160) hunger pop=39
D 1547181943 915060 ef1f09422ba5e7412b8b0adfd9bc1bdf193847d2 age=34.40 M (-68415,42284) hunger pop=39
B 1547181946 915184 2ab88ad2bfb6907ec12ceefd6c3d4b2da4cb3177 M (-54895,39188) parent=915106 pop=41 chain=5
D 1547181950 915180 f01c40157147aabb4f6178f784f01166870847f2 age=2.19 F (-68430,42266) disconnect pop=38
B 1547181954 915185 f01c40157147aabb4f6178f784f01166870847f2 M (-54893,39193) parent=915078 pop=40 chain=4
D 1547181961 915136 4cb2796a33727ba95ea0f5287255ba4b27917252 age=22.42 F (-52954,41585) hunger pop=38
D 1547181964 915183 d869b74c85fdaf5cea5d0617ffbc73b521e93dce age=0.45 F (-53139,41135) hunger pop=38
B 1547181967 915186 4cb2796a33727ba95ea0f5287255ba4b27917252 F (-68420,42259) parent=915071 pop=39 chain=8
B 1547181970 915187 d869b74c85fdaf5cea5d0617ffbc73b521e93dce M (-55152,38756) parent=915061 pop=39 chain=5
B 1547181999 915188 f5355d1fa11efc51bd5e51225fbf152de029a023 F (-54871,39225) parent=915064 pop=40 chain=4
D 1547182001 915035 474b76b0466b458cedc7195cd33c87a982e5e4c9 age=57.34 F (-68429,42274) hunger pop=39
B 1547182005 915189 474b76b0466b458cedc7195cd33c87a982e5e4c9 M (-51650,45634) parent=915175 pop=41 chain=2
D 1547182012 915187 d869b74c85fdaf5cea5d0617ffbc73b521e93dce age=0.71 M (-55124,38771) hunger pop=39
D 1547182017 915186 4cb2796a33727ba95ea0f5287255ba4b27917252 age=0.83 F (-68417,42264) hunger pop=39
B 1547182022 915190 4cb2796a33727ba95ea0f5287255ba4b27917252 M (-53192,40488) parent=915123 pop=39 chain=2
D 1547182023 915181 0542d06d41c03cf725e3d352ff92fdce9abafdfd age=2.87 F (-54872,39225) hunger pop=38
B 1547182031 915191 ad445cbb139d30b7708ed8eef59611aa0e841f09 F (-54895,39190) parent=915106 pop=39 chain=5
B 1547182036 915192 d869b74c85fdaf5cea5d0617ffbc73b521e93dce F (-54826,39229) parent=915082 pop=40 chain=4
D 1547182047 915123 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce age=25.89 F (-53191,40488) hunger pop=39
D 1547182049 915189 474b76b0466b458cedc7195cd33c87a982e5e4c9 age=0.73 M (-51693,45675) hunger pop=39
B 1547182050 915193 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce F (-52138,43116) parent=915156 pop=41 chain=2
D 1547182054 915190 4cb2796a33727ba95ea0f5287255ba4b27917252 age=0.53 M (-53192,40488) hunger pop=38
D 1547182056 915193 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce age=0.11 F (-52138,43116) disconnect pop=38
B 1547182060 915194 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce F (-51796,45738) noParent pop=39 chain=1
B 1547182060 915195 4cb2796a33727ba95ea0f5287255ba4b27917252 M (-51796,45738) parent=915194 pop=40 chain=2
D 1547182066 915192 d869b74c85fdaf5cea5d0617ffbc73b521e93dce age=0.49 F (-54805,39254) hunger pop=38
B 1547182071 915196 d869b74c85fdaf5cea5d0617ffbc73b521e93dce F (-51767,45970) noParent pop=40 chain=1
D 1547182077 915106 a4231b3fa60fd6c0c6d01c459bbd33c1ebc6cdcc age=17.57 F (-54895,39190) hunger pop=38
B 1547182081 915197 a4231b3fa60fd6c0c6d01c459bbd33c1ebc6cdcc M (-68434,42274) parent=915101 pop=40 chain=10
D 1547182111 915137 a370b3cabc5896268b8575aab6a1e552307d5ede age=10.72 F (-52834,41419) hunger pop=38
D 1547182125 915196 d869b74c85fdaf5cea5d0617ffbc73b521e93dce age=14.91 F (-51774,45989) hunger pop=37
D 1547182138 915194 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce age=15.29 F (-51699,45677) disconnect pop=36
B 1547182142 915198 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce M (-55153,38756) parent=915061 pop=38 chain=5
D 1547182170 915195 4cb2796a33727ba95ea0f5287255ba4b27917252 age=1.83 M (-51699,45677) hunger pop=36
B 1547182174 915199 4cb2796a33727ba95ea0f5287255ba4b27917252 F (-54899,39190) parent=915078 pop=38 chain=4
D 1547182188 915176 4243810ba20d833578181585cd6a2f476b388ea4 age=8.26 M (-51748,45665) hunger pop=36
B 1547182192 915200 4243810ba20d833578181585cd6a2f476b388ea4 M (-51680,45621) parent=915175 pop=38 chain=2
D 1547182226 915038 ec3123418e36c7536808d6b881ecb84eb15012c3 age=58.12 M (-68409,42270) hunger pop=36
D 1547182227 915042 1e459acd2f801f9661c3f9486873acf6e0e2d644 age=56.67 M (-55144,38758) hunger pop=36
B 1547182228 915201 ec3123418e36c7536808d6b881ecb84eb15012c3 M (-53191,41172) parent=915125 pop=38 chain=2
B 1547182229 915202 1e459acd2f801f9661c3f9486873acf6e0e2d644 F (-54851,39140) parent=915082 pop=39 chain=4
B 1547182234 915203 bb7a5e41ba373c44015e3eec40c723e3a183a34d M (-55139,38701) parent=915120 pop=38 chain=6
B 1547182258 915204 51abcd4aaed5aeeb9bd5182c53b6b0007cb51684 M (-54897,39190) parent=915064 pop=39 chain=4
D 1547182264 915204 51abcd4aaed5aeeb9bd5182c53b6b0007cb51684 age=0.09 M (-54897,39190) disconnect pop=38
D 1547182266 915202 1e459acd2f801f9661c3f9486873acf6e0e2d644 age=0.62 F (-54836,39153) hunger pop=38
D 1547182272 915203 bb7a5e41ba373c44015e3eec40c723e3a183a34d age=0.63 M (-55127,38705) hunger pop=36
B 1547182276 915205 bb7a5e41ba373c44015e3eec40c723e3a183a34d F (-54899,39191) parent=915132 pop=38 chain=5
D 1547182312 915169 469e2a703000fbee063acb4bd1ac4bb2e9d40b1c age=10.97 F (-54892,39191) hunger pop=36
B 1547182317 915206 469e2a703000fbee063acb4bd1ac4bb2e9d40b1c M (-54895,39194) parent=915064 pop=38 chain=4
D 1547182352 915041 56a40703e0a5a27c9ece6fc8cbede9907d1a197a age=60.00 M (-68432,42279) oldAge pop=36
D 1547182380 915156 45d6aa42e422671090cde4f1c0b348bd9ea541ea age=26.96 F (-52139,43117) hunger pop=35
B 1547182383 915207 45d6aa42e422671090cde4f1c0b348bd9ea541ea M (-55151,38761) parent=915120 pop=37 chain=6
D 1547182385 915072 e32099393c140a49bf9c909b9efb948515707e84 age=36.79 M (-68418,42272) hunger pop=35
D 1547182414 915191 ad445cbb139d30b7708ed8eef59611aa0e841f09 age=6.38 F (-54899,39189) hunger pop=34
D 1547182441 915082 f6d78463d60073382eac654eee3a3d0e5321929d age=29.66 F (-54851,39027) hunger pop=33
D 1547182447 915043 c5fda4b6cc288cca7dcc7cb9a283f5f46e6ab44f age=60.00 F (-54891,39190) oldAge pop=32
B 1547182450 915208 c5fda4b6cc288cca7dcc7cb9a283f5f46e6ab44f F (-51707,45621) parent=915175 pop=34 chain=2
B 1547182460 915209 f6d78463d60073382eac654eee3a3d0e5321929d M (-53185,41117) parent=915125 pop=34 chain=2
D 1547182473 915062 d195778cd94cc96a4c729d02f312aa9c558c7980 age=42.65 F (-68254,42288) hunger pop=33
D 1547182473 915199 4cb2796a33727ba95ea0f5287255ba4b27917252 age=4.98 F (-54895,39191) hunger pop=33
D 1547182527 915055 1c15b325184d38f165471d47a18c411a52db2f84 age=49.92 F (-68433,42280) hunger pop=31
B 1547182542 915210 a370b3cabc5896268b8575aab6a1e552307d5ede M (-54897,39190) parent=915132 pop=32 chain=5
B 1547182546 915211 e32099393c140a49bf9c909b9efb948515707e84 F (-54892,39193) parent=915078 pop=33 chain=4
D 1547182554 915200 4243810ba20d833578181585cd6a2f476b388ea4 age=6.04 M (-51693,45628) hunger pop=32
B 1547182612 915212 b2880e8a8b36f51e86bd362d8a762f57ddb23e96 M (-51699,45621) parent=915175 pop=33 chain=2
D 1547182626 915201 ec3123418e36c7536808d6b881ecb84eb15012c3 age=6.63 M (-53193,41082) hunger pop=31
B 1547182631 915213 ec3123418e36c7536808d6b881ecb84eb15012c3 M (-54899,39189) parent=915131 pop=33 chain=5
D 1547182663 915046 a80a95633cd64ee357d789b9cf64cc8a9e7346d1 age=59.75 F (-54903,39191) hunger pop=31
D 1547182699 915209 f6d78463d60073382eac654eee3a3d0e5321929d age=3.97 M (-53144,41116) hunger pop=30
B 1547182709 915214 f6d78463d60073382eac654eee3a3d0e5321929d F (-53150,41119) parent=915125 pop=31 chain=2
D 1547182745 915207 45d6aa42e422671090cde4f1c0b348bd9ea541ea age=6.03 M (-55144,38762) hunger pop=30
D 1547182746 915185 f01c40157147aabb4f6178f784f01166870847f2 age=13.20 M (-54891,39191) hunger pop=30
B 1547182767 915215 f01c40157147aabb4f6178f784f01166870847f2 F (-54895,39194) parent=915166 pop=30 chain=5
D 1547182835 915053 5e0cd02b933512303de14dd864619229c013b88b age=56.95 M (-54906,39187) hunger pop=29
D 1547182847 915210 a370b3cabc5896268b8575aab6a1e552307d5ede age=5.08 M (-54903,39208) hunger pop=28
B 1547182869 915216 5e0cd02b933512303de14dd864619229c013b88b M (-55161,38763) parent=915120 pop=29 chain=6
B 1547182879 915217 a370b3cabc5896268b8575aab6a1e552307d5ede F (-54894,39192) parent=915188 pop=30 chain=5
D 1547182883 915213 ec3123418e36c7536808d6b881ecb84eb15012c3 age=4.20 M (-54845,39153) hunger pop=29
B 1547182889 915218 a80a95633cd64ee357d789b9cf64cc8a9e7346d1 M (-51688,45623) parent=915175 pop=30 chain=2
D 1547182954 915214 f6d78463d60073382eac654eee3a3d0e5321929d age=4.08 F (-53150,41119) hunger pop=29
D 1547183047 915206 469e2a703000fbee063acb4bd1ac4bb2e9d40b1c age=12.17 M (-54704,39172) hunger pop=28
B 1547183051 915219 469e2a703000fbee063acb4bd1ac4bb2e9d40b1c M (-55149,38758) parent=915120 pop=30 chain=6
D 1547183163 915218 a80a95633cd64ee357d789b9cf64cc8a9e7346d1 age=4.56 M (-51726,45664) hunger pop=28
B 1547183167 915220 a80a95633cd64ee357d789b9cf64cc8a9e7346d1 F (-51690,45631) parent=915175 pop=30 chain=2
B 1547183195 915221 1c15b325184d38f165471d47a18c411a52db2f84 M (-54887,39194) parent=915205 pop=30 chain=6
B 1547183237 915222 45d6aa42e422671090cde4f1c0b348bd9ea541ea M (-54900,39182) parent=915132 pop=31 chain=5
D 1547183259 915220 a80a95633cd64ee357d789b9cf64cc8a9e7346d1 age=1.54 F (-51692,45633) hunger pop=30
B 1547183264 915223 a80a95633cd64ee357d789b9cf64cc8a9e7346d1 F (-55151,38761) parent=915120 pop=32 chain=6
D 1547183270 915223 a80a95633cd64ee357d789b9cf64cc8a9e7346d1 age=0.10 F (-55151,38761) disconnect pop=30
B 1547183275 915224 a80a95633cd64ee357d789b9cf64cc8a9e7346d1 F (-51759,46317) noParent pop=32 chain=1
D 1547183314 915212 b2880e8a8b36f51e86bd362d8a762f57ddb23e96 age=11.70 M (-51691,45631) hunger pop=31
B 1547183319 915226 b2880e8a8b36f51e86bd362d8a762f57ddb23e96 M (-51679,45633) parent=915208 pop=32 chain=3
B 1547183422 915227 f6d78463d60073382eac654eee3a3d0e5321929d M (-55151,38761) parent=915120 pop=33 chain=6
B 1547183432 915228 8488654195d014dff0398c2817bb5f5790f08552 M (-54889,39197) parent=915132 pop=34 chain=5
D 1547183435 915184 2ab88ad2bfb6907ec12ceefd6c3d4b2da4cb3177 age=24.82 M (-54899,39190) hunger pop=33
B 1547183436 915229 51abcd4aaed5aeeb9bd5182c53b6b0007cb51684 F (-51756,46281) parent=915224 pop=35 chain=2
D 1547183437 915064 e16d0509e7a9979908a9a0f56203eb64715f02d1 age=57.51 F (-54909,39193) hunger pop=34
B 1547183441 915230 e16d0509e7a9979908a9a0f56203eb64715f02d1 M (-51672,45634) parent=915208 pop=35 chain=3
D 1547183444 915229 51abcd4aaed5aeeb9bd5182c53b6b0007cb51684 age=0.12 F (-51756,46281) disconnect pop=33
D 1547183447 915228 8488654195d014dff0398c2817bb5f5790f08552 age=0.25 M (-54894,39192) disconnect pop=33
B 1547183450 915231 2ab88ad2bfb6907ec12ceefd6c3d4b2da4cb3177 F (-51755,46284) parent=915224 pop=34 chain=2
B 1547183451 915232 8488654195d014dff0398c2817bb5f5790f08552 F (-68478,42241) parent=915119 pop=35 chain=10
D 1547183469 915175 a673fe21bf97894929061fd8ba28f376cd97f1a0 age=43.88 F (-51676,45611) disconnect pop=33
B 1547183474 915233 a673fe21bf97894929061fd8ba28f376cd97f1a0 F (-51795,46569) noParent pop=35 chain=1
D 1547183495 915217 a370b3cabc5896268b8575aab6a1e552307d5ede age=10.26 F (-54926,39179) hunger pop=33
B 1547183498 915234 aa786118a5d351c1877a98956e2ebe5f49aeb0c8 M (-54899,39191) parent=915166 pop=35 chain=5
D 1547183503 915227 f6d78463d60073382eac654eee3a3d0e5321929d age=1.34 M (-55132,38778) hunger pop=33
B 1547183504 915235 a370b3cabc5896268b8575aab6a1e552307d5ede F (-54898,39191) parent=915132 pop=35 chain=5
D 1547183511 915061 d211e56c92db5353b694722a0c2e09e940bc4abe age=60.00 F (-55150,38766) oldAge pop=33
D 1547183512 915132 e93568624e221f0f3aec933206311594617a6f8b age=34.74 F (-54898,39191) hunger pop=33
B 1547183514 915236 ef1f09422ba5e7412b8b0adfd9bc1bdf193847d2 F (-54893,39195) parent=915131 pop=35 chain=5
B 1547183515 915237 f6d78463d60073382eac654eee3a3d0e5321929d M (-51807,46628) parent=915233 pop=36 chain=2
B 1547183517 915238 d211e56c92db5353b694722a0c2e09e940bc4abe M (-54893,39195) parent=915205 pop=36 chain=6
D 1547183527 915238 d211e56c92db5353b694722a0c2e09e940bc4abe age=0.17 M (-54894,39197) disconnect pop=34
B 1547183548 915239 d211e56c92db5353b694722a0c2e09e940bc4abe M (-51750,46282) parent=915224 pop=35 chain=2
D 1547183552 915239 d211e56c92db5353b694722a0c2e09e940bc4abe age=0.06 M (-51750,46282) disconnect pop=34
D 1547183556 915078 770d1a01e9b6eaf509a7c75a02a12ec9bae3197c age=49.78 F (-54896,39189) hunger pop=34
B 1547183556 915240 d211e56c92db5353b694722a0c2e09e940bc4abe F (-51691,45629) parent=915208 pop=36 chain=3
D 1547183560 915240 d211e56c92db5353b694722a0c2e09e940bc4abe age=0.06 F (-51691,45629) disconnect pop=34
D 1547183561 915226 b2880e8a8b36f51e86bd362d8a762f57ddb23e96 age=4.03 M (-51690,45629) hunger pop=33
B 1547183565 915241 b2880e8a8b36f51e86bd362d8a762f57ddb23e96 M (-54895,39193) parent=915205 pop=34 chain=6
D 1547183585 915231 2ab88ad2bfb6907ec12ceefd6c3d4b2da4cb3177 age=2.26 F (-51745,46276) hunger pop=32
B 1547183590 915242 2ab88ad2bfb6907ec12ceefd6c3d4b2da4cb3177 M (-51673,45636) parent=915208 pop=34 chain=3
D 1547183614 915065 bb63325536f2bd9aeb554e1caad0027b81b849c2 age=60.00 M (-68433,42272) oldAge pop=32
D 1547183644 915224 a80a95633cd64ee357d789b9cf64cc8a9e7346d1 age=20.16 F (-51742,46276) hunger pop=31
B 1547183649 915243 a80a95633cd64ee357d789b9cf64cc8a9e7346d1 M (-51801,46629) parent=915233 pop=33 chain=2
D 1547183661 915219 469e2a703000fbee063acb4bd1ac4bb2e9d40b1c age=10.18 M (-55144,38759) hunger pop=31
B 1547183669 915244 906c2916b856b0c17f7603127e215e0d080cf463 F (-54905,39195) parent=915211 pop=32 chain=5
D 1547183688 915131 8e56f42bd5ba995bf902dc8237e350e9803ac6bb age=37.67 F (-55054,39259) hunger pop=32
B 1547183727 915246 8e56f42bd5ba995bf902dc8237e350e9803ac6bb F (-51673,45636) parent=915208 pop=33 chain=3
B 1547183727 915247 e93568624e221f0f3aec933206311594617a6f8b F (-51673,45636) parent=915208 pop=34 chain=3
D 1547183736 915125 16d5a613b0b8183ccdbe290b32e7f20b0b47346e age=53.56 F (-53013,40902) hunger pop=33
B 1547183745 915248 3aa5fb8791cc3d30c2af5671f2d8ce422d078cf6 F (-54893,39191) parent=915215 pop=33 chain=6
D 1547183762 915071 4aa8b72055639b8a34ccaaf781b9924a4eb00f99 age=60.00 F (-68425,42259) oldAge pop=32
D 1547183764 915179 974307a438c321e1dd53bc61c716ea33bb328a91 age=32.58 M (-68423,42687) hunger pop=32
B 1547183768 915249 c9095fae5e57544154de4edd6d4b09f5fd5314d4 M (-54887,39194) parent=915188 pop=33 chain=5
B 1547183770 915250 4aa8b72055639b8a34ccaaf781b9924a4eb00f99 M (-54895,39191) parent=915166 pop=33 chain=5
D 1547183779 915250 4aa8b72055639b8a34ccaaf781b9924a4eb00f99 age=0.15 M (-54895,39191) disconnect pop=32
B 1547183782 915251 4aa8b72055639b8a34ccaaf781b9924a4eb00f99 F (-51781,46744) noParent pop=34 chain=1
B 1547183814 915252 974307a438c321e1dd53bc61c716ea33bb328a91 M (-54903,39184) parent=915211 pop=34 chain=5
D 1547183816 915251 4aa8b72055639b8a34ccaaf781b9924a4eb00f99 age=14.57 F (-51773,46730) hunger pop=33
B 1547183820 915253 4aa8b72055639b8a34ccaaf781b9924a4eb00f99 F (-51797,46633) parent=915233 pop=35 chain=2
D 1547183830 915253 4aa8b72055639b8a34ccaaf781b9924a4eb00f99 age=0.17 F (-51797,46633) disconnect pop=33
B 1547183833 915254 4aa8b72055639b8a34ccaaf781b9924a4eb00f99 F (-51857,46965) noParent pop=35 chain=1
B 1547183847 915255 bb63325536f2bd9aeb554e1caad0027b81b849c2 F (-54891,39198) parent=915205 pop=35 chain=6
D 1547183862 915230 e16d0509e7a9979908a9a0f56203eb64715f02d1 age=7.03 M (-51674,45636) hunger pop=34
D 1547183865 915237 f6d78463d60073382eac654eee3a3d0e5321929d age=5.83 M (-51792,46633) hunger pop=34
