D 1546393558 872054 707c26c6b8e9740866bc9acad90266a485f1e22e age=0.45 F (-59338,38986) hunger pop=54
B 1546393562 872055 707c26c6b8e9740866bc9acad90266a485f1e22e F (-61074,35719) parent=871932 pop=56 chain=4
D 1546393573 872041 cb5635f45d4cd2a08545e0ecb00865dd0052d2e1 age=6.02 M (-67295,33851) hunger pop=54
D 1546393577 871873 fed2c96ae6aaad9a58323b26ad4fe16f4b1ee43f age=59.93 F (-72719,42053) hunger pop=54
D 1546393642 872010 c06141642aacf89c5feb8f1931631843e4014795 age=17.19 F (-72622,42031) hunger pop=52
B 1546393647 872056 c06141642aacf89c5feb8f1931631843e4014795 M (-67302,33873) parent=871975 pop=54 chain=8
B 1546393676 872057 cb5635f45d4cd2a08545e0ecb00865dd0052d2e1 F (-67290,33855) parent=871949 pop=54 chain=8
D 1546393684 871880 c71f278d4c8aa5dd6f9847f69b00a725d64213e3 age=57.52 F (-60961,45047) hunger pop=53
B 1546393689 872058 c71f278d4c8aa5dd6f9847f69b00a725d64213e3 M (-67302,33855) parent=871977 pop=54 chain=9
B 1546393691 872059 37fdafe1df302162e4513f3fd6c91d3d014a5c21 M (-59084,39266) parent=872029 pop=55 chain=2
D 1546393710 871975 38fce099fb0987b4d65c07d3324db3551eec00e2 age=27.05 F (-67302,33873) hunger pop=54
D 1546393718 872058 c71f278d4c8aa5dd6f9847f69b00a725d64213e3 age=0.48 M (-67305,33814) hunger pop=53
B 1546393723 872060 c71f278d4c8aa5dd6f9847f69b00a725d64213e3 M (-68658,34037) parent=871945 pop=54 chain=9
D 1546393731 872059 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=0.66 M (-59096,39252) hunger pop=53
B 1546393737 872061 37fdafe1df302162e4513f3fd6c91d3d014a5c21 F (-60952,45043) parent=871948 pop=54 chain=19
D 1546393744 872039 2eb9d1b599bad697218fa20d4bab47f1f9727284 age=9.89 M (-61068,35717) hunger pop=53
B 1546393748 872062 2eb9d1b599bad697218fa20d4bab47f1f9727284 F (-67291,33848) parent=872006 pop=55 chain=8
D 1546393761 872037 b4db9c1b58447530f04e4b49e20fd429d6f13a70 age=11.30 F (-59807,37317) hunger pop=53
B 1546393768 872063 b4db9c1b58447530f04e4b49e20fd429d6f13a70 M (-67289,33855) parent=871949 pop=54 chain=8
D 1546393769 872062 2eb9d1b599bad697218fa20d4bab47f1f9727284 age=0.35 F (-67295,33852) disconnect pop=53
B 1546393772 872064 2eb9d1b599bad697218fa20d4bab47f1f9727284 M (-59329,39003) parent=872015 pop=55 chain=2
D 1546393774 872061 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=0.62 F (-60959,45047) disconnect pop=54
B 1546393777 872065 37fdafe1df302162e4513f3fd6c91d3d014a5c21 F (-67302,33857) parent=872006 pop=55 chain=8
D 1546393777 871878 e185eccbeaa22ce85ad6ff827986ab12c73e6bc1 age=60.00 F (-68637,34058) oldAge pop=54
D 1546393795 872050 2d8cb7fbb08af7616f5f8e5405691c13a73010fb age=7.36 M (-67295,33871) hunger pop=52
D 1546393800 871932 b515b1f6d0620501aa7055df091a4873326c06ea age=41.01 F (-61073,35719) hunger pop=51
D 1546393810 872064 2eb9d1b599bad697218fa20d4bab47f1f9727284 age=0.63 M (-59313,38985) hunger pop=50
B 1546393814 872066 9aabe1ed9a2d62cb0dabfb05505debe5eda0f11c M (-68639,34058) parent=871945 pop=52 chain=9
B 1546393816 872067 2eb9d1b599bad697218fa20d4bab47f1f9727284 M (-60965,45040) parent=871948 pop=52 chain=19
D 1546393823 872067 2eb9d1b599bad697218fa20d4bab47f1f9727284 age=0.11 M (-60965,45040) disconnect pop=51
B 1546393826 872068 2eb9d1b599bad697218fa20d4bab47f1f9727284 M (-59796,37341) parent=871972 pop=53 chain=3
D 1546393841 871953 9a0589cb673446fd534812d43cde1913f30b256a age=35.64 M (-72722,42056) killer_872046 pop=51
B 1546393850 872069 b515b1f6d0620501aa7055df091a4873326c06ea M (-72718,41922) parent=871994 pop=52 chain=13
D 1546393863 871965 64edee5f6d7bf29858bb567263783073444d53e1 age=33.01 M (-72761,42109) hunger pop=51
D 1546393876 872046 193ddc96061512572bd540cda3d38c0ec67c8bbd age=9.64 F (-72729,42052) hunger pop=50
B 1546393880 872070 193ddc96061512572bd540cda3d38c0ec67c8bbd M (-67303,33855) parent=871977 pop=52 chain=9
D 1546393904 871891 55f83e200df8fdb89ed1be355f078d8d68006eae age=53.72 M (-72719,42054) killer_872046 pop=50
D 1546393908 872066 9aabe1ed9a2d62cb0dabfb05505debe5eda0f11c age=1.56 M (-68637,34058) hunger pop=50
B 1546393913 872071 9aabe1ed9a2d62cb0dabfb05505debe5eda0f11c M (-68630,34056) parent=872028 pop=50 chain=10
D 1546393926 872057 cb5635f45d4cd2a08545e0ecb00865dd0052d2e1 age=4.16 F (-67291,33856) hunger pop=49
B 1546393930 872072 cb5635f45d4cd2a08545e0ecb00865dd0052d2e1 F (-67292,33857) parent=872006 pop=51 chain=8
B 1546393941 872073 29e518d6701613563ae9e9bf0aecd35240bd930a F (-68648,34060) parent=872038 pop=51 chain=10
B 1546393941 872074 64edee5f6d7bf29858bb567263783073444d53e1 F (-68648,34060) parent=872038 pop=52 chain=10
D 1546393943 872071 9aabe1ed9a2d62cb0dabfb05505debe5eda0f11c age=0.51 M (-68583,34027) hunger pop=51
D 1546393963 872060 c71f278d4c8aa5dd6f9847f69b00a725d64213e3 age=4.01 M (-68641,34065) hunger pop=50
D 1546393991 872056 c06141642aacf89c5feb8f1931631843e4014795 age=5.74 M (-67296,33848) hunger pop=49
B 1546393992 872075 3482ad7e6abd47870c8f11dfa7c3314ec4d3b773 F (-59314,38988) parent=872015 pop=51 chain=2
D 1546394150 872065 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=6.22 F (-67342,33900) hunger pop=49
B 1546394180 872076 c71f278d4c8aa5dd6f9847f69b00a725d64213e3 M (-68649,34059) parent=872038 pop=50 chain=10
D 1546394215 872028 6b6d6fbd60204e06089a0e59810c56ab54ce27ed age=23.95 F (-68624,34047) hunger pop=49
B 1546394217 872077 18dabb0e167284a0d7274e7c5cbb0b10176f6c19 M (-59309,38989) parent=872015 pop=51 chain=2
D 1546394230 871897 e5b27efae0302922fa5666b0fecea90740c66bd6 age=58.18 F (-72715,42053) hunger pop=49
B 1546394234 872078 e5b27efae0302922fa5666b0fecea90740c66bd6 F (-61016,45051) parent=872044 pop=51 chain=20
B 1546394255 872079 68bfbc465765a194f534e7d983ad59f4a96e3838 F (-59800,37348) parent=871972 pop=51 chain=3
D 1546394299 872077 18dabb0e167284a0d7274e7c5cbb0b10176f6c19 age=1.36 M (-59332,39011) hunger pop=50
B 1546394303 872080 18dabb0e167284a0d7274e7c5cbb0b10176f6c19 F (-59099,39262) parent=872042 pop=52 chain=3
B 1546394323 872081 281730c1a311f7fe5f5e0cca5a21acb9702f49ae F (-64454,33885) parent=872005 pop=52 chain=5
B 1546394325 872082 bf46e53a9cb7df6585d68ee71710a0c08be2f194 M (-68641,34043) parent=872049 pop=53 chain=10
D 1546394331 872069 b515b1f6d0620501aa7055df091a4873326c06ea age=8.01 M (-72720,42051) hunger pop=52
D 1546394342 872072 cb5635f45d4cd2a08545e0ecb00865dd0052d2e1 age=6.86 F (-67309,33931) hunger pop=51
B 1546394347 872083 cb5635f45d4cd2a08545e0ecb00865dd0052d2e1 F (-68635,34055) parent=872038 pop=53 chain=10
D 1546394353 872070 193ddc96061512572bd540cda3d38c0ec67c8bbd age=7.87 M (-67292,33857) hunger pop=51
D 1546394357 872063 b4db9c1b58447530f04e4b49e20fd429d6f13a70 age=9.81 M (-67301,33886) hunger pop=51
D 1546394358 872080 18dabb0e167284a0d7274e7c5cbb0b10176f6c19 age=0.92 F (-59099,39260) hunger pop=50
B 1546394361 872084 b4db9c1b58447530f04e4b49e20fd429d6f13a70 M (-67303,33854) parent=872035 pop=52 chain=10
B 1546394367 872085 18dabb0e167284a0d7274e7c5cbb0b10176f6c19 F (-59099,39262) parent=872053 pop=51 chain=3
D 1546394372 871949 a6e82c2f6e1b407eae003047f1bcb65ac11d3d51 age=45.93 F (-67294,33850) hunger pop=50
B 1546394375 872086 a6e82c2f6e1b407eae003047f1bcb65ac11d3d51 M (-72631,42035) parent=871994 pop=52 chain=13
B 1546394382 872087 0652eeaabdf1610b2d72ec80bb6b6bdc034c9a62 F (-72724,42058) parent=872040 pop=52 chain=14
D 1546394402 872053 1c6842901b2f099694f747fcfff87208526e089e age=14.97 F (-59080,39326) hunger pop=51
B 1546394406 872088 1c6842901b2f099694f747fcfff87208526e089e F (-60963,45052) parent=872048 pop=53 chain=20
B 1546394414 872089 9adce2ae5ca203793d96657a9c03917d3cf8b270 M (-67301,33892) parent=872031 pop=53 chain=9
D 1546394472 872078 e5b27efae0302922fa5666b0fecea90740c66bd6 age=3.97 F (-60970,45062) hunger pop=52
D 1546394476 872085 18dabb0e167284a0d7274e7c5cbb0b10176f6c19 age=1.83 F (-59096,39310) hunger pop=52
B 1546394480 872090 18dabb0e167284a0d7274e7c5cbb0b10176f6c19 M (-59097,39310) parent=872042 pop=53 chain=3
D 1546394489 871919 33a1822d60f730f99b51080a3f9643ee9c71f016 age=55.38 M (-64458,33874) hunger pop=51
B 1546394493 872091 33a1822d60f730f99b51080a3f9643ee9c71f016 F (-67306,33854) parent=872006 pop=53 chain=8
D 1546394569 872029 b4809a00f8dc03c35c5f0f5c28fb77f5ea1660f2 age=43.77 F (-59080,39348) hunger pop=51
D 1546394594 872086 a6e82c2f6e1b407eae003047f1bcb65ac11d3d51 age=3.64 M (-72638,42049) hunger pop=50
B 1546394617 872092 ed5091b02dc11d8919a505f4910125ece8b6cae7 F (-68641,34057) parent=872038 pop=51 chain=10
D 1546394624 872081 281730c1a311f7fe5f5e0cca5a21acb9702f49ae age=5.03 F (-64436,33852) hunger pop=50
B 1546394632 872093 281730c1a311f7fe5f5e0cca5a21acb9702f49ae F (-64438,33870) parent=872005 pop=51 chain=5
B 1546394664 872094 37fdafe1df302162e4513f3fd6c91d3d014a5c21 F (-61071,35718) parent=872055 pop=52 chain=5
D 1546394671 871952 b619ea5e77c72a1a90f35a4450cd6d34a8e2074c age=49.72 M (-61005,45081) hunger pop=51
B 1546394676 872095 fed2c96ae6aaad9a58323b26ad4fe16f4b1ee43f F (-59103,39310) parent=872042 pop=53 chain=3
B 1546394676 872096 b515b1f6d0620501aa7055df091a4873326c06ea M (-67292,33844) parent=872006 pop=53 chain=8
D 1546394692 872076 c71f278d4c8aa5dd6f9847f69b00a725d64213e3 age=8.52 M (-68639,34056) hunger pop=52
D 1546394715 872091 33a1822d60f730f99b51080a3f9643ee9c71f016 age=3.69 F (-67293,33844) hunger pop=51
D 1546394730 872035 522259e624a2ff9d1737eca351ec7faf7ec6c441 age=27.70 F (-67294,33849) hunger pop=50
B 1546394739 872097 522259e624a2ff9d1737eca351ec7faf7ec6c441 M (-68635,34058) parent=872049 pop=51 chain=10
B 1546394751 872098 12b98a011663b97d19b61480a32736a128adf758 M (-60972,45044) parent=872021 pop=52 chain=20
B 1546394773 872099 9f6084eabd05de12214ee253e86e518e55ab7a4d F (-68637,34055) parent=872038 pop=53 chain=10
D 1546394869 871927 1dc9de7dcee08b286ddc873958fe157773827ffc age=60.00 F (-67317,33858) oldAge pop=52
D 1546394933 872097 522259e624a2ff9d1737eca351ec7faf7ec6c441 age=3.23 M (-68625,34068) hunger pop=51
D 1546394943 871948 cfd3ee0407633723d70b31c0b2b6d68e89453217 age=55.94 F (-60972,45060) hunger pop=50
D 1546394965 872042 32211eca29fdf8d231038f5527b4265c5c09e930 age=29.15 F (-59109,39310) hunger pop=49
B 1546394977 872100 34de9f9c3232037cd2fd8538c64b10b34e007502 M (-72718,42046) parent=872040 pop=50 chain=14
B 1546394989 872101 32211eca29fdf8d231038f5527b4265c5c09e930 M (-68647,34060) parent=872038 pop=51 chain=10
D 1546394994 872101 32211eca29fdf8d231038f5527b4265c5c09e930 age=0.08 M (-68647,34060) disconnect pop=50
B 1546394998 872102 32211eca29fdf8d231038f5527b4265c5c09e930 F (-60972,45059) parent=872021 pop=52 chain=20
D 1546395004 872100 34de9f9c3232037cd2fd8538c64b10b34e007502 age=0.45 M (-72720,42046) hunger pop=50
B 1546395009 872103 34de9f9c3232037cd2fd8538c64b10b34e007502 F (-59277,38986) parent=872075 pop=51 chain=3
D 1546395041 872095 fed2c96ae6aaad9a58323b26ad4fe16f4b1ee43f age=6.08 F (-59067,39255) hunger pop=50
D 1546395047 872025 71345ff2554b66c62806b30be343bc912d1c9651 age=37.88 M (-59360,38975) hunger pop=49
D 1546395064 871945 5a35e80c925a363955c55574f77514783e738c29 age=58.51 F (-68650,34061) hunger pop=48
B 1546395064 872104 c06141642aacf89c5feb8f1931631843e4014795 F (-68651,34057) parent=872074 pop=50 chain=11
D 1546395092 872103 34de9f9c3232037cd2fd8538c64b10b34e007502 age=1.39 F (-59272,38967) hunger pop=48
D 1546395102 872102 32211eca29fdf8d231038f5527b4265c5c09e930 age=1.73 F (-61022,45047) hunger pop=47
D 1546395104 872040 a88378ba07eb8e10d05928680fda2374ef3e3938 age=31.57 F (-72718,42046) hunger pop=47
B 1546395105 872105 32211eca29fdf8d231038f5527b4265c5c09e930 M (-59800,37340) parent=872079 pop=49 chain=4
B 1546395109 872106 cfd3ee0407633723d70b31c0b2b6d68e89453217 F (-61070,35720) parent=872055 pop=48 chain=5
D 1546395136 871944 8282c3622f1eab7ada77415a0986655a1f8814c1 age=59.72 F (-68638,34061) hunger pop=47
B 1546395142 872107 8282c3622f1eab7ada77415a0986655a1f8814c1 F (-67274,33861) parent=872031 pop=48 chain=9
B 1546395142 872108 5a35e80c925a363955c55574f77514783e738c29 F (-67274,33861) parent=872031 pop=49 chain=9
D 1546395143 871994 1026b623379d93870ba87ea4caff89de1fa2347b age=46.77 F (-73084,42004) hunger pop=48
D 1546395172 871972 d957b691dde9f238ac76b86bb8d432f0702aeb6c age=51.89 F (-60045,37208) hunger pop=47
D 1546395210 872090 18dabb0e167284a0d7274e7c5cbb0b10176f6c19 age=12.17 M (-59037,39258) hunger pop=46
B 1546395216 872109 408ebd9f12181df1a92138de92aff16bd563d513 F (-68644,34058) parent=872038 pop=47 chain=10
D 1546395222 872109 408ebd9f12181df1a92138de92aff16bd563d513 age=0.09 F (-68644,34058) disconnect pop=46
B 1546395226 872110 408ebd9f12181df1a92138de92aff16bd563d513 F (-61073,35722) parent=872055 pop=48 chain=5
D 1546395247 872015 8dbc790d82b50436beedca3c7273ec8866db8f3b age=57.04 F (-59312,38985) hunger pop=46
B 1546395248 872111 18dabb0e167284a0d7274e7c5cbb0b10176f6c19 F (-59797,37341) parent=872079 pop=48 chain=4
D 1546395266 872111 18dabb0e167284a0d7274e7c5cbb0b10176f6c19 age=0.30 F (-59800,37338) disconnect pop=47
B 1546395271 872113 18dabb0e167284a0d7274e7c5cbb0b10176f6c19 F (-59311,38985) parent=872075 pop=49 chain=3
D 1546395275 872113 18dabb0e167284a0d7274e7c5cbb0b10176f6c19 age=0.07 F (-59311,38985) disconnect pop=47
B 1546395279 872114 18dabb0e167284a0d7274e7c5cbb0b10176f6c19 F (-59224,39556) noParent pop=49 chain=1
B 1546395302 872115 aeba9721c7075f6d6e1ca2976a18c9bb70663602 F (-72720,42040) parent=872087 pop=49 chain=15
B 1546395361 872116 4f42cd876501ab592bbf474169bb6e6ad8022fa4 F (-60977,45060) parent=872088 pop=50 chain=21
B 1546395374 872117 fd6335942da5dbb6ed571006ae4a5e56cf89db17 M (-68634,34054) parent=872049 pop=51 chain=10
D 1546395377 872106 cfd3ee0407633723d70b31c0b2b6d68e89453217 age=4.46 F (-61071,35718) hunger pop=50
B 1546395381 872118 cfd3ee0407633723d70b31c0b2b6d68e89453217 F (-59793,37346) parent=872079 pop=52 chain=4
B 1546395434 872119 d957b691dde9f238ac76b86bb8d432f0702aeb6c M (-59195,39325) parent=872114 pop=52 chain=2
D 1546395538 871969 0f063498f61b0a97acabce5cd769363d0ac655ec age=58.53 F (-60961,45038) hunger pop=51
B 1546395567 872120 cd78b9b725b9181d5ddde904e2242e55edf1f266 M (-72729,42054) parent=872087 pop=52 chain=15
D 1546395569 871973 bbd47b6e99cfa4e64db02f379f7a1661eb3f7ef2 age=58.19 M (-72721,42041) hunger pop=51
D 1546395578 872098 12b98a011663b97d19b61480a32736a128adf758 age=13.78 M (-60961,45038) hunger pop=50
D 1546395611 871977 bf041f344975fc872188a48176f46c7090ff4502 age=58.04 F (-67291,33843) hunger pop=49
D 1546395623 872094 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=16.00 F (-61099,35707) hunger pop=48
D 1546395624 872114 18dabb0e167284a0d7274e7c5cbb0b10176f6c19 age=19.75 F (-59201,39243) hunger pop=48
B 1546395628 872121 37fdafe1df302162e4513f3fd6c91d3d014a5c21 F (-61072,35718) parent=872055 pop=50 chain=5
B 1546395628 872122 18dabb0e167284a0d7274e7c5cbb0b10176f6c19 F (-59202,39800) noParent pop=51 chain=1
D 1546395635 872121 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=0.13 F (-61072,35718) disconnect pop=48
B 1546395639 872123 37fdafe1df302162e4513f3fd6c91d3d014a5c21 M (-68636,34055) parent=872049 pop=50 chain=10
D 1546395640 872110 408ebd9f12181df1a92138de92aff16bd563d513 age=6.90 F (-61045,35708) hunger pop=49
B 1546395643 872124 408ebd9f12181df1a92138de92aff16bd563d513 F (-60961,45053) parent=872088 pop=50 chain=21
D 1546395645 872105 32211eca29fdf8d231038f5527b4265c5c09e930 age=9.00 M (-59886,37339) hunger pop=48
D 1546395646 872119 d957b691dde9f238ac76b86bb8d432f0702aeb6c age=3.53 M (-59191,39203) hunger pop=48
B 1546395649 872125 32211eca29fdf8d231038f5527b4265c5c09e930 F (-60975,45046) parent=872048 pop=50 chain=20
B 1546395649 872126 d957b691dde9f238ac76b86bb8d432f0702aeb6c M (-64441,33880) parent=872093 pop=51 chain=6
D 1546395652 872124 408ebd9f12181df1a92138de92aff16bd563d513 age=0.14 F (-60961,45053) disconnect pop=48
D 1546395652 872125 32211eca29fdf8d231038f5527b4265c5c09e930 age=0.06 F (-60975,45046) disconnect pop=48
B 1546395655 872127 408ebd9f12181df1a92138de92aff16bd563d513 F (-72732,42050) parent=872087 pop=50 chain=15
B 1546395657 872128 32211eca29fdf8d231038f5527b4265c5c09e930 M (-59799,37343) parent=872079 pop=51 chain=4
D 1546395660 872115 aeba9721c7075f6d6e1ca2976a18c9bb70663602 age=5.96 F (-72724,42051) hunger pop=48
D 1546395660 872055 707c26c6b8e9740866bc9acad90266a485f1e22e age=34.96 F (-61069,35719) hunger pop=48
B 1546395665 872129 aeba9721c7075f6d6e1ca2976a18c9bb70663602 M (-68644,34058) parent=872092 pop=50 chain=11
D 1546395705 871976 7b31293401b9b910d17dce5075bd957de7ec5fe9 age=60.00 M (-59799,37349) oldAge pop=47
B 1546395719 872130 7b31293401b9b910d17dce5075bd957de7ec5fe9 F (-68629,34178) parent=872083 pop=48 chain=11
D 1546395724 872082 bf46e53a9cb7df6585d68ee71710a0c08be2f194 age=23.31 M (-68567,34077) hunger pop=47
B 1546395730 872131 bf46e53a9cb7df6585d68ee71710a0c08be2f194 M (-68647,34062) parent=872074 pop=48 chain=11
B 1546395776 872132 9aabe1ed9a2d62cb0dabfb05505debe5eda0f11c F (-68647,34065) parent=872073 pop=49 chain=11
D 1546395835 871985 db9557b21ff954655c875ce75db3292d5ed40e7a age=60.00 M (-68647,34066) oldAge pop=48
B 1546395840 872134 fa6ae28da8cec5a440d6bd19a99326e43f15278c F (1280000000,1675) noParent pop=50 chain=1
B 1546395840 872135 592c2a24539d4280e41afd9185eb70908f2e942e F (-68652,34058) parent=872099 pop=50 chain=11
D 1546395869 872005 656afec9ac2be4683307d0ab0477919aaeb82865 age=56.08 F (-64512,33912) hunger pop=50
B 1546395872 872136 656afec9ac2be4683307d0ab0477919aaeb82865 M (-68647,34059) parent=872092 pop=52 chain=11
D 1546395879 872044 e950ac5245bfb22763e13f7f1f42131e5356fa9f age=44.01 F (-60960,45037) hunger pop=50
B 1546395884 872137 e950ac5245bfb22763e13f7f1f42131e5356fa9f M (-68647,34060) parent=872074 pop=52 chain=11
D 1546395924 872108 5a35e80c925a363955c55574f77514783e738c29 age=13.03 F (-67140,33989) hunger pop=50
D 1546395929 872126 d957b691dde9f238ac76b86bb8d432f0702aeb6c age=4.68 M (-64435,33937) hunger pop=49
B 1546395932 872138 d957b691dde9f238ac76b86bb8d432f0702aeb6c M (-59324,39007) parent=872075 pop=51 chain=3
D 1546395938 872138 d957b691dde9f238ac76b86bb8d432f0702aeb6c age=0.10 M (-59323,39007) disconnect pop=49
B 1546395942 872139 d957b691dde9f238ac76b86bb8d432f0702aeb6c M (-60995,45051) parent=872088 pop=51 chain=21
D 1546395969 872137 e950ac5245bfb22763e13f7f1f42131e5356fa9f age=1.42 M (-68526,34149) hunger pop=49
B 1546395974 872140 e950ac5245bfb22763e13f7f1f42131e5356fa9f F (-59234,39663) parent=872122 pop=51 chain=2
D 1546395976 872107 8282c3622f1eab7ada77415a0986655a1f8814c1 age=13.90 F (-67143,33986) hunger pop=49
B 1546395986 872141 80407d0af78faf60d2d9a686e7c09a13b0e88251 F (-59791,37345) parent=872079 pop=50 chain=4
D 1546395997 872032 752dd6a73405bad09256ed9ef412e588519b21ee age=49.78 M (-61198,45218) hunger pop=49
B 1546396005 872142 4fe6e0d38e4d0e533a321c6a2f5a60a35f4a3079 F (-68630,34062) parent=872092 pop=50 chain=11
B 1546396014 872143 2d8cb7fbb08af7616f5f8e5405691c13a73010fb M (-68646,34065) parent=872104 pop=50 chain=12
B 1546396055 872144 8488654195d014dff0398c2817bb5f5790f08552 M (-72730,42053) parent=872087 pop=51 chain=15
D 1546396070 872031 e8822de4b876558c9939f471f9a1969faf0d2317 age=52.27 F (-67217,33915) hunger pop=50
D 1546396080 872003 90c7fd62bc97aeaf3ce643e4e22faf4d4d9dc2be age=60.00 M (-68650,34060) oldAge pop=49
D 1546396092 872006 f07e0060327f3504d108970040335aff3c4df238 age=59.69 F (-67299,33854) hunger pop=48
D 1546396103 872004 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 age=60.00 M (-59790,37345) oldAge pop=47
B 1546396132 872145 0f063498f61b0a97acabce5cd769363d0ac655ec M (-59325,38983) parent=872075 pop=48 chain=3
B 1546396182 872146 49c0b683a9ece565b649dee51d8e30d55cc53427 F (-60934,45055) parent=872088 pop=49 chain=21
B 1546396189 872147 b663d86cd24a7fe5dd9500331c71be2971ff2698 F (-68648,34060) parent=872099 pop=50 chain=11
D 1546396189 872131 bf46e53a9cb7df6585d68ee71710a0c08be2f194 age=7.65 M (-68647,34060) hunger pop=49
B 1546396195 872148 bf46e53a9cb7df6585d68ee71710a0c08be2f194 M (-59793,37346) parent=872079 pop=50 chain=4
D 1546396204 872009 fe55dc8ef671d6b15027b0cd0f7be0feb3e0aceb age=59.92 M (-60977,45027) hunger pop=49
D 1546396205 872089 9adce2ae5ca203793d96657a9c03917d3cf8b270 age=29.86 M (-67289,33845) hunger pop=49
B 1546396209 872149 fe55dc8ef671d6b15027b0cd0f7be0feb3e0aceb M (-68648,34059) parent=872073 pop=51 chain=11
B 1546396215 872150 9adce2ae5ca203793d96657a9c03917d3cf8b270 M (-68628,34065) parent=872092 pop=50 chain=11
D 1546396221 872145 0f063498f61b0a97acabce5cd769363d0ac655ec age=1.47 M (-59272,38993) hunger pop=49
B 1546396222 872151 9a0589cb673446fd534812d43cde1913f30b256a M (-59793,37344) parent=872118 pop=51 chain=5
B 1546396224 872152 0f063498f61b0a97acabce5cd769363d0ac655ec F (-72730,42054) parent=872087 pop=52 chain=15
D 1546396235 872020 d4e0f37677da3a5d8dc5260331e05e55b4052966 age=57.69 M (-68638,34064) hunger pop=50
D 1546396274 872127 408ebd9f12181df1a92138de92aff16bd563d513 age=10.32 F (-72721,42053) hunger pop=49
D 1546396278 872083 cb5635f45d4cd2a08545e0ecb00865dd0052d2e1 age=32.19 F (-68738,34091) hunger pop=49
B 1546396282 872153 cb5635f45d4cd2a08545e0ecb00865dd0052d2e1 M (-64447,33881) parent=872093 pop=50 chain=6
D 1546396286 872142 4fe6e0d38e4d0e533a321c6a2f5a60a35f4a3079 age=4.68 F (-68633,34062) hunger pop=48
D 1546396295 872122 18dabb0e167284a0d7274e7c5cbb0b10176f6c19 age=25.13 F (-59238,39610) hunger pop=47
B 1546396300 872154 18dabb0e167284a0d7274e7c5cbb0b10176f6c19 F (-59181,40282) noParent pop=49 chain=1
D 1546396309 872152 0f063498f61b0a97acabce5cd769363d0ac655ec age=1.41 F (-72722,42053) hunger pop=47
D 1546396318 872026 6a145c01db343a7b448482c3597b8c29d9c7f191 age=59.06 M (-67481,34034) hunger pop=46
D 1546396333 872116 4f42cd876501ab592bbf474169bb6e6ad8022fa4 age=16.21 F (-61016,45228) hunger pop=45
B 1546396339 872155 23d0c2da4298e1b832f2c18911273d31ed2b93c6 F (-59340,39003) parent=872075 pop=46 chain=3
D 1546396353 872140 e950ac5245bfb22763e13f7f1f42131e5356fa9f age=6.32 F (-59233,39663) hunger pop=45
B 1546396358 872156 e950ac5245bfb22763e13f7f1f42131e5356fa9f M (-59801,37351) parent=872118 pop=47 chain=5
D 1546396373 872021 4d0377750b9770706e822ce38c367e99692ef885 age=60.00 F (-60972,45054) oldAge pop=45
D 1546396387 872149 fe55dc8ef671d6b15027b0cd0f7be0feb3e0aceb age=2.97 M (-68650,34062) hunger pop=44
B 1546396393 872157 fe55dc8ef671d6b15027b0cd0f7be0feb3e0aceb F (-68646,34060) parent=872099 pop=45 chain=11
D 1546396404 872033 9f7248040973ccfb06000c8bbfd260d084994587 age=56.08 M (-68779,34093) hunger pop=44
D 1546396404 872154 18dabb0e167284a0d7274e7c5cbb0b10176f6c19 age=15.73 F (-59181,40282) hunger pop=44
B 1546396408 872158 9f7248040973ccfb06000c8bbfd260d084994587 M (-72719,42053) parent=872087 pop=46 chain=15
B 1546396415 872159 5a35e80c925a363955c55574f77514783e738c29 F (-64443,33875) parent=872093 pop=45 chain=6
B 1546396415 872160 8282c3622f1eab7ada77415a0986655a1f8814c1 F (-64443,33875) parent=872093 pop=46 chain=6
B 1546396416 872161 0f957f776d58835602eda32b98f4d33b56009a42 M (-68628,34055) parent=872104 pop=47 chain=12
B 1546396435 872162 4da7a8d96ab9fd129ffee731efca33880a0179ac M (-68639,34063) parent=872092 pop=48 chain=11
B 1546396452 872163 b38fb9c0715a6e5d1c66f1559f6410962fd218d7 F (-59799,37343) parent=872079 pop=49 chain=4
D 1546396462 872093 281730c1a311f7fe5f5e0cca5a21acb9702f49ae age=30.51 F (-64445,33876) hunger pop=48
D 1546396464 872143 2d8cb7fbb08af7616f5f8e5405691c13a73010fb age=7.49 M (-68654,34058) hunger pop=48
B 1546396468 872164 2d8cb7fbb08af7616f5f8e5405691c13a73010fb F (-60974,45059) parent=872088 pop=49 chain=21
D 1546396473 872159 5a35e80c925a363955c55574f77514783e738c29 age=0.97 F (-64446,33875) hunger pop=47
B 1546396485 872165 90c7fd62bc97aeaf3ce643e4e22faf4d4d9dc2be F (-59111,40547) noParent pop=48 chain=1
D 1546396485 872153 cb5635f45d4cd2a08545e0ecb00865dd0052d2e1 age=3.39 M (-64447,33875) hunger pop=47
B 1546396491 872166 cb5635f45d4cd2a08545e0ecb00865dd0052d2e1 F (-59111,40547) parent=872165 pop=48 chain=2
D 1546396514 872160 8282c3622f1eab7ada77415a0986655a1f8814c1 age=1.65 F (-64445,33875) hunger pop=47
