B 1531194872 405320 b1dd40189f72a5a9546bd1a4b1081d65b9b76327 F (-59057,74672) parent=405220 pop=49 chain=31
B 1531194883 405321 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 M (-29102,76949) parent=405093 pop=49 chain=12
D 1531194884 405216 7ef3ff632f79d32e8834af14caafa80de446cf75 age=18.74 F (-29098,76955) hunger pop=48
B 1531194888 405322 7ef3ff632f79d32e8834af14caafa80de446cf75 F (-29099,76954) parent=405231 pop=50 chain=13
D 1531194895 405319 f64d04bbee8c446078694c6c02a11745b6938ccd age=0.45 M (-71488,55247) hunger pop=48
D 1531194898 405293 d211d076676a47bd2f0360813bd89146c033952a age=6.48 M (-59123,74667) hunger pop=48
D 1531194899 405248 94c01add59be26b86d93e40e3fe19969a1231858 age=14.16 F (-59064,74679) hunger pop=48
B 1531194900 405323 f64d04bbee8c446078694c6c02a11745b6938ccd M (-65146,84264) parent=405098 pop=50 chain=3
B 1531194902 405324 d211d076676a47bd2f0360813bd89146c033952a M (-59055,74658) parent=405213 pop=50 chain=31
B 1531194908 405325 7df461cdac55ccddfb12a391a99c716a01d61f07 M (-59047,74702) parent=405097 pop=49 chain=31
D 1531194916 405318 b06caf0239a588677358281a2a6de3144c583206 age=0.87 F (-29101,76958) hunger pop=48
D 1531194916 405321 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 age=0.55 M (-29109,76953) hunger pop=48
B 1531194918 405326 b06caf0239a588677358281a2a6de3144c583206 F (-70869,53874) noParent pop=50 chain=1
D 1531194927 405323 f64d04bbee8c446078694c6c02a11745b6938ccd age=0.46 M (-65134,84262) hunger pop=47
B 1531194932 405327 f64d04bbee8c446078694c6c02a11745b6938ccd F (-70849,53868) parent=405326 pop=49 chain=2
D 1531194935 405325 7df461cdac55ccddfb12a391a99c716a01d61f07 age=0.45 M (-59048,74696) hunger pop=47
D 1531194936 405324 d211d076676a47bd2f0360813bd89146c033952a age=0.57 M (-59055,74606) hunger pop=47
B 1531194938 405328 7df461cdac55ccddfb12a391a99c716a01d61f07 M (-72965,71345) parent=405252 pop=49 chain=3
B 1531194939 405329 d211d076676a47bd2f0360813bd89146c033952a M (-59052,74629) parent=405130 pop=50 chain=30
D 1531194947 405211 9db17995c50b4148ac992adcc29b99804d77d0fb age=20.68 M (-68698,80173) hunger pop=47
D 1531194959 405327 f64d04bbee8c446078694c6c02a11745b6938ccd age=0.45 F (-70854,53877) hunger pop=46
D 1531194961 405311 f251ff637dca4654cbcba053589e02427fe0db12 age=3.77 M (-59063,74678) hunger pop=46
D 1531194964 405329 d211d076676a47bd2f0360813bd89146c033952a age=0.41 M (-59054,74606) hunger pop=45
B 1531194964 405330 f64d04bbee8c446078694c6c02a11745b6938ccd F (-70321,53032) noParent pop=47 chain=1
B 1531194965 405331 f251ff637dca4654cbcba053589e02427fe0db12 M (-70321,53032) parent=405330 pop=48 chain=2
B 1531194968 405332 d211d076676a47bd2f0360813bd89146c033952a F (-59056,74675) parent=405240 pop=48 chain=31
B 1531194996 405333 b4129f10e40483d29f23514e586851f245d51d61 M (-29092,76943) parent=405255 pop=48 chain=13
B 1531194998 405334 7f59831fb4bfb4dbc29f285a0b50780c3e92ccfb F (-69863,52156) noParent pop=49 chain=1
D 1531195004 405302 c2199fc005a4c0c727c9708345ce9ca37486a197 age=6.61 M (-54401,88524) hunger pop=48
D 1531195008 405313 328ea6be5896b1734106e4e6cb82ccfc74477f6d age=3.89 M (-29113,76953) hunger pop=48
B 1531195008 405335 c2199fc005a4c0c727c9708345ce9ca37486a197 M (-69869,52159) parent=405334 pop=50 chain=2
B 1531195013 405336 328ea6be5896b1734106e4e6cb82ccfc74477f6d M (-70334,53012) parent=405330 pop=50 chain=2
D 1531195019 405331 f251ff637dca4654cbcba053589e02427fe0db12 age=0.90 M (-70335,53004) hunger pop=48
D 1531195022 405333 b4129f10e40483d29f23514e586851f245d51d61 age=0.43 M (-29104,76954) hunger pop=48
B 1531195022 405337 f251ff637dca4654cbcba053589e02427fe0db12 F (-69234,51334) noParent pop=50 chain=1
B 1531195025 405338 b4129f10e40483d29f23514e586851f245d51d61 M (-69233,51336) parent=405337 pop=50 chain=2
D 1531195033 405335 c2199fc005a4c0c727c9708345ce9ca37486a197 age=0.41 M (-69858,52162) hunger pop=48
B 1531195039 405339 c2199fc005a4c0c727c9708345ce9ca37486a197 F (-29089,76943) parent=405255 pop=49 chain=13
D 1531195040 405336 328ea6be5896b1734106e4e6cb82ccfc74477f6d age=0.45 M (-70323,52985) hunger pop=48
D 1531195041 405283 7cca543a5cfab9089885eba3213bc2ba3e7dc396 age=11.08 M (-29110,76959) hunger pop=48
B 1531195048 405340 7cca543a5cfab9089885eba3213bc2ba3e7dc396 M (-70845,53940) parent=405326 pop=48 chain=2
B 1531195054 405341 328ea6be5896b1734106e4e6cb82ccfc74477f6d M (-59038,74711) parent=405220 pop=49 chain=31
D 1531195065 405255 0b5cc922e008baa4e952ef3fd38b685c670186cd age=15.57 F (-29087,76934) disconnect pop=48
D 1531195066 405339 c2199fc005a4c0c727c9708345ce9ca37486a197 age=0.45 F (-29084,76945) hunger pop=48
D 1531195068 405186 aa95992b52cdc8c212745f2bc4f5b0a76b5901ad age=29.06 M (-29115,76944) hunger pop=48
B 1531195069 405342 c2199fc005a4c0c727c9708345ce9ca37486a197 M (-59072,74678) parent=405213 pop=50 chain=31
B 1531195072 405343 aa95992b52cdc8c212745f2bc4f5b0a76b5901ad F (-54401,88545) parent=405136 pop=49 chain=3
D 1531195077 405341 328ea6be5896b1734106e4e6cb82ccfc74477f6d age=0.39 M (-59041,74691) hunger pop=47
B 1531195081 405344 328ea6be5896b1734106e4e6cb82ccfc74477f6d M (-69226,51344) parent=405337 pop=48 chain=2
D 1531195113 405252 9ecd9e15e11716fe4e8ba0a116ea952097b87a89 age=17.01 F (-72979,71324) hunger pop=46
D 1531195114 405343 aa95992b52cdc8c212745f2bc4f5b0a76b5901ad age=0.70 F (-54400,88548) disconnect pop=46
B 1531195116 405345 9ecd9e15e11716fe4e8ba0a116ea952097b87a89 M (-71523,55224) parent=405284 pop=48 chain=2
D 1531195117 405344 328ea6be5896b1734106e4e6cb82ccfc74477f6d age=0.59 M (-69224,51350) hunger pop=47
D 1531195120 405289 069aa2b03b59200c4d228f118a03e83e2e6cfee4 age=11.30 M (-72923,71311) hunger pop=45
B 1531195121 405346 328ea6be5896b1734106e4e6cb82ccfc74477f6d M (-69843,52158) parent=405334 pop=47 chain=2
B 1531195124 405347 069aa2b03b59200c4d228f118a03e83e2e6cfee4 F (-59053,74675) parent=405130 pop=47 chain=30
B 1531195129 405348 169f1b76399c25b98b40758d0280b85c40effb59 M (-29106,76947) parent=405274 pop=47 chain=13
B 1531195135 405350 5ce417fb97b9278f4a1bb100b165b52a2e966fe8 M (-54392,88552) parent=405136 pop=49 chain=3
D 1531195142 405342 c2199fc005a4c0c727c9708345ce9ca37486a197 age=1.21 M (-59056,74675) hunger pop=48
B 1531195145 405351 c2199fc005a4c0c727c9708345ce9ca37486a197 F (-59063,74649) parent=405220 pop=50 chain=31
D 1531195148 405346 328ea6be5896b1734106e4e6cb82ccfc74477f6d age=0.45 M (-69842,52168) hunger pop=48
D 1531195159 405348 169f1b76399c25b98b40758d0280b85c40effb59 age=0.50 M (-29118,76978) hunger pop=47
D 1531195171 405304 ec9f3050d2faaef9932784d2c78e1f128ebba60e age=8.23 M (-71755,55760) hunger pop=47
D 1531195173 405004 b49df1ea6f78dd735336bbe809bcc23b854c04eb age=58.64 F (-59063,74687) hunger pop=47
B 1531195175 405353 ec9f3050d2faaef9932784d2c78e1f128ebba60e M (-71757,55798) parent=405272 pop=49 chain=2
D 1531195175 405332 d211d076676a47bd2f0360813bd89146c033952a age=3.44 F (-59175,74666) hunger pop=48
B 1531195187 405354 d211d076676a47bd2f0360813bd89146c033952a F (-70281,53015) parent=405330 pop=47 chain=2
B 1531195187 405355 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a F (-29107,76953) parent=405231 pop=48 chain=13
D 1531195188 405350 5ce417fb97b9278f4a1bb100b165b52a2e966fe8 age=0.88 M (-54417,88470) hunger pop=47
B 1531195192 405357 5ce417fb97b9278f4a1bb100b165b52a2e966fe8 F (-68694,50437) noParent pop=50 chain=1
B 1531195202 405358 a834817599ef0e6faa30dc8abd2a8257cb803347 M (-68694,50437) parent=405357 pop=50 chain=2
D 1531195220 405354 d211d076676a47bd2f0360813bd89146c033952a age=0.55 F (-70286,52955) hunger pop=48
B 1531195223 405359 d211d076676a47bd2f0360813bd89146c033952a F (-59055,74676) parent=405240 pop=50 chain=31
D 1531195226 405358 a834817599ef0e6faa30dc8abd2a8257cb803347 age=0.41 M (-68662,50411) hunger pop=48
B 1531195232 405360 a834817599ef0e6faa30dc8abd2a8257cb803347 F (-29105,76947) parent=405274 pop=49 chain=13
B 1531195255 405361 59fcfd3798ae79987c49f8d04defb4e7033706fe M (-59056,74672) parent=405220 pop=50 chain=31
D 1531195295 405284 d0f265892e2d02cd1e66c290b55182e24db8e793 age=29.27 F (-71526,55223) hunger pop=49
B 1531195299 405362 d0f265892e2d02cd1e66c290b55182e24db8e793 M (-59054,74680) parent=405213 pop=51 chain=31
D 1531195300 405272 089fd57d7abad77a982448536aa6e7a900c9fe0a age=31.52 F (-71667,55906) hunger pop=50
B 1531195303 405363 089fd57d7abad77a982448536aa6e7a900c9fe0a M (-70848,53941) parent=405326 pop=51 chain=2
D 1531195310 405296 57e2ff0155452f3ba186e8f99a71201b5359b5d3 age=13.11 M (-71699,55908) hunger pop=49
B 1531195313 405364 57e2ff0155452f3ba186e8f99a71201b5359b5d3 F (-71709,55739) parent=405288 pop=51 chain=3
D 1531195322 405345 9ecd9e15e11716fe4e8ba0a116ea952097b87a89 age=3.43 M (-71525,55223) hunger pop=49
B 1531195325 405365 9ecd9e15e11716fe4e8ba0a116ea952097b87a89 F (-54453,88527) parent=405290 pop=51 chain=4
D 1531195329 405353 ec9f3050d2faaef9932784d2c78e1f128ebba60e age=2.57 M (-71671,55946) hunger pop=49
D 1531195330 405363 089fd57d7abad77a982448536aa6e7a900c9fe0a age=0.45 M (-70868,53925) hunger pop=49
B 1531195333 405366 ec9f3050d2faaef9932784d2c78e1f128ebba60e F (-70320,52980) parent=405330 pop=51 chain=2
B 1531195333 405367 089fd57d7abad77a982448536aa6e7a900c9fe0a M (-69852,52151) parent=405334 pop=52 chain=2
D 1531195345 405340 7cca543a5cfab9089885eba3213bc2ba3e7dc396 age=4.96 M (-70854,53937) hunger pop=49
D 1531195351 405362 d0f265892e2d02cd1e66c290b55182e24db8e793 age=0.86 M (-58981,74717) hunger pop=48
B 1531195353 405368 7cca543a5cfab9089885eba3213bc2ba3e7dc396 F (-71722,55735) parent=405288 pop=50 chain=3
B 1531195355 405369 d0f265892e2d02cd1e66c290b55182e24db8e793 F (-68099,49666) noParent pop=51 chain=1
D 1531195360 405367 089fd57d7abad77a982448536aa6e7a900c9fe0a age=0.45 M (-69825,52142) hunger pop=49
B 1531195363 405370 089fd57d7abad77a982448536aa6e7a900c9fe0a F (-68098,49687) parent=405369 pop=51 chain=2
D 1531195379 405328 7df461cdac55ccddfb12a391a99c716a01d61f07 age=7.35 M (-72980,71324) hunger pop=49
B 1531195382 405371 be3c28d1eedf7fbed7eddc66a62ddc7aab244cb3 M (-73838,65639) parent=405294 pop=51 chain=3
B 1531195382 405372 7df461cdac55ccddfb12a391a99c716a01d61f07 M (-59056,74675) parent=405220 pop=52 chain=31
D 1531195391 405370 089fd57d7abad77a982448536aa6e7a900c9fe0a age=0.46 F (-68100,49732) hunger pop=50
D 1531195391 405136 774a94c483d8429a68fc7df922f2bb212657ef81 age=41.41 F (-54396,88549) hunger pop=50
D 1531195398 405306 8c3fd7a91bd84e18723b834c6707cf02a21b0147 age=11.86 F (-59069,74670) hunger pop=48
D 1531195400 405177 2faa870442e7341a39cd1d5119f3b5ee98fcc4b0 age=50.41 F (-73795,65982) hunger pop=48
B 1531195404 405373 2faa870442e7341a39cd1d5119f3b5ee98fcc4b0 F (-29104,76957) parent=405274 pop=49 chain=13
B 1531195404 405374 8c3fd7a91bd84e18723b834c6707cf02a21b0147 M (-54453,88527) parent=405290 pop=50 chain=4
D 1531195410 405371 be3c28d1eedf7fbed7eddc66a62ddc7aab244cb3 age=0.46 M (-73858,65602) hunger pop=48
B 1531195413 405375 be3c28d1eedf7fbed7eddc66a62ddc7aab244cb3 M (-54453,88527) parent=405290 pop=50 chain=4
D 1531195426 405315 77674d5f2273a03932045000d63debccc59db177 age=9.99 F (-59055,74677) hunger pop=48
B 1531195430 405376 77674d5f2273a03932045000d63debccc59db177 F (-59071,74669) parent=405213 pop=50 chain=31
D 1531195431 405374 8c3fd7a91bd84e18723b834c6707cf02a21b0147 age=0.44 M (-54432,88520) hunger pop=49
B 1531195434 405377 8c3fd7a91bd84e18723b834c6707cf02a21b0147 M (-59073,74669) parent=405301 pop=50 chain=32
D 1531195473 405361 59fcfd3798ae79987c49f8d04defb4e7033706fe age=3.62 M (-59057,74672) hunger pop=48
B 1531195485 405378 b5e2be85a3f55a7a58a88c2be784647e5d77c717 F (-59057,74675) parent=405240 pop=48 chain=31
D 1531195501 405375 be3c28d1eedf7fbed7eddc66a62ddc7aab244cb3 age=1.47 M (-54427,88521) hunger pop=47
B 1531195506 405379 be3c28d1eedf7fbed7eddc66a62ddc7aab244cb3 F (-68610,50410) parent=405357 pop=49 chain=2
D 1531195506 405044 845d907ef022a02128f3eb5d2f28c058ba979e8c age=57.89 F (-29109,76983) hunger pop=48
B 1531195516 405380 59fcfd3798ae79987c49f8d04defb4e7033706fe M (-69225,51346) parent=405337 pop=48 chain=2
D 1531195523 405337 f251ff637dca4654cbcba053589e02427fe0db12 age=22.35 F (-69223,51346) hunger pop=47
D 1531195528 405330 f64d04bbee8c446078694c6c02a11745b6938ccd age=23.40 F (-70319,52980) hunger pop=46
B 1531195533 405381 f64d04bbee8c446078694c6c02a11745b6938ccd F (-29110,76956) parent=405231 pop=47 chain=13
D 1531195543 405380 59fcfd3798ae79987c49f8d04defb4e7033706fe age=0.45 M (-69223,51345) hunger pop=46
B 1531195549 405382 59fcfd3798ae79987c49f8d04defb4e7033706fe F (-73844,65637) parent=405294 pop=47 chain=3
D 1531195559 405360 a834817599ef0e6faa30dc8abd2a8257cb803347 age=5.46 F (-29098,76958) hunger pop=46
B 1531195564 405383 a834817599ef0e6faa30dc8abd2a8257cb803347 F (-69812,52148) parent=405334 pop=47 chain=2
D 1531195576 405382 59fcfd3798ae79987c49f8d04defb4e7033706fe age=0.45 F (-73831,65637) hunger pop=46
B 1531195580 405384 59fcfd3798ae79987c49f8d04defb4e7033706fe F (-70828,53971) parent=405326 pop=48 chain=2
D 1531195603 405368 7cca543a5cfab9089885eba3213bc2ba3e7dc396 age=4.17 F (-71743,55728) hunger pop=46
B 1531195607 405385 7cca543a5cfab9089885eba3213bc2ba3e7dc396 F (-73843,65636) parent=405294 pop=48 chain=3
B 1531195609 405386 902831aaf7c9b3406a387f76d6cce7152481ed2e M (-68111,49773) parent=405369 pop=48 chain=2
D 1531195610 405383 a834817599ef0e6faa30dc8abd2a8257cb803347 age=0.75 F (-69813,52146) hunger pop=47
B 1531195614 405387 a834817599ef0e6faa30dc8abd2a8257cb803347 F (-54429,88518) parent=405290 pop=49 chain=4
D 1531195617 405334 7f59831fb4bfb4dbc29f285a0b50780c3e92ccfb age=24.32 F (-69816,52151) hunger pop=47
B 1531195620 405388 8e2f73959f9fa2e77f95d1321c99a6afd8a32ef9 M (-59052,74642) parent=405220 pop=49 chain=31
D 1531195621 405093 92a568a2b9ba40ab7aa8ad4d9c1183861902db9e age=52.29 F (-29114,76963) hunger pop=48
B 1531195621 405389 7f59831fb4bfb4dbc29f285a0b50780c3e92ccfb F (-29110,76951) parent=405231 pop=50 chain=13
B 1531195622 405390 089fd57d7abad77a982448536aa6e7a900c9fe0a M (-29099,76910) parent=405274 pop=51 chain=13
B 1531195624 405391 92a568a2b9ba40ab7aa8ad4d9c1183861902db9e F (-71727,55769) parent=405288 pop=51 chain=3
D 1531195626 405391 92a568a2b9ba40ab7aa8ad4d9c1183861902db9e age=0.04 F (-71727,55769) disconnect pop=49
D 1531195634 405385 7cca543a5cfab9089885eba3213bc2ba3e7dc396 age=0.45 F (-73833,65637) hunger pop=48
B 1531195638 405392 7cca543a5cfab9089885eba3213bc2ba3e7dc396 F (-67464,48943) noParent pop=50 chain=1
D 1531195642 405076 48fc458da77ff4a7bf2d4283c70296ebed5551f4 age=55.62 F (-29100,76946) hunger pop=48
D 1531195649 405390 089fd57d7abad77a982448536aa6e7a900c9fe0a age=0.45 M (-29111,76901) hunger pop=47
B 1531195652 405393 089fd57d7abad77a982448536aa6e7a900c9fe0a F (-67467,48938) parent=405392 pop=49 chain=2
D 1531195653 405320 b1dd40189f72a5a9546bd1a4b1081d65b9b76327 age=13.02 F (-59063,74666) disconnect pop=48
D 1531195668 405392 7cca543a5cfab9089885eba3213bc2ba3e7dc396 age=14.49 F (-67467,48939) disconnect pop=46
D 1531195679 405393 089fd57d7abad77a982448536aa6e7a900c9fe0a age=0.45 F (-67466,48950) hunger pop=45
B 1531195680 405394 f07e0060327f3504d108970040335aff3c4df238 F (-66692,48235) noParent pop=47 chain=1
B 1531195682 405395 089fd57d7abad77a982448536aa6e7a900c9fe0a F (-66692,48235) parent=405394 pop=48 chain=2
D 1531195685 405373 2faa870442e7341a39cd1d5119f3b5ee98fcc4b0 age=4.69 F (-29086,76940) hunger pop=46
B 1531195689 405396 2faa870442e7341a39cd1d5119f3b5ee98fcc4b0 M (-68124,49772) parent=405369 pop=48 chain=2
D 1531195704 405271 c917122c2d2da7f1169a129a65eb9e4c7bf9f0a5 age=24.26 M (-29108,76959) hunger pop=46
D 1531195715 405288 521d5207d9ca8adb2a68397e9dac46e18642717b age=21.52 F (-71727,55733) hunger pop=45
B 1531195715 405397 c917122c2d2da7f1169a129a65eb9e4c7bf9f0a5 M (-70846,53944) parent=405326 pop=47 chain=2
B 1531195719 405398 521d5207d9ca8adb2a68397e9dac46e18642717b F (-59064,74665) parent=405310 pop=48 chain=31
D 1531195721 405396 2faa870442e7341a39cd1d5119f3b5ee98fcc4b0 age=0.54 M (-68152,49756) hunger pop=46
B 1531195724 405399 2faa870442e7341a39cd1d5119f3b5ee98fcc4b0 M (-29100,76958) parent=405231 pop=48 chain=13
D 1531195742 405397 c917122c2d2da7f1169a129a65eb9e4c7bf9f0a5 age=0.45 M (-70849,53921) hunger pop=46
B 1531195748 405400 c917122c2d2da7f1169a129a65eb9e4c7bf9f0a5 F (-29103,76957) parent=405322 pop=47 chain=14
D 1531195762 405399 2faa870442e7341a39cd1d5119f3b5ee98fcc4b0 age=0.62 M (-29040,76985) hunger pop=46
B 1531195766 405402 2faa870442e7341a39cd1d5119f3b5ee98fcc4b0 M (-68602,50402) parent=405357 pop=48 chain=2
D 1531195793 405402 2faa870442e7341a39cd1d5119f3b5ee98fcc4b0 age=0.45 M (-68581,50437) hunger pop=46
B 1531195797 405403 2faa870442e7341a39cd1d5119f3b5ee98fcc4b0 M (-54400,88547) parent=405290 pop=48 chain=4
D 1531195800 405274 ba8e74cc0ab1b05ec5655ba20f2c814d6628ee57 age=25.69 F (-29105,76947) hunger pop=46
B 1531195804 405404 ba8e74cc0ab1b05ec5655ba20f2c814d6628ee57 F (-66749,48254) parent=405394 pop=48 chain=2
D 1531195805 405322 7ef3ff632f79d32e8834af14caafa80de446cf75 age=15.27 F (-29108,76955) hunger pop=47
D 1531195806 405082 49a2704534f86361fc5a1cd5e66e389fbb751f96 age=57.58 M (-29104,76947) hunger pop=46
D 1531195807 405404 ba8e74cc0ab1b05ec5655ba20f2c814d6628ee57 age=0.06 F (-66749,48254) disconnect pop=46
B 1531195811 405405 49a2704534f86361fc5a1cd5e66e389fbb751f96 M (-59055,74674) parent=405240 pop=47 chain=31
D 1531195811 405231 93336e53a2d9a4c4f74077ac20946ef2620e3920 age=32.29 F (-29108,76955) hunger pop=46
B 1531195811 405406 7ef3ff632f79d32e8834af14caafa80de446cf75 F (-66007,47548) noParent pop=47 chain=1
B 1531195814 405407 93336e53a2d9a4c4f74077ac20946ef2620e3920 F (-66006,47549) parent=405406 pop=47 chain=2
D 1531195818 405403 2faa870442e7341a39cd1d5119f3b5ee98fcc4b0 age=0.35 M (-54435,88565) hunger pop=45
B 1531195821 405408 2faa870442e7341a39cd1d5119f3b5ee98fcc4b0 F (-59054,74674) parent=405301 pop=47 chain=32
D 1531195833 405236 05463280d2f9b5a44e9973566e77970ebd03a1fe age=31.62 M (-29110,76952) disconnect pop=45
D 1531195846 405400 c917122c2d2da7f1169a129a65eb9e4c7bf9f0a5 age=1.64 F (-29107,76955) hunger pop=44
B 1531195850 405409 c917122c2d2da7f1169a129a65eb9e4c7bf9f0a5 F (-70826,53972) parent=405326 pop=46 chain=2
D 1531195869 405407 93336e53a2d9a4c4f74077ac20946ef2620e3920 age=0.91 F (-65950,47595) hunger pop=44
B 1531195872 405410 93336e53a2d9a4c4f74077ac20946ef2620e3920 M (-65950,47595) parent=405406 pop=46 chain=2
D 1531195877 405409 c917122c2d2da7f1169a129a65eb9e4c7bf9f0a5 age=0.45 F (-70811,53955) hunger pop=44
B 1531195882 405411 c917122c2d2da7f1169a129a65eb9e4c7bf9f0a5 F (-73821,65636) parent=405294 pop=46 chain=3
D 1531195885 405394 f07e0060327f3504d108970040335aff3c4df238 age=17.42 F (-66742,48252) hunger pop=44
B 1531195888 405412 f07e0060327f3504d108970040335aff3c4df238 F (-54399,88544) parent=405290 pop=46 chain=4
D 1531195889 405406 7ef3ff632f79d32e8834af14caafa80de446cf75 age=15.30 F (-65949,47595) hunger pop=45
D 1531195899 405410 93336e53a2d9a4c4f74077ac20946ef2620e3920 age=0.45 M (-65953,47608) hunger pop=43
B 1531195901 405413 93336e53a2d9a4c4f74077ac20946ef2620e3920 M (-59070,74669) parent=405310 pop=45 chain=31
D 1531195927 405395 089fd57d7abad77a982448536aa6e7a900c9fe0a age=4.09 F (-66795,48219) hunger pop=43
B 1531195930 405414 089fd57d7abad77a982448536aa6e7a900c9fe0a M (-68129,49773) parent=405369 pop=45 chain=2
D 1531195940 405130 1cfc47f7270e0f08799c096fed9538f53c20db49 age=51.24 F (-59064,74643) hunger pop=43
D 1531195948 405359 d211d076676a47bd2f0360813bd89146c033952a age=12.08 F (-59036,74675) hunger pop=42
B 1531195952 405415 d211d076676a47bd2f0360813bd89146c033952a F (-59058,74678) parent=405240 pop=44 chain=31
D 1531195954 405387 a834817599ef0e6faa30dc8abd2a8257cb803347 age=5.67 F (-54399,88553) hunger pop=41
D 1531195957 405415 d211d076676a47bd2f0360813bd89146c033952a age=0.08 F (-59058,74678) disconnect pop=41
B 1531195959 405416 e85ce22f7d79ad98fce94bca1ab2a0c593acad78 F (-65239,46839) noParent pop=43 chain=1
D 1531195982 405376 77674d5f2273a03932045000d63debccc59db177 age=9.20 F (-59055,74677) hunger pop=40
D 1531195983 405097 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 age=57.83 F (-59050,74674) hunger pop=40
B 1531195986 405417 77674d5f2273a03932045000d63debccc59db177 M (-59010,74681) parent=405347 pop=42 chain=31
B 1531195997 405418 a834817599ef0e6faa30dc8abd2a8257cb803347 F (-59051,74668) parent=405301 pop=41 chain=32
D 1531196016 405417 77674d5f2273a03932045000d63debccc59db177 age=0.51 M (-58970,74672) hunger pop=40
B 1531196019 405419 77674d5f2273a03932045000d63debccc59db177 F (-59055,74674) parent=405351 pop=42 chain=32
D 1531196061 405418 a834817599ef0e6faa30dc8abd2a8257cb803347 age=1.07 F (-58970,74657) hunger pop=40
D 1531196062 405413 93336e53a2d9a4c4f74077ac20946ef2620e3920 age=2.68 M (-59069,74670) hunger pop=40
B 1531196065 405420 93336e53a2d9a4c4f74077ac20946ef2620e3920 F (-54398,88547) parent=405290 pop=42 chain=4
B 1531196066 405421 a834817599ef0e6faa30dc8abd2a8257cb803347 M (-59067,74649) parent=405213 pop=43 chain=31
D 1531196088 405408 2faa870442e7341a39cd1d5119f3b5ee98fcc4b0 age=4.45 F (-59068,74668) hunger pop=40
D 1531196092 405416 e85ce22f7d79ad98fce94bca1ab2a0c593acad78 age=16.21 F (-65093,46971) hunger pop=40
B 1531196092 405422 2faa870442e7341a39cd1d5119f3b5ee98fcc4b0 F (-70840,53945) parent=405326 pop=42 chain=2
D 1531196095 405098 e8f399a945a7f63a42647588079c3a2d76a43df3 age=59.53 F (-65135,84247) hunger pop=40
B 1531196095 405423 e85ce22f7d79ad98fce94bca1ab2a0c593acad78 F (-68120,49772) parent=405369 pop=42 chain=2
D 1531196105 405421 a834817599ef0e6faa30dc8abd2a8257cb803347 age=0.65 M (-59025,74711) hunger pop=39
B 1531196111 405424 a834817599ef0e6faa30dc8abd2a8257cb803347 F (-73807,65641) parent=405294 pop=40 chain=3
B 1531196113 405425 a1f4d79ef611eaedc7ae2953a3e1d4a5e194e5b1 M (-59066,74669) parent=405310 pop=41 chain=31
D 1531196119 405369 d0f265892e2d02cd1e66c290b55182e24db8e793 age=26.73 F (-68112,49773) hunger pop=40
B 1531196122 405426 d0f265892e2d02cd1e66c290b55182e24db8e793 M (-59057,74666) parent=405301 pop=42 chain=32
D 1531196130 405426 d0f265892e2d02cd1e66c290b55182e24db8e793 age=0.13 M (-59058,74666) disconnect pop=40
D 1531196137 405423 e85ce22f7d79ad98fce94bca1ab2a0c593acad78 age=0.69 F (-68119,49773) hunger pop=39
D 1531196138 405424 a834817599ef0e6faa30dc8abd2a8257cb803347 age=0.45 F (-73819,65633) hunger pop=39
D 1531196138 405414 089fd57d7abad77a982448536aa6e7a900c9fe0a age=3.47 M (-68108,49752) hunger pop=39
B 1531196141 405427 089fd57d7abad77a982448536aa6e7a900c9fe0a F (-28581,76958) parent=405355 pop=41 chain=14
B 1531196143 405428 a834817599ef0e6faa30dc8abd2a8257cb803347 M (-68614,50439) parent=405357 pop=39 chain=2
D 1531196156 405422 2faa870442e7341a39cd1d5119f3b5ee98fcc4b0 age=1.07 F (-70823,53939) hunger pop=38
B 1531196160 405429 2faa870442e7341a39cd1d5119f3b5ee98fcc4b0 M (-59064,74667) parent=405240 pop=40 chain=31
D 1531196168 405427 089fd57d7abad77a982448536aa6e7a900c9fe0a age=0.45 F (-28520,76959) hunger pop=38
D 1531196170 405381 f64d04bbee8c446078694c6c02a11745b6938ccd age=10.61 F (-29100,76990) hunger pop=38
D 1531196170 405428 a834817599ef0e6faa30dc8abd2a8257cb803347 age=0.45 M (-68618,50425) hunger pop=38
D 1531196171 405429 2faa870442e7341a39cd1d5119f3b5ee98fcc4b0 age=0.18 M (-59058,74675) disconnect pop=38
B 1531196171 405430 089fd57d7abad77a982448536aa6e7a900c9fe0a F (-71737,55706) parent=405364 pop=40 chain=4
B 1531196176 405431 98233194c4055883b3f7ddc547bfcf6525816fbd F (-59055,74673) parent=405220 pop=37 chain=31
B 1531196176 405432 774a94c483d8429a68fc7df922f2bb212657ef81 M (-73820,65636) parent=405294 pop=38 chain=3
B 1531196179 405433 a834817599ef0e6faa30dc8abd2a8257cb803347 M (-59054,74682) parent=405351 pop=39 chain=32
B 1531196190 405434 2faa870442e7341a39cd1d5119f3b5ee98fcc4b0 F (-59030,74735) parent=405347 pop=40 chain=31
B 1531196194 405435 dc97cb0dd5dbc075743c0e5885214127775467d2 F (-54401,88546) parent=405290 pop=41 chain=4
D 1531196210 405432 774a94c483d8429a68fc7df922f2bb212657ef81 age=0.56 M (-73832,65637) hunger pop=40
