D 1522290896 162352 ba6037c82b90b347680b71772c489b234f29b2b0 age=54.15 F (8,721) hunger pop=28
B 1522290899 162464 5b440fb199e608bbca2135ce60d8c3549b3c3545 F (13,591) noParent pop=30 chain=1
D 1522290916 162462 c35bc7bcb7915687d9da9b275f63155e8c5915cb age=0.55 M (4,754) hunger pop=27
B 1522290924 162465 c35bc7bcb7915687d9da9b275f63155e8c5915cb F (28,594) parent=162464 pop=28 chain=2
B 1522290933 162466 13613bd5a721db12f957b247da00e12f94a50a08 F (-153,853) noParent pop=29 chain=1
D 1522290939 162463 76ececed4780f92e6d125ee7f00b6a5eba94b319 age=0.73 F (-55,805) hunger pop=28
B 1522290942 162467 76ececed4780f92e6d125ee7f00b6a5eba94b319 M (-153,853) parent=162466 pop=30 chain=2
B 1522290946 162468 80edadf701d371045cabca107362a50f427e2151 F (38,606) noParent pop=30 chain=1
D 1522290950 162465 c35bc7bcb7915687d9da9b275f63155e8c5915cb age=0.45 F (62,600) hunger pop=29
D 1522290966 162433 ece6d8e6781b2fc62729835e00e93623227f11c8 age=12.85 F (-40,697) hunger pop=28
D 1522290969 162467 76ececed4780f92e6d125ee7f00b6a5eba94b319 age=0.45 M (-152,853) hunger pop=28
B 1522290970 162469 ece6d8e6781b2fc62729835e00e93623227f11c8 M (-173,881) parent=162388 pop=30 chain=3
B 1522290995 162470 3fbd320fd935256d9e0def0c5f79bcc7f47f395b M (-65,811) parent=162415 pop=29 chain=8
B 1522291002 162471 4ab37ec9ef4980ad41de12751d330cb2d24de4c0 F (-20,678) parent=162430 pop=30 chain=4
D 1522291041 162466 13613bd5a721db12f957b247da00e12f94a50a08 age=15.81 F (-153,853) hunger pop=29
B 1522291049 162472 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 F (-57,812) parent=162415 pop=30 chain=8
D 1522291052 162472 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 age=0.06 F (-57,812) disconnect pop=29
D 1522291072 162359 43af508c80bd171ad0a9cd61223dbd541fba8052 age=56.00 F (-132,912) hunger pop=28
D 1522291074 162458 9789b84c2435acc9a07e4c90745d1f975ce76b9f age=4.40 M (-24,674) hunger pop=28
B 1522291078 162473 9789b84c2435acc9a07e4c90745d1f975ce76b9f F (-57,762) parent=162380 pop=29 chain=8
D 1522291090 162460 b4bd68eaf08efc2e004aa96196299f47f5904be9 age=4.42 F (-67,805) hunger pop=27
D 1522291100 162456 7eb2f53fb9f469f9dcef2459ff78b72f5585588a age=4.99 M (-24,686) hunger pop=26
B 1522291108 162474 bf096b75bebc6d66694086194efcfd23e1b06ed9 M (-80,811) parent=162401 pop=27 chain=8
D 1522291112 162473 9789b84c2435acc9a07e4c90745d1f975ce76b9f age=0.58 F (-56,768) hunger pop=26
B 1522291123 162475 53598288b5bbd80736dca4f44b5b9f70cebb036d F (-1370,875) parent=162431 pop=27 chain=4
B 1522291134 162476 e347b2e1fc3e0b1f26e9a95af4c145ef238fafde F (-13,692) parent=162430 pop=28 chain=4
B 1522291141 162477 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 F (-173,880) parent=162388 pop=29 chain=3
D 1522291153 162324 f3879b7a007e4c7579d26e0e66c5d50fb9a92ab1 age=60.00 F (-58,812) oldAge pop=28
B 1522291157 162478 627f11024931351ed966642886f253ae0d28e617 F (129,645) parent=162464 pop=30 chain=2
D 1522291162 162477 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 age=0.35 F (-167,889) hunger pop=28
B 1522291167 162479 9789b84c2435acc9a07e4c90745d1f975ce76b9f M (-63,808) parent=162412 pop=29 chain=9
D 1522291179 162449 71f0317c349c25ec4188f1b501d05bd99d54b505 age=7.69 M (-172,878) hunger pop=28
D 1522291183 162478 627f11024931351ed966642886f253ae0d28e617 age=0.45 F (132,623) hunger pop=28
B 1522291238 162480 5c4d75130b659993938260a019e44495acda854c M (-23,682) parent=162399 pop=28 chain=3
D 1522291244 162471 4ab37ec9ef4980ad41de12751d330cb2d24de4c0 age=4.03 F (4,701) hunger pop=27
B 1522291247 162481 1e56bd9c2b6672f164ac50d3f4617e5a91f2fe88 F (-9,705) parent=162425 pop=29 chain=4
B 1522291261 162482 b4bd68eaf08efc2e004aa96196299f47f5904be9 F (-15,688) parent=162468 pop=29 chain=2
B 1522291267 162483 a2f91ed9f5bcb9491900f565c06de7391aa4d456 M (-59,812) parent=162415 pop=30 chain=8
D 1522291378 162469 ece6d8e6781b2fc62729835e00e93623227f11c8 age=6.80 M (-168,878) hunger pop=29
B 1522291424 162484 3d8410d9e465edd416bd39784a50c979806f662c M (-4,846) parent=162438 pop=30 chain=8
D 1522291429 162431 fa17e946bc274bb395ed0dc027a07340f6672b6e age=20.95 F (-1367,586) disconnect pop=29
D 1522291431 162476 e347b2e1fc3e0b1f26e9a95af4c145ef238fafde age=4.95 F (-24,684) hunger pop=29
D 1522291451 162484 3d8410d9e465edd416bd39784a50c979806f662c age=0.45 M (-4,846) hunger pop=27
B 1522291479 162485 fbcd96b99204af091d9f77fe91a1cae527503d4e F (-65,803) parent=162441 pop=28 chain=9
D 1522291508 162479 9789b84c2435acc9a07e4c90745d1f975ce76b9f age=5.69 M (-42,782) hunger pop=27
B 1522291512 162486 9789b84c2435acc9a07e4c90745d1f975ce76b9f F (-34,659) parent=162430 pop=29 chain=4
D 1522291514 162480 5c4d75130b659993938260a019e44495acda854c age=4.59 M (-14,698) hunger pop=27
B 1522291517 162487 5c4d75130b659993938260a019e44495acda854c F (-71,805) parent=162412 pop=29 chain=9
B 1522291522 162488 6f6973c3f0c3ce617023dd8dd809679c57e0a959 F (-68,813) parent=162401 pop=29 chain=8
D 1522291529 162481 1e56bd9c2b6672f164ac50d3f4617e5a91f2fe88 age=4.70 F (-16,694) hunger pop=28
D 1522291538 162486 9789b84c2435acc9a07e4c90745d1f975ce76b9f age=0.42 F (-14,689) disconnect pop=27
D 1522291540 162375 2094a821e6f19350cb082290f9b6fdc62d84d08c age=47.56 M (-397,-514) hunger pop=27
B 1522291542 162489 1e56bd9c2b6672f164ac50d3f4617e5a91f2fe88 F (-27,687) parent=162468 pop=29 chain=2
B 1522291545 162490 2094a821e6f19350cb082290f9b6fdc62d84d08c F (109,499) parent=162464 pop=29 chain=2
D 1522291547 162487 5c4d75130b659993938260a019e44495acda854c age=0.49 F (-64,808) hunger pop=27
B 1522291550 162491 5c4d75130b659993938260a019e44495acda854c F (-1,712) parent=162425 pop=29 chain=4
B 1522291551 162492 fa17e946bc274bb395ed0dc027a07340f6672b6e M (-62,812) parent=162415 pop=30 chain=8
D 1522291566 162490 2094a821e6f19350cb082290f9b6fdc62d84d08c age=0.36 F (106,529) disconnect pop=28
B 1522291569 162493 2094a821e6f19350cb082290f9b6fdc62d84d08c M (-151,870) parent=162438 pop=30 chain=8
D 1522291576 162491 5c4d75130b659993938260a019e44495acda854c age=0.45 F (-1,712) hunger pop=28
B 1522291580 162494 95c22982fe2b10e406226a1cd0ad6b130512cdf0 F (-163,791) noParent pop=30 chain=1
B 1522291583 162495 02d1829b7179139f580b5b529c035c001f6141d5 M (-163,791) parent=162494 pop=30 chain=2
D 1522291610 162495 02d1829b7179139f580b5b529c035c001f6141d5 age=0.45 M (-205,796) hunger pop=29
D 1522291610 162337 fc678ba115304c8e0c4070e715807b24fd68179a age=60.00 M (-59,805) oldAge pop=29
B 1522291625 162496 ba6037c82b90b347680b71772c489b234f29b2b0 F (-21,629) parent=162430 pop=29 chain=4
D 1522291627 162492 fa17e946bc274bb395ed0dc027a07340f6672b6e age=1.27 M (-56,820) hunger pop=28
B 1522291630 162497 fa17e946bc274bb395ed0dc027a07340f6672b6e M (-104,833) parent=162438 pop=30 chain=8
D 1522291635 162489 1e56bd9c2b6672f164ac50d3f4617e5a91f2fe88 age=1.56 F (-14,692) hunger pop=28
D 1522291643 162470 3fbd320fd935256d9e0def0c5f79bcc7f47f395b age=10.79 M (-122,800) disconnect pop=27
B 1522291645 162498 02d1829b7179139f580b5b529c035c001f6141d5 M (105,561) parent=162464 pop=29 chain=2
B 1522291648 162499 3d8410d9e465edd416bd39784a50c979806f662c F (32,795) noParent pop=30 chain=1
D 1522291650 162399 4eeac26f7208fa84b7c900801b5d8650ffa67aeb age=42.88 F (-9,693) hunger pop=28
D 1522291651 162496 ba6037c82b90b347680b71772c489b234f29b2b0 age=0.45 F (-22,621) hunger pop=28
B 1522291655 162500 e8a59edd0554be7e6b107fae6ad070774cef6d9e F (32,795) parent=162499 pop=29 chain=2
D 1522291657 162497 fa17e946bc274bb395ed0dc027a07340f6672b6e age=0.45 M (-109,833) hunger pop=27
D 1522291663 162498 02d1829b7179139f580b5b529c035c001f6141d5 age=0.30 M (75,566) disconnect pop=26
B 1522291663 162501 fa17e946bc274bb395ed0dc027a07340f6672b6e F (-43,669) parent=162468 pop=28 chain=2
B 1522291666 162502 02d1829b7179139f580b5b529c035c001f6141d5 F (0,743) noParent pop=29 chain=1
D 1522291685 162391 518057f8a23b648d8c8771b5522a5ec8f2a003a2 age=47.59 F (-22,682) disconnect pop=27
D 1522291685 162425 266a82dc030c98cae7c17b8028fd702b90ae1c66 age=29.35 F (-22,682) disconnect pop=27
B 1522291692 162503 518057f8a23b648d8c8771b5522a5ec8f2a003a2 M (6,739) parent=162502 pop=27 chain=2
D 1522291706 162412 5e100b92cecf89c1b7c45f4d43e7f207124965c1 age=33.85 F (-188,781) disconnect pop=26
B 1522291708 162504 9789b84c2435acc9a07e4c90745d1f975ce76b9f F (-63,805) parent=162415 pop=28 chain=8
B 1522291709 162505 71f0317c349c25ec4188f1b501d05bd99d54b505 F (-24,683) parent=162430 pop=29 chain=4
B 1522291709 162506 e347b2e1fc3e0b1f26e9a95af4c145ef238fafde F (56,619) noParent pop=30 chain=1
D 1522291710 162339 ccd159c2a58b542432c8b9ace6561d98bbf997d7 age=60.00 F (-59,813) oldAge pop=29
D 1522291712 162505 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.06 F (-24,683) disconnect pop=28
D 1522291714 162506 e347b2e1fc3e0b1f26e9a95af4c145ef238fafde age=14.09 F (52,613) disconnect pop=28
B 1522291718 162507 e347b2e1fc3e0b1f26e9a95af4c145ef238fafde F (26,858) noParent pop=28 chain=1
B 1522291719 162508 ccd159c2a58b542432c8b9ace6561d98bbf997d7 M (26,858) parent=162507 pop=29 chain=2
B 1522291722 162509 a96b4b97d152e235a71afbbba9fbba9cf647d3b6 F (-59,812) parent=162441 pop=29 chain=9
D 1522291732 162501 fa17e946bc274bb395ed0dc027a07340f6672b6e age=1.15 F (-14,692) hunger pop=28
B 1522291732 162510 8405915ad715abe6dd082a103c2df1dc9417365f F (-281,947) noParent pop=30 chain=1
D 1522291736 162508 ccd159c2a58b542432c8b9ace6561d98bbf997d7 age=0.28 M (12,841) disconnect pop=29
B 1522291741 162511 ccd159c2a58b542432c8b9ace6561d98bbf997d7 F (-37,704) parent=162502 pop=29 chain=2
B 1522291748 162512 71f0317c349c25ec4188f1b501d05bd99d54b505 F (-266,942) parent=162510 pop=30 chain=2
D 1522291768 162511 ccd159c2a58b542432c8b9ace6561d98bbf997d7 age=0.45 F (-87,709) hunger pop=29
D 1522291772 162464 5b440fb199e608bbca2135ce60d8c3549b3c3545 age=28.55 F (91,645) disconnect pop=29
D 1522291775 162509 a96b4b97d152e235a71afbbba9fbba9cf647d3b6 age=0.88 F (-59,813) hunger pop=28
D 1522291775 162488 6f6973c3f0c3ce617023dd8dd809679c57e0a959 age=4.21 F (-35,811) hunger pop=28
B 1522291780 162513 a96b4b97d152e235a71afbbba9fbba9cf647d3b6 M (-59,812) parent=162438 pop=29 chain=8
D 1522291780 162493 2094a821e6f19350cb082290f9b6fdc62d84d08c age=3.52 M (-80,814) hunger pop=26
B 1522291784 162514 2094a821e6f19350cb082290f9b6fdc62d84d08c F (-54,624) parent=162468 pop=28 chain=2
D 1522291784 162445 204611d0ac6940bb073f4de1af28c9a90f9924a1 age=19.46 M (-134,684) disconnect pop=27
B 1522291784 162515 6f6973c3f0c3ce617023dd8dd809679c57e0a959 F (-13,722) noParent pop=29 chain=1
D 1522291789 162388 6fc2435c36d7188eec6c9e93ba91e18c8f083c48 age=49.71 F (-166,881) hunger pop=26
D 1522291797 162502 02d1829b7179139f580b5b529c035c001f6141d5 age=16.19 F (-100,762) hunger pop=25
B 1522291805 162516 4ab37ec9ef4980ad41de12751d330cb2d24de4c0 M (-6,703) parent=162515 pop=26 chain=2
D 1522291812 162482 b4bd68eaf08efc2e004aa96196299f47f5904be9 age=9.19 F (-25,679) hunger pop=25
D 1522291816 162503 518057f8a23b648d8c8771b5522a5ec8f2a003a2 age=2.06 M (-133,736) hunger pop=25
B 1522291817 162517 b4bd68eaf08efc2e004aa96196299f47f5904be9 M (-261,946) parent=162510 pop=27 chain=2
B 1522291835 162518 02d1829b7179139f580b5b529c035c001f6141d5 M (-13,698) parent=162494 pop=26 chain=2
B 1522291845 162519 ccd159c2a58b542432c8b9ace6561d98bbf997d7 F (-105,710) noParent pop=27 chain=1
D 1522291848 162507 e347b2e1fc3e0b1f26e9a95af4c145ef238fafde age=16.17 F (29,880) hunger pop=26
D 1522291858 162516 4ab37ec9ef4980ad41de12751d330cb2d24de4c0 age=0.89 M (31,697) hunger pop=25
B 1522291861 162520 4ab37ec9ef4980ad41de12751d330cb2d24de4c0 M (-70,703) parent=162519 pop=27 chain=2
D 1522291864 162519 ccd159c2a58b542432c8b9ace6561d98bbf997d7 age=14.31 F (-64,704) disconnect pop=25
D 1522291866 162520 4ab37ec9ef4980ad41de12751d330cb2d24de4c0 age=0.08 M (-64,704) disconnect pop=25
B 1522291870 162521 4ab37ec9ef4980ad41de12751d330cb2d24de4c0 M (-92,829) parent=162415 pop=26 chain=8
B 1522291870 162522 876ff127fec5098fb8d81290f2a3805a5be09733 F (-60,812) parent=162441 pop=27 chain=9
D 1522291896 162521 4ab37ec9ef4980ad41de12751d330cb2d24de4c0 age=0.45 M (-42,844) hunger pop=25
D 1522291904 162515 6f6973c3f0c3ce617023dd8dd809679c57e0a959 age=16.00 F (-30,693) hunger pop=24
B 1522291908 162523 aaa7385e2ba7911929330a21e45684f95a7e2029 F (-258,940) parent=162510 pop=26 chain=2
D 1522291912 162500 e8a59edd0554be7e6b107fae6ad070774cef6d9e age=4.28 F (122,687) hunger pop=24
D 1522291912 162514 2094a821e6f19350cb082290f9b6fdc62d84d08c age=2.14 F (-14,692) hunger pop=24
B 1522291916 162524 ccd159c2a58b542432c8b9ace6561d98bbf997d7 F (-74,817) parent=162438 pop=26 chain=8
B 1522291922 162525 e8a59edd0554be7e6b107fae6ad070774cef6d9e F (124,687) parent=162499 pop=25 chain=2
B 1522291928 162526 6bbd57757b32fb581e8752a47c39a16510bdb34c F (-23,677) parent=162468 pop=26 chain=2
D 1522291941 162504 9789b84c2435acc9a07e4c90745d1f975ce76b9f age=3.88 F (-68,804) hunger pop=25
B 1522291944 162527 9789b84c2435acc9a07e4c90745d1f975ce76b9f M (-13,692) parent=162430 pop=27 chain=4
B 1522291966 162528 94bc2e0c9fb921c48c0b90601d442594797060f4 M (-59,812) parent=162441 pop=27 chain=9
B 1522291973 162529 7f371d090a988172d903c20b1bfbd69b7cc35c4b M (-1516,-166) parent=162475 pop=28 chain=5
D 1522291974 162512 71f0317c349c25ec4188f1b501d05bd99d54b505 age=3.77 F (-257,948) hunger pop=27
B 1522291980 162530 71f0317c349c25ec4188f1b501d05bd99d54b505 F (4,879) noParent pop=28 chain=1
D 1522291999 162528 94bc2e0c9fb921c48c0b90601d442594797060f4 age=0.55 M (-59,812) hunger pop=27
B 1522292005 162531 f22e23447f6d5f2269b5e8b125ed3e66261a0aa3 F (15,854) parent=162530 pop=28 chain=2
D 1522292008 162529 7f371d090a988172d903c20b1bfbd69b7cc35c4b age=0.58 M (-1548,-142) hunger pop=27
B 1522292014 162532 7f371d090a988172d903c20b1bfbd69b7cc35c4b F (-71,812) parent=162415 pop=28 chain=8
D 1522292021 162499 3d8410d9e465edd416bd39784a50c979806f662c age=20.22 F (137,705) hunger pop=27
B 1522292026 162533 28fcd452795fafec2a903a9a4b77aebe76102682 F (0,729) noParent pop=28 chain=1
B 1522292034 162534 fa17e946bc274bb395ed0dc027a07340f6672b6e M (-6,694) parent=162494 pop=29 chain=2
D 1522292037 162534 fa17e946bc274bb395ed0dc027a07340f6672b6e age=0.04 M (-6,694) disconnect pop=28
D 1522292043 162525 e8a59edd0554be7e6b107fae6ad070774cef6d9e age=2.02 F (135,703) hunger pop=27
B 1522292047 162535 e8a59edd0554be7e6b107fae6ad070774cef6d9e M (-3,732) parent=162533 pop=29 chain=2
D 1522292073 162535 e8a59edd0554be7e6b107fae6ad070774cef6d9e age=0.45 M (-11,731) hunger pop=27
B 1522292077 162536 e8a59edd0554be7e6b107fae6ad070774cef6d9e M (-1520,-170) parent=162475 pop=29 chain=5
D 1522292100 162536 e8a59edd0554be7e6b107fae6ad070774cef6d9e age=0.38 M (-1518,-170) hunger pop=27
B 1522292103 162537 d7a9a0545bbd6e16d10b52d20550c0253ffa9aad M (-265,945) parent=162510 pop=29 chain=2
D 1522292110 162483 a2f91ed9f5bcb9491900f565c06de7391aa4d456 age=14.05 M (-71,802) hunger pop=27
B 1522292124 162538 7381d1afd304cde2beb72143940868629888bac2 M (-29,680) parent=162468 pop=28 chain=2
B 1522292133 162539 77672936be81d5425b531b46d9a3759486dbb2b7 M (60,851) parent=162530 pop=29 chain=2
D 1522292135 162533 28fcd452795fafec2a903a9a4b77aebe76102682 age=15.81 F (13,755) hunger pop=28
D 1522292137 162531 f22e23447f6d5f2269b5e8b125ed3e66261a0aa3 age=2.20 F (60,851) disconnect pop=28
B 1522292141 162540 28fcd452795fafec2a903a9a4b77aebe76102682 F (-79,818) parent=162438 pop=29 chain=8
D 1522292162 162539 77672936be81d5425b531b46d9a3759486dbb2b7 age=0.48 M (66,865) hunger pop=27
B 1522292165 162541 77672936be81d5425b531b46d9a3759486dbb2b7 M (-59,812) parent=162441 pop=29 chain=9
D 1522292226 162538 7381d1afd304cde2beb72143940868629888bac2 age=1.69 M (-17,692) hunger pop=27
B 1522292231 162542 7381d1afd304cde2beb72143940868629888bac2 M (-257,945) parent=162510 pop=29 chain=2
B 1522292231 162543 bb0a95192266d08604b1c18206be9d9616d53770 F (-25,682) parent=162430 pop=29 chain=4
D 1522292236 162530 71f0317c349c25ec4188f1b501d05bd99d54b505 age=18.27 F (52,812) disconnect pop=28
B 1522292236 162544 bb9624f86fc9b50e86d19c01c2c7e94e1b91785d M (-1511,-168) parent=162475 pop=30 chain=5
D 1522292237 162409 f2af42452ea59f7aa32183baa731d536284cf826 age=48.49 M (42,868) disconnect pop=29
B 1522292247 162545 f3a443ce82c1f8cd1042227b499381f5575b4853 F (-123,678) noParent pop=29 chain=1
D 1522292252 162524 ccd159c2a58b542432c8b9ace6561d98bbf997d7 age=5.61 F (-63,803) hunger pop=28
D 1522292252 162494 95c22982fe2b10e406226a1cd0ad6b130512cdf0 age=25.21 F (-10,661) hunger pop=28
B 1522292259 162546 ccd159c2a58b542432c8b9ace6561d98bbf997d7 F (-24,681) parent=162468 pop=28 chain=2
B 1522292260 162547 f6782439ee9a81051d9137161338f17ffa47f141 F (-118,676) parent=162545 pop=29 chain=2
D 1522292272 162380 427ef5bdf31007dbf3f45a85449942f6efa85e40 age=58.85 F (-77,806) hunger pop=28
B 1522292285 162548 4ab37ec9ef4980ad41de12751d330cb2d24de4c0 F (-19,894) noParent pop=29 chain=1
D 1522292286 162546 ccd159c2a58b542432c8b9ace6561d98bbf997d7 age=0.45 F (36,684) hunger pop=28
D 1522292286 162547 f6782439ee9a81051d9137161338f17ffa47f141 age=0.45 F (-111,666) hunger pop=28
B 1522292289 162549 ccd159c2a58b542432c8b9ace6561d98bbf997d7 F (-19,894) parent=162548 pop=30 chain=2
B 1522292296 162550 518057f8a23b648d8c8771b5522a5ec8f2a003a2 F (-162,852) noParent pop=29 chain=1
D 1522292298 162543 bb0a95192266d08604b1c18206be9d9616d53770 age=1.11 F (-14,692) disconnect pop=28
B 1522292299 162551 47d7b4819b95b2648f44143f778f4e5552ccef6f M (-162,852) parent=162550 pop=30 chain=2
D 1522292306 162475 53598288b5bbd80736dca4f44b5b9f70cebb036d age=19.72 F (-1486,-171) disconnect pop=28
D 1522292307 162544 bb9624f86fc9b50e86d19c01c2c7e94e1b91785d age=1.17 M (-1486,-171) disconnect pop=28
D 1522292308 162541 77672936be81d5425b531b46d9a3759486dbb2b7 age=2.37 M (-71,891) hunger pop=28
B 1522292310 162552 53598288b5bbd80736dca4f44b5b9f70cebb036d F (33,786) noParent pop=30 chain=1
D 1522292313 162551 47d7b4819b95b2648f44143f778f4e5552ccef6f age=0.24 M (-186,837) disconnect pop=26
B 1522292313 162553 77672936be81d5425b531b46d9a3759486dbb2b7 M (30,787) parent=162552 pop=28 chain=2
D 1522292316 162549 ccd159c2a58b542432c8b9ace6561d98bbf997d7 age=0.45 F (-32,893) hunger pop=27
D 1522292318 162527 9789b84c2435acc9a07e4c90745d1f975ce76b9f age=6.24 M (-26,663) hunger pop=26
B 1522292319 162554 ccd159c2a58b542432c8b9ace6561d98bbf997d7 F (-73,631) parent=162545 pop=28 chain=2
B 1522292321 162555 9789b84c2435acc9a07e4c90745d1f975ce76b9f M (-60,812) parent=162441 pop=28 chain=9
D 1522292323 162518 02d1829b7179139f580b5b529c035c001f6141d5 age=8.14 M (-23,669) hunger pop=27
B 1522292326 162556 02d1829b7179139f580b5b529c035c001f6141d5 F (-60,809) parent=162485 pop=28 chain=10
D 1522292329 162553 77672936be81d5425b531b46d9a3759486dbb2b7 age=0.27 M (28,815) disconnect pop=26
B 1522292335 162557 77672936be81d5425b531b46d9a3759486dbb2b7 F (-177,803) noParent pop=27 chain=1
D 1522292346 162554 ccd159c2a58b542432c8b9ace6561d98bbf997d7 age=0.45 F (-55,612) hunger pop=26
B 1522292349 162558 d2ecd3e71ea0692aecfb18f889c808826c03e305 M (-161,820) parent=162557 pop=28 chain=2
D 1522292355 162558 d2ecd3e71ea0692aecfb18f889c808826c03e305 age=0.10 M (-158,822) disconnect pop=26
B 1522292358 162559 d2ecd3e71ea0692aecfb18f889c808826c03e305 M (-11,909) parent=162548 pop=28 chain=2
D 1522292366 162552 53598288b5bbd80736dca4f44b5b9f70cebb036d age=14.93 F (-4,836) disconnect pop=26
B 1522292369 162560 53598288b5bbd80736dca4f44b5b9f70cebb036d F (-293,947) parent=162510 pop=28 chain=2
D 1522292380 162540 28fcd452795fafec2a903a9a4b77aebe76102682 age=3.97 F (-59,812) hunger pop=26
D 1522292416 162559 d2ecd3e71ea0692aecfb18f889c808826c03e305 age=0.97 M (-19,913) hunger pop=25
B 1522292420 162561 98da88e91af6e885f62b2c5a35d70feec5d8283b M (-71,814) parent=162438 pop=27 chain=8
B 1522292439 162562 3d8410d9e465edd416bd39784a50c979806f662c M (-28,681) parent=162430 pop=27 chain=4
B 1522292450 162563 0027594f025d623ab30758626eee94bd122f92da F (-68,901) parent=162548 pop=28 chain=2
D 1522292460 162563 0027594f025d623ab30758626eee94bd122f92da age=0.16 F (-65,904) disconnect pop=27
B 1522292463 162564 0027594f025d623ab30758626eee94bd122f92da F (237,440) parent=162545 pop=29 chain=2
D 1522292472 162542 7381d1afd304cde2beb72143940868629888bac2 age=4.03 M (-286,945) hunger pop=27
B 1522292476 162565 7381d1afd304cde2beb72143940868629888bac2 F (-68,803) parent=162441 pop=29 chain=9
D 1522292477 162523 aaa7385e2ba7911929330a21e45684f95a7e2029 age=9.49 F (-261,940) hunger pop=28
D 1522292478 162545 f3a443ce82c1f8cd1042227b499381f5575b4853 age=17.84 F (239,439) hunger pop=27
D 1522292480 162564 0027594f025d623ab30758626eee94bd122f92da age=0.29 F (228,445) disconnect pop=27
B 1522292505 162566 ccd159c2a58b542432c8b9ace6561d98bbf997d7 F (-281,946) parent=162510 pop=26 chain=2
B 1522292521 162567 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d M (-143,922) parent=162550 pop=27 chain=2
D 1522292528 162566 ccd159c2a58b542432c8b9ace6561d98bbf997d7 age=0.39 F (-252,984) hunger pop=26
B 1522292535 162568 acef77198979ff5c69e46d0ba16045801873151c F (-39,888) parent=162548 pop=27 chain=2
D 1522292537 162557 77672936be81d5425b531b46d9a3759486dbb2b7 age=17.37 F (-123,1044) disconnect pop=26
B 1522292541 162569 77672936be81d5425b531b46d9a3759486dbb2b7 F (-78,810) parent=162438 pop=28 chain=8
D 1522292548 162567 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d age=0.45 M (-149,935) hunger pop=26
D 1522292550 162485 fbcd96b99204af091d9f77fe91a1cae527503d4e age=17.86 F (-51,823) disconnect pop=26
D 1522292562 162568 acef77198979ff5c69e46d0ba16045801873151c age=0.45 F (-51,875) hunger pop=24
B 1522292571 162570 acef77198979ff5c69e46d0ba16045801873151c M (-59,813) parent=162441 pop=25 chain=9
B 1522292581 162571 c49d190272a0a5a75e6d734cab95939fc18ba15e F (-177,922) parent=162550 pop=26 chain=2
B 1522292581 162572 ccd159c2a58b542432c8b9ace6561d98bbf997d7 F (-20,718) noParent pop=27 chain=1
B 1522292583 162573 e8a59edd0554be7e6b107fae6ad070774cef6d9e F (-20,718) parent=162572 pop=28 chain=2
B 1522292586 162574 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d F (-2,743) noParent pop=29 chain=1
B 1522292589 162575 f42c6dd8ad2e4de92264a899827db31996978cec F (2,742) parent=162574 pop=30 chain=2
D 1522292595 162571 c49d190272a0a5a75e6d734cab95939fc18ba15e age=0.24 F (-194,927) disconnect pop=29
D 1522292598 162560 53598288b5bbd80736dca4f44b5b9f70cebb036d age=3.82 F (-262,946) hunger pop=29
D 1522292601 162575 f42c6dd8ad2e4de92264a899827db31996978cec age=0.19 F (17,746) disconnect pop=28
D 1522292604 162468 80edadf701d371045cabca107362a50f427e2151 age=41.63 F (14,621) disconnect pop=27
D 1522292608 162572 ccd159c2a58b542432c8b9ace6561d98bbf997d7 age=14.44 F (44,716) disconnect pop=26
D 1522292610 162573 e8a59edd0554be7e6b107fae6ad070774cef6d9e age=0.45 F (24,717) hunger pop=25
B 1522292610 162576 ccd159c2a58b542432c8b9ace6561d98bbf997d7 F (-151,867) noParent pop=27 chain=1
B 1522292613 162577 e8a59edd0554be7e6b107fae6ad070774cef6d9e F (-147,867) parent=162576 pop=27 chain=2
B 1522292622 162578 1452bc8083172736482e7491412c2d0bf4fdf8d3 F (-124,894) noParent pop=27 chain=1
B 1522292629 162579 a32e3ea7ec5e333f44cebb3b26f2d4a1fcb3a616 M (-122,890) parent=162578 pop=28 chain=2
D 1522292640 162577 e8a59edd0554be7e6b107fae6ad070774cef6d9e age=0.45 F (-117,849) hunger pop=27
B 1522292644 162580 e8a59edd0554be7e6b107fae6ad070774cef6d9e F (-46,903) noParent pop=29 chain=1
B 1522292656 162581 b93d19a10dc08724a03ed32bf32e83ee18a9f3c5 F (-41,903) parent=162580 pop=29 chain=2
B 1522292672 162582 4ad58ea529fc3ca149a531672bbb8cabec7c31cd M (-260,948) parent=162510 pop=30 chain=2
D 1522292677 162550 518057f8a23b648d8c8771b5522a5ec8f2a003a2 age=20.35 F (-237,768) disconnect pop=29
D 1522292697 162576 ccd159c2a58b542432c8b9ace6561d98bbf997d7 age=15.44 F (46,789) disconnect pop=28
B 1522292700 162583 ccd159c2a58b542432c8b9ace6561d98bbf997d7 F (-84,798) parent=162438 pop=30 chain=8
D 1522292726 162574 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d age=16.32 F (-6,778) hunger pop=28
