D 1523417438 208676 b8cb836790dc0ae64882efa732ccf8b5332b70d7 age=34.78 M (14198,753) hunger pop=37
B 1523417454 208762 c128747e210e7b45e47300f2e92960fb62db8b06 M (19818,2466) parent=208699 pop=38 chain=16
B 1523417459 208763 aed99b870b1b746b6764fa9bb3dabdbce8d831e0 F (17522,-12958) parent=208745 pop=39 chain=2
B 1523417462 208764 0deb1ee975d476e55521ae4ff5e64167cfb062aa F (17432,-834) parent=208703 pop=40 chain=11
D 1523417488 208764 0deb1ee975d476e55521ae4ff5e64167cfb062aa age=0.45 F (17435,-832) hunger pop=39
D 1523417497 208727 678ca2579ecaea1dcb9b81131f9f9f6a80fb4d5c age=12.06 F (19814,2471) hunger pop=38
B 1523417499 208765 651f3af029d740a5a5cde2b0a08d96f5ed63d62a M (19817,2465) parent=208706 pop=40 chain=16
B 1523417522 208766 678ca2579ecaea1dcb9b81131f9f9f6a80fb4d5c F (17427,-829) parent=208719 pop=40 chain=12
D 1523417549 208763 aed99b870b1b746b6764fa9bb3dabdbce8d831e0 age=1.50 F (17523,-12966) hunger pop=39
D 1523417550 208703 1be69b5b12ff3df2f90160a1d9ae4fdd6c0f8be0 age=22.81 F (17432,-840) disconnect pop=39
D 1523417552 208636 787e36a0aaff80f142be64daf9caffa10d725e05 age=60.00 F (17430,-822) oldAge pop=39
B 1523417559 208767 787e36a0aaff80f142be64daf9caffa10d725e05 M (13305,-10947) parent=208701 pop=38 chain=6
D 1523417563 208766 678ca2579ecaea1dcb9b81131f9f9f6a80fb4d5c age=0.69 F (17433,-828) hunger pop=37
D 1523417575 208757 623d8af4e2f2b3e76e1e74a3d114108e782f1680 age=4.69 F (19824,2466) hunger pop=36
B 1523417581 208768 623d8af4e2f2b3e76e1e74a3d114108e782f1680 M (14161,927) parent=208723 pop=37 chain=10
D 1523417607 208706 e2e034fd09b909c0d9abebaa7d5001e6cf1c6a03 age=22.62 F (19816,2465) disconnect pop=36
D 1523417622 208687 7b8755ced056f153bfe7a6dfbf43568d70c5279b age=34.44 F (14186,940) hunger pop=35
B 1523417626 208769 7b8755ced056f153bfe7a6dfbf43568d70c5279b M (17455,-844) parent=208719 pop=37 chain=12
B 1523417654 208770 cbbf73cb24547b65ca5e94ce4a48479226ab57a0 F (19801,2424) parent=208699 pop=37 chain=16
B 1523417654 208771 79be7d74d8366db288173e3a56c18ed82b1a464f M (17368,-944) parent=208683 pop=38 chain=12
B 1523417666 208772 678ca2579ecaea1dcb9b81131f9f9f6a80fb4d5c M (14164,933) parent=208682 pop=39 chain=9
D 1523417681 208771 79be7d74d8366db288173e3a56c18ed82b1a464f age=0.45 M (17340,-962) hunger pop=38
B 1523417686 208773 79be7d74d8366db288173e3a56c18ed82b1a464f F (19843,2475) parent=208716 pop=39 chain=16
D 1523417713 208773 79be7d74d8366db288173e3a56c18ed82b1a464f age=0.45 F (19840,2475) hunger pop=38
D 1523417732 208762 c128747e210e7b45e47300f2e92960fb62db8b06 age=4.64 M (19826,2466) hunger pop=37
B 1523417738 208774 a904a639d0cc1dfdced7b08bbd7ebd2cfc391eb8 M (13344,-10949) parent=208701 pop=38 chain=6
B 1523417746 208775 85b41b828614c8856d7d771fabf074487a46308d F (17434,-821) parent=208719 pop=39 chain=12
D 1523417825 208645 3fbd320fd935256d9e0def0c5f79bcc7f47f395b age=60.00 F (17431,-826) oldAge pop=38
B 1523417843 208776 ff5153954bb7f2b0e1d2190ca990551e97e56fca F (17428,-831) parent=208683 pop=39 chain=12
B 1523417870 208777 eb0992fb944a7fc78be2f728017b0e58a231f330 M (14164,928) parent=208723 pop=40 chain=10
D 1523417879 208776 ff5153954bb7f2b0e1d2190ca990551e97e56fca age=0.60 F (17431,-829) hunger pop=39
D 1523417883 208655 d5e5b9f3a32a9ec0303a6c8fa8f3db56c95ed284 age=56.83 M (17427,-829) hunger pop=39
D 1523417887 208768 623d8af4e2f2b3e76e1e74a3d114108e782f1680 age=5.09 M (14162,922) hunger pop=38
D 1523417888 208765 651f3af029d740a5a5cde2b0a08d96f5ed63d62a age=6.48 M (19801,2464) hunger pop=38
D 1523417892 208767 787e36a0aaff80f142be64daf9caffa10d725e05 age=5.54 M (13330,-10967) hunger pop=37
D 1523417893 208659 2c9206f369ddc0e8a6a469bb150e8210a9ab9e0d age=54.80 M (19838,2463) disconnect pop=36
D 1523417894 208774 a904a639d0cc1dfdced7b08bbd7ebd2cfc391eb8 age=2.59 M (13328,-10967) hunger pop=35
B 1523417895 208778 623d8af4e2f2b3e76e1e74a3d114108e782f1680 M (19813,2473) parent=208699 pop=37 chain=16
D 1523417897 208742 137d1cc4accb7858acaad8f6a6ed54a6add79770 age=14.39 M (17434,-827) disconnect pop=35
D 1523417897 208770 cbbf73cb24547b65ca5e94ce4a48479226ab57a0 age=4.06 F (19825,2467) disconnect pop=35
D 1523417897 208772 678ca2579ecaea1dcb9b81131f9f9f6a80fb4d5c age=3.86 M (14161,922) disconnect pop=35
D 1523417898 208756 b8f832c8edefcca3d24d8651a9d3b1ebcaf3e4d8 age=10.75 M (19817,2464) disconnect pop=34
D 1523417899 208709 762dc9ea5002d5657d302a7511ca3801ace42578 age=25.81 M (17436,-828) hunger pop=33
B 1523417900 208779 137d1cc4accb7858acaad8f6a6ed54a6add79770 F (17521,-13005) parent=208745 pop=35 chain=2
B 1523417902 208780 cbbf73cb24547b65ca5e94ce4a48479226ab57a0 F (19788,2479) parent=208713 pop=36 chain=16
D 1523417903 208779 137d1cc4accb7858acaad8f6a6ed54a6add79770 age=0.04 F (17521,-13005) disconnect pop=31
D 1523417906 208651 87a1438ecb4a8a3b0d1bf026434ce6f679c82e09 age=58.52 M (19835,2464) hunger pop=30
B 1523417910 208781 762dc9ea5002d5657d302a7511ca3801ace42578 F (19806,2475) parent=208716 pop=31 chain=16
D 1523417921 208749 50053d1a77d15495a8ce3ae3ea5bdba686fb954f age=13.45 M (14166,927) disconnect pop=29
D 1523417925 208713 bda6d8af73da954555d584036cc93f9a78ca5f43 age=25.63 F (19788,2479) disconnect pop=29
D 1523417926 208769 7b8755ced056f153bfe7a6dfbf43568d70c5279b age=4.99 M (17434,-825) hunger pop=29
D 1523417928 208780 cbbf73cb24547b65ca5e94ce4a48479226ab57a0 age=0.45 F (19788,2479) hunger pop=28
B 1523417931 208782 cbbf73cb24547b65ca5e94ce4a48479226ab57a0 F (14175,955) parent=208748 pop=28 chain=10
B 1523417932 208783 50053d1a77d15495a8ce3ae3ea5bdba686fb954f M (13327,-10968) parent=208701 pop=29 chain=6
D 1523417936 208721 8cab4cd48283bf363eb9690baafb6594d523a5a0 age=23.07 F (14168,927) disconnect pop=27
D 1523417936 208781 762dc9ea5002d5657d302a7511ca3801ace42578 age=0.45 F (19781,2490) hunger pop=27
B 1523417940 208784 762dc9ea5002d5657d302a7511ca3801ace42578 F (19454,-12734) noParent pop=29 chain=1
D 1523417941 208690 2a058b56ccf8b2cb451d1e8cf0fe002b9462e0c0 age=37.30 M (17430,-825) hunger pop=27
B 1523417955 208785 8cab4cd48283bf363eb9690baafb6594d523a5a0 M (19459,-12712) parent=208784 pop=27 chain=2
D 1523417958 208783 50053d1a77d15495a8ce3ae3ea5bdba686fb954f age=0.45 M (13328,-10968) hunger pop=26
D 1523417960 208782 cbbf73cb24547b65ca5e94ce4a48479226ab57a0 age=0.47 F (14191,990) hunger pop=26
D 1523417960 208719 1f585b5324571aa1c4483e9890864ff32c6db3e4 age=24.30 F (17430,-829) hunger pop=26
D 1523417963 208785 8cab4cd48283bf363eb9690baafb6594d523a5a0 age=0.13 M (19470,-12708) disconnect pop=26
B 1523417963 208786 50053d1a77d15495a8ce3ae3ea5bdba686fb954f M (19827,2465) parent=208750 pop=28 chain=17
B 1523417966 208787 8cab4cd48283bf363eb9690baafb6594d523a5a0 F (20655,-11094) noParent pop=26 chain=1
D 1523417970 208701 6d8df84bc23cea8f25bc38f5ac6a1fd000be06d5 age=31.09 F (13327,-10968) hunger pop=24
B 1523417970 208788 98e0ca456930dca3961c6ff025272c13bfba9ee7 F (20654,-11100) parent=208787 pop=26 chain=2
B 1523417971 208789 ff5153954bb7f2b0e1d2190ca990551e97e56fca F (18609,-11237) noParent pop=27 chain=1
B 1523417971 208790 b0fa5604455a9185a3c36c86359553b10eb24586 M (18609,-11237) parent=208789 pop=28 chain=2
B 1523417972 208791 5e809a202125db4ba4213b6a0c99a8ef84790d22 F (18877,-9323) noParent pop=29 chain=1
D 1523417992 208790 b0fa5604455a9185a3c36c86359553b10eb24586 age=0.34 M (18597,-11234) disconnect pop=27
D 1523417992 208789 ff5153954bb7f2b0e1d2190ca990551e97e56fca age=14.36 F (18596,-11204) disconnect pop=27
B 1523417994 208792 b0fa5604455a9185a3c36c86359553b10eb24586 M (14161,924) parent=208723 pop=29 chain=10
B 1523417996 208793 ff5153954bb7f2b0e1d2190ca990551e97e56fca M (18877,-9276) parent=208791 pop=30 chain=2
D 1523418000 208681 132efb55f7fd1235d843c8cca8844f7a40084b3b age=42.75 M (17432,-822) hunger pop=27
D 1523418021 208793 ff5153954bb7f2b0e1d2190ca990551e97e56fca age=0.41 M (18870,-9271) hunger pop=26
B 1523418024 208794 ff5153954bb7f2b0e1d2190ca990551e97e56fca F (17525,-13004) parent=208745 pop=28 chain=2
B 1523418028 208795 5d2ce00069ae0a5946b274adc44b8356595685b1 F (18808,-7260) noParent pop=28 chain=1
D 1523418031 208787 8cab4cd48283bf363eb9690baafb6594d523a5a0 age=15.09 F (20663,-11150) disconnect pop=27
D 1523418031 208788 98e0ca456930dca3961c6ff025272c13bfba9ee7 age=1.01 F (20663,-11150) disconnect pop=27
D 1523418035 208792 b0fa5604455a9185a3c36c86359553b10eb24586 age=0.69 M (14135,874) hunger pop=27
B 1523418041 208796 8cab4cd48283bf363eb9690baafb6594d523a5a0 M (18835,-7250) parent=208795 pop=26 chain=2
D 1523418051 208794 ff5153954bb7f2b0e1d2190ca990551e97e56fca age=0.45 F (17524,-12984) hunger pop=25
B 1523418055 208797 ff5153954bb7f2b0e1d2190ca990551e97e56fca F (19804,-9024) noParent pop=27 chain=1
D 1523418072 208796 8cab4cd48283bf363eb9690baafb6594d523a5a0 age=0.52 M (18848,-7210) hunger pop=25
B 1523418076 208798 8cab4cd48283bf363eb9690baafb6594d523a5a0 F (19794,-8983) parent=208797 pop=27 chain=2
B 1523418097 208799 f863711ad69fa090e8199058a095ae4733ed23e9 F (14164,926) parent=208748 pop=27 chain=10
D 1523418103 208798 8cab4cd48283bf363eb9690baafb6594d523a5a0 age=0.45 F (19781,-8961) hunger pop=26
B 1523418122 208800 8cab4cd48283bf363eb9690baafb6594d523a5a0 M (13339,-10951) parent=208755 pop=27 chain=7
B 1523418125 208801 c1362c8cc6cced4cd785ae18c5c08fe8cc19c396 M (19841,2475) parent=208716 pop=28 chain=16
D 1523418149 208800 8cab4cd48283bf363eb9690baafb6594d523a5a0 age=0.45 M (13381,-10971) hunger pop=27
D 1523418195 208797 ff5153954bb7f2b0e1d2190ca990551e97e56fca age=16.34 F (19798,-8625) hunger pop=26
B 1523418195 208802 132efb55f7fd1235d843c8cca8844f7a40084b3b F (18858,-9387) parent=208791 pop=28 chain=2
B 1523418197 208803 137d1cc4accb7858acaad8f6a6ed54a6add79770 M (17519,-13019) parent=208745 pop=29 chain=2
B 1523418199 208804 ff5153954bb7f2b0e1d2190ca990551e97e56fca F (19420,-12570) parent=208784 pop=30 chain=2
D 1523418200 208803 137d1cc4accb7858acaad8f6a6ed54a6add79770 age=0.05 M (17519,-13019) disconnect pop=28
B 1523418220 208805 b0fa5604455a9185a3c36c86359553b10eb24586 F (19837,2463) parent=208750 pop=29 chain=17
D 1523418223 208804 ff5153954bb7f2b0e1d2190ca990551e97e56fca age=0.41 F (19437,-12583) disconnect pop=28
B 1523418229 208806 137d1cc4accb7858acaad8f6a6ed54a6add79770 M (14157,923) parent=208760 pop=29 chain=10
D 1523418234 208806 137d1cc4accb7858acaad8f6a6ed54a6add79770 age=0.08 M (14157,923) disconnect pop=28
B 1523418267 208807 e74039298df8ff343f84fa8a14ce7799828e8934 M (18929,-7214) parent=208795 pop=29 chain=2
B 1523418284 208808 f6687eb3b294964318603d8593bd4a6ad1fe8e27 F (14126,874) parent=208723 pop=30 chain=10
D 1523418299 208807 e74039298df8ff343f84fa8a14ce7799828e8934 age=0.53 M (18945,-7206) hunger pop=29
D 1523418311 208808 f6687eb3b294964318603d8593bd4a6ad1fe8e27 age=0.45 F (14126,874) hunger pop=28
B 1523418312 208809 722704d5780323eec469850cde4e9ad1b32cea2b F (14166,819) parent=208748 pop=30 chain=10
B 1523418316 208810 678ca2579ecaea1dcb9b81131f9f9f6a80fb4d5c F (14164,929) parent=208760 pop=30 chain=10
D 1523418337 208809 722704d5780323eec469850cde4e9ad1b32cea2b age=0.42 F (14166,817) hunger pop=29
B 1523418340 208811 47f49b909ecc1e49d000a1e0e18ca6c84b876805 M (19330,-12544) parent=208784 pop=31 chain=2
B 1523418341 208812 722704d5780323eec469850cde4e9ad1b32cea2b M (19817,2471) parent=208716 pop=32 chain=16
D 1523418344 208778 623d8af4e2f2b3e76e1e74a3d114108e782f1680 age=7.49 M (19830,2467) hunger pop=30
B 1523418351 208813 623d8af4e2f2b3e76e1e74a3d114108e782f1680 F (19816,2476) parent=208699 pop=31 chain=16
D 1523418366 208811 47f49b909ecc1e49d000a1e0e18ca6c84b876805 age=0.44 M (19327,-12536) hunger pop=30
D 1523418380 208812 722704d5780323eec469850cde4e9ad1b32cea2b age=0.65 M (19835,2464) hunger pop=29
D 1523418396 208775 85b41b828614c8856d7d771fabf074487a46308d age=10.82 F (17433,-827) disconnect pop=28
B 1523418398 208814 bc602b4e7837ddbab960f7edecd6e7689e2b6e0b F (19815,2481) parent=208716 pop=30 chain=16
D 1523418425 208814 bc602b4e7837ddbab960f7edecd6e7689e2b6e0b age=0.45 F (19817,2479) hunger pop=28
D 1523418428 208813 623d8af4e2f2b3e76e1e74a3d114108e782f1680 age=1.29 F (19818,2477) hunger pop=28
B 1523418445 208815 c5f37b2a7b57e9db18302729e9869477698de488 F (14166,929) parent=208723 pop=28 chain=10
B 1523418448 208816 3949600885c75c82eac1bda1669ae93aa2f30a59 F (19837,2465) parent=208750 pop=29 chain=17
B 1523418475 208817 24eec6ebbb06a4a4664167a4f7e4c4eb0014d78a F (14164,932) parent=208748 pop=30 chain=10
B 1523418505 208818 29617f398c68a5b016ce34026ec028a09e7c20d6 F (17517,-13025) parent=208745 pop=31 chain=2
D 1523418507 208667 05a6cee2e7df53fd7697db675ccabd2297e03899 age=60.00 F (19822,2476) oldAge pop=30
B 1523418510 208819 05a6cee2e7df53fd7697db675ccabd2297e03899 F (18853,-9347) parent=208791 pop=32 chain=2
D 1523418512 208819 05a6cee2e7df53fd7697db675ccabd2297e03899 age=0.04 F (18853,-9347) disconnect pop=30
B 1523418521 208820 8c0fde8e5210ef0bd8176956cd5c31becb143edd M (13342,-10951) parent=208755 pop=31 chain=7
B 1523418521 208821 05a6cee2e7df53fd7697db675ccabd2297e03899 F (19250,-12385) parent=208784 pop=32 chain=2
D 1523418523 208821 05a6cee2e7df53fd7697db675ccabd2297e03899 age=0.04 F (19250,-12385) disconnect pop=31
B 1523418532 208822 05a6cee2e7df53fd7697db675ccabd2297e03899 F (14167,923) parent=208723 pop=32 chain=10
B 1523418535 208823 623d8af4e2f2b3e76e1e74a3d114108e782f1680 M (14169,933) parent=208760 pop=33 chain=10
B 1523418556 208824 417f1cf90820d2c2d8b005b8fdca6f209143864e M (18957,-7206) parent=208795 pop=34 chain=2
D 1523418556 208818 29617f398c68a5b016ce34026ec028a09e7c20d6 age=0.84 F (17520,-12996) hunger pop=33
B 1523418567 208825 29617f398c68a5b016ce34026ec028a09e7c20d6 F (19827,2466) parent=208750 pop=34 chain=17
B 1523418571 208826 719c84b3d963051e181ba40085cf00bbc681d77d F (19336,-6987) noParent pop=35 chain=1
D 1523418578 208824 417f1cf90820d2c2d8b005b8fdca6f209143864e age=0.37 M (18957,-7221) hunger pop=34
D 1523418585 208802 132efb55f7fd1235d843c8cca8844f7a40084b3b age=6.50 F (18866,-9386) hunger pop=33
B 1523418593 208827 87a1438ecb4a8a3b0d1bf026434ce6f679c82e09 M (19314,-6978) parent=208826 pop=34 chain=2
D 1523418606 208823 623d8af4e2f2b3e76e1e74a3d114108e782f1680 age=1.18 M (14064,885) hunger pop=33
B 1523418609 208828 553e148cbe8b3e13d4ebef8b08d22b7835a71300 M (19850,2483) parent=208716 pop=35 chain=16
B 1523418613 208829 623d8af4e2f2b3e76e1e74a3d114108e782f1680 F (20688,-8457) noParent pop=35 chain=1
D 1523418617 208683 bfa8b73b246c3a1d96d330d10438d46155f530ea age=52.40 F (17429,-863) disconnect pop=34
B 1523418619 208830 d9b3111791e36c381dcc6386c10b0c60f9727b81 F (18851,-9319) parent=208791 pop=36 chain=2
D 1523418620 208827 87a1438ecb4a8a3b0d1bf026434ce6f679c82e09 age=0.45 M (19300,-7020) hunger pop=35
D 1523418621 208668 4690100c787ba9bb1b3e7be1720565332d289eea age=60.00 F (19822,2475) oldAge pop=35
B 1523418623 208831 87a1438ecb4a8a3b0d1bf026434ce6f679c82e09 F (20688,-8459) parent=208829 pop=36 chain=2
B 1523418626 208832 4690100c787ba9bb1b3e7be1720565332d289eea F (20099,-10433) noParent pop=36 chain=1
D 1523418628 208832 4690100c787ba9bb1b3e7be1720565332d289eea age=14.03 F (20099,-10433) disconnect pop=34
D 1523418636 208828 553e148cbe8b3e13d4ebef8b08d22b7835a71300 age=0.45 M (19850,2524) hunger pop=33
B 1523418639 208833 553e148cbe8b3e13d4ebef8b08d22b7835a71300 F (14163,926) parent=208723 pop=35 chain=10
D 1523418651 208825 29617f398c68a5b016ce34026ec028a09e7c20d6 age=1.41 F (19828,2464) hunger pop=33
B 1523418657 208834 29617f398c68a5b016ce34026ec028a09e7c20d6 M (14166,930) parent=208760 pop=34 chain=10
B 1523418659 208835 9c3e0c28ea09a71b81138e0681d978cd6d827bda F (18106,-10011) noParent pop=35 chain=1
D 1523418685 208791 5e809a202125db4ba4213b6a0c99a8ef84790d22 age=25.89 F (18861,-9311) hunger pop=34
B 1523418687 208836 eb642376d8bbdcd86ee2f3bb605f23f20fb79a7b M (19228,-12365) parent=208784 pop=36 chain=2
B 1523418688 208837 5e809a202125db4ba4213b6a0c99a8ef84790d22 M (14161,927) parent=208748 pop=37 chain=10
D 1523418697 208834 29617f398c68a5b016ce34026ec028a09e7c20d6 age=0.67 M (14165,931) hunger pop=35
B 1523418701 208838 29617f398c68a5b016ce34026ec028a09e7c20d6 F (19834,2466) parent=208750 pop=37 chain=17
B 1523418706 208839 c529fb807212cb438d45f5649fb0501fb8883038 M (18109,-10012) parent=208835 pop=37 chain=2
D 1523418710 208830 d9b3111791e36c381dcc6386c10b0c60f9727b81 age=1.51 F (18841,-9333) hunger pop=36
B 1523418713 208840 d9b3111791e36c381dcc6386c10b0c60f9727b81 F (18950,-7271) parent=208795 pop=38 chain=2
B 1523418720 208841 cbdd643bf53ee613a39d30adcf3144150cec242c F (20704,-8495) parent=208829 pop=38 chain=2
D 1523418733 208838 29617f398c68a5b016ce34026ec028a09e7c20d6 age=0.53 F (19831,2465) hunger pop=37
D 1523418740 208840 d9b3111791e36c381dcc6386c10b0c60f9727b81 age=0.45 F (18913,-7244) hunger pop=36
D 1523418760 208841 cbdd643bf53ee613a39d30adcf3144150cec242c age=0.66 F (20738,-8545) hunger pop=35
B 1523418763 208842 651f3af029d740a5a5cde2b0a08d96f5ed63d62a F (19890,2439) parent=208716 pop=37 chain=16
B 1523418772 208843 d9b3111791e36c381dcc6386c10b0c60f9727b81 M (13344,-10927) parent=208755 pop=37 chain=7
D 1523418781 208670 70ece2cd1164d6506be0b7cb1ce945e1c34f29bc age=60.00 M (14166,925) oldAge pop=36
D 1523418789 208842 651f3af029d740a5a5cde2b0a08d96f5ed63d62a age=0.45 F (19887,2440) hunger pop=35
B 1523418797 208844 15c0084d2c84d781d78982f02b8bc78426baf3cc F (19457,-6955) parent=208826 pop=36 chain=2
B 1523418800 208845 9ad066c7c05da2c8a9f6aa829879e36cbb1742f0 F (19265,-11713) noParent pop=37 chain=1
B 1523418804 208846 722704d5780323eec469850cde4e9ad1b32cea2b M (19265,-11713) parent=208845 pop=38 chain=2
B 1523418805 208847 d8d02aaa4e005c91db3d461bc7beb187d3d0e867 F (19172,-9681) noParent pop=39 chain=1
B 1523418823 208848 d533e4916e9ed143a1f01bd72a17e00e8c23ab33 F (19145,-9647) parent=208847 pop=40 chain=2
D 1523418824 208844 15c0084d2c84d781d78982f02b8bc78426baf3cc age=0.45 F (19465,-6935) hunger pop=39
B 1523418842 208849 29617f398c68a5b016ce34026ec028a09e7c20d6 F (14167,926) parent=208748 pop=40 chain=10
D 1523418852 208848 d533e4916e9ed143a1f01bd72a17e00e8c23ab33 age=0.49 F (19173,-9675) hunger pop=39
D 1523418872 208847 d8d02aaa4e005c91db3d461bc7beb187d3d0e867 age=15.12 F (19008,-9634) hunger pop=38
D 1523418880 208831 87a1438ecb4a8a3b0d1bf026434ce6f679c82e09 age=4.29 F (20691,-8476) hunger pop=37
B 1523418892 208850 ff5153954bb7f2b0e1d2190ca990551e97e56fca F (19438,-6889) parent=208826 pop=38 chain=2
B 1523418907 208851 d8d02aaa4e005c91db3d461bc7beb187d3d0e867 M (14159,905) parent=208723 pop=39 chain=10
B 1523418916 208852 d533e4916e9ed143a1f01bd72a17e00e8c23ab33 F (14168,931) parent=208760 pop=40 chain=10
D 1523418922 208836 eb642376d8bbdcd86ee2f3bb605f23f20fb79a7b age=3.92 M (19233,-12390) hunger pop=39
D 1523418954 208852 d533e4916e9ed143a1f01bd72a17e00e8c23ab33 age=0.63 F (14204,891) hunger pop=38
D 1523418961 208822 05a6cee2e7df53fd7697db675ccabd2297e03899 age=7.16 F (14154,917) disconnect pop=37
B 1523418970 208853 13ae35ece38d25223559874e8dbb4f6bcf272d2b M (19826,2463) parent=208750 pop=38 chain=17
B 1523418972 208854 d533e4916e9ed143a1f01bd72a17e00e8c23ab33 F (14171,932) parent=208799 pop=39 chain=11
D 1523419013 208854 d533e4916e9ed143a1f01bd72a17e00e8c23ab33 age=0.70 F (14192,852) hunger pop=38
B 1523419017 208855 d533e4916e9ed143a1f01bd72a17e00e8c23ab33 M (18973,-7206) parent=208795 pop=40 chain=2
D 1523419030 208699 a48c1d6413885898d687ac8464012fa2da8a781a age=50.33 F (19834,2469) killer_208801 pop=38
B 1523419034 208856 a48c1d6413885898d687ac8464012fa2da8a781a M (13340,-10949) parent=208755 pop=40 chain=7
D 1523419044 208855 d533e4916e9ed143a1f01bd72a17e00e8c23ab33 age=0.45 M (18960,-7201) hunger pop=38
B 1523419047 208857 d533e4916e9ed143a1f01bd72a17e00e8c23ab33 F (14163,1014) parent=208799 pop=40 chain=11
B 1523419052 208858 a1c9922ecff26287c13a7720d2f2a436d54c1055 M (19831,2465) parent=208750 pop=40 chain=17
D 1523419061 208856 a48c1d6413885898d687ac8464012fa2da8a781a age=0.45 M (13342,-10956) hunger pop=39
D 1523419064 208682 97797e3b3a3e574981cdd3cc9b6259b9b9af1d7f age=60.00 F (14186,935) oldAge pop=39
B 1523419068 208859 a48c1d6413885898d687ac8464012fa2da8a781a F (19299,-11743) parent=208845 pop=40 chain=2
D 1523419074 208857 d533e4916e9ed143a1f01bd72a17e00e8c23ab33 age=0.45 F (14146,1024) hunger pop=38
D 1523419076 208858 a1c9922ecff26287c13a7720d2f2a436d54c1055 age=0.40 M (19827,2471) disconnect pop=38
D 1523419085 208853 13ae35ece38d25223559874e8dbb4f6bcf272d2b age=1.92 M (19826,2462) hunger pop=36
B 1523419089 208860 13ae35ece38d25223559874e8dbb4f6bcf272d2b M (19440,-6889) parent=208826 pop=38 chain=2
B 1523419102 208861 d533e4916e9ed143a1f01bd72a17e00e8c23ab33 F (14155,928) parent=208748 pop=38 chain=10
D 1523419129 208860 13ae35ece38d25223559874e8dbb4f6bcf272d2b age=0.67 M (19440,-6889) hunger pop=37
B 1523419133 208862 13ae35ece38d25223559874e8dbb4f6bcf272d2b F (13336,-10948) parent=208755 pop=39 chain=7
D 1523419139 208861 d533e4916e9ed143a1f01bd72a17e00e8c23ab33 age=0.63 F (14167,918) hunger pop=37
D 1523419142 208801 c1362c8cc6cced4cd785ae18c5c08fe8cc19c396 age=16.95 M (19835,2473) killer_208716 pop=37
D 1523419155 208850 ff5153954bb7f2b0e1d2190ca990551e97e56fca age=4.38 F (19424,-6897) hunger pop=35
B 1523419178 208863 ff5153954bb7f2b0e1d2190ca990551e97e56fca M (14166,898) parent=208748 pop=36 chain=10
D 1523419192 208784 762dc9ea5002d5657d302a7511ca3801ace42578 age=34.88 F (19240,-12343) disconnect pop=35
D 1523419204 208863 ff5153954bb7f2b0e1d2190ca990551e97e56fca age=0.45 M (14155,860) hunger pop=34
B 1523419208 208864 ff5153954bb7f2b0e1d2190ca990551e97e56fca F (14168,924) parent=208810 pop=36 chain=11
B 1523419216 208865 838f223028b7dcbaef4ba205eeec9982b83eafab M (19724,2726) parent=208805 pop=36 chain=18
B 1523419229 208866 762dc9ea5002d5657d302a7511ca3801ace42578 M (18943,-7205) parent=208795 pop=37 chain=2
D 1523419242 208865 838f223028b7dcbaef4ba205eeec9982b83eafab age=0.42 M (19719,2721) hunger pop=36
D 1523419244 208731 cf90de8f8fcde303cba53da131ad87b587781211 age=39.39 M (19847,2427) disconnect pop=36
D 1523419246 208759 ada1ff53329d3f5f312166a1413322ecb50cbcac age=32.02 M (14162,875) hunger pop=36
B 1523419247 208867 838f223028b7dcbaef4ba205eeec9982b83eafab F (14169,932) parent=208760 pop=37 chain=10
B 1523419255 208868 cf90de8f8fcde303cba53da131ad87b587781211 M (19448,-6866) parent=208826 pop=36 chain=2
B 1523419264 208869 d533e4916e9ed143a1f01bd72a17e00e8c23ab33 M (18089,-9997) parent=208835 pop=37 chain=2
D 1523419280 208868 cf90de8f8fcde303cba53da131ad87b587781211 age=0.42 M (19464,-6840) hunger pop=36
D 1523419283 208843 d9b3111791e36c381dcc6386c10b0c60f9727b81 age=8.51 M (13337,-10950) hunger pop=36
B 1523419285 208870 cf90de8f8fcde303cba53da131ad87b587781211 M (18943,-7205) parent=208795 pop=38 chain=2
B 1523419286 208871 d9b3111791e36c381dcc6386c10b0c60f9727b81 F (19835,2465) parent=208750 pop=38 chain=17
D 1523419293 208845 9ad066c7c05da2c8a9f6aa829879e36cbb1742f0 age=22.21 F (19320,-11763) disconnect pop=36
D 1523419296 208864 ff5153954bb7f2b0e1d2190ca990551e97e56fca age=1.47 F (14165,926) hunger pop=36
D 1523419326 208870 cf90de8f8fcde303cba53da131ad87b587781211 age=0.68 M (18943,-7204) hunger pop=34
B 1523419328 208872 bd7695449247ebe54f7eafa8133d30e8ee82ee1a F (19833,2465) parent=208816 pop=36 chain=18
B 1523419336 208873 97797e3b3a3e574981cdd3cc9b6259b9b9af1d7f M (14178,1010) parent=208815 pop=36 chain=11
D 1523419355 208859 a48c1d6413885898d687ac8464012fa2da8a781a age=4.78 F (19263,-11721) hunger pop=35
B 1523419359 208874 a48c1d6413885898d687ac8464012fa2da8a781a M (19756,2740) parent=208805 pop=37 chain=18
D 1523419376 208873 97797e3b3a3e574981cdd3cc9b6259b9b9af1d7f age=0.66 M (14177,1011) hunger pop=35
D 1523419402 208829 623d8af4e2f2b3e76e1e74a3d114108e782f1680 age=27.16 F (20691,-8498) hunger pop=34
B 1523419409 208875 623d8af4e2f2b3e76e1e74a3d114108e782f1680 M (14165,1025) parent=208815 pop=35 chain=11
