D 1521260572 121900 35f8b470d3435772508ffb51904bb78701555122 age=6.34 F (-7,-203) hunger pop=26
B 1521260573 121941 55164500cbcb795694881cd274fe66bba8ad4a4e M (110,232) parent=121837 pop=27 chain=7
D 1521260574 121934 4ff2c5876b9604fc5e2c46301f372afc91ef72fa age=1.01 F (-424,-79) hunger pop=26
B 1521260576 121942 35f8b470d3435772508ffb51904bb78701555122 F (-510,-21) noParent pop=28 chain=1
D 1521260576 121930 7664a9a22a584bf336e99d2e333f8ca1bc81b4fd age=15.44 F (-44,-211) disconnect pop=27
B 1521260580 121943 4ff2c5876b9604fc5e2c46301f372afc91ef72fa M (-506,-21) parent=121942 pop=27 chain=2
D 1521260585 121943 4ff2c5876b9604fc5e2c46301f372afc91ef72fa age=0.08 M (-499,-21) disconnect pop=25
B 1521260586 121944 6ea59872cd16992f31dba5dfa28dc709309ee2f7 M (177,87) parent=121932 pop=27 chain=2
D 1521260587 121927 2a4675b2708307d9fb044f096e2e9e232b19caf5 age=1.90 F (-408,-140) hunger pop=26
B 1521260590 121945 4ff2c5876b9604fc5e2c46301f372afc91ef72fa F (14,218) noParent pop=28 chain=1
B 1521260591 121946 2a4675b2708307d9fb044f096e2e9e232b19caf5 F (14,218) parent=121945 pop=28 chain=2
B 1521260597 121947 95775798a0403d85fda846132d38d9cc23396914 F (101,134) noParent pop=28 chain=1
D 1521260600 121941 55164500cbcb795694881cd274fe66bba8ad4a4e age=0.45 M (107,235) hunger pop=27
B 1521260601 121948 dfc05aca197a0f362a179804f9d8bfd01e47957b F (98,132) parent=121947 pop=29 chain=2
D 1521260602 121864 51b591e3752806cb35ecac7765cb23a7fdc378e0 age=15.54 F (-422,-80) killer_121860 pop=28
B 1521260607 121949 afd80d6704cd0ba2d8883bbf1eefff7603a0cdf3 M (80,264) parent=121832 pop=28 chain=6
D 1521260611 121932 ff504158eec69e95d884ea89b3de8898ba7fc913 age=15.89 F (219,78) hunger pop=27
B 1521260611 121950 a261265de593ed3728e01e2cd2bcfcd3c32db741 F (-48,1350) noParent pop=29 chain=1
D 1521260613 121944 6ea59872cd16992f31dba5dfa28dc709309ee2f7 age=0.45 M (177,109) hunger pop=28
B 1521260621 121951 f2cb5b300b98c07c8d85c56305ff3b35c207d368 M (-63,1355) parent=121950 pop=28 chain=2
D 1521260623 121820 3d107bd02af2f85ad8483a5984a4024301175bb8 age=36.18 M (-326,1206) disconnect pop=27
B 1521260623 121952 ff504158eec69e95d884ea89b3de8898ba7fc913 M (-414,-74) parent=121860 pop=29 chain=5
B 1521260625 121953 106fb9d8f3b38886561ee8c1f7a24d07d92028f8 F (149,186) noParent pop=30 chain=1
D 1521260628 121948 dfc05aca197a0f362a179804f9d8bfd01e47957b age=0.45 F (81,113) hunger pop=28
B 1521260635 121954 6ea59872cd16992f31dba5dfa28dc709309ee2f7 F (141,187) parent=121953 pop=29 chain=2
D 1521260642 121860 894ccaf13ab8675cd24783292f725ef1845dbe57 age=18.66 F (-417,-71) disconnect pop=28
B 1521260643 121955 b0913677f621de66fb18b877b3ab07014155f822 F (-424,-76) parent=121821 pop=30 chain=4
D 1521260648 121951 f2cb5b300b98c07c8d85c56305ff3b35c207d368 age=0.45 M (-75,1362) hunger pop=28
D 1521260654 121938 22c6e6dda7ac3240476ec36aa033c02c18724df8 age=1.76 F (-438,46) hunger pop=27
B 1521260658 121956 22c6e6dda7ac3240476ec36aa033c02c18724df8 F (18,-198) parent=121852 pop=29 chain=5
B 1521260658 121957 d7005950ddee36b5ab296a2c38d1605072290989 F (-388,-31) parent=121942 pop=30 chain=2
D 1521260666 121954 6ea59872cd16992f31dba5dfa28dc709309ee2f7 age=0.52 F (162,149) disconnect pop=28
B 1521260680 121958 cfc6bbc921e115482db51273befcd6a169445b10 F (-494,-282) parent=121939 pop=29 chain=2
D 1521260685 121957 d7005950ddee36b5ab296a2c38d1605072290989 age=0.45 F (-351,-29) hunger pop=28
B 1521260690 121959 d7005950ddee36b5ab296a2c38d1605072290989 F (-332,-21) noParent pop=30 chain=1
D 1521260694 121945 4ff2c5876b9604fc5e2c46301f372afc91ef72fa age=15.73 F (172,264) hunger pop=28
B 1521260704 121960 c347ea5a128185aba5c637d42793ba3a84be8ecf F (-354,-23) parent=121959 pop=29 chain=2
B 1521260711 121961 0b48fa11933160845d8093f66ac6d6b2cfdd433d F (-422,-178) noParent pop=30 chain=1
D 1521260713 121946 2a4675b2708307d9fb044f096e2e9e232b19caf5 age=2.04 F (142,268) hunger pop=29
B 1521260722 121962 bfd7a7a38a7aa6e96bb0f94e5c6308eb0111ab7a F (-423,-178) parent=121961 pop=30 chain=2
D 1521260723 121952 ff504158eec69e95d884ea89b3de8898ba7fc913 age=1.67 M (-423,-78) killer_121821 pop=29
D 1521260725 121962 bfd7a7a38a7aa6e96bb0f94e5c6308eb0111ab7a age=0.06 F (-428,-181) disconnect pop=29
D 1521260731 121960 c347ea5a128185aba5c637d42793ba3a84be8ecf age=0.45 F (-340,-18) hunger pop=27
D 1521260733 121766 21983efc2b20a2080af269a6f9341fb146a0411c age=60.00 M (-191,1396) oldAge pop=27
B 1521260737 121963 ad70ef7be5d731c02b8fa317e9cc1100fe42a6e1 F (39,137) parent=121947 pop=28 chain=2
B 1521260738 121964 d812e9b0192c22ec35477d2d04f5e93ad41b4c8b M (324,117) parent=121855 pop=28 chain=8
B 1521260739 121965 347ef1b86e67dc725e3a6cc5d2633a3578b64869 F (-500,-135) noParent pop=29 chain=1
B 1521260749 121966 2a4675b2708307d9fb044f096e2e9e232b19caf5 F (-501,-134) parent=121965 pop=30 chain=2
D 1521260764 121963 ad70ef7be5d731c02b8fa317e9cc1100fe42a6e1 age=0.45 F (39,139) hunger pop=29
B 1521260797 121967 770f292a70263a3843cebb5dd499e5afd28d7aaa M (-459,-163) parent=121961 pop=30 chain=2
D 1521260809 121959 d7005950ddee36b5ab296a2c38d1605072290989 age=15.99 F (-344,-195) disconnect pop=29
D 1521260810 121837 66046326e2f684b2ab2e33832d4aaa0406601c07 age=34.27 F (59,309) hunger pop=29
D 1521260824 121967 770f292a70263a3843cebb5dd499e5afd28d7aaa age=0.45 M (-474,-117) hunger pop=27
B 1521260826 121968 43385a5dcc921aa31e0e1e560544df448490e014 M (323,118) parent=121855 pop=29 chain=8
B 1521260826 121969 770f292a70263a3843cebb5dd499e5afd28d7aaa F (-512,120) parent=121937 pop=30 chain=2
B 1521260832 121970 5b7dee088b9234b330644bd4ebe0da5d9ca92ae2 M (-373,6) parent=121942 pop=30 chain=2
D 1521260858 121968 43385a5dcc921aa31e0e1e560544df448490e014 age=0.54 M (326,117) hunger pop=29
D 1521260867 121970 5b7dee088b9234b330644bd4ebe0da5d9ca92ae2 age=0.58 M (-356,3) hunger pop=28
B 1521260887 121971 1e2f8fa8b0268ead8a7ea5c2d521b443eefc42bd F (-508,-328) parent=121939 pop=29 chain=2
B 1521260893 121972 6239e8471021e08117aa763cbac46551198d44e6 F (25,-201) parent=121852 pop=30 chain=5
D 1521260925 121774 8a64b28266492818bd46494b25dd706d14b0d6e0 age=58.49 M (-147,-502) hunger pop=29
B 1521260935 121973 8a64b28266492818bd46494b25dd706d14b0d6e0 M (-541,-127) parent=121961 pop=30 chain=2
D 1521260957 121949 afd80d6704cd0ba2d8883bbf1eefff7603a0cdf3 age=5.83 M (88,262) hunger pop=29
D 1521260962 121973 8a64b28266492818bd46494b25dd706d14b0d6e0 age=0.45 M (-503,-116) hunger pop=29
B 1521260967 121974 8a64b28266492818bd46494b25dd706d14b0d6e0 F (26,-200) parent=121886 pop=29 chain=6
D 1521260974 121969 770f292a70263a3843cebb5dd499e5afd28d7aaa age=2.46 F (-514,147) disconnect pop=28
D 1521260991 121855 a20159c6d2783cd9a104a310dd5ff4eeaa123e85 age=28.87 F (322,117) hunger pop=27
B 1521260998 121975 342dbe7bdc3c9a402b4474bb6415390a68f6cc4d M (100,279) parent=121885 pop=28 chain=8
D 1521261001 121975 342dbe7bdc3c9a402b4474bb6415390a68f6cc4d age=0.05 M (100,279) disconnect pop=27
D 1521261002 121947 95775798a0403d85fda846132d38d9cc23396914 age=20.76 F (47,136) hunger pop=27
B 1521261003 121976 5cebe66e3cad927d94a16138f9f8b9633e13f2ee F (-524,-61) parent=121965 pop=29 chain=2
B 1521261015 121977 d8d3969b0662e8f3ff047f3d2f620e98b33e4de3 F (18,-200) parent=121852 pop=28 chain=5
D 1521261017 121964 d812e9b0192c22ec35477d2d04f5e93ad41b4c8b age=4.65 M (324,144) hunger pop=27
B 1521261025 121978 ef0f49ff965a8c2dafe06e7f52d02fc8770d4cb6 M (-517,-329) parent=121939 pop=28 chain=2
B 1521261046 121979 49733ca0d0a7622cd4fa8fab3da0b1d57823f259 F (-385,9) parent=121942 pop=29 chain=2
D 1521261053 121978 ef0f49ff965a8c2dafe06e7f52d02fc8770d4cb6 age=0.48 M (-512,-328) hunger pop=28
B 1521261059 121980 ef0f49ff965a8c2dafe06e7f52d02fc8770d4cb6 M (-63,1357) parent=121950 pop=29 chain=2
B 1521261061 121981 5174862eb166dcef31f8d38d4e9189e794c1ffff M (207,110) parent=121953 pop=30 chain=2
D 1521261081 121976 5cebe66e3cad927d94a16138f9f8b9633e13f2ee age=1.31 F (-526,-51) disconnect pop=29
D 1521261087 121971 1e2f8fa8b0268ead8a7ea5c2d521b443eefc42bd age=3.33 F (-514,-327) hunger pop=28
B 1521261104 121982 5cebe66e3cad927d94a16138f9f8b9633e13f2ee F (-568,194) parent=121937 pop=29 chain=2
B 1521261107 121983 2e0c97f3df70393b3c0689f6a7a30f0186d3b296 F (-569,-102) parent=121961 pop=30 chain=2
D 1521261113 121982 5cebe66e3cad927d94a16138f9f8b9633e13f2ee age=0.15 F (-570,193) disconnect pop=29
B 1521261126 121984 9e7c25e08f7ae084f74f2f4d33568d4de87788cd M (83,273) parent=121885 pop=30 chain=8
D 1521261134 121983 2e0c97f3df70393b3c0689f6a7a30f0186d3b296 age=0.45 F (-561,-90) hunger pop=29
B 1521261147 121985 112834ac17c8914df582dd1de5d18194ef1d3c3f M (24,-201) parent=121886 pop=30 chain=6
D 1521261153 121984 9e7c25e08f7ae084f74f2f4d33568d4de87788cd age=0.45 M (78,264) hunger pop=29
B 1521261182 121986 5b7dee088b9234b330644bd4ebe0da5d9ca92ae2 F (-59,1355) parent=121950 pop=30 chain=2
D 1521261244 121886 39bbc3e841577eb66806ac2a64cd2e70d5047961 age=20.88 F (20,-196) disconnect pop=29
D 1521261245 121937 938fc98ce1dc41c715341a8ff302719a2a428811 age=25.76 F (-545,196) disconnect pop=29
B 1521261265 121987 59abcaf7a990d90c4502ef4ad27253f992b96494 M (199,107) parent=121953 pop=29 chain=2
D 1521261267 121911 51b6f2df7393ab07fdae78926686dfd54a72926e age=15.43 M (-346,-60) hunger pop=28
D 1521261284 121979 49733ca0d0a7622cd4fa8fab3da0b1d57823f259 age=3.96 F (-373,6) hunger pop=27
B 1521261287 121988 49733ca0d0a7622cd4fa8fab3da0b1d57823f259 M (-516,-328) parent=121939 pop=29 chain=2
B 1521261295 121989 28763b85a5fd05f495157217dbeb85376e83fd3e M (21,-200) parent=121852 pop=29 chain=5
D 1521261298 121987 59abcaf7a990d90c4502ef4ad27253f992b96494 age=0.56 M (217,104) hunger pop=28
B 1521261311 121990 19f35b45de1eb129bce975e2f8cceb12ca2f2c16 M (-59,1355) parent=121950 pop=29 chain=2
B 1521261319 121991 441481625b08f729e7b340b9df450be927d1f08d F (-442,122) parent=121915 pop=30 chain=3
D 1521261387 121915 cf7e5a2c1c53513a5b6237480976a86db14d8224 age=16.50 F (-440,123) hunger pop=29
B 1521261400 121992 a8cdd5ce14505a603d303225878ab66ab9ad82e1 M (192,97) parent=121953 pop=30 chain=2
D 1521261407 121974 8a64b28266492818bd46494b25dd706d14b0d6e0 age=7.33 F (21,-200) hunger pop=29
B 1521261413 121993 59abcaf7a990d90c4502ef4ad27253f992b96494 M (82,266) parent=121885 pop=30 chain=8
D 1521261440 121993 59abcaf7a990d90c4502ef4ad27253f992b96494 age=0.44 M (48,240) hunger pop=29
B 1521261447 121994 6ee8b394c8ab54e980cb2efcb8bb4a7a654f874d F (-486,-71) parent=121965 pop=30 chain=2
D 1521261471 121992 a8cdd5ce14505a603d303225878ab66ab9ad82e1 age=1.19 M (205,84) hunger pop=29
B 1521261484 121995 46e45cde6429b6608c6f0c83692de2fb2ddfeb44 M (-86,1357) parent=121950 pop=30 chain=2
D 1521261494 121956 22c6e6dda7ac3240476ec36aa033c02c18724df8 age=13.94 F (26,-200) hunger pop=29
B 1521261501 121996 c71c2ae310c7b8955c63a936f80a30e935133a10 M (196,98) parent=121953 pop=30 chain=2
D 1521261529 121995 46e45cde6429b6608c6f0c83692de2fb2ddfeb44 age=0.76 M (-68,1360) hunger pop=29
D 1521261537 121990 19f35b45de1eb129bce975e2f8cceb12ca2f2c16 age=3.76 M (-63,1354) hunger pop=28
B 1521261541 121997 19f35b45de1eb129bce975e2f8cceb12ca2f2c16 F (-333,-43) parent=121942 pop=30 chain=2
D 1521261554 121953 106fb9d8f3b38886561ee8c1f7a24d07d92028f8 age=29.48 F (205,109) hunger pop=28
B 1521261555 121998 d49ef0bb10aefee974af437b3ecf40c208bf4205 M (-512,-316) parent=121939 pop=30 chain=2
B 1521261568 121999 b1971e3e374850061c5b3842794e1ede09abf088 F (-524,-99) parent=121961 pop=30 chain=2
D 1521261578 121996 c71c2ae310c7b8955c63a936f80a30e935133a10 age=1.28 M (195,99) hunger pop=29
B 1521261588 122000 106fb9d8f3b38886561ee8c1f7a24d07d92028f8 F (-518,-323) parent=121958 pop=30 chain=3
D 1521261595 121999 b1971e3e374850061c5b3842794e1ede09abf088 age=0.45 F (-520,-101) hunger pop=29
B 1521261605 122001 a8cdd5ce14505a603d303225878ab66ab9ad82e1 F (-520,-100) parent=121965 pop=30 chain=2
D 1521261632 122001 a8cdd5ce14505a603d303225878ab66ab9ad82e1 age=0.45 F (-528,-76) hunger pop=29
B 1521261638 122002 a8cdd5ce14505a603d303225878ab66ab9ad82e1 M (-525,-43) parent=121966 pop=30 chain=3
D 1521261665 122002 a8cdd5ce14505a603d303225878ab66ab9ad82e1 age=0.45 M (-491,-30) hunger pop=29
B 1521261690 122003 f00126eba13fde40974f31cf3fbe0a98f1aac190 M (83,265) parent=121885 pop=30 chain=8
D 1521261694 121994 6ee8b394c8ab54e980cb2efcb8bb4a7a654f874d age=4.12 F (-572,-19) hunger pop=29
D 1521261696 121965 347ef1b86e67dc725e3a6cc5d2633a3578b64869 age=29.95 F (-490,-80) hunger pop=29
B 1521261704 122004 bfd7a7a38a7aa6e96bb0f94e5c6308eb0111ab7a F (-63,1356) parent=121950 pop=29 chain=2
B 1521261714 122005 5cebe66e3cad927d94a16138f9f8b9633e13f2ee F (-510,-325) parent=121958 pop=30 chain=3
D 1521261738 122003 f00126eba13fde40974f31cf3fbe0a98f1aac190 age=0.81 M (112,274) disconnect pop=29
D 1521261741 121940 7f986990e4979231d70dcc484aa2d60e86e718e4 age=19.75 M (-517,-323) disconnect pop=29
B 1521261748 122006 fd38ab7d2196b15f0b559bf4dd7b143d0cc4460f M (-422,-67) parent=121955 pop=29 chain=5
B 1521261750 122007 f00126eba13fde40974f31cf3fbe0a98f1aac190 M (-507,-330) parent=121939 pop=30 chain=2
D 1521261775 121848 643ccc3f451b5b7cc46137e8e3f3ccb209fe83ff age=59.74 F (-439,123) hunger pop=29
B 1521261784 122008 e902663f3c402853f76090ce24e3675c00be6f50 M (-376,7) parent=121942 pop=30 chain=2
D 1521261794 121997 19f35b45de1eb129bce975e2f8cceb12ca2f2c16 age=4.21 F (-351,7) hunger pop=29
B 1521261809 122009 19f35b45de1eb129bce975e2f8cceb12ca2f2c16 M (79,263) parent=121885 pop=30 chain=8
D 1521261811 122008 e902663f3c402853f76090ce24e3675c00be6f50 age=0.45 M (-383,7) hunger pop=29
B 1521261823 122010 1e2f8fa8b0268ead8a7ea5c2d521b443eefc42bd F (-606,-69) parent=121966 pop=30 chain=3
D 1521261899 121981 5174862eb166dcef31f8d38d4e9189e794c1ffff age=13.97 M (200,116) hunger pop=29
B 1521261909 122011 ad8ea75a6ee8a23237d5aad218619dae8f50ce01 F (-526,-87) parent=121961 pop=30 chain=2
D 1521261936 122011 ad8ea75a6ee8a23237d5aad218619dae8f50ce01 age=0.45 F (-504,-104) hunger pop=29
B 1521261957 122012 fc3f6909c9b419ccbdca36342e90adbb5cd37937 F (23,-203) parent=121972 pop=30 chain=6
D 1521261983 121852 d132b963f9ab8adc413e8b6bff7dabd14645da9b age=47.59 F (32,-204) hunger pop=29
D 1521262000 121821 90dda4dc48f5ad900b24dd10549d6cd820401e2d age=59.06 F (-421,-76) hunger pop=28
B 1521262000 122013 07e44f9e4c1b2c4c1c8c6a418e9035b29e1d5ec1 M (-520,-127) parent=121961 pop=30 chain=2
B 1521262009 122014 59abcaf7a990d90c4502ef4ad27253f992b96494 F (79,263) parent=121885 pop=30 chain=8
D 1521262018 122009 19f35b45de1eb129bce975e2f8cceb12ca2f2c16 age=3.47 M (77,266) hunger pop=29
D 1521262029 122005 5cebe66e3cad927d94a16138f9f8b9633e13f2ee age=5.25 F (-515,-333) hunger pop=28
B 1521262031 122015 fa8faa4f1be7536289000c16a55054ddb1b96745 F (-514,-325) parent=121939 pop=30 chain=2
D 1521262033 121998 d49ef0bb10aefee974af437b3ecf40c208bf4205 age=7.97 M (-512,-333) hunger pop=29
D 1521262034 121955 b0913677f621de66fb18b877b3ab07014155f822 age=23.19 F (-424,-71) hunger pop=29
D 1521262036 122014 59abcaf7a990d90c4502ef4ad27253f992b96494 age=0.45 F (94,246) hunger pop=28
B 1521262040 122016 59abcaf7a990d90c4502ef4ad27253f992b96494 M (-94,1331) parent=121986 pop=28 chain=3
B 1521262048 122017 d49ef0bb10aefee974af437b3ecf40c208bf4205 F (-63,1350) parent=121950 pop=28 chain=2
B 1521262060 122018 f7a7a780565109946e6e69fb7a8730b5fefe80eb F (22,-201) parent=121977 pop=29 chain=6
B 1521262063 122019 5cebe66e3cad927d94a16138f9f8b9633e13f2ee M (-354,-22) parent=121942 pop=30 chain=2
D 1521262070 122016 59abcaf7a990d90c4502ef4ad27253f992b96494 age=0.50 M (-60,1350) hunger pop=29
D 1521262090 122019 5cebe66e3cad927d94a16138f9f8b9633e13f2ee age=0.45 M (-353,-24) hunger pop=28
B 1521262092 122020 f2cb5b300b98c07c8d85c56305ff3b35c207d368 F (-505,-327) parent=121958 pop=30 chain=3
D 1521262095 122010 1e2f8fa8b0268ead8a7ea5c2d521b443eefc42bd age=4.54 F (-608,-71) hunger pop=28
D 1521262097 121832 40ac1c974500a734e30ac719fb71b538bf640437 age=58.75 F (81,261) hunger pop=28
D 1521262100 122004 bfd7a7a38a7aa6e96bb0f94e5c6308eb0111ab7a age=6.60 F (-62,1349) hunger pop=28
D 1521262104 122007 f00126eba13fde40974f31cf3fbe0a98f1aac190 age=5.90 M (-510,-328) hunger pop=26
B 1521262105 122021 59abcaf7a990d90c4502ef4ad27253f992b96494 F (-525,-142) parent=121961 pop=27 chain=2
D 1521262117 122013 07e44f9e4c1b2c4c1c8c6a418e9035b29e1d5ec1 age=1.94 M (-539,-121) disconnect pop=25
D 1521262117 122021 59abcaf7a990d90c4502ef4ad27253f992b96494 age=0.20 F (-528,-141) disconnect pop=25
B 1521262125 122022 22c6e6dda7ac3240476ec36aa033c02c18724df8 M (8,-202) parent=121977 pop=25 chain=6
B 1521262126 122023 af97e78753fe7aebaaac074e3da2427e2a0181d9 F (-56,1353) parent=121950 pop=26 chain=2
B 1521262139 122024 3a037a854a9e227a06e771789a690958e1f05498 M (-610,-70) parent=121966 pop=27 chain=3
B 1521262151 122025 bfd7a7a38a7aa6e96bb0f94e5c6308eb0111ab7a M (-518,-128) parent=121961 pop=28 chain=2
B 1521262153 122026 a8cdd5ce14505a603d303225878ab66ab9ad82e1 F (-343,104) noParent pop=29 chain=1
D 1521262162 122024 3a037a854a9e227a06e771789a690958e1f05498 age=0.39 M (-603,-69) hunger pop=28
B 1521262165 122027 b5f07d679d1c1c5a0825c9344f88b8a16b35a3c2 F (-324,130) parent=122026 pop=30 chain=2
B 1521262175 122028 6bdbd6944f5a51c55c5b8ef032d02fa3c66526aa M (-443,122) parent=121991 pop=30 chain=4
D 1521262178 122025 bfd7a7a38a7aa6e96bb0f94e5c6308eb0111ab7a age=0.45 M (-518,-127) hunger pop=29
D 1521262194 122027 b5f07d679d1c1c5a0825c9344f88b8a16b35a3c2 age=0.48 F (-310,111) hunger pop=28
B 1521262197 122029 b5f07d679d1c1c5a0825c9344f88b8a16b35a3c2 M (22,-200) parent=121972 pop=30 chain=6
B 1521262202 122030 73582abb59ffbc3a26ab5b23749b334871f7ab98 F (-538,89) noParent pop=30 chain=1
D 1521262228 122029 b5f07d679d1c1c5a0825c9344f88b8a16b35a3c2 age=0.51 M (21,-200) hunger pop=29
D 1521262243 122017 d49ef0bb10aefee974af437b3ecf40c208bf4205 age=3.25 F (-62,1356) hunger pop=28
D 1521262251 121846 c93161030b93f5fac42abecbdf4741ee6467d7ca age=54.55 M (-420,-68) hunger pop=27
B 1521262252 122031 ece41d56d39605c4f4629f111494303800ccdd94 F (84,262) parent=121885 pop=29 chain=8
B 1521262253 122032 d49ef0bb10aefee974af437b3ecf40c208bf4205 M (-64,1356) parent=121986 pop=30 chain=3
D 1521262254 121966 2a4675b2708307d9fb044f096e2e9e232b19caf5 age=25.08 F (-599,-68) disconnect pop=29
D 1521262261 122023 af97e78753fe7aebaaac074e3da2427e2a0181d9 age=2.26 F (-64,1356) hunger pop=27
D 1521262267 121986 5b7dee088b9234b330644bd4ebe0da5d9ca92ae2 age=18.08 F (-71,1352) disconnect pop=26
B 1521262271 122033 5b7dee088b9234b330644bd4ebe0da5d9ca92ae2 F (-298,72) parent=122026 pop=28 chain=2
B 1521262279 122034 1e22a5c325cf0b11a5febcceca9dc251dbf9e1e5 M (25,-203) parent=121977 pop=28 chain=6
D 1521262280 122032 d49ef0bb10aefee974af437b3ecf40c208bf4205 age=0.45 M (-65,1349) hunger pop=27
B 1521262291 122035 d49ef0bb10aefee974af437b3ecf40c208bf4205 F (-551,90) parent=122030 pop=28 chain=2
D 1521262297 122033 5b7dee088b9234b330644bd4ebe0da5d9ca92ae2 age=0.43 F (-299,41) hunger pop=27
B 1521262304 122036 40ac1c974500a734e30ac719fb71b538bf640437 M (-439,124) parent=121991 pop=28 chain=4
D 1521262311 122030 73582abb59ffbc3a26ab5b23749b334871f7ab98 age=15.81 F (-552,90) hunger pop=27
D 1521262318 122035 d49ef0bb10aefee974af437b3ecf40c208bf4205 age=0.45 F (-558,92) hunger pop=26
B 1521262323 122037 73403d644556e45a8a7d97850166b48acc8d4fd3 M (24,-202) parent=121972 pop=28 chain=6
B 1521262331 122038 596409d2c952ee95177fb183c2d5167f79b24f80 F (-505,-328) parent=121958 pop=28 chain=3
B 1521262334 122039 1e2f8fa8b0268ead8a7ea5c2d521b443eefc42bd F (-596,-372) noParent pop=29 chain=1
B 1521262335 122040 9a84ad9c8bd10e09c3a8ce45ccc3dbcad7446a09 F (-596,-372) parent=122039 pop=30 chain=2
D 1521262348 122036 40ac1c974500a734e30ac719fb71b538bf640437 age=0.73 M (-439,124) hunger pop=29
B 1521262357 122041 388c9129418cfa2dc7c54763034839a762dad6e8 F (-545,113) noParent pop=30 chain=1
D 1521262369 122039 1e2f8fa8b0268ead8a7ea5c2d521b443eefc42bd age=14.58 F (-617,-368) disconnect pop=29
D 1521262369 122040 9a84ad9c8bd10e09c3a8ce45ccc3dbcad7446a09 age=0.57 F (-617,-368) disconnect pop=29
B 1521262376 122042 1e2f8fa8b0268ead8a7ea5c2d521b443eefc42bd M (-328,-53) parent=122026 pop=29 chain=2
B 1521262377 122043 f3bcb29f5a95daec59a3327bab334f2364c00bd3 F (-543,112) parent=122041 pop=30 chain=2
D 1521262377 122034 1e22a5c325cf0b11a5febcceca9dc251dbf9e1e5 age=1.64 M (21,-199) hunger pop=29
D 1521262382 122037 73403d644556e45a8a7d97850166b48acc8d4fd3 age=0.99 M (22,-201) hunger pop=28
B 1521262386 122044 73403d644556e45a8a7d97850166b48acc8d4fd3 M (-503,-328) parent=121958 pop=30 chain=3
D 1521262394 122018 f7a7a780565109946e6e69fb7a8730b5fefe80eb age=5.57 F (19,-201) hunger pop=28
D 1521262396 121950 a261265de593ed3728e01e2cd2bcfcd3c32db741 age=43.75 F (-54,1348) disconnect pop=28
D 1521262397 122022 22c6e6dda7ac3240476ec36aa033c02c18724df8 age=4.54 M (24,-203) hunger pop=28
B 1521262397 122045 b0913677f621de66fb18b877b3ab07014155f822 F (52,-189) parent=121977 pop=30 chain=6
B 1521262401 122046 73582abb59ffbc3a26ab5b23749b334871f7ab98 F (-453,19) noParent pop=29 chain=1
B 1521262402 122047 90bf33e973497f5e7c5742e3943ba8aee928d15f M (-453,19) parent=122046 pop=29 chain=2
D 1521262403 122042 1e2f8fa8b0268ead8a7ea5c2d521b443eefc42bd age=0.45 M (-316,-64) hunger pop=28
D 1521262405 122015 fa8faa4f1be7536289000c16a55054ddb1b96745 age=6.23 F (-510,-326) hunger pop=28
B 1521262405 122048 55164500cbcb795694881cd274fe66bba8ad4a4e F (-536,76) noParent pop=30 chain=1
D 1521262406 122045 b0913677f621de66fb18b877b3ab07014155f822 age=0.14 F (53,-190) disconnect pop=29
D 1521262411 122031 ece41d56d39605c4f4629f111494303800ccdd94 age=2.65 F (82,262) hunger pop=26
B 1521262415 122049 ece41d56d39605c4f4629f111494303800ccdd94 M (-531,79) parent=122048 pop=28 chain=2
B 1521262429 122050 0e496027acb61d719dfc1875d22a5831eebe382f F (-445,122) parent=121991 pop=28 chain=4
B 1521262432 122051 e20a4bc627356b21455a7702dae3f6621c5d39a0 F (-511,-326) parent=122000 pop=29 chain=4
B 1521262441 122052 840bd93d00257f898cbea87d6b53340f7d72c311 F (-353,69) noParent pop=30 chain=1
D 1521262461 122047 90bf33e973497f5e7c5742e3943ba8aee928d15f age=0.98 M (-501,21) hunger pop=29
B 1521262469 122053 ad8ea75a6ee8a23237d5aad218619dae8f50ce01 F (-344,81) parent=122052 pop=30 chain=2
D 1521262488 121972 6239e8471021e08117aa763cbac46551198d44e6 age=26.58 F (26,-195) hunger pop=29
D 1521262500 122038 596409d2c952ee95177fb183c2d5167f79b24f80 age=2.81 F (-514,-326) hunger pop=28
B 1521262504 122054 596409d2c952ee95177fb183c2d5167f79b24f80 M (-441,123) parent=121991 pop=30 chain=4
D 1521262505 122046 73582abb59ffbc3a26ab5b23749b334871f7ab98 age=15.73 F (-529,33) hunger pop=29
D 1521262510 122020 f2cb5b300b98c07c8d85c56305ff3b35c207d368 age=6.96 F (-508,-332) hunger pop=28
B 1521262512 122055 18cb1542f0493160eefec78fa9f61470c3020529 F (-293,-155) parent=122026 pop=29 chain=2
B 1521262513 122056 96241966169027daa713c4cfe368497874948c39 M (-681,119) parent=122041 pop=30 chain=2
B 1521262521 122057 63e2ab2fefc612cb1a113fd11daf4b99587f9d48 F (-415,-286) noParent pop=30 chain=1
D 1521262522 122000 106fb9d8f3b38886561ee8c1f7a24d07d92028f8 age=15.56 F (-510,-326) hunger pop=29
B 1521262528 122058 792b8eb26b8eb75137bd323206eadcf507845b73 M (-415,-286) parent=122057 pop=30 chain=2
D 1521262538 122055 18cb1542f0493160eefec78fa9f61470c3020529 age=0.45 F (-332,-114) hunger pop=29
B 1521262547 122059 19f35b45de1eb129bce975e2f8cceb12ca2f2c16 M (-343,89) parent=122052 pop=30 chain=2
