D 1530761062 383150 39d178098a16b6153eb2cc85c888989bd6b3eca7 age=0.58 F (-45441,81300) hunger pop=35
B 1530761067 383152 39d178098a16b6153eb2cc85c888989bd6b3eca7 F (-31527,62806) parent=382990 pop=37 chain=3
D 1530761169 383015 a95aeca33e0244c1142e34d7f78267f237836c45 age=30.86 F (-29678,69530) hunger pop=35
B 1530761176 383154 a95aeca33e0244c1142e34d7f78267f237836c45 F (-49150,65436) parent=383062 pop=36 chain=28
B 1530761192 383155 000bcfc3fb743512a3e41a65e61d92bd48e4d786 F (-49110,65442) parent=383019 pop=37 chain=27
D 1530761197 383134 ff265e71e512705d99e4f6acaa6f6405fd2bf2d9 age=6.51 F (-29684,69559) hunger pop=36
B 1530761201 383156 3d7ce70ad541c9a33f2006f6e093d83f592cfa2d M (-34836,79760) parent=383071 pop=38 chain=2
B 1530761202 383157 ff265e71e512705d99e4f6acaa6f6405fd2bf2d9 F (-38498,81453) parent=383087 pop=39 chain=2
D 1530761259 383152 39d178098a16b6153eb2cc85c888989bd6b3eca7 age=3.20 F (-31549,62769) hunger pop=36
B 1530761263 383158 39d178098a16b6153eb2cc85c888989bd6b3eca7 M (-34827,79768) parent=383071 pop=38 chain=2
D 1530761277 382914 0153afe87d2de8753b10e5044137532c9786e66f age=59.45 F (-49075,65494) hunger pop=35
D 1530761279 383062 bab3266383b3269b1cc71b30e4553d6af2cc8d49 age=22.73 F (-49146,65433) hunger pop=35
B 1530761288 383159 bab3266383b3269b1cc71b30e4553d6af2cc8d49 M (-38480,81441) parent=383087 pop=35 chain=2
D 1530761307 383154 a95aeca33e0244c1142e34d7f78267f237836c45 age=2.19 F (-49142,65435) hunger pop=35
D 1530761315 383159 bab3266383b3269b1cc71b30e4553d6af2cc8d49 age=0.45 M (-38502,81452) hunger pop=34
D 1530761316 382962 69731f4c015f9911b63dde11a2c19141c11e7496 age=50.51 M (-49098,65451) hunger pop=34
B 1530761317 383161 a95aeca33e0244c1142e34d7f78267f237836c45 M (-49072,65461) parent=383047 pop=36 chain=28
B 1530761322 383162 69731f4c015f9911b63dde11a2c19141c11e7496 F (-52148,64873) parent=383107 pop=35 chain=5
B 1530761323 383163 bab3266383b3269b1cc71b30e4553d6af2cc8d49 M (-33105,80357) parent=383067 pop=36 chain=2
D 1530761334 383056 521d5207d9ca8adb2a68397e9dac46e18642717b age=24.60 F (-49095,65455) hunger pop=35
D 1530761389 383078 d1ccb7ccbe59576b5c73f32bd5725989498ad4db age=21.56 M (-52154,64870) hunger pop=34
B 1530761392 383164 d1ccb7ccbe59576b5c73f32bd5725989498ad4db M (-29673,69550) parent=383098 pop=36 chain=4
D 1530761397 382990 226e397bc7fa82621c7c9dd72a249e04b72067a7 age=42.55 F (-31555,62798) hunger pop=34
D 1530761401 383155 000bcfc3fb743512a3e41a65e61d92bd48e4d786 age=3.49 F (-49100,65469) hunger pop=34
B 1530761452 383165 49a2704534f86361fc5a1cd5e66e389fbb751f96 F (-33093,80350) parent=383067 pop=34 chain=2
D 1530761456 383126 d042eb95aa336c98a05f2ce2f4d4ce6bf9cd87c1 age=11.70 F (-31492,62724) hunger pop=33
D 1530761465 383164 d1ccb7ccbe59576b5c73f32bd5725989498ad4db age=1.23 M (-29670,69557) hunger pop=32
B 1530761468 383166 d1ccb7ccbe59576b5c73f32bd5725989498ad4db M (-45450,81265) parent=383148 pop=34 chain=2
D 1530761484 382939 c876c76f6115c502f180ef7f09af1776608e5039 age=56.67 M (-49086,65452) hunger pop=32
B 1530761505 383167 226e397bc7fa82621c7c9dd72a249e04b72067a7 M (-29708,69585) parent=383098 pop=33 chain=4
D 1530761526 383166 d1ccb7ccbe59576b5c73f32bd5725989498ad4db age=0.97 M (-45454,81266) hunger pop=33
B 1530761529 383169 d1ccb7ccbe59576b5c73f32bd5725989498ad4db M (-49077,65449) parent=383047 pop=35 chain=28
D 1530761537 383157 ff265e71e512705d99e4f6acaa6f6405fd2bf2d9 age=5.59 F (-38493,81453) hunger pop=33
B 1530761546 383170 ff265e71e512705d99e4f6acaa6f6405fd2bf2d9 M (-45455,81265) parent=383148 pop=34 chain=2
D 1530761551 383050 76cd7ae1a4c0e5d48cf6a697d1f83edf877df18b age=30.79 M (-52245,64938) hunger pop=33
B 1530761555 383171 000bcfc3fb743512a3e41a65e61d92bd48e4d786 M (-34822,79767) parent=383071 pop=35 chain=2
B 1530761556 383172 76cd7ae1a4c0e5d48cf6a697d1f83edf877df18b M (-38492,81441) parent=383087 pop=35 chain=2
D 1530761573 383170 ff265e71e512705d99e4f6acaa6f6405fd2bf2d9 age=0.45 M (-45456,81266) hunger pop=34
B 1530761577 383173 ff265e71e512705d99e4f6acaa6f6405fd2bf2d9 M (-38501,81441) parent=383087 pop=36 chain=2
D 1530761583 383172 76cd7ae1a4c0e5d48cf6a697d1f83edf877df18b age=0.45 M (-38497,81441) hunger pop=34
B 1530761586 383174 76cd7ae1a4c0e5d48cf6a697d1f83edf877df18b F (-44510,81441) parent=383146 pop=36 chain=2
D 1530761604 383173 ff265e71e512705d99e4f6acaa6f6405fd2bf2d9 age=0.45 M (-38497,81441) hunger pop=34
B 1530761608 383175 ff265e71e512705d99e4f6acaa6f6405fd2bf2d9 M (-34828,79763) parent=383127 pop=36 chain=3
D 1530761613 383174 76cd7ae1a4c0e5d48cf6a697d1f83edf877df18b age=0.44 F (-44525,81432) hunger pop=34
B 1530761617 383176 76cd7ae1a4c0e5d48cf6a697d1f83edf877df18b M (-49085,65459) parent=383019 pop=36 chain=27
B 1530761656 383177 990d936941820e7fd782a8af50f9ed435569cd61 F (-49106,65448) parent=383125 pop=36 chain=29
D 1530761677 383146 c55f0c5b3ab943b797b00ff7bdb5b845fd3f8b6d age=26.14 F (-44516,81427) hunger pop=35
B 1530761691 383178 c55f0c5b3ab943b797b00ff7bdb5b845fd3f8b6d M (-45442,81268) parent=383148 pop=36 chain=2
D 1530761716 383178 c55f0c5b3ab943b797b00ff7bdb5b845fd3f8b6d age=0.41 M (-45427,81261) hunger pop=35
B 1530761721 383179 c55f0c5b3ab943b797b00ff7bdb5b845fd3f8b6d F (-29706,69582) parent=383098 pop=36 chain=4
D 1530761728 383148 e112b60be738432d6a177808cf02eba5558c492b age=26.50 F (-45384,81293) hunger pop=35
B 1530761732 383180 e112b60be738432d6a177808cf02eba5558c492b F (-34825,79756) parent=383127 pop=37 chain=3
D 1530761746 383107 9e27719a635f050b5e2016c0da1c09426de36627 age=21.55 F (-52147,64876) hunger pop=35
B 1530761749 383181 9e27719a635f050b5e2016c0da1c09426de36627 F (-49106,65452) parent=383047 pop=37 chain=28
D 1530761774 383167 226e397bc7fa82621c7c9dd72a249e04b72067a7 age=4.48 M (-29709,69575) hunger pop=35
D 1530761777 383165 49a2704534f86361fc5a1cd5e66e389fbb751f96 age=5.42 F (-33083,80373) hunger pop=35
D 1530761779 383176 76cd7ae1a4c0e5d48cf6a697d1f83edf877df18b age=2.70 M (-49079,65465) hunger pop=34
B 1530761779 383182 49a2704534f86361fc5a1cd5e66e389fbb751f96 F (-46424,80893) noParent pop=36 chain=1
B 1530761794 383183 226e397bc7fa82621c7c9dd72a249e04b72067a7 F (-49080,65453) parent=383125 pop=35 chain=29
D 1530761799 383171 000bcfc3fb743512a3e41a65e61d92bd48e4d786 age=4.07 M (-34829,79768) hunger pop=34
D 1530761801 383087 9a83d5306d38e617818549907f29a52207bfef34 age=41.60 F (-38501,81450) hunger pop=34
B 1530761839 383184 9e2dee4a28911af88a26370fbe92a25efaee4f17 F (-49105,65452) parent=383047 pop=33 chain=28
B 1530761850 383185 000bcfc3fb743512a3e41a65e61d92bd48e4d786 M (-46493,80876) parent=383182 pop=34 chain=2
D 1530761852 383000 d0f265892e2d02cd1e66c290b55182e24db8e793 age=47.08 F (-49082,65465) hunger pop=33
B 1530761855 383186 d0f265892e2d02cd1e66c290b55182e24db8e793 F (-47286,80443) noParent pop=35 chain=1
D 1530761870 383115 50f2af0354b4b21b45f21dc0755d88f6c5911ee8 age=21.26 M (-34820,79747) hunger pop=33
B 1530761874 383187 50f2af0354b4b21b45f21dc0755d88f6c5911ee8 F (-47286,80480) parent=383186 pop=35 chain=2
D 1530761877 383185 000bcfc3fb743512a3e41a65e61d92bd48e4d786 age=0.45 M (-46492,80877) hunger pop=33
B 1530761882 383188 000bcfc3fb743512a3e41a65e61d92bd48e4d786 F (-49097,65452) parent=383151 pop=34 chain=29
D 1530761894 383186 d0f265892e2d02cd1e66c290b55182e24db8e793 age=14.65 F (-47288,80482) hunger pop=33
B 1530761898 383189 d0f265892e2d02cd1e66c290b55182e24db8e793 F (-29710,69601) parent=383098 pop=35 chain=4
D 1530761901 383187 50f2af0354b4b21b45f21dc0755d88f6c5911ee8 age=0.46 F (-47289,80484) hunger pop=33
B 1530761905 383190 50f2af0354b4b21b45f21dc0755d88f6c5911ee8 M (-49056,65220) parent=383136 pop=35 chain=29
D 1530761925 383189 d0f265892e2d02cd1e66c290b55182e24db8e793 age=0.45 F (-29717,69597) hunger pop=33
B 1530761929 383191 d0f265892e2d02cd1e66c290b55182e24db8e793 F (-34826,79765) parent=383127 pop=35 chain=3
D 1530761964 383191 d0f265892e2d02cd1e66c290b55182e24db8e793 age=0.59 F (-34826,79767) hunger pop=33
B 1530761968 383192 d0f265892e2d02cd1e66c290b55182e24db8e793 F (-46537,80845) parent=383182 pop=35 chain=2
D 1530762057 383143 52dc3956a8c80a556ada652be0429e2978ef356c age=19.22 M (-31582,62897) hunger pop=33
B 1530762060 383193 52dc3956a8c80a556ada652be0429e2978ef356c M (-49080,65447) parent=383125 pop=35 chain=29
B 1530762060 383194 c405126b712d609f3b83229a24de0920efaa5622 M (-49054,65220) parent=383136 pop=36 chain=29
B 1530762064 383195 061525c491171645bd1073b43f899db418f13531 F (-46473,80872) parent=383182 pop=36 chain=2
D 1530762098 383193 52dc3956a8c80a556ada652be0429e2978ef356c age=0.63 M (-49100,65444) hunger pop=35
B 1530762100 383196 52dc3956a8c80a556ada652be0429e2978ef356c M (-29676,69556) parent=383098 pop=37 chain=4
D 1530762102 382973 3b714b8413dac90c9ff0065bbea5132d841d44e7 age=60.00 M (-49105,65460) oldAge pop=36
D 1530762105 383136 355e085da8bcc6dcc835ed05d09cef9cda56af24 age=21.33 F (-49069,65219) hunger pop=35
D 1530762107 383195 061525c491171645bd1073b43f899db418f13531 age=0.71 F (-46469,80876) hunger pop=35
B 1530762109 383197 355e085da8bcc6dcc835ed05d09cef9cda56af24 F (-34772,79834) parent=383127 pop=36 chain=3
B 1530762113 383198 061525c491171645bd1073b43f899db418f13531 F (-49093,65460) parent=383151 pop=35 chain=29
D 1530762118 383163 bab3266383b3269b1cc71b30e4553d6af2cc8d49 age=13.24 M (-33116,80305) hunger pop=34
D 1530762123 383194 c405126b712d609f3b83229a24de0920efaa5622 age=1.06 M (-49063,65218) hunger pop=33
B 1530762129 383199 c405126b712d609f3b83229a24de0920efaa5622 F (-48124,79963) noParent pop=34 chain=1
B 1530762130 383200 bab3266383b3269b1cc71b30e4553d6af2cc8d49 F (-48124,79963) parent=383199 pop=35 chain=2
D 1530762136 383197 355e085da8bcc6dcc835ed05d09cef9cda56af24 age=0.45 F (-34819,79826) hunger pop=34
B 1530762139 383201 355e085da8bcc6dcc835ed05d09cef9cda56af24 F (-49034,79431) noParent pop=36 chain=1
D 1530762147 383127 7941772f86a12458c36b264ef4f2eb8845ecfdad age=23.13 F (-34767,79841) hunger pop=34
D 1530762157 383200 bab3266383b3269b1cc71b30e4553d6af2cc8d49 age=0.45 F (-48128,79959) hunger pop=33
B 1530762163 383202 bab3266383b3269b1cc71b30e4553d6af2cc8d49 F (-49036,79473) parent=383201 pop=34 chain=2
B 1530762173 383203 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 F (-49072,65450) noParent pop=35 chain=1
B 1530762199 383204 f688ca02042b29269980be8da99b2129d6107c5e M (-52150,64871) parent=383162 pop=35 chain=6
D 1530762222 383179 c55f0c5b3ab943b797b00ff7bdb5b845fd3f8b6d age=8.34 F (-29670,69533) hunger pop=34
D 1530762225 383182 49a2704534f86361fc5a1cd5e66e389fbb751f96 age=21.43 F (-46480,80795) hunger pop=34
D 1530762227 383192 d0f265892e2d02cd1e66c290b55182e24db8e793 age=4.32 F (-46461,80883) hunger pop=33
B 1530762228 383205 49a2704534f86361fc5a1cd5e66e389fbb751f96 M (-49077,65451) parent=383203 pop=35 chain=2
B 1530762231 383206 d0f265892e2d02cd1e66c290b55182e24db8e793 F (-49715,78818) noParent pop=35 chain=1
B 1530762234 383207 c55f0c5b3ab943b797b00ff7bdb5b845fd3f8b6d M (-49710,78818) parent=383206 pop=35 chain=2
B 1530762241 383208 5aeda23313713be691ae748f8efab3a5538d8b3f F (-49097,65447) parent=383125 pop=36 chain=29
D 1530762296 383201 355e085da8bcc6dcc835ed05d09cef9cda56af24 age=16.61 F (-49110,79462) hunger pop=35
B 1530762299 383209 355e085da8bcc6dcc835ed05d09cef9cda56af24 M (-48263,79975) parent=383199 pop=37 chain=2
B 1530762310 383210 a1c9922ecff26287c13a7720d2f2a436d54c1055 M (-49095,65459) parent=383151 pop=37 chain=29
D 1530762323 383202 bab3266383b3269b1cc71b30e4553d6af2cc8d49 age=2.66 F (-49110,79458) hunger pop=37
B 1530762327 383212 bab3266383b3269b1cc71b30e4553d6af2cc8d49 F (-50442,78133) noParent pop=39 chain=1
B 1530762421 383213 e8f399a945a7f63a42647588079c3a2d76a43df3 M (-49084,65459) parent=383125 pop=39 chain=29
D 1530762437 383196 52dc3956a8c80a556ada652be0429e2978ef356c age=5.61 M (-29679,69558) hunger pop=38
B 1530762440 383214 52dc3956a8c80a556ada652be0429e2978ef356c F (-50326,78084) parent=383212 pop=40 chain=2
D 1530762459 383206 d0f265892e2d02cd1e66c290b55182e24db8e793 age=17.80 F (-49776,78828) hunger pop=38
B 1530762463 383215 d0f265892e2d02cd1e66c290b55182e24db8e793 F (-29654,69543) parent=383098 pop=40 chain=4
D 1530762471 383214 52dc3956a8c80a556ada652be0429e2978ef356c age=0.51 F (-50368,78071) hunger pop=38
B 1530762474 383216 52dc3956a8c80a556ada652be0429e2978ef356c F (-49093,65464) parent=383151 pop=40 chain=29
D 1530762480 383212 bab3266383b3269b1cc71b30e4553d6af2cc8d49 age=16.54 F (-50277,78011) hunger pop=38
B 1530762485 383217 bab3266383b3269b1cc71b30e4553d6af2cc8d49 M (-52149,64873) parent=383162 pop=39 chain=6
D 1530762501 383216 52dc3956a8c80a556ada652be0429e2978ef356c age=0.45 F (-49044,65454) hunger pop=38
B 1530762504 383218 52dc3956a8c80a556ada652be0429e2978ef356c F (-49095,65445) parent=383177 pop=40 chain=30
D 1530762528 383218 52dc3956a8c80a556ada652be0429e2978ef356c age=0.40 F (-49059,65421) hunger pop=38
B 1530762531 383219 52dc3956a8c80a556ada652be0429e2978ef356c F (-49079,65452) parent=383125 pop=40 chain=29
D 1530762549 383213 e8f399a945a7f63a42647588079c3a2d76a43df3 age=2.13 M (-49085,65451) disconnect pop=38
D 1530762550 383207 c55f0c5b3ab943b797b00ff7bdb5b845fd3f8b6d age=5.25 M (-49699,78813) hunger pop=38
D 1530762571 383219 52dc3956a8c80a556ada652be0429e2978ef356c age=0.67 F (-49060,65421) hunger pop=36
B 1530762574 383220 52dc3956a8c80a556ada652be0429e2978ef356c M (-49097,65456) parent=383151 pop=38 chain=29
D 1530762582 383188 000bcfc3fb743512a3e41a65e61d92bd48e4d786 age=11.66 F (-49048,65462) disconnect pop=36
B 1530762587 383221 c55f0c5b3ab943b797b00ff7bdb5b845fd3f8b6d F (-52145,64871) parent=383162 pop=38 chain=6
B 1530762598 383222 6e6316d1cec646ca5bf2fbd0aec8136ba8d3eedc F (-49087,65455) parent=383203 pop=38 chain=2
D 1530762615 383220 52dc3956a8c80a556ada652be0429e2978ef356c age=0.69 M (-49082,65384) hunger pop=37
B 1530762618 383223 52dc3956a8c80a556ada652be0429e2978ef356c F (-48248,80002) parent=383199 pop=39 chain=2
D 1530762620 383210 a1c9922ecff26287c13a7720d2f2a436d54c1055 age=5.16 M (-49108,65467) hunger pop=38
B 1530762623 383224 a1c9922ecff26287c13a7720d2f2a436d54c1055 M (-49086,65454) parent=383181 pop=39 chain=29
B 1530762640 383225 000bcfc3fb743512a3e41a65e61d92bd48e4d786 M (-34823,79758) parent=383180 pop=39 chain=4
D 1530762660 383184 9e2dee4a28911af88a26370fbe92a25efaee4f17 age=13.68 F (-49109,65467) hunger pop=38
D 1530762662 383162 69731f4c015f9911b63dde11a2c19141c11e7496 age=22.34 F (-52147,64871) hunger pop=38
B 1530762667 383226 69731f4c015f9911b63dde11a2c19141c11e7496 F (-29662,69488) parent=383098 pop=39 chain=4
B 1530762676 383227 9e2dee4a28911af88a26370fbe92a25efaee4f17 M (-49076,65450) parent=383183 pop=39 chain=30
D 1530762695 383221 c55f0c5b3ab943b797b00ff7bdb5b845fd3f8b6d age=1.80 F (-52150,64871) hunger pop=38
B 1530762700 383228 c55f0c5b3ab943b797b00ff7bdb5b845fd3f8b6d F (-29661,69487) parent=383098 pop=39 chain=4
D 1530762705 383067 0be3448df5850bbeb49392d94b6fae84bc92eb38 age=60.00 F (-33102,80362) oldAge pop=38
B 1530762709 383229 0be3448df5850bbeb49392d94b6fae84bc92eb38 M (-49054,65422) parent=383151 pop=40 chain=29
D 1530762723 383204 f688ca02042b29269980be8da99b2129d6107c5e age=8.72 M (-52161,64878) hunger pop=38
D 1530762731 383228 c55f0c5b3ab943b797b00ff7bdb5b845fd3f8b6d age=0.52 F (-29661,69487) hunger pop=37
B 1530762736 383230 c55f0c5b3ab943b797b00ff7bdb5b845fd3f8b6d M (-49079,65450) parent=383203 pop=39 chain=2
B 1530762740 383231 f688ca02042b29269980be8da99b2129d6107c5e F (-49080,65454) parent=383125 pop=39 chain=29
D 1530762762 383156 3d7ce70ad541c9a33f2006f6e093d83f592cfa2d age=26.01 M (-34838,79770) hunger pop=38
D 1530762778 383071 8b6e0c21a57dc9b8a371ebbc3dd373245e31df9f age=60.00 F (-34832,79780) oldAge pop=37
D 1530762801 383225 000bcfc3fb743512a3e41a65e61d92bd48e4d786 age=2.67 M (-34827,79767) hunger pop=36
B 1530762810 383232 000bcfc3fb743512a3e41a65e61d92bd48e4d786 M (-49098,65444) parent=383177 pop=37 chain=30
D 1530762838 383024 625e7064e8ef9b8b4dde7f194539c78fadfc14fd age=56.93 M (-49107,65466) hunger pop=36
B 1530762843 383233 3558073a0813eaccee7568c26524a5d3cb407258 F (-34822,79760) parent=383180 pop=38 chain=4
B 1530762856 383234 36c8f3bcc55eedf5464a634080e2500a75c037b1 M (-49094,65464) parent=383181 pop=38 chain=29
B 1530762886 383235 d4847666a3472f48e4f5a1cf7a7771240ab23768 F (-48238,79985) parent=383199 pop=39 chain=2
B 1530762889 383236 774a94c483d8429a68fc7df922f2bb212657ef81 M (-34831,79766) parent=383180 pop=40 chain=4
D 1530762914 383235 d4847666a3472f48e4f5a1cf7a7771240ab23768 age=0.48 F (-48237,79984) hunger pop=39
B 1530762918 383237 d4847666a3472f48e4f5a1cf7a7771240ab23768 F (-49106,65450) parent=383203 pop=41 chain=2
D 1530762950 383019 553e148cbe8b3e13d4ebef8b08d22b7835a71300 age=60.00 F (-49076,65444) oldAge pop=39
B 1530762953 383238 553e148cbe8b3e13d4ebef8b08d22b7835a71300 F (-51190,77422) noParent pop=41 chain=1
D 1530762959 383232 000bcfc3fb743512a3e41a65e61d92bd48e4d786 age=2.48 M (-49095,65447) hunger pop=39
B 1530762966 383239 000bcfc3fb743512a3e41a65e61d92bd48e4d786 M (-49088,65458) parent=383151 pop=40 chain=29
D 1530763029 383238 553e148cbe8b3e13d4ebef8b08d22b7835a71300 age=15.28 F (-51060,77410) hunger pop=39
B 1530763037 383240 7941772f86a12458c36b264ef4f2eb8845ecfdad M (-49125,65412) parent=383198 pop=40 chain=30
D 1530763048 383230 c55f0c5b3ab943b797b00ff7bdb5b845fd3f8b6d age=5.20 M (-49078,65463) hunger pop=39
B 1530763053 383241 c55f0c5b3ab943b797b00ff7bdb5b845fd3f8b6d F (-34822,79768) parent=383180 pop=40 chain=4
D 1530763075 383199 c405126b712d609f3b83229a24de0920efaa5622 age=29.76 F (-48158,79995) hunger pop=40
B 1530763075 383243 f251ff637dca4654cbcba053589e02427fe0db12 F (-49075,65457) parent=383177 pop=42 chain=30
B 1530763086 383244 d68365f4821fca8ba9943622a5c20777aa4ce17e F (-49088,65455) parent=383181 pop=42 chain=29
D 1530763136 383244 d68365f4821fca8ba9943622a5c20777aa4ce17e age=0.82 F (-49075,65460) hunger pop=41
B 1530763141 383245 d68365f4821fca8ba9943622a5c20777aa4ce17e F (-49085,65451) parent=383203 pop=42 chain=2
D 1530763149 383226 69731f4c015f9911b63dde11a2c19141c11e7496 age=8.04 F (-29675,69551) hunger pop=41
D 1530763152 383181 9e27719a635f050b5e2016c0da1c09426de36627 age=23.38 F (-49080,65458) hunger pop=41
B 1530763153 383246 69731f4c015f9911b63dde11a2c19141c11e7496 F (-34828,79767) parent=383180 pop=43 chain=4
B 1530763156 383247 9e27719a635f050b5e2016c0da1c09426de36627 F (-51722,76563) noParent pop=43 chain=1
D 1530763202 383239 000bcfc3fb743512a3e41a65e61d92bd48e4d786 age=3.94 M (-49126,65489) hunger pop=41
B 1530763211 383248 000bcfc3fb743512a3e41a65e61d92bd48e4d786 M (-51714,76572) parent=383247 pop=42 chain=2
D 1530763237 383248 000bcfc3fb743512a3e41a65e61d92bd48e4d786 age=0.45 M (-51710,76587) hunger pop=41
D 1530763238 383047 6711db5f6d70daa9e9017dc7f00262969aae8c0b age=59.66 F (-49081,65463) hunger pop=41
B 1530763251 383249 6e3a1f243f3b9fd05ee22c7b8dfc3f3a38c06e22 M (-49091,65458) parent=383151 pop=41 chain=29
D 1530763269 383098 8def34445f4a026f3351f0349e3551e7e614761b age=49.46 F (-29679,69558) hunger pop=39
D 1530763273 383243 f251ff637dca4654cbcba053589e02427fe0db12 age=3.30 F (-49098,65467) hunger pop=39
D 1530763276 383215 d0f265892e2d02cd1e66c290b55182e24db8e793 age=13.55 F (-29666,69794) hunger pop=38
B 1530763278 383250 f251ff637dca4654cbcba053589e02427fe0db12 F (-49094,65442) parent=383177 pop=40 chain=30
B 1530763280 383251 d0f265892e2d02cd1e66c290b55182e24db8e793 F (-49086,65454) parent=383203 pop=40 chain=2
B 1530763310 383252 8def34445f4a026f3351f0349e3551e7e614761b F (-49079,65464) parent=383183 pop=40 chain=30
D 1530763361 383177 990d936941820e7fd782a8af50f9ed435569cd61 age=28.42 F (-49096,65450) hunger pop=39
B 1530763367 383253 990d936941820e7fd782a8af50f9ed435569cd61 M (-49090,65455) parent=383203 pop=40 chain=2
D 1530763387 383250 f251ff637dca4654cbcba053589e02427fe0db12 age=1.82 F (-49065,65454) hunger pop=39
B 1530763392 383254 f251ff637dca4654cbcba053589e02427fe0db12 F (-49080,65464) parent=383208 pop=41 chain=30
D 1530763409 383252 8def34445f4a026f3351f0349e3551e7e614761b age=1.65 F (-49080,65465) hunger pop=39
B 1530763414 383255 8def34445f4a026f3351f0349e3551e7e614761b M (-49087,65458) parent=383151 pop=41 chain=29
B 1530763429 383256 7e6ff3104e2a48142a3847dad90f6611341d3719 M (-51708,76628) parent=383247 pop=41 chain=2
D 1530763439 383245 d68365f4821fca8ba9943622a5c20777aa4ce17e age=4.97 F (-49084,65448) disconnect pop=40
B 1530763451 383257 6711db5f6d70daa9e9017dc7f00262969aae8c0b F (-34825,79766) parent=383180 pop=41 chain=4
D 1530763455 383198 061525c491171645bd1073b43f899db418f13531 age=22.37 F (-49032,65514) hunger pop=40
D 1530763468 383256 7e6ff3104e2a48142a3847dad90f6611341d3719 age=0.66 M (-51709,76626) hunger pop=39
B 1530763469 383258 061525c491171645bd1073b43f899db418f13531 F (-49106,65469) parent=383222 pop=41 chain=3
B 1530763473 383259 7e6ff3104e2a48142a3847dad90f6611341d3719 F (-49081,65463) parent=383208 pop=42 chain=30
D 1530763486 383255 8def34445f4a026f3351f0349e3551e7e614761b age=1.20 M (-49091,65459) hunger pop=40
B 1530763490 383260 8def34445f4a026f3351f0349e3551e7e614761b F (-49080,65464) parent=383183 pop=42 chain=30
D 1530763496 383258 061525c491171645bd1073b43f899db418f13531 age=0.45 F (-49105,65470) hunger pop=40
B 1530763500 383261 061525c491171645bd1073b43f899db418f13531 F (-48239,79984) parent=383223 pop=42 chain=3
D 1530763503 383254 f251ff637dca4654cbcba053589e02427fe0db12 age=1.85 F (-49080,65464) hunger pop=40
D 1530763504 383259 7e6ff3104e2a48142a3847dad90f6611341d3719 age=0.51 F (-49101,65420) hunger pop=40
B 1530763506 383262 7e6ff3104e2a48142a3847dad90f6611341d3719 F (-52311,75795) noParent pop=42 chain=1
B 1530763507 383263 f251ff637dca4654cbcba053589e02427fe0db12 M (-52311,75795) parent=383262 pop=43 chain=2
D 1530763539 383064 410e2128dae5dc5e609eafeafc7582ee2cc5de20 age=60.00 M (-49081,65462) oldAge pop=40
B 1530763551 383264 410e2128dae5dc5e609eafeafc7582ee2cc5de20 F (-34823,79766) parent=383180 pop=41 chain=4
D 1530763587 383180 e112b60be738432d6a177808cf02eba5558c492b age=30.92 F (-34827,79767) disconnect pop=41
B 1530763588 383266 c860ca3d9ba39f5ecc5e5fbd9c8e55b94c518c42 M (-51729,76711) parent=383247 pop=43 chain=2
B 1530763595 383267 e112b60be738432d6a177808cf02eba5558c492b F (-49104,65467) parent=383222 pop=43 chain=3
D 1530763597 383262 7e6ff3104e2a48142a3847dad90f6611341d3719 age=15.51 F (-52420,75712) hunger pop=42
B 1530763600 383268 7e6ff3104e2a48142a3847dad90f6611341d3719 F (-49086,65459) parent=383231 pop=44 chain=30
B 1530763612 383269 a61b1433da26115907aa982835abd49670a2b84b F (-49082,65462) parent=383183 pop=43 chain=30
D 1530763627 383263 f251ff637dca4654cbcba053589e02427fe0db12 age=2.01 M (-52445,75672) hunger pop=42
B 1530763632 383271 f251ff637dca4654cbcba053589e02427fe0db12 F (-52731,74847) noParent pop=45 chain=1
D 1530763636 383268 7e6ff3104e2a48142a3847dad90f6611341d3719 age=0.59 F (-49087,65372) hunger pop=43
B 1530763639 383272 7e6ff3104e2a48142a3847dad90f6611341d3719 F (-52730,74849) parent=383271 pop=45 chain=2
D 1530763642 383267 e112b60be738432d6a177808cf02eba5558c492b age=0.79 F (-49080,65463) disconnect pop=43
D 1530763697 383272 7e6ff3104e2a48142a3847dad90f6611341d3719 age=0.97 F (-52674,74893) hunger pop=42
B 1530763700 383273 7e6ff3104e2a48142a3847dad90f6611341d3719 F (-49084,65457) parent=383231 pop=44 chain=30
D 1530763717 383269 a61b1433da26115907aa982835abd49670a2b84b age=1.75 F (-49080,65451) hunger pop=42
B 1530763725 383274 a61b1433da26115907aa982835abd49670a2b84b F (-48239,80002) parent=383223 pop=42 chain=3
D 1530763726 383251 d0f265892e2d02cd1e66c290b55182e24db8e793 age=7.43 F (-49087,65457) hunger pop=41
B 1530763729 383275 d0f265892e2d02cd1e66c290b55182e24db8e793 M (-49087,65456) parent=383203 pop=43 chain=2
D 1530763759 383275 d0f265892e2d02cd1e66c290b55182e24db8e793 age=0.50 M (-49077,65445) hunger pop=41
D 1530763762 383273 7e6ff3104e2a48142a3847dad90f6611341d3719 age=1.02 F (-49138,65375) hunger pop=41
B 1530763763 383276 d0f265892e2d02cd1e66c290b55182e24db8e793 M (-49085,65496) parent=383222 pop=43 chain=3
B 1530763765 383277 7e6ff3104e2a48142a3847dad90f6611341d3719 M (-49085,65458) parent=383237 pop=43 chain=3
