B 1547446342 929959 6488c5e3f1b13640be759daefd7792f1b64c8a2a M (-55886,57706) parent=929936 pop=33 chain=2
D 1547446369 929959 6488c5e3f1b13640be759daefd7792f1b64c8a2a age=0.45 M (-55929,57669) hunger pop=31
B 1547446374 929960 a4231b3fa60fd6c0c6d01c459bbd33c1ebc6cdcc F (-55731,57618) parent=929930 pop=32 chain=2
B 1547446374 929961 6488c5e3f1b13640be759daefd7792f1b64c8a2a F (-56413,58545) noParent pop=33 chain=1
D 1547446421 929961 6488c5e3f1b13640be759daefd7792f1b64c8a2a age=14.79 F (-56406,58530) hunger pop=32
D 1547446422 929956 bc35abf318e5b864c225871340f7af53f18a3d70 age=2.25 F (-61863,50201) hunger pop=32
B 1547446425 929962 6488c5e3f1b13640be759daefd7792f1b64c8a2a F (-56662,58773) noParent pop=34 chain=1
B 1547446426 929963 bc35abf318e5b864c225871340f7af53f18a3d70 F (-56389,51708) parent=929859 pop=35 chain=17
D 1547446468 929962 6488c5e3f1b13640be759daefd7792f1b64c8a2a age=14.71 F (-56667,58762) hunger pop=32
D 1547446471 929953 f5355d1fa11efc51bd5e51225fbf152de029a023 age=17.29 F (-56312,58293) hunger pop=32
B 1547446471 929964 6488c5e3f1b13640be759daefd7792f1b64c8a2a F (-55870,57678) parent=929936 pop=34 chain=2
B 1547446474 929965 f5355d1fa11efc51bd5e51225fbf152de029a023 F (-62646,50313) parent=929853 pop=34 chain=7
B 1547446502 929966 009ce9e42180d0d03c439ad8294992df4acbd1e1 F (-56390,51700) parent=929871 pop=34 chain=17
D 1547446567 929966 009ce9e42180d0d03c439ad8294992df4acbd1e1 age=1.09 F (-56429,51637) hunger pop=33
B 1547446572 929967 009ce9e42180d0d03c439ad8294992df4acbd1e1 F (-55346,56890) parent=929919 pop=35 chain=2
B 1547446588 929968 c9095fae5e57544154de4edd6d4b09f5fd5314d4 F (-56395,51709) parent=929859 pop=35 chain=17
D 1547446594 929957 92fc68c3a96bf100a15f0c4df6589155074100b6 age=4.98 F (-56315,58311) hunger pop=34
B 1547446600 929969 92fc68c3a96bf100a15f0c4df6589155074100b6 M (-55753,57644) parent=929930 pop=35 chain=2
D 1547446610 929967 009ce9e42180d0d03c439ad8294992df4acbd1e1 age=0.63 F (-55317,56866) hunger pop=34
B 1547446614 929970 009ce9e42180d0d03c439ad8294992df4acbd1e1 F (-61883,50222) parent=929884 pop=36 chain=8
D 1547446638 929811 bb7a5e41ba373c44015e3eec40c723e3a183a34d age=55.26 M (-62643,50303) hunger pop=34
D 1547446641 929970 009ce9e42180d0d03c439ad8294992df4acbd1e1 age=0.45 F (-61836,50188) hunger pop=34
B 1547446645 929971 009ce9e42180d0d03c439ad8294992df4acbd1e1 F (-56412,51708) parent=929891 pop=35 chain=17
B 1547446668 929972 3f6544d7077230cd85220ba40e294d837e5e4805 F (-56389,51700) parent=929844 pop=35 chain=16
D 1547446736 929963 bc35abf318e5b864c225871340f7af53f18a3d70 age=5.18 F (-56390,51701) hunger pop=34
D 1547446738 929971 009ce9e42180d0d03c439ad8294992df4acbd1e1 age=1.56 F (-56525,51644) hunger pop=34
D 1547446739 929810 50d48ce0ac8da024ea6ccee616816e01a8e54668 age=58.83 F (-64356,51920) hunger pop=34
B 1547446742 929973 009ce9e42180d0d03c439ad8294992df4acbd1e1 M (-55879,57684) parent=929936 pop=35 chain=2
B 1547446749 929974 bc35abf318e5b864c225871340f7af53f18a3d70 F (-56392,51701) parent=929871 pop=34 chain=17
D 1547446749 929972 3f6544d7077230cd85220ba40e294d837e5e4805 age=1.36 F (-56388,51700) hunger pop=33
B 1547446755 929975 50d48ce0ac8da024ea6ccee616816e01a8e54668 F (-56404,51712) parent=929932 pop=34 chain=17
D 1547446768 929975 50d48ce0ac8da024ea6ccee616816e01a8e54668 age=0.21 F (-56404,51712) disconnect pop=33
B 1547446768 929976 3f6544d7077230cd85220ba40e294d837e5e4805 M (-55402,56805) parent=929919 pop=35 chain=2
B 1547446779 929977 50d48ce0ac8da024ea6ccee616816e01a8e54668 M (-62645,50297) parent=929853 pop=35 chain=7
D 1547446781 929973 009ce9e42180d0d03c439ad8294992df4acbd1e1 age=0.65 M (-55897,57629) hunger pop=34
B 1547446787 929978 009ce9e42180d0d03c439ad8294992df4acbd1e1 F (-64351,51920) parent=929867 pop=35 chain=22
B 1547446792 929979 a29deaf21b36d128658910fc4eb4a738b4c71593 M (-55877,57691) parent=929936 pop=36 chain=2
D 1547446795 929976 3f6544d7077230cd85220ba40e294d837e5e4805 age=0.45 M (-55402,56807) hunger pop=35
D 1547446798 929977 50d48ce0ac8da024ea6ccee616816e01a8e54668 age=0.31 M (-62645,50298) disconnect pop=35
D 1547446798 929871 8b7c1e60d09ebee5c35550b9b02ebc5675c1607f age=34.52 F (-56407,51706) disconnect pop=35
B 1547446799 929980 3f6544d7077230cd85220ba40e294d837e5e4805 M (-56387,51702) parent=929932 pop=37 chain=17
B 1547446803 929981 50d48ce0ac8da024ea6ccee616816e01a8e54668 F (-56781,58887) noParent pop=37 chain=1
D 1547446805 929981 50d48ce0ac8da024ea6ccee616816e01a8e54668 age=14.04 F (-56781,58887) disconnect pop=34
D 1547446807 929919 2d51379f09310fb1920a00919d22277a5b02a728 age=33.01 F (-55402,56807) hunger pop=34
D 1547446808 929974 bc35abf318e5b864c225871340f7af53f18a3d70 age=0.98 F (-56443,51674) hunger pop=34
B 1547446809 929982 50d48ce0ac8da024ea6ccee616816e01a8e54668 F (-56960,59053) noParent pop=36 chain=1
D 1547446811 929982 50d48ce0ac8da024ea6ccee616816e01a8e54668 age=14.04 F (-56960,59053) disconnect pop=34
B 1547446811 929983 bc35abf318e5b864c225871340f7af53f18a3d70 F (-56401,51714) parent=929859 pop=36 chain=17
B 1547446816 929984 50d48ce0ac8da024ea6ccee616816e01a8e54668 F (-57145,59263) noParent pop=35 chain=1
D 1547446818 929979 a29deaf21b36d128658910fc4eb4a738b4c71593 age=0.42 M (-55860,57724) hunger pop=33
D 1547446818 929984 50d48ce0ac8da024ea6ccee616816e01a8e54668 age=14.04 F (-57145,59263) disconnect pop=33
B 1547446822 929985 a29deaf21b36d128658910fc4eb4a738b4c71593 M (-61884,50217) parent=929884 pop=35 chain=8
B 1547446822 929986 50d48ce0ac8da024ea6ccee616816e01a8e54668 F (-57426,59425) noParent pop=36 chain=1
D 1547446825 929986 50d48ce0ac8da024ea6ccee616816e01a8e54668 age=14.05 F (-57426,59425) disconnect pop=33
D 1547446851 929978 009ce9e42180d0d03c439ad8294992df4acbd1e1 age=1.07 F (-64406,51901) hunger pop=33
B 1547446855 929988 009ce9e42180d0d03c439ad8294992df4acbd1e1 F (-55744,57626) parent=929930 pop=35 chain=2
D 1547446857 929949 e5121385306a632f386a3c468a79d1339d6a3d71 age=10.22 F (-56413,51728) hunger pop=33
B 1547446862 929989 e5121385306a632f386a3c468a79d1339d6a3d71 F (-56414,51709) parent=929891 pop=35 chain=17
D 1547446883 929988 009ce9e42180d0d03c439ad8294992df4acbd1e1 age=0.47 F (-55796,57607) hunger pop=33
B 1547446887 929990 009ce9e42180d0d03c439ad8294992df4acbd1e1 M (-56383,51640) parent=929937 pop=35 chain=18
D 1547446891 929960 a4231b3fa60fd6c0c6d01c459bbd33c1ebc6cdcc age=8.63 F (-55743,57627) hunger pop=33
D 1547446894 929983 bc35abf318e5b864c225871340f7af53f18a3d70 age=1.39 F (-56389,51702) hunger pop=33
B 1547446898 929991 bc35abf318e5b864c225871340f7af53f18a3d70 F (-57660,59497) noParent pop=34 chain=1
B 1547446903 929992 a4231b3fa60fd6c0c6d01c459bbd33c1ebc6cdcc M (-57659,59497) parent=929991 pop=34 chain=2
D 1547446912 929990 009ce9e42180d0d03c439ad8294992df4acbd1e1 age=0.41 M (-56415,51640) hunger pop=33
B 1547446915 929993 77ebfc33045887e842088306dbd9844333dcd9ee F (-57793,59601) noParent pop=35 chain=1
B 1547446917 929994 009ce9e42180d0d03c439ad8294992df4acbd1e1 M (-57793,59601) parent=929993 pop=35 chain=2
D 1547446948 929980 3f6544d7077230cd85220ba40e294d837e5e4805 age=2.48 M (-56388,51700) killer_929848 pop=34
D 1547446950 929994 009ce9e42180d0d03c439ad8294992df4acbd1e1 age=0.54 M (-57847,59590) hunger pop=34
D 1547446951 929991 bc35abf318e5b864c225871340f7af53f18a3d70 age=14.88 F (-57673,59522) hunger pop=34
B 1547446952 929995 3f6544d7077230cd85220ba40e294d837e5e4805 M (-55877,57686) parent=929936 pop=36 chain=2
B 1547446953 929996 009ce9e42180d0d03c439ad8294992df4acbd1e1 F (-58106,59747) noParent pop=36 chain=1
B 1547446955 929997 bc35abf318e5b864c225871340f7af53f18a3d70 M (-58105,59746) parent=929996 pop=36 chain=2
D 1547446960 929848 7ba38433d645a8785bd01aef6a68705759c81554 age=43.62 F (-56385,51698) killer_929844 pop=34
D 1547446965 929992 a4231b3fa60fd6c0c6d01c459bbd33c1ebc6cdcc age=1.04 M (-57675,59501) hunger pop=34
B 1547446965 929998 7ba38433d645a8785bd01aef6a68705759c81554 F (-58243,59814) noParent pop=36 chain=1
D 1547446966 929816 9fbc2baa4eac30fe8f26c8378cdf3133e32f5f7f age=54.45 F (-62646,50302) hunger pop=34
D 1547446986 929997 bc35abf318e5b864c225871340f7af53f18a3d70 age=0.51 M (-58136,59752) hunger pop=31
D 1547446987 929995 3f6544d7077230cd85220ba40e294d837e5e4805 age=0.57 M (-55862,57701) hunger pop=31
B 1547446989 929999 bc35abf318e5b864c225871340f7af53f18a3d70 M (-64343,51920) parent=929867 pop=33 chain=22
B 1547446990 930000 3f6544d7077230cd85220ba40e294d837e5e4805 M (-55752,57626) parent=929942 pop=34 chain=3
B 1547447001 930001 9fbc2baa4eac30fe8f26c8378cdf3133e32f5f7f F (-58129,59735) parent=929996 pop=33 chain=2
D 1547447010 929936 73fe679427b55e761253638ee64759fd1706837d age=31.91 F (-55868,57661) hunger pop=32
B 1547447013 930002 73fe679427b55e761253638ee64759fd1706837d M (-55746,57632) parent=929930 pop=34 chain=2
D 1547447020 929999 bc35abf318e5b864c225871340f7af53f18a3d70 age=0.52 M (-64342,51920) hunger pop=32
B 1547447024 930003 bc35abf318e5b864c225871340f7af53f18a3d70 M (-61881,50214) parent=929884 pop=34 chain=8
D 1547447028 930001 9fbc2baa4eac30fe8f26c8378cdf3133e32f5f7f age=0.44 F (-58123,59735) hunger pop=32
D 1547447029 930000 3f6544d7077230cd85220ba40e294d837e5e4805 age=0.65 M (-55755,57538) hunger pop=32
B 1547447043 930004 3f6544d7077230cd85220ba40e294d837e5e4805 M (-58225,59804) parent=929998 pop=32 chain=2
B 1547447043 930005 9fbc2baa4eac30fe8f26c8378cdf3133e32f5f7f F (-58476,59951) noParent pop=33 chain=1
D 1547447070 930004 3f6544d7077230cd85220ba40e294d837e5e4805 age=0.45 M (-58225,59804) hunger pop=32
D 1547447074 929998 7ba38433d645a8785bd01aef6a68705759c81554 age=15.81 F (-58225,59804) hunger pop=32
B 1547447075 930006 0b720f4a92d8f22820aeec2466f3a0f37b8fa3ad F (-56410,51705) parent=929891 pop=34 chain=17
B 1547447091 930007 3f6544d7077230cd85220ba40e294d837e5e4805 M (-55767,57617) parent=929942 pop=33 chain=3
B 1547447095 930008 a4231b3fa60fd6c0c6d01c459bbd33c1ebc6cdcc M (-58482,59881) parent=930005 pop=34 chain=2
D 1547447101 930005 9fbc2baa4eac30fe8f26c8378cdf3133e32f5f7f age=14.96 F (-58482,59881) hunger pop=33
B 1547447115 930009 9fbc2baa4eac30fe8f26c8378cdf3133e32f5f7f F (-57767,59513) parent=929993 pop=34 chain=2
D 1547447136 930008 a4231b3fa60fd6c0c6d01c459bbd33c1ebc6cdcc age=0.68 M (-58482,59881) hunger pop=33
B 1547447140 930010 a4231b3fa60fd6c0c6d01c459bbd33c1ebc6cdcc M (-58110,59722) parent=929996 pop=35 chain=2
D 1547447167 930010 a4231b3fa60fd6c0c6d01c459bbd33c1ebc6cdcc age=0.45 M (-58110,59724) hunger pop=33
B 1547447177 930011 a4231b3fa60fd6c0c6d01c459bbd33c1ebc6cdcc F (-55749,57635) parent=929930 pop=34 chain=2
D 1547447237 929844 b3b8e9df57dc73c0cd23d7a883ee4844ccb42f79 age=48.68 F (-56386,51703) killer_929937 pop=34
B 1547447314 930014 b3b8e9df57dc73c0cd23d7a883ee4844ccb42f79 M (-57761,59524) parent=929993 pop=35 chain=2
D 1547447330 930007 3f6544d7077230cd85220ba40e294d837e5e4805 age=3.98 M (-55718,57626) hunger pop=34
B 1547447334 930015 3f6544d7077230cd85220ba40e294d837e5e4805 M (-62642,50291) parent=929965 pop=36 chain=8
D 1547447369 929932 19bad638a122263c19c37920209bd4a8d118b157 age=24.87 F (-56382,51701) hunger pop=34
B 1547447380 930016 79c22cd9006e4ac31ce294f9c825deab6b098339 F (-62656,50307) parent=929965 pop=35 chain=8
D 1547447413 929996 009ce9e42180d0d03c439ad8294992df4acbd1e1 age=21.66 F (-58060,59735) hunger pop=34
B 1547447417 930017 009ce9e42180d0d03c439ad8294992df4acbd1e1 M (-61889,50220) parent=929884 pop=36 chain=8
D 1547447442 929833 6ceb7b3b26c901a31c2ca3c4ed16277247e6ffa0 age=54.55 M (-56389,51714) hunger pop=34
D 1547447444 930017 009ce9e42180d0d03c439ad8294992df4acbd1e1 age=0.45 M (-61882,50188) hunger pop=34
B 1547447447 930018 6ceb7b3b26c901a31c2ca3c4ed16277247e6ffa0 F (-62656,50304) parent=929965 pop=36 chain=8
B 1547447461 930019 009ce9e42180d0d03c439ad8294992df4acbd1e1 F (-55742,57644) parent=929942 pop=35 chain=3
B 1547447496 930020 da8b115029931a44ccd0bd3f320f7c0501b603c8 M (-57763,59510) parent=929993 pop=35 chain=2
D 1547447501 930019 009ce9e42180d0d03c439ad8294992df4acbd1e1 age=0.66 F (-55747,57584) hunger pop=34
B 1547447505 930021 009ce9e42180d0d03c439ad8294992df4acbd1e1 F (-56412,51709) parent=929891 pop=36 chain=17
D 1547447537 930021 009ce9e42180d0d03c439ad8294992df4acbd1e1 age=0.54 F (-56446,51680) hunger pop=34
B 1547447544 930022 009ce9e42180d0d03c439ad8294992df4acbd1e1 F (-56433,51712) parent=929968 pop=35 chain=18
D 1547447546 929968 c9095fae5e57544154de4edd6d4b09f5fd5314d4 age=15.97 F (-56431,51713) killer_929937 pop=34
D 1547447570 930015 3f6544d7077230cd85220ba40e294d837e5e4805 age=3.93 M (-62600,50297) hunger pop=33
D 1547447580 930022 009ce9e42180d0d03c439ad8294992df4acbd1e1 age=0.60 F (-56491,51691) hunger pop=32
B 1547447584 930023 009ce9e42180d0d03c439ad8294992df4acbd1e1 M (-62656,50314) parent=929965 pop=34 chain=8
D 1547447597 929937 40882f23b6200bdf68ed598cd2ea34c3fad23cf5 age=27.28 F (-56417,51711) killer_929911 pop=32
D 1547447601 930016 79c22cd9006e4ac31ce294f9c825deab6b098339 age=3.69 F (-62657,50314) hunger pop=32
B 1547447602 930024 40882f23b6200bdf68ed598cd2ea34c3fad23cf5 F (-55894,57716) parent=929964 pop=34 chain=3
D 1547447610 930023 009ce9e42180d0d03c439ad8294992df4acbd1e1 age=0.44 M (-62705,50290) hunger pop=31
B 1547447611 930025 79c22cd9006e4ac31ce294f9c825deab6b098339 F (-56415,51702) parent=929891 pop=33 chain=17
B 1547447614 930026 009ce9e42180d0d03c439ad8294992df4acbd1e1 F (-58803,59981) noParent pop=34 chain=1
D 1547447689 929827 cd4b3f305581b7f4774b0cdc804300ca69cd5df3 age=60.00 M (-56408,51706) oldAge pop=32
B 1547447692 930027 13241db0427c4a3e6a4fa1ad63171b5e13ddba02 M (-55746,57630) parent=929942 pop=34 chain=3
B 1547447693 930028 a2e71f797222ebac59db1dfceb3d3cb850983a0d F (-57753,59519) parent=929993 pop=35 chain=2
B 1547447698 930029 d956c1d5c07ce1a030f2e3d8ff4698f871b7267c M (-55898,57717) parent=929964 pop=35 chain=3
B 1547447759 930030 037dc7edbe602946e80584d9e2e85043d60a7112 M (-58758,59927) parent=930026 pop=36 chain=2
B 1547447762 930031 3aa5fb8791cc3d30c2af5671f2d8ce422d078cf6 M (-56396,51701) parent=929989 pop=37 chain=18
D 1547447767 930020 da8b115029931a44ccd0bd3f320f7c0501b603c8 age=4.51 M (-57752,59518) hunger pop=36
B 1547447771 930032 da8b115029931a44ccd0bd3f320f7c0501b603c8 F (-59009,60021) noParent pop=38 chain=1
B 1547447785 930033 0d370f9cbd7f34a204e710e2cbfb0d07f85c752a M (-62661,50345) parent=929965 pop=38 chain=8
D 1547447786 930030 037dc7edbe602946e80584d9e2e85043d60a7112 age=0.45 M (-58759,59926) hunger pop=37
B 1547447801 930034 037dc7edbe602946e80584d9e2e85043d60a7112 M (-57752,59521) parent=929993 pop=38 chain=2
D 1547447812 930034 037dc7edbe602946e80584d9e2e85043d60a7112 age=0.20 M (-57752,59521) disconnect pop=37
B 1547447815 930035 037dc7edbe602946e80584d9e2e85043d60a7112 F (-55740,57628) parent=929942 pop=39 chain=3
D 1547447820 929877 abbd52961c64fa00582f01d10bd3c815bd8e86b4 age=48.14 M (-64347,51905) hunger pop=37
D 1547447821 929884 8f9528d12f76841d0312a47227fb89e740dd2113 age=45.58 F (-61879,50221) hunger pop=37
B 1547447826 930036 8f9528d12f76841d0312a47227fb89e740dd2113 F (-57754,59521) parent=929993 pop=38 chain=2
B 1547447834 930037 abbd52961c64fa00582f01d10bd3c815bd8e86b4 F (-59082,60017) parent=930032 pop=38 chain=2
D 1547447869 930029 d956c1d5c07ce1a030f2e3d8ff4698f871b7267c age=2.85 M (-55897,57714) hunger pop=37
D 1547447870 930037 abbd52961c64fa00582f01d10bd3c815bd8e86b4 age=0.60 F (-59094,59948) hunger pop=37
D 1547447891 929839 51abcd4aaed5aeeb9bd5182c53b6b0007cb51684 age=60.00 F (-56390,51706) oldAge pop=35
B 1547447911 930038 abbd52961c64fa00582f01d10bd3c815bd8e86b4 F (-62660,50305) parent=929965 pop=36 chain=8
D 1547447916 929908 f128383eaeb170f2a0e13321ae1f269a2c96238b age=40.08 M (-64357,51929) killer_929867 pop=35
B 1547447920 930039 51abcd4aaed5aeeb9bd5182c53b6b0007cb51684 M (-58759,59916) parent=930026 pop=37 chain=2
D 1547447956 930039 51abcd4aaed5aeeb9bd5182c53b6b0007cb51684 age=0.59 M (-58761,59916) hunger pop=35
B 1547447958 930040 51abcd4aaed5aeeb9bd5182c53b6b0007cb51684 F (-59127,59836) parent=930032 pop=37 chain=2
D 1547447982 930032 da8b115029931a44ccd0bd3f320f7c0501b603c8 age=17.52 F (-59176,59792) hunger pop=35
B 1547447986 930041 da8b115029931a44ccd0bd3f320f7c0501b603c8 M (-56394,51696) parent=930006 pop=37 chain=18
D 1547447988 930002 73fe679427b55e761253638ee64759fd1706837d age=16.25 M (-55742,57629) hunger pop=35
D 1547447989 929935 08648deedbf293aa7975d21c913738c1c01bc15f age=34.33 M (-55768,57564) hunger pop=35
D 1547447991 929938 0197b60b5298fe8bdbf99d239d10e42e5d8c92ec age=33.61 M (-56390,51705) hunger pop=35
B 1547447992 930042 73fe679427b55e761253638ee64759fd1706837d M (-57759,59517) parent=929993 pop=37 chain=2
D 1547447993 929853 1dda4db7dbdd1ce60c3d28e447ebeea8c605a98d age=60.00 F (-62649,50306) oldAge pop=36
D 1547447999 930040 51abcd4aaed5aeeb9bd5182c53b6b0007cb51684 age=0.69 F (-59126,59821) hunger pop=32
B 1547448003 930043 1937a2fecdddca26460802f0b4684b4427e617b5 M (-55874,57676) parent=929964 pop=34 chain=3
B 1547448003 930044 51abcd4aaed5aeeb9bd5182c53b6b0007cb51684 M (-57761,59497) parent=930009 pop=35 chain=3
D 1547448011 930044 51abcd4aaed5aeeb9bd5182c53b6b0007cb51684 age=0.14 M (-57761,59497) disconnect pop=33
B 1547448012 930045 08648deedbf293aa7975d21c913738c1c01bc15f M (-57760,59497) parent=930009 pop=35 chain=3
B 1547448014 930046 51abcd4aaed5aeeb9bd5182c53b6b0007cb51684 F (-55748,57677) parent=929942 pop=36 chain=3
D 1547448019 930046 51abcd4aaed5aeeb9bd5182c53b6b0007cb51684 age=0.08 F (-55748,57677) disconnect pop=34
B 1547448021 930047 51abcd4aaed5aeeb9bd5182c53b6b0007cb51684 F (-62641,50299) parent=929965 pop=36 chain=8
D 1547448061 929859 b80899ff6ec708fa155fc459672cc7f9244f8104 age=60.00 F (-56404,51704) oldAge pop=35
D 1547448064 930036 8f9528d12f76841d0312a47227fb89e740dd2113 age=3.97 F (-57725,59583) hunger pop=35
B 1547448070 930049 8f9528d12f76841d0312a47227fb89e740dd2113 F (-57757,59517) parent=929993 pop=35 chain=2
B 1547448074 930050 b80899ff6ec708fa155fc459672cc7f9244f8104 F (-55742,57630) parent=929942 pop=36 chain=3
B 1547448171 930051 cd4b3f305581b7f4774b0cdc804300ca69cd5df3 F (-57754,59518) parent=930009 pop=37 chain=3
D 1547448203 930003 bc35abf318e5b864c225871340f7af53f18a3d70 age=19.65 M (-61886,50319) hunger pop=36
D 1547448206 930047 51abcd4aaed5aeeb9bd5182c53b6b0007cb51684 age=3.08 F (-62630,50292) hunger pop=36
B 1547448208 930052 51abcd4aaed5aeeb9bd5182c53b6b0007cb51684 M (-55863,57694) parent=929964 pop=37 chain=3
D 1547448210 929985 a29deaf21b36d128658910fc4eb4a738b4c71593 age=23.14 M (-61886,50319) hunger pop=36
B 1547448210 930053 bc35abf318e5b864c225871340f7af53f18a3d70 M (-55741,57633) parent=930011 pop=38 chain=3
D 1547448215 929867 a370b3cabc5896268b8575aab6a1e552307d5ede age=60.00 F (-64353,51910) oldAge pop=35
B 1547448217 930054 a29deaf21b36d128658910fc4eb4a738b4c71593 F (-56397,51698) parent=930006 pop=37 chain=18
B 1547448221 930055 a370b3cabc5896268b8575aab6a1e552307d5ede F (-57744,59526) parent=929993 pop=37 chain=2
D 1547448222 930055 a370b3cabc5896268b8575aab6a1e552307d5ede age=0.03 F (-57744,59526) disconnect pop=36
D 1547448229 930051 cd4b3f305581b7f4774b0cdc804300ca69cd5df3 age=0.97 F (-57719,59519) hunger pop=35
D 1547448244 930052 51abcd4aaed5aeeb9bd5182c53b6b0007cb51684 age=0.60 M (-55862,57680) hunger pop=34
B 1547448247 930056 51abcd4aaed5aeeb9bd5182c53b6b0007cb51684 M (-58847,59881) parent=930026 pop=36 chain=2
D 1547448251 929993 77ebfc33045887e842088306dbd9844333dcd9ee age=36.26 F (-57752,59518) hunger pop=34
B 1547448258 930057 77ebfc33045887e842088306dbd9844333dcd9ee M (-56394,51707) parent=929989 pop=35 chain=18
D 1547448261 930024 40882f23b6200bdf68ed598cd2ea34c3fad23cf5 age=10.99 F (-55928,57695) hunger pop=34
B 1547448265 930058 40882f23b6200bdf68ed598cd2ea34c3fad23cf5 F (-57749,59517) parent=930009 pop=36 chain=3
D 1547448277 930056 51abcd4aaed5aeeb9bd5182c53b6b0007cb51684 age=0.50 M (-58852,59884) hunger pop=34
B 1547448279 930059 51abcd4aaed5aeeb9bd5182c53b6b0007cb51684 F (-59292,60137) noParent pop=36 chain=1
D 1547448330 930059 51abcd4aaed5aeeb9bd5182c53b6b0007cb51684 age=14.84 F (-59331,60149) hunger pop=34
B 1547448332 930060 51abcd4aaed5aeeb9bd5182c53b6b0007cb51684 F (-62647,50313) parent=930018 pop=36 chain=9
D 1547448354 930045 08648deedbf293aa7975d21c913738c1c01bc15f age=5.70 M (-57759,59544) hunger pop=34
D 1547448359 930042 73fe679427b55e761253638ee64759fd1706837d age=6.13 M (-57762,59498) hunger pop=34
B 1547448361 930061 08648deedbf293aa7975d21c913738c1c01bc15f F (-58844,59880) parent=930026 pop=35 chain=2
B 1547448363 930062 73fe679427b55e761253638ee64759fd1706837d M (-55741,57631) parent=929942 pop=36 chain=3
D 1547448374 930060 51abcd4aaed5aeeb9bd5182c53b6b0007cb51684 age=0.70 F (-62645,50287) hunger pop=34
B 1547448377 930063 51abcd4aaed5aeeb9bd5182c53b6b0007cb51684 M (-62647,50308) parent=929965 pop=36 chain=8
D 1547448380 930063 51abcd4aaed5aeeb9bd5182c53b6b0007cb51684 age=0.05 M (-62647,50308) disconnect pop=34
B 1547448382 930064 51abcd4aaed5aeeb9bd5182c53b6b0007cb51684 M (-55866,57702) parent=929964 pop=36 chain=3
D 1547448387 930064 51abcd4aaed5aeeb9bd5182c53b6b0007cb51684 age=0.08 M (-55866,57702) disconnect pop=34
D 1547448388 930061 08648deedbf293aa7975d21c913738c1c01bc15f age=0.46 F (-58845,59880) hunger pop=34
B 1547448390 930065 51abcd4aaed5aeeb9bd5182c53b6b0007cb51684 F (-59440,60168) noParent pop=36 chain=1
B 1547448390 930066 19bad638a122263c19c37920209bd4a8d118b157 M (-55764,57666) parent=930011 pop=37 chain=3
B 1547448396 930067 08648deedbf293aa7975d21c913738c1c01bc15f M (-55865,57702) parent=929964 pop=36 chain=3
D 1547448405 930038 abbd52961c64fa00582f01d10bd3c815bd8e86b4 age=8.24 F (-62612,50288) hunger pop=35
B 1547448408 930068 abbd52961c64fa00582f01d10bd3c815bd8e86b4 M (-59445,60149) parent=930065 pop=37 chain=2
D 1547448410 930049 8f9528d12f76841d0312a47227fb89e740dd2113 age=5.66 F (-57891,59515) hunger pop=36
B 1547448414 930069 8f9528d12f76841d0312a47227fb89e740dd2113 F (-56387,51706) parent=929989 pop=37 chain=18
D 1547448423 930067 08648deedbf293aa7975d21c913738c1c01bc15f age=0.45 M (-55865,57691) hunger pop=35
B 1547448427 930070 08648deedbf293aa7975d21c913738c1c01bc15f F (-59759,60241) noParent pop=37 chain=1
D 1547448440 930026 009ce9e42180d0d03c439ad8294992df4acbd1e1 age=27.76 F (-58881,59876) hunger pop=35
D 1547448445 930068 abbd52961c64fa00582f01d10bd3c815bd8e86b4 age=0.62 M (-59425,60182) hunger pop=34
B 1547448449 930071 abbd52961c64fa00582f01d10bd3c815bd8e86b4 F (-62643,50293) parent=930018 pop=36 chain=9
D 1547448459 930043 1937a2fecdddca26460802f0b4684b4427e617b5 age=7.60 M (-55899,57644) hunger pop=34
B 1547448462 930072 1937a2fecdddca26460802f0b4684b4427e617b5 M (-55745,57630) parent=929942 pop=36 chain=3
D 1547448472 930065 51abcd4aaed5aeeb9bd5182c53b6b0007cb51684 age=15.37 F (-59456,60043) hunger pop=34
B 1547448475 930073 51abcd4aaed5aeeb9bd5182c53b6b0007cb51684 M (-59768,60217) parent=930070 pop=36 chain=2
D 1547448479 930073 51abcd4aaed5aeeb9bd5182c53b6b0007cb51684 age=0.06 M (-59768,60217) disconnect pop=34
B 1547448481 930074 51abcd4aaed5aeeb9bd5182c53b6b0007cb51684 F (-60037,60219) noParent pop=36 chain=1
D 1547448502 930058 40882f23b6200bdf68ed598cd2ea34c3fad23cf5 age=3.95 F (-57756,59509) hunger pop=34
B 1547448506 930075 40882f23b6200bdf68ed598cd2ea34c3fad23cf5 F (-60042,60204) parent=930074 pop=36 chain=2
D 1547448530 930075 40882f23b6200bdf68ed598cd2ea34c3fad23cf5 age=0.41 F (-60042,60205) hunger pop=34
B 1547448534 930076 40882f23b6200bdf68ed598cd2ea34c3fad23cf5 F (-59827,60222) parent=930070 pop=36 chain=2
D 1547448548 930074 51abcd4aaed5aeeb9bd5182c53b6b0007cb51684 age=15.12 F (-60042,60204) hunger pop=34
D 1547448589 929930 711546fdbc909eee64ae269f415867d2830a3dd8 age=60.00 F (-55741,57631) oldAge pop=33
B 1547448605 930077 a370b3cabc5896268b8575aab6a1e552307d5ede M (-57810,59496) parent=930028 pop=34 chain=3
D 1547448608 930077 a370b3cabc5896268b8575aab6a1e552307d5ede age=0.05 M (-57810,59496) disconnect pop=33
