D 1545185074 806800 41298797cdc1dc6e5e01f99265ea74a8519082e6 age=0.10 F (-55217,34469) disconnect pop=52
B 1545185078 806801 41298797cdc1dc6e5e01f99265ea74a8519082e6 F (-58532,44083) parent=806732 pop=54 chain=4
D 1545185083 806801 41298797cdc1dc6e5e01f99265ea74a8519082e6 age=0.08 F (-58532,44083) disconnect pop=52
B 1545185095 806802 41298797cdc1dc6e5e01f99265ea74a8519082e6 M (-52401,36904) parent=806798 pop=53 chain=2
D 1545185108 806657 84ed440c13395d9c62d2d966012c18225d0c4330 age=45.69 M (-55202,34513) hunger pop=52
B 1545185113 806803 84ed440c13395d9c62d2d966012c18225d0c4330 M (-51503,41828) parent=806686 pop=54 chain=22
D 1545185122 806803 84ed440c13395d9c62d2d966012c18225d0c4330 age=0.16 M (-51502,41828) disconnect pop=52
D 1545185127 806802 41298797cdc1dc6e5e01f99265ea74a8519082e6 age=0.53 M (-52400,36904) hunger pop=52
D 1545185132 806771 04e8db13632d337cf3af1ab7d8cb79cd6565cef8 age=8.46 F (-58559,44132) hunger pop=50
B 1545185136 806804 04e8db13632d337cf3af1ab7d8cb79cd6565cef8 F (-51502,41829) parent=806686 pop=52 chain=22
B 1545185137 806805 41298797cdc1dc6e5e01f99265ea74a8519082e6 M (-53683,35895) parent=806745 pop=52 chain=4
D 1545185141 806685 8008ad2bd6485eabf7e3cca542960fe310d90b43 age=36.94 M (-58570,44211) hunger pop=51
D 1545185141 806805 41298797cdc1dc6e5e01f99265ea74a8519082e6 age=0.07 M (-53683,35895) disconnect pop=51
B 1545185145 806806 8008ad2bd6485eabf7e3cca542960fe310d90b43 M (-53686,35893) parent=806745 pop=53 chain=4
B 1545185154 806807 41298797cdc1dc6e5e01f99265ea74a8519082e6 M (-52401,36904) parent=806798 pop=52 chain=2
B 1545185167 806808 e5b27efae0302922fa5666b0fecea90740c66bd6 F (-58553,44115) parent=806746 pop=53 chain=19
D 1545185168 806806 8008ad2bd6485eabf7e3cca542960fe310d90b43 age=0.38 M (-53686,35893) disconnect pop=52
D 1545185172 806808 e5b27efae0302922fa5666b0fecea90740c66bd6 age=0.09 F (-58553,44115) disconnect pop=52
B 1545185173 806809 8008ad2bd6485eabf7e3cca542960fe310d90b43 M (-55178,34517) parent=806709 pop=53 chain=5
B 1545185176 806810 e5b27efae0302922fa5666b0fecea90740c66bd6 M (-55219,34470) parent=806727 pop=54 chain=4
D 1545185180 806810 e5b27efae0302922fa5666b0fecea90740c66bd6 age=0.07 M (-55219,34470) disconnect pop=52
D 1545185185 806807 41298797cdc1dc6e5e01f99265ea74a8519082e6 age=0.51 M (-52402,36904) hunger pop=52
B 1545185185 806811 e5b27efae0302922fa5666b0fecea90740c66bd6 F (-58559,44109) parent=806732 pop=54 chain=4
D 1545185187 806809 8008ad2bd6485eabf7e3cca542960fe310d90b43 age=0.23 M (-55178,34517) disconnect pop=52
B 1545185188 806812 41298797cdc1dc6e5e01f99265ea74a8519082e6 F (-52287,37087) noParent pop=54 chain=1
B 1545185191 806813 8008ad2bd6485eabf7e3cca542960fe310d90b43 M (-52287,37087) parent=806812 pop=54 chain=2
D 1545185193 806811 e5b27efae0302922fa5666b0fecea90740c66bd6 age=0.13 F (-58559,44109) disconnect pop=52
B 1545185197 806814 e5b27efae0302922fa5666b0fecea90740c66bd6 F (-53710,35885) parent=806745 pop=54 chain=4
D 1545185204 806814 e5b27efae0302922fa5666b0fecea90740c66bd6 age=0.11 F (-53710,35885) disconnect pop=52
B 1545185208 806815 e5b27efae0302922fa5666b0fecea90740c66bd6 F (-52066,37278) noParent pop=54 chain=1
B 1545185216 806816 da6b151a27541bdcefd8bcc8648f5f088e5e119a F (-55219,34472) parent=806717 pop=54 chain=5
D 1545185218 806813 8008ad2bd6485eabf7e3cca542960fe310d90b43 age=0.45 M (-52288,37138) hunger pop=53
B 1545185222 806817 8008ad2bd6485eabf7e3cca542960fe310d90b43 M (-58560,44109) parent=806732 pop=55 chain=4
D 1545185231 806798 1435cec67bf9b7dfb3b3d3b4aad3f55df52f1765 age=17.06 F (-52401,36904) hunger pop=53
B 1545185240 806818 84ed440c13395d9c62d2d966012c18225d0c4330 M (-55221,34477) parent=806789 pop=54 chain=2
D 1545185263 806812 41298797cdc1dc6e5e01f99265ea74a8519082e6 age=15.25 F (-52261,37147) hunger pop=53
D 1545185273 806736 642b6c573c193b8b36658c9699ab5b9c9be68ac1 age=20.57 M (-55222,34472) hunger pop=53
D 1545185280 806702 25d7c025b9d70b5dd444ea223e0f72e1049065f9 age=33.06 M (-58557,44121) hunger pop=52
B 1545185283 806820 5667aedd56bdc33a6fd047cf0f944f430d1117f1 F (-52088,37273) parent=806815 pop=54 chain=2
B 1545185293 806821 25d7c025b9d70b5dd444ea223e0f72e1049065f9 M (-58559,44110) parent=806746 pop=54 chain=19
D 1545185293 806661 2c339b59d7c14246ba430b79aadc2595384a7af5 age=46.25 F (-55333,36600) hunger pop=53
D 1545185294 806786 2bab8d71fd85e2aceeaa478139284e240fac0e3c age=6.38 F (-58553,44121) hunger pop=53
B 1545185299 806822 2bab8d71fd85e2aceeaa478139284e240fac0e3c M (-53704,35888) parent=806745 pop=53 chain=4
D 1545185308 806782 104ef8f24ac6394bf39712336af545a050bade4d age=7.97 M (-55067,34515) hunger pop=52
B 1545185312 806823 104ef8f24ac6394bf39712336af545a050bade4d F (-55221,34466) parent=806727 pop=54 chain=4
B 1545185328 806824 41298797cdc1dc6e5e01f99265ea74a8519082e6 F (-51501,41830) parent=806686 pop=54 chain=22
D 1545185336 806824 41298797cdc1dc6e5e01f99265ea74a8519082e6 age=0.14 F (-51501,41830) disconnect pop=53
B 1545185353 806825 54a94e2a97bf3ff249d7def9f6d21124952823b7 F (-51502,41830) parent=806686 pop=54 chain=22
B 1545185360 806826 373490dc5bf5744b14f6a7997a05b18e70eeac26 F (-52071,37279) parent=806815 pop=54 chain=2
D 1545185398 806816 da6b151a27541bdcefd8bcc8648f5f088e5e119a age=3.02 F (-55214,34472) hunger pop=53
D 1545185401 806815 e5b27efae0302922fa5666b0fecea90740c66bd6 age=17.22 F (-52074,37280) hunger pop=53
D 1545185404 806799 0ddacbe0a8d7c32350ba5ca413a115a2e5b03471 age=5.66 M (-55208,34459) hunger pop=52
D 1545185406 806826 373490dc5bf5744b14f6a7997a05b18e70eeac26 age=0.76 F (-52073,37280) hunger pop=52
B 1545185410 806827 0ddacbe0a8d7c32350ba5ca413a115a2e5b03471 M (-55214,34472) parent=806713 pop=52 chain=4
D 1545185410 806820 5667aedd56bdc33a6fd047cf0f944f430d1117f1 age=2.12 F (-52069,37280) hunger pop=51
B 1545185411 806828 e5b27efae0302922fa5666b0fecea90740c66bd6 M (-55218,34474) parent=806789 pop=52 chain=2
D 1545185416 806828 e5b27efae0302922fa5666b0fecea90740c66bd6 age=0.07 M (-55218,34474) disconnect pop=50
B 1545185416 806829 5667aedd56bdc33a6fd047cf0f944f430d1117f1 F (-58680,44104) parent=806732 pop=52 chain=4
D 1545185436 806797 8644756face75e746bc8f1e25afeb5f2a3bc0073 age=6.62 M (-55219,34471) hunger pop=50
D 1545185437 806821 25d7c025b9d70b5dd444ea223e0f72e1049065f9 age=2.39 M (-58566,44170) hunger pop=50
B 1545185441 806830 a1c9922ecff26287c13a7720d2f2a436d54c1055 M (-58517,44085) parent=806765 pop=51 chain=20
D 1545185491 806643 5f87b36aad74c8eb2ee1f9d17c819b5b71591c48 age=58.38 F (-58554,44116) hunger pop=49
B 1545185497 806831 e5121385306a632f386a3c468a79d1339d6a3d71 F (-55213,34483) parent=806709 pop=50 chain=5
D 1545185506 806831 e5121385306a632f386a3c468a79d1339d6a3d71 age=0.15 F (-55213,34483) disconnect pop=49
D 1545185509 806684 b56cf8d2543e94ddcd170fe72f56e27907ebc43a age=44.19 M (-51495,41812) hunger pop=49
B 1545185510 806832 e5121385306a632f386a3c468a79d1339d6a3d71 F (-58540,44121) parent=806747 pop=51 chain=20
D 1545185516 806832 e5121385306a632f386a3c468a79d1339d6a3d71 age=0.10 F (-58540,44121) disconnect pop=48
D 1545185521 806731 9d6262d136700ddd84c8cbdb6a745aa725db6815 age=26.39 M (-60759,34452) hunger pop=48
D 1545185523 806721 c4bc80fcff0380d3358317898ce9d6d4b085782a age=29.98 M (-58569,44085) hunger pop=47
B 1545185526 806833 9d6262d136700ddd84c8cbdb6a745aa725db6815 M (-53697,35889) parent=806745 pop=49 chain=4
B 1545185537 806834 41298797cdc1dc6e5e01f99265ea74a8519082e6 M (-55219,34474) parent=806789 pop=48 chain=2
D 1545185545 806834 41298797cdc1dc6e5e01f99265ea74a8519082e6 age=0.13 M (-55219,34474) disconnect pop=47
D 1545185569 806754 488d874cf0fe905dfe376be1776e6fe7b4bed2b3 age=18.49 M (-55042,34975) hunger pop=46
B 1545185574 806835 488d874cf0fe905dfe376be1776e6fe7b4bed2b3 F (-55219,34475) parent=806762 pop=48 chain=5
B 1545185578 806836 41298797cdc1dc6e5e01f99265ea74a8519082e6 F (-51958,37483) noParent pop=48 chain=1
D 1545185612 806770 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=16.89 M (-55206,34419) hunger pop=46
B 1545185616 806837 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-58658,44106) parent=806732 pop=48 chain=4
D 1545185627 806823 104ef8f24ac6394bf39712336af545a050bade4d age=5.25 F (-55222,34459) hunger pop=45
B 1545185631 806838 104ef8f24ac6394bf39712336af545a050bade4d F (-55222,34466) parent=806713 pop=47 chain=4
B 1545185632 806839 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (-58552,44118) parent=806747 pop=47 chain=20
D 1545185640 806838 104ef8f24ac6394bf39712336af545a050bade4d age=0.15 F (-55222,34466) disconnect pop=46
B 1545185646 806840 104ef8f24ac6394bf39712336af545a050bade4d M (-51958,37483) parent=806836 pop=47 chain=2
D 1545185656 806773 7b31293401b9b910d17dce5075bd957de7ec5fe9 age=16.73 M (-60768,34458) hunger pop=46
B 1545185660 806841 7b31293401b9b910d17dce5075bd957de7ec5fe9 M (-55218,34476) parent=806789 pop=48 chain=2
B 1545185662 806842 a159068aa7caad61eb79837365e5b8a279537a38 M (-58546,44118) parent=806760 pop=48 chain=4
D 1545185668 806841 7b31293401b9b910d17dce5075bd957de7ec5fe9 age=0.13 M (-55218,34476) disconnect pop=47
B 1545185673 806843 7b31293401b9b910d17dce5075bd957de7ec5fe9 F (-51841,37726) noParent pop=49 chain=1
D 1545185687 806840 104ef8f24ac6394bf39712336af545a050bade4d age=0.70 M (-51909,37466) hunger pop=47
B 1545185688 806844 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad M (-51841,37726) parent=806843 pop=49 chain=2
B 1545185691 806845 104ef8f24ac6394bf39712336af545a050bade4d M (-55217,34477) parent=806789 pop=50 chain=2
D 1545185696 806845 104ef8f24ac6394bf39712336af545a050bade4d age=0.09 M (-55217,34477) disconnect pop=48
B 1545185700 806846 104ef8f24ac6394bf39712336af545a050bade4d F (-51836,37951) noParent pop=50 chain=1
D 1545185712 806844 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad age=0.41 M (-51840,37726) hunger pop=48
B 1545185719 806847 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad M (-55214,34469) parent=806789 pop=49 chain=2
D 1545185720 806837 117cb7189d9191d38a450e8d44fdf5ad213b21b5 age=1.74 F (-58604,44120) hunger pop=48
D 1545185721 806716 4d6f58056269e0199b1c1741dff2f1cfb81c3fbd age=34.39 M (-60794,34975) hunger pop=48
D 1545185723 806847 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad age=0.07 M (-55214,34469) disconnect pop=48
B 1545185725 806848 117cb7189d9191d38a450e8d44fdf5ad213b21b5 F (-55221,34472) parent=806709 pop=50 chain=5
B 1545185729 806849 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad M (-51810,37949) parent=806846 pop=48 chain=2
B 1545185738 806850 98152046c8ff2cc04b65ce030e1fa7ccdaafbfb4 F (-55224,34476) parent=806713 pop=49 chain=4
B 1545185746 806851 d76532f6446922a2d374e11f7839d5f773a7709d F (-58545,44120) parent=806746 pop=50 chain=19
D 1545185747 806843 7b31293401b9b910d17dce5075bd957de7ec5fe9 age=15.23 F (-51841,37726) hunger pop=49
D 1545185747 806755 fe5a8468cd145286db48c34279e1d59c910ca6ad age=21.26 F (-58564,44133) hunger pop=49
B 1545185752 806852 7b31293401b9b910d17dce5075bd957de7ec5fe9 F (-51958,37483) parent=806836 pop=51 chain=2
D 1545185761 806849 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad age=0.53 M (-51755,37924) hunger pop=48
B 1545185765 806853 fe5a8468cd145286db48c34279e1d59c910ca6ad M (-55222,34472) parent=806785 pop=50 chain=5
B 1545185767 806854 9bafcfa3ae7ad19dc8dfcc2dbd35e652aa71c2ad F (-53713,35889) parent=806745 pop=50 chain=4
D 1545185794 806852 7b31293401b9b910d17dce5075bd957de7ec5fe9 age=0.70 F (-51958,37483) hunger pop=49
B 1545185801 806855 7b31293401b9b910d17dce5075bd957de7ec5fe9 F (-51851,37998) parent=806846 pop=50 chain=2
D 1545185859 806827 0ddacbe0a8d7c32350ba5ca413a115a2e5b03471 age=7.49 M (-55188,34555) hunger pop=49
D 1545185874 806667 bbd47b6e99cfa4e64db02f379f7a1661eb3f7ef2 age=54.24 M (-56320,34076) hunger pop=48
D 1545185880 806765 1026b623379d93870ba87ea4caff89de1fa2347b age=21.87 F (-58578,44148) hunger pop=47
B 1545185893 806856 8d22a96866eb31760ba8aaea74f50e8eaea4ecb9 F (-58350,44396) parent=806764 pop=48 chain=19
B 1545185897 806857 bb646b9e3418794296caad855a3b02688b717b10 M (-55218,34471) parent=806785 pop=49 chain=5
B 1545185899 806858 ef1f09422ba5e7412b8b0adfd9bc1bdf193847d2 F (-58547,44120) parent=806760 pop=50 chain=4
B 1545185899 806859 e32099393c140a49bf9c909b9efb948515707e84 F (-58547,44120) parent=806760 pop=51 chain=4
B 1545185904 806860 bbd47b6e99cfa4e64db02f379f7a1661eb3f7ef2 F (-55218,34474) parent=806717 pop=52 chain=5
D 1545185920 806791 3faa39e3bb0755415dddc3330155274bb06f0562 age=15.69 F (-51795,41937) hunger pop=51
B 1545185927 806861 a7a88ae3e4bdf44e0ded29af4621134c709f7162 M (-55216,34476) parent=806789 pop=51 chain=2
D 1545185928 806856 8d22a96866eb31760ba8aaea74f50e8eaea4ecb9 age=0.58 F (-58349,44396) hunger pop=50
B 1545185929 806862 a6527922ccb0ff9a35df7425c71a121a52b18846 M (-55220,34475) parent=806727 pop=52 chain=4
B 1545185933 806863 8d22a96866eb31760ba8aaea74f50e8eaea4ecb9 M (-55219,34475) parent=806762 pop=52 chain=5
D 1545185981 806829 5667aedd56bdc33a6fd047cf0f944f430d1117f1 age=9.42 F (-58550,44140) hunger pop=51
D 1545185984 806836 41298797cdc1dc6e5e01f99265ea74a8519082e6 age=20.76 F (-51958,37483) hunger pop=51
D 1545185985 806830 a1c9922ecff26287c13a7720d2f2a436d54c1055 age=9.06 M (-58549,44122) hunger pop=51
B 1545185986 806864 c1c8aeeafb7b041785981d42d516896d11bd47c4 M (-58563,44146) parent=806746 pop=53 chain=19
B 1545185991 806865 5667aedd56bdc33a6fd047cf0f944f430d1117f1 M (-58538,44119) parent=806784 pop=51 chain=19
B 1545185994 806866 a1c9922ecff26287c13a7720d2f2a436d54c1055 M (-58548,44122) parent=806760 pop=52 chain=4
B 1545186037 806867 f79ef2e330930d02ded74b6e4a51c63700f70a83 F (-58547,44120) parent=806760 pop=53 chain=4
D 1545186044 806863 8d22a96866eb31760ba8aaea74f50e8eaea4ecb9 age=1.86 M (-55218,34474) hunger pop=52
D 1545186052 806822 2bab8d71fd85e2aceeaa478139284e240fac0e3c age=12.55 M (-53711,35885) hunger pop=51
B 1545186062 806868 8d22a96866eb31760ba8aaea74f50e8eaea4ecb9 M (-55228,34468) parent=806794 pop=52 chain=6
B 1545186077 806869 0796547641b09b8eceb6aae9d1e3f70fc2d60655 M (-51513,41836) parent=806804 pop=53 chain=23
B 1545186132 806870 2bab8d71fd85e2aceeaa478139284e240fac0e3c M (-52041,38227) parent=806846 pop=54 chain=2
D 1545186149 806663 b9ef5f46f7162d1dd2bc7e56bbcbd0169806eff7 age=60.00 F (-58578,44057) oldAge pop=53
D 1545186168 806870 2bab8d71fd85e2aceeaa478139284e240fac0e3c age=0.61 M (-52049,38222) hunger pop=52
D 1545186179 806865 5667aedd56bdc33a6fd047cf0f944f430d1117f1 age=3.13 M (-58576,44147) hunger pop=51
D 1545186187 806846 104ef8f24ac6394bf39712336af545a050bade4d age=22.11 F (-52050,38223) hunger pop=50
B 1545186191 806871 104ef8f24ac6394bf39712336af545a050bade4d M (-58563,44145) parent=806732 pop=52 chain=4
D 1545186207 806857 bb646b9e3418794296caad855a3b02688b717b10 age=5.17 M (-55213,34497) hunger pop=50
B 1545186211 806872 bb646b9e3418794296caad855a3b02688b717b10 F (-55221,34474) parent=806727 pop=52 chain=4
D 1545186221 806668 627f11024931351ed966642886f253ae0d28e617 age=60.00 F (-58565,44153) oldAge pop=50
B 1545186224 806873 627f11024931351ed966642886f253ae0d28e617 M (-55219,34474) parent=806789 pop=52 chain=2
D 1545186246 806866 a1c9922ecff26287c13a7720d2f2a436d54c1055 age=4.20 M (-58544,44116) hunger pop=50
D 1545186250 806872 bb646b9e3418794296caad855a3b02688b717b10 age=0.65 F (-55221,34474) hunger pop=50
B 1545186254 806874 bb646b9e3418794296caad855a3b02688b717b10 F (-58563,44135) parent=806747 pop=51 chain=20
D 1545186258 806673 0bffc1f759a690b5cbe123b806ea46b6118be449 age=60.00 F (-55215,34463) oldAge pop=49
B 1545186264 806875 0bffc1f759a690b5cbe123b806ea46b6118be449 M (-58547,44120) parent=806760 pop=50 chain=4
D 1545186269 806875 0bffc1f759a690b5cbe123b806ea46b6118be449 age=0.08 M (-58546,44120) disconnect pop=49
B 1545186273 806876 ab95aba8a549984aa07b833104e32a61a1de71e2 F (-51511,41831) parent=806825 pop=51 chain=23
B 1545186273 806877 0bffc1f759a690b5cbe123b806ea46b6118be449 M (-53797,35905) parent=806745 pop=52 chain=4
D 1545186286 806877 0bffc1f759a690b5cbe123b806ea46b6118be449 age=0.21 M (-53798,35905) disconnect pop=50
B 1545186310 806878 37fdafe1df302162e4513f3fd6c91d3d014a5c21 F (-55218,34475) parent=806789 pop=51 chain=2
B 1545186314 806879 2bab8d71fd85e2aceeaa478139284e240fac0e3c M (-58550,44118) parent=806760 pop=52 chain=4
D 1545186336 806878 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=0.43 F (-55218,34475) disconnect pop=51
B 1545186340 806880 7a358862bb0bb71f342927c039d2d0363aefc5cd F (-58587,44207) parent=806732 pop=53 chain=4
B 1545186354 806881 37fdafe1df302162e4513f3fd6c91d3d014a5c21 F (-55219,34474) parent=806794 pop=53 chain=6
D 1545186357 806795 97e866356a201e50a220c5b3599a98ad429ba054 age=22.14 M (-55222,34475) killer_806709 pop=52
B 1545186361 806882 97e866356a201e50a220c5b3599a98ad429ba054 M (-55241,34507) parent=806790 pop=54 chain=6
D 1545186364 806882 97e866356a201e50a220c5b3599a98ad429ba054 age=0.05 M (-55241,34507) disconnect pop=52
B 1545186367 806883 97e866356a201e50a220c5b3599a98ad429ba054 M (-58326,44394) parent=806764 pop=54 chain=19
D 1545186368 806880 7a358862bb0bb71f342927c039d2d0363aefc5cd age=0.46 F (-58588,44219) hunger pop=53
B 1545186369 806884 8644756face75e746bc8f1e25afeb5f2a3bc0073 M (-53739,35878) parent=806745 pop=54 chain=4
D 1545186383 806762 9a0c5e520f284573efa46d46d8d9df73c9bfa90b age=30.52 F (-55219,34475) hunger pop=52
D 1545186388 806732 8095bbd23d5140a865cb64190236b1c891089834 age=40.76 F (-58589,44217) hunger pop=51
B 1545186394 806885 8095bbd23d5140a865cb64190236b1c891089834 F (-51499,41822) parent=806825 pop=52 chain=23
D 1545186396 806884 8644756face75e746bc8f1e25afeb5f2a3bc0073 age=0.45 M (-53739,35878) hunger pop=51
B 1545186406 806886 8644756face75e746bc8f1e25afeb5f2a3bc0073 F (-58576,44142) parent=806784 pop=52 chain=19
D 1545186409 806883 97e866356a201e50a220c5b3599a98ad429ba054 age=0.70 M (-58303,44338) hunger pop=51
B 1545186412 806887 97e866356a201e50a220c5b3599a98ad429ba054 F (-58547,44135) parent=806747 pop=53 chain=20
D 1545186413 806881 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=1.00 F (-55244,34469) hunger pop=52
D 1545186418 806887 97e866356a201e50a220c5b3599a98ad429ba054 age=0.10 F (-58547,44135) disconnect pop=51
B 1545186421 806888 97e866356a201e50a220c5b3599a98ad429ba054 F (-51712,38249) noParent pop=52 chain=1
B 1545186427 806889 37fdafe1df302162e4513f3fd6c91d3d014a5c21 M (-55229,34486) parent=806794 pop=52 chain=6
D 1545186433 806868 8d22a96866eb31760ba8aaea74f50e8eaea4ecb9 age=6.19 M (-55209,34457) hunger pop=51
D 1545186435 806889 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=0.13 M (-55229,34486) disconnect pop=51
B 1545186437 806890 8d22a96866eb31760ba8aaea74f50e8eaea4ecb9 M (-58555,44133) parent=806746 pop=53 chain=19
B 1545186438 806891 37fdafe1df302162e4513f3fd6c91d3d014a5c21 M (-58548,44133) parent=806747 pop=53 chain=20
D 1545186446 806686 9c4c459d8850281e1cb60c9de9d5520e9915c025 age=57.67 F (-51515,41827) hunger pop=51
D 1545186454 806888 97e866356a201e50a220c5b3599a98ad429ba054 age=14.55 F (-51662,38241) hunger pop=50
B 1545186462 806892 97e866356a201e50a220c5b3599a98ad429ba054 M (-53722,35889) parent=806745 pop=51 chain=4
D 1545186475 806892 97e866356a201e50a220c5b3599a98ad429ba054 age=0.22 M (-53714,35884) disconnect pop=50
B 1545186479 806893 97e866356a201e50a220c5b3599a98ad429ba054 F (-51586,38478) noParent pop=52 chain=1
D 1545186489 806871 104ef8f24ac6394bf39712336af545a050bade4d age=4.97 M (-58653,44130) hunger pop=50
B 1545186494 806894 104ef8f24ac6394bf39712336af545a050bade4d M (-53712,35898) parent=806745 pop=52 chain=4
B 1545186498 806895 32f0981a7692c8e1afb915cc447c2f0f0b2d85b6 F (-51516,41834) parent=806804 pop=52 chain=23
B 1545186550 806896 373490dc5bf5744b14f6a7997a05b18e70eeac26 M (-55240,34477) parent=806785 pop=53 chain=5
D 1545186562 806893 97e866356a201e50a220c5b3599a98ad429ba054 age=15.39 F (-51617,38530) hunger pop=52
B 1545186574 806897 dafa9107b92e490013ab0b0aaaf5ce0e78d4dd3d M (-58319,44402) parent=806764 pop=53 chain=19
B 1545186579 806898 752dd6a73405bad09256ed9ef412e588519b21ee F (-51496,41829) parent=806825 pop=54 chain=23
D 1545186581 806724 a7e4515f90c8a9f7c369c3ef66bbc560ea7e07fd age=47.03 M (-58539,43442) hunger pop=53
B 1545186587 806899 a7e4515f90c8a9f7c369c3ef66bbc560ea7e07fd M (-55220,34464) parent=806794 pop=54 chain=6
D 1545186590 806894 104ef8f24ac6394bf39712336af545a050bade4d age=1.61 M (-53717,35889) hunger pop=53
D 1545186590 806899 a7e4515f90c8a9f7c369c3ef66bbc560ea7e07fd age=0.06 M (-55220,34464) disconnect pop=53
B 1545186595 806900 a7e4515f90c8a9f7c369c3ef66bbc560ea7e07fd M (-51504,41830) parent=806804 pop=55 chain=23
B 1545186595 806901 104ef8f24ac6394bf39712336af545a050bade4d F (-58551,44110) parent=806760 pop=56 chain=4
B 1545186600 806902 97e866356a201e50a220c5b3599a98ad429ba054 F (-51537,38726) noParent pop=55 chain=1
D 1545186602 806900 a7e4515f90c8a9f7c369c3ef66bbc560ea7e07fd age=0.13 M (-51504,41830) disconnect pop=54
B 1545186607 806903 a7e4515f90c8a9f7c369c3ef66bbc560ea7e07fd M (-58563,44135) parent=806839 pop=56 chain=21
D 1545186612 806903 a7e4515f90c8a9f7c369c3ef66bbc560ea7e07fd age=0.09 M (-58563,44135) disconnect pop=54
B 1545186613 806904 5d6e0269caf25224e9d41a2b799ce5a49575012d M (-58562,44137) parent=806839 pop=56 chain=21
B 1545186616 806905 a7e4515f90c8a9f7c369c3ef66bbc560ea7e07fd M (-53722,35937) parent=806854 pop=57 chain=5
B 1545186627 806906 ec3123418e36c7536808d6b881ecb84eb15012c3 F (-51555,38704) parent=806902 pop=57 chain=2
D 1545186628 806897 dafa9107b92e490013ab0b0aaaf5ce0e78d4dd3d age=0.90 M (-58321,44399) hunger pop=56
B 1545186636 806907 dafa9107b92e490013ab0b0aaaf5ce0e78d4dd3d M (-58544,44131) parent=806747 pop=57 chain=20
D 1545186641 806898 752dd6a73405bad09256ed9ef412e588519b21ee age=1.04 F (-51496,41829) hunger pop=56
D 1545186647 806905 a7e4515f90c8a9f7c369c3ef66bbc560ea7e07fd age=0.51 M (-53720,35927) disconnect pop=56
B 1545186647 806909 752dd6a73405bad09256ed9ef412e588519b21ee F (-55217,34476) parent=806835 pop=58 chain=6
D 1545186655 806902 97e866356a201e50a220c5b3599a98ad429ba054 age=14.90 F (-51598,38723) hunger pop=56
D 1545186657 806906 ec3123418e36c7536808d6b881ecb84eb15012c3 age=0.51 F (-51608,38723) hunger pop=56
B 1545186659 806910 97e866356a201e50a220c5b3599a98ad429ba054 M (-52172,38251) parent=806855 pop=58 chain=3
B 1545186664 806911 ec3123418e36c7536808d6b881ecb84eb15012c3 F (-55217,34468) parent=806785 pop=57 chain=5
B 1545186673 806912 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 F (-51512,41839) parent=806804 pop=58 chain=23
B 1545186690 806913 e5121385306a632f386a3c468a79d1339d6a3d71 F (-53717,35933) parent=806854 pop=59 chain=5
D 1545186696 806910 97e866356a201e50a220c5b3599a98ad429ba054 age=0.61 M (-52212,38212) hunger pop=58
D 1545186699 806879 2bab8d71fd85e2aceeaa478139284e240fac0e3c age=6.42 M (-58546,44116) hunger pop=58
B 1545186699 806914 97e866356a201e50a220c5b3599a98ad429ba054 F (-51438,38948) noParent pop=60 chain=1
B 1545186709 806915 2bab8d71fd85e2aceeaa478139284e240fac0e3c M (-51430,38948) parent=806914 pop=59 chain=2
D 1545186717 806891 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=4.64 M (-58545,44131) hunger pop=58
D 1545186717 806873 627f11024931351ed966642886f253ae0d28e617 age=8.22 M (-55191,34390) hunger pop=58
B 1545186725 806916 627f11024931351ed966642886f253ae0d28e617 M (-55274,34530) parent=806790 pop=58 chain=6
B 1545186725 806917 5667aedd56bdc33a6fd047cf0f944f430d1117f1 F (-58331,44396) parent=806764 pop=59 chain=19
D 1545186736 806886 8644756face75e746bc8f1e25afeb5f2a3bc0073 age=5.51 F (-58572,44126) hunger pop=58
B 1545186738 806918 8644756face75e746bc8f1e25afeb5f2a3bc0073 F (-58551,44141) parent=806851 pop=60 chain=20
D 1545186746 806915 2bab8d71fd85e2aceeaa478139284e240fac0e3c age=0.63 M (-51428,39003) hunger pop=58
B 1545186750 806919 2bab8d71fd85e2aceeaa478139284e240fac0e3c F (-58571,44143) parent=806858 pop=60 chain=5
D 1545186770 806914 97e866356a201e50a220c5b3599a98ad429ba054 age=15.18 F (-51418,39029) hunger pop=58
B 1545186774 806920 97e866356a201e50a220c5b3599a98ad429ba054 F (-58560,44121) parent=806859 pop=60 chain=5
D 1545186786 806918 8644756face75e746bc8f1e25afeb5f2a3bc0073 age=0.81 F (-58546,44141) hunger pop=58
