B 1543037272 653417 e108e5ab4bc0ce59b297d634fb035ccc6a6d711f F (-68698,59397) parent=653367 pop=79 chain=2
D 1543037274 653412 482e7958f04850c1b51912057d48b5496cddde21 age=14.75 F (-72687,59418) hunger pop=78
B 1543037277 653418 ec6cd34a3562e33a3bae654b8a58c1dfe24cc3a5 F (-65488,46536) parent=653160 pop=80 chain=62
B 1543037277 653419 482e7958f04850c1b51912057d48b5496cddde21 F (-71616,59410) parent=653399 pop=81 chain=2
B 1543037277 653420 49dd15f2f86ef125d128e322fce5689c2dcbbc72 M (-65499,46534) parent=653176 pop=82 chain=62
D 1543037285 653413 110601dc1c9c92ae06c768e602256d36a7274a21 age=0.76 M (-65489,46535) hunger pop=80
D 1543037287 653102 e4aea5ca51e6f45b16cd93da573f3a69cc50663c age=51.18 F (-65489,46535) hunger pop=80
D 1543037291 653187 f55a36b7e635d8f0b6ddbfcf727c961ae65c7b08 age=33.60 F (-62355,50953) hunger pop=79
B 1543037295 653421 f55a36b7e635d8f0b6ddbfcf727c961ae65c7b08 F (-61853,52787) parent=653203 pop=80 chain=22
D 1543037299 653417 e108e5ab4bc0ce59b297d634fb035ccc6a6d711f age=0.45 F (-68696,59396) hunger pop=78
B 1543037303 653422 e6158b192be3ea138f316ad23fdd811913eacdc4 M (-68704,59395) parent=653366 pop=80 chain=2
D 1543037304 653419 482e7958f04850c1b51912057d48b5496cddde21 age=0.45 F (-71616,59410) hunger pop=79
B 1543037304 653423 e108e5ab4bc0ce59b297d634fb035ccc6a6d711f M (-61634,53777) parent=653281 pop=80 chain=4
D 1543037305 653418 ec6cd34a3562e33a3bae654b8a58c1dfe24cc3a5 age=0.46 F (-65494,46536) hunger pop=79
D 1543037307 653074 bace3e725c1df1ef26d5bacd43b0e465eed81bb5 age=56.69 F (-61078,48564) hunger pop=79
B 1543037309 653424 ec6cd34a3562e33a3bae654b8a58c1dfe24cc3a5 M (-61858,52791) parent=653254 pop=80 chain=22
B 1543037312 653425 3756045bed122e6f54fcf30e7d863a62d5ee7de5 F (-63463,56676) parent=653287 pop=80 chain=2
D 1543037314 653403 0dd14fb0b95548d6ca2c3b35bafc8584cbc78862 age=2.46 F (-65476,46527) hunger pop=79
B 1543037315 653427 482e7958f04850c1b51912057d48b5496cddde21 F (-73159,59302) noParent pop=81 chain=1
B 1543037323 653428 0dd14fb0b95548d6ca2c3b35bafc8584cbc78862 F (-73162,59304) parent=653427 pop=81 chain=2
D 1543037330 653422 e6158b192be3ea138f316ad23fdd811913eacdc4 age=0.45 M (-68705,59394) hunger pop=80
D 1543037336 653059 64b1826a32d48c60e5750ea43d3590dd01838c48 age=60.00 M (-61870,52816) oldAge pop=79
B 1543037339 653429 2eb9d1b599bad697218fa20d4bab47f1f9727284 M (-70665,59701) parent=653376 pop=81 chain=2
B 1543037343 653430 30bdccd9d3f9e9ee0f6d57763f479aa18b9c4690 F (-68714,59389) parent=653367 pop=81 chain=2
D 1543037346 653388 8644756face75e746bc8f1e25afeb5f2a3bc0073 age=4.52 F (-61874,52791) hunger pop=80
D 1543037350 653427 482e7958f04850c1b51912057d48b5496cddde21 age=14.58 F (-73162,59304) hunger pop=80
D 1543037351 653093 b51a63ef16a9af43e07d04d00a5f46535e60fc46 age=53.43 M (-61079,48568) hunger pop=79
B 1543037353 653431 482e7958f04850c1b51912057d48b5496cddde21 F (-73578,59115) noParent pop=81 chain=1
B 1543037354 653432 8644756face75e746bc8f1e25afeb5f2a3bc0073 M (-65486,46532) parent=653194 pop=82 chain=62
D 1543037360 653428 0dd14fb0b95548d6ca2c3b35bafc8584cbc78862 age=0.62 F (-73168,59307) hunger pop=79
B 1543037361 653433 4fb5b5666f983005966d08ec2757378c86daca2d M (-66195,58790) parent=653351 pop=81 chain=2
D 1543037369 653430 30bdccd9d3f9e9ee0f6d57763f479aa18b9c4690 age=0.45 F (-68705,59396) hunger pop=79
D 1543037369 653414 0167c333b11e77249da020def8f6163c0491d553 age=2.12 M (-65398,58251) hunger pop=79
B 1543037374 653434 30bdccd9d3f9e9ee0f6d57763f479aa18b9c4690 M (-71625,59419) parent=653399 pop=81 chain=2
B 1543037388 653435 eb419d2efae13e9816022877f5475ac8efae0796 F (-72120,58516) parent=653257 pop=80 chain=33
B 1543037388 653436 317cf82dee79788c4b44dcb23ce7730ba9fce578 F (-61854,52786) parent=653203 pop=81 chain=22
D 1543037391 653065 b663d86cd24a7fe5dd9500331c71be2971ff2698 age=60.00 M (-62385,50970) oldAge pop=80
B 1543037401 653437 95c0ec9507c04a03d0aba6a11fe569eaa2c81275 F (-72129,58512) parent=653191 pop=81 chain=33
B 1543037412 653439 8d233faa7ae3b19ca08f956dfe29dbda6240a45e M (-70663,59702) parent=653376 pop=82 chain=2
D 1543037417 653434 30bdccd9d3f9e9ee0f6d57763f479aa18b9c4690 age=0.71 M (-71644,59428) disconnect pop=81
D 1543037417 653431 482e7958f04850c1b51912057d48b5496cddde21 age=15.08 F (-73585,59104) hunger pop=81
B 1543037427 653440 9b40119a01abaa02630e1f89bef417bda7f1c20f F (-61860,52796) parent=653309 pop=81 chain=22
D 1543037434 653432 8644756face75e746bc8f1e25afeb5f2a3bc0073 age=1.34 M (-65459,46546) hunger pop=80
D 1543037439 653439 8d233faa7ae3b19ca08f956dfe29dbda6240a45e age=0.45 M (-70651,59684) hunger pop=79
D 1543037439 653429 2eb9d1b599bad697218fa20d4bab47f1f9727284 age=1.67 M (-70640,59687) hunger pop=79
B 1543037443 653441 2eb9d1b599bad697218fa20d4bab47f1f9727284 M (-68146,59364) parent=653364 pop=81 chain=2
B 1543037446 653442 8d233faa7ae3b19ca08f956dfe29dbda6240a45e M (-71630,59411) parent=653399 pop=80 chain=2
B 1543037449 653443 e6158b192be3ea138f316ad23fdd811913eacdc4 M (-65394,58262) parent=653347 pop=81 chain=2
D 1543037450 653421 f55a36b7e635d8f0b6ddbfcf727c961ae65c7b08 age=2.58 F (-61850,52787) hunger pop=80
D 1543037453 653091 acaccf8db7be39a345bd5b4e761c936009819708 age=55.40 M (-61628,53776) hunger pop=80
B 1543037456 653444 482e7958f04850c1b51912057d48b5496cddde21 F (-74063,58941) noParent pop=81 chain=1
B 1543037461 653445 0dd14fb0b95548d6ca2c3b35bafc8584cbc78862 F (-61858,52792) parent=653254 pop=81 chain=22
D 1543037470 653433 4fb5b5666f983005966d08ec2757378c86daca2d age=1.82 M (-66236,58790) hunger pop=80
D 1543037473 653442 8d233faa7ae3b19ca08f956dfe29dbda6240a45e age=0.45 M (-71627,59393) hunger pop=80
B 1543037479 653446 8d233faa7ae3b19ca08f956dfe29dbda6240a45e F (-63463,56675) parent=653287 pop=80 chain=2
D 1543037485 653446 8d233faa7ae3b19ca08f956dfe29dbda6240a45e age=0.11 F (-63463,56675) disconnect pop=79
D 1543037487 653310 00298f335a765fee13b1c7096bee8912f2955f97 age=15.39 F (-65448,46526) hunger pop=79
B 1543037489 653447 8d233faa7ae3b19ca08f956dfe29dbda6240a45e F (-74063,58941) parent=653444 pop=81 chain=2
B 1543037501 653448 608fb684f4207491b510a45de26cf0a069d80a24 F (-61872,52783) parent=653323 pop=80 chain=23
D 1543037503 653393 c029502285491caaf457ac35ee9124c25cecbc8c age=6.48 F (-72122,58492) hunger pop=79
B 1543037508 653449 c029502285491caaf457ac35ee9124c25cecbc8c F (-61628,53772) parent=653281 pop=81 chain=4
D 1543037514 653447 8d233faa7ae3b19ca08f956dfe29dbda6240a45e age=0.42 F (-74074,58916) hunger pop=79
D 1543037519 653347 c3f7f8dbddddaaad6400e083163838b9f8e8f659 age=25.26 F (-65368,58168) hunger pop=79
D 1543037526 653395 db49333822419f40fc6eea61a59b18aa400a0272 age=6.61 F (-65368,58168) hunger pop=77
B 1543037527 653450 8d233faa7ae3b19ca08f956dfe29dbda6240a45e M (-68696,59392) parent=653366 pop=79 chain=2
B 1543037529 653451 425c08743ee679cbc01c31783bf6774054a3f738 F (-72128,58516) parent=653191 pop=80 chain=33
B 1543037531 653452 8644756face75e746bc8f1e25afeb5f2a3bc0073 F (-61627,53776) parent=653321 pop=80 chain=4
D 1543037538 653233 f938dcc78080d4a7b9074db284cdba11185e7002 age=27.79 M (-61864,52802) hunger pop=79
D 1543037554 653450 8d233faa7ae3b19ca08f956dfe29dbda6240a45e age=0.45 M (-68708,59379) hunger pop=77
D 1543037559 653079 6d951c9e470566658c7c7b8015932c268d057a22 age=59.94 F (-61873,52805) hunger pop=77
B 1543037562 653453 8d233faa7ae3b19ca08f956dfe29dbda6240a45e M (-66235,58788) parent=653351 pop=78 chain=2
B 1543037564 653454 3aa499c55322a1924adffe853758d0f52cab0a05 M (-70664,59699) parent=653376 pop=78 chain=2
D 1543037565 653444 482e7958f04850c1b51912057d48b5496cddde21 age=15.81 F (-74063,58941) hunger pop=77
B 1543037565 653455 6d951c9e470566658c7c7b8015932c268d057a22 M (-65494,46529) parent=653302 pop=79 chain=64
B 1543037566 653456 f55a36b7e635d8f0b6ddbfcf727c961ae65c7b08 M (-71644,59427) parent=653399 pop=80 chain=2
D 1543037567 653443 e6158b192be3ea138f316ad23fdd811913eacdc4 age=1.96 M (-65377,58166) hunger pop=79
D 1543037568 653254 d5e0a0f961e2ab9b2472ebce382b11f5e02aa2a7 age=23.34 F (-61852,52791) hunger pop=79
B 1543037571 653457 e6158b192be3ea138f316ad23fdd811913eacdc4 M (-68148,59366) parent=653364 pop=80 chain=2
B 1543037572 653458 d5e0a0f961e2ab9b2472ebce382b11f5e02aa2a7 M (-72120,58517) parent=653257 pop=80 chain=33
B 1543037575 653459 db49333822419f40fc6eea61a59b18aa400a0272 F (-72121,58499) parent=653191 pop=80 chain=33
B 1543037587 653460 8d9cf1c64a0931cbf8122ba45286a4c5f7e90444 F (-66204,58789) parent=653351 pop=81 chain=2
D 1543037589 653453 8d233faa7ae3b19ca08f956dfe29dbda6240a45e age=0.45 M (-66214,58777) hunger pop=80
B 1543037596 653461 8d233faa7ae3b19ca08f956dfe29dbda6240a45e M (-68146,59365) parent=653364 pop=81 chain=2
D 1543037599 653234 005e8f20be7fcd6f5eb6198563c006b54c5fce60 age=28.81 M (-61851,52910) hunger pop=80
B 1543037602 653462 482e7958f04850c1b51912057d48b5496cddde21 F (-68693,59395) parent=653366 pop=82 chain=2
D 1543037603 653109 daf8c95cf60b29910277fd9b64dd7bebaf9342a3 age=54.11 F (-61630,53774) hunger pop=81
D 1543037605 653441 2eb9d1b599bad697218fa20d4bab47f1f9727284 age=2.71 M (-68146,59365) hunger pop=80
D 1543037614 653460 8d9cf1c64a0931cbf8122ba45286a4c5f7e90444 age=0.45 F (-66192,58788) hunger pop=78
B 1543037614 653463 f951607601ff294f202aab1b28c507ac629ba64b F (-65500,46515) parent=653250 pop=80 chain=63
D 1543037615 653416 8488654195d014dff0398c2817bb5f5790f08552 age=5.83 F (-72170,58568) hunger pop=79
B 1543037617 653464 daf8c95cf60b29910277fd9b64dd7bebaf9342a3 M (-70664,59701) parent=653376 pop=81 chain=2
D 1543037620 653351 a05aecf8d8067c04c4ebcecc3efbd983e9909cd1 age=26.76 F (-66191,58786) hunger pop=79
B 1543037622 653465 8488654195d014dff0398c2817bb5f5790f08552 F (-65497,46528) parent=653194 pop=80 chain=62
D 1543037622 653461 8d233faa7ae3b19ca08f956dfe29dbda6240a45e age=0.44 M (-68154,59351) hunger pop=79
B 1543037625 653466 a05aecf8d8067c04c4ebcecc3efbd983e9909cd1 F (-63459,56641) parent=653287 pop=80 chain=2
D 1543037629 653462 482e7958f04850c1b51912057d48b5496cddde21 age=0.45 F (-68693,59395) hunger pop=78
B 1543037631 653467 8d233faa7ae3b19ca08f956dfe29dbda6240a45e F (-68718,59388) parent=653367 pop=80 chain=2
B 1543037632 653468 5dd9abb286240bc7a8be6f87ab3609cef81a9534 M (-61883,52805) parent=653203 pop=81 chain=22
D 1543037634 653119 4bfb3b0ba8809c0b63cc8c7b628e0e4df7f58956 age=53.71 M (-61908,52864) hunger pop=79
B 1543037640 653469 b442d78b275e749e394c3d219b92a8b35299880a F (-61871,52780) parent=653323 pop=80 chain=23
D 1543037653 653464 daf8c95cf60b29910277fd9b64dd7bebaf9342a3 age=0.61 M (-70659,59684) hunger pop=79
B 1543037656 653470 daf8c95cf60b29910277fd9b64dd7bebaf9342a3 M (-61856,52799) parent=653309 pop=81 chain=22
B 1543037657 653471 482e7958f04850c1b51912057d48b5496cddde21 F (-74479,58828) noParent pop=82 chain=1
D 1543037657 653467 8d233faa7ae3b19ca08f956dfe29dbda6240a45e age=0.45 F (-68713,59371) hunger pop=81
D 1543037659 653399 a67309bb009e6c4b778acfe3134f659de11d300f age=22.74 F (-71640,59428) hunger pop=80
D 1543037664 653448 608fb684f4207491b510a45de26cf0a069d80a24 age=2.72 F (-61860,52791) hunger pop=79
B 1543037665 653472 a67309bb009e6c4b778acfe3134f659de11d300f M (-74479,58828) parent=653471 pop=80 chain=2
B 1543037665 653473 8d9cf1c64a0931cbf8122ba45286a4c5f7e90444 F (-65475,46530) parent=653302 pop=81 chain=64
B 1543037683 653474 f903493b2ea23dcecdc6240dec898aba62082c2d F (-61634,53777) parent=653321 pop=81 chain=4
D 1543037686 653456 f55a36b7e635d8f0b6ddbfcf727c961ae65c7b08 age=2.00 M (-71621,59413) hunger pop=80
B 1543037695 653475 17e41bd008ab705c8f7fa7d6d857b80c9d5394aa F (-65497,46544) parent=653194 pop=81 chain=62
B 1543037695 653476 dfff22c5749d8eab77c2bfff424b1a5d7536287d F (-65497,46544) parent=653194 pop=82 chain=62
D 1543037698 653474 f903493b2ea23dcecdc6240dec898aba62082c2d age=0.25 F (-61634,53777) disconnect pop=81
D 1543037700 653436 317cf82dee79788c4b44dcb23ce7730ba9fce578 age=5.20 F (-61858,52809) hunger pop=81
D 1543037707 653455 6d951c9e470566658c7c7b8015932c268d057a22 age=2.37 M (-65476,46530) hunger pop=79
B 1543037711 653477 6d951c9e470566658c7c7b8015932c268d057a22 F (-61636,53771) parent=653321 pop=81 chain=4
D 1543037720 653391 5499f5d47567b134ec9e5e56e2adddbcd7b98207 age=10.15 F (-63464,56676) hunger pop=79
D 1543037721 653477 6d951c9e470566658c7c7b8015932c268d057a22 age=0.17 F (-61628,53773) disconnect pop=79
B 1543037725 653478 6d951c9e470566658c7c7b8015932c268d057a22 F (-72135,58513) parent=653191 pop=80 chain=33
D 1543037728 653472 a67309bb009e6c4b778acfe3134f659de11d300f age=1.06 M (-74478,58828) hunger pop=78
B 1543037731 653479 a67309bb009e6c4b778acfe3134f659de11d300f F (-72132,58508) parent=653257 pop=80 chain=33
B 1543037734 653480 f55a36b7e635d8f0b6ddbfcf727c961ae65c7b08 M (-61635,53775) parent=653321 pop=80 chain=4
D 1543037747 653478 6d951c9e470566658c7c7b8015932c268d057a22 age=0.36 F (-72128,58514) disconnect pop=79
B 1543037750 653482 6d951c9e470566658c7c7b8015932c268d057a22 M (-63466,56674) parent=653287 pop=81 chain=2
D 1543037752 653468 5dd9abb286240bc7a8be6f87ab3609cef81a9534 age=1.99 M (-61854,52793) hunger pop=80
D 1543037753 653482 6d951c9e470566658c7c7b8015932c268d057a22 age=0.05 M (-63466,56674) disconnect pop=79
B 1543037754 653483 6125324759eb9af1de47ae7406212f923c5e55cd F (-61634,53777) parent=653281 pop=81 chain=4
B 1543037757 653484 6d951c9e470566658c7c7b8015932c268d057a22 M (-65439,57838) parent=653348 pop=81 chain=3
B 1543037761 653485 8a5883fbf11b541c4969684107a318c1e11e2680 F (-65463,46525) parent=653250 pop=81 chain=63
D 1543037761 653342 e101fdcb2d637a95b095b520521d66ffe86687d0 age=15.60 M (-65618,46503) hunger pop=80
D 1543037765 653484 6d951c9e470566658c7c7b8015932c268d057a22 age=0.12 M (-65438,57837) disconnect pop=80
D 1543037767 653479 a67309bb009e6c4b778acfe3134f659de11d300f age=0.59 F (-72131,58514) hunger pop=79
B 1543037768 653486 6d951c9e470566658c7c7b8015932c268d057a22 M (-68744,59361) parent=653367 pop=81 chain=2
D 1543037769 653405 5245f2c72fad42d8b4ba074504e54745084acbd3 age=9.83 F (-61625,53756) hunger pop=80
D 1543037770 653471 482e7958f04850c1b51912057d48b5496cddde21 age=15.88 F (-74479,58828) hunger pop=79
B 1543037771 653487 a67309bb009e6c4b778acfe3134f659de11d300f M (-61882,52785) parent=653323 pop=81 chain=23
B 1543037776 653488 482e7958f04850c1b51912057d48b5496cddde21 F (-74931,58536) noParent pop=79 chain=1
B 1543037779 653489 3e01d39ab5289fd5e7e0e7f72705c76a42031f71 M (-63464,56677) parent=653287 pop=80 chain=2
D 1543037780 653096 627f11024931351ed966642886f253ae0d28e617 age=60.00 M (-62357,50966) oldAge pop=79
D 1543037783 653250 0a3da079d6c32e3fcb09e5ac5ef9eff4a7f43a0c age=27.96 F (-65478,46528) hunger pop=79
B 1543037787 653490 0a3da079d6c32e3fcb09e5ac5ef9eff4a7f43a0c M (-68139,59345) parent=653364 pop=80 chain=2
D 1543037791 653111 575c25fecc41f66176c3300c579ecb29149950dd age=57.02 F (-72132,58508) hunger pop=78
D 1543037792 653486 6d951c9e470566658c7c7b8015932c268d057a22 age=0.41 M (-68768,59355) hunger pop=78
D 1543037793 653110 37d6ce2b9dc3ccbdfc772a9c7d6ec19dca874da0 age=57.16 F (-61865,52951) hunger pop=78
B 1543037795 653491 575c25fecc41f66176c3300c579ecb29149950dd M (-61875,52791) parent=653203 pop=80 chain=22
B 1543037795 653492 6d951c9e470566658c7c7b8015932c268d057a22 M (-70652,59714) parent=653376 pop=81 chain=2
D 1543037796 653485 8a5883fbf11b541c4969684107a318c1e11e2680 age=0.58 F (-65473,46525) hunger pop=79
D 1543037801 653475 17e41bd008ab705c8f7fa7d6d857b80c9d5394aa age=1.77 F (-65500,46540) hunger pop=77
B 1543037801 653493 8a5883fbf11b541c4969684107a318c1e11e2680 F (-65437,57791) parent=653348 pop=79 chain=3
D 1543037810 653488 482e7958f04850c1b51912057d48b5496cddde21 age=14.56 F (-74928,58529) hunger pop=76
B 1543037811 653494 5a0b457aea58e8d96bea4d264556666a10cf0a8f M (-65476,46537) parent=653302 pop=78 chain=64
B 1543037816 653495 f938dcc78080d4a7b9074db284cdba11185e7002 F (-72139,58523) parent=653362 pop=78 chain=34
B 1543037816 653496 005e8f20be7fcd6f5eb6198563c006b54c5fce60 F (-72139,58523) parent=653362 pop=79 chain=34
D 1543037816 653492 6d951c9e470566658c7c7b8015932c268d057a22 age=0.34 M (-70662,59707) disconnect pop=78
B 1543037819 653497 6d951c9e470566658c7c7b8015932c268d057a22 F (-68702,59396) parent=653366 pop=80 chain=2
D 1543037824 653473 8d9cf1c64a0931cbf8122ba45286a4c5f7e90444 age=2.66 F (-65489,46530) hunger pop=78
D 1543037825 653463 f951607601ff294f202aab1b28c507ac629ba64b age=3.51 F (-65478,46525) hunger pop=78
B 1543037828 653498 8d9cf1c64a0931cbf8122ba45286a4c5f7e90444 M (-70667,59707) parent=653376 pop=80 chain=2
B 1543037831 653499 f951607601ff294f202aab1b28c507ac629ba64b F (-61858,52791) parent=653356 pop=79 chain=22
D 1543037832 653118 67c320080663d2fff6f5ea4a22c3934f043acff4 age=57.02 F (-62356,50965) hunger pop=78
D 1543037838 653452 8644756face75e746bc8f1e25afeb5f2a3bc0073 age=5.12 F (-61634,53776) hunger pop=77
B 1543037840 653500 482e7958f04850c1b51912057d48b5496cddde21 F (-75351,58329) noParent pop=79 chain=1
B 1543037843 653501 8644756face75e746bc8f1e25afeb5f2a3bc0073 M (-63464,56675) parent=653287 pop=80 chain=2
B 1543037850 653502 665766cd2a97b79df94290ae0960bdcb67910dc3 M (-61634,53777) parent=653321 pop=80 chain=4
D 1543037859 653113 7cdcdf5884e2c2d3f1a94f6e9ee297c23238d5b5 age=58.00 F (-61854,52791) hunger pop=79
D 1543037864 653476 dfff22c5749d8eab77c2bfff424b1a5d7536287d age=2.82 F (-65470,46378) hunger pop=79
D 1543037872 653498 8d9cf1c64a0931cbf8122ba45286a4c5f7e90444 age=0.72 M (-70667,59705) hunger pop=77
B 1543037874 653503 7cdcdf5884e2c2d3f1a94f6e9ee297c23238d5b5 F (-75352,58345) parent=653500 pop=79 chain=2
B 1543037879 653504 17e41bd008ab705c8f7fa7d6d857b80c9d5394aa M (-61869,52804) parent=653309 pop=79 chain=22
B 1543037879 653505 dfff22c5749d8eab77c2bfff424b1a5d7536287d M (-61869,52804) parent=653309 pop=80 chain=22
B 1543037879 653506 8d9cf1c64a0931cbf8122ba45286a4c5f7e90444 F (-61635,53777) parent=653281 pop=81 chain=4
D 1543037884 653315 a78389bba82e9295b19a04295462e7f9b7e6d401 age=21.62 M (-62486,51067) hunger pop=80
D 1543037887 653500 482e7958f04850c1b51912057d48b5496cddde21 age=14.79 F (-75353,58345) hunger pop=80
B 1543037891 653507 482e7958f04850c1b51912057d48b5496cddde21 F (-75855,58103) noParent pop=81 chain=1
D 1543037899 653497 6d951c9e470566658c7c7b8015932c268d057a22 age=1.34 F (-68725,59333) hunger pop=79
B 1543037902 653508 6d951c9e470566658c7c7b8015932c268d057a22 M (-68726,59333) parent=653367 pop=81 chain=2
D 1543037903 653494 5a0b457aea58e8d96bea4d264556666a10cf0a8f age=1.54 M (-65488,46537) hunger pop=80
D 1543037905 653503 7cdcdf5884e2c2d3f1a94f6e9ee297c23238d5b5 age=0.51 F (-75352,58345) hunger pop=79
D 1543037907 653449 c029502285491caaf457ac35ee9124c25cecbc8c age=6.66 F (-61634,53778) hunger pop=79
B 1543037908 653509 a78389bba82e9295b19a04295462e7f9b7e6d401 M (-72133,58622) parent=653257 pop=81 chain=33
B 1543037914 653510 c029502285491caaf457ac35ee9124c25cecbc8c M (-75855,58103) parent=653507 pop=79 chain=2
D 1543037929 653508 6d951c9e470566658c7c7b8015932c268d057a22 age=0.45 M (-68726,59351) hunger pop=78
B 1543037932 653511 acaccf8db7be39a345bd5b4e761c936009819708 F (-68705,59351) parent=653366 pop=80 chain=2
B 1543037933 653512 6d951c9e470566658c7c7b8015932c268d057a22 M (-65488,46534) parent=653302 pop=81 chain=64
B 1543037933 653513 55347ba777b6ea22844e2d8533890f1676716553 F (-76237,57725) noParent pop=82 chain=1
D 1543037936 653490 0a3da079d6c32e3fcb09e5ac5ef9eff4a7f43a0c age=2.48 M (-68105,59349) hunger pop=80
D 1543037950 653510 c029502285491caaf457ac35ee9124c25cecbc8c age=0.60 M (-75932,58106) hunger pop=79
D 1543037953 653122 c2e4a687b528cf69d4810f446a35ca1b125d6118 age=58.44 M (-61860,52788) hunger pop=79
B 1543037959 653514 c2e4a687b528cf69d4810f446a35ca1b125d6118 M (-76224,57723) parent=653513 pop=79 chain=2
D 1543037960 653511 acaccf8db7be39a345bd5b4e761c936009819708 age=0.47 F (-68701,59347) hunger pop=78
B 1543037962 653515 e101fdcb2d637a95b095b520521d66ffe86687d0 M (-65452,46647) parent=653392 pop=80 chain=63
D 1543037963 653507 482e7958f04850c1b51912057d48b5496cddde21 age=15.20 F (-75837,58100) hunger pop=79
B 1543037964 653516 483d1f0d8fe206a38854133911b3b1eee78abc9f F (-76577,57462) noParent pop=81 chain=1
B 1543037967 653517 4598e9ed508dfb43c8c75d389894132a2910cb68 M (-76577,57462) parent=653516 pop=81 chain=2
D 1543037970 653465 8488654195d014dff0398c2817bb5f5790f08552 age=5.80 F (-65465,46525) hunger pop=79
B 1543037973 653518 8488654195d014dff0398c2817bb5f5790f08552 F (-61854,52791) parent=653309 pop=81 chain=22
B 1543037974 653519 8d233faa7ae3b19ca08f956dfe29dbda6240a45e M (-70665,59707) parent=653376 pop=82 chain=2
B 1543037987 653520 482e7958f04850c1b51912057d48b5496cddde21 F (-77009,57088) noParent pop=82 chain=1
D 1543037995 653134 d78718cbc1c367befd81bd2667ea5ff217fd421e age=57.35 M (-61855,52791) hunger pop=81
D 1543037999 653457 e6158b192be3ea138f316ad23fdd811913eacdc4 age=7.14 M (-68119,59346) hunger pop=81
D 1543038009 653519 8d233faa7ae3b19ca08f956dfe29dbda6240a45e age=0.57 M (-70639,59721) hunger pop=79
B 1543038012 653521 8d233faa7ae3b19ca08f956dfe29dbda6240a45e F (-65459,57675) parent=653348 pop=81 chain=3
D 1543038016 653521 8d233faa7ae3b19ca08f956dfe29dbda6240a45e age=0.08 F (-65459,57675) disconnect pop=79
B 1543038020 653522 8d233faa7ae3b19ca08f956dfe29dbda6240a45e F (-77009,57088) parent=653520 pop=81 chain=2
B 1543038020 653523 6b14df96839b095ab42e2e9aa034f585a69ea29f M (-65460,57673) parent=653348 pop=82 chain=3
D 1543038020 653513 55347ba777b6ea22844e2d8533890f1676716553 age=15.45 F (-76158,57715) hunger pop=81
B 1543038028 653524 110601dc1c9c92ae06c768e602256d36a7274a21 F (-72133,58522) parent=653362 pop=81 chain=34
D 1543038032 653524 110601dc1c9c92ae06c768e602256d36a7274a21 age=0.07 F (-72133,58522) disconnect pop=80
D 1543038042 653392 1e74a6981f6da5f92f4553db00bcd33aa4db3026 age=15.49 F (-65479,46575) hunger pop=80
D 1543038044 653522 8d233faa7ae3b19ca08f956dfe29dbda6240a45e age=0.41 F (-77000,57084) hunger pop=80
D 1543038047 653523 6b14df96839b095ab42e2e9aa034f585a69ea29f age=0.45 M (-65460,57673) hunger pop=80
B 1543038047 653526 8d233faa7ae3b19ca08f956dfe29dbda6240a45e F (-68025,59357) parent=653364 pop=82 chain=2
D 1543038054 653520 482e7958f04850c1b51912057d48b5496cddde21 age=15.12 F (-77009,57088) hunger pop=78
D 1543038054 653514 c2e4a687b528cf69d4810f446a35ca1b125d6118 age=1.59 M (-76162,57711) hunger pop=78
B 1543038057 653527 482e7958f04850c1b51912057d48b5496cddde21 M (-68745,59380) parent=653367 pop=80 chain=2
D 1543038062 653515 e101fdcb2d637a95b095b520521d66ffe86687d0 age=1.67 M (-65467,46589) hunger pop=78
B 1543038063 653529 55347ba777b6ea22844e2d8533890f1676716553 M (-61854,52793) parent=653309 pop=80 chain=22
B 1543038065 653530 e101fdcb2d637a95b095b520521d66ffe86687d0 M (-72132,58517) parent=653362 pop=81 chain=34
D 1543038068 653364 8e56f42bd5ba995bf902dc8237e350e9803ac6bb age=32.96 F (-68026,59357) hunger pop=79
D 1543038070 653130 e8b06e3d8bcd1cbfe5911099420a8ae4ee033003 age=59.44 M (-72096,58525) hunger pop=79
B 1543038071 653531 ad0b9f206396761c765f882b94f8625fe3586db0 F (-61871,52782) parent=653323 pop=81 chain=23
D 1543038074 653526 8d233faa7ae3b19ca08f956dfe29dbda6240a45e age=0.45 F (-68028,59354) hunger pop=79
D 1543038075 653348 9a8ebcd55a7f8b64e9c7eb1a3ec948728cea1d99 age=20.44 F (-65528,57665) hunger pop=79
B 1543038077 653532 8d233faa7ae3b19ca08f956dfe29dbda6240a45e F (-77358,56841) noParent pop=80 chain=1
B 1543038080 653533 9a8ebcd55a7f8b64e9c7eb1a3ec948728cea1d99 M (-72127,58508) parent=653410 pop=79 chain=34
D 1543038082 653527 482e7958f04850c1b51912057d48b5496cddde21 age=0.41 M (-68751,59380) hunger pop=78
B 1543038085 653534 482e7958f04850c1b51912057d48b5496cddde21 F (-77356,56840) parent=653532 pop=80 chain=2
D 1543038088 653533 9a8ebcd55a7f8b64e9c7eb1a3ec948728cea1d99 age=0.15 M (-72127,58508) disconnect pop=78
B 1543038089 653535 627f11024931351ed966642886f253ae0d28e617 F (-61637,53782) parent=653281 pop=80 chain=4
B 1543038092 653536 9a8ebcd55a7f8b64e9c7eb1a3ec948728cea1d99 M (-61877,52795) parent=653356 pop=81 chain=22
D 1543038094 653495 f938dcc78080d4a7b9074db284cdba11185e7002 age=4.63 F (-72127,58516) hunger pop=79
