D 1547093930 910272 669b897cdbfeef8cd89944681b86b1aab2a032dc age=0.61 F (-67593,47405) hunger pop=40
B 1547093932 910274 92e2ac53e5944a8f75da2ce9a37d73dceffe26b1 M (-63245,52825) parent=910242 pop=42 chain=2
B 1547093935 910275 669b897cdbfeef8cd89944681b86b1aab2a032dc M (-52846,42911) parent=910200 pop=42 chain=10
B 1547093949 910276 711546fdbc909eee64ae269f415867d2830a3dd8 M (-60020,38641) parent=910130 pop=42 chain=14
B 1547093962 910277 edccf46882533b96649712305b4d868b51a9b498 F (-67593,47406) parent=910163 pop=43 chain=20
D 1547093966 910246 97c3753a522ba08e047e6b815064e15a641aa91e age=5.59 M (-62070,52931) hunger pop=42
B 1547093970 910278 97c3753a522ba08e047e6b815064e15a641aa91e M (-67592,47392) parent=910142 pop=44 chain=20
D 1547093978 910274 92e2ac53e5944a8f75da2ce9a37d73dceffe26b1 age=0.78 M (-63239,52826) hunger pop=42
B 1547093982 910279 92e2ac53e5944a8f75da2ce9a37d73dceffe26b1 F (-64873,51807) parent=910271 pop=44 chain=2
D 1547093996 910276 711546fdbc909eee64ae269f415867d2830a3dd8 age=0.78 M (-60018,38622) hunger pop=42
B 1547093999 910280 711546fdbc909eee64ae269f415867d2830a3dd8 F (-62089,52941) parent=910213 pop=44 chain=3
D 1547093999 910234 2cdde84756c0624a1647bbef07f85849d3cfe446 age=9.54 F (-67684,47483) hunger pop=43
D 1547094014 910242 4320cfbad3d8cac1d00ede92b7005186b97b81fb age=21.67 F (-63246,52840) hunger pop=41
D 1547094020 910273 b67aa45135be667fdfb3a2d24cd724349eb5a862 age=2.03 F (-64920,51794) hunger pop=40
D 1547094020 910185 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd age=25.03 M (-67603,47399) hunger pop=40
B 1547094023 910281 b67aa45135be667fdfb3a2d24cd724349eb5a862 M (-64141,52257) parent=910259 pop=42 chain=2
B 1547094023 910282 4320cfbad3d8cac1d00ede92b7005186b97b81fb F (-64938,51795) noParent pop=43 chain=1
D 1547094033 910280 711546fdbc909eee64ae269f415867d2830a3dd8 age=0.56 F (-62118,52962) hunger pop=40
B 1547094036 910283 711546fdbc909eee64ae269f415867d2830a3dd8 F (-64956,51804) parent=910282 pop=42 chain=2
B 1547094048 910284 d869b74c85fdaf5cea5d0617ffbc73b521e93dce F (-62016,52972) parent=910198 pop=41 chain=3
D 1547094063 910283 711546fdbc909eee64ae269f415867d2830a3dd8 age=0.45 F (-64964,51813) hunger pop=40
B 1547094066 910285 711546fdbc909eee64ae269f415867d2830a3dd8 F (-52849,42919) parent=910200 pop=42 chain=10
D 1547094132 910284 d869b74c85fdaf5cea5d0617ffbc73b521e93dce age=1.40 F (-62021,52913) hunger pop=40
D 1547094158 910266 6488c5e3f1b13640be759daefd7792f1b64c8a2a age=4.97 F (-62019,52978) hunger pop=39
B 1547094163 910286 e5121385306a632f386a3c468a79d1339d6a3d71 F (-64835,51941) parent=910271 pop=40 chain=2
B 1547094168 910287 d869b74c85fdaf5cea5d0617ffbc73b521e93dce F (-61994,52881) parent=910213 pop=41 chain=3
D 1547094174 910275 669b897cdbfeef8cd89944681b86b1aab2a032dc age=4.00 M (-52844,42898) hunger pop=40
B 1547094193 910288 6488c5e3f1b13640be759daefd7792f1b64c8a2a M (-65041,51835) parent=910282 pop=41 chain=2
D 1547094199 910287 d869b74c85fdaf5cea5d0617ffbc73b521e93dce age=0.52 F (-61990,52880) hunger pop=40
B 1547094203 910289 d869b74c85fdaf5cea5d0617ffbc73b521e93dce M (-62334,52914) parent=910231 pop=42 chain=3
D 1547094218 910288 6488c5e3f1b13640be759daefd7792f1b64c8a2a age=0.43 M (-65035,51847) hunger pop=40
B 1547094222 910290 6488c5e3f1b13640be759daefd7792f1b64c8a2a F (-62012,52961) parent=910198 pop=42 chain=3
D 1547094234 910285 711546fdbc909eee64ae269f415867d2830a3dd8 age=2.79 F (-52854,42882) hunger pop=40
B 1547094237 910291 711546fdbc909eee64ae269f415867d2830a3dd8 M (-64134,52256) parent=910259 pop=42 chain=2
D 1547094241 910066 a2e71f797222ebac59db1dfceb3d3cb850983a0d age=60.00 F (-60009,38498) oldAge pop=40
D 1547094242 910289 d869b74c85fdaf5cea5d0617ffbc73b521e93dce age=0.65 M (-62309,52914) hunger pop=40
D 1547094247 910291 711546fdbc909eee64ae269f415867d2830a3dd8 age=0.18 M (-64128,52259) disconnect pop=38
B 1547094248 910292 d869b74c85fdaf5cea5d0617ffbc73b521e93dce F (-64129,52259) parent=910259 pop=40 chain=2
B 1547094251 910293 711546fdbc909eee64ae269f415867d2830a3dd8 M (-67613,47405) parent=910230 pop=41 chain=21
B 1547094252 910294 669b897cdbfeef8cd89944681b86b1aab2a032dc F (-67597,47405) parent=910163 pop=42 chain=20
D 1547094275 910292 d869b74c85fdaf5cea5d0617ffbc73b521e93dce age=0.45 F (-64101,52287) hunger pop=40
B 1547094279 910295 d869b74c85fdaf5cea5d0617ffbc73b521e93dce M (-61870,52960) parent=910213 pop=42 chain=3
B 1547094296 910296 79c22cd9006e4ac31ce294f9c825deab6b098339 F (-52847,42899) parent=910200 pop=42 chain=10
D 1547094306 910295 d869b74c85fdaf5cea5d0617ffbc73b521e93dce age=0.45 M (-61871,52955) hunger pop=41
D 1547094312 910294 669b897cdbfeef8cd89944681b86b1aab2a032dc age=1.01 F (-67602,47400) hunger pop=40
D 1547094314 910072 1c6beb1b1c0c306060f8912984d9b3b7b140ee81 age=59.68 F (-60008,38496) hunger pop=40
B 1547094319 910297 a2e71f797222ebac59db1dfceb3d3cb850983a0d F (-67632,47402) parent=910238 pop=41 chain=21
D 1547094325 910277 edccf46882533b96649712305b4d868b51a9b498 age=6.04 F (-67595,47399) hunger pop=39
D 1547094326 910281 b67aa45135be667fdfb3a2d24cd724349eb5a862 age=5.06 M (-64132,52247) hunger pop=39
B 1547094328 910298 1c6beb1b1c0c306060f8912984d9b3b7b140ee81 M (-67597,47391) parent=910235 pop=41 chain=21
B 1547094330 910299 b67aa45135be667fdfb3a2d24cd724349eb5a862 F (-65220,51591) noParent pop=42 chain=1
D 1547094331 910293 711546fdbc909eee64ae269f415867d2830a3dd8 age=1.34 M (-67586,47410) hunger pop=40
D 1547094333 910247 aa786118a5d351c1877a98956e2ebe5f49aeb0c8 age=11.47 M (-52759,42946) hunger pop=39
B 1547094334 910300 711546fdbc909eee64ae269f415867d2830a3dd8 M (-67596,47399) parent=910230 pop=41 chain=21
B 1547094334 910301 d869b74c85fdaf5cea5d0617ffbc73b521e93dce F (-65220,51590) parent=910299 pop=42 chain=2
B 1547094338 910302 aa786118a5d351c1877a98956e2ebe5f49aeb0c8 F (-65331,51454) noParent pop=42 chain=1
D 1547094365 910213 74867f636974d5c4f14b777ef5fe8d76b4e666cd age=22.84 F (-61806,53006) hunger pop=40
B 1547094369 910303 74867f636974d5c4f14b777ef5fe8d76b4e666cd F (-62020,52976) parent=910198 pop=42 chain=3
D 1547094370 910300 711546fdbc909eee64ae269f415867d2830a3dd8 age=0.61 M (-67572,47384) hunger pop=40
D 1547094373 910301 d869b74c85fdaf5cea5d0617ffbc73b521e93dce age=0.64 F (-65239,51586) hunger pop=40
B 1547094373 910304 711546fdbc909eee64ae269f415867d2830a3dd8 F (-65306,51458) parent=910302 pop=42 chain=2
D 1547094378 910304 711546fdbc909eee64ae269f415867d2830a3dd8 age=0.07 F (-65306,51460) disconnect pop=40
B 1547094378 910305 d869b74c85fdaf5cea5d0617ffbc73b521e93dce F (-65305,51461) parent=910302 pop=41 chain=2
B 1547094380 910306 711546fdbc909eee64ae269f415867d2830a3dd8 M (-62346,52930) parent=910231 pop=42 chain=3
D 1547094384 910306 711546fdbc909eee64ae269f415867d2830a3dd8 age=0.06 M (-62346,52930) disconnect pop=40
B 1547094387 910307 711546fdbc909eee64ae269f415867d2830a3dd8 F (-52843,42907) parent=910200 pop=42 chain=10
D 1547094395 910077 fb93ac92bc773a4e921dd7d5af2fe9cc801e57e2 age=60.00 M (-60002,38498) oldAge pop=40
D 1547094397 910307 711546fdbc909eee64ae269f415867d2830a3dd8 age=0.18 F (-52843,42907) disconnect pop=40
B 1547094400 910308 fb93ac92bc773a4e921dd7d5af2fe9cc801e57e2 M (-65021,51849) parent=910282 pop=42 chain=2
D 1547094403 910308 fb93ac92bc773a4e921dd7d5af2fe9cc801e57e2 age=0.05 M (-65018,51847) disconnect pop=39
D 1547094409 910210 46fffe7b3ba942fc004f7a212c0893a5fddb8fa5 age=24.16 M (-67604,47400) hunger pop=38
B 1547094412 910309 fb93ac92bc773a4e921dd7d5af2fe9cc801e57e2 F (-62334,52912) parent=910231 pop=40 chain=3
D 1547094424 910309 fb93ac92bc773a4e921dd7d5af2fe9cc801e57e2 age=0.20 F (-62334,52912) disconnect pop=38
B 1547094427 910310 fb93ac92bc773a4e921dd7d5af2fe9cc801e57e2 M (-64840,51937) parent=910271 pop=40 chain=2
D 1547094431 910310 fb93ac92bc773a4e921dd7d5af2fe9cc801e57e2 age=0.06 M (-64840,51937) disconnect pop=38
D 1547094449 910282 4320cfbad3d8cac1d00ede92b7005186b97b81fb age=21.09 F (-65023,51857) hunger pop=37
B 1547094452 910311 4320cfbad3d8cac1d00ede92b7005186b97b81fb F (-64123,52259) parent=910259 pop=39 chain=2
D 1547094462 910122 aae44c678985db3b86cfab518516b67ca74a33b2 age=49.54 M (-60015,38495) hunger pop=37
B 1547094466 910312 aae44c678985db3b86cfab518516b67ca74a33b2 F (-62014,52950) parent=910198 pop=39 chain=3
D 1547094478 910120 c280f9d934f7fc64bbf532df8c9b2b537956dbf4 age=50.64 F (-60009,38497) hunger pop=37
D 1547094503 910312 aae44c678985db3b86cfab518516b67ca74a33b2 age=0.60 F (-62014,52951) hunger pop=36
B 1547094506 910313 aae44c678985db3b86cfab518516b67ca74a33b2 M (-52845,42917) parent=910200 pop=38 chain=10
D 1547094521 910255 a390ecd7034a88e3cd0bee1cb384e21a8bd1c683 age=12.59 F (-67607,47402) hunger pop=36
D 1547094534 910130 3f61f18c30629af8126865068fe164b3d579d22e age=47.74 F (-60003,38496) killer_910207 pop=35
D 1547094535 910163 40356a0e5502d558fc4129ccb91d733c7433ee33 age=41.03 F (-67607,47400) killer_910263 pop=35
B 1547094542 910314 3f61f18c30629af8126865068fe164b3d579d22e F (-64859,51914) parent=910271 pop=35 chain=2
D 1547094555 910207 421b52e8db57ffa43ff9f022143ed10cc0b97762 age=27.20 M (-59993,38506) killer_910135 pop=34
D 1547094591 910263 93a09f3c5571fa3577321a2c62207b4d75875555 age=12.76 M (-67582,47396) killer_910230 pop=33
B 1547094596 910315 93a09f3c5571fa3577321a2c62207b4d75875555 F (-62017,52970) parent=910198 pop=34 chain=3
B 1547094600 910316 46ca74b2c366efbea2d9f3ea455c61d852b1120f F (-64198,52272) parent=910259 pop=35 chain=2
D 1547094673 910192 bb7a5e41ba373c44015e3eec40c723e3a183a34d age=34.03 M (-60008,38498) killer_910135 pop=34
B 1547094678 910317 bb7a5e41ba373c44015e3eec40c723e3a183a34d M (-62338,52915) parent=910231 pop=35 chain=3
D 1547094745 910311 4320cfbad3d8cac1d00ede92b7005186b97b81fb age=4.89 F (-64125,52260) hunger pop=35
B 1547094749 910319 4320cfbad3d8cac1d00ede92b7005186b97b81fb M (-65304,51449) parent=910302 pop=37 chain=2
B 1547094753 910320 8561f63158e4ba5dfd7e6db2a3cc1e2c88bd6f5e F (-67654,47417) parent=910235 pop=37 chain=21
B 1547094753 910321 669b897cdbfeef8cd89944681b86b1aab2a032dc F (-67654,47417) parent=910235 pop=38 chain=21
D 1547094759 910142 8a68fadae260fd7be6fb17da4a59e859396edbab age=49.22 F (-67598,47395) hunger pop=37
D 1547094785 910235 1c9cf69848f4bc628cb9cc17df5bedb4110f7970 age=22.61 F (-67638,47414) hunger pop=36
D 1547094788 910321 669b897cdbfeef8cd89944681b86b1aab2a032dc age=0.58 F (-67641,47415) hunger pop=36
D 1547094804 910320 8561f63158e4ba5dfd7e6db2a3cc1e2c88bd6f5e age=0.85 F (-67638,47414) hunger pop=34
D 1547094823 910303 74867f636974d5c4f14b777ef5fe8d76b4e666cd age=7.56 F (-62105,52916) hunger pop=34
B 1547094827 910323 74867f636974d5c4f14b777ef5fe8d76b4e666cd F (-62026,52925) parent=910243 pop=36 chain=4
B 1547094846 910324 a673fe21bf97894929061fd8ba28f376cd97f1a0 M (-67587,47393) parent=910230 pop=36 chain=21
D 1547094866 910324 a673fe21bf97894929061fd8ba28f376cd97f1a0 age=0.34 M (-67595,47389) disconnect pop=35
B 1547094870 910325 40356a0e5502d558fc4129ccb91d733c7433ee33 M (-62009,52957) parent=910265 pop=37 chain=4
B 1547094873 910326 a673fe21bf97894929061fd8ba28f376cd97f1a0 F (-64179,52271) parent=910259 pop=37 chain=2
D 1547094935 910302 aa786118a5d351c1877a98956e2ebe5f49aeb0c8 age=23.95 F (-65331,51431) hunger pop=36
B 1547094941 910328 aa786118a5d351c1877a98956e2ebe5f49aeb0c8 F (-64843,51938) parent=910271 pop=37 chain=2
D 1547094948 910325 40356a0e5502d558fc4129ccb91d733c7433ee33 age=1.31 M (-62035,52968) hunger pop=36
B 1547094954 910329 40356a0e5502d558fc4129ccb91d733c7433ee33 F (-62368,52906) parent=910231 pop=37 chain=3
D 1547094963 910319 4320cfbad3d8cac1d00ede92b7005186b97b81fb age=3.57 M (-65330,51431) hunger pop=36
D 1547095008 910315 93a09f3c5571fa3577321a2c62207b4d75875555 age=6.86 F (-62017,52975) hunger pop=35
D 1547095028 910125 7344f95aa57ab981d40edda5b1f27ae8952f8366 age=57.87 M (-67610,47399) hunger pop=34
D 1547095117 910229 7a383bb1bdfa48ea2cc5c9e9ca344312c4046b83 age=30.47 M (-67594,47397) hunger pop=33
B 1547095124 910331 7a383bb1bdfa48ea2cc5c9e9ca344312c4046b83 F (-64838,51935) parent=910271 pop=34 chain=2
D 1547095135 910313 aae44c678985db3b86cfab518516b67ca74a33b2 age=10.48 M (-52946,42994) hunger pop=33
D 1547095136 910316 46ca74b2c366efbea2d9f3ea455c61d852b1120f age=8.93 F (-64126,52237) hunger pop=33
D 1547095139 910299 b67aa45135be667fdfb3a2d24cd724349eb5a862 age=27.48 F (-65131,51773) hunger pop=33
B 1547095139 910332 aae44c678985db3b86cfab518516b67ca74a33b2 F (-52854,42900) parent=910296 pop=35 chain=11
B 1547095140 910333 46ca74b2c366efbea2d9f3ea455c61d852b1120f M (-52844,42915) parent=910200 pop=36 chain=10
B 1547095184 910334 93a09f3c5571fa3577321a2c62207b4d75875555 M (-64853,51904) parent=910286 pop=34 chain=3
D 1547095186 910296 79c22cd9006e4ac31ce294f9c825deab6b098339 age=14.84 F (-52843,42913) disconnect pop=33
D 1547095211 910323 74867f636974d5c4f14b777ef5fe8d76b4e666cd age=6.40 F (-62021,52980) hunger pop=32
D 1547095211 910334 93a09f3c5571fa3577321a2c62207b4d75875555 age=0.45 M (-64851,51928) hunger pop=32
B 1547095215 910335 74867f636974d5c4f14b777ef5fe8d76b4e666cd M (-64811,51960) parent=910279 pop=34 chain=3
B 1547095215 910336 93a09f3c5571fa3577321a2c62207b4d75875555 F (-62019,52971) parent=910243 pop=35 chain=4
D 1547095222 910198 916c2fa664c77eac3c09e467060f2c6c7cb13905 age=41.64 F (-62014,52971) hunger pop=32
B 1547095233 910337 916c2fa664c77eac3c09e467060f2c6c7cb13905 F (-67590,47397) parent=910297 pop=32 chain=22
D 1547095233 910135 db9557b21ff954655c875ce75db3292d5ed40e7a age=58.62 M (-59983,38490) hunger pop=31
D 1547095239 910314 3f61f18c30629af8126865068fe164b3d579d22e age=11.60 F (-64888,51934) hunger pop=30
B 1547095239 910338 db9557b21ff954655c875ce75db3292d5ed40e7a F (-67607,47283) parent=910254 pop=32 chain=21
D 1547095254 910128 b663d86cd24a7fe5dd9500331c71be2971ff2698 age=60.00 F (-67603,47397) oldAge pop=30
B 1547095269 910339 79c22cd9006e4ac31ce294f9c825deab6b098339 F (-65670,50761) parent=910305 pop=31 chain=3
D 1547095281 910230 633dcd271c5ae0b20d2b4fdd27b4c924f444c07e age=32.16 F (-67603,47398) killer_910257 pop=30
B 1547095286 910340 633dcd271c5ae0b20d2b4fdd27b4c924f444c07e F (-64852,51863) parent=910286 pop=32 chain=3
B 1547095315 910341 619eb5c89273b724ca0864579d79581336ae55fd M (-67598,47395) parent=910238 pop=32 chain=21
D 1547095329 910340 633dcd271c5ae0b20d2b4fdd27b4c924f444c07e age=0.72 F (-64839,51846) hunger pop=31
B 1547095333 910342 633dcd271c5ae0b20d2b4fdd27b4c924f444c07e M (-62336,52918) parent=910231 pop=33 chain=3
B 1547095334 910343 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd F (-62014,52969) parent=910290 pop=33 chain=4
B 1547095335 910344 b67aa45135be667fdfb3a2d24cd724349eb5a862 F (-62016,52974) parent=910265 pop=34 chain=4
D 1547095379 910257 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=26.52 M (-67598,47420) hunger pop=33
B 1547095416 910345 9f0ef03080cce605572c2d379399be585c1e33e5 M (-64845,51940) parent=910271 pop=34 chain=2
B 1547095416 910346 8d81d5c11fbd1b92a1dd3f17cbc145207207b6ce M (-64845,51940) parent=910271 pop=35 chain=2
B 1547095426 910347 44f2833e981158011ed3b8b747fd4f95aabf6b74 M (-62335,52918) parent=910231 pop=36 chain=3
B 1547095448 910348 fa6257eca7ba6b61c2115fa9068e197682ef9c46 F (-65780,50794) parent=910305 pop=36 chain=3
D 1547095457 910200 d5a35c6a14259d88f025cf68b4d2997c485551f3 age=44.89 F (-52845,42910) hunger pop=35
D 1547095492 910348 fa6257eca7ba6b61c2115fa9068e197682ef9c46 age=0.73 F (-65776,50837) hunger pop=34
B 1547095494 910349 8488654195d014dff0398c2817bb5f5790f08552 M (-62017,52973) parent=910243 pop=36 chain=4
D 1547095500 910339 79c22cd9006e4ac31ce294f9c825deab6b098339 age=3.85 F (-65749,50869) disconnect pop=34
B 1547095504 910350 79c22cd9006e4ac31ce294f9c825deab6b098339 M (-64703,51987) parent=910279 pop=36 chain=3
D 1547095511 910259 96427c614b36436eba0310a845b819a89f83124d age=42.57 F (-64135,51820) hunger pop=34
D 1547095521 910305 d869b74c85fdaf5cea5d0617ffbc73b521e93dce age=19.04 F (-65754,50863) hunger pop=33
B 1547095523 910351 96427c614b36436eba0310a845b819a89f83124d F (-64861,51918) parent=910286 pop=35 chain=3
D 1547095544 910331 7a383bb1bdfa48ea2cc5c9e9ca344312c4046b83 age=6.99 F (-64820,51898) hunger pop=33
B 1547095549 910352 7a383bb1bdfa48ea2cc5c9e9ca344312c4046b83 F (-64842,51937) parent=910286 pop=34 chain=3
D 1547095579 910349 8488654195d014dff0398c2817bb5f5790f08552 age=1.41 M (-61995,52992) hunger pop=33
D 1547095581 910164 bf46e53a9cb7df6585d68ee71710a0c08be2f194 age=58.47 M (-52841,42905) hunger pop=33
B 1547095586 910353 8488654195d014dff0398c2817bb5f5790f08552 M (-67643,47351) parent=910254 pop=34 chain=21
B 1547095611 910354 b663d86cd24a7fe5dd9500331c71be2971ff2698 F (-62008,52962) parent=910265 pop=34 chain=4
D 1547095613 910279 92e2ac53e5944a8f75da2ce9a37d73dceffe26b1 age=27.18 F (-64779,51965) hunger pop=33
B 1547095616 910355 92e2ac53e5944a8f75da2ce9a37d73dceffe26b1 F (-62336,52918) parent=910231 pop=35 chain=3
D 1547095622 910350 79c22cd9006e4ac31ce294f9c825deab6b098339 age=1.96 M (-64789,51936) hunger pop=33
B 1547095625 910356 79c22cd9006e4ac31ce294f9c825deab6b098339 F (-67605,47401) parent=910297 pop=35 chain=22
D 1547095629 910353 8488654195d014dff0398c2817bb5f5790f08552 age=0.73 M (-67652,47397) hunger pop=33
B 1547095634 910357 50d48ce0ac8da024ea6ccee616816e01a8e54668 F (-67604,47397) parent=910238 pop=34 chain=21
B 1547095641 910358 8488654195d014dff0398c2817bb5f5790f08552 M (-62019,52966) parent=910243 pop=35 chain=4
B 1547095642 910359 bf46e53a9cb7df6585d68ee71710a0c08be2f194 M (-62054,53002) parent=910290 pop=36 chain=4
D 1547095648 910358 8488654195d014dff0398c2817bb5f5790f08552 age=0.12 M (-62019,52966) disconnect pop=35
B 1547095654 910360 8488654195d014dff0398c2817bb5f5790f08552 F (-65558,51356) noParent pop=36 chain=1
D 1547095664 910357 50d48ce0ac8da024ea6ccee616816e01a8e54668 age=0.49 F (-67600,47398) disconnect pop=35
B 1547095668 910361 50d48ce0ac8da024ea6ccee616816e01a8e54668 F (-65551,51337) parent=910360 pop=37 chain=2
D 1547095676 910359 bf46e53a9cb7df6585d68ee71710a0c08be2f194 age=0.57 M (-62032,52992) hunger pop=35
B 1547095681 910362 bf46e53a9cb7df6585d68ee71710a0c08be2f194 M (-62015,52951) parent=910265 pop=37 chain=4
D 1547095707 910361 50d48ce0ac8da024ea6ccee616816e01a8e54668 age=0.66 F (-65532,51277) hunger pop=35
D 1547095710 910360 8488654195d014dff0398c2817bb5f5790f08552 age=14.94 F (-65560,51220) hunger pop=35
B 1547095711 910363 50d48ce0ac8da024ea6ccee616816e01a8e54668 M (-62020,52974) parent=910243 pop=37 chain=4
D 1547095772 910328 aa786118a5d351c1877a98956e2ebe5f49aeb0c8 age=13.85 F (-64841,51897) hunger pop=34
B 1547095776 910364 aa786118a5d351c1877a98956e2ebe5f49aeb0c8 M (-67608,47406) parent=910238 pop=36 chain=21
D 1547095870 910342 633dcd271c5ae0b20d2b4fdd27b4c924f444c07e age=8.94 M (-62328,52913) hunger pop=35
B 1547095874 910366 633dcd271c5ae0b20d2b4fdd27b4c924f444c07e F (-62039,52921) parent=910243 pop=37 chain=4
B 1547095875 910367 711546fdbc909eee64ae269f415867d2830a3dd8 M (-64837,51923) parent=910286 pop=37 chain=3
D 1547095876 910343 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd age=9.03 F (-62036,52903) hunger pop=36
D 1547095878 910326 a673fe21bf97894929061fd8ba28f376cd97f1a0 age=16.75 F (-64054,51255) disconnect pop=36
B 1547095883 910368 a673fe21bf97894929061fd8ba28f376cd97f1a0 M (-67597,47401) parent=910297 pop=37 chain=22
B 1547095886 910369 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd F (-62015,52953) parent=910265 pop=37 chain=4
D 1547095894 910368 a673fe21bf97894929061fd8ba28f376cd97f1a0 age=0.19 M (-67597,47401) disconnect pop=36
B 1547095898 910370 a673fe21bf97894929061fd8ba28f376cd97f1a0 F (-62026,52977) parent=910290 pop=38 chain=4
D 1547095905 910366 633dcd271c5ae0b20d2b4fdd27b4c924f444c07e age=0.53 F (-62038,52924) hunger pop=36
B 1547095910 910371 633dcd271c5ae0b20d2b4fdd27b4c924f444c07e F (-62325,52927) parent=910329 pop=38 chain=4
D 1547095915 910354 b663d86cd24a7fe5dd9500331c71be2971ff2698 age=5.08 F (-62023,52894) hunger pop=36
B 1547095918 910372 b663d86cd24a7fe5dd9500331c71be2971ff2698 F (-65786,51100) noParent pop=38 chain=1
D 1547095932 910367 711546fdbc909eee64ae269f415867d2830a3dd8 age=0.94 M (-64829,51926) hunger pop=36
B 1547095935 910373 711546fdbc909eee64ae269f415867d2830a3dd8 M (-65760,51078) parent=910372 pop=38 chain=2
D 1547095939 910373 711546fdbc909eee64ae269f415867d2830a3dd8 age=0.07 M (-65762,51076) disconnect pop=36
D 1547095940 910346 8d81d5c11fbd1b92a1dd3f17cbc145207207b6ce age=8.73 M (-64848,51949) hunger pop=36
B 1547095942 910374 711546fdbc909eee64ae269f415867d2830a3dd8 F (-67668,47545) parent=910254 pop=38 chain=21
D 1547095960 910369 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd age=1.24 F (-62020,52913) hunger pop=35
B 1547095967 910375 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd M (-65795,51002) parent=910372 pop=36 chain=2
B 1547095990 910376 1026b623379d93870ba87ea4caff89de1fa2347b M (-62333,52923) parent=910329 pop=37 chain=4
D 1547095992 910254 b3b8e9df57dc73c0cd23d7a883ee4844ccb42f79 age=37.09 F (-67615,47555) hunger pop=36
B 1547095997 910377 b3b8e9df57dc73c0cd23d7a883ee4844ccb42f79 F (-52839,42910) parent=910332 pop=38 chain=12
D 1547096015 910338 db9557b21ff954655c875ce75db3292d5ed40e7a age=12.93 F (-67631,47532) hunger pop=36
D 1547096021 910374 711546fdbc909eee64ae269f415867d2830a3dd8 age=1.30 F (-67594,47572) hunger pop=35
D 1547096022 910345 9f0ef03080cce605572c2d379399be585c1e33e5 age=10.10 M (-64847,51949) hunger pop=35
B 1547096024 910378 711546fdbc909eee64ae269f415867d2830a3dd8 F (-65935,50913) noParent pop=37 chain=1
D 1547096043 910355 92e2ac53e5944a8f75da2ce9a37d73dceffe26b1 age=7.12 F (-62327,52924) hunger pop=34
D 1547096045 910231 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=44.86 F (-62331,52915) hunger pop=34
B 1547096046 910379 92e2ac53e5944a8f75da2ce9a37d73dceffe26b1 F (-65945,50890) parent=910378 pop=36 chain=2
B 1547096057 910380 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (-64837,51917) parent=910286 pop=35 chain=3
B 1547096067 910381 421b52e8db57ffa43ff9f022143ed10cc0b97762 F (-62017,52982) parent=910336 pop=36 chain=5
D 1547096102 910381 421b52e8db57ffa43ff9f022143ed10cc0b97762 age=0.57 F (-62017,52981) hunger pop=35
D 1547096102 910362 bf46e53a9cb7df6585d68ee71710a0c08be2f194 age=7.02 M (-62063,52977) hunger pop=35
B 1547096107 910382 421b52e8db57ffa43ff9f022143ed10cc0b97762 F (-65807,50976) parent=910372 pop=35 chain=2
B 1547096108 910383 bf46e53a9cb7df6585d68ee71710a0c08be2f194 F (-62018,52979) parent=910290 pop=36 chain=4
B 1547096110 910384 d5a35c6a14259d88f025cf68b4d2997c485551f3 M (-67594,47400) parent=910297 pop=37 chain=22
B 1547096129 910385 e32099393c140a49bf9c909b9efb948515707e84 F (-62330,52916) parent=910329 pop=38 chain=4
D 1547096135 910375 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd age=2.81 M (-65790,50922) hunger pop=37
B 1547096164 910386 115eb78cc2290a166abfc8bad9993f899fda7af5 M (-64834,51927) parent=910286 pop=38 chain=3
D 1547096178 910385 e32099393c140a49bf9c909b9efb948515707e84 age=0.81 F (-62331,52915) disconnect pop=37
D 1547096197 910290 6488c5e3f1b13640be759daefd7792f1b64c8a2a age=32.91 F (-62016,52966) hunger pop=36
B 1547096200 910387 e32099393c140a49bf9c909b9efb948515707e84 M (-62027,52985) parent=910265 pop=38 chain=4
D 1547096207 910344 b67aa45135be667fdfb3a2d24cd724349eb5a862 age=14.53 F (-62025,52974) hunger pop=36
B 1547096210 910388 6488c5e3f1b13640be759daefd7792f1b64c8a2a M (-62326,52923) parent=910329 pop=38 chain=4
D 1547096211 910386 115eb78cc2290a166abfc8bad9993f899fda7af5 age=0.78 M (-64848,51957) hunger pop=37
B 1547096211 910389 b67aa45135be667fdfb3a2d24cd724349eb5a862 M (-62018,52977) parent=910336 pop=39 chain=5
B 1547096220 910390 115eb78cc2290a166abfc8bad9993f899fda7af5 F (-52841,42908) parent=910332 pop=38 chain=12
D 1547096222 910347 44f2833e981158011ed3b8b747fd4f95aabf6b74 age=13.26 M (-62359,52947) hunger pop=37
D 1547096224 910383 bf46e53a9cb7df6585d68ee71710a0c08be2f194 age=1.94 F (-62018,52978) hunger pop=37
B 1547096228 910391 44f2833e981158011ed3b8b747fd4f95aabf6b74 F (-67611,47407) parent=910337 pop=38 chain=23
