D 1541828823 514754 c8e603b88cc027c038e917ab76a95159c970a8b4 age=4.22 M (-58647,28831) hunger pop=66
B 1541828825 514792 7a8de92fd0e9dbee77838d18bcb1b6dec1f645eb F (-63934,29086) parent=514611 pop=68 chain=4
B 1541828827 514793 c8e603b88cc027c038e917ab76a95159c970a8b4 M (-61463,27194) parent=514631 pop=68 chain=4
D 1541828831 514780 91a6c7e224dcb7e259399fe5d5eefef1433ae0e1 age=1.67 F (-61408,30336) hunger pop=66
B 1541828835 514794 91a6c7e224dcb7e259399fe5d5eefef1433ae0e1 F (-64461,28673) parent=514646 pop=68 chain=2
D 1541828837 514753 30bdccd9d3f9e9ee0f6d57763f479aa18b9c4690 age=18.48 F (-58647,28832) hunger pop=66
D 1541828838 514715 4598ea19ee3e80bdb1ed36472bd2bc52b5325f6a age=7.60 F (-62946,29028) hunger pop=66
D 1541828842 514774 851018427712e457e22e93eb900189c23ce66a0a age=2.86 M (-62580,28069) hunger pop=65
B 1541828844 514795 30bdccd9d3f9e9ee0f6d57763f479aa18b9c4690 M (-61013,25417) parent=514716 pop=66 chain=2
B 1541828846 514796 851018427712e457e22e93eb900189c23ce66a0a M (-58957,27785) parent=514749 pop=67 chain=2
D 1541828846 514608 bd30382eb60ad80ab805076dfb8dd849781fc0a3 age=19.18 F (-59906,29905) hunger pop=66
D 1541828847 514788 f0a15199e8665822dc081984d88ddd1f6c2f11d4 age=0.59 F (-59204,29789) hunger pop=66
B 1541828851 514797 f0a15199e8665822dc081984d88ddd1f6c2f11d4 F (-63929,29087) parent=514612 pop=67 chain=4
B 1541828851 514798 bd30382eb60ad80ab805076dfb8dd849781fc0a3 F (-62582,28068) parent=514623 pop=68 chain=4
D 1541828855 514790 d364beb0bb7b07df9e7aca3c6bff570b6f68ad8c age=0.59 M (-58648,28843) hunger pop=65
D 1541828856 514789 eced582b14bd16be31f2e024b3488f78b984fe3e age=0.60 M (-58662,28836) hunger pop=65
D 1541828857 514791 9a9225712dcdc00931d0de085bd6ea6448410065 age=0.60 F (-59508,30107) hunger pop=65
B 1541828857 514799 c5dec5d632f5a01b7c7dd09b24790ea3e76d5e88 F (-62208,30701) parent=514581 pop=67 chain=2
D 1541828861 514786 a00f447d7496be8dd1e0450c301764758c20efaf age=1.69 M (-58647,28845) hunger pop=64
B 1541828862 514800 9a9225712dcdc00931d0de085bd6ea6448410065 F (-58785,28206) parent=514751 pop=66 chain=2
D 1541828863 514659 5da2d2cf46d3070687d0c20e4bc03bd0ffdd1b7f age=26.92 F (-64238,27480) hunger pop=64
D 1541828866 514781 290f1d6bfa3d0157e570476b67d4adb0aace2573 age=2.19 F (-58946,27345) hunger pop=64
B 1541828866 514801 5097aeb54df390c920ec92d92c303d5b3e4da1b7 M (-63875,29075) parent=514635 pop=65 chain=4
B 1541828868 514802 5da2d2cf46d3070687d0c20e4bc03bd0ffdd1b7f M (-60981,25368) parent=514716 pop=66 chain=2
D 1541828868 514197 f5380e1fb70b6f54f25005ca301326b6c4bf61f6 age=51.41 M (-62388,29326) hunger pop=64
D 1541828871 514795 30bdccd9d3f9e9ee0f6d57763f479aa18b9c4690 age=0.45 M (-61012,25427) hunger pop=63
D 1541828873 514796 851018427712e457e22e93eb900189c23ce66a0a age=0.45 M (-58961,27785) hunger pop=63
B 1541828875 514803 f5380e1fb70b6f54f25005ca301326b6c4bf61f6 F (-60006,26118) parent=514735 pop=64 chain=2
B 1541828875 514804 30bdccd9d3f9e9ee0f6d57763f479aa18b9c4690 F (-60125,30789) noParent pop=64 chain=1
D 1541828876 514736 b27e74b7778cee7244ade12dd12c3218cb95ee3e age=6.02 M (-60052,26120) hunger pop=63
B 1541828876 514805 851018427712e457e22e93eb900189c23ce66a0a F (-60125,30789) parent=514804 pop=64 chain=2
B 1541828877 514806 5cf3e453e3e38b1fb834f2cd40299bbfaa0e8d4e F (-60546,31047) noParent pop=65 chain=1
D 1541828878 514729 81e8dda1c36e3bee9d9ab5fce84e9f974b8337b4 age=6.69 M (-64232,27501) hunger pop=63
B 1541828880 514807 b27e74b7778cee7244ade12dd12c3218cb95ee3e F (-60546,31047) parent=514806 pop=65 chain=2
B 1541828883 514808 81e8dda1c36e3bee9d9ab5fce84e9f974b8337b4 F (-61001,31308) noParent pop=64 chain=1
D 1541828887 514254 93336e53a2d9a4c4f74077ac20946ef2620e3920 age=47.01 F (-62583,28067) hunger pop=63
B 1541828889 514809 8d233faa7ae3b19ca08f956dfe29dbda6240a45e F (-60990,31315) parent=514808 pop=65 chain=2
D 1541828892 514779 af6d308fb137ceaa119566efbf8f0471c302631c age=2.87 M (-64263,27535) hunger pop=63
B 1541828896 514810 af6d308fb137ceaa119566efbf8f0471c302631c M (-59397,26750) parent=514740 pop=65 chain=2
D 1541828896 514809 8d233faa7ae3b19ca08f956dfe29dbda6240a45e age=0.12 F (-60990,31315) disconnect pop=64
B 1541828900 514812 8d233faa7ae3b19ca08f956dfe29dbda6240a45e F (-61522,31326) noParent pop=66 chain=1
D 1541828910 514802 5da2d2cf46d3070687d0c20e4bc03bd0ffdd1b7f age=0.71 M (-60986,25326) hunger pop=64
B 1541828915 514813 5da2d2cf46d3070687d0c20e4bc03bd0ffdd1b7f M (-60980,31324) parent=514808 pop=66 chain=2
B 1541828917 514814 d364beb0bb7b07df9e7aca3c6bff570b6f68ad8c F (-62585,28068) parent=514618 pop=66 chain=4
B 1541828917 514815 eced582b14bd16be31f2e024b3488f78b984fe3e F (-62585,28068) parent=514618 pop=67 chain=4
D 1541828919 514612 131cbc92f2dc54eececc199a73c8aab0d379e39c age=19.78 F (-63930,29088) hunger pop=66
D 1541828944 514618 28d273addf7af5efe537fc67270aad657f15e589 age=19.06 F (-62585,28068) hunger pop=65
B 1541828952 514816 28d273addf7af5efe537fc67270aad657f15e589 M (-58968,27352) parent=514746 pop=66 chain=2
D 1541828952 514815 eced582b14bd16be31f2e024b3488f78b984fe3e age=0.59 F (-62584,28069) hunger pop=65
D 1541828970 514812 8d233faa7ae3b19ca08f956dfe29dbda6240a45e age=15.16 F (-61524,31311) hunger pop=64
B 1541828975 514817 e89659e723aec1ca8b4e394ca064f05a6fe989e0 F (-62238,30659) parent=514581 pop=65 chain=2
D 1541828983 514336 2395d8c16b41a3ffab01dc2f44c42b30e25992f8 age=43.60 M (-61563,30317) hunger pop=64
D 1541828985 514611 14f418eedc7f854167ffb4ca5244ad95cee53f2a age=20.87 F (-63934,29091) hunger pop=64
D 1541828987 514716 f9a146548368e520b0a1aeef7a424899176b1491 age=23.93 F (-61194,25269) hunger pop=64
B 1541828989 514818 8d233faa7ae3b19ca08f956dfe29dbda6240a45e M (-63092,28933) parent=514542 pop=65 chain=4
D 1541828990 514798 bd30382eb60ad80ab805076dfb8dd849781fc0a3 age=2.32 F (-62582,28066) hunger pop=63
D 1541828991 514585 caccdd95e15423fe631b71b0bcb32c9ab0b5ca85 age=23.63 M (-62582,28063) hunger pop=63
D 1541828991 514805 851018427712e457e22e93eb900189c23ce66a0a age=1.91 F (-60114,30825) hunger pop=63
B 1541828992 514819 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d F (-59482,30102) parent=514766 pop=65 chain=2
B 1541828992 514820 131cbc92f2dc54eececc199a73c8aab0d379e39c F (-59482,30102) parent=514766 pop=66 chain=2
B 1541828992 514821 14f418eedc7f854167ffb4ca5244ad95cee53f2a F (-59482,30102) parent=514766 pop=67 chain=2
B 1541828993 514822 f9a146548368e520b0a1aeef7a424899176b1491 M (-59198,29802) parent=514760 pop=67 chain=2
D 1541828994 514818 8d233faa7ae3b19ca08f956dfe29dbda6240a45e age=0.08 M (-63092,28933) disconnect pop=66
B 1541828995 514823 caccdd95e15423fe631b71b0bcb32c9ab0b5ca85 M (-63933,29091) parent=514635 pop=68 chain=4
B 1541828995 514824 851018427712e457e22e93eb900189c23ce66a0a M (-62582,28066) parent=514623 pop=69 chain=4
B 1541828997 514825 bd30382eb60ad80ab805076dfb8dd849781fc0a3 F (-63091,28933) parent=514542 pop=67 chain=4
B 1541828997 514826 8d233faa7ae3b19ca08f956dfe29dbda6240a45e F (-61435,30255) parent=514569 pop=68 chain=2
D 1541829001 514826 8d233faa7ae3b19ca08f956dfe29dbda6240a45e age=0.07 F (-61435,30255) disconnect pop=66
B 1541829005 514827 8d233faa7ae3b19ca08f956dfe29dbda6240a45e M (-60143,30765) parent=514804 pop=68 chain=2
D 1541829008 514827 8d233faa7ae3b19ca08f956dfe29dbda6240a45e age=0.05 M (-60143,30765) disconnect pop=66
B 1541829011 514828 8d233faa7ae3b19ca08f956dfe29dbda6240a45e F (-61461,27195) parent=514631 pop=68 chain=4
D 1541829034 514542 6cae9bb3d302036cda9980b11c28854722d933c1 age=27.18 F (-63092,28927) hunger pop=66
B 1541829037 514829 fae8f7d0b96c2d7a28fc442722bcf2ca583c6b0f M (-60018,26126) parent=514735 pop=68 chain=2
D 1541829038 514813 5da2d2cf46d3070687d0c20e4bc03bd0ffdd1b7f age=2.05 M (-61005,31378) hunger pop=67
D 1541829038 514828 8d233faa7ae3b19ca08f956dfe29dbda6240a45e age=0.45 F (-61460,27195) disconnect pop=67
B 1541829039 514830 6cae9bb3d302036cda9980b11c28854722d933c1 F (-60148,30771) parent=514804 pop=69 chain=2
B 1541829042 514831 8d233faa7ae3b19ca08f956dfe29dbda6240a45e M (-58956,27782) parent=514749 pop=69 chain=2
B 1541829044 514832 5da2d2cf46d3070687d0c20e4bc03bd0ffdd1b7f M (-62237,30658) parent=514581 pop=68 chain=2
D 1541829045 514822 f9a146548368e520b0a1aeef7a424899176b1491 age=0.86 M (-59196,29799) hunger pop=67
B 1541829048 514833 f9a146548368e520b0a1aeef7a424899176b1491 F (-64432,28697) parent=514646 pop=69 chain=2
D 1541829052 514814 d364beb0bb7b07df9e7aca3c6bff570b6f68ad8c age=2.25 F (-62582,28067) hunger pop=67
D 1541829055 514825 bd30382eb60ad80ab805076dfb8dd849781fc0a3 age=0.98 F (-63106,28910) hunger pop=67
B 1541829059 514834 bd30382eb60ad80ab805076dfb8dd849781fc0a3 M (-58773,28195) parent=514751 pop=68 chain=2
D 1541829063 514824 851018427712e457e22e93eb900189c23ce66a0a age=1.13 M (-62580,28065) hunger pop=66
B 1541829066 514835 851018427712e457e22e93eb900189c23ce66a0a M (-60596,31056) parent=514806 pop=68 chain=2
D 1541829067 514761 88128e012b3c8494f425cb6aa09c996bb08b60c9 age=7.71 F (-59243,29778) hunger pop=67
D 1541829069 514831 8d233faa7ae3b19ca08f956dfe29dbda6240a45e age=0.45 M (-58956,27782) hunger pop=66
B 1541829072 514836 88128e012b3c8494f425cb6aa09c996bb08b60c9 F (-59384,26750) parent=514740 pop=68 chain=2
B 1541829073 514837 8d233faa7ae3b19ca08f956dfe29dbda6240a45e M (-59219,29804) parent=514760 pop=68 chain=2
D 1541829074 514726 8dcfa7fef0cc4ea8d222ec373dbb44921a997e4d age=10.15 M (-63078,28953) hunger pop=66
D 1541829074 514792 7a8de92fd0e9dbee77838d18bcb1b6dec1f645eb age=4.16 F (-63915,29090) hunger pop=66
D 1541829077 514833 f9a146548368e520b0a1aeef7a424899176b1491 age=0.48 F (-64421,28699) hunger pop=66
B 1541829078 514838 8dcfa7fef0cc4ea8d222ec373dbb44921a997e4d F (-61060,31388) parent=514808 pop=68 chain=2
D 1541829079 514770 69910d92aae2d5099f536310cc7cd538dd421538 age=6.97 F (-63087,28925) hunger pop=66
B 1541829080 514839 f9a146548368e520b0a1aeef7a424899176b1491 M (-58935,27341) parent=514746 pop=67 chain=2
B 1541829084 514840 69910d92aae2d5099f536310cc7cd538dd421538 M (-62585,28066) parent=514680 pop=66 chain=4
B 1541829086 514841 d364beb0bb7b07df9e7aca3c6bff570b6f68ad8c M (-61463,27194) parent=514631 pop=67 chain=4
B 1541829086 514842 eced582b14bd16be31f2e024b3488f78b984fe3e M (-61463,27194) parent=514631 pop=68 chain=4
D 1541829086 514839 f9a146548368e520b0a1aeef7a424899176b1491 age=0.10 M (-58935,27342) disconnect pop=67
D 1541829086 514807 b27e74b7778cee7244ade12dd12c3218cb95ee3e age=3.43 F (-60596,31057) hunger pop=67
D 1541829088 514719 b32699ef1a648924349e79b8156c62d09c52d2d0 age=11.21 M (-62578,28055) hunger pop=67
B 1541829090 514843 f9a146548368e520b0a1aeef7a424899176b1491 F (-62064,31366) noParent pop=69 chain=1
B 1541829093 514844 b32699ef1a648924349e79b8156c62d09c52d2d0 M (-58950,27340) parent=514746 pop=68 chain=2
D 1541829099 514816 28d273addf7af5efe537fc67270aad657f15e589 age=2.45 M (-58951,27348) hunger pop=66
D 1541829100 514837 8d233faa7ae3b19ca08f956dfe29dbda6240a45e age=0.45 M (-59211,29796) hunger pop=66
B 1541829101 514845 0bd84685bec64c09af9be9666da5b8d986e5527d M (-62076,31359) parent=514843 pop=68 chain=2
D 1541829113 514835 851018427712e457e22e93eb900189c23ce66a0a age=0.78 M (-60579,31058) hunger pop=65
B 1541829117 514846 851018427712e457e22e93eb900189c23ce66a0a M (-63101,28939) parent=514522 pop=67 chain=4
D 1541829120 514801 5097aeb54df390c920ec92d92c303d5b3e4da1b7 age=4.24 M (-63871,29109) hunger pop=65
D 1541829120 514817 e89659e723aec1ca8b4e394ca064f05a6fe989e0 age=2.41 F (-62237,30659) hunger pop=65
D 1541829121 514838 8dcfa7fef0cc4ea8d222ec373dbb44921a997e4d age=0.72 F (-61085,31349) hunger pop=65
D 1541829123 514841 d364beb0bb7b07df9e7aca3c6bff570b6f68ad8c age=0.61 M (-61467,27197) hunger pop=65
D 1541829123 514808 81e8dda1c36e3bee9d9ab5fce84e9f974b8337b4 age=18.00 F (-61098,31364) hunger pop=65
D 1541829123 514803 f5380e1fb70b6f54f25005ca301326b6c4bf61f6 age=4.14 F (-60016,26125) hunger pop=65
B 1541829127 514847 f5380e1fb70b6f54f25005ca301326b6c4bf61f6 F (-58786,28204) parent=514751 pop=64 chain=2
B 1541829127 514848 e89659e723aec1ca8b4e394ca064f05a6fe989e0 F (-60145,30765) parent=514804 pop=65 chain=2
B 1541829128 514849 5097aeb54df390c920ec92d92c303d5b3e4da1b7 M (-62593,28073) parent=514575 pop=65 chain=4
D 1541829132 514680 8319c5dc9543821b19b9f60e8271115f3a93bf62 age=15.17 F (-62586,28068) hunger pop=62
D 1541829139 514806 5cf3e453e3e38b1fb834f2cd40299bbfaa0e8d4e age=18.38 F (-60641,31099) hunger pop=61
B 1541829142 514850 8319c5dc9543821b19b9f60e8271115f3a93bf62 M (-58955,27339) parent=514746 pop=63 chain=2
D 1541829144 514845 0bd84685bec64c09af9be9666da5b8d986e5527d age=0.71 M (-62075,31354) hunger pop=62
B 1541829147 514851 0bd84685bec64c09af9be9666da5b8d986e5527d F (-59406,26751) parent=514740 pop=63 chain=2
D 1541829149 514846 851018427712e457e22e93eb900189c23ce66a0a age=0.52 M (-63094,28946) hunger pop=62
D 1541829150 514804 30bdccd9d3f9e9ee0f6d57763f479aa18b9c4690 age=18.58 F (-60150,30769) hunger pop=61
B 1541829150 514852 b27e74b7778cee7244ade12dd12c3218cb95ee3e F (-62573,31334) noParent pop=63 chain=1
B 1541829153 514853 851018427712e457e22e93eb900189c23ce66a0a M (-62019,31321) parent=514843 pop=64 chain=2
B 1541829154 514854 30bdccd9d3f9e9ee0f6d57763f479aa18b9c4690 M (-62574,31331) parent=514852 pop=65 chain=2
D 1541829168 514847 f5380e1fb70b6f54f25005ca301326b6c4bf61f6 age=0.68 F (-58790,28205) hunger pop=62
B 1541829171 514855 8dcfa7fef0cc4ea8d222ec373dbb44921a997e4d M (-59476,30107) parent=514766 pop=64 chain=2
D 1541829171 514832 5da2d2cf46d3070687d0c20e4bc03bd0ffdd1b7f age=2.13 M (-62243,30655) hunger pop=63
B 1541829171 514856 f5380e1fb70b6f54f25005ca301326b6c4bf61f6 M (-63088,28950) parent=514522 pop=65 chain=4
D 1541829177 514854 30bdccd9d3f9e9ee0f6d57763f479aa18b9c4690 age=0.39 M (-62575,31331) disconnect pop=62
D 1541829178 514623 1bcefa965de3b6a483c321150325004df4184c6b age=22.04 F (-62427,28061) hunger pop=62
D 1541829179 514793 c8e603b88cc027c038e917ab76a95159c970a8b4 age=5.87 M (-61433,27188) hunger pop=62
D 1541829180 514853 851018427712e457e22e93eb900189c23ce66a0a age=0.45 M (-62028,31309) hunger pop=62
D 1541829180 514844 b32699ef1a648924349e79b8156c62d09c52d2d0 age=1.46 M (-58982,27348) hunger pop=62
D 1541829183 514842 eced582b14bd16be31f2e024b3488f78b984fe3e age=1.61 M (-61407,27247) hunger pop=61
B 1541829183 514857 c8e603b88cc027c038e917ab76a95159c970a8b4 M (-62558,31342) parent=514852 pop=62 chain=2
B 1541829184 514858 851018427712e457e22e93eb900189c23ce66a0a F (-58993,27804) parent=514749 pop=63 chain=2
D 1541829192 514707 b5215df87fd56bbeb3898a4b03fac5f8d3010efe age=14.21 M (-64290,27541) hunger pop=58
B 1541829197 514859 b32699ef1a648924349e79b8156c62d09c52d2d0 F (-61449,27162) parent=514631 pop=60 chain=4
D 1541829202 514849 5097aeb54df390c920ec92d92c303d5b3e4da1b7 age=1.23 M (-62583,28069) hunger pop=58
D 1541829202 514840 69910d92aae2d5099f536310cc7cd538dd421538 age=1.96 M (-62459,28069) hunger pop=58
D 1541829204 514569 e4956590265a1d060c936f679e26cbfef5375390 age=42.27 F (-61443,30207) hunger pop=58
D 1541829204 514848 e89659e723aec1ca8b4e394ca064f05a6fe989e0 age=1.28 F (-60152,30775) hunger pop=58
D 1541829205 514856 f5380e1fb70b6f54f25005ca301326b6c4bf61f6 age=0.56 M (-63071,28956) hunger pop=58
B 1541829206 514860 69910d92aae2d5099f536310cc7cd538dd421538 F (-63040,31247) noParent pop=60 chain=1
B 1541829206 514861 d364beb0bb7b07df9e7aca3c6bff570b6f68ad8c F (-63040,31247) parent=514860 pop=61 chain=2
B 1541829206 514862 eced582b14bd16be31f2e024b3488f78b984fe3e F (-63040,31247) parent=514860 pop=62 chain=2
B 1541829207 514863 5097aeb54df390c920ec92d92c303d5b3e4da1b7 F (-63475,30953) noParent pop=63 chain=1
B 1541829207 514864 e4956590265a1d060c936f679e26cbfef5375390 F (-63475,30953) parent=514863 pop=62 chain=2
B 1541829208 514865 e89659e723aec1ca8b4e394ca064f05a6fe989e0 F (-63827,30725) noParent pop=63 chain=1
B 1541829208 514866 f5380e1fb70b6f54f25005ca301326b6c4bf61f6 F (-63827,30725) parent=514865 pop=64 chain=2
B 1541829209 514867 5da2d2cf46d3070687d0c20e4bc03bd0ffdd1b7f F (-63932,29093) parent=514635 pop=65 chain=4
D 1541829211 514858 851018427712e457e22e93eb900189c23ce66a0a age=0.45 F (-58994,27788) hunger pop=61
D 1541829217 514785 9d2bbfdf2586df7686c38528716cb1b42062a2c6 age=7.63 M (-63117,28896) hunger pop=61
B 1541829220 514869 9d2bbfdf2586df7686c38528716cb1b42062a2c6 M (-62592,28070) parent=514575 pop=63 chain=4
B 1541829222 514870 851018427712e457e22e93eb900189c23ce66a0a F (-64460,28674) parent=514646 pop=63 chain=2
B 1541829224 514871 b5215df87fd56bbeb3898a4b03fac5f8d3010efe M (-63474,30953) parent=514863 pop=64 chain=2
B 1541829224 514872 84be2940c048c82a14fcdfae4df2525c4db4c522 M (-63474,30953) parent=514863 pop=65 chain=2
D 1541829235 514158 902831aaf7c9b3406a387f76d6cce7152481ed2e age=60.00 F (-61458,27199) oldAge pop=64
B 1541829237 514873 81e8dda1c36e3bee9d9ab5fce84e9f974b8337b4 F (-64195,30388) noParent pop=66 chain=1
D 1541829246 514830 6cae9bb3d302036cda9980b11c28854722d933c1 age=3.46 F (-60143,30761) hunger pop=65
D 1541829248 514862 eced582b14bd16be31f2e024b3488f78b984fe3e age=0.70 F (-63041,31247) hunger pop=65
D 1541829249 514866 f5380e1fb70b6f54f25005ca301326b6c4bf61f6 age=0.69 F (-63819,30720) hunger pop=65
B 1541829250 514875 6cae9bb3d302036cda9980b11c28854722d933c1 M (-64192,30367) parent=514873 pop=67 chain=2
D 1541829252 514777 90671072ec85c4545ee4f237202eee1e98dab41a age=9.24 F (-59399,26793) hunger pop=65
D 1541829253 514711 6f87fd65cf526e302fa2ef24d6f67aa267329c8e age=14.90 M (-62585,28069) hunger pop=65
B 1541829253 514876 f5380e1fb70b6f54f25005ca301326b6c4bf61f6 M (-61950,31323) parent=514843 pop=67 chain=2
D 1541829254 514872 84be2940c048c82a14fcdfae4df2525c4db4c522 age=0.50 M (-63473,30953) hunger pop=65
B 1541829254 514877 865f5dbe0e045ef7b18a9703e6bc25f73518dd71 F (-64602,30007) noParent pop=67 chain=1
D 1541829256 514869 9d2bbfdf2586df7686c38528716cb1b42062a2c6 age=0.59 M (-62591,28070) hunger pop=65
B 1541829256 514878 90671072ec85c4545ee4f237202eee1e98dab41a F (-64602,30007) parent=514877 pop=67 chain=2
D 1541829257 514871 b5215df87fd56bbeb3898a4b03fac5f8d3010efe age=0.54 M (-63474,30953) hunger pop=66
B 1541829259 514879 9d2bbfdf2586df7686c38528716cb1b42062a2c6 M (-63082,28948) parent=514522 pop=65 chain=4
B 1541829261 514880 b5215df87fd56bbeb3898a4b03fac5f8d3010efe F (-59173,29798) parent=514760 pop=65 chain=2
B 1541829261 514881 84be2940c048c82a14fcdfae4df2525c4db4c522 F (-59173,29798) parent=514760 pop=66 chain=2
B 1541829276 514882 a1c9922ecff26287c13a7720d2f2a436d54c1055 F (-63977,29072) parent=514718 pop=66 chain=4
D 1541829276 514861 d364beb0bb7b07df9e7aca3c6bff570b6f68ad8c age=1.17 F (-63062,31253) hunger pop=65
D 1541829280 514876 f5380e1fb70b6f54f25005ca301326b6c4bf61f6 age=0.45 M (-61949,31324) hunger pop=65
B 1541829283 514883 f5380e1fb70b6f54f25005ca301326b6c4bf61f6 F (-64781,29507) noParent pop=66 chain=1
B 1541829294 514884 d364beb0bb7b07df9e7aca3c6bff570b6f68ad8c F (-59573,26826) parent=514740 pop=66 chain=2
B 1541829294 514885 eced582b14bd16be31f2e024b3488f78b984fe3e F (-59573,26826) parent=514740 pop=67 chain=2
D 1541829294 514851 0bd84685bec64c09af9be9666da5b8d986e5527d age=2.44 F (-59391,26750) hunger pop=66
B 1541829298 514886 0bd84685bec64c09af9be9666da5b8d986e5527d M (-59478,30105) parent=514766 pop=68 chain=2
D 1541829299 514581 afeb4845478a973d035639c298235d8480cb1266 age=43.02 F (-62076,30681) hunger pop=67
D 1541829302 514772 fecdb434a6fdd0357d11682bd047059e89222e78 age=10.58 F (-64457,28676) hunger pop=66
B 1541829303 514887 afeb4845478a973d035639c298235d8480cb1266 F (-64805,29493) parent=514883 pop=68 chain=2
B 1541829306 514888 fecdb434a6fdd0357d11682bd047059e89222e78 M (-59932,26108) parent=514735 pop=68 chain=2
B 1541829319 514889 c1f3d2b8c11824399b7870ac863ef77630e2b621 M (-63454,31053) parent=514863 pop=68 chain=2
D 1541829321 514884 d364beb0bb7b07df9e7aca3c6bff570b6f68ad8c age=0.45 F (-59602,26849) hunger pop=67
D 1541829321 514885 eced582b14bd16be31f2e024b3488f78b984fe3e age=0.45 F (-59602,26851) hunger pop=67
D 1541829332 514879 9d2bbfdf2586df7686c38528716cb1b42062a2c6 age=1.21 M (-63096,28954) hunger pop=65
B 1541829334 514890 d364beb0bb7b07df9e7aca3c6bff570b6f68ad8c F (-58946,27341) parent=514746 pop=67 chain=2
B 1541829334 514891 eced582b14bd16be31f2e024b3488f78b984fe3e F (-58946,27341) parent=514746 pop=68 chain=2
B 1541829335 514892 9d2bbfdf2586df7686c38528716cb1b42062a2c6 M (-61461,27194) parent=514631 pop=69 chain=4
D 1541829341 514810 af6d308fb137ceaa119566efbf8f0471c302631c age=7.41 M (-59407,26749) hunger pop=67
B 1541829345 514893 af6d308fb137ceaa119566efbf8f0471c302631c F (-63901,29095) parent=514635 pop=69 chain=4
D 1541829346 514889 c1f3d2b8c11824399b7870ac863ef77630e2b621 age=0.45 M (-63464,31099) hunger pop=68
D 1541829347 514865 e89659e723aec1ca8b4e394ca064f05a6fe989e0 age=16.32 F (-63784,30735) hunger pop=67
B 1541829350 514894 c1f3d2b8c11824399b7870ac863ef77630e2b621 M (-62593,28076) parent=514575 pop=69 chain=4
B 1541829352 514895 e89659e723aec1ca8b4e394ca064f05a6fe989e0 M (-58814,28128) parent=514751 pop=69 chain=2
D 1541829354 514799 c5dec5d632f5a01b7c7dd09b24790ea3e76d5e88 age=8.28 F (-62213,30678) hunger pop=67
B 1541829358 514896 d1ab8a9eba32a60c84573f052ac96cbe9b65099f M (-62562,31344) parent=514852 pop=69 chain=2
D 1541829361 514890 d364beb0bb7b07df9e7aca3c6bff570b6f68ad8c age=0.45 F (-58940,27318) hunger pop=67
D 1541829361 514891 eced582b14bd16be31f2e024b3488f78b984fe3e age=0.45 F (-58940,27319) hunger pop=67
D 1541829361 514631 3c57ba3ad5749ff20ee2f5f84a6dcf47f87c71d4 age=23.82 F (-61464,27194) hunger pop=67
D 1541829367 514892 9d2bbfdf2586df7686c38528716cb1b42062a2c6 age=0.52 M (-61460,27193) hunger pop=64
D 1541829372 514883 f5380e1fb70b6f54f25005ca301326b6c4bf61f6 age=15.48 F (-64783,29476) hunger pop=63
D 1541829374 514894 c1f3d2b8c11824399b7870ac863ef77630e2b621 age=0.41 M (-62637,28114) hunger pop=63
B 1541829375 514897 f5380e1fb70b6f54f25005ca301326b6c4bf61f6 F (-58964,27777) parent=514749 pop=65 chain=2
B 1541829378 514898 c1f3d2b8c11824399b7870ac863ef77630e2b621 F (-63106,28947) parent=514742 pop=65 chain=5
D 1541829381 514782 60977b0af2d079467973550b2d53abc017444668 age=10.76 M (-63040,28886) hunger pop=63
D 1541829383 514887 afeb4845478a973d035639c298235d8480cb1266 age=1.34 F (-64765,29463) hunger pop=63
B 1541829385 514899 60977b0af2d079467973550b2d53abc017444668 F (-64460,28673) parent=514646 pop=65 chain=2
B 1541829387 514900 afeb4845478a973d035639c298235d8480cb1266 F (-59932,26084) parent=514735 pop=65 chain=2
D 1541829388 514895 e89659e723aec1ca8b4e394ca064f05a6fe989e0 age=0.61 M (-58745,28113) hunger pop=64
B 1541829393 514901 e89659e723aec1ca8b4e394ca064f05a6fe989e0 M (-59464,30100) parent=514766 pop=65 chain=2
B 1541829395 514902 d364beb0bb7b07df9e7aca3c6bff570b6f68ad8c M (-64199,30350) parent=514873 pop=65 chain=2
B 1541829395 514903 eced582b14bd16be31f2e024b3488f78b984fe3e M (-64199,30350) parent=514873 pop=66 chain=2
D 1541829397 514635 4457ac8b808be116a066e1286a39fd666b8486f8 age=24.02 F (-63934,29086) hunger pop=65
D 1541829405 514898 c1f3d2b8c11824399b7870ac863ef77630e2b621 age=0.45 F (-63105,28981) hunger pop=63
D 1541829405 514725 e762edb2fc32457157beb25a47c17a39510ec1ee age=15.85 M (-62220,30680) hunger pop=63
B 1541829408 514904 c1f3d2b8c11824399b7870ac863ef77630e2b621 F (-63044,31250) parent=514860 pop=65 chain=2
D 1541829410 514893 af6d308fb137ceaa119566efbf8f0471c302631c age=1.07 F (-63931,29085) hunger pop=64
B 1541829412 514905 e762edb2fc32457157beb25a47c17a39510ec1ee F (-65023,29076) noParent pop=64 chain=1
B 1541829414 514906 af6d308fb137ceaa119566efbf8f0471c302631c F (-65023,29076) parent=514905 pop=65 chain=2
D 1541829428 514901 e89659e723aec1ca8b4e394ca064f05a6fe989e0 age=0.58 M (-59465,30083) hunger pop=63
B 1541829432 514907 e89659e723aec1ca8b4e394ca064f05a6fe989e0 F (-59198,29798) parent=514760 pop=65 chain=2
D 1541829433 514904 c1f3d2b8c11824399b7870ac863ef77630e2b621 age=0.41 F (-63070,31276) hunger pop=63
