D 1521086628 111902 09d66089e691e6d8755e86f68f30ee91e57ac702 age=6.86 M (61,1) hunger pop=38
D 1521086636 111951 7b4d17c9862d04f938f292f94cf42961dfea12a8 age=0.45 M (135,-56) hunger pop=37
D 1521086637 111952 529877dbd907d9558423003e5dbe19530a5c43d5 age=0.45 F (151,51) hunger pop=37
B 1521086639 111955 7b4d17c9862d04f938f292f94cf42961dfea12a8 M (7,-5) parent=111849 pop=39 chain=3
B 1521086640 111956 529877dbd907d9558423003e5dbe19530a5c43d5 F (322,-185) parent=111906 pop=40 chain=2
D 1521086647 111954 0b48fa11933160845d8093f66ac6d6b2cfdd433d age=0.45 M (-18,190) hunger pop=37
B 1521086650 111957 22d3ca38c92179877aa2107bcbeca41afda9f51a M (96,-215) parent=111736 pop=39 chain=3
B 1521086651 111958 0b48fa11933160845d8093f66ac6d6b2cfdd433d F (133,-176) parent=111940 pop=40 chain=2
B 1521086659 111959 37311fa5c9a89bbcb0d96359bcc6ff992d15d692 M (12,-202) parent=111809 pop=40 chain=4
D 1521086666 111908 7fc34a66ce7e81757afe453f18772e8bd1696e07 age=20.94 F (15,-13) disconnect pop=39
B 1521086679 111960 7796d95987c12c32edd91be4de0abaf0546ceb50 F (-11,-115) noParent pop=40 chain=1
D 1521086701 111932 d2fe5037e6bbf6ab8eefa02e09f6414d90d71533 age=4.62 M (122,39) hunger pop=39
D 1521086724 111849 266a82dc030c98cae7c17b8028fd702b90ae1c66 age=15.80 F (11,-12) disconnect pop=38
B 1521086727 111961 7fc721134b81caeb0b53570b17bf05e5f4653489 F (12,-203) parent=111809 pop=40 chain=4
D 1521086732 111894 c5a1235a7b6dfd4f5786d646e74457bdd039e075 age=9.38 F (-119,212) hunger pop=38
B 1521086743 111962 51a9be30e8572a4d66eb75e93f5589cb44f73d2c F (193,-54) parent=111804 pop=39 chain=2
D 1521086749 111933 b8e1f8e186544f02824df438f4d0686f05206729 age=5.01 M (20,196) hunger pop=38
D 1521086756 111961 7fc721134b81caeb0b53570b17bf05e5f4653489 age=0.49 F (8,-208) hunger pop=37
B 1521086760 111963 7fc721134b81caeb0b53570b17bf05e5f4653489 F (-191,1160) parent=111938 pop=39 chain=2
B 1521086764 111964 98ec98f5aed4c31167b8f746f37130c901fbfa76 F (61,1) parent=111779 pop=39 chain=4
B 1521086770 111965 52503f97eaee42cc77bf7740c7415407ac7f935e F (124,40) parent=111838 pop=40 chain=2
D 1521086775 111964 98ec98f5aed4c31167b8f746f37130c901fbfa76 age=0.19 F (51,5) disconnect pop=39
B 1521086783 111966 c217e4f648d79e527f72689efcd8ed80973238f1 M (-180,1172) parent=111938 pop=40 chain=2
D 1521086797 111946 dcf0a199de19a1e7b775568f76d691999790838b age=4.59 F (20,-202) hunger pop=39
D 1521086797 111779 53c864e2b7cc1d9657922598729e9de4b192331d age=24.88 F (58,-7) hunger pop=39
D 1521086801 111948 3bfaab2de25f6f396ffa53ed2b47db99b9b5cbfd age=4.42 F (21,-203) hunger pop=39
B 1521086804 111967 f7a7a780565109946e6e69fb7a8730b5fefe80eb F (-4,-2) parent=111960 pop=39 chain=2
D 1521086829 111965 52503f97eaee42cc77bf7740c7415407ac7f935e age=0.97 F (107,22) hunger pop=37
D 1521086831 111967 f7a7a780565109946e6e69fb7a8730b5fefe80eb age=0.45 F (4,15) hunger pop=37
B 1521086832 111968 95ea0388b2f01fc4523e25e49c1e27ecb591db81 M (133,-174) parent=111940 pop=39 chain=2
B 1521086833 111969 52503f97eaee42cc77bf7740c7415407ac7f935e M (98,-216) parent=111736 pop=40 chain=3
B 1521086835 111970 f7a7a780565109946e6e69fb7a8730b5fefe80eb M (125,-33) parent=111923 pop=40 chain=2
D 1521086843 111962 51a9be30e8572a4d66eb75e93f5589cb44f73d2c age=1.66 F (221,-45) hunger pop=38
B 1521086847 111971 51a9be30e8572a4d66eb75e93f5589cb44f73d2c M (244,-107) parent=111871 pop=40 chain=3
D 1521086855 111959 37311fa5c9a89bbcb0d96359bcc6ff992d15d692 age=3.27 M (23,-202) hunger pop=38
B 1521086856 111972 915bf9b4529631bd67492007efb4ab24eb35b10e F (-14,263) parent=111914 pop=40 chain=2
D 1521086858 111968 95ea0388b2f01fc4523e25e49c1e27ecb591db81 age=0.45 M (133,-178) hunger pop=39
D 1521086859 111972 915bf9b4529631bd67492007efb4ab24eb35b10e age=0.05 F (-16,262) disconnect pop=39
D 1521086861 111922 e9a6e271081628609a2535122283ad090398e34c age=8.78 M (119,43) hunger pop=38
D 1521086862 111970 f7a7a780565109946e6e69fb7a8730b5fefe80eb age=0.45 M (131,-42) hunger pop=38
B 1521086862 111973 95ea0388b2f01fc4523e25e49c1e27ecb591db81 F (-36,-291) noParent pop=40 chain=1
B 1521086865 111974 f7a7a780565109946e6e69fb7a8730b5fefe80eb M (-36,-291) parent=111973 pop=39 chain=2
D 1521086875 111923 fa8faa4f1be7536289000c16a55054ddb1b96745 age=22.93 F (125,-45) hunger pop=36
D 1521086879 111838 6bdbd6944f5a51c55c5b8ef032d02fa3c66526aa age=33.56 F (129,41) hunger pop=36
B 1521086880 111975 fa8faa4f1be7536289000c16a55054ddb1b96745 F (323,-183) parent=111906 pop=37 chain=2
B 1521086883 111976 266a82dc030c98cae7c17b8028fd702b90ae1c66 F (-1,92) parent=111960 pop=38 chain=2
B 1521086884 111977 534f5a66f72c6ff1699de8efc3549ba74c1369c1 F (-82,-246) noParent pop=38 chain=1
B 1521086884 111978 9d246efa8c7b2636220d4bb324c223c7b683177b F (-82,-246) parent=111977 pop=39 chain=2
D 1521086886 111971 51a9be30e8572a4d66eb75e93f5589cb44f73d2c age=0.65 M (269,-107) disconnect pop=38
D 1521086892 111974 f7a7a780565109946e6e69fb7a8730b5fefe80eb age=0.45 M (-42,-319) hunger pop=37
B 1521086895 111979 51a9be30e8572a4d66eb75e93f5589cb44f73d2c F (14,88) noParent pop=39 chain=1
B 1521086895 111980 f7a7a780565109946e6e69fb7a8730b5fefe80eb F (14,88) parent=111979 pop=40 chain=2
B 1521086899 111981 c15041a6804aa9901bd81faf562068599bd0ee02 F (150,-140) noParent pop=40 chain=1
D 1521086907 111978 9d246efa8c7b2636220d4bb324c223c7b683177b age=0.38 F (-78,-243) hunger pop=39
D 1521086910 111976 266a82dc030c98cae7c17b8028fd702b90ae1c66 age=0.45 F (-2,128) hunger pop=39
D 1521086922 111980 f7a7a780565109946e6e69fb7a8730b5fefe80eb age=0.45 F (-35,103) hunger pop=37
B 1521086925 111982 f7a7a780565109946e6e69fb7a8730b5fefe80eb M (193,-137) parent=111981 pop=39 chain=2
B 1521086930 111983 4ac8e213d343426a1a5ea7e397e3187df0f12c8a F (310,16) parent=111871 pop=39 chain=3
B 1521086942 111984 719c84b3d963051e181ba40085cf00bbc681d77d F (121,-204) noParent pop=40 chain=1
D 1521086952 111982 f7a7a780565109946e6e69fb7a8730b5fefe80eb age=0.45 M (217,-122) hunger pop=39
B 1521086959 111985 fe967a16081d57855b379d455a5ccc0af5060048 M (96,-207) parent=111984 pop=40 chain=2
D 1521086973 111960 7796d95987c12c32edd91be4de0abaf0546ceb50 age=18.91 F (152,70) hunger pop=39
B 1521086998 111986 e8f36e9d2efe446918b4657593539e3a6bbdd742 F (329,114) parent=111871 pop=40 chain=3
D 1521087008 111809 3e4f9e7e01d492a1ef7da9384651c5c165466220 age=25.62 F (17,-205) disconnect pop=39
D 1521087025 111986 e8f36e9d2efe446918b4657593539e3a6bbdd742 age=0.45 F (346,123) hunger pop=38
B 1521087028 111987 cbe4c29043c08f7946071c20fa177db4cead9445 M (248,-109) parent=111981 pop=40 chain=2
D 1521087055 111987 cbe4c29043c08f7946071c20fa177db4cead9445 age=0.45 M (248,-141) hunger pop=38
B 1521087058 111988 cbe4c29043c08f7946071c20fa177db4cead9445 F (-45,-317) parent=111973 pop=40 chain=2
D 1521087058 111969 52503f97eaee42cc77bf7740c7415407ac7f935e age=3.76 M (96,-213) hunger pop=39
B 1521087061 111989 52503f97eaee42cc77bf7740c7415407ac7f935e F (324,-184) parent=111906 pop=40 chain=2
B 1521087072 111990 954d0e0b9afa80026420faa3a0a4cc5d134f6dac F (16,-203) parent=111895 pop=40 chain=4
D 1521087085 111988 cbe4c29043c08f7946071c20fa177db4cead9445 age=0.45 F (-45,-332) hunger pop=39
D 1521087088 111989 52503f97eaee42cc77bf7740c7415407ac7f935e age=0.44 F (292,-154) disconnect pop=39
B 1521087092 111991 52503f97eaee42cc77bf7740c7415407ac7f935e F (-66,67) parent=111979 pop=40 chain=2
D 1521087093 111990 954d0e0b9afa80026420faa3a0a4cc5d134f6dac age=0.36 F (15,-196) hunger pop=38
B 1521087096 111992 3bfaab2de25f6f396ffa53ed2b47db99b9b5cbfd M (-22,171) parent=111914 pop=40 chain=2
D 1521087097 111581 aa21eb1345035805cde8f639c33e25d305bcdf1a age=57.94 F (-166,-16) hunger pop=39
B 1521087101 111993 cbe4c29043c08f7946071c20fa177db4cead9445 F (-171,1159) parent=111938 pop=40 chain=2
D 1521087105 111984 719c84b3d963051e181ba40085cf00bbc681d77d age=16.71 F (97,-215) hunger pop=38
B 1521087107 111994 954d0e0b9afa80026420faa3a0a4cc5d134f6dac M (97,-215) parent=111736 pop=40 chain=3
D 1521087119 111991 52503f97eaee42cc77bf7740c7415407ac7f935e age=0.45 F (-95,88) hunger pop=38
D 1521087122 111564 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 age=60.00 F (8,-14) oldAge pop=38
D 1521087135 111985 fe967a16081d57855b379d455a5ccc0af5060048 age=2.92 M (97,-216) hunger pop=36
B 1521087142 111995 fe967a16081d57855b379d455a5ccc0af5060048 M (9,-205) parent=111977 pop=37 chain=2
D 1521087143 111994 954d0e0b9afa80026420faa3a0a4cc5d134f6dac age=0.59 M (160,-218) hunger pop=36
B 1521087146 111996 3dea3708a4962f00805067ab3edfc56cd03c161a M (5,-17) parent=111891 pop=38 chain=3
B 1521087146 111997 7c689a50119725846808a7b233228e6e1b631016 F (226,197) parent=111871 pop=39 chain=3
D 1521087162 111940 d7133728152ce784f57ac0f4400fe1ea12d018e7 age=25.36 F (172,-181) hunger pop=37
D 1521087169 111995 fe967a16081d57855b379d455a5ccc0af5060048 age=0.45 M (5,-218) hunger pop=36
D 1521087172 111956 529877dbd907d9558423003e5dbe19530a5c43d5 age=8.86 F (323,-187) hunger pop=36
D 1521087172 111935 32bcdb609b7e21476dd4a899a7c43f0e3c209519 age=11.85 F (11,-200) hunger pop=36
D 1521087173 111997 7c689a50119725846808a7b233228e6e1b631016 age=0.45 F (232,194) hunger pop=36
B 1521087175 111998 5e9bcfdec0148d76110a34f21520ce7156190e48 F (247,-91) parent=111981 pop=37 chain=2
B 1521087180 111999 fe967a16081d57855b379d455a5ccc0af5060048 F (331,125) parent=111913 pop=35 chain=3
B 1521087183 112000 2c7d3fde6e2ee9c02055c4fa63114dc3127b23ff F (137,-306) noParent pop=36 chain=1
D 1521087191 111992 3bfaab2de25f6f396ffa53ed2b47db99b9b5cbfd age=1.58 M (-51,156) disconnect pop=35
B 1521087192 112001 dd3569a0626f77ac87e0359a2bae6a79de506685 M (133,-303) parent=112000 pop=37 chain=2
B 1521087192 112002 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 F (-57,-136) noParent pop=38 chain=1
B 1521087197 112003 98ec98f5aed4c31167b8f746f37130c901fbfa76 M (-57,-142) parent=112002 pop=38 chain=2
B 1521087208 112004 52503f97eaee42cc77bf7740c7415407ac7f935e M (-76,55) parent=111979 pop=39 chain=2
D 1521087216 111975 fa8faa4f1be7536289000c16a55054ddb1b96745 age=5.59 F (343,-198) hunger pop=38
D 1521087219 112001 dd3569a0626f77ac87e0359a2bae6a79de506685 age=0.45 M (133,-303) hunger pop=38
D 1521087219 112002 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 age=14.45 F (-87,-162) disconnect pop=38
B 1521087219 112005 62e9aadc78ba7cba4b0368129d463ec8ded8317d F (-51,156) parent=111914 pop=40 chain=2
D 1521087225 112005 62e9aadc78ba7cba4b0368129d463ec8ded8317d age=0.10 F (-51,156) disconnect pop=36
D 1521087226 112003 98ec98f5aed4c31167b8f746f37130c901fbfa76 age=0.48 M (-93,-164) hunger pop=36
B 1521087229 112006 98ec98f5aed4c31167b8f746f37130c901fbfa76 F (-181,1170) parent=111938 pop=38 chain=2
D 1521087234 111979 51a9be30e8572a4d66eb75e93f5589cb44f73d2c age=19.65 F (-80,55) hunger pop=35
D 1521087235 112004 52503f97eaee42cc77bf7740c7415407ac7f935e age=0.45 M (-79,66) hunger pop=35
B 1521087239 112007 52503f97eaee42cc77bf7740c7415407ac7f935e F (6,-97) noParent pop=36 chain=1
D 1521087241 111998 5e9bcfdec0148d76110a34f21520ce7156190e48 age=1.11 F (245,-100) hunger pop=34
B 1521087246 112008 51a9be30e8572a4d66eb75e93f5589cb44f73d2c F (13,-93) parent=112007 pop=36 chain=2
B 1521087247 112009 13a4b6d411c544aa1dff5fdcea615d201df9d2a8 F (319,-184) parent=111906 pop=36 chain=2
B 1521087254 112010 5e9bcfdec0148d76110a34f21520ce7156190e48 M (-52,146) parent=111914 pop=37 chain=2
B 1521087255 112011 c86ede9a0744935ef558bee69eb626ee54d59b17 F (196,-223) noParent pop=38 chain=1
B 1521087257 112012 c336dc865b24c55d3daffd8eb27a264e71218990 M (196,-223) parent=112011 pop=39 chain=2
D 1521087260 112008 51a9be30e8572a4d66eb75e93f5589cb44f73d2c age=0.23 F (2,-106) disconnect pop=38
D 1521087263 112012 c336dc865b24c55d3daffd8eb27a264e71218990 age=0.10 M (208,-222) disconnect pop=38
B 1521087269 112013 362b72a51d1359e0d75c893c3d08fa6d5eb6c940 F (158,-295) noParent pop=38 chain=1
B 1521087271 112014 a20159c6d2783cd9a104a310dd5ff4eeaa123e85 M (158,-295) parent=112013 pop=39 chain=2
B 1521087273 112015 0d4bce5a024c54a3f96e4c3c31293beb971969f9 F (29,89) noParent pop=40 chain=1
D 1521087274 112009 13a4b6d411c544aa1dff5fdcea615d201df9d2a8 age=0.45 F (320,-187) hunger pop=39
D 1521087279 111804 d683fdf7d80a5e9badf8bd93f0dcc68d7aead6f2 age=44.68 F (227,-174) disconnect pop=39
D 1521087281 112010 5e9bcfdec0148d76110a34f21520ce7156190e48 age=0.45 M (-52,146) hunger pop=38
B 1521087287 112016 7c689a50119725846808a7b233228e6e1b631016 F (239,227) parent=111871 pop=38 chain=3
B 1521087289 112017 dcf0a199de19a1e7b775568f76d691999790838b M (13,90) parent=112015 pop=39 chain=2
B 1521087291 112018 10c8fb2e7ca06a026499acf551d35b664a335b43 F (148,-288) noParent pop=40 chain=1
D 1521087310 111973 95ea0388b2f01fc4523e25e49c1e27ecb591db81 age=21.46 F (-61,-399) disconnect pop=39
D 1521087314 112016 7c689a50119725846808a7b233228e6e1b631016 age=0.45 F (227,247) hunger pop=39
D 1521087316 112017 dcf0a199de19a1e7b775568f76d691999790838b age=0.45 M (13,73) hunger pop=38
B 1521087318 112019 6467175869c0a8e6458ec8b0f6dec5d31dfb1025 F (28,-218) parent=111895 pop=40 chain=4
D 1521087321 111939 5f01acf1d35dbb6e313baa6883e911cbae51f6db age=14.14 M (-178,1190) disconnect pop=37
B 1521087325 112020 51a9be30e8572a4d66eb75e93f5589cb44f73d2c F (185,-300) parent=112000 pop=39 chain=2
B 1521087331 112021 557de92f7d79c65d2075e8ebdd9f122f9839ec96 M (248,-109) parent=111981 pop=39 chain=2
D 1521087334 111981 c15041a6804aa9901bd81faf562068599bd0ee02 age=21.25 F (247,-111) disconnect pop=38
B 1521087339 112022 c15041a6804aa9901bd81faf562068599bd0ee02 M (133,-298) parent=112018 pop=39 chain=2
B 1521087344 112023 3e5b3542d874e94b29b24de993cda6fca37df522 F (240,-218) parent=112011 pop=40 chain=2
D 1521087349 112023 3e5b3542d874e94b29b24de993cda6fca37df522 age=0.09 F (240,-218) disconnect pop=39
D 1521087352 112020 51a9be30e8572a4d66eb75e93f5589cb44f73d2c age=0.45 F (200,-331) hunger pop=39
D 1521087352 112015 0d4bce5a024c54a3f96e4c3c31293beb971969f9 age=15.32 F (81,41) disconnect pop=39
B 1521087357 112024 8a4a17bf17d54041d5b9419736669bf7fa479a2d F (-179,1172) parent=111938 pop=40 chain=2
D 1521087358 112021 557de92f7d79c65d2075e8ebdd9f122f9839ec96 age=0.45 M (291,-100) hunger pop=37
B 1521087362 112025 557de92f7d79c65d2075e8ebdd9f122f9839ec96 M (10,-202) parent=111977 pop=39 chain=2
B 1521087362 112026 3e5b3542d874e94b29b24de993cda6fca37df522 F (2,-18) parent=111891 pop=40 chain=3
D 1521087370 111735 681ea3291208215c998a7a87a5d5bc2163718cd1 age=56.17 F (123,-131) hunger pop=38
D 1521087373 111859 07f33e1b7736f4b933a5b43b38045008a2138451 age=24.66 M (316,132) hunger pop=38
B 1521087375 112027 d683fdf7d80a5e9badf8bd93f0dcc68d7aead6f2 F (318,-162) parent=111906 pop=40 chain=2
B 1521087381 112028 5e9bcfdec0148d76110a34f21520ce7156190e48 F (101,-248) noParent pop=39 chain=1
B 1521087382 112029 c09b796669bf5545763cbf94769c1f2c20b80b66 F (101,-248) parent=112028 pop=40 chain=2
D 1521087385 112018 10c8fb2e7ca06a026499acf551d35b664a335b43 age=15.57 F (129,-302) hunger pop=39
D 1521087385 111914 a90e83e822da21efde98c6aad990401c43cb6f56 age=32.56 F (-48,145) disconnect pop=39
D 1521087389 112025 557de92f7d79c65d2075e8ebdd9f122f9839ec96 age=0.45 M (8,-206) hunger pop=39
D 1521087395 112014 a20159c6d2783cd9a104a310dd5ff4eeaa123e85 age=2.06 M (183,-299) hunger pop=36
B 1521087397 112030 0d4bce5a024c54a3f96e4c3c31293beb971969f9 F (-10,-105) noParent pop=38 chain=1
B 1521087399 112031 a20159c6d2783cd9a104a310dd5ff4eeaa123e85 M (-9,-107) parent=112030 pop=39 chain=2
B 1521087406 112032 954d0e0b9afa80026420faa3a0a4cc5d134f6dac F (11,-100) parent=112007 pop=39 chain=2
D 1521087408 112031 a20159c6d2783cd9a104a310dd5ff4eeaa123e85 age=0.15 M (-9,-103) disconnect pop=38
D 1521087409 112022 c15041a6804aa9901bd81faf562068599bd0ee02 age=1.17 M (125,-304) hunger pop=38
B 1521087410 112033 b552b15fdaa5f8883f0094b54fb5b18c56053f41 F (51,-308) noParent pop=40 chain=1
D 1521087414 111733 7aa1a684f7cbe5bdeedfd82e1696af027d013e00 age=56.94 F (314,129) hunger pop=38
B 1521087425 112034 7949a55a01b390c9495d0590930fcd5cf11b1e63 M (42,-312) parent=112033 pop=38 chain=2
B 1521087427 112035 f0137d194c02af4be2bde32e1485b990ddc2c50b F (119,254) parent=111871 pop=39 chain=3
D 1521087433 112032 954d0e0b9afa80026420faa3a0a4cc5d134f6dac age=0.45 F (29,-92) hunger pop=38
D 1521087437 112030 0d4bce5a024c54a3f96e4c3c31293beb971969f9 age=14.67 F (-21,-94) disconnect pop=38
B 1521087437 112036 cfc9cb851b609a15e057b35af5ff03462e950861 F (-187,1171) parent=111938 pop=40 chain=2
D 1521087440 111963 7fc721134b81caeb0b53570b17bf05e5f4653489 age=11.34 F (-175,1171) hunger pop=38
B 1521087443 112037 6bdbd6944f5a51c55c5b8ef032d02fa3c66526aa F (-6,-219) noParent pop=39 chain=1
D 1521087464 112036 cfc9cb851b609a15e057b35af5ff03462e950861 age=0.45 F (-175,1170) hunger pop=37
D 1521087468 112029 c09b796669bf5545763cbf94769c1f2c20b80b66 age=1.44 F (110,-227) hunger pop=37
B 1521087469 112038 cfc9cb851b609a15e057b35af5ff03462e950861 M (4,-206) parent=112037 pop=38 chain=2
B 1521087500 112039 f4754f11167abb288594b2c86f2f2b5af634a409 F (202,-356) parent=112013 pop=38 chain=2
B 1521087505 112040 ca4320004f3d4570219d1f2d90cd421876260651 M (319,121) parent=111913 pop=39 chain=3
B 1521087509 112041 a20159c6d2783cd9a104a310dd5ff4eeaa123e85 F (-180,1174) parent=111950 pop=40 chain=3
D 1521087509 112039 f4754f11167abb288594b2c86f2f2b5af634a409 age=0.15 F (204,-351) disconnect pop=39
D 1521087525 111977 534f5a66f72c6ff1699de8efc3549ba74c1369c1 age=24.68 F (18,-195) hunger pop=38
B 1521087526 112042 51a9be30e8572a4d66eb75e93f5589cb44f73d2c M (134,-172) parent=111958 pop=40 chain=3
D 1521087532 111906 b51815b11880123e139f146a9e9c2a7bfbaf1475 age=35.49 F (322,-190) hunger pop=38
B 1521087532 112043 c15041a6804aa9901bd81faf562068599bd0ee02 F (97,-59) noParent pop=40 chain=1
D 1521087535 112007 52503f97eaee42cc77bf7740c7415407ac7f935e age=18.93 F (69,-81) disconnect pop=39
D 1521087536 112006 98ec98f5aed4c31167b8f746f37130c901fbfa76 age=5.11 F (-168,1168) killer_111966 pop=39
B 1521087545 112044 a969ab0c92fe5713a7dffdceb436e2849319934c M (110,-242) parent=112028 pop=38 chain=2
B 1521087552 112045 620b4f80f80caae15b1409c1951edf8489dd42e2 M (19,-200) parent=111895 pop=39 chain=4
B 1521087554 112046 0d4bce5a024c54a3f96e4c3c31293beb971969f9 M (126,-59) parent=112043 pop=40 chain=2
D 1521087554 111628 db087ae54d4f978a23478dfc3a4c1ce4ef455d55 age=60.00 F (-64,1202) oldAge pop=39
B 1521087562 112047 f4754f11167abb288594b2c86f2f2b5af634a409 M (134,-286) parent=112000 pop=40 chain=2
D 1521087579 112045 620b4f80f80caae15b1409c1951edf8489dd42e2 age=0.45 M (19,-202) hunger pop=39
D 1521087581 112046 0d4bce5a024c54a3f96e4c3c31293beb971969f9 age=0.47 M (104,-37) hunger pop=39
D 1521087589 112047 f4754f11167abb288594b2c86f2f2b5af634a409 age=0.45 M (145,-301) hunger pop=37
B 1521087592 112048 7c82c56d382f57377c970e05cd513917d18bab01 F (6,-17) parent=111891 pop=39 chain=3
B 1521087594 112049 f4754f11167abb288594b2c86f2f2b5af634a409 F (421,-307) parent=112011 pop=39 chain=2
D 1521087621 112049 f4754f11167abb288594b2c86f2f2b5af634a409 age=0.45 F (391,-291) hunger pop=38
B 1521087624 112050 f4754f11167abb288594b2c86f2f2b5af634a409 M (125,-163) parent=111958 pop=40 chain=3
D 1521087627 112000 2c7d3fde6e2ee9c02055c4fa63114dc3127b23ff age=21.40 F (145,-391) hunger pop=38
B 1521087632 112051 266a82dc030c98cae7c17b8028fd702b90ae1c66 M (20,-202) parent=112037 pop=39 chain=2
B 1521087634 112052 b51815b11880123e139f146a9e9c2a7bfbaf1475 M (165,-406) parent=112013 pop=40 chain=2
D 1521087645 111936 79144c7e4e7ea77e0855f9b21b955bcf5f791f7e age=19.72 M (89,-192) disconnect pop=39
D 1521087651 112050 f4754f11167abb288594b2c86f2f2b5af634a409 age=0.45 M (128,-144) hunger pop=38
B 1521087655 112053 f4754f11167abb288594b2c86f2f2b5af634a409 M (492,-232) parent=112011 pop=40 chain=2
D 1521087675 112052 b51815b11880123e139f146a9e9c2a7bfbaf1475 age=0.68 M (159,-408) hunger pop=38
B 1521087675 112054 49483e9224e4ccdb5af274bb71bb1e3de9aeedea M (43,-313) parent=112033 pop=40 chain=2
D 1521087682 112053 f4754f11167abb288594b2c86f2f2b5af634a409 age=0.45 M (498,-210) hunger pop=38
B 1521087685 112055 0bc9bef85f4719907721ad11000b88b51f68180f F (-174,1172) parent=111938 pop=40 chain=2
D 1521087686 112034 7949a55a01b390c9495d0590930fcd5cf11b1e63 age=4.36 M (54,-303) hunger pop=39
B 1521087689 112056 7949a55a01b390c9495d0590930fcd5cf11b1e63 M (20,-203) parent=111895 pop=40 chain=4
D 1521087692 112024 8a4a17bf17d54041d5b9419736669bf7fa479a2d age=5.59 F (-176,1173) hunger pop=38
D 1521087694 112054 49483e9224e4ccdb5af274bb71bb1e3de9aeedea age=0.33 M (47,-288) hunger pop=38
B 1521087700 112057 49483e9224e4ccdb5af274bb71bb1e3de9aeedea M (319,123) parent=111913 pop=38 chain=3
B 1521087700 112058 3a1ac687181515467472e1e90d7816de063d49c9 M (256,-59) parent=112043 pop=39 chain=2
B 1521087702 112059 719c84b3d963051e181ba40085cf00bbc681d77d M (101,250) parent=111871 pop=40 chain=3
D 1521087726 112055 0bc9bef85f4719907721ad11000b88b51f68180f age=0.68 F (-180,1174) hunger pop=39
D 1521087727 112058 3a1ac687181515467472e1e90d7816de063d49c9 age=0.45 M (232,-47) hunger pop=39
D 1521087729 112059 719c84b3d963051e181ba40085cf00bbc681d77d age=0.45 M (100,253) hunger pop=39
D 1521087730 112056 7949a55a01b390c9495d0590930fcd5cf11b1e63 age=0.67 M (18,-203) hunger pop=39
B 1521087734 112060 7949a55a01b390c9495d0590930fcd5cf11b1e63 F (545,-96) parent=112011 pop=39 chain=2
B 1521087735 112061 cfd19e7e15e2d05827320d37337d56ae6668cb24 M (74,-277) parent=112028 pop=38 chain=2
B 1521087746 112062 42e844439f867f47f7d2e2f6ca22a977310af398 M (10,-217) parent=112037 pop=39 chain=2
B 1521087747 112063 054ee2b91722508f79aae90d86a544abb46f5693 M (-179,1174) parent=111950 pop=40 chain=3
D 1521087758 112051 266a82dc030c98cae7c17b8028fd702b90ae1c66 age=2.09 M (17,-203) hunger pop=39
D 1521087761 112060 7949a55a01b390c9495d0590930fcd5cf11b1e63 age=0.45 F (573,-51) hunger pop=39
D 1521087762 112061 cfd19e7e15e2d05827320d37337d56ae6668cb24 age=0.45 M (73,-277) hunger pop=39
B 1521087765 112064 7949a55a01b390c9495d0590930fcd5cf11b1e63 F (15,-16) parent=111891 pop=40 chain=3
D 1521087773 112043 c15041a6804aa9901bd81faf562068599bd0ee02 age=18.01 F (415,-42) hunger pop=37
D 1521087773 112062 42e844439f867f47f7d2e2f6ca22a977310af398 age=0.45 M (19,-207) hunger pop=37
B 1521087776 112065 42e844439f867f47f7d2e2f6ca22a977310af398 M (554,-8) parent=112011 pop=39 chain=2
B 1521087779 112066 b51815b11880123e139f146a9e9c2a7bfbaf1475 F (87,-498) parent=112013 pop=38 chain=2
B 1521087781 112067 dd4a4c44d9f2054322be9be6ca43b48fa6b8a5c1 F (218,208) parent=111983 pop=39 chain=4
B 1521087793 112068 dd3569a0626f77ac87e0359a2bae6a79de506685 M (319,121) parent=111913 pop=40 chain=3
D 1521087795 111660 7148b0a21fb2fb4bb507f76464f08d6e6060767f age=60.00 F (21,-235) oldAge pop=39
D 1521087799 112066 b51815b11880123e139f146a9e9c2a7bfbaf1475 age=0.33 F (87,-498) hunger pop=39
D 1521087803 112065 42e844439f867f47f7d2e2f6ca22a977310af398 age=0.45 M (555,32) hunger pop=38
B 1521087803 112069 954d0e0b9afa80026420faa3a0a4cc5d134f6dac M (26,-311) parent=112033 pop=40 chain=2
B 1521087805 112070 2c7d3fde6e2ee9c02055c4fa63114dc3127b23ff M (83,-290) parent=112028 pop=40 chain=2
D 1521087824 112068 dd3569a0626f77ac87e0359a2bae6a79de506685 age=0.51 M (318,121) hunger pop=38
B 1521087829 112071 12dc92662a1e301f4823823398215e005d00a78e M (-178,1174) parent=111950 pop=40 chain=3
D 1521087830 112013 362b72a51d1359e0d75c893c3d08fa6d5eb6c940 age=23.35 F (57,-538) hunger pop=38
D 1521087830 112069 954d0e0b9afa80026420faa3a0a4cc5d134f6dac age=0.45 M (18,-292) hunger pop=38
B 1521087831 112072 dcf0a199de19a1e7b775568f76d691999790838b F (153,-200) parent=111958 pop=40 chain=3
D 1521087832 112070 2c7d3fde6e2ee9c02055c4fa63114dc3127b23ff age=0.45 M (84,-290) hunger pop=39
D 1521087844 112042 51a9be30e8572a4d66eb75e93f5589cb44f73d2c age=5.30 M (154,-200) hunger pop=36
