B 1538871014 506674 fea30ca3924dba4ee0d116bef65f733845c0efd5 F (-64106,28630) noParent pop=33 chain=1
D 1538871019 506673 1e0e01189ce344ca37d81d59d109ff520acd13b6 age=0.14 M (-63871,29058) disconnect pop=31
B 1538871023 506675 63a477bfbabee4859879bef28e021e8a9be5f84e F (-64105,28640) parent=506674 pop=33 chain=2
B 1538871029 506676 1e0e01189ce344ca37d81d59d109ff520acd13b6 F (-64133,28161) noParent pop=33 chain=1
D 1538871034 506671 48885fb6192d89acfc12a90fea846a882bc6488d age=0.59 M (-60271,29410) hunger pop=32
D 1538871034 506676 1e0e01189ce344ca37d81d59d109ff520acd13b6 age=14.09 F (-64133,28161) disconnect pop=32
B 1538871037 506677 48885fb6192d89acfc12a90fea846a882bc6488d F (-64075,27634) noParent pop=34 chain=1
D 1538871037 506670 @f0a15199e8665822dc081984d88ddd1f6c2f11d4 age=0.68 F (-63639,29638) hunger pop=33
B 1538871041 506678 @f0a15199e8665822dc081984d88ddd1f6c2f11d4 F (-64077,27634) parent=506677 pop=33 chain=2
B 1538871045 506679 1e0e01189ce344ca37d81d59d109ff520acd13b6 M (-63869,29063) parent=506672 pop=33 chain=2
D 1538871050 506679 1e0e01189ce344ca37d81d59d109ff520acd13b6 age=0.08 M (-63867,29060) disconnect pop=32
D 1538871050 506672 ba57518f635b22d587470061095db08c75970d91 age=14.85 F (-63869,29063) hunger pop=32
B 1538871055 506680 ba57518f635b22d587470061095db08c75970d91 F (-62789,26660) parent=506597 pop=33 chain=2
B 1538871059 506681 1e0e01189ce344ca37d81d59d109ff520acd13b6 F (-63287,29767) parent=506663 pop=33 chain=2
D 1538871070 506681 1e0e01189ce344ca37d81d59d109ff520acd13b6 age=0.18 F (-63283,29765) disconnect pop=32
B 1538871082 506682 1e0e01189ce344ca37d81d59d109ff520acd13b6 F (-63565,27551) parent=506593 pop=33 chain=2
D 1538871087 506682 1e0e01189ce344ca37d81d59d109ff520acd13b6 age=0.08 F (-63561,27553) disconnect pop=32
D 1538871088 506659 ada6e98070da025693a8a19f746e4ac275823913 age=16.37 F (-62237,30365) hunger pop=32
D 1538871089 506678 @f0a15199e8665822dc081984d88ddd1f6c2f11d4 age=0.80 F (-64074,27677) hunger pop=32
B 1538871091 506683 ada6e98070da025693a8a19f746e4ac275823913 M (-59694,28461) parent=506623 pop=34 chain=2
D 1538871092 506675 63a477bfbabee4859879bef28e021e8a9be5f84e age=1.14 F (-64025,28634) hunger pop=32
B 1538871093 506684 @f0a15199e8665822dc081984d88ddd1f6c2f11d4 F (-60181,29419) parent=506637 pop=34 chain=2
B 1538871097 506685 1e0e01189ce344ca37d81d59d109ff520acd13b6 M (-59707,28487) parent=506624 pop=33 chain=2
D 1538871100 506685 1e0e01189ce344ca37d81d59d109ff520acd13b6 age=0.06 M (-59704,28485) disconnect pop=31
D 1538871105 506674 fea30ca3924dba4ee0d116bef65f733845c0efd5 age=15.53 F (-64026,28634) hunger pop=30
B 1538871110 506686 fea30ca3924dba4ee0d116bef65f733845c0efd5 M (-60653,29746) parent=506639 pop=32 chain=2
B 1538871110 506687 1e0e01189ce344ca37d81d59d109ff520acd13b6 M (-63314,27111) parent=506595 pop=33 chain=2
D 1538871111 506656 415f0a7651d61760a1d179c207690871cf47bd54 age=2.80 F (-61755,28650) hunger pop=31
B 1538871112 506688 63a477bfbabee4859879bef28e021e8a9be5f84e F (-63853,27112) noParent pop=33 chain=1
D 1538871120 506683 ada6e98070da025693a8a19f746e4ac275823913 age=0.47 M (-59669,28507) hunger pop=31
B 1538871120 506689 a74dd6fc89aff948fcab0d15336b80bb8350a220 F (-63857,27119) parent=506688 pop=33 chain=2
B 1538871123 506690 ada6e98070da025693a8a19f746e4ac275823913 F (-60334,27050) parent=506618 pop=34 chain=2
D 1538871127 506684 @f0a15199e8665822dc081984d88ddd1f6c2f11d4 age=0.57 F (-60181,29441) hunger pop=32
B 1538871130 506691 @f0a15199e8665822dc081984d88ddd1f6c2f11d4 F (-60914,26725) parent=506615 pop=34 chain=2
D 1538871131 506689 a74dd6fc89aff948fcab0d15336b80bb8350a220 age=0.18 F (-63857,27119) disconnect pop=33
B 1538871133 506692 d333c8af2458ad7887d03f17383e24767cb76359 F (-61755,28620) parent=506510 pop=34 chain=2
D 1538871133 506680 ba57518f635b22d587470061095db08c75970d91 age=1.31 F (-62767,26681) hunger pop=33
B 1538871136 506693 74ed8c97a76bd7622cd06b41b747d78f3effa389 F (-63398,29075) parent=506587 pop=35 chain=2
B 1538871137 506694 4ccf142c5c09b6c639a7a65ba892e1edf682e614 F (-59695,28511) parent=506623 pop=35 chain=2
B 1538871137 506695 ba57518f635b22d587470061095db08c75970d91 F (-63607,26780) noParent pop=36 chain=1
D 1538871141 506688 63a477bfbabee4859879bef28e021e8a9be5f84e age=14.48 F (-63851,27144) hunger pop=34
D 1538871143 506634 56a9d830f9dfb72a2b3d09e724aad76c71deedd1 age=19.33 F (-60221,28946) hunger pop=34
B 1538871143 506696 620d80a6c62a984b032e73a31b6fbbfa6e2f4009 M (-63611,26773) parent=506695 pop=36 chain=2
B 1538871144 506697 63a477bfbabee4859879bef28e021e8a9be5f84e F (-63162,26391) noParent pop=37 chain=1
B 1538871146 506698 20fcc40ffef4ba7c00fff01e45d0f280bca7406c F (-60538,29195) parent=506566 pop=37 chain=2
B 1538871146 506699 56a9d830f9dfb72a2b3d09e724aad76c71deedd1 F (-63162,26391) parent=506697 pop=38 chain=2
D 1538871153 506690 ada6e98070da025693a8a19f746e4ac275823913 age=0.51 F (-60306,27081) hunger pop=36
B 1538871156 506700 ada6e98070da025693a8a19f746e4ac275823913 M (-64064,27679) parent=506677 pop=38 chain=2
D 1538871158 506663 08378da6608ea3eea3ca42c921547a45d77d82e6 age=17.24 F (-63267,29791) hunger pop=36
D 1538871159 506686 fea30ca3924dba4ee0d116bef65f733845c0efd5 age=0.82 M (-60643,29754) hunger pop=36
D 1538871160 506691 @f0a15199e8665822dc081984d88ddd1f6c2f11d4 age=0.51 F (-60925,26722) hunger pop=36
D 1538871164 506694 4ccf142c5c09b6c639a7a65ba892e1edf682e614 age=0.45 F (-59698,28512) hunger pop=35
B 1538871164 506701 fea30ca3924dba4ee0d116bef65f733845c0efd5 F (-63305,27115) parent=506595 pop=36 chain=2
B 1538871166 506702 @f0a15199e8665822dc081984d88ddd1f6c2f11d4 F (-63546,27568) parent=506593 pop=36 chain=2
B 1538871168 506703 4ccf142c5c09b6c639a7a65ba892e1edf682e614 F (-62836,26124) noParent pop=37 chain=1
D 1538871170 506696 620d80a6c62a984b032e73a31b6fbbfa6e2f4009 age=0.45 M (-63629,26763) hunger pop=35
B 1538871172 506704 415f0a7651d61760a1d179c207690871cf47bd54 M (-62835,26122) parent=506703 pop=37 chain=2
B 1538871173 506705 08378da6608ea3eea3ca42c921547a45d77d82e6 F (-62275,25933) noParent pop=38 chain=1
B 1538871174 506706 620d80a6c62a984b032e73a31b6fbbfa6e2f4009 M (-62275,25933) parent=506705 pop=39 chain=2
D 1538871176 506693 74ed8c97a76bd7622cd06b41b747d78f3effa389 age=0.67 F (-63403,29060) disconnect pop=37
D 1538871180 506615 54ec191acf9f273b92a25716386d552fba0d46b1 age=21.71 F (-60924,26722) hunger pop=37
D 1538871184 506647 627f11024931351ed966642886f253ae0d28e617 age=4.70 F (-63294,27190) hunger pop=36
B 1538871185 506707 54ec191acf9f273b92a25716386d552fba0d46b1 F (-61833,25947) noParent pop=37 chain=1
D 1538871187 506597 b9ef5f46f7162d1dd2bc7e56bbcbd0169806eff7 age=23.26 F (-62784,26678) hunger pop=36
D 1538871195 506695 ba57518f635b22d587470061095db08c75970d91 age=14.96 F (-63641,26773) hunger pop=34
B 1538871195 506708 17188411857b27ef01dccf0aaca0c6030aed7ff9 F (-61751,28625) parent=506510 pop=36 chain=2
D 1538871199 506704 415f0a7651d61760a1d179c207690871cf47bd54 age=0.45 M (-62831,26119) hunger pop=35
B 1538871199 506709 ba57518f635b22d587470061095db08c75970d91 M (-61861,25945) parent=506707 pop=37 chain=2
D 1538871200 506703 4ccf142c5c09b6c639a7a65ba892e1edf682e614 age=14.53 F (-62832,26119) hunger pop=35
D 1538871200 506702 @f0a15199e8665822dc081984d88ddd1f6c2f11d4 age=0.57 F (-63545,27575) hunger pop=35
D 1538871200 506706 620d80a6c62a984b032e73a31b6fbbfa6e2f4009 age=0.43 M (-62281,25946) hunger pop=35
B 1538871200 506710 74ed8c97a76bd7622cd06b41b747d78f3effa389 F (-63396,29054) parent=506587 pop=37 chain=2
B 1538871200 506711 1415e0590cf3b3ef5794314218a8a3ab1092917c F (-63396,29054) parent=506587 pop=38 chain=2
B 1538871202 506712 415f0a7651d61760a1d179c207690871cf47bd54 F (-60732,28055) parent=506528 pop=39 chain=2
B 1538871204 506713 @f0a15199e8665822dc081984d88ddd1f6c2f11d4 F (-60647,29755) parent=506639 pop=40 chain=2
D 1538871204 506595 011de757c23a665f4a604e56a5c1223815229eb7 age=23.65 F (-63323,27117) hunger pop=38
B 1538871205 506714 4ccf142c5c09b6c639a7a65ba892e1edf682e614 F (-61278,25973) noParent pop=40 chain=1
B 1538871206 506715 620d80a6c62a984b032e73a31b6fbbfa6e2f4009 M (-61278,25973) parent=506714 pop=38 chain=2
B 1538871208 506716 011de757c23a665f4a604e56a5c1223815229eb7 F (-60888,26085) noParent pop=39 chain=1
D 1538871210 506687 1e0e01189ce344ca37d81d59d109ff520acd13b6 age=1.67 M (-63313,27127) hunger pop=37
B 1538871215 506717 1e0e01189ce344ca37d81d59d109ff520acd13b6 F (-60888,26085) parent=506716 pop=39 chain=2
D 1538871219 506717 1e0e01189ce344ca37d81d59d109ff520acd13b6 age=0.06 F (-60885,26083) disconnect pop=37
D 1538871222 506593 bbd69043d7eaa6e82eb5708eeb095a085f420627 age=24.06 F (-63545,27570) hunger pop=37
D 1538871223 506701 fea30ca3924dba4ee0d116bef65f733845c0efd5 age=0.98 F (-63317,27116) hunger pop=37
B 1538871226 506718 bbd69043d7eaa6e82eb5708eeb095a085f420627 F (-63545,29470) parent=506669 pop=38 chain=2
B 1538871226 506719 cbe9a1453a00cf7f4f8a40f4b4d8eeae0e9dd099 F (-60428,26288) noParent pop=39 chain=1
B 1538871227 506720 fea30ca3924dba4ee0d116bef65f733845c0efd5 F (-60428,26288) parent=506719 pop=39 chain=2
B 1538871231 506721 1e0e01189ce344ca37d81d59d109ff520acd13b6 F (-62226,25916) parent=506705 pop=39 chain=2
D 1538871251 506713 @f0a15199e8665822dc081984d88ddd1f6c2f11d4 age=0.80 F (-60645,29738) hunger pop=38
B 1538871255 506722 @f0a15199e8665822dc081984d88ddd1f6c2f11d4 F (-63928,27729) parent=506677 pop=40 chain=2
D 1538871257 506721 1e0e01189ce344ca37d81d59d109ff520acd13b6 age=0.42 F (-62232,25901) disconnect pop=38
D 1538871257 506510 fcb75b9d9971682fe1a0c0fd7883cc6cedf6ca3c age=32.62 F (-61752,28626) hunger pop=38
B 1538871259 506723 87596ee8d892db4686b8e788f39d325014b9af97 F (-60061,26681) noParent pop=40 chain=1
B 1538871260 506724 fcb75b9d9971682fe1a0c0fd7883cc6cedf6ca3c F (-60061,26681) parent=506723 pop=41 chain=2
B 1538871266 506725 1e0e01189ce344ca37d81d59d109ff520acd13b6 F (-59668,27030) noParent pop=40 chain=1
D 1538871271 506724 fcb75b9d9971682fe1a0c0fd7883cc6cedf6ca3c age=0.18 F (-60058,26682) disconnect pop=39
D 1538871273 506697 63a477bfbabee4859879bef28e021e8a9be5f84e age=16.14 F (-63131,26396) hunger pop=39
B 1538871276 506726 63a477bfbabee4859879bef28e021e8a9be5f84e F (-60412,26236) parent=506719 pop=41 chain=2
D 1538871281 506708 17188411857b27ef01dccf0aaca0c6030aed7ff9 age=1.43 F (-61746,28634) hunger pop=38
B 1538871283 506727 fcb75b9d9971682fe1a0c0fd7883cc6cedf6ca3c M (-59668,27071) parent=506725 pop=40 chain=2
B 1538871285 506728 17188411857b27ef01dccf0aaca0c6030aed7ff9 F (-59513,27551) noParent pop=41 chain=1
D 1538871290 506727 fcb75b9d9971682fe1a0c0fd7883cc6cedf6ca3c age=0.13 M (-59667,27078) disconnect pop=39
B 1538871297 506729 e800442817ce5800ce7d9622d2353a10ba0a477c F (-60326,27052) parent=506618 pop=40 chain=2
D 1538871298 506699 56a9d830f9dfb72a2b3d09e724aad76c71deedd1 age=2.53 F (-63115,26416) hunger pop=39
B 1538871300 506730 fcb75b9d9971682fe1a0c0fd7883cc6cedf6ca3c M (-61755,28633) parent=506559 pop=41 chain=3
B 1538871301 506731 56a9d830f9dfb72a2b3d09e724aad76c71deedd1 M (-59512,27518) parent=506728 pop=42 chain=2
B 1538871303 506732 db087ae54d4f978a23478dfc3a4c1ce4ef455d55 F (-59706,28772) parent=506623 pop=42 chain=2
D 1538871307 506715 620d80a6c62a984b032e73a31b6fbbfa6e2f4009 age=1.69 M (-61289,25984) disconnect pop=41
D 1538871311 506726 63a477bfbabee4859879bef28e021e8a9be5f84e age=0.58 F (-60367,26197) hunger pop=41
D 1538871312 506722 @f0a15199e8665822dc081984d88ddd1f6c2f11d4 age=0.95 F (-63916,27788) hunger pop=41
B 1538871314 506733 63a477bfbabee4859879bef28e021e8a9be5f84e M (-60354,26181) parent=506719 pop=42 chain=2
B 1538871315 506734 @f0a15199e8665822dc081984d88ddd1f6c2f11d4 M (-59688,28793) parent=506624 pop=43 chain=2
D 1538871324 506723 87596ee8d892db4686b8e788f39d325014b9af97 age=15.08 F (-60058,26679) hunger pop=40
D 1538871330 506732 db087ae54d4f978a23478dfc3a4c1ce4ef455d55 age=0.45 F (-59698,28769) hunger pop=39
B 1538871333 506735 db087ae54d4f978a23478dfc3a4c1ce4ef455d55 M (-60533,29207) parent=506566 pop=41 chain=2
B 1538871337 506736 87596ee8d892db4686b8e788f39d325014b9af97 M (-60195,29447) parent=506637 pop=41 chain=2
D 1538871339 506734 @f0a15199e8665822dc081984d88ddd1f6c2f11d4 age=0.41 M (-59656,28805) hunger pop=40
D 1538871341 506733 63a477bfbabee4859879bef28e021e8a9be5f84e age=0.45 M (-60364,26168) hunger pop=40
B 1538871345 506737 63a477bfbabee4859879bef28e021e8a9be5f84e F (-59698,26993) parent=506725 pop=41 chain=2
B 1538871363 506738 8020a12646132a3b9900a966c557bd32c232abf5 M (-60898,26067) parent=506716 pop=41 chain=2
D 1538871363 506735 db087ae54d4f978a23478dfc3a4c1ce4ef455d55 age=0.50 M (-60523,29187) hunger pop=40
D 1538871363 506714 4ccf142c5c09b6c639a7a65ba892e1edf682e614 age=16.64 F (-61290,25982) hunger pop=40
B 1538871367 506739 db087ae54d4f978a23478dfc3a4c1ce4ef455d55 F (-63833,27820) parent=506677 pop=42 chain=2
D 1538871367 506738 8020a12646132a3b9900a966c557bd32c232abf5 age=0.07 M (-60898,26066) disconnect pop=41
B 1538871367 506740 4ccf142c5c09b6c639a7a65ba892e1edf682e614 F (-63401,29060) parent=506587 pop=43 chain=2
B 1538871371 506741 627f11024931351ed966642886f253ae0d28e617 M (-60344,26239) parent=506719 pop=42 chain=2
B 1538871371 506742 8020a12646132a3b9900a966c557bd32c232abf5 M (-59538,27484) parent=506728 pop=43 chain=2
D 1538871372 506737 63a477bfbabee4859879bef28e021e8a9be5f84e age=0.45 F (-59707,26969) hunger pop=42
D 1538871372 506736 87596ee8d892db4686b8e788f39d325014b9af97 age=0.58 M (-60212,29430) hunger pop=41
D 1538871373 506742 8020a12646132a3b9900a966c557bd32c232abf5 age=0.03 M (-59538,27484) disconnect pop=41
B 1538871375 506743 63a477bfbabee4859879bef28e021e8a9be5f84e F (-59393,27945) noParent pop=43 chain=1
B 1538871377 506744 @f0a15199e8665822dc081984d88ddd1f6c2f11d4 M (-59393,27945) parent=506743 pop=43 chain=2
B 1538871377 506745 8020a12646132a3b9900a966c557bd32c232abf5 F (-59371,28534) noParent pop=44 chain=1
D 1538871387 506745 8020a12646132a3b9900a966c557bd32c232abf5 age=14.17 F (-59366,28548) disconnect pop=41
B 1538871390 506746 746fe0fe5817f2b00e7611dae9404433d85bb161 F (-59378,29001) noParent pop=43 chain=1
B 1538871394 506747 8020a12646132a3b9900a966c557bd32c232abf5 F (-59379,29002) parent=506746 pop=43 chain=2
D 1538871397 506747 8020a12646132a3b9900a966c557bd32c232abf5 age=0.05 F (-59383,29006) disconnect pop=42
B 1538871397 506748 ffd91fc0a827cf6eb0460f3eaa70e108723ce2ad M (-63551,29468) parent=506669 pop=44 chain=2
B 1538871401 506749 8020a12646132a3b9900a966c557bd32c232abf5 F (-59580,29501) noParent pop=45 chain=1
D 1538871404 506746 746fe0fe5817f2b00e7611dae9404433d85bb161 age=14.23 F (-59388,29009) disconnect pop=43
D 1538871405 506559 e85ce22f7d79ad98fce94bca1ab2a0c593acad78 age=15.80 F (-61781,28645) hunger pop=43
D 1538871405 506749 8020a12646132a3b9900a966c557bd32c232abf5 age=14.07 F (-59575,29506) disconnect pop=43
B 1538871413 506750 8020a12646132a3b9900a966c557bd32c232abf5 F (-63806,27797) parent=506677 pop=42 chain=2
D 1538871415 506750 8020a12646132a3b9900a966c557bd32c232abf5 age=0.03 F (-63806,27797) disconnect pop=41
B 1538871417 506751 5355aa4de3c468b09cf97f2c100bd4f6097ac941 M (-60528,29287) parent=506566 pop=43 chain=2
B 1538871418 506752 8020a12646132a3b9900a966c557bd32c232abf5 F (-60725,28046) parent=506577 pop=44 chain=3
D 1538871419 506700 ada6e98070da025693a8a19f746e4ac275823913 age=4.38 M (-63824,27816) hunger pop=43
D 1538871420 506752 8020a12646132a3b9900a966c557bd32c232abf5 age=0.04 F (-60725,28046) disconnect pop=42
D 1538871422 506730 fcb75b9d9971682fe1a0c0fd7883cc6cedf6ca3c age=2.03 M (-61765,28653) disconnect pop=42
B 1538871424 506753 8020a12646132a3b9900a966c557bd32c232abf5 M (-62099,25908) parent=506705 pop=43 chain=2
D 1538871425 506753 8020a12646132a3b9900a966c557bd32c232abf5 age=0.02 M (-62099,25908) disconnect pop=41
B 1538871429 506754 8020a12646132a3b9900a966c557bd32c232abf5 M (-60640,29758) parent=506639 pop=42 chain=2
D 1538871430 506754 8020a12646132a3b9900a966c557bd32c232abf5 age=0.02 M (-60640,29758) disconnect pop=41
B 1538871432 506755 fcb75b9d9971682fe1a0c0fd7883cc6cedf6ca3c F (-60724,28069) parent=506528 pop=42 chain=2
B 1538871435 506756 8020a12646132a3b9900a966c557bd32c232abf5 F (-59860,29832) noParent pop=43 chain=1
B 1538871437 506757 717794bd0261db06bb4803263cd2fac9282f97e2 F (-59862,29830) parent=506756 pop=43 chain=2
D 1538871442 506705 08378da6608ea3eea3ca42c921547a45d77d82e6 age=18.49 F (-62116,25912) disconnect pop=42
D 1538871449 506744 @f0a15199e8665822dc081984d88ddd1f6c2f11d4 age=1.20 M (-59267,27986) hunger pop=41
B 1538871454 506758 5b8ea98a284a180613e9c94dd8f9c055a902cd94 M (-60522,29208) parent=506566 pop=43 chain=2
B 1538871454 506759 08378da6608ea3eea3ca42c921547a45d77d82e6 M (-61878,25938) parent=506707 pop=44 chain=2
B 1538871456 506760 @f0a15199e8665822dc081984d88ddd1f6c2f11d4 F (-59637,27509) parent=506728 pop=44 chain=2
B 1538871460 506761 746fe0fe5817f2b00e7611dae9404433d85bb161 F (-59734,29042) parent=506623 pop=45 chain=2
D 1538871464 506757 717794bd0261db06bb4803263cd2fac9282f97e2 age=0.45 F (-59850,29847) hunger pop=44
B 1538871466 506762 ada6e98070da025693a8a19f746e4ac275823913 M (-60233,29426) parent=506637 pop=46 chain=2
D 1538871468 506748 ffd91fc0a827cf6eb0460f3eaa70e108723ce2ad age=1.17 M (-63550,29470) hunger pop=45
B 1538871469 506763 717794bd0261db06bb4803263cd2fac9282f97e2 F (-60249,30263) noParent pop=47 chain=1
B 1538871471 506764 ffd91fc0a827cf6eb0460f3eaa70e108723ce2ad M (-60247,30263) parent=506763 pop=47 chain=2
D 1538871476 506729 e800442817ce5800ce7d9622d2353a10ba0a477c age=2.98 F (-60332,27052) hunger pop=45
D 1538871480 506743 63a477bfbabee4859879bef28e021e8a9be5f84e age=15.75 F (-59226,28024) hunger pop=45
B 1538871480 506765 e800442817ce5800ce7d9622d2353a10ba0a477c F (-60556,30544) noParent pop=47 chain=1
B 1538871483 506766 63a477bfbabee4859879bef28e021e8a9be5f84e M (-60556,30543) parent=506765 pop=47 chain=2
D 1538871486 506760 @f0a15199e8665822dc081984d88ddd1f6c2f11d4 age=0.50 F (-59629,27553) hunger pop=45
B 1538871489 506767 @f0a15199e8665822dc081984d88ddd1f6c2f11d4 M (-63543,29469) parent=506669 pop=47 chain=2
D 1538871495 506761 746fe0fe5817f2b00e7611dae9404433d85bb161 age=0.58 F (-59734,29042) hunger pop=45
D 1538871498 506758 5b8ea98a284a180613e9c94dd8f9c055a902cd94 age=0.75 M (-60523,29221) hunger pop=45
B 1538871502 506768 746fe0fe5817f2b00e7611dae9404433d85bb161 F (-59761,26935) parent=506725 pop=46 chain=2
B 1538871503 506769 5b8ea98a284a180613e9c94dd8f9c055a902cd94 M (-60330,27051) parent=506618 pop=47 chain=2
D 1538871520 506711 1415e0590cf3b3ef5794314218a8a3ab1092917c age=5.32 F (-63398,29053) hunger pop=45
D 1538871529 506768 746fe0fe5817f2b00e7611dae9404433d85bb161 age=0.45 F (-59779,26945) hunger pop=44
D 1538871529 506769 5b8ea98a284a180613e9c94dd8f9c055a902cd94 age=0.45 M (-60350,27049) hunger pop=44
D 1538871532 506767 @f0a15199e8665822dc081984d88ddd1f6c2f11d4 age=0.71 M (-63539,29466) hunger pop=44
B 1538871533 506770 5b8ea98a284a180613e9c94dd8f9c055a902cd94 M (-60334,27045) parent=506618 pop=46 chain=2
D 1538871534 506762 ada6e98070da025693a8a19f746e4ac275823913 age=1.13 M (-60244,29456) hunger pop=44
B 1538871535 506771 @f0a15199e8665822dc081984d88ddd1f6c2f11d4 F (-59660,27474) parent=506728 pop=45 chain=2
B 1538871536 506772 746fe0fe5817f2b00e7611dae9404433d85bb161 F (-59666,29173) parent=506624 pop=46 chain=2
B 1538871552 506773 2db3b3c8a18df9b86736997bad9f13e31743d583 F (-60987,26619) parent=506610 pop=45 chain=3
D 1538871553 506719 cbe9a1453a00cf7f4f8a40f4b4d8eeae0e9dd099 age=19.45 F (-60264,26382) hunger pop=44
B 1538871554 506774 ada6e98070da025693a8a19f746e4ac275823913 F (-60897,26068) parent=506716 pop=46 chain=2
B 1538871556 506775 cbe9a1453a00cf7f4f8a40f4b4d8eeae0e9dd099 F (-59929,29959) parent=506756 pop=47 chain=2
D 1538871557 506720 fea30ca3924dba4ee0d116bef65f733845c0efd5 age=5.50 F (-60288,26368) hunger pop=46
D 1538871557 506710 74ed8c97a76bd7622cd06b41b747d78f3effa389 age=5.94 F (-63397,29101) hunger pop=46
D 1538871560 506623 2acde3d031fdc932b9a0babd3c7bb9b31a8f1e5b age=27.36 F (-59665,29206) disconnect pop=45
B 1538871561 506776 fea30ca3924dba4ee0d116bef65f733845c0efd5 M (-60531,30543) parent=506765 pop=47 chain=2
D 1538871562 506771 @f0a15199e8665822dc081984d88ddd1f6c2f11d4 age=0.45 F (-59712,27478) hunger pop=44
D 1538871562 506775 cbe9a1453a00cf7f4f8a40f4b4d8eeae0e9dd099 age=0.10 F (-59933,29959) disconnect pop=44
B 1538871563 506777 74ed8c97a76bd7622cd06b41b747d78f3effa389 F (-60730,28041) parent=506577 pop=46 chain=3
B 1538871563 506778 1415e0590cf3b3ef5794314218a8a3ab1092917c F (-60730,28041) parent=506577 pop=47 chain=3
D 1538871564 506624 b151c4e3dd43a56b73c2e1cfb9aac6001ed42d4c age=27.44 F (-59669,29218) disconnect pop=46
B 1538871565 506779 @f0a15199e8665822dc081984d88ddd1f6c2f11d4 F (-61017,30729) noParent pop=47 chain=1
D 1538871571 506770 5b8ea98a284a180613e9c94dd8f9c055a902cd94 age=0.64 M (-60404,27001) hunger pop=43
D 1538871572 506772 746fe0fe5817f2b00e7611dae9404433d85bb161 age=0.59 F (-59618,29217) hunger pop=43
D 1538871574 506766 63a477bfbabee4859879bef28e021e8a9be5f84e age=1.51 M (-60501,30541) hunger pop=43
B 1538871574 506780 cbe9a1453a00cf7f4f8a40f4b4d8eeae0e9dd099 F (-61034,30730) parent=506779 pop=45 chain=2
B 1538871575 506781 5b8ea98a284a180613e9c94dd8f9c055a902cd94 F (-61565,30828) noParent pop=46 chain=1
B 1538871576 506782 1feb2f48383abb2643e59e7b4241423391028cad F (-61565,30828) parent=506781 pop=47 chain=2
B 1538871577 506783 63a477bfbabee4859879bef28e021e8a9be5f84e F (-62082,30863) noParent pop=46 chain=1
D 1538871581 506741 627f11024931351ed966642886f253ae0d28e617 age=3.50 M (-60266,26383) hunger pop=44
B 1538871583 506784 746fe0fe5817f2b00e7611dae9404433d85bb161 F (-63799,27743) parent=506677 pop=46 chain=2
D 1538871583 506759 08378da6608ea3eea3ca42c921547a45d77d82e6 age=2.16 M (-61877,25939) hunger pop=45
D 1538871585 506780 cbe9a1453a00cf7f4f8a40f4b4d8eeae0e9dd099 age=0.18 F (-61032,30736) disconnect pop=45
D 1538871585 506756 8020a12646132a3b9900a966c557bd32c232abf5 age=16.50 F (-59904,29967) disconnect pop=45
B 1538871588 506785 08378da6608ea3eea3ca42c921547a45d77d82e6 M (-62052,30865) parent=506783 pop=46 chain=2
B 1538871589 506786 8020a12646132a3b9900a966c557bd32c232abf5 F (-62510,30867) noParent pop=46 chain=1
B 1538871592 506787 e3d3352fe113b3863973d09a9bb87e3d56f92a6c M (-62510,30866) parent=506786 pop=45 chain=2
B 1538871597 506788 cbe9a1453a00cf7f4f8a40f4b4d8eeae0e9dd099 F (-60205,29420) parent=506637 pop=46 chain=2
D 1538871601 506786 8020a12646132a3b9900a966c557bd32c232abf5 age=14.19 F (-62523,30843) disconnect pop=45
B 1538871605 506789 8020a12646132a3b9900a966c557bd32c232abf5 M (-59652,27484) parent=506728 pop=47 chain=2
D 1538871606 506789 8020a12646132a3b9900a966c557bd32c232abf5 age=0.03 M (-59652,27484) disconnect pop=45
D 1538871608 506677 48885fb6192d89acfc12a90fea846a882bc6488d age=23.52 F (-63779,27763) hunger pop=45
B 1538871611 506790 8020a12646132a3b9900a966c557bd32c232abf5 F (-60524,29208) parent=506566 pop=47 chain=2
B 1538871612 506791 627f11024931351ed966642886f253ae0d28e617 M (-60648,29754) parent=506639 pop=47 chain=2
D 1538871612 506782 1feb2f48383abb2643e59e7b4241423391028cad age=0.60 F (-61546,30846) hunger pop=46
D 1538871613 506790 8020a12646132a3b9900a966c557bd32c232abf5 age=0.04 F (-60524,29208) disconnect pop=46
D 1538871614 506669 b29aae19fcb7f21bfa39723ad04909d5b0d54455 age=24.36 F (-63556,29459) hunger pop=45
B 1538871616 506792 1feb2f48383abb2643e59e7b4241423391028cad F (-62984,30704) noParent pop=47 chain=1
B 1538871617 506793 48885fb6192d89acfc12a90fea846a882bc6488d M (-62984,30704) parent=506792 pop=48 chain=2
D 1538871618 506667 a40d33a8f4cc32716c3ad85323ce1aae9b3dcde0 age=10.49 M (-63338,29107) hunger pop=46
D 1538871618 506779 @f0a15199e8665822dc081984d88ddd1f6c2f11d4 age=14.88 F (-61034,30761) hunger pop=46
D 1538871619 506787 e3d3352fe113b3863973d09a9bb87e3d56f92a6c age=0.45 M (-62482,30851) hunger pop=45
B 1538871620 506794 8020a12646132a3b9900a966c557bd32c232abf5 F (-63402,30417) noParent pop=46 chain=1
B 1538871621 506795 @f0a15199e8665822dc081984d88ddd1f6c2f11d4 M (-63402,30417) parent=506794 pop=47 chain=2
