B 1543549667 703452 5251746708dcee6a69dcbc6e2f2e40e6a9633d78 M (-61499,51086) parent=703273 pop=70 chain=2
B 1543549680 703453 5ee1fc2e318baf12cf26fc24e96d76ca27eafc8a F (-62847,50415) parent=703367 pop=71 chain=2
B 1543549683 703454 3376e19307c68dd7c6790dbfbb180f57e7a2ee2f F (-62047,48471) parent=703440 pop=72 chain=2
B 1543549694 703455 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a M (-62258,48525) parent=703423 pop=73 chain=2
D 1543549697 703446 eee8e4575ad54958afdec3884445a515f2120e7e age=0.95 F (-62367,50965) disconnect pop=72
B 1543549701 703456 eee8e4575ad54958afdec3884445a515f2120e7e M (-62946,50424) parent=703118 pop=74 chain=3
D 1543549709 703421 dd27fbc2ebcdbd9d52a2608c125f59fb12c89603 age=7.14 F (-62367,50959) hunger pop=72
B 1543549709 703457 415f0a7651d61760a1d179c207690871cf47bd54 F (-62359,50976) parent=703316 pop=74 chain=4
D 1543549714 703128 b076d1b9703f87e7b9e8ca43ced1381234789fb6 age=35.11 M (-62410,51067) hunger pop=72
B 1543549718 703458 4fa3d9bfc8473032d86db4de903f5cc8d1174ab2 F (-62363,50967) parent=703230 pop=74 chain=4
B 1543549720 703459 dfb82bb8d3a887809a0e1f23a6c386677cbc5601 F (-62364,50956) parent=703289 pop=74 chain=4
B 1543549733 703460 68aa180ef4a64e77a5b8675253aaac33172e8edc F (-62951,50424) parent=703300 pop=74 chain=4
D 1543549745 703367 c42680e7bd89b50339aa9cde8072542302cd89bc age=26.18 F (-62853,50425) hunger pop=73
D 1543549746 703457 415f0a7651d61760a1d179c207690871cf47bd54 age=0.61 F (-62359,50963) hunger pop=73
B 1543549746 703461 dd27fbc2ebcdbd9d52a2608c125f59fb12c89603 F (-61415,50955) parent=703263 pop=75 chain=4
B 1543549747 703462 6e09b0447c2695952aef4f368fc580171d35ab1d M (-60728,50210) parent=703315 pop=76 chain=3
B 1543549748 703463 6a9df133b8adc6df043121f2f1c9eeaddca8779d F (-62348,51002) parent=703229 pop=77 chain=4
D 1543549749 703453 5ee1fc2e318baf12cf26fc24e96d76ca27eafc8a age=1.15 F (-62837,50431) hunger pop=76
D 1543549750 703202 7e5024aacae10f618a8bc05d7033ab46d54aa113 age=26.27 M (-61871,49851) hunger pop=75
D 1543549753 703326 942252eef6ab95a22a00c2bec4fbb5a0f1502c63 age=15.46 M (-61870,49757) hunger pop=74
D 1543549754 703462 6e09b0447c2695952aef4f368fc580171d35ab1d age=0.11 M (-60728,50215) disconnect pop=74
B 1543549757 703464 5ee1fc2e318baf12cf26fc24e96d76ca27eafc8a M (-60729,50211) parent=703315 pop=74 chain=3
B 1543549759 703465 169fbe58886fe65800fb75b8d695c14f8969d930 F (-61418,50850) parent=703096 pop=73 chain=3
B 1543549759 703466 ccca4e1a0f0a16a260ec00ae4f7958002101464a F (-61418,50850) parent=703096 pop=74 chain=3
B 1543549760 703467 1d5e688a35df822f522a9046e12d87de036da434 M (-62364,50972) parent=703230 pop=75 chain=4
D 1543549766 703383 2271bca87eef17ab386c4babcf8294bcd1926b78 age=11.01 F (-62497,50870) hunger pop=74
B 1543549768 703468 7e5024aacae10f618a8bc05d7033ab46d54aa113 F (-62745,50034) parent=703391 pop=76 chain=2
D 1543549769 703448 bbd47b6e99cfa4e64db02f379f7a1661eb3f7ef2 age=1.98 M (-62365,50969) hunger pop=75
B 1543549769 703469 2271bca87eef17ab386c4babcf8294bcd1926b78 F (-61710,48653) parent=703264 pop=77 chain=3
D 1543549772 703455 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=1.29 M (-62264,48513) hunger pop=75
B 1543549774 703470 bbd47b6e99cfa4e64db02f379f7a1661eb3f7ef2 M (-62354,50997) parent=703159 pop=76 chain=3
D 1543549776 703442 f422fd155bb1c32c6547c1d670ff5ef1b1ecd3fa age=5.25 F (-61715,48640) hunger pop=75
D 1543549778 703463 6a9df133b8adc6df043121f2f1c9eeaddca8779d age=0.50 F (-62350,50990) hunger pop=74
D 1543549779 703440 b4155886a575ba8214cae1bcb008461216284cdc age=20.66 F (-62055,48467) hunger pop=74
B 1543549782 703471 6a9df133b8adc6df043121f2f1c9eeaddca8779d F (-62353,50979) parent=703153 pop=75 chain=4
B 1543549785 703472 e1014d4703ef335b82af3664f8751efe3cf3d6bb F (-61484,48508) noParent pop=74 chain=1
D 1543549787 703215 f738906fc085c5d19ecbc3a27a6df032bcc792e5 age=24.96 M (-62199,50182) hunger pop=73
D 1543549793 703468 7e5024aacae10f618a8bc05d7033ab46d54aa113 age=0.41 F (-62745,50033) disconnect pop=72
D 1543549795 703047 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=42.20 F (-61352,49871) hunger pop=72
B 1543549798 703473 f422fd155bb1c32c6547c1d670ff5ef1b1ecd3fa F (-62348,50961) parent=703349 pop=73 chain=4
D 1543549801 703145 5810a30c9fb13ba2b65c44e8f895f8831e4f798d age=34.78 M (-61894,50909) hunger pop=71
B 1543549801 703474 6e09b0447c2695952aef4f368fc580171d35ab1d M (-61489,48532) parent=703472 pop=73 chain=2
D 1543549805 703467 1d5e688a35df822f522a9046e12d87de036da434 age=0.76 M (-62398,51045) hunger pop=72
B 1543549806 703475 f55f77999f4645aeae96eef3d3373b178c1a6a81 F (-62745,50031) parent=703391 pop=73 chain=2
B 1543549807 703476 62dd1aa44d1c93833d53dfb991aa476c4318b89b F (-62355,50964) parent=703350 pop=74 chain=4
B 1543549810 703477 1d5e688a35df822f522a9046e12d87de036da434 M (-62952,50424) parent=703300 pop=75 chain=4
D 1543549811 703432 3c3ed14a83853f56e14a5849689aa95ccc26383c age=7.64 M (-61591,51197) hunger pop=73
D 1543549819 703471 6a9df133b8adc6df043121f2f1c9eeaddca8779d age=0.63 F (-62353,50979) hunger pop=72
D 1543549821 703454 3376e19307c68dd7c6790dbfbb180f57e7a2ee2f age=2.30 F (-62053,48466) hunger pop=72
D 1543549822 703445 6c48b2944a6b9a1c5e3e649218fc97a4cede5d5a age=3.56 M (-62750,50024) hunger pop=72
B 1543549823 703478 6a9df133b8adc6df043121f2f1c9eeaddca8779d M (-63024,48865) parent=703407 pop=74 chain=2
B 1543549825 703479 6c48b2944a6b9a1c5e3e649218fc97a4cede5d5a M (-62364,50977) parent=703155 pop=74 chain=4
B 1543549825 703480 3376e19307c68dd7c6790dbfbb180f57e7a2ee2f F (-61401,50851) parent=703096 pop=75 chain=3
B 1543549826 703481 7e5024aacae10f618a8bc05d7033ab46d54aa113 M (-62264,48514) parent=703423 pop=75 chain=2
B 1543549830 703482 a7e4515f90c8a9f7c369c3ef66bbc560ea7e07fd M (-61405,50944) parent=703263 pop=75 chain=4
D 1543549839 703481 7e5024aacae10f618a8bc05d7033ab46d54aa113 age=0.21 M (-62264,48514) disconnect pop=74
B 1543549844 703483 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a M (-62362,50966) parent=703289 pop=76 chain=4
D 1543549849 703474 6e09b0447c2695952aef4f368fc580171d35ab1d age=0.80 M (-61490,48533) disconnect pop=74
D 1543549851 703477 1d5e688a35df822f522a9046e12d87de036da434 age=0.68 M (-62954,50424) hunger pop=74
B 1543549851 703484 7e5024aacae10f618a8bc05d7033ab46d54aa113 F (-61491,48537) parent=703472 pop=76 chain=2
B 1543549856 703485 1d5e688a35df822f522a9046e12d87de036da434 M (-62264,48521) parent=703423 pop=76 chain=2
D 1543549856 703479 6c48b2944a6b9a1c5e3e649218fc97a4cede5d5a age=0.52 M (-62364,50977) hunger pop=74
D 1543549857 703472 e1014d4703ef335b82af3664f8751efe3cf3d6bb age=15.21 F (-61491,48537) hunger pop=74
B 1543549858 703486 415f0a7651d61760a1d179c207690871cf47bd54 F (-62953,50424) parent=703300 pop=76 chain=4
B 1543549860 703487 24ff4d58c71ad30e436fc581624bb4193fcc7a5f F (-61259,48599) noParent pop=77 chain=1
B 1543549860 703488 b4155886a575ba8214cae1bcb008461216284cdc F (-61259,48599) noParent pop=78 chain=1
B 1543549864 703489 6c48b2944a6b9a1c5e3e649218fc97a4cede5d5a M (-61259,48599) parent=703488 pop=77 chain=2
D 1543549870 703473 f422fd155bb1c32c6547c1d670ff5ef1b1ecd3fa age=1.19 F (-62349,50960) hunger pop=76
D 1543549878 703484 7e5024aacae10f618a8bc05d7033ab46d54aa113 age=0.44 F (-61488,48512) hunger pop=75
D 1543549880 703386 c087c446d600537399d9293b29dd34a1ee680177 age=12.71 F (-61649,51240) hunger pop=75
B 1543549890 703490 f422fd155bb1c32c6547c1d670ff5ef1b1ecd3fa M (-61257,48599) parent=703487 pop=75 chain=2
B 1543549890 703491 498baf502ed58af577d35c684c09649bc1ed6524 F (-61707,48652) parent=703264 pop=76 chain=3
D 1543549891 703480 3376e19307c68dd7c6790dbfbb180f57e7a2ee2f age=1.11 F (-61408,50846) hunger pop=75
B 1543549895 703492 3376e19307c68dd7c6790dbfbb180f57e7a2ee2f F (-62366,50967) parent=703316 pop=77 chain=4
B 1543549898 703493 0bdacde0ac557aaea1f5554c28cff613bf51aed4 M (-62380,50975) parent=703230 pop=77 chain=4
B 1543549904 703494 14f2e91902c706d567ca23d422c9073a74147b03 M (-62360,50976) parent=703229 pop=78 chain=4
B 1543549910 703495 5245f2c72fad42d8b4ba074504e54745084acbd3 F (-62944,50425) parent=703118 pop=79 chain=3
B 1543549921 703496 fed2c96ae6aaad9a58323b26ad4fe16f4b1ee43f M (-61506,51090) parent=703273 pop=80 chain=2
B 1543549925 703497 182fe49d808c5b2c46d6fec489fc3361fe1229f2 M (-62356,50975) parent=703350 pop=81 chain=4
D 1543549931 703492 3376e19307c68dd7c6790dbfbb180f57e7a2ee2f age=0.59 F (-62353,50977) hunger pop=80
D 1543549934 703490 f422fd155bb1c32c6547c1d670ff5ef1b1ecd3fa age=0.73 M (-61254,48590) hunger pop=80
D 1543549936 703493 0bdacde0ac557aaea1f5554c28cff613bf51aed4 age=0.64 M (-62364,50974) hunger pop=79
B 1543549941 703498 f422fd155bb1c32c6547c1d670ff5ef1b1ecd3fa M (-62362,50966) parent=703289 pop=80 chain=4
D 1543549941 703494 14f2e91902c706d567ca23d422c9073a74147b03 age=0.63 M (-62361,50976) hunger pop=79
B 1543549945 703499 14f2e91902c706d567ca23d422c9073a74147b03 F (-62352,50965) parent=703349 pop=80 chain=4
D 1543549954 703456 eee8e4575ad54958afdec3884445a515f2120e7e age=4.21 M (-62923,50401) hunger pop=78
B 1543549954 703500 912176518bbad0efb9c9644f00807661a9eab5a1 M (-61256,48589) parent=703488 pop=80 chain=2
D 1543549956 703458 4fa3d9bfc8473032d86db4de903f5cc8d1174ab2 age=3.95 F (-62356,50969) hunger pop=79
B 1543549957 703501 eee8e4575ad54958afdec3884445a515f2120e7e M (-60738,50217) parent=703315 pop=81 chain=3
D 1543549964 703452 5251746708dcee6a69dcbc6e2f2e40e6a9633d78 age=4.94 M (-61504,51089) hunger pop=78
B 1543549968 703502 5251746708dcee6a69dcbc6e2f2e40e6a9633d78 F (-60897,48776) noParent pop=80 chain=1
D 1543549970 703450 b0b5d15dda2fdc839c1de580a5d07a93048b0a5e age=5.28 M (-63021,48852) hunger pop=78
D 1543549972 703449 572040dfba5eb3ae7baa811af51ab8911e28aabd age=5.32 M (-63011,48847) hunger pop=78
D 1543549973 703430 335ce00febf97b9fa111c0706dc208cec0761f02 age=10.84 M (-61423,50615) hunger pop=78
B 1543549986 703503 af440eb2ac781ac595ddb84b7e69fbc314b35075 M (-62369,50964) parent=703153 pop=77 chain=4
D 1543549991 703498 f422fd155bb1c32c6547c1d670ff5ef1b1ecd3fa age=0.84 M (-62351,50961) hunger pop=76
B 1543549996 703504 f422fd155bb1c32c6547c1d670ff5ef1b1ecd3fa F (-60849,48755) parent=703502 pop=78 chain=2
D 1543549998 703282 12a8d6c28be9cf1a6279d238e6ffb7442cab5cdf age=23.34 M (-61355,49872) hunger pop=76
D 1543550006 703499 14f2e91902c706d567ca23d422c9073a74147b03 age=1.01 F (-62352,50965) hunger pop=75
B 1543550006 703505 12a8d6c28be9cf1a6279d238e6ffb7442cab5cdf F (-62350,50963) parent=703349 pop=77 chain=4
B 1543550007 703506 743e24d89e1fd6c55fa12eea0a4826832b021299 M (-61258,48589) parent=703488 pop=78 chain=2
B 1543550009 703507 14f2e91902c706d567ca23d422c9073a74147b03 M (-62356,50990) parent=703159 pop=79 chain=3
B 1543550010 703508 a159068aa7caad61eb79837365e5b8a279537a38 M (-62728,50215) parent=703391 pop=80 chain=2
D 1543550012 703213 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 age=29.34 M (-62371,50986) hunger pop=78
D 1543550015 703186 183acaf91851f2972040b87df526e0901b4cb9d8 age=32.74 M (-62404,50939) hunger pop=78
B 1543550018 703509 4fa3d9bfc8473032d86db4de903f5cc8d1174ab2 F (-61244,48579) parent=703487 pop=79 chain=2
D 1543550027 703496 fed2c96ae6aaad9a58323b26ad4fe16f4b1ee43f age=1.76 M (-61510,51094) hunger pop=77
D 1543550030 703296 3454fa5cde9bbf025c9a8ca58a235df1aa42a58e age=22.59 M (-61734,51290) hunger pop=77
D 1543550035 703504 f422fd155bb1c32c6547c1d670ff5ef1b1ecd3fa age=0.64 F (-60896,48717) hunger pop=76
B 1543550038 703510 f422fd155bb1c32c6547c1d670ff5ef1b1ecd3fa M (-62361,50973) parent=703155 pop=77 chain=4
D 1543550043 703390 8d85d6754545343e479b16f3327133feeb4a0723 age=15.15 M (-61257,51195) hunger pop=75
B 1543550044 703511 c5e1287d5c1f17f9f050fd6b010a5625ee3e8e4b F (-63033,48849) parent=703407 pop=77 chain=2
B 1543550044 703512 f54ad3c3f7a57cf5cb7743a548a8c45ece0aa039 F (-63033,48849) parent=703407 pop=78 chain=2
D 1543550047 703385 a912efa627e0f4a2503ff5557b5c37ede50a2803 age=15.49 M (-61354,49872) hunger pop=77
B 1543550051 703513 a912efa627e0f4a2503ff5557b5c37ede50a2803 M (-61722,48635) parent=703264 pop=77 chain=3
D 1543550057 703470 bbd47b6e99cfa4e64db02f379f7a1661eb3f7ef2 age=4.72 M (-62376,50978) hunger pop=75
B 1543550062 703514 bbd47b6e99cfa4e64db02f379f7a1661eb3f7ef2 M (-62372,50962) parent=703230 pop=77 chain=4
B 1543550074 703515 d88e211311b266eb620e834c9ba7aebf9350609a F (-62351,50978) parent=703403 pop=77 chain=4
D 1543550081 703261 8a3ce3d530a10ddd00f3e2f8830ad68852e27f31 age=26.14 M (-62043,50222) hunger pop=76
D 1543550086 703513 a912efa627e0f4a2503ff5557b5c37ede50a2803 age=0.57 M (-61724,48635) hunger pop=76
B 1543550086 703516 8a3ce3d530a10ddd00f3e2f8830ad68852e27f31 F (-61254,48587) parent=703487 pop=78 chain=2
D 1543550094 703514 bbd47b6e99cfa4e64db02f379f7a1661eb3f7ef2 age=0.54 M (-62384,50931) hunger pop=75
B 1543550096 703517 2c2fae0551084dfce29b266af1272a91b70e1b25 M (-62366,50969) parent=703289 pop=77 chain=4
B 1543550100 703518 bbd47b6e99cfa4e64db02f379f7a1661eb3f7ef2 F (-62358,50975) parent=703316 pop=77 chain=4
B 1543550101 703519 e1014d4703ef335b82af3664f8751efe3cf3d6bb M (-62355,50979) parent=703402 pop=78 chain=4
D 1543550102 703437 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 age=12.15 M (-61703,48643) hunger pop=77
B 1543550102 703520 4383cfa17d54ea04a1dabbc9b0c9deb5e87c2565 M (-62354,50973) parent=703350 pop=79 chain=4
D 1543550103 703506 743e24d89e1fd6c55fa12eea0a4826832b021299 age=1.59 M (-61254,48588) hunger pop=78
D 1543550103 703435 4983696b1a8032bbee4603b50af24566003b1b38 age=12.38 F (-62731,50224) hunger pop=78
B 1543550107 703521 743e24d89e1fd6c55fa12eea0a4826832b021299 M (-62287,48511) parent=703423 pop=79 chain=2
B 1543550108 703522 4983696b1a8032bbee4603b50af24566003b1b38 F (-62344,50961) parent=703349 pop=80 chain=4
B 1543550108 703523 6e09b0447c2695952aef4f368fc580171d35ab1d M (-60922,48732) parent=703502 pop=81 chain=2
D 1543550114 703509 4fa3d9bfc8473032d86db4de903f5cc8d1174ab2 age=1.61 F (-61254,48587) hunger pop=78
D 1543550119 703515 d88e211311b266eb620e834c9ba7aebf9350609a age=0.76 F (-62354,50976) hunger pop=77
B 1543550119 703524 4fa3d9bfc8473032d86db4de903f5cc8d1174ab2 F (-62911,50485) parent=703300 pop=79 chain=4
B 1543550122 703525 a67309bb009e6c4b778acfe3134f659de11d300f M (-62355,50979) parent=703153 pop=80 chain=4
D 1543550124 703486 415f0a7651d61760a1d179c207690871cf47bd54 age=4.42 F (-62927,50438) hunger pop=79
B 1543550127 703526 d88e211311b266eb620e834c9ba7aebf9350609a F (-62352,50977) parent=703403 pop=80 chain=4
B 1543550132 703527 0b720f4a92d8f22820aeec2466f3a0f37b8fa3ad F (-61413,50855) parent=703263 pop=80 chain=4
D 1543550133 703518 bbd47b6e99cfa4e64db02f379f7a1661eb3f7ef2 age=0.54 F (-62368,50988) hunger pop=79
B 1543550137 703528 bbd47b6e99cfa4e64db02f379f7a1661eb3f7ef2 F (-60637,49012) noParent pop=81 chain=1
D 1543550140 703519 e1014d4703ef335b82af3664f8751efe3cf3d6bb age=0.66 M (-62354,50971) disconnect pop=79
D 1543550140 703523 6e09b0447c2695952aef4f368fc580171d35ab1d age=0.55 M (-60917,48734) disconnect pop=79
D 1543550146 703524 4fa3d9bfc8473032d86db4de903f5cc8d1174ab2 age=0.45 F (-62917,50523) hunger pop=77
D 1543550147 703476 62dd1aa44d1c93833d53dfb991aa476c4318b89b age=5.67 F (-62367,50970) hunger pop=77
B 1543550149 703529 84ed440c13395d9c62d2d966012c18225d0c4330 M (-60893,48746) parent=703502 pop=79 chain=2
B 1543550150 703530 4fa3d9bfc8473032d86db4de903f5cc8d1174ab2 M (-60646,49017) parent=703528 pop=80 chain=2
D 1543550151 703517 2c2fae0551084dfce29b266af1272a91b70e1b25 age=0.92 M (-62365,50969) hunger pop=80
B 1543550151 703532 62dd1aa44d1c93833d53dfb991aa476c4318b89b F (-62343,50964) parent=703229 pop=81 chain=4
B 1543550152 703533 e1014d4703ef335b82af3664f8751efe3cf3d6bb M (-62370,51018) parent=703159 pop=82 chain=3
D 1543550156 703526 d88e211311b266eb620e834c9ba7aebf9350609a age=0.49 F (-62352,50978) hunger pop=79
D 1543550163 703508 a159068aa7caad61eb79837365e5b8a279537a38 age=2.55 M (-62729,50223) hunger pop=78
B 1543550164 703534 d88e211311b266eb620e834c9ba7aebf9350609a F (-62729,50223) parent=703391 pop=80 chain=2
B 1543550167 703535 a159068aa7caad61eb79837365e5b8a279537a38 F (-62359,50980) parent=703402 pop=81 chain=4
B 1543550180 703536 55347ba777b6ea22844e2d8533890f1676716553 M (-61258,48589) parent=703487 pop=81 chain=2
D 1543550189 703536 55347ba777b6ea22844e2d8533890f1676716553 age=0.15 M (-61256,48588) disconnect pop=80
D 1543550190 703465 169fbe58886fe65800fb75b8d695c14f8969d930 age=7.19 F (-61416,50851) hunger pop=80
D 1543550196 703289 e3b70c145e5219376e76525444b78f9eaa5861ae age=26.15 F (-62363,50965) hunger pop=78
B 1543550198 703537 415f0a7651d61760a1d179c207690871cf47bd54 M (-60742,50207) parent=703315 pop=80 chain=3
B 1543550199 703538 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 M (-63006,48859) parent=703407 pop=81 chain=2
D 1543550206 703495 5245f2c72fad42d8b4ba074504e54745084acbd3 age=4.95 F (-62887,50423) hunger pop=79
D 1543550206 703537 415f0a7651d61760a1d179c207690871cf47bd54 age=0.14 M (-60742,50207) disconnect pop=79
D 1543550209 703461 dd27fbc2ebcdbd9d52a2608c125f59fb12c89603 age=7.71 F (-61424,50875) hunger pop=79
B 1543550210 703539 5245f2c72fad42d8b4ba074504e54745084acbd3 M (-61711,48653) parent=703264 pop=81 chain=3
B 1543550213 703540 dd27fbc2ebcdbd9d52a2608c125f59fb12c89603 F (-61252,48587) parent=703487 pop=80 chain=2
D 1543550216 702941 44079a289cdff4e58488c95cd372ead80dba8e8a age=56.15 F (-62347,50982) hunger pop=78
D 1543550222 703527 0b720f4a92d8f22820aeec2466f3a0f37b8fa3ad age=1.49 F (-61408,50846) hunger pop=77
D 1543550222 703532 62dd1aa44d1c93833d53dfb991aa476c4318b89b age=1.18 F (-62414,50911) hunger pop=77
B 1543550223 703541 44079a289cdff4e58488c95cd372ead80dba8e8a M (-60742,50208) parent=703315 pop=79 chain=3
B 1543550225 703542 b0c4287a8bd2b6914706b4f2ec95c35ff7202916 F (-62364,50966) parent=703230 pop=80 chain=4
B 1543550226 703543 62dd1aa44d1c93833d53dfb991aa476c4318b89b F (-62994,50578) parent=703300 pop=81 chain=4
D 1543550229 703525 a67309bb009e6c4b778acfe3134f659de11d300f age=1.79 M (-62354,50978) hunger pop=78
B 1543550233 703544 a67309bb009e6c4b778acfe3134f659de11d300f F (-61254,48586) parent=703488 pop=80 chain=2
B 1543550234 703545 e1d886650d89a9923a9827ef61911352edfa6ac8 F (-60521,49236) noParent pop=81 chain=1
B 1543550239 703546 032f5441e6bc0bd8001cc1ec0e04742248ab9214 F (-60526,49232) parent=703545 pop=81 chain=2
D 1543550244 703485 1d5e688a35df822f522a9046e12d87de036da434 age=6.47 M (-62275,48506) hunger pop=80
D 1543550249 703541 44079a289cdff4e58488c95cd372ead80dba8e8a age=0.43 M (-60740,50209) disconnect pop=79
D 1543550249 703540 dd27fbc2ebcdbd9d52a2608c125f59fb12c89603 age=0.60 F (-61252,48588) hunger pop=79
D 1543550250 703535 a159068aa7caad61eb79837365e5b8a279537a38 age=1.38 F (-62361,50976) hunger pop=79
B 1543550253 703547 dd27fbc2ebcdbd9d52a2608c125f59fb12c89603 F (-60747,50211) parent=703315 pop=81 chain=3
D 1543550258 703510 f422fd155bb1c32c6547c1d670ff5ef1b1ecd3fa age=3.66 M (-62348,50956) hunger pop=77
B 1543550259 703548 415f0a7651d61760a1d179c207690871cf47bd54 F (-62353,50973) parent=703349 pop=79 chain=4
B 1543550261 703549 7a0de6d07c26908cb17fd8f107e95cdd24ab2de3 F (-60471,49430) noParent pop=80 chain=1
B 1543550263 703550 f422fd155bb1c32c6547c1d670ff5ef1b1ecd3fa F (-60471,49430) parent=703549 pop=81 chain=2
D 1543550267 703543 62dd1aa44d1c93833d53dfb991aa476c4318b89b age=0.69 F (-63007,50570) hunger pop=79
D 1543550269 703546 032f5441e6bc0bd8001cc1ec0e04742248ab9214 age=0.51 F (-60576,49239) hunger pop=79
B 1543550270 703551 62dd1aa44d1c93833d53dfb991aa476c4318b89b M (-62710,50313) parent=703391 pop=81 chain=2
D 1543550271 703483 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=7.13 M (-62360,50965) hunger pop=80
B 1543550276 703552 7a358862bb0bb71f342927c039d2d0363aefc5cd F (-60591,49273) parent=703545 pop=80 chain=2
B 1543550278 703553 9ecd57527fd23629d9370621a50a0910e3562b25 F (-60312,49624) noParent pop=80 chain=1
D 1543550290 703550 f422fd155bb1c32c6547c1d670ff5ef1b1ecd3fa age=0.45 F (-60477,49496) hunger pop=79
D 1543550290 703516 8a3ce3d530a10ddd00f3e2f8830ad68852e27f31 age=3.40 F (-61252,48588) hunger pop=79
B 1543550291 703554 0b720f4a92d8f22820aeec2466f3a0f37b8fa3ad F (-62355,50972) parent=703350 pop=81 chain=4
B 1543550293 703555 f422fd155bb1c32c6547c1d670ff5ef1b1ecd3fa F (-62367,50981) parent=703316 pop=82 chain=4
D 1543550294 703086 f4b49a27a8ff57cff36849ea28dad367f1bc3ecb age=47.56 M (-62282,50970) hunger pop=81
D 1543550304 703500 912176518bbad0efb9c9644f00807661a9eab5a1 age=5.84 M (-61270,48576) hunger pop=78
B 1543550309 703556 40247ffc4a950fb5201aff16b78bb81098b45186 F (-60894,48744) parent=703502 pop=80 chain=2
B 1543550309 703557 912176518bbad0efb9c9644f00807661a9eab5a1 M (-60472,49430) parent=703549 pop=81 chain=2
D 1543550314 703544 a67309bb009e6c4b778acfe3134f659de11d300f age=1.34 F (-61252,48589) hunger pop=79
B 1543550328 703558 55347ba777b6ea22844e2d8533890f1676716553 M (-60305,49663) parent=703553 pop=80 chain=2
D 1543550329 703533 e1014d4703ef335b82af3664f8751efe3cf3d6bb age=2.95 M (-62377,50981) hunger pop=79
B 1543550330 703559 3376e19307c68dd7c6790dbfbb180f57e7a2ee2f M (-61254,48586) parent=703488 pop=81 chain=2
D 1543550334 703557 912176518bbad0efb9c9644f00807661a9eab5a1 age=0.41 M (-60460,49412) hunger pop=80
B 1543550337 703560 912176518bbad0efb9c9644f00807661a9eab5a1 F (-62364,50979) parent=703403 pop=81 chain=4
D 1543550344 703020 cc1e75f4c40487769c1a2d890a6974de2e27d13f age=53.56 F (-62350,50980) hunger pop=79
D 1543550345 703552 7a358862bb0bb71f342927c039d2d0363aefc5cd age=1.15 F (-60611,49291) hunger pop=79
D 1543550347 703403 d4b24315335deeef04340c0ebb834eb92dcd0bef age=19.30 F (-62357,50976) killer_703402 pop=79
B 1543550348 703561 7a358862bb0bb71f342927c039d2d0363aefc5cd F (-62340,50964) parent=703229 pop=81 chain=4
D 1543550348 703549 7a0de6d07c26908cb17fd8f107e95cdd24ab2de3 age=15.45 F (-60472,49430) hunger pop=80
D 1543550348 703497 182fe49d808c5b2c46d6fec489fc3361fe1229f2 age=7.05 M (-62361,50977) hunger pop=80
D 1543550352 703558 55347ba777b6ea22844e2d8533890f1676716553 age=0.41 M (-60313,49653) hunger pop=78
D 1543550357 703559 3376e19307c68dd7c6790dbfbb180f57e7a2ee2f age=0.45 M (-61254,48586) hunger pop=75
D 1543550361 703522 4983696b1a8032bbee4603b50af24566003b1b38 age=4.23 F (-62353,50975) hunger pop=74
B 1543550362 703562 2aad5059c0fea8f47bc26543070b79db16295094 F (-62253,48484) parent=703423 pop=76 chain=2
B 1543550362 703563 1aeff25879621e2c3cd73a09982ad97614734b1f F (-62348,50981) parent=703402 pop=77 chain=4
D 1543550362 703487 24ff4d58c71ad30e436fc581624bb4193fcc7a5f age=22.36 F (-61253,48585) hunger pop=75
B 1543550363 703564 3376e19307c68dd7c6790dbfbb180f57e7a2ee2f M (-60720,49059) parent=703528 pop=77 chain=2
D 1543550364 703560 912176518bbad0efb9c9644f00807661a9eab5a1 age=0.45 F (-62362,51013) hunger pop=76
B 1543550370 703565 cc1e75f4c40487769c1a2d890a6974de2e27d13f F (-61632,48301) parent=703443 pop=75 chain=3
D 1543550370 703273 29a8a0353e3cad532a8cbbcd111281adc92fad1e age=44.44 F (-61464,51162) hunger pop=74
D 1543550371 703545 e1d886650d89a9923a9827ef61911352edfa6ac8 age=16.28 F (-60617,49308) hunger pop=74
B 1543550371 703566 c087c446d600537399d9293b29dd34a1ee680177 M (-60738,50203) parent=703315 pop=76 chain=3
B 1543550371 703567 1161dca9bb628134168b7a9069f43128fafaa7d8 F (-61418,50855) parent=703263 pop=77 chain=4
B 1543550371 703568 24ff4d58c71ad30e436fc581624bb4193fcc7a5f F (-61418,50855) parent=703263 pop=78 chain=4
B 1543550374 703569 fd35e7dab3bb8d08c0a3fbdae33a356d7f3eac01 M (-63027,48852) parent=703407 pop=79 chain=2
B 1543550374 703570 5e4f31da7b6ada8b2c88186f67f224486c005a0b M (-63027,48852) parent=703407 pop=80 chain=2
B 1543550374 703571 935f59bcf558b6fbb80f718660729114d53347cd M (-63027,48852) parent=703407 pop=81 chain=2
B 1543550376 703572 95100c0215c3852093fe6c334ebc8a4611ad70a2 F (-60343,49855) noParent pop=81 chain=1
