D 1542760699 627865 711104a97df3e6cb066ad4612a54a269f0f09c22 age=26.90 M (-79469,33585) hunger pop=79
D 1542760703 628060 b2871bf06c8011c73a45aa383511d2fb61008282 age=0.34 F (-79051,55966) disconnect pop=79
D 1542760703 627972 24f8a73f0f75a3663086b40150c9355032936939 age=10.71 F (-79476,33589) hunger pop=79
B 1542760706 628064 b2871bf06c8011c73a45aa383511d2fb61008282 F (-80086,56023) noParent pop=80 chain=1
B 1542760707 628065 24f8a73f0f75a3663086b40150c9355032936939 M (-80086,56023) parent=628064 pop=81 chain=2
D 1542760708 627687 9a1043b969096a87a64f6016eab77c656f194243 age=60.00 F (-90573,40874) oldAge pop=80
D 1542760709 628056 c1dced1f0a8d643c9a166d2cb73c5d79e8f2cbba age=0.61 M (-78029,55847) hunger pop=78
B 1542760711 628066 f55f7d7d3249f49b5e65492619e4a98e6bcea5d0 F (-79053,55968) parent=628059 pop=80 chain=2
B 1542760716 628067 c1dced1f0a8d643c9a166d2cb73c5d79e8f2cbba M (-76078,55499) parent=628034 pop=79 chain=2
D 1542760717 628064 b2871bf06c8011c73a45aa383511d2fb61008282 age=14.18 F (-80103,56019) hunger pop=78
B 1542760719 628068 af5af86b51733ce925cf1791260ad6a632e794b4 F (-80535,56077) noParent pop=80 chain=1
B 1542760720 628069 8d233faa7ae3b19ca08f956dfe29dbda6240a45e M (-80535,56077) parent=628068 pop=81 chain=2
D 1542760723 628069 8d233faa7ae3b19ca08f956dfe29dbda6240a45e age=0.05 M (-80535,56077) disconnect pop=79
B 1542760726 628070 451e7c29f8a754712ac7687e17d6e0de965e14d4 F (-80535,56078) parent=628068 pop=81 chain=2
D 1542760727 627875 743e24d89e1fd6c55fa12eea0a4826832b021299 age=25.60 M (-85588,34745) hunger pop=80
D 1542760731 628055 5d6e0269caf25224e9d41a2b799ce5a49575012d age=15.07 F (-78032,55847) hunger pop=79
B 1542760735 628071 5d6e0269caf25224e9d41a2b799ce5a49575012d M (-69019,40331) parent=627829 pop=80 chain=4
B 1542760735 628072 8d233faa7ae3b19ca08f956dfe29dbda6240a45e F (-81083,55962) noParent pop=81 chain=1
D 1542760738 628062 1a7358011c4734bc220d702442211252fba21b6b age=0.69 F (-79587,56062) hunger pop=79
D 1542760741 628059 b9ef5f46f7162d1dd2bc7e56bbcbd0169806eff7 age=14.99 F (-79053,55966) hunger pop=79
B 1542760745 628073 b9ef5f46f7162d1dd2bc7e56bbcbd0169806eff7 F (-81083,55962) parent=628072 pop=80 chain=2
D 1542760747 628013 2e96c9476bedb34b93f2935b164d91e67348d634 age=4.93 F (-79458,33573) hunger pop=78
D 1542760747 627935 757cc321a0291200c05f72958ba85fb9e3065fe8 age=17.20 F (-79471,33589) hunger pop=78
D 1542760749 628065 24f8a73f0f75a3663086b40150c9355032936939 age=0.69 M (-80087,56022) hunger pop=78
D 1542760751 628066 f55f7d7d3249f49b5e65492619e4a98e6bcea5d0 age=0.67 F (-79053,55966) hunger pop=79
B 1542760754 628075 24f8a73f0f75a3663086b40150c9355032936939 F (-81571,55962) noParent pop=79 chain=1
D 1542760757 627987 5068f3f0788cdcd03842fb28b1e3f1ef56c6cbde age=9.56 M (-79479,33575) hunger pop=76
B 1542760759 628076 a363013f34325874a8e69cbe2e7364df3d8247a1 M (-79457,33591) parent=627934 pop=78 chain=27
B 1542760759 628077 08f64bec7ed3df015012bbe38fbfaf0329179e5c M (-81569,55957) parent=628075 pop=79 chain=2
B 1542760762 628078 7bb08346bc9c3a7b1e3cdb84974e93cbe456acfa F (-79451,33586) parent=627878 pop=80 chain=26
B 1542760762 628079 f55f7d7d3249f49b5e65492619e4a98e6bcea5d0 F (-81982,55859) noParent pop=81 chain=1
D 1542760768 628006 2b328cac0fd03953f2224ebf430effb48ac5debf age=6.11 M (-79480,33581) hunger pop=79
B 1542760769 628080 2187f64926a34f67a5616240164a807801648d23 F (-79471,33575) parent=627857 pop=81 chain=26
D 1542760772 628073 b9ef5f46f7162d1dd2bc7e56bbcbd0169806eff7 age=0.45 F (-81082,55962) hunger pop=80
B 1542760775 628081 2b328cac0fd03953f2224ebf430effb48ac5debf M (-71253,51941) parent=627938 pop=81 chain=3
D 1542760777 627946 10902a02cd4a339b6132e96103b635315b090a1d age=15.40 M (-79474,33577) hunger pop=78
B 1542760779 628082 b9ef5f46f7162d1dd2bc7e56bbcbd0169806eff7 F (-79455,33582) parent=627849 pop=80 chain=26
B 1542760780 628083 757cc321a0291200c05f72958ba85fb9e3065fe8 M (-70396,50194) parent=627952 pop=81 chain=22
D 1542760784 628035 46837974875f97b75f4fca464b937c0790624ad7 age=3.76 F (-79471,33577) hunger pop=79
D 1542760787 628016 fc3d7df854f3a9e6d2148a6382ee9dcbe98dba24 age=5.43 M (-79471,33579) hunger pop=79
D 1542760789 627833 225f2035a5eabb2b3079b858f2cdd7571a97317b age=36.50 M (-79465,33562) hunger pop=78
B 1542760790 628084 fc3d7df854f3a9e6d2148a6382ee9dcbe98dba24 M (-77605,55831) parent=628053 pop=80 chain=2
D 1542760796 628080 2187f64926a34f67a5616240164a807801648d23 age=0.46 F (-79471,33575) hunger pop=77
B 1542760798 628085 3357cdef1e7f247d8dbfca873b9791ef19e37816 F (-90536,40877) parent=627864 pop=79 chain=11
D 1542760800 628081 2b328cac0fd03953f2224ebf430effb48ac5debf age=0.42 M (-71296,51915) hunger pop=78
B 1542760801 628086 88609860c52486139d6d8080bcec4bf109978908 F (-80535,56059) parent=628068 pop=80 chain=2
D 1542760802 628077 08f64bec7ed3df015012bbe38fbfaf0329179e5c age=0.71 M (-81539,55976) hunger pop=78
D 1542760802 627848 5cf3e453e3e38b1fb834f2cd40299bbfaa0e8d4e age=45.78 F (-70607,51610) hunger pop=78
B 1542760804 628087 2b328cac0fd03953f2224ebf430effb48ac5debf M (-81989,55865) parent=628079 pop=80 chain=2
D 1542760806 627846 1429a8d5baf8ad8089f252e18278234aac91666b age=31.97 F (-79468,33577) hunger pop=78
B 1542760811 628088 b2871bf06c8011c73a45aa383511d2fb61008282 F (-82481,55706) noParent pop=78 chain=1
D 1542760812 628026 71c781a3aefb3921083cf216488d26a1a3bae189 age=4.87 F (-79473,33582) hunger pop=76
D 1542760812 627799 93545f94ca9215a03a35069c60bc213209baecca age=43.32 F (-90532,40875) hunger pop=76
B 1542760816 628089 5e64d77c233fd726680c0535f6935498a3f3c4aa M (-70179,51072) parent=627916 pop=78 chain=4
B 1542760820 628090 93545f94ca9215a03a35069c60bc213209baecca F (-82461,55706) parent=628088 pop=77 chain=2
D 1542760821 627864 fec3bf91cad543781de5531a55871731c8b9dff9 age=29.27 F (-90538,40883) hunger pop=76
D 1542760823 628039 2a01a6bcb09158fc93be45298a2201af71cf07b2 age=3.97 M (-79462,33590) hunger pop=76
D 1542760824 627857 db49333822419f40fc6eea61a59b18aa400a0272 age=29.95 F (-79470,33574) hunger pop=76
B 1542760826 628091 fec3bf91cad543781de5531a55871731c8b9dff9 M (-69013,40329) parent=627829 pop=77 chain=4
B 1542760826 628092 14e1baba089b96fe24c2a89dffa74ab9681bbf48 F (-82965,55649) noParent pop=78 chain=1
B 1542760827 628093 2a01a6bcb09158fc93be45298a2201af71cf07b2 M (-82965,55649) parent=628092 pop=79 chain=2
B 1542760828 628094 0d2afc8f432b84db98a2b08a4a583a3a0c0d7146 F (-83451,55510) noParent pop=80 chain=1
D 1542760830 628084 fc3d7df854f3a9e6d2148a6382ee9dcbe98dba24 age=0.67 M (-77644,55787) hunger pop=77
B 1542760834 628095 fc3d7df854f3a9e6d2148a6382ee9dcbe98dba24 F (-83446,55510) parent=628094 pop=79 chain=2
D 1542760834 627954 b5bd0cdd95432bac04e9c393d83b129b1e5dcaf2 age=14.68 M (-79470,33571) hunger pop=78
D 1542760834 628029 50acf472215bfe6a04e5d1312c5240aea7b700b2 age=5.00 F (-79466,33581) hunger pop=78
D 1542760839 628024 6aeced3a4a9792503a78d3cad3c7e2fdf4178fa1 age=5.32 F (-79473,33577) hunger pop=77
D 1542760840 627902 ba8a57ae73b4bf2148842afad24cc440ab3a0c74 age=23.12 M (-70627,51620) hunger pop=75
D 1542760841 628086 88609860c52486139d6d8080bcec4bf109978908 age=0.66 F (-80536,56068) hunger pop=75
D 1542760841 628087 2b328cac0fd03953f2224ebf430effb48ac5debf age=0.61 M (-81993,55802) hunger pop=75
D 1542760842 628085 3357cdef1e7f247d8dbfca873b9791ef19e37816 age=0.73 F (-90555,40879) hunger pop=75
D 1542760843 627774 c9146054cd41fa104f727c78c2ef7ba0bf122d72 age=46.59 F (-79468,33582) hunger pop=75
B 1542760844 628096 ba8a57ae73b4bf2148842afad24cc440ab3a0c74 F (-83961,55256) noParent pop=76 chain=1
B 1542760845 628097 2b328cac0fd03953f2224ebf430effb48ac5debf M (-83961,55256) parent=628096 pop=76 chain=2
D 1542760846 627769 2bf88ee9e4d1338158dc9f70f6a60ba2617f1f30 age=48.71 F (-79476,33576) hunger pop=73
B 1542760847 628098 3357cdef1e7f247d8dbfca873b9791ef19e37816 F (-84466,55107) noParent pop=74 chain=1
B 1542760847 628099 db49333822419f40fc6eea61a59b18aa400a0272 F (-84466,55107) parent=628098 pop=75 chain=2
B 1542760848 628100 c9146054cd41fa104f727c78c2ef7ba0bf122d72 F (-84910,54948) noParent pop=76 chain=1
D 1542760850 628090 93545f94ca9215a03a35069c60bc213209baecca age=0.51 F (-82462,55670) hunger pop=74
D 1542760851 628072 8d233faa7ae3b19ca08f956dfe29dbda6240a45e age=15.93 F (-81083,55962) hunger pop=74
B 1542760852 628101 10902a02cd4a339b6132e96103b635315b090a1d F (-84910,54948) parent=628100 pop=75 chain=2
B 1542760856 628102 93545f94ca9215a03a35069c60bc213209baecca F (-79469,33580) parent=627868 pop=74 chain=26
B 1542760860 628103 a42fbeb686899c236605db4c919e9e50ba08b29c F (-85359,54720) noParent pop=75 chain=1
B 1542760860 628104 71c781a3aefb3921083cf216488d26a1a3bae189 F (-85359,54720) parent=628103 pop=76 chain=2
B 1542760860 628105 6aeced3a4a9792503a78d3cad3c7e2fdf4178fa1 F (-85806,54455) noParent pop=77 chain=1
D 1542760861 628088 b2871bf06c8011c73a45aa383511d2fb61008282 age=14.83 F (-82435,55652) hunger pop=76
B 1542760862 628106 b5bd0cdd95432bac04e9c393d83b129b1e5dcaf2 F (-85806,54455) parent=628105 pop=78 chain=2
B 1542760870 628107 41ae0dd202efdb7b7cb20437e5054457cf56272c F (-79593,56061) parent=628061 pop=78 chain=2
B 1542760871 628108 b2871bf06c8011c73a45aa383511d2fb61008282 M (-79457,33591) parent=627934 pop=79 chain=27
D 1542760872 627918 85b7df5e174e80620f83a0ea0db3f1c6ad3205ce age=20.75 F (-79477,33577) hunger pop=78
D 1542760873 628097 2b328cac0fd03953f2224ebf430effb48ac5debf age=0.45 M (-83970,55199) hunger pop=78
D 1542760873 628092 14e1baba089b96fe24c2a89dffa74ab9681bbf48 age=14.78 F (-82982,55657) hunger pop=78
B 1542760874 628109 6dd9cdaff823facd09c720e4696abed59cf8e35b M (-78605,55851) parent=628057 pop=80 chain=2
D 1542760874 627982 5fae4a7e6e4d621ee0f9667c15237402b6ecd632 age=12.14 F (-79473,33585) hunger pop=79
B 1542760877 628110 2b328cac0fd03953f2224ebf430effb48ac5debf F (-86137,54165) noParent pop=81 chain=1
B 1542760879 628111 14e1baba089b96fe24c2a89dffa74ab9681bbf48 M (-86137,54165) parent=628110 pop=79 chain=2
D 1542760879 628101 10902a02cd4a339b6132e96103b635315b090a1d age=0.45 F (-84886,54973) hunger pop=78
D 1542760879 628053 1b71baf724464072a0a54ef43c7adbb4009275b8 age=17.62 F (-77676,55830) hunger pop=77
D 1542760881 628093 2a01a6bcb09158fc93be45298a2201af71cf07b2 age=0.90 M (-82982,55658) hunger pop=77
B 1542760883 628112 1b71baf724464072a0a54ef43c7adbb4009275b8 M (-81541,55976) parent=628075 pop=79 chain=2
B 1542760883 628113 10902a02cd4a339b6132e96103b635315b090a1d F (-86629,53866) noParent pop=80 chain=1
B 1542760884 628114 2a01a6bcb09158fc93be45298a2201af71cf07b2 F (-86629,53866) parent=628113 pop=80 chain=2
D 1542760886 628091 fec3bf91cad543781de5531a55871731c8b9dff9 age=0.99 M (-69019,40249) hunger pop=78
D 1542760895 628106 b5bd0cdd95432bac04e9c393d83b129b1e5dcaf2 age=0.54 F (-85807,54453) hunger pop=76
B 1542760897 628115 5068f3f0788cdcd03842fb28b1e3f1ef56c6cbde M (-80534,56069) parent=628068 pop=78 chain=2
B 1542760903 628116 5fae4a7e6e4d621ee0f9667c15237402b6ecd632 F (-87033,53643) noParent pop=78 chain=1
D 1542760903 628108 b2871bf06c8011c73a45aa383511d2fb61008282 age=0.55 M (-79464,33589) hunger pop=77
D 1542760906 628111 14e1baba089b96fe24c2a89dffa74ab9681bbf48 age=0.45 M (-86162,54157) hunger pop=77
B 1542760907 628117 b2871bf06c8011c73a45aa383511d2fb61008282 F (-87035,53643) parent=628116 pop=79 chain=2
D 1542760908 628107 41ae0dd202efdb7b7cb20437e5054457cf56272c age=0.64 F (-79590,56063) hunger pop=77
D 1542760911 628117 b2871bf06c8011c73a45aa383511d2fb61008282 age=0.06 F (-87035,53643) disconnect pop=77
B 1542760911 628118 14e1baba089b96fe24c2a89dffa74ab9681bbf48 M (-87035,53643) parent=628116 pop=79 chain=2
B 1542760912 628119 fe598023bc07db314276daa4daa1204200f75c47 M (-78600,55850) parent=628057 pop=79 chain=2
B 1542760913 628120 41ae0dd202efdb7b7cb20437e5054457cf56272c F (-87425,53258) noParent pop=80 chain=1
D 1542760913 628109 6dd9cdaff823facd09c720e4696abed59cf8e35b age=0.66 M (-78623,55854) hunger pop=79
B 1542760913 628121 ec1550b03bc785e354c38bff36dd7910f9be6965 F (-87425,53258) parent=628120 pop=81 chain=2
B 1542760917 628122 6dd9cdaff823facd09c720e4696abed59cf8e35b F (-80534,56070) parent=628068 pop=80 chain=2
B 1542760925 628123 dfafa40291a13d6a8446a86bb31879ec2627e68f M (-76075,55511) parent=628034 pop=80 chain=2
D 1542760925 628112 1b71baf724464072a0a54ef43c7adbb4009275b8 age=0.70 M (-81550,55960) hunger pop=79
D 1542760926 628057 be9fd55d07c3c0b7f72634c8f3d9e305c653e93a age=18.08 F (-78600,55850) hunger pop=79
B 1542760930 628124 be9fd55d07c3c0b7f72634c8f3d9e305c653e93a F (-85745,54482) parent=628105 pop=81 chain=2
D 1542760931 628119 fe598023bc07db314276daa4daa1204200f75c47 age=0.31 M (-78595,55854) hunger pop=78
D 1542760932 627984 5de994e6ecf2036cb64899ef34555c0b1c3b8156 age=12.82 M (-79469,33578) hunger pop=78
D 1542760933 628068 af5af86b51733ce925cf1791260ad6a632e794b4 age=17.57 F (-80534,56074) hunger pop=78
D 1542760937 628115 5068f3f0788cdcd03842fb28b1e3f1ef56c6cbde age=0.68 M (-80532,56071) hunger pop=76
B 1542760938 628125 af5af86b51733ce925cf1791260ad6a632e794b4 M (-70179,51072) parent=627916 pop=78 chain=4
B 1542760941 628127 5068f3f0788cdcd03842fb28b1e3f1ef56c6cbde F (-87724,52928) noParent pop=79 chain=1
B 1542760947 628128 46837974875f97b75f4fca464b937c0790624ad7 M (-84501,55146) parent=628098 pop=79 chain=2
B 1542760950 628129 1126a549097ebf9ed8b76cbbe6ff964d01da532c F (-87723,52916) parent=628127 pop=80 chain=2
D 1542760952 628122 6dd9cdaff823facd09c720e4696abed59cf8e35b age=0.58 F (-80534,56073) hunger pop=79
D 1542760952 627891 2271bca87eef17ab386c4babcf8294bcd1926b78 age=26.24 M (-70117,51089) hunger pop=79
B 1542760955 628130 6dd9cdaff823facd09c720e4696abed59cf8e35b M (-79452,33587) parent=627878 pop=81 chain=26
B 1542760956 628131 2271bca87eef17ab386c4babcf8294bcd1926b78 M (-76077,55493) parent=628034 pop=82 chain=2
D 1542760956 627803 243d6f2a7908b4fe9f0e53c6ddcd04b8666dfdaa age=44.70 F (-79464,33593) hunger pop=81
D 1542760957 628124 be9fd55d07c3c0b7f72634c8f3d9e305c653e93a age=0.45 F (-85744,54482) hunger pop=81
D 1542760958 628063 48399c9562774a53d6a90c6c757b8fbf47d5cd48 age=4.35 F (-79532,33712) hunger pop=79
D 1542760962 628110 2b328cac0fd03953f2224ebf430effb48ac5debf age=15.41 F (-86151,54170) hunger pop=77
D 1542760966 628121 ec1550b03bc785e354c38bff36dd7910f9be6965 age=0.88 F (-87395,53249) disconnect pop=76
B 1542760966 628132 2b328cac0fd03953f2224ebf430effb48ac5debf M (-87394,53249) parent=628120 pop=78 chain=2
B 1542760970 628133 ec1550b03bc785e354c38bff36dd7910f9be6965 M (-81994,55868) parent=628079 pop=78 chain=2
B 1542760972 628134 be9fd55d07c3c0b7f72634c8f3d9e305c653e93a F (-81563,55976) parent=628075 pop=78 chain=2
B 1542760972 628135 cfc8351918a73ba26f696b9b9458db4ea62603d4 M (-70395,50199) parent=627952 pop=79 chain=22
D 1542760975 628058 781d0cee41ae4ad3caaf0da9f926f5d338366095 age=4.90 F (-78595,55857) hunger pop=78
B 1542760976 628136 08f64bec7ed3df015012bbe38fbfaf0329179e5c F (-88173,52620) noParent pop=80 chain=1
B 1542760982 628137 1b71baf724464072a0a54ef43c7adbb4009275b8 F (-88170,52624) parent=628136 pop=80 chain=2
D 1542760990 628050 f9bc04b5e02e2e6ef733373717cf004ac463b4d9 age=5.84 F (-70128,51103) hunger pop=79
B 1542760995 628138 81298162b6619d8eedd85afce00a940a682d7296 F (-85349,54732) parent=628103 pop=80 chain=2
D 1542760997 628132 2b328cac0fd03953f2224ebf430effb48ac5debf age=0.51 M (-87349,53257) hunger pop=79
B 1542761001 628139 2b328cac0fd03953f2224ebf430effb48ac5debf F (-83961,55355) parent=628096 pop=81 chain=2
D 1542761003 628100 c9146054cd41fa104f727c78c2ef7ba0bf122d72 age=16.59 F (-84855,54934) hunger pop=79
B 1542761007 628140 c9146054cd41fa104f727c78c2ef7ba0bf122d72 F (-79622,56058) parent=628061 pop=81 chain=2
D 1542761009 628134 be9fd55d07c3c0b7f72634c8f3d9e305c653e93a age=0.62 F (-81578,55965) hunger pop=79
D 1542761012 627938 dc2d9e26bf594776d432caf6bda5047fdd6a4076 age=20.65 F (-71343,52189) hunger pop=79
B 1542761016 628141 dc2d9e26bf594776d432caf6bda5047fdd6a4076 F (-88448,52298) noParent pop=80 chain=1
B 1542761017 628142 be9fd55d07c3c0b7f72634c8f3d9e305c653e93a F (-88448,52298) parent=628141 pop=80 chain=2
B 1542761024 628143 e4fcfd22641578f4eccc84c4978f5350d21215fe F (-79470,33578) parent=627849 pop=81 chain=26
D 1542761024 628142 be9fd55d07c3c0b7f72634c8f3d9e305c653e93a age=0.12 F (-88447,52298) disconnect pop=80
D 1542761029 627736 26d39eab23e39c725d3f7aee3a850f3b06514811 age=60.00 M (-70392,50200) oldAge pop=79
D 1542761037 628129 1126a549097ebf9ed8b76cbbe6ff964d01da532c age=1.45 F (-87760,52923) hunger pop=77
D 1542761039 628140 c9146054cd41fa104f727c78c2ef7ba0bf122d72 age=0.54 F (-79644,56052) hunger pop=77
D 1542761041 628123 dfafa40291a13d6a8446a86bb31879ec2627e68f age=1.93 M (-76076,55498) hunger pop=77
B 1542761042 628144 1126a549097ebf9ed8b76cbbe6ff964d01da532c M (-87183,53260) parent=628120 pop=79 chain=2
B 1542761044 628145 c9146054cd41fa104f727c78c2ef7ba0bf122d72 F (-88448,52330) parent=628141 pop=79 chain=2
D 1542761045 628136 08f64bec7ed3df015012bbe38fbfaf0329179e5c age=15.15 F (-88172,52634) hunger pop=77
B 1542761045 628146 dfafa40291a13d6a8446a86bb31879ec2627e68f M (-79467,33574) parent=627934 pop=79 chain=27
D 1542761048 628114 2a01a6bcb09158fc93be45298a2201af71cf07b2 age=2.73 F (-86710,53986) hunger pop=77
D 1542761049 628127 5068f3f0788cdcd03842fb28b1e3f1ef56c6cbde age=15.80 F (-87759,52923) hunger pop=77
D 1542761051 628130 6dd9cdaff823facd09c720e4696abed59cf8e35b age=1.59 M (-79473,33567) hunger pop=76
B 1542761051 628147 2a01a6bcb09158fc93be45298a2201af71cf07b2 F (-70627,51627) parent=627992 pop=78 chain=3
B 1542761053 628148 92ddec045157c172185256ba9dab0ad82839fa69 F (-88842,51901) noParent pop=78 chain=1
B 1542761055 628149 5194af2052ad679bbcd60db442ea52ffcbeb0fb8 M (-88842,51901) parent=628148 pop=78 chain=2
B 1542761055 628150 de7ace2bbe1937e31b542d5c0b59be5d341006e0 F (-89125,51534) noParent pop=79 chain=1
B 1542761057 628152 de15d7b7464c5a9e4c9136ade735e9fac06fa5b1 F (-1734967296,2900) noParent pop=79 chain=1
B 1542761059 628153 b2b4992b278bac262cf6e5433ff07fdac004a941 F (-89125,51534) parent=628150 pop=80 chain=2
B 1542761059 628154 6dd9cdaff823facd09c720e4696abed59cf8e35b F (-89637,50678) noParent pop=81 chain=1
D 1542761062 628076 a363013f34325874a8e69cbe2e7364df3d8247a1 age=5.06 M (-79464,33607) hunger pop=80
D 1542761063 628061 465b503022136f6676c2bd5921874e281463c03f age=20.17 F (-79656,56045) hunger pop=80
D 1542761066 627854 1598713bbb2291142f96b0e16b07c65c3a5f1828 age=34.83 M (-79468,33574) killer_627849 pop=80
D 1542761068 628120 41ae0dd202efdb7b7cb20437e5054457cf56272c age=16.59 F (-87163,53263) hunger pop=78
B 1542761070 628155 a363013f34325874a8e69cbe2e7364df3d8247a1 M (-84488,55129) parent=628098 pop=80 chain=2
B 1542761070 628156 e58eee5acd62b8309074612e9004148fa4da11ab M (-81556,55985) parent=628075 pop=81 chain=2
B 1542761075 628157 41ae0dd202efdb7b7cb20437e5054457cf56272c M (-89638,50691) parent=628154 pop=80 chain=2
B 1542761075 628158 08f64bec7ed3df015012bbe38fbfaf0329179e5c F (-89948,50292) noParent pop=81 chain=1
D 1542761075 628137 1b71baf724464072a0a54ef43c7adbb4009275b8 age=1.55 F (-88174,52634) hunger pop=80
D 1542761078 627849 dcfc3f67fdd7791b94d73ebcb6ae899f40385943 age=36.36 F (-79467,33573) killer_627878 pop=80
D 1542761080 628146 dfafa40291a13d6a8446a86bb31879ec2627e68f age=0.58 M (-79466,33575) hunger pop=80
D 1542761081 628099 db49333822419f40fc6eea61a59b18aa400a0272 age=3.91 F (-84490,55129) hunger pop=79
B 1542761083 628159 dcfc3f67fdd7791b94d73ebcb6ae899f40385943 F (-89964,50283) parent=628158 pop=81 chain=2
D 1542761090 628145 c9146054cd41fa104f727c78c2ef7ba0bf122d72 age=0.77 F (-88448,52330) disconnect pop=77
B 1542761094 628160 c9146054cd41fa104f727c78c2ef7ba0bf122d72 F (-89131,51535) parent=628150 pop=79 chain=2
D 1542761099 627878 07cdd5674f594514cf84be9e6134b5d528c130ff age=31.27 F (-79474,33567) hunger pop=77
D 1542761101 628144 1126a549097ebf9ed8b76cbbe6ff964d01da532c age=1.00 M (-87173,53275) hunger pop=77
D 1542761101 628160 c9146054cd41fa104f727c78c2ef7ba0bf122d72 age=0.12 F (-89132,51536) disconnect pop=77
B 1542761106 628161 c9146054cd41fa104f727c78c2ef7ba0bf122d72 F (-83498,55506) parent=628094 pop=78 chain=2
D 1542761109 627844 c46ba27244bc46ad7bfa8338b6bff3fe21be20b2 age=37.58 M (-70557,50073) hunger pop=75
D 1542761110 628159 dcfc3f67fdd7791b94d73ebcb6ae899f40385943 age=0.45 F (-90013,50288) hunger pop=75
B 1542761111 628162 dfafa40291a13d6a8446a86bb31879ec2627e68f F (-83962,55458) parent=628096 pop=77 chain=2
B 1542761113 628163 dcfc3f67fdd7791b94d73ebcb6ae899f40385943 F (-88476,52353) parent=628141 pop=78 chain=2
B 1542761113 628164 7a358862bb0bb71f342927c039d2d0363aefc5cd F (-89131,51535) parent=628150 pop=79 chain=2
B 1542761114 628165 b2871bf06c8011c73a45aa383511d2fb61008282 F (-85754,54478) parent=628105 pop=80 chain=2
D 1542761115 628153 b2b4992b278bac262cf6e5433ff07fdac004a941 age=0.95 F (-89121,51537) hunger pop=77
D 1542761118 628165 b2871bf06c8011c73a45aa383511d2fb61008282 age=0.06 F (-85754,54478) disconnect pop=77
B 1542761120 628166 b2b4992b278bac262cf6e5433ff07fdac004a941 F (-76070,55491) parent=628034 pop=79 chain=2
D 1542761121 628128 46837974875f97b75f4fca464b937c0790624ad7 age=2.90 M (-84489,55128) hunger pop=77
B 1542761122 628167 b2871bf06c8011c73a45aa383511d2fb61008282 M (-79469,33577) parent=627868 pop=79 chain=26
B 1542761124 628168 afd4d9a5b2768aabcf81b7e38d740a5add04cfbd M (-85755,54477) parent=628105 pop=79 chain=2
B 1542761125 628169 46837974875f97b75f4fca464b937c0790624ad7 M (-87038,53607) parent=628116 pop=80 chain=2
B 1542761126 628170 2bf88ee9e4d1338158dc9f70f6a60ba2617f1f30 F (-70180,51066) parent=627916 pop=81 chain=4
D 1542761128 628162 dfafa40291a13d6a8446a86bb31879ec2627e68f age=0.30 F (-83960,55463) hunger pop=79
B 1542761129 628171 e2f2b82c712028aa318d048e7043412cee019255 F (-86704,53989) parent=628113 pop=81 chain=2
D 1542761134 628150 de7ace2bbe1937e31b542d5c0b59be5d341006e0 age=15.33 F (-89132,51537) hunger pop=79
D 1542761138 628096 ba8a57ae73b4bf2148842afad24cc440ab3a0c74 age=18.89 F (-83958,55459) hunger pop=79
B 1542761140 628172 de7ace2bbe1937e31b542d5c0b59be5d341006e0 F (-86703,53994) parent=628113 pop=80 chain=2
B 1542761141 628173 465b503022136f6676c2bd5921874e281463c03f F (-90228,49835) noParent pop=81 chain=1
B 1542761145 628174 ba8a57ae73b4bf2148842afad24cc440ab3a0c74 F (-90228,49835) parent=628173 pop=81 chain=2
D 1542761145 628158 08f64bec7ed3df015012bbe38fbfaf0329179e5c age=15.16 F (-89991,50319) hunger pop=80
D 1542761147 628166 b2b4992b278bac262cf6e5433ff07fdac004a941 age=0.45 F (-76080,55481) hunger pop=80
D 1542761151 628164 7a358862bb0bb71f342927c039d2d0363aefc5cd age=0.63 F (-89131,51535) hunger pop=79
D 1542761157 628170 2bf88ee9e4d1338158dc9f70f6a60ba2617f1f30 age=0.51 F (-70180,51066) hunger pop=77
D 1542761159 628048 ce90010bd3687992285fc4fa0f86236e28866986 age=8.78 F (-79471,33579) hunger pop=77
D 1542761160 628169 46837974875f97b75f4fca464b937c0790624ad7 age=0.59 M (-87003,53648) hunger pop=77
B 1542761164 628175 46837974875f97b75f4fca464b937c0790624ad7 F (-90404,49308) noParent pop=77 chain=1
B 1542761167 628176 2bf88ee9e4d1338158dc9f70f6a60ba2617f1f30 F (-90402,49308) parent=628175 pop=77 chain=2
B 1542761168 628177 1126a549097ebf9ed8b76cbbe6ff964d01da532c F (-70622,51622) parent=627992 pop=78 chain=3
D 1542761170 628148 92ddec045157c172185256ba9dab0ad82839fa69 age=15.94 F (-88844,51900) hunger pop=77
B 1542761173 628178 db49333822419f40fc6eea61a59b18aa400a0272 F (-70391,50198) parent=627952 pop=79 chain=22
D 1542761181 628157 41ae0dd202efdb7b7cb20437e5054457cf56272c age=1.77 M (-89640,50702) hunger pop=77
B 1542761186 628179 41ae0dd202efdb7b7cb20437e5054457cf56272c M (-70174,51077) parent=627916 pop=78 chain=4
D 1542761187 628067 c1dced1f0a8d643c9a166d2cb73c5d79e8f2cbba age=7.85 M (-76142,55460) hunger pop=77
D 1542761188 628172 de7ace2bbe1937e31b542d5c0b59be5d341006e0 age=0.79 F (-86724,54009) hunger pop=77
D 1542761189 628163 dcfc3f67fdd7791b94d73ebcb6ae899f40385943 age=1.26 F (-88539,52364) hunger pop=77
