B 1527292179 354953 abbd52961c64fa00582f01d10bd3c815bd8e86b4 F (-30518,85415) noParent pop=24 chain=1
B 1527292181 354954 f1cee6eb2604c2f14078a7097c93a4494cebfc42 M (-30518,85415) parent=354953 pop=25 chain=2
D 1527292183 354932 b5609bb89dcee1d45dff4083250a943523e2769b age=16.41 F (-25968,85244) hunger pop=23
D 1527292185 354950 cfc6bbc921e115482db51273befcd6a169445b10 age=0.45 F (-28456,86823) hunger pop=23
B 1527292186 354955 b5609bb89dcee1d45dff4083250a943523e2769b F (-30308,84357) noParent pop=25 chain=1
B 1527292188 354956 cfc6bbc921e115482db51273befcd6a169445b10 M (-27872,85436) parent=354907 pop=26 chain=2
D 1527292190 354953 abbd52961c64fa00582f01d10bd3c815bd8e86b4 age=14.18 F (-30504,85401) disconnect pop=23
D 1527292199 354954 f1cee6eb2604c2f14078a7097c93a4494cebfc42 age=0.31 M (-30519,85389) hunger pop=22
B 1527292200 354957 abbd52961c64fa00582f01d10bd3c815bd8e86b4 F (-30301,84346) parent=354955 pop=24 chain=2
B 1527292202 354958 f1cee6eb2604c2f14078a7097c93a4494cebfc42 F (-29822,83465) noParent pop=25 chain=1
D 1527292204 354957 abbd52961c64fa00582f01d10bd3c815bd8e86b4 age=0.06 F (-30301,84346) disconnect pop=24
B 1527292214 354959 abbd52961c64fa00582f01d10bd3c815bd8e86b4 M (-29817,83461) parent=354958 pop=24 chain=2
D 1527292215 354956 cfc6bbc921e115482db51273befcd6a169445b10 age=0.45 M (-27885,85449) hunger pop=23
B 1527292218 354960 cfc6bbc921e115482db51273befcd6a169445b10 F (-29041,82945) noParent pop=25 chain=1
B 1527292231 354961 840bd93d00257f898cbea87d6b53340f7d72c311 F (-29059,82952) parent=354960 pop=25 chain=2
D 1527292236 354960 cfc6bbc921e115482db51273befcd6a169445b10 age=14.30 F (-29064,82946) disconnect pop=24
D 1527292236 354961 840bd93d00257f898cbea87d6b53340f7d72c311 age=0.09 F (-29064,82946) disconnect pop=24
B 1527292239 354962 840bd93d00257f898cbea87d6b53340f7d72c311 F (-28127,82612) noParent pop=26 chain=1
B 1527292240 354963 cfc6bbc921e115482db51273befcd6a169445b10 F (-28127,82612) parent=354962 pop=27 chain=2
D 1527292242 354933 9fd24468b2f5f8cc8fc439145066ab05c5c0c39a age=3.39 F (-25952,85280) hunger pop=24
D 1527292251 354941 3d6752bff7adba77c0ba396d296bf061043b4a9f age=2.34 M (-27607,87539) hunger pop=23
D 1527292258 354910 81a83d3bdefc770e8f39b11f6aee980c1f4da367 age=7.57 F (-27998,85364) hunger pop=22
B 1527292259 354964 3d6752bff7adba77c0ba396d296bf061043b4a9f M (-29525,87133) parent=354946 pop=24 chain=2
B 1527292275 354965 81a83d3bdefc770e8f39b11f6aee980c1f4da367 F (-28598,87571) parent=354943 pop=24 chain=2
B 1527292279 354966 10517329b0e533e87a626891fdd0546b4e9c25c8 F (-26330,84315) parent=354930 pop=25 chain=2
D 1527292284 354926 ab07ceefe72e33b1932f3a63fa1d386025f8d572 age=5.26 F (-28498,86897) hunger pop=24
D 1527292286 354938 235df48915e413ad4391280a73b730d3985808e4 age=3.39 M (-26697,87096) hunger pop=24
B 1527292293 354967 235df48915e413ad4391280a73b730d3985808e4 F (-29282,86094) parent=354915 pop=24 chain=2
B 1527292295 354968 7ce9bcaa90d0a115bb97603a18f8814b3ef229b0 F (-27043,82749) noParent pop=25 chain=1
D 1527292310 354958 f1cee6eb2604c2f14078a7097c93a4494cebfc42 age=15.79 F (-29823,83480) hunger pop=24
D 1527292312 354959 abbd52961c64fa00582f01d10bd3c815bd8e86b4 age=1.62 M (-29823,83480) disconnect pop=24
B 1527292313 354969 f1cee6eb2604c2f14078a7097c93a4494cebfc42 M (-28497,86897) parent=354913 pop=26 chain=2
D 1527292319 354968 7ce9bcaa90d0a115bb97603a18f8814b3ef229b0 age=14.41 F (-27047,82749) disconnect pop=23
D 1527292320 354967 235df48915e413ad4391280a73b730d3985808e4 age=0.45 F (-29281,86094) hunger pop=23
B 1527292322 354970 abbd52961c64fa00582f01d10bd3c815bd8e86b4 F (-26330,84315) parent=354930 pop=25 chain=2
B 1527292329 354971 a4fd4c2465df8f6f0a194bf9608c2437318023cd M (-27644,87527) parent=354939 pop=24 chain=2
B 1527292329 354972 235df48915e413ad4391280a73b730d3985808e4 F (-26175,83202) noParent pop=25 chain=1
D 1527292336 354964 3d6752bff7adba77c0ba396d296bf061043b4a9f age=1.28 M (-29522,87137) hunger pop=24
B 1527292342 354973 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d F (-26173,83204) parent=354972 pop=25 chain=2
D 1527292346 354962 840bd93d00257f898cbea87d6b53340f7d72c311 age=15.78 F (-28153,82665) hunger pop=24
D 1527292365 354969 f1cee6eb2604c2f14078a7097c93a4494cebfc42 age=0.87 M (-28488,86862) hunger pop=23
B 1527292368 354974 f1cee6eb2604c2f14078a7097c93a4494cebfc42 F (-26714,87113) parent=354937 pop=25 chain=2
D 1527292368 354973 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d age=0.45 F (-26181,83213) hunger pop=24
B 1527292372 354975 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d M (-30279,84319) parent=354955 pop=25 chain=2
B 1527292385 354976 840bd93d00257f898cbea87d6b53340f7d72c311 M (-30210,86529) parent=354949 pop=25 chain=2
D 1527292396 354970 abbd52961c64fa00582f01d10bd3c815bd8e86b4 age=1.24 F (-26330,84318) hunger pop=24
D 1527292398 354913 8944de60338f05845f544d8f31c3e8953242d36a age=23.60 F (-28494,86900) hunger pop=24
D 1527292398 354975 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d age=0.45 M (-30243,84338) hunger pop=24
B 1527292400 354977 abbd52961c64fa00582f01d10bd3c815bd8e86b4 M (-29521,87133) parent=354946 pop=26 chain=2
B 1527292401 354978 8944de60338f05845f544d8f31c3e8953242d36a F (-27919,85444) parent=354907 pop=27 chain=2
B 1527292402 354979 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d F (-29277,86100) parent=354915 pop=27 chain=2
D 1527292409 354977 abbd52961c64fa00582f01d10bd3c815bd8e86b4 age=0.16 M (-29521,87136) disconnect pop=24
D 1527292411 354919 86afe41943a37acf6040b68f691025c02bf673a3 age=8.07 F (-29249,86108) hunger pop=24
D 1527292411 354976 840bd93d00257f898cbea87d6b53340f7d72c311 age=0.45 M (-30236,86516) hunger pop=24
B 1527292414 354980 840bd93d00257f898cbea87d6b53340f7d72c311 F (-25507,83840) noParent pop=26 chain=1
B 1527292415 354981 86afe41943a37acf6040b68f691025c02bf673a3 M (-25507,83840) parent=354980 pop=26 chain=2
B 1527292420 354982 abbd52961c64fa00582f01d10bd3c815bd8e86b4 F (-25116,84815) noParent pop=25 chain=1
D 1527292422 354963 cfc6bbc921e115482db51273befcd6a169445b10 age=3.03 F (-28153,82665) hunger pop=24
D 1527292424 354982 abbd52961c64fa00582f01d10bd3c815bd8e86b4 age=14.08 F (-25116,84815) disconnect pop=24
B 1527292432 354983 5987bde9be86e5ac8832ac345713d47286f6d353 F (-25033,85833) noParent pop=24 chain=1
B 1527292435 354984 abbd52961c64fa00582f01d10bd3c815bd8e86b4 F (-25033,85833) parent=354983 pop=25 chain=2
D 1527292436 354974 f1cee6eb2604c2f14078a7097c93a4494cebfc42 age=1.14 F (-26715,87112) hunger pop=24
D 1527292438 354978 8944de60338f05845f544d8f31c3e8953242d36a age=0.62 F (-27919,85417) hunger pop=24
B 1527292438 354985 cfc6bbc921e115482db51273befcd6a169445b10 F (-25221,86734) noParent pop=26 chain=1
D 1527292440 354984 abbd52961c64fa00582f01d10bd3c815bd8e86b4 age=0.09 F (-25033,85834) disconnect pop=25
B 1527292441 354986 8944de60338f05845f544d8f31c3e8953242d36a F (-25221,86734) parent=354985 pop=27 chain=2
B 1527292450 354987 abbd52961c64fa00582f01d10bd3c815bd8e86b4 F (-25761,87622) noParent pop=25 chain=1
D 1527292453 354987 abbd52961c64fa00582f01d10bd3c815bd8e86b4 age=14.06 F (-25761,87622) disconnect pop=24
B 1527292461 354988 f1cee6eb2604c2f14078a7097c93a4494cebfc42 F (-26556,88216) noParent pop=25 chain=1
B 1527292463 354989 abbd52961c64fa00582f01d10bd3c815bd8e86b4 F (-26730,87119) parent=354937 pop=26 chain=2
D 1527292468 354989 abbd52961c64fa00582f01d10bd3c815bd8e86b4 age=0.09 F (-26730,87117) disconnect pop=25
B 1527292472 354990 bd1d22c8661472fced574954a0a49bbb0409e663 M (-26544,88214) parent=354988 pop=27 chain=2
B 1527292478 354991 abbd52961c64fa00582f01d10bd3c815bd8e86b4 M (-27871,85441) parent=354907 pop=27 chain=2
B 1527292478 354992 37245f2de76756257a84bdcd1b34b1f096d38684 F (-25188,86732) parent=354985 pop=28 chain=2
B 1527292482 354993 3d6752bff7adba77c0ba396d296bf061043b4a9f F (-27506,88581) noParent pop=29 chain=1
D 1527292492 354991 abbd52961c64fa00582f01d10bd3c815bd8e86b4 age=0.24 M (-27871,85441) disconnect pop=28
B 1527292501 354994 07e9f96f8f68fb3acee7bad65164d61af5150e9a M (-27499,88586) parent=354993 pop=29 chain=2
B 1527292504 354995 abbd52961c64fa00582f01d10bd3c815bd8e86b4 M (-27649,87531) parent=354939 pop=30 chain=2
D 1527292505 354992 37245f2de76756257a84bdcd1b34b1f096d38684 age=0.45 F (-25211,86740) hunger pop=29
D 1527292509 354995 abbd52961c64fa00582f01d10bd3c815bd8e86b4 age=0.08 M (-27649,87531) disconnect pop=29
B 1527292518 354996 37245f2de76756257a84bdcd1b34b1f096d38684 M (-30276,84315) parent=354955 pop=29 chain=2
B 1527292519 354997 abbd52961c64fa00582f01d10bd3c815bd8e86b4 F (-25529,83889) parent=354980 pop=30 chain=2
D 1527292521 354907 278001a372b00da583eb9cc90fcf8c72c2a2288a age=26.71 F (-27868,85431) hunger pop=29
D 1527292523 354955 b5609bb89dcee1d45dff4083250a943523e2769b age=19.61 F (-30275,84322) disconnect pop=29
D 1527292523 354996 37245f2de76756257a84bdcd1b34b1f096d38684 age=0.10 M (-30275,84322) disconnect pop=29
B 1527292524 354998 278001a372b00da583eb9cc90fcf8c72c2a2288a M (-26330,84318) parent=354930 pop=31 chain=2
B 1527292527 354999 b5609bb89dcee1d45dff4083250a943523e2769b F (-28615,87582) parent=354943 pop=31 chain=2
B 1527292527 355000 37245f2de76756257a84bdcd1b34b1f096d38684 F (-28506,88596) noParent pop=32 chain=1
B 1527292530 355001 70130932d81bf81f3a19d41b76f9c05f6b9c0221 M (-28505,88595) parent=355000 pop=31 chain=2
B 1527292531 355002 9fd24468b2f5f8cc8fc439145066ab05c5c0c39a F (-26490,88225) parent=354988 pop=32 chain=2
D 1527292541 354983 5987bde9be86e5ac8832ac345713d47286f6d353 age=15.83 F (-25075,85853) hunger pop=31
B 1527292541 355003 fe3adaae16e2afaf312d6aa564fd1c6809596145 F (-29480,88285) noParent pop=33 chain=1
B 1527292551 355004 024180191cab5aafe19cf392d1e836dabfbdbad4 F (-29476,88256) parent=355003 pop=33 chain=2
D 1527292556 354965 81a83d3bdefc770e8f39b11f6aee980c1f4da367 age=4.69 F (-28620,87562) hunger pop=32
D 1527292561 354948 ef222349d881313cfda545f226b6709437934062 age=6.97 F (-29516,87130) hunger pop=31
D 1527292561 354988 f1cee6eb2604c2f14078a7097c93a4494cebfc42 age=15.66 F (-26490,88221) hunger pop=31
B 1527292564 355005 f1cee6eb2604c2f14078a7097c93a4494cebfc42 M (-27505,88587) parent=354993 pop=33 chain=2
D 1527292567 354915 db8ae0e9b6db1a729466eb432616ce2ee2ef9d54 age=26.29 F (-29251,86086) hunger pop=30
B 1527292569 355006 ef222349d881313cfda545f226b6709437934062 M (-26172,83197) parent=354972 pop=32 chain=2
B 1527292571 355007 db8ae0e9b6db1a729466eb432616ce2ee2ef9d54 F (-30379,87713) noParent pop=33 chain=1
D 1527292576 354993 3d6752bff7adba77c0ba396d296bf061043b4a9f age=15.57 F (-27503,88588) hunger pop=31
D 1527292579 355002 9fd24468b2f5f8cc8fc439145066ab05c5c0c39a age=0.81 F (-26491,88220) hunger pop=31
D 1527292581 354990 bd1d22c8661472fced574954a0a49bbb0409e663 age=1.82 M (-26492,88220) hunger pop=30
B 1527292584 355008 bd1d22c8661472fced574954a0a49bbb0409e663 F (-29516,87137) parent=354946 pop=32 chain=2
B 1527292587 355009 3d6752bff7adba77c0ba396d296bf061043b4a9f F (-30372,87717) parent=355007 pop=31 chain=2
D 1527292587 355005 f1cee6eb2604c2f14078a7097c93a4494cebfc42 age=0.38 M (-27504,88568) disconnect pop=30
B 1527292587 355010 b086205327563f4802b0a3aec27f6f6438ee0a2a F (-26702,87130) parent=354937 pop=32 chain=2
B 1527292590 355011 f1cee6eb2604c2f14078a7097c93a4494cebfc42 F (-25536,83896) parent=354980 pop=33 chain=2
D 1527292591 355004 024180191cab5aafe19cf392d1e836dabfbdbad4 age=0.66 F (-29470,88265) hunger pop=32
D 1527292600 354994 07e9f96f8f68fb3acee7bad65164d61af5150e9a age=1.66 M (-27503,88588) hunger pop=30
B 1527292615 355012 07e9f96f8f68fb3acee7bad65164d61af5150e9a F (-30138,86649) parent=354949 pop=31 chain=2
B 1527292617 355013 7ce9bcaa90d0a115bb97603a18f8814b3ef229b0 F (-30957,87012) noParent pop=32 chain=1
D 1527292627 354997 abbd52961c64fa00582f01d10bd3c815bd8e86b4 age=1.80 F (-25535,83908) hunger pop=31
D 1527292630 355011 f1cee6eb2604c2f14078a7097c93a4494cebfc42 age=0.67 F (-25522,83881) hunger pop=31
B 1527292631 355014 abbd52961c64fa00582f01d10bd3c815bd8e86b4 M (-30983,86998) parent=355013 pop=33 chain=2
B 1527292633 355015 f1cee6eb2604c2f14078a7097c93a4494cebfc42 F (-31346,86089) noParent pop=33 chain=1
B 1527292633 355016 92a94995976959ccd77f2fa00faa6d9cfb251f0f M (-31346,86089) parent=355015 pop=34 chain=2
D 1527292634 355014 abbd52961c64fa00582f01d10bd3c815bd8e86b4 age=0.05 M (-30983,86998) disconnect pop=33
B 1527292635 355017 9fd24468b2f5f8cc8fc439145066ab05c5c0c39a F (-31449,85024) noParent pop=34 chain=1
B 1527292644 355018 abbd52961c64fa00582f01d10bd3c815bd8e86b4 M (-31450,85033) parent=355017 pop=34 chain=2
D 1527292648 355018 abbd52961c64fa00582f01d10bd3c815bd8e86b4 age=0.07 M (-31448,85033) disconnect pop=33
D 1527292651 354979 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d age=4.16 F (-29245,86084) hunger pop=33
B 1527292654 355019 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d F (-31348,84087) noParent pop=34 chain=1
B 1527292654 355020 81a83d3bdefc770e8f39b11f6aee980c1f4da367 M (-31348,84087) parent=355019 pop=35 chain=2
B 1527292658 355021 abbd52961c64fa00582f01d10bd3c815bd8e86b4 F (-30827,83219) noParent pop=35 chain=1
D 1527292664 355010 b086205327563f4802b0a3aec27f6f6438ee0a2a age=1.28 F (-26703,87139) hunger pop=34
B 1527292667 355022 b086205327563f4802b0a3aec27f6f6438ee0a2a F (-28470,88538) parent=355000 pop=36 chain=2
D 1527292671 355015 f1cee6eb2604c2f14078a7097c93a4494cebfc42 age=14.64 F (-31352,86066) disconnect pop=34
D 1527292671 355016 92a94995976959ccd77f2fa00faa6d9cfb251f0f age=0.63 M (-31352,86066) disconnect pop=34
B 1527292674 355023 f1cee6eb2604c2f14078a7097c93a4494cebfc42 M (-30813,83247) parent=355021 pop=36 chain=2
D 1527292675 354971 a4fd4c2465df8f6f0a194bf9608c2437318023cd age=5.77 M (-27641,87544) hunger pop=35
B 1527292676 355024 92a94995976959ccd77f2fa00faa6d9cfb251f0f M (-26704,87137) parent=354937 pop=35 chain=2
B 1527292685 355025 a4fd4c2465df8f6f0a194bf9608c2437318023cd M (-26333,84330) parent=354930 pop=35 chain=2
D 1527292686 355023 f1cee6eb2604c2f14078a7097c93a4494cebfc42 age=0.20 M (-30802,83237) disconnect pop=34
B 1527292689 355026 f1cee6eb2604c2f14078a7097c93a4494cebfc42 F (-30133,82401) noParent pop=36 chain=1
D 1527292692 354949 56caa76be0a36b5b34b75a212b7623e823aeb929 age=23.08 F (-30152,86622) hunger pop=34
B 1527292698 355027 56caa76be0a36b5b34b75a212b7623e823aeb929 M (-30141,82398) parent=355026 pop=35 chain=2
D 1527292709 355003 fe3adaae16e2afaf312d6aa564fd1c6809596145 age=16.80 F (-29453,88264) hunger pop=34
D 1527292711 355025 a4fd4c2465df8f6f0a194bf9608c2437318023cd age=0.45 M (-26331,84316) hunger pop=34
B 1527292712 355028 11956d56527bcb154a145148b3da7c91017f1aad F (-25295,86721) parent=354985 pop=36 chain=2
D 1527292714 355012 07e9f96f8f68fb3acee7bad65164d61af5150e9a age=1.66 F (-30151,86622) hunger pop=34
B 1527292715 355029 fe3adaae16e2afaf312d6aa564fd1c6809596145 F (-31330,84085) parent=355019 pop=36 chain=2
B 1527292717 355030 a4fd4c2465df8f6f0a194bf9608c2437318023cd F (-28596,87586) parent=354943 pop=36 chain=2
B 1527292723 355031 07e9f96f8f68fb3acee7bad65164d61af5150e9a M (-25293,86717) parent=354985 pop=36 chain=2
D 1527292742 354972 235df48915e413ad4391280a73b730d3985808e4 age=20.89 F (-26171,83205) hunger pop=35
D 1527292749 355028 11956d56527bcb154a145148b3da7c91017f1aad age=0.61 F (-25294,86715) hunger pop=34
B 1527292752 355032 11956d56527bcb154a145148b3da7c91017f1aad F (-29526,87135) parent=354946 pop=36 chain=2
D 1527292766 355007 db8ae0e9b6db1a729466eb432616ce2ee2ef9d54 age=17.26 F (-30338,87708) hunger pop=34
B 1527292773 355033 db8ae0e9b6db1a729466eb432616ce2ee2ef9d54 M (-28618,87596) parent=354943 pop=35 chain=2
B 1527292781 355034 bf06d327b188a9abbebd0502aa2b6d7b6033e98c F (-31106,86952) parent=355013 pop=36 chain=2
D 1527292782 355032 11956d56527bcb154a145148b3da7c91017f1aad age=0.49 F (-29562,87129) hunger pop=35
D 1527292783 355030 a4fd4c2465df8f6f0a194bf9608c2437318023cd age=1.10 F (-28612,87582) hunger pop=35
D 1527292784 354981 86afe41943a37acf6040b68f691025c02bf673a3 age=6.15 M (-25533,84105) hunger pop=35
B 1527292785 355035 11956d56527bcb154a145148b3da7c91017f1aad M (-31335,84087) parent=355019 pop=37 chain=2
B 1527292787 355036 a4fd4c2465df8f6f0a194bf9608c2437318023cd M (-25533,84105) parent=354980 pop=37 chain=2
B 1527292788 355037 86afe41943a37acf6040b68f691025c02bf673a3 M (-27648,87531) parent=354939 pop=38 chain=2
D 1527292795 354945 f4edf1f8d21860ad0405e627aaaa2c47b542591c age=11.20 M (-28597,87603) hunger pop=35
B 1527292795 355038 c410a89230f08f595d76a2a3db6590c293f74ac3 F (-26328,84311) parent=354930 pop=37 chain=2
D 1527292799 355009 3d6752bff7adba77c0ba396d296bf061043b4a9f age=3.54 F (-30351,87689) hunger pop=36
