D 1550955127 992985 ea233cc7c801dcbb49d4244e5a5843bfb5a79e16 age=0.48 F (-48003,54932) hunger pop=6
B 1550955129 992988 42f02f61b4906d7e050e33b532a4ae2e38d09194 F (-47874,55121) parent=992987 pop=8 chain=2
B 1550955132 992989 f893bcfcbcfedeaf9196973b8830f2c108037e56 F (-47679,55349) noParent pop=9 chain=1
D 1550955135 992988 42f02f61b4906d7e050e33b532a4ae2e38d09194 age=0.10 F (-47874,55121) disconnect pop=7
B 1550955141 992990 ea233cc7c801dcbb49d4244e5a5843bfb5a79e16 M (-47679,55350) parent=992989 pop=8 chain=2
D 1550955170 992990 ea233cc7c801dcbb49d4244e5a5843bfb5a79e16 age=0.48 M (-47680,55350) hunger pop=7
D 1550955176 992989 f893bcfcbcfedeaf9196973b8830f2c108037e56 age=14.73 F (-47679,55350) hunger pop=6
B 1550955198 992991 30ceded2f8ed3c05d2ffb439447c60e1f5e56cd3 M (-48941,54976) parent=992973 pop=7 chain=2
B 1550955246 992992 9ae978410259fd5ff619eb1e33c13e725ac06644 F (-47758,55579) noParent pop=7 chain=1
B 1550955279 992993 405f533c29479d2c7623844035fea10f0dd401e1 F (-47758,55538) parent=992992 pop=8 chain=2
B 1550955286 992994 b0726852f2b018295992c19cedf179c2b6a3c482 F (-47801,55876) noParent pop=9 chain=1
B 1550955304 992995 10b55c971e8e910c5c063c5b523ad677e3ff6831 F (-47798,55873) parent=992994 pop=10 chain=2
B 1550955325 992996 eb1a9ec32da7ced960d248449f1c44d388de7ddb M (-48645,55038) parent=992975 pop=11 chain=2
D 1550955325 992994 b0726852f2b018295992c19cedf179c2b6a3c482 age=14.66 F (-47777,55880) hunger pop=10
D 1550955331 992993 405f533c29479d2c7623844035fea10f0dd401e1 age=0.85 F (-47740,55573) hunger pop=9
D 1550955338 992995 10b55c971e8e910c5c063c5b523ad677e3ff6831 age=0.57 F (-47782,55885) hunger pop=8
B 1550955343 992997 10b55c971e8e910c5c063c5b523ad677e3ff6831 F (-48188,55158) parent=992987 pop=10 chain=2
D 1550955345 992986 372418c1da83045cc6f948438af1c6222ee0f2a0 age=3.84 F (-48575,55068) hunger pop=8
B 1550955350 992998 372418c1da83045cc6f948438af1c6222ee0f2a0 F (-47903,55994) noParent pop=9 chain=1
D 1550955369 992997 10b55c971e8e910c5c063c5b523ad677e3ff6831 age=0.43 F (-48198,55169) hunger pop=8
B 1550955373 992999 10b55c971e8e910c5c063c5b523ad677e3ff6831 F (-48893,54982) parent=992973 pop=10 chain=2
D 1550955382 992999 10b55c971e8e910c5c063c5b523ad677e3ff6831 age=0.16 F (-48893,54982) disconnect pop=8
B 1550955398 993000 58feafe1f03b6132914b5434b1f973a64add0033 M (-48883,54988) parent=992973 pop=9 chain=2
B 1550955405 993001 6a87a4e5cffef4e27350ec043c01fe2e3aee46af M (-47900,55994) parent=992998 pop=10 chain=2
B 1550955406 993002 bcb7fb85cfa141faf70b9b5924cce05ab7ae9ac2 F (-48063,56188) noParent pop=11 chain=1
D 1550955427 992998 372418c1da83045cc6f948438af1c6222ee0f2a0 age=15.28 F (-47900,55994) hunger pop=10
D 1550955433 993001 6a87a4e5cffef4e27350ec043c01fe2e3aee46af age=0.46 M (-47887,55993) hunger pop=9
B 1550955442 993003 e51fee6aa0589dd3cd240a0b6559f9b2c4c72027 M (-48874,54992) parent=992973 pop=10 chain=2
D 1550955444 992987 1be27c9920107520393016d97c99bc2bdc2bb022 age=19.36 F (-48335,55310) hunger pop=9
B 1550955448 993004 1be27c9920107520393016d97c99bc2bdc2bb022 M (-48099,56175) parent=993002 pop=11 chain=2
D 1550955451 993003 e51fee6aa0589dd3cd240a0b6559f9b2c4c72027 age=0.15 M (-48870,54991) disconnect pop=9
B 1550955457 993005 e51fee6aa0589dd3cd240a0b6559f9b2c4c72027 F (-48379,56241) noParent pop=10 chain=1
D 1550955471 992996 eb1a9ec32da7ced960d248449f1c44d388de7ddb age=2.43 M (-48652,55031) hunger pop=9
D 1550955472 993002 bcb7fb85cfa141faf70b9b5924cce05ab7ae9ac2 age=15.11 F (-48106,56177) hunger pop=9
D 1550955474 993004 1be27c9920107520393016d97c99bc2bdc2bb022 age=0.43 M (-48104,56179) hunger pop=9
B 1550955478 993007 1be27c9920107520393016d97c99bc2bdc2bb022 F (-48403,56241) parent=993005 pop=10 chain=2
D 1550955506 993007 1be27c9920107520393016d97c99bc2bdc2bb022 age=0.48 F (-48457,56201) hunger pop=8
B 1550955510 993008 1be27c9920107520393016d97c99bc2bdc2bb022 F (-47738,55571) parent=992992 pop=10 chain=2
B 1550955533 993009 46b05795f94d7d3a20e38c1c7832a6fde2fcb3d6 M (-48655,55055) parent=992975 pop=10 chain=2
D 1550955540 993009 46b05795f94d7d3a20e38c1c7832a6fde2fcb3d6 age=0.12 M (-48655,55055) disconnect pop=9
B 1550955545 993010 46b05795f94d7d3a20e38c1c7832a6fde2fcb3d6 F (-48861,55012) parent=992973 pop=11 chain=2
D 1550955588 993010 46b05795f94d7d3a20e38c1c7832a6fde2fcb3d6 age=0.73 F (-48854,55004) disconnect pop=9
B 1550955656 993011 184555a58131c5684403c597f716e61ced0747e3 M (-48654,55055) parent=992975 pop=10 chain=2
D 1550955688 993011 184555a58131c5684403c597f716e61ced0747e3 age=0.53 M (-48644,55029) hunger pop=9
B 1550955693 993012 75455c17a28e7d7127d798ef6cda7a9c0e457436 M (-48383,56279) parent=993005 pop=11 chain=2
D 1550955698 993012 75455c17a28e7d7127d798ef6cda7a9c0e457436 age=0.08 M (-48390,56276) disconnect pop=9
B 1550955722 993013 e45aa4e489b35b6b0fd9f59f0049c688237a9a86 F (-47673,55582) parent=992992 pop=10 chain=2
B 1550955779 993014 1203293c43e0910376bd1b1e8230b1922123a0cc F (-48864,54975) parent=992973 pop=11 chain=2
B 1550955781 993015 58a22f09c43c754b557f0457ebac3f9d084132ce F (-48617,56241) noParent pop=12 chain=1
D 1550955783 993014 1203293c43e0910376bd1b1e8230b1922123a0cc age=0.05 F (-48863,54975) disconnect pop=11
B 1550955792 993016 f6139c1707f7e90a177e16c5c4080e9925a0eab7 F (-48612,56240) parent=993015 pop=12 chain=2
B 1550955799 993017 8f1bcd91f896774bac6a35f9e8db4acaf75fe3e5 F (-48865,54978) parent=992973 pop=13 chain=2
D 1550955888 993015 58a22f09c43c754b557f0457ebac3f9d084132ce age=15.78 F (-48634,56068) hunger pop=12
D 1550955908 993016 f6139c1707f7e90a177e16c5c4080e9925a0eab7 age=1.94 F (-48617,56049) hunger pop=11
D 1550956112 992992 9ae978410259fd5ff619eb1e33c13e725ac06644 age=28.43 F (-47688,55757) hunger pop=10
D 1550956374 993008 1be27c9920107520393016d97c99bc2bdc2bb022 age=14.39 F (-47694,55656) hunger pop=9
D 1550956419 993005 e51fee6aa0589dd3cd240a0b6559f9b2c4c72027 age=30.03 F (-48395,56273) hunger pop=8
D 1550956645 993013 e45aa4e489b35b6b0fd9f59f0049c688237a9a86 age=15.38 F (-47716,55685) hunger pop=7
D 1550956786 992976 925acedd5f48d9dc4c060d50cd799057f7359ffd age=29.98 F (-48637,55174) hunger pop=6
D 1550957306 993017 8f1bcd91f896774bac6a35f9e8db4acaf75fe3e5 age=25.11 F (-48862,54997) hunger pop=5
D 1550957667 992973 1b998395465f8b71e0a3a7fc50954b904c4800a2 age=60.00 F (-48860,55011) oldAge pop=4
D 1550957718 992991 30ceded2f8ed3c05d2ffb439447c60e1f5e56cd3 age=42.00 M (-48854,55002) hunger pop=3
D 1550957733 992975 202eb7e593d0c8e24da1bf95e2ceede47907ff35 age=60.00 F (-48654,55055) oldAge pop=2
D 1550958998 993000 58feafe1f03b6132914b5434b1f973a64add0033 age=60.00 M (-48862,54992) oldAge pop=0
B 1550961438 993018 14da7d38087f652f8e04de09c160a77edacbe48a F (-48355,56314) noParent pop=1 chain=1
B 1550963828 993019 a7569c8952f346360f9a955eb4d2690a8395f2e6 F (-47657,55623) noParent pop=2 chain=1
D 1550963917 993019 a7569c8952f346360f9a955eb4d2690a8395f2e6 age=15.48 F (-47627,55560) hunger pop=1
D 1550964198 993018 14da7d38087f652f8e04de09c160a77edacbe48a age=60.00 F (-48376,56306) oldAge pop=0
