D 1549315444 991317 14da7d38087f652f8e04de09c160a77edacbe48a age=14.07 F (-49763,57483) disconnect pop=3
B 1549315448 991318 14da7d38087f652f8e04de09c160a77edacbe48a F (-49982,57605) noParent pop=5 chain=1
D 1549315456 991318 14da7d38087f652f8e04de09c160a77edacbe48a age=14.13 F (-49982,57605) disconnect pop=3
B 1549315462 991319 14da7d38087f652f8e04de09c160a77edacbe48a F (-50150,57672) noParent pop=4 chain=1
D 1549315484 991319 14da7d38087f652f8e04de09c160a77edacbe48a age=14.37 F (-50150,57672) disconnect pop=3
D 1549316130 991311 ac589fc33526bfbbc0c3d6f9f6309761a91181f7 age=60.00 F (-51198,57497) oldAge pop=3
B 1549316135 991321 ac589fc33526bfbbc0c3d6f9f6309761a91181f7 M (-51193,57452) parent=991313 pop=5 chain=3
D 1549316158 991321 ac589fc33526bfbbc0c3d6f9f6309761a91181f7 age=0.38 M (-51193,57452) disconnect pop=3
B 1549316162 991322 ac589fc33526bfbbc0c3d6f9f6309761a91181f7 M (-51195,57500) parent=991313 pop=5 chain=3
D 1549316166 991322 ac589fc33526bfbbc0c3d6f9f6309761a91181f7 age=0.07 M (-51195,57500) disconnect pop=3
B 1549316170 991323 ac589fc33526bfbbc0c3d6f9f6309761a91181f7 F (-51195,57500) parent=991313 pop=5 chain=3
D 1549316191 991323 ac589fc33526bfbbc0c3d6f9f6309761a91181f7 age=0.34 F (-51195,57500) disconnect pop=3
B 1549316195 991324 ac589fc33526bfbbc0c3d6f9f6309761a91181f7 F (-51196,57499) parent=991313 pop=5 chain=3
D 1549316199 991324 ac589fc33526bfbbc0c3d6f9f6309761a91181f7 age=0.06 F (-51196,57499) disconnect pop=3
B 1549316203 991325 ac589fc33526bfbbc0c3d6f9f6309761a91181f7 F (-51197,57501) parent=991313 pop=5 chain=3
D 1549316239 991325 ac589fc33526bfbbc0c3d6f9f6309761a91181f7 age=0.61 F (-51211,57501) hunger pop=3
B 1549316243 991326 ac589fc33526bfbbc0c3d6f9f6309761a91181f7 F (-51200,57496) noParent pop=5 chain=1
B 1549316387 991327 14da7d38087f652f8e04de09c160a77edacbe48a M (-51239,57539) parent=991313 pop=4 chain=3
D 1549316421 991327 14da7d38087f652f8e04de09c160a77edacbe48a age=0.56 M (-51237,57540) disconnect pop=3
B 1549316427 991328 14da7d38087f652f8e04de09c160a77edacbe48a F (-51188,57499) parent=991326 pop=4 chain=2
D 1549316920 991312 18fac986e370ae749eb1df79c4137c51f0bc82a3 age=43.32 M (-51239,57457) hunger pop=3
D 1549317527 991326 ac589fc33526bfbbc0c3d6f9f6309761a91181f7 age=35.40 F (-51151,57502) hunger pop=2
B 1549317536 991329 ac589fc33526bfbbc0c3d6f9f6309761a91181f7 F (-51200,57495) parent=991328 pop=3 chain=3
D 1549318131 991313 b4200f49a442d3f5d24bc3229fd88dfc99eee0f7 age=57.62 F (-51213,57502) hunger pop=2
D 1549319059 991328 14da7d38087f652f8e04de09c160a77edacbe48a age=43.87 F (-51184,57510) disconnect pop=1
B 1549319065 991330 14da7d38087f652f8e04de09c160a77edacbe48a M (-51192,57510) parent=991329 pop=2 chain=4
D 1549319072 991330 14da7d38087f652f8e04de09c160a77edacbe48a age=0.13 M (-51196,57509) disconnect pop=1
B 1549319077 991331 14da7d38087f652f8e04de09c160a77edacbe48a F (-50332,57817) noParent pop=2 chain=1
D 1549319082 991331 14da7d38087f652f8e04de09c160a77edacbe48a age=14.07 F (-50333,57820) disconnect pop=1
B 1549319086 991332 14da7d38087f652f8e04de09c160a77edacbe48a F (-50636,57815) noParent pop=3 chain=1
D 1549319090 991332 14da7d38087f652f8e04de09c160a77edacbe48a age=14.07 F (-50635,57817) disconnect pop=1
B 1549319095 991333 14da7d38087f652f8e04de09c160a77edacbe48a F (-50919,57848) noParent pop=3 chain=1
D 1549319146 991333 14da7d38087f652f8e04de09c160a77edacbe48a age=14.85 F (-50919,57848) disconnect pop=1
D 1549319296 991329 ac589fc33526bfbbc0c3d6f9f6309761a91181f7 age=29.32 F (-51259,57034) hunger pop=0
B 1549319402 991334 14da7d38087f652f8e04de09c160a77edacbe48a F (-51173,57832) noParent pop=1 chain=1
D 1549319411 991334 14da7d38087f652f8e04de09c160a77edacbe48a age=14.15 F (-51170,57835) disconnect pop=0
B 1549319935 991336 14da7d38087f652f8e04de09c160a77edacbe48a F (-51317,57781) noParent pop=1 chain=1
D 1549319947 991336 14da7d38087f652f8e04de09c160a77edacbe48a age=14.21 F (-51317,57800) disconnect pop=0
B 1549319953 991337 14da7d38087f652f8e04de09c160a77edacbe48a F (-51641,57696) noParent pop=1 chain=1
B 1549319955 991338 ac589fc33526bfbbc0c3d6f9f6309761a91181f7 M (-51641,57696) parent=991337 pop=2 chain=2
D 1549319967 991337 14da7d38087f652f8e04de09c160a77edacbe48a age=14.23 F (-51638,57699) disconnect pop=1
D 1549320000 991338 ac589fc33526bfbbc0c3d6f9f6309761a91181f7 age=0.75 M (-51653,57691) hunger pop=0
B 1549320010 991339 ac589fc33526bfbbc0c3d6f9f6309761a91181f7 F (-51846,57512) noParent pop=1 chain=1
B 1549320079 991340 14da7d38087f652f8e04de09c160a77edacbe48a M (-51823,57530) parent=991339 pop=2 chain=2
D 1549321486 991340 14da7d38087f652f8e04de09c160a77edacbe48a age=23.45 M (-51908,57709) disconnect pop=1
B 1549321493 991341 14da7d38087f652f8e04de09c160a77edacbe48a M (-51914,57705) parent=991339 pop=2 chain=2
D 1549322770 991339 ac589fc33526bfbbc0c3d6f9f6309761a91181f7 age=60.00 F (-51922,57701) oldAge pop=1
B 1549322774 991342 ac589fc33526bfbbc0c3d6f9f6309761a91181f7 F (-51923,57702) noParent pop=3 chain=1
D 1549324204 991341 14da7d38087f652f8e04de09c160a77edacbe48a age=45.18 M (-51922,57708) disconnect pop=1
B 1549324209 991343 14da7d38087f652f8e04de09c160a77edacbe48a M (-51915,57703) parent=991342 pop=3 chain=2
