D 1524020182 254430 48fc458da77ff4a7bf2d4283c70296ebed5551f4 age=43.57 F (-25587,104900) hunger pop=71
D 1524020183 254921 4e1ceca689d40d047245c120301ceafb627ceeac age=0.45 M (-24687,104245) hunger pop=71
B 1524020184 254927 d55a79e59df4c99395047235a8a4665777af7b25 F (-24006,104921) noParent pop=73 chain=1
B 1524020186 254928 5a7db5e7e8c06b9b744bdc5b11c092e134381d6b M (-24006,104921) parent=254927 pop=73 chain=2
B 1524020187 254929 4e1ceca689d40d047245c120301ceafb627ceeac F (-24864,103283) noParent pop=73 chain=1
D 1524020190 254918 827ffa13db46536908e0a12eae039a6c99d563d4 age=1.13 M (-23941,104635) hunger pop=70
D 1524020191 254922 7d9a2be0ea807b8e6644b620e95a205512e96631 age=0.45 M (-23985,103486) hunger pop=70
B 1524020193 254930 827ffa13db46536908e0a12eae039a6c99d563d4 F (-25791,104460) parent=254861 pop=72 chain=2
B 1524020194 254931 7d9a2be0ea807b8e6644b620e95a205512e96631 F (-24873,103284) parent=254929 pop=73 chain=2
D 1524020196 254876 93aa0e7c000fc32dc752206972ca11324442c3db age=5.34 F (-25590,104896) hunger pop=71
B 1524020200 254932 93aa0e7c000fc32dc752206972ca11324442c3db F (-23754,104958) parent=254712 pop=72 chain=7
D 1524020206 254923 d3051f6172de4399dc9bdee2ac23f9756e9a023b age=0.62 F (-25456,104994) hunger pop=70
D 1524020206 254926 bd1d22c8661472fced574954a0a49bbb0409e663 age=0.45 M (-24211,105284) hunger pop=70
D 1524020209 254905 e1d8e5b55f211c5b3a4356651d2332cd21a1253a age=2.95 M (-25588,104899) hunger pop=70
B 1524020209 254933 bd1d22c8661472fced574954a0a49bbb0409e663 F (-25895,103740) parent=254770 pop=72 chain=7
D 1524020210 254866 c7976fd848af7d5256b12c5f2ccbc39188b9f4ec age=6.37 M (-23976,103580) hunger pop=71
B 1524020210 254934 d3051f6172de4399dc9bdee2ac23f9756e9a023b F (-25895,103749) parent=254705 pop=73 chain=6
B 1524020212 254935 e1d8e5b55f211c5b3a4356651d2332cd21a1253a M (-24399,105292) parent=254881 pop=72 chain=2
D 1524020214 254904 6dee2ebcc5a19286dad60b40be655ba442a988f4 age=3.04 M (-25586,104900) hunger pop=70
B 1524020214 254936 d3ae767e6814f51610f22d4c1a1f9dcdb37d3430 F (-25272,103273) parent=254525 pop=72 chain=3
B 1524020216 254937 c7976fd848af7d5256b12c5f2ccbc39188b9f4ec F (-25591,104899) parent=254774 pop=72 chain=5
B 1524020218 254938 6dee2ebcc5a19286dad60b40be655ba442a988f4 F (-23828,104141) noParent pop=73 chain=1
B 1524020219 254939 774a94c483d8429a68fc7df922f2bb212657ef81 F (-23827,104141) parent=254938 pop=73 chain=2
D 1524020220 254861 28e66a443e2ec2036d7eae6a1c89b29425d53edd age=20.75 F (-25769,104491) hunger pop=72
B 1524020222 254940 28e66a443e2ec2036d7eae6a1c89b29425d53edd F (-24870,103321) noParent pop=74 chain=1
D 1524020229 254930 827ffa13db46536908e0a12eae039a6c99d563d4 age=0.61 F (-25775,104417) hunger pop=72
B 1524020232 254941 827ffa13db46536908e0a12eae039a6c99d563d4 F (-25428,105193) parent=254599 pop=74 chain=8
D 1524020234 254901 6ab55ca20ff3136c54d1fea870f725f3b765e27f age=3.74 F (-25593,104901) hunger pop=73
D 1524020237 254934 d3051f6172de4399dc9bdee2ac23f9756e9a023b age=0.45 F (-25898,103757) hunger pop=72
B 1524020239 254942 6ab55ca20ff3136c54d1fea870f725f3b765e27f F (-24874,103384) parent=254764 pop=73 chain=2
D 1524020241 254932 93aa0e7c000fc32dc752206972ca11324442c3db age=0.67 F (-23751,104959) hunger pop=72
B 1524020244 254943 93aa0e7c000fc32dc752206972ca11324442c3db F (-24884,103334) parent=254940 pop=73 chain=2
D 1524020244 254855 fd490ed239059315285cfbea5ef9adf0b6416273 age=7.39 F (-24089,105192) hunger pop=72
B 1524020248 254944 fd490ed239059315285cfbea5ef9adf0b6416273 F (-25147,105254) noParent pop=73 chain=1
D 1524020257 254864 ed1a234a31914b99b738de0909158313d97ddb96 age=21.28 F (-23805,104268) disconnect pop=71
B 1524020260 254945 358aa827e7fa2927ec3455d6cc5c44ea7603b519 M (-24600,105183) parent=254924 pop=73 chain=2
B 1524020263 254946 ed1a234a31914b99b738de0909158313d97ddb96 M (-25154,105249) parent=254944 pop=73 chain=2
D 1524020274 254423 86ae43aa1b602efb50152da8b27f97331faeb3b3 age=45.76 F (-24084,105207) hunger pop=72
D 1524020277 254945 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=0.28 M (-24600,105183) disconnect pop=72
B 1524020277 254947 8b6e0c21a57dc9b8a371ebbc3dd373245e31df9f M (-24089,105207) parent=254541 pop=74 chain=4
D 1524020283 254929 4e1ceca689d40d047245c120301ceafb627ceeac age=15.60 F (-24870,103319) hunger pop=71
B 1524020286 254948 358aa827e7fa2927ec3455d6cc5c44ea7603b519 M (-24868,103319) parent=254940 pop=73 chain=2
D 1524020288 254903 f2e8836624a756ec6d1002564bfca938e34ff90e age=4.30 F (-25882,103735) hunger pop=71
D 1524020288 254946 ed1a234a31914b99b738de0909158313d97ddb96 age=0.41 M (-25154,105255) hunger pop=71
D 1524020289 254902 b552b15fdaa5f8883f0094b54fb5b18c56053f41 age=4.37 F (-25422,105179) hunger pop=71
B 1524020289 254949 4e1ceca689d40d047245c120301ceafb627ceeac F (-25592,104895) parent=254627 pop=73 chain=5
B 1524020292 254950 b552b15fdaa5f8883f0094b54fb5b18c56053f41 M (-25888,103744) parent=254770 pop=74 chain=7
B 1524020293 254951 b3dcb27ed07655cb4fe838a1400a95dad8fd6fac M (-23973,103580) parent=254680 pop=75 chain=6
D 1524020293 254935 e1d8e5b55f211c5b3a4356651d2332cd21a1253a age=1.34 M (-24402,105280) hunger pop=73
B 1524020293 254952 ed1a234a31914b99b738de0909158313d97ddb96 F (-25373,103450) noParent pop=74 chain=1
B 1524020296 254953 e1d8e5b55f211c5b3a4356651d2332cd21a1253a M (-25373,103448) parent=254952 pop=74 chain=2
B 1524020299 254954 d3051f6172de4399dc9bdee2ac23f9756e9a023b F (-25726,104798) noParent pop=74 chain=1
D 1524020300 254541 7ac37cd1f04b7ac38ac07affc761c919eedb077b age=33.85 F (-24089,105207) hunger pop=73
B 1524020303 254955 7ac37cd1f04b7ac38ac07affc761c919eedb077b M (-25725,104798) parent=254954 pop=75 chain=2
B 1524020307 254956 397d5602acb69f5125978b9b5f8835149df8f268 F (-23984,104824) noParent pop=75 chain=1
D 1524020311 254856 b97f63d0c06e100518ea1881d7d23ace5658a0ac age=8.46 F (-23986,103591) disconnect pop=74
D 1524020312 254940 28e66a443e2ec2036d7eae6a1c89b29425d53edd age=15.49 F (-24867,103320) hunger pop=74
D 1524020312 254948 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=0.45 M (-24886,103318) hunger pop=74
B 1524020314 254957 b97f63d0c06e100518ea1881d7d23ace5658a0ac M (-23989,104830) parent=254956 pop=76 chain=2
B 1524020315 254958 28e66a443e2ec2036d7eae6a1c89b29425d53edd M (-25890,103744) parent=254705 pop=77 chain=6
B 1524020323 254959 af2652b7fd93cfbc0c94034d6de676e9babfb20c F (-25661,104705) noParent pop=75 chain=1
D 1524020323 254943 93aa0e7c000fc32dc752206972ca11324442c3db age=1.32 F (-24866,103320) hunger pop=74
D 1524020326 254931 7d9a2be0ea807b8e6644b620e95a205512e96631 age=2.19 F (-24865,103320) hunger pop=74
B 1524020327 254960 93aa0e7c000fc32dc752206972ca11324442c3db F (-25661,104705) parent=254959 pop=76 chain=2
B 1524020327 254961 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (-24681,104248) parent=254573 pop=77 chain=7
B 1524020329 254962 7d9a2be0ea807b8e6644b620e95a205512e96631 F (-25005,103346) noParent pop=77 chain=1
D 1524020329 254955 7ac37cd1f04b7ac38ac07affc761c919eedb077b age=0.44 M (-25702,104822) disconnect pop=76
D 1524020330 254525 c758ed45156ef9930500f82b5fab41bdcec91a22 age=35.23 F (-25250,103266) hunger pop=76
B 1524020332 254963 7ac37cd1f04b7ac38ac07affc761c919eedb077b F (-25000,103349) parent=254962 pop=77 chain=2
D 1524020336 254947 8b6e0c21a57dc9b8a371ebbc3dd373245e31df9f age=0.99 M (-24089,105206) hunger pop=74
D 1524020340 254928 5a7db5e7e8c06b9b744bdc5b11c092e134381d6b age=2.56 M (-23975,104955) disconnect pop=74
D 1524020341 254957 b97f63d0c06e100518ea1881d7d23ace5658a0ac age=0.45 M (-23974,104820) hunger pop=74
D 1524020341 254958 28e66a443e2ec2036d7eae6a1c89b29425d53edd age=0.45 M (-25890,103727) hunger pop=73
B 1524020343 254964 5a7db5e7e8c06b9b744bdc5b11c092e134381d6b F (-25588,104895) parent=254774 pop=75 chain=5
B 1524020346 254965 b97f63d0c06e100518ea1881d7d23ace5658a0ac F (-23983,104959) parent=254927 pop=74 chain=2
B 1524020348 254966 28e66a443e2ec2036d7eae6a1c89b29425d53edd M (-24666,104249) parent=254654 pop=74 chain=7
D 1524020352 254936 d3ae767e6814f51610f22d4c1a1f9dcdb37d3430 age=2.31 F (-25239,103260) hunger pop=73
D 1524020354 254960 93aa0e7c000fc32dc752206972ca11324442c3db age=0.45 F (-25660,104705) hunger pop=73
D 1524020355 254944 fd490ed239059315285cfbea5ef9adf0b6416273 age=15.79 F (-25239,105228) hunger pop=73
B 1524020356 254967 d3ae767e6814f51610f22d4c1a1f9dcdb37d3430 F (-23943,104636) parent=254749 pop=75 chain=3
B 1524020358 254968 8b6e0c21a57dc9b8a371ebbc3dd373245e31df9f F (-24881,103381) parent=254764 pop=75 chain=2
D 1524020359 254952 ed1a234a31914b99b738de0909158313d97ddb96 age=15.09 F (-25436,103544) disconnect pop=74
D 1524020359 254953 e1d8e5b55f211c5b3a4356651d2332cd21a1253a age=1.04 M (-25436,103544) disconnect pop=74
B 1524020359 254969 93aa0e7c000fc32dc752206972ca11324442c3db F (-25889,103744) parent=254770 pop=75 chain=7
B 1524020360 254970 fd490ed239059315285cfbea5ef9adf0b6416273 F (-25030,103347) noParent pop=76 chain=1
B 1524020362 254971 ed1a234a31914b99b738de0909158313d97ddb96 F (-25028,103346) parent=254970 pop=76 chain=2
B 1524020362 254972 e1d8e5b55f211c5b3a4356651d2332cd21a1253a M (-23767,104965) parent=254712 pop=77 chain=7
D 1524020364 254915 dc14fa6a1144ad67fc998c353657acc1cd8bfb47 age=4.15 F (-24889,103391) disconnect pop=74
B 1524020367 254973 dc14fa6a1144ad67fc998c353657acc1cd8bfb47 F (-23809,104016) parent=254938 pop=76 chain=2
D 1524020369 254924 8acf30135f33c0d573112922651235a608085c0d age=17.33 F (-24605,105196) hunger pop=74
B 1524020373 254974 8acf30135f33c0d573112922651235a608085c0d M (-25459,104989) parent=254887 pop=76 chain=2
D 1524020375 254966 28e66a443e2ec2036d7eae6a1c89b29425d53edd age=0.45 M (-24678,104250) hunger pop=74
B 1524020378 254975 28e66a443e2ec2036d7eae6a1c89b29425d53edd F (-24019,103520) parent=254742 pop=76 chain=6
D 1524020379 254971 ed1a234a31914b99b738de0909158313d97ddb96 age=0.28 F (-25036,103330) disconnect pop=75
B 1524020382 254976 ed1a234a31914b99b738de0909158313d97ddb96 M (-24102,105175) parent=254593 pop=76 chain=4
D 1524020393 254972 e1d8e5b55f211c5b3a4356651d2332cd21a1253a age=0.51 M (-23765,104966) hunger pop=74
B 1524020398 254977 e1d8e5b55f211c5b3a4356651d2332cd21a1253a F (-23974,103579) parent=254680 pop=76 chain=6
D 1524020398 254950 b552b15fdaa5f8883f0094b54fb5b18c56053f41 age=1.77 M (-25883,103746) hunger pop=74
D 1524020400 254974 8acf30135f33c0d573112922651235a608085c0d age=0.45 M (-25460,105024) hunger pop=74
B 1524020401 254978 b552b15fdaa5f8883f0094b54fb5b18c56053f41 F (-23971,104907) parent=254956 pop=76 chain=2
B 1524020403 254979 8acf30135f33c0d573112922651235a608085c0d F (-24437,105216) parent=254881 pop=76 chain=2
D 1524020408 254976 ed1a234a31914b99b738de0909158313d97ddb96 age=0.45 M (-24093,105178) hunger pop=74
D 1524020409 254898 7fa0b9e8223728cd611b5560d29087cd6a0da7d0 age=6.95 F (-23796,104977) disconnect pop=74
B 1524020411 254980 ed1a234a31914b99b738de0909158313d97ddb96 M (-25735,104668) parent=254954 pop=76 chain=2
B 1524020419 254981 7fa0b9e8223728cd611b5560d29087cd6a0da7d0 M (-25900,103752) parent=254705 pop=75 chain=6
B 1524020420 254982 48efa56425f2adbabf30d2ce6ef7be33e4533125 F (-24691,104241) parent=254573 pop=76 chain=7
D 1524020420 254965 b97f63d0c06e100518ea1881d7d23ace5658a0ac age=1.23 F (-23978,104957) hunger pop=75
B 1524020425 254983 b97f63d0c06e100518ea1881d7d23ace5658a0ac F (-25581,104901) parent=254627 pop=77 chain=5
D 1524020433 254916 139104c1f05528d77c866cbf6e8d00a6df56f8c4 age=5.29 M (-25457,104985) hunger pop=75
D 1524020435 254881 c01053ef31fefab411527f56cf0595974e277f10 age=22.96 F (-24436,105222) hunger pop=75
D 1524020436 254980 ed1a234a31914b99b738de0909158313d97ddb96 age=0.41 M (-25779,104637) hunger pop=75
B 1524020437 254984 139104c1f05528d77c866cbf6e8d00a6df56f8c4 M (-24879,103382) parent=254764 pop=77 chain=2
B 1524020439 254985 ed1a234a31914b99b738de0909158313d97ddb96 F (-25422,105177) parent=254599 pop=77 chain=8
D 1524020444 254981 7fa0b9e8223728cd611b5560d29087cd6a0da7d0 age=0.40 M (-25900,103752) disconnect pop=74
D 1524020447 254982 48efa56425f2adbabf30d2ce6ef7be33e4533125 age=0.45 F (-24688,104245) hunger pop=74
B 1524020447 254986 c01053ef31fefab411527f56cf0595974e277f10 F (-23944,104634) parent=254749 pop=76 chain=3
D 1524020448 254979 8acf30135f33c0d573112922651235a608085c0d age=0.74 F (-24439,105220) hunger pop=75
B 1524020450 254987 48efa56425f2adbabf30d2ce6ef7be33e4533125 F (-25632,104935) noParent pop=76 chain=1
B 1524020451 254988 8acf30135f33c0d573112922651235a608085c0d F (-25591,104895) parent=254774 pop=77 chain=5
B 1524020452 254989 4ddf43cee25d22bc2abbd54e68cddf13174c5411 M (-25632,104934) parent=254987 pop=78 chain=2
D 1524020458 254959 af2652b7fd93cfbc0c94034d6de676e9babfb20c age=16.25 F (-25706,104700) hunger pop=75
D 1524020466 254985 ed1a234a31914b99b738de0909158313d97ddb96 age=0.45 F (-25448,105182) hunger pop=74
B 1524020466 254990 af2652b7fd93cfbc0c94034d6de676e9babfb20c M (-25453,104980) parent=254887 pop=76 chain=2
B 1524020469 254991 ed1a234a31914b99b738de0909158313d97ddb96 F (-25581,104691) parent=254819 pop=77 chain=6
D 1524020475 254977 e1d8e5b55f211c5b3a4356651d2332cd21a1253a age=1.29 F (-23972,103578) hunger pop=75
D 1524020475 254983 b97f63d0c06e100518ea1881d7d23ace5658a0ac age=0.84 F (-25594,104896) hunger pop=75
D 1524020476 254989 4ddf43cee25d22bc2abbd54e68cddf13174c5411 age=0.41 M (-25630,104962) hunger pop=75
D 1524020478 254986 c01053ef31fefab411527f56cf0595974e277f10 age=0.52 F (-23943,104637) hunger pop=75
B 1524020479 254992 b97f63d0c06e100518ea1881d7d23ace5658a0ac M (-23986,103607) parent=254680 pop=77 chain=6
B 1524020479 254993 4ddf43cee25d22bc2abbd54e68cddf13174c5411 F (-24677,104245) parent=254573 pop=78 chain=7
B 1524020480 254994 e1d8e5b55f211c5b3a4356651d2332cd21a1253a M (-24704,104188) parent=254654 pop=79 chain=7
D 1524020480 254865 431c06a3fcf42abfe998f28dc8607c9410ddaf44 age=10.91 F (-23808,104282) disconnect pop=76
B 1524020481 254995 c01053ef31fefab411527f56cf0595974e277f10 F (-24770,103370) noParent pop=77 chain=1
D 1524020483 254951 b3dcb27ed07655cb4fe838a1400a95dad8fd6fac age=3.17 M (-23976,103577) hunger pop=76
B 1524020484 254996 431c06a3fcf42abfe998f28dc8607c9410ddaf44 F (-24770,103369) parent=254995 pop=77 chain=2
B 1524020486 254997 b3dcb27ed07655cb4fe838a1400a95dad8fd6fac F (-24978,105344) noParent pop=77 chain=1
D 1524020493 254988 8acf30135f33c0d573112922651235a608085c0d age=0.69 F (-25590,104894) hunger pop=75
B 1524020495 254998 c48be798c146e1c0d6332579c79588a91de105f3 F (-24971,105357) parent=254997 pop=77 chain=2
B 1524020496 254999 8acf30135f33c0d573112922651235a608085c0d F (-25369,103478) noParent pop=78 chain=1
D 1524020499 254927 d55a79e59df4c99395047235a8a4665777af7b25 age=19.24 F (-23972,104942) hunger pop=76
B 1524020503 255000 d55a79e59df4c99395047235a8a4665777af7b25 F (-25368,103479) parent=254999 pop=78 chain=2
D 1524020505 254992 b97f63d0c06e100518ea1881d7d23ace5658a0ac age=0.45 M (-23974,103579) hunger pop=76
D 1524020506 254994 e1d8e5b55f211c5b3a4356651d2332cd21a1253a age=0.45 M (-24704,104188) hunger pop=76
D 1524020507 254993 4ddf43cee25d22bc2abbd54e68cddf13174c5411 age=0.45 F (-24673,104243) hunger pop=76
B 1524020509 255001 b97f63d0c06e100518ea1881d7d23ace5658a0ac F (-24771,103366) parent=254995 pop=78 chain=2
B 1524020509 255002 4ddf43cee25d22bc2abbd54e68cddf13174c5411 F (-23805,104018) parent=254938 pop=79 chain=2
B 1524020510 255003 e1d8e5b55f211c5b3a4356651d2332cd21a1253a F (-25582,104901) parent=254627 pop=80 chain=5
D 1524020512 254941 827ffa13db46536908e0a12eae039a6c99d563d4 age=4.66 F (-25423,105178) hunger pop=76
D 1524020512 254956 397d5602acb69f5125978b9b5f8835149df8f268 age=17.41 F (-24027,104892) hunger pop=76
D 1524020516 254998 c48be798c146e1c0d6332579c79588a91de105f3 age=0.34 F (-24954,105347) disconnect pop=76
B 1524020516 255004 827ffa13db46536908e0a12eae039a6c99d563d4 M (-24093,105171) parent=254593 pop=78 chain=4
B 1524020518 255005 c48be798c146e1c0d6332579c79588a91de105f3 F (-25071,103320) noParent pop=77 chain=1
D 1524020529 254889 a94a440b3bf4e776cbbcbf36c993ee33e9a8a3c6 age=10.13 F (-24011,104292) hunger pop=75
B 1524020533 255006 a94a440b3bf4e776cbbcbf36c993ee33e9a8a3c6 M (-25585,104894) parent=254774 pop=77 chain=5
D 1524020541 254978 b552b15fdaa5f8883f0094b54fb5b18c56053f41 age=2.34 F (-24014,104920) hunger pop=75
D 1524020542 255004 827ffa13db46536908e0a12eae039a6c99d563d4 age=0.44 M (-24104,105163) hunger pop=75
B 1524020544 255007 b552b15fdaa5f8883f0094b54fb5b18c56053f41 F (-25107,103322) parent=255005 pop=77 chain=2
B 1524020545 255008 827ffa13db46536908e0a12eae039a6c99d563d4 M (-25896,103738) parent=254705 pop=78 chain=6
D 1524020551 254995 c01053ef31fefab411527f56cf0595974e277f10 age=15.16 F (-24772,103367) hunger pop=75
D 1524020555 254873 0636db7d2ed2e5afb34106b8a6c8d9508f0b93ca age=11.51 F (-23947,103601) hunger pop=75
B 1524020557 255009 c01053ef31fefab411527f56cf0595974e277f10 F (-24025,103493) parent=254742 pop=76 chain=6
B 1524020558 255010 0636db7d2ed2e5afb34106b8a6c8d9508f0b93ca F (-25889,103744) parent=254770 pop=77 chain=7
B 1524020560 255011 397d5602acb69f5125978b9b5f8835149df8f268 F (-23840,104310) noParent pop=77 chain=1
D 1524020571 255007 b552b15fdaa5f8883f0094b54fb5b18c56053f41 age=0.45 F (-25115,103287) hunger pop=76
D 1524020572 255008 827ffa13db46536908e0a12eae039a6c99d563d4 age=0.45 M (-25953,103732) hunger pop=76
D 1524020573 254996 431c06a3fcf42abfe998f28dc8607c9410ddaf44 age=1.47 F (-24770,103366) hunger pop=76
B 1524020575 255012 b552b15fdaa5f8883f0094b54fb5b18c56053f41 F (-25025,103478) parent=254962 pop=78 chain=2
D 1524020575 255001 b97f63d0c06e100518ea1881d7d23ace5658a0ac age=1.10 F (-24770,103367) hunger pop=77
D 1524020575 255006 a94a440b3bf4e776cbbcbf36c993ee33e9a8a3c6 age=0.71 M (-25582,104901) hunger pop=77
B 1524020575 255013 431c06a3fcf42abfe998f28dc8607c9410ddaf44 M (-23940,104639) parent=254749 pop=79 chain=3
B 1524020576 255014 827ffa13db46536908e0a12eae039a6c99d563d4 F (-23853,104303) parent=255011 pop=79 chain=2
B 1524020579 255015 a94a440b3bf4e776cbbcbf36c993ee33e9a8a3c6 F (-25589,104894) parent=254774 pop=78 chain=5
B 1524020579 255016 b97f63d0c06e100518ea1881d7d23ace5658a0ac F (-23770,104164) noParent pop=79 chain=1
D 1524020580 254705 2e5df709ff260dc216997055a1105f621c68d8ea age=24.87 F (-25942,103727) disconnect pop=76
B 1524020584 255017 2e5df709ff260dc216997055a1105f621c68d8ea F (-23760,104162) parent=255016 pop=78 chain=2
D 1524020593 255002 4ddf43cee25d22bc2abbd54e68cddf13174c5411 age=1.40 F (-23802,104017) disconnect pop=76
D 1524020599 255011 397d5602acb69f5125978b9b5f8835149df8f268 age=14.64 F (-23832,104310) disconnect pop=75
D 1524020599 255014 827ffa13db46536908e0a12eae039a6c99d563d4 age=0.38 F (-23832,104310) disconnect pop=75
B 1524020601 255018 397d5602acb69f5125978b9b5f8835149df8f268 M (-24890,103429) parent=254970 pop=77 chain=2
D 1524020602 254938 6dee2ebcc5a19286dad60b40be655ba442a988f4 age=20.40 F (-23802,104016) hunger pop=76
B 1524020603 255019 827ffa13db46536908e0a12eae039a6c99d563d4 F (-25573,104690) parent=254819 pop=78 chain=6
D 1524020603 254999 8acf30135f33c0d573112922651235a608085c0d age=15.77 F (-25515,103419) hunger pop=77
D 1524020605 255015 a94a440b3bf4e776cbbcbf36c993ee33e9a8a3c6 age=0.45 F (-25591,104898) hunger pop=75
B 1524020606 255020 8acf30135f33c0d573112922651235a608085c0d F (-25428,105166) parent=254599 pop=77 chain=8
D 1524020607 254964 5a7db5e7e8c06b9b744bdc5b11c092e134381d6b age=4.41 F (-25595,104899) hunger pop=76
B 1524020609 255021 a94a440b3bf4e776cbbcbf36c993ee33e9a8a3c6 M (-24714,104230) parent=254573 pop=76 chain=7
B 1524020614 255022 5a7db5e7e8c06b9b744bdc5b11c092e134381d6b F (-24089,105208) parent=254593 pop=75 chain=4
D 1524020615 255013 431c06a3fcf42abfe998f28dc8607c9410ddaf44 age=0.66 M (-23944,104637) hunger pop=74
B 1524020618 255023 431c06a3fcf42abfe998f28dc8607c9410ddaf44 F (-26073,104725) parent=254954 pop=76 chain=2
D 1524020620 254963 7ac37cd1f04b7ac38ac07affc761c919eedb077b age=4.80 F (-25032,103478) hunger pop=74
B 1524020624 255024 7ac37cd1f04b7ac38ac07affc761c919eedb077b M (-23763,104128) parent=255016 pop=76 chain=2
D 1524020627 255000 d55a79e59df4c99395047235a8a4665777af7b25 age=2.05 F (-25563,103403) hunger pop=74
D 1524020628 255018 397d5602acb69f5125978b9b5f8835149df8f268 age=0.45 M (-24889,103468) hunger pop=74
B 1524020630 255025 d55a79e59df4c99395047235a8a4665777af7b25 F (-25461,104944) parent=254887 pop=76 chain=2
D 1524020636 255021 a94a440b3bf4e776cbbcbf36c993ee33e9a8a3c6 age=0.45 M (-24710,104238) hunger pop=73
B 1524020637 255026 397d5602acb69f5125978b9b5f8835149df8f268 F (-25583,104897) parent=254627 pop=75 chain=5
D 1524020637 255020 8acf30135f33c0d573112922651235a608085c0d age=0.51 F (-25426,105190) hunger pop=74
B 1524020642 255027 a94a440b3bf4e776cbbcbf36c993ee33e9a8a3c6 M (-23746,104960) parent=254712 pop=74 chain=7
D 1524020644 254872 0fbe9c9593624606a5e73a5734863c2618efbe7c age=13.08 F (-25890,103745) hunger pop=73
B 1524020647 255028 8acf30135f33c0d573112922651235a608085c0d M (-25459,104950) parent=254887 pop=75 chain=2
B 1524020649 255029 0fbe9c9593624606a5e73a5734863c2618efbe7c F (-25031,103480) parent=254962 pop=76 chain=2
D 1524020649 255024 7ac37cd1f04b7ac38ac07affc761c919eedb077b age=0.42 M (-23762,104102) hunger pop=75
B 1524020652 255030 c758ed45156ef9930500f82b5fab41bdcec91a22 M (-24924,105485) parent=254997 pop=76 chain=2
B 1524020656 255031 7ac37cd1f04b7ac38ac07affc761c919eedb077b F (-25212,103354) parent=255005 pop=76 chain=2
D 1524020657 255025 d55a79e59df4c99395047235a8a4665777af7b25 age=0.45 F (-25488,104917) hunger pop=75
D 1524020662 255005 c48be798c146e1c0d6332579c79588a91de105f3 age=16.40 F (-25226,103361) disconnect pop=74
B 1524020666 255032 c48be798c146e1c0d6332579c79588a91de105f3 M (-25652,104933) parent=254987 pop=76 chain=2
D 1524020668 255031 7ac37cd1f04b7ac38ac07affc761c919eedb077b age=0.20 F (-25227,103362) disconnect pop=74
B 1524020669 255033 6dee2ebcc5a19286dad60b40be655ba442a988f4 M (-25576,104691) parent=254819 pop=76 chain=6
B 1524020671 255034 7ac37cd1f04b7ac38ac07affc761c919eedb077b F (-24025,103493) parent=254742 pop=77 chain=6
B 1524020672 255035 d55a79e59df4c99395047235a8a4665777af7b25 F (-25059,105233) noParent pop=78 chain=1
D 1524020674 255028 8acf30135f33c0d573112922651235a608085c0d age=0.45 M (-25451,104926) hunger pop=76
D 1524020676 255030 c758ed45156ef9930500f82b5fab41bdcec91a22 age=0.41 M (-24921,105472) hunger pop=76
B 1524020677 255036 8acf30135f33c0d573112922651235a608085c0d F (-25061,105230) parent=255035 pop=78 chain=2
B 1524020680 255037 c758ed45156ef9930500f82b5fab41bdcec91a22 F (-23836,104459) noParent pop=78 chain=1
D 1524020687 254819 57e2ff0155452f3ba186e8f99a71201b5359b5d3 age=17.75 F (-25578,104688) hunger pop=76
D 1524020690 255016 b97f63d0c06e100518ea1881d7d23ace5658a0ac age=15.84 F (-23640,104003) hunger pop=76
B 1524020691 255038 57e2ff0155452f3ba186e8f99a71201b5359b5d3 M (-23948,103638) parent=254680 pop=78 chain=6
D 1524020693 255032 c48be798c146e1c0d6332579c79588a91de105f3 age=0.45 M (-25663,104896) hunger pop=76
B 1524020693 255039 b97f63d0c06e100518ea1881d7d23ace5658a0ac F (-23859,104454) parent=255037 pop=78 chain=2
B 1524020696 255040 c48be798c146e1c0d6332579c79588a91de105f3 F (-24191,105069) noParent pop=78 chain=1
B 1524020702 255041 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 M (-25881,103743) parent=254770 pop=78 chain=7
D 1524020706 255033 6dee2ebcc5a19286dad60b40be655ba442a988f4 age=0.63 M (-25577,104690) hunger pop=77
D 1524020708 254968 8b6e0c21a57dc9b8a371ebbc3dd373245e31df9f age=5.83 F (-24815,103403) hunger pop=77
D 1524020708 255041 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 age=0.10 M (-25885,103739) disconnect pop=77
D 1524020709 255017 2e5df709ff260dc216997055a1105f621c68d8ea age=2.08 F (-23613,103964) hunger pop=77
B 1524020710 255042 6dee2ebcc5a19286dad60b40be655ba442a988f4 M (-24895,103361) parent=254764 pop=79 chain=2
D 1524020710 255019 827ffa13db46536908e0a12eae039a6c99d563d4 age=1.80 F (-25595,104695) hunger pop=78
D 1524020711 254962 7d9a2be0ea807b8e6644b620e95a205512e96631 age=20.37 F (-25037,103478) hunger pop=78
B 1524020714 255043 827ffa13db46536908e0a12eae039a6c99d563d4 M (-24904,103469) parent=254970 pop=77 chain=2
B 1524020714 255044 7d9a2be0ea807b8e6644b620e95a205512e96631 M (-25423,105189) parent=254599 pop=77 chain=8
B 1524020716 255045 0776fab49da4b7f4a7ddaa9d7c2ccde4eb60f956 M (-24190,105055) parent=255040 pop=77 chain=2
