D 1522899266 86951 6f87fd65cf526e302fa2ef24d6f67aa267329c8e age=35.75 M (512,56) disconnect pop=10
D 1522899348 86922 99e0e31e9066f1f31451bf8232e7b802ecaaf377 age=60.00 M (436,225) oldAge pop=9
D 1522899409 86959 a1895780c756a84c4a4999a1d96d81616be3797f age=20.22 F (435,228) hunger pop=8
D 1522899437 86943 0925722f434be35544a249e1433ff9c5cfe652d8 age=60.00 F (509,39) oldAge pop=7
B 1522899552 86966 119caa5c3e156ca2a39baf105b889995e7822f9d M (435,223) parent=86965 pop=8 chain=2
D 1522899602 86961 0324e15e9b70c7529462cb9cba52aae178ed272c age=20.69 M (432,125) hunger pop=7
B 1522899673 86967 62494541505cc029550cf9172b17ab4cc9f63090 M (427,221) parent=86965 pop=8 chain=2
D 1522899676 86949 b97f63d0c06e100518ea1881d7d23ace5658a0ac age=44.22 M (426,221) hunger pop=7
D 1522899772 86966 119caa5c3e156ca2a39baf105b889995e7822f9d age=3.67 M (430,229) hunger pop=6
B 1522899777 86968 119caa5c3e156ca2a39baf105b889995e7822f9d M (423,214) parent=86965 pop=8 chain=2
D 1522899787 86937 2f133033609308c811a5b2a14fef419d28640537 age=56.38 F (427,230) hunger pop=6
B 1522899817 86969 b97f63d0c06e100518ea1881d7d23ace5658a0ac F (336,186) noParent pop=7 chain=1
D 1522899829 86968 119caa5c3e156ca2a39baf105b889995e7822f9d age=0.86 M (418,236) hunger pop=6
B 1522899832 86970 119caa5c3e156ca2a39baf105b889995e7822f9d M (319,168) parent=86969 pop=8 chain=2
D 1522899859 86970 119caa5c3e156ca2a39baf105b889995e7822f9d age=0.45 M (334,140) hunger pop=6
B 1522899862 86971 119caa5c3e156ca2a39baf105b889995e7822f9d F (444,329) noParent pop=8 chain=1
D 1522899882 86971 119caa5c3e156ca2a39baf105b889995e7822f9d age=14.34 F (447,351) disconnect pop=6
B 1522899884 86972 119caa5c3e156ca2a39baf105b889995e7822f9d F (394,439) noParent pop=8 chain=1
D 1522899913 86972 119caa5c3e156ca2a39baf105b889995e7822f9d age=14.47 F (387,422) disconnect pop=6
B 1522899915 86973 119caa5c3e156ca2a39baf105b889995e7822f9d F (497,74) noParent pop=8 chain=1
D 1522899923 86969 b97f63d0c06e100518ea1881d7d23ace5658a0ac age=15.76 F (286,134) disconnect pop=6
D 1522899941 86965 381ddfd413821bc17bbe3acfdafd4821d1553d37 age=26.17 F (420,369) disconnect pop=5
D 1522900169 86940 ff0a352aa15378c3f3df8eed6d3fbbf6cb2c18db age=59.95 F (430,226) hunger pop=4
D 1522900299 86967 62494541505cc029550cf9172b17ab4cc9f63090 age=10.44 M (435,282) disconnect pop=3
B 1522900352 86974 2f133033609308c811a5b2a14fef419d28640537 F (960,-93) parent=86973 pop=4 chain=2
D 1522900354 86950 9c88747d9ef5d52e2ed0bfed57303542cc88543d age=54.53 F (425,151) hunger pop=3
D 1522900611 86948 431c06a3fcf42abfe998f28dc8607c9410ddaf44 age=60.00 M (520,54) oldAge pop=2
B 1522900703 86975 0324e15e9b70c7529462cb9cba52aae178ed272c F (282,-17) parent=86973 pop=3 chain=2
D 1522900740 86975 0324e15e9b70c7529462cb9cba52aae178ed272c age=0.62 F (261,27) disconnect pop=2
B 1522900885 86976 3cdfaa7f2b9c6e0916b28cd019c84f83b519584c F (162,73) parent=86973 pop=3 chain=2
B 1522901036 86977 0932a2b3fbba8c2c544eb21e3d7154742568b123 M (127,6) parent=86973 pop=4 chain=2
D 1522901063 86977 0932a2b3fbba8c2c544eb21e3d7154742568b123 age=0.45 M (140,-26) hunger pop=3
D 1522901132 86973 119caa5c3e156ca2a39baf105b889995e7822f9d age=34.28 F (157,199) hunger pop=2
B 1522901135 86978 119caa5c3e156ca2a39baf105b889995e7822f9d F (152,205) noParent pop=4 chain=1
D 1522901158 86976 3cdfaa7f2b9c6e0916b28cd019c84f83b519584c age=4.55 F (155,171) disconnect pop=2
B 1522901163 86979 3cdfaa7f2b9c6e0916b28cd019c84f83b519584c F (143,217) parent=86978 pop=4 chain=2
B 1522901169 86980 d195778cd94cc96a4c729d02f312aa9c558c7980 F (256,22) noParent pop=4 chain=1
B 1522901559 86981 0324e15e9b70c7529462cb9cba52aae178ed272c M (198,118) parent=86974 pop=5 chain=3
D 1522901804 86978 119caa5c3e156ca2a39baf105b889995e7822f9d age=25.14 F (163,1453) disconnect pop=4
B 1522901807 86982 119caa5c3e156ca2a39baf105b889995e7822f9d F (194,101) parent=86974 pop=6 chain=3
D 1522902122 86979 3cdfaa7f2b9c6e0916b28cd019c84f83b519584c age=15.99 F (-43,525) hunger pop=4
B 1522902127 86983 3cdfaa7f2b9c6e0916b28cd019c84f83b519584c F (192,100) parent=86974 pop=6 chain=3
B 1522902379 86984 ff42be5db61b4b47ca60112c33410735b14cc002 M (294,-28) parent=86980 pop=6 chain=2
B 1522902456 86985 397d5602acb69f5125978b9b5f8835149df8f268 F (194,104) parent=86974 pop=7 chain=3
B 1522902473 86986 7cb896894c5d8361fd0ddb4cf37505bfd25a1f11 F (126,174) noParent pop=8 chain=1
D 1522902562 86981 0324e15e9b70c7529462cb9cba52aae178ed272c age=16.73 M (28,259) hunger pop=7
B 1522902568 86987 0324e15e9b70c7529462cb9cba52aae178ed272c M (252,288) parent=86986 pop=8 chain=2
B 1522902584 86988 0932a2b3fbba8c2c544eb21e3d7154742568b123 F (191,97) parent=86974 pop=9 chain=3
D 1522902743 86984 ff42be5db61b4b47ca60112c33410735b14cc002 age=6.07 M (297,-26) hunger pop=8
B 1522902749 86989 04e1f03b93b44e754a6a37823b414bdb171b4c4b F (250,293) parent=86986 pop=9 chain=2
D 1522902848 86988 0932a2b3fbba8c2c544eb21e3d7154742568b123 age=4.41 F (193,97) hunger pop=8
D 1522902906 86983 3cdfaa7f2b9c6e0916b28cd019c84f83b519584c age=12.98 F (193,107) hunger pop=7
B 1522902909 86990 3cdfaa7f2b9c6e0916b28cd019c84f83b519584c F (193,108) parent=86982 pop=9 chain=4
D 1522902940 86985 397d5602acb69f5125978b9b5f8835149df8f268 age=8.07 F (193,105) hunger pop=7
D 1522902998 86974 2f133033609308c811a5b2a14fef419d28640537 age=44.11 F (73,182) disconnect pop=6
D 1522903023 86990 3cdfaa7f2b9c6e0916b28cd019c84f83b519584c age=1.89 F (235,142) hunger pop=5
B 1522903040 86991 397d5602acb69f5125978b9b5f8835149df8f268 M (247,290) parent=86986 pop=6 chain=2
B 1522903061 86992 2f133033609308c811a5b2a14fef419d28640537 F (244,194) noParent pop=7 chain=1
D 1522903063 86991 397d5602acb69f5125978b9b5f8835149df8f268 age=0.38 M (260,274) hunger pop=6
B 1522903069 86993 397d5602acb69f5125978b9b5f8835149df8f268 M (247,186) parent=86992 pop=7 chain=2
B 1522903095 86994 9c88747d9ef5d52e2ed0bfed57303542cc88543d F (207,8) noParent pop=8 chain=1
D 1522903098 86994 9c88747d9ef5d52e2ed0bfed57303542cc88543d age=14.06 F (207,8) disconnect pop=7
B 1522903103 86995 9c88747d9ef5d52e2ed0bfed57303542cc88543d F (191,110) parent=86982 pop=9 chain=4
B 1522903284 86996 15451b1fb25df0550be84bb6f7d101e5377c319d M (239,319) parent=86986 pop=9 chain=2
D 1522903473 86995 9c88747d9ef5d52e2ed0bfed57303542cc88543d age=6.17 F (193,103) hunger pop=8
B 1522903477 86997 9c88747d9ef5d52e2ed0bfed57303542cc88543d M (191,109) parent=86982 pop=10 chain=4
B 1522903542 86998 f920c416e278e2ed6171b4ff0d759583c0583c41 F (248,295) parent=86986 pop=10 chain=2
B 1522903679 86999 bb66636d2b4526a8508c4af67993bc44cd3aa089 M (192,109) parent=86982 pop=11 chain=4
D 1522903891 86980 d195778cd94cc96a4c729d02f312aa9c558c7980 age=59.38 F (296,-26) hunger pop=10
D 1522904409 86999 bb66636d2b4526a8508c4af67993bc44cd3aa089 age=12.18 M (211,106) hunger pop=9
B 1522904415 87000 bb66636d2b4526a8508c4af67993bc44cd3aa089 M (287,307) parent=86998 pop=10 chain=3
B 1522905000 87001 026608940119bd829217e6cbeb654ae5adb8c73a M (244,301) parent=86998 pop=11 chain=3
D 1522905063 87001 026608940119bd829217e6cbeb654ae5adb8c73a age=1.05 M (248,297) disconnect pop=10
D 1522905233 86986 7cb896894c5d8361fd0ddb4cf37505bfd25a1f11 age=60.00 F (249,298) oldAge pop=9
B 1522905303 87002 d778fcd46f46ba2be34bf0248fb8d43805a541af F (253,295) parent=86998 pop=10 chain=3
D 1522905361 86982 119caa5c3e156ca2a39baf105b889995e7822f9d age=59.24 F (189,107) hunger pop=9
B 1522905366 87003 119caa5c3e156ca2a39baf105b889995e7822f9d F (283,197) noParent pop=11 chain=1
B 1522905426 87004 f411f712d023e70ead3af1241ced2b39c0949d53 M (249,294) parent=86998 pop=11 chain=3
B 1522905559 87005 026608940119bd829217e6cbeb654ae5adb8c73a F (431,226) parent=87003 pop=12 chain=2
D 1522905693 86992 2f133033609308c811a5b2a14fef419d28640537 age=57.85 F (231,201) hunger pop=11
B 1522905707 87006 2f133033609308c811a5b2a14fef419d28640537 F (417,224) parent=87003 pop=12 chain=2
B 1522905783 87007 4a5cbf97860865d4246b7c15757c47c75ef5d1c9 F (287,278) parent=86998 pop=13 chain=3
D 1522905987 87007 4a5cbf97860865d4246b7c15757c47c75ef5d1c9 age=3.40 F (253,299) hunger pop=12
B 1522906004 87008 4a5cbf97860865d4246b7c15757c47c75ef5d1c9 M (432,224) parent=87003 pop=13 chain=2
D 1522906048 86987 0324e15e9b70c7529462cb9cba52aae178ed272c age=57.99 M (252,294) hunger pop=12
D 1522906109 86993 397d5602acb69f5125978b9b5f8835149df8f268 age=50.66 M (226,310) hunger pop=11
D 1522906141 87008 4a5cbf97860865d4246b7c15757c47c75ef5d1c9 age=2.28 M (436,225) hunger pop=10
B 1522906178 87009 4a5cbf97860865d4246b7c15757c47c75ef5d1c9 F (433,225) parent=87003 pop=11 chain=2
D 1522906255 87009 4a5cbf97860865d4246b7c15757c47c75ef5d1c9 age=1.29 F (434,223) hunger pop=10
B 1522906279 87010 397d5602acb69f5125978b9b5f8835149df8f268 F (233,207) parent=87002 pop=11 chain=4
B 1522906289 87011 4a5cbf97860865d4246b7c15757c47c75ef5d1c9 F (345,323) noParent pop=12 chain=1
D 1522906349 86989 04e1f03b93b44e754a6a37823b414bdb171b4c4b age=60.00 F (243,285) oldAge pop=11
B 1522906364 87012 04e1f03b93b44e754a6a37823b414bdb171b4c4b M (432,279) parent=87011 pop=12 chain=2
D 1522906367 87012 04e1f03b93b44e754a6a37823b414bdb171b4c4b age=0.05 M (432,279) disconnect pop=11
B 1522906459 87013 a1895780c756a84c4a4999a1d96d81616be3797f F (242,204) parent=87002 pop=12 chain=4
B 1522906479 87014 0324e15e9b70c7529462cb9cba52aae178ed272c M (434,226) parent=87003 pop=13 chain=2
D 1522906513 87014 0324e15e9b70c7529462cb9cba52aae178ed272c age=0.55 M (435,228) hunger pop=12
D 1522906645 87013 a1895780c756a84c4a4999a1d96d81616be3797f age=3.11 F (239,206) hunger pop=11
B 1522906694 87015 a1895780c756a84c4a4999a1d96d81616be3797f M (517,53) parent=87006 pop=12 chain=3
D 1522906701 87010 397d5602acb69f5125978b9b5f8835149df8f268 age=7.04 F (249,371) disconnect pop=11
B 1522906721 87016 397d5602acb69f5125978b9b5f8835149df8f268 F (425,210) parent=87005 pop=12 chain=3
D 1522906725 87015 a1895780c756a84c4a4999a1d96d81616be3797f age=0.52 M (521,51) hunger pop=11
B 1522906856 87017 0324e15e9b70c7529462cb9cba52aae178ed272c M (617,-91) parent=87006 pop=12 chain=3
D 1522906883 87017 0324e15e9b70c7529462cb9cba52aae178ed272c age=0.45 M (610,-93) hunger pop=11
D 1522906884 86996 15451b1fb25df0550be84bb6f7d101e5377c319d age=60.00 M (255,299) oldAge pop=11
B 1522906887 87018 0324e15e9b70c7529462cb9cba52aae178ed272c F (436,222) parent=87003 pop=13 chain=2
D 1522906917 87018 0324e15e9b70c7529462cb9cba52aae178ed272c age=0.49 F (467,203) hunger pop=10
D 1522906955 86997 9c88747d9ef5d52e2ed0bfed57303542cc88543d age=57.96 M (193,109) hunger pop=9
B 1522906960 87019 9c88747d9ef5d52e2ed0bfed57303542cc88543d F (240,299) parent=87002 pop=11 chain=4
B 1522906961 87020 0324e15e9b70c7529462cb9cba52aae178ed272c M (434,220) parent=87005 pop=11 chain=3
B 1522906965 87021 a1895780c756a84c4a4999a1d96d81616be3797f M (426,225) parent=87011 pop=12 chain=2
D 1522906993 87021 a1895780c756a84c4a4999a1d96d81616be3797f age=0.47 M (434,225) killer_87003 pop=11
B 1522906998 87022 a1895780c756a84c4a4999a1d96d81616be3797f M (829,72) parent=87006 pop=13 chain=3
D 1522907018 87022 a1895780c756a84c4a4999a1d96d81616be3797f age=0.33 M (832,73) disconnect pop=11
D 1522907019 87020 0324e15e9b70c7529462cb9cba52aae178ed272c age=0.96 M (434,230) hunger pop=11
B 1522907022 87023 0324e15e9b70c7529462cb9cba52aae178ed272c F (480,136) noParent pop=13 chain=1
B 1522907023 87024 a1895780c756a84c4a4999a1d96d81616be3797f F (480,136) parent=87023 pop=14 chain=2
B 1522907024 87025 ff42be5db61b4b47ca60112c33410735b14cc002 F (60,-82) noParent pop=13 chain=1
B 1522907083 87026 90bf33e973497f5e7c5742e3943ba8aee928d15f F (28,-15) parent=87025 pop=14 chain=2
D 1522907103 86998 f920c416e278e2ed6171b4ff0d759583c0583c41 age=59.35 F (243,329) hunger pop=13
D 1522907174 87023 0324e15e9b70c7529462cb9cba52aae178ed272c age=16.53 F (400,88) hunger pop=12
D 1522907203 87024 a1895780c756a84c4a4999a1d96d81616be3797f age=3.00 F (399,88) hunger pop=11
D 1522907250 87011 4a5cbf97860865d4246b7c15757c47c75ef5d1c9 age=30.02 F (440,229) disconnect pop=10
D 1522907270 87016 397d5602acb69f5125978b9b5f8835149df8f268 age=9.15 F (272,391) disconnect pop=9
B 1522907296 87027 4a5cbf97860865d4246b7c15757c47c75ef5d1c9 F (256,297) parent=87002 pop=10 chain=4
D 1522907605 87005 026608940119bd829217e6cbeb654ae5adb8c73a age=34.11 F (437,220) killer_87003 pop=9
D 1522907784 87006 2f133033609308c811a5b2a14fef419d28640537 age=34.62 F (419,217) disconnect pop=8
D 1522907899 87003 119caa5c3e156ca2a39baf105b889995e7822f9d age=56.21 F (425,229) hunger pop=7
B 1522907902 87028 119caa5c3e156ca2a39baf105b889995e7822f9d F (32,-23) parent=87025 pop=9 chain=2
D 1522907938 87028 119caa5c3e156ca2a39baf105b889995e7822f9d age=0.61 F (30,-29) hunger pop=7
B 1522907941 87029 119caa5c3e156ca2a39baf105b889995e7822f9d M (27,-2) parent=87026 pop=9 chain=3
D 1522907970 87029 119caa5c3e156ca2a39baf105b889995e7822f9d age=0.48 M (10,5) hunger pop=7
B 1522907973 87030 119caa5c3e156ca2a39baf105b889995e7822f9d F (254,306) parent=87019 pop=9 chain=5
D 1522908015 87030 119caa5c3e156ca2a39baf105b889995e7822f9d age=0.71 F (251,297) disconnect pop=7
D 1522908015 87000 bb66636d2b4526a8508c4af67993bc44cd3aa089 age=60.00 M (242,285) oldAge pop=7
B 1522908027 87031 bb66636d2b4526a8508c4af67993bc44cd3aa089 F (34,-26) parent=87025 pop=7 chain=2
D 1522908206 87031 bb66636d2b4526a8508c4af67993bc44cd3aa089 age=2.98 F (36,-23) disconnect pop=6
D 1522908301 87026 90bf33e973497f5e7c5742e3943ba8aee928d15f age=20.29 F (20,-21) hunger pop=5
B 1522908305 87032 90bf33e973497f5e7c5742e3943ba8aee928d15f F (294,308) parent=87019 pop=7 chain=5
D 1522908617 87004 f411f712d023e70ead3af1241ced2b39c0949d53 age=53.18 M (241,305) hunger pop=5
D 1522908775 87002 d778fcd46f46ba2be34bf0248fb8d43805a541af age=57.87 F (244,293) hunger pop=4
B 1522909160 87033 bb66636d2b4526a8508c4af67993bc44cd3aa089 F (243,294) parent=87032 pop=5 chain=6
B 1522909399 87034 0324e15e9b70c7529462cb9cba52aae178ed272c F (243,293) parent=87032 pop=6 chain=6
D 1522909670 87034 0324e15e9b70c7529462cb9cba52aae178ed272c age=4.52 F (244,297) hunger pop=5
D 1522909776 87025 ff42be5db61b4b47ca60112c33410735b14cc002 age=59.86 F (20,-21) hunger pop=4
B 1522910061 87035 de7f6c56d02a24e93d00ef8837e3c2607f4d0359 M (245,291) parent=87032 pop=5 chain=6
D 1522910099 87035 de7f6c56d02a24e93d00ef8837e3c2607f4d0359 age=0.63 M (254,297) hunger pop=4
B 1522910103 87036 de7f6c56d02a24e93d00ef8837e3c2607f4d0359 F (247,294) parent=87033 pop=6 chain=7
D 1522910143 87019 9c88747d9ef5d52e2ed0bfed57303542cc88543d age=53.06 F (209,338) hunger pop=4
D 1522910442 87027 4a5cbf97860865d4246b7c15757c47c75ef5d1c9 age=52.44 F (246,293) hunger pop=3
B 1522910447 87037 4a5cbf97860865d4246b7c15757c47c75ef5d1c9 F (241,293) parent=87032 pop=5 chain=6
B 1522910963 87038 9c88747d9ef5d52e2ed0bfed57303542cc88543d M (252,296) parent=87033 pop=5 chain=7
B 1522911120 87039 b0ccde31d1140162c2c0d145c5f6cf2a1c21dc91 M (246,303) parent=87033 pop=6 chain=7
D 1522911774 87032 90bf33e973497f5e7c5742e3943ba8aee928d15f age=57.82 F (252,298) hunger pop=5
D 1522912085 87037 4a5cbf97860865d4246b7c15757c47c75ef5d1c9 age=27.29 F (283,378) disconnect pop=4
D 1522912623 87033 bb66636d2b4526a8508c4af67993bc44cd3aa089 age=57.72 F (253,299) hunger pop=3
D 1522912737 87036 de7f6c56d02a24e93d00ef8837e3c2607f4d0359 age=43.89 F (300,334) disconnect pop=2
D 1522914533 87038 9c88747d9ef5d52e2ed0bfed57303542cc88543d age=59.50 M (258,296) hunger pop=1
D 1522914568 87039 b0ccde31d1140162c2c0d145c5f6cf2a1c21dc91 age=57.46 M (229,305) hunger pop=0
B 1522931560 87040 e56fd4f125396a6448d291bf5eb4ab96c91b4428 F (241,400) noParent pop=1 chain=1
D 1522931576 87040 e56fd4f125396a6448d291bf5eb4ab96c91b4428 age=14.26 F (242,390) disconnect pop=0
B 1522931961 87041 55dba136d5b096cc860621e74772845abe99a1e1 F (142,412) noParent pop=1 chain=1
D 1522931997 87041 55dba136d5b096cc860621e74772845abe99a1e1 age=14.59 F (128,415) disconnect pop=0
B 1522932185 87042 9c88747d9ef5d52e2ed0bfed57303542cc88543d F (60,491) noParent pop=1 chain=1
D 1522932452 87042 9c88747d9ef5d52e2ed0bfed57303542cc88543d age=18.45 F (-189,533) hunger pop=0
B 1522932456 87043 9c88747d9ef5d52e2ed0bfed57303542cc88543d F (-34,531) noParent pop=2 chain=1
B 1522932497 87044 b0055bd0b4a079dbd15d8815a32ec74a8ac8be2a F (0,555) parent=87043 pop=2 chain=2
D 1522932863 87044 b0055bd0b4a079dbd15d8815a32ec74a8ac8be2a age=6.11 F (57,442) hunger pop=1
B 1522932868 87045 b0055bd0b4a079dbd15d8815a32ec74a8ac8be2a M (-197,427) parent=87043 pop=3 chain=2
D 1522932895 87045 b0055bd0b4a079dbd15d8815a32ec74a8ac8be2a age=0.45 M (-214,398) hunger pop=1
B 1522932899 87046 b0055bd0b4a079dbd15d8815a32ec74a8ac8be2a F (36,623) noParent pop=3 chain=1
D 1522932922 87046 b0055bd0b4a079dbd15d8815a32ec74a8ac8be2a age=14.38 F (16,591) disconnect pop=1
B 1522932928 87047 b0055bd0b4a079dbd15d8815a32ec74a8ac8be2a F (-72,567) noParent pop=2 chain=1
B 1522933124 87048 026608940119bd829217e6cbeb654ae5adb8c73a F (-152,469) parent=87047 pop=3 chain=2
D 1522933151 87048 026608940119bd829217e6cbeb654ae5adb8c73a age=0.45 F (-155,467) hunger pop=2
B 1522933193 87049 6c46064bd9114f3c4c4f8ef9cb624ffcd5f3a601 F (-253,256) noParent pop=3 chain=1
D 1522933237 87049 6c46064bd9114f3c4c4f8ef9cb624ffcd5f3a601 age=14.72 F (-141,318) disconnect pop=2
B 1522933241 87050 6c46064bd9114f3c4c4f8ef9cb624ffcd5f3a601 M (-147,273) parent=87043 pop=4 chain=2
B 1522933244 87051 4b066bc4ec6904115542495179f2ba6b9ed2ea5e F (-68,212) noParent pop=4 chain=1
D 1522933268 87050 6c46064bd9114f3c4c4f8ef9cb624ffcd5f3a601 age=0.45 M (-132,263) hunger pop=3
D 1522933346 87051 4b066bc4ec6904115542495179f2ba6b9ed2ea5e age=15.70 F (-16,223) hunger pop=2
B 1522933360 87052 6c46064bd9114f3c4c4f8ef9cb624ffcd5f3a601 F (-311,540) parent=87047 pop=3 chain=2
D 1522933386 87052 6c46064bd9114f3c4c4f8ef9cb624ffcd5f3a601 age=0.45 F (-308,556) hunger pop=2
B 1522933399 87053 6c46064bd9114f3c4c4f8ef9cb624ffcd5f3a601 F (-237,219) noParent pop=3 chain=1
D 1522933502 87053 6c46064bd9114f3c4c4f8ef9cb624ffcd5f3a601 age=15.72 F (-177,143) hunger pop=2
B 1522933507 87054 6c46064bd9114f3c4c4f8ef9cb624ffcd5f3a601 F (-47,282) noParent pop=4 chain=1
D 1522933514 87054 6c46064bd9114f3c4c4f8ef9cb624ffcd5f3a601 age=14.11 F (-48,272) disconnect pop=2
B 1522933517 87055 6c46064bd9114f3c4c4f8ef9cb624ffcd5f3a601 F (-42,374) noParent pop=4 chain=1
D 1522933584 87055 6c46064bd9114f3c4c4f8ef9cb624ffcd5f3a601 age=15.11 F (20,215) disconnect pop=2
B 1522933588 87056 6c46064bd9114f3c4c4f8ef9cb624ffcd5f3a601 F (-180,731) parent=87047 pop=4 chain=2
D 1522933613 87056 6c46064bd9114f3c4c4f8ef9cb624ffcd5f3a601 age=0.41 F (-180,703) hunger pop=2
B 1522933618 87057 6c46064bd9114f3c4c4f8ef9cb624ffcd5f3a601 F (-280,720) noParent pop=4 chain=1
D 1522933629 87057 6c46064bd9114f3c4c4f8ef9cb624ffcd5f3a601 age=14.19 F (-281,722) disconnect pop=2
B 1522933633 87058 6c46064bd9114f3c4c4f8ef9cb624ffcd5f3a601 F (-117,371) noParent pop=4 chain=1
B 1522933710 87059 b8d926f3d0a7ee551083dc444b4d4f564bc3dbc3 F (-19,326) parent=87058 pop=4 chain=2
B 1522933771 87060 f62aded834a00843e9cd74957a1e07fbdb3f4d32 F (-139,173) noParent pop=5 chain=1
D 1522933782 87059 b8d926f3d0a7ee551083dc444b4d4f564bc3dbc3 age=1.19 F (-20,327) hunger pop=4
B 1522933785 87061 b8d926f3d0a7ee551083dc444b4d4f564bc3dbc3 M (-164,190) parent=87060 pop=6 chain=2
D 1522933794 87058 6c46064bd9114f3c4c4f8ef9cb624ffcd5f3a601 age=16.68 F (39,297) hunger pop=4
B 1522933797 87062 6c46064bd9114f3c4c4f8ef9cb624ffcd5f3a601 F (106,377) noParent pop=6 chain=1
D 1522933803 87062 6c46064bd9114f3c4c4f8ef9cb624ffcd5f3a601 age=14.10 F (101,378) disconnect pop=4
B 1522933807 87063 6c46064bd9114f3c4c4f8ef9cb624ffcd5f3a601 F (78,478) noParent pop=6 chain=1
D 1522933812 87061 b8d926f3d0a7ee551083dc444b4d4f564bc3dbc3 age=0.45 M (-188,198) hunger pop=4
B 1522933817 87064 b8d926f3d0a7ee551083dc444b4d4f564bc3dbc3 F (97,458) parent=87063 pop=6 chain=2
D 1522933869 87063 6c46064bd9114f3c4c4f8ef9cb624ffcd5f3a601 age=15.03 F (156,425) disconnect pop=4
D 1522933870 87064 b8d926f3d0a7ee551083dc444b4d4f564bc3dbc3 age=0.88 F (156,425) disconnect pop=4
B 1522933873 87065 6c46064bd9114f3c4c4f8ef9cb624ffcd5f3a601 F (-389,230) parent=87060 pop=6 chain=2
B 1522933875 87066 b8d926f3d0a7ee551083dc444b4d4f564bc3dbc3 F (79,346) noParent pop=5 chain=1
D 1522933895 87060 f62aded834a00843e9cd74957a1e07fbdb3f4d32 age=16.06 F (-448,215) hunger pop=4
B 1522933899 87067 f62aded834a00843e9cd74957a1e07fbdb3f4d32 M (61,344) parent=87066 pop=6 chain=2
D 1522933899 87065 6c46064bd9114f3c4c4f8ef9cb624ffcd5f3a601 age=0.43 F (-409,200) hunger pop=5
B 1522933904 87068 6c46064bd9114f3c4c4f8ef9cb624ffcd5f3a601 F (-108,370) noParent pop=6 chain=1
D 1522933926 87067 f62aded834a00843e9cd74957a1e07fbdb3f4d32 age=0.45 M (58,344) hunger pop=4
B 1522933930 87069 f62aded834a00843e9cd74957a1e07fbdb3f4d32 F (-75,329) parent=87068 pop=6 chain=2
D 1522933961 87069 f62aded834a00843e9cd74957a1e07fbdb3f4d32 age=0.53 F (-70,350) hunger pop=4
B 1522933965 87070 f62aded834a00843e9cd74957a1e07fbdb3f4d32 F (22,241) noParent pop=6 chain=1
B 1522934000 87071 7e7a00985a8d6f189d09ac16398f33a1f67e3d29 F (36,347) parent=87070 pop=6 chain=2
D 1522934004 87071 7e7a00985a8d6f189d09ac16398f33a1f67e3d29 age=0.06 F (37,349) disconnect pop=5
B 1522934008 87072 7e7a00985a8d6f189d09ac16398f33a1f67e3d29 M (-126,773) parent=87047 pop=7 chain=2
D 1522934032 87072 7e7a00985a8d6f189d09ac16398f33a1f67e3d29 age=0.41 M (-84,812) hunger pop=5
B 1522934036 87073 7e7a00985a8d6f189d09ac16398f33a1f67e3d29 F (74,356) parent=87066 pop=7 chain=2
D 1522934061 87073 7e7a00985a8d6f189d09ac16398f33a1f67e3d29 age=0.42 F (99,332) hunger pop=5
B 1522934065 87074 7e7a00985a8d6f189d09ac16398f33a1f67e3d29 F (-65,301) parent=87068 pop=7 chain=2
D 1522934074 87070 f62aded834a00843e9cd74957a1e07fbdb3f4d32 age=15.81 F (49,445) hunger pop=5
B 1522934077 87075 f62aded834a00843e9cd74957a1e07fbdb3f4d32 F (-206,188) noParent pop=7 chain=1
D 1522934108 87068 6c46064bd9114f3c4c4f8ef9cb624ffcd5f3a601 age=17.40 F (-60,251) hunger pop=5
B 1522934112 87076 6c46064bd9114f3c4c4f8ef9cb624ffcd5f3a601 F (-198,180) parent=87075 pop=7 chain=2
D 1522934121 87074 7e7a00985a8d6f189d09ac16398f33a1f67e3d29 age=0.93 F (-74,251) disconnect pop=5
B 1522934125 87077 7e7a00985a8d6f189d09ac16398f33a1f67e3d29 F (-57,310) noParent pop=7 chain=1
D 1522934138 87076 6c46064bd9114f3c4c4f8ef9cb624ffcd5f3a601 age=0.44 F (-172,175) hunger pop=5
D 1522934161 87047 b0055bd0b4a079dbd15d8815a32ec74a8ac8be2a age=34.55 F (-168,945) hunger pop=4
D 1522934250 87075 f62aded834a00843e9cd74957a1e07fbdb3f4d32 age=16.88 F (-197,175) hunger pop=3
B 1522934255 87078 f62aded834a00843e9cd74957a1e07fbdb3f4d32 F (73,410) parent=87066 pop=5 chain=2
D 1522934278 87043 9c88747d9ef5d52e2ed0bfed57303542cc88543d age=44.35 F (-136,250) hunger pop=3
B 1522934282 87079 9c88747d9ef5d52e2ed0bfed57303542cc88543d M (-20,353) parent=87077 pop=5 chain=2
B 1522934339 87080 6c46064bd9114f3c4c4f8ef9cb624ffcd5f3a601 F (73,411) parent=87066 pop=5 chain=2
D 1522934366 87080 6c46064bd9114f3c4c4f8ef9cb624ffcd5f3a601 age=0.45 F (98,410) hunger pop=4
B 1522934370 87081 6c46064bd9114f3c4c4f8ef9cb624ffcd5f3a601 F (-145,83) noParent pop=6 chain=1
B 1522934413 87082 4b066bc4ec6904115542495179f2ba6b9ed2ea5e F (-132,67) parent=87081 pop=6 chain=2
B 1522934416 87083 a1895780c756a84c4a4999a1d96d81616be3797f F (2,342) noParent pop=7 chain=1
