B 1543285756 106502 314cad873f29e921efc4746d1f07678ab52e7122 M (-41410,62409) parent=106283 pop=58 chain=3
B 1543285767 106503 83dde523ab5810db631ab6619183add3f63483e4 F (-43237,61527) parent=106316 pop=58 chain=3
B 1543285778 106505 bc0f3b26bfe233f94ce3888278cdf8e858a3c0d4 M (-43272,61442) parent=106390 pop=60 chain=4
D 1543285781 106474 67d8c3bfb59743d003b01c87daa232f8f395c33f age=5.57 M (-41375,60803) hunger pop=59
D 1543285783 106502 314cad873f29e921efc4746d1f07678ab52e7122 age=0.45 M (-41414,62401) hunger pop=59
B 1543285786 106506 67d8c3bfb59743d003b01c87daa232f8f395c33f M (-41272,61968) parent=106407 pop=61 chain=4
B 1543285787 106507 d760aa49662f61ae5560e03e07ae55d17d4e0589 F (-41877,63175) parent=106392 pop=61 chain=4
B 1543285787 106508 314cad873f29e921efc4746d1f07678ab52e7122 M (-41099,61946) parent=106437 pop=62 chain=2
D 1543285800 106501 7d56deb1960becaf5f4ad32b50e768841a174e18 age=0.92 F (-35879,52791) hunger pop=61
D 1543285805 106505 bc0f3b26bfe233f94ce3888278cdf8e858a3c0d4 age=0.45 M (-43318,61453) hunger pop=60
D 1543285827 106131 4d551ee469b75cd70af235ee754a78adc227d00e age=57.24 M (-41597,62425) hunger pop=59
B 1543285831 106510 ef85301e8a63bf8884a0b100a458c43364926b4b F (-41189,61648) parent=106435 pop=61 chain=2
D 1543285833 106430 1d68b87fe0cb2212e3180f115534f70a6e15ee88 age=13.26 F (-43258,61597) hunger pop=59
B 1543285838 106511 1d68b87fe0cb2212e3180f115534f70a6e15ee88 F (-41544,62798) parent=106418 pop=61 chain=4
B 1543285856 106512 779be291b135545ea0580b0cc14f63f9418a89b6 F (-41588,62419) parent=106309 pop=61 chain=5
B 1543285857 106513 371d9d3d6ceba00478f914bc9be90702924afc9a F (-40854,62565) parent=106447 pop=62 chain=2
D 1543285859 106283 ee2733647dc9c3e3680ac5b276e8ceb13140bc58 age=33.52 F (-41393,62387) hunger pop=61
D 1543285861 106473 f03d0771c1e7bc390329adc370f8067232c8b7e9 age=7.19 M (-41390,62397) hunger pop=61
B 1543285863 106514 ee2733647dc9c3e3680ac5b276e8ceb13140bc58 F (-40879,60932) parent=106410 pop=63 chain=2
D 1543285869 106410 5bc1859c935ba4ad9a1169600ffa7d818af10144 age=30.71 F (-40879,60932) hunger pop=60
B 1543285874 106515 f03d0771c1e7bc390329adc370f8067232c8b7e9 F (-41634,62451) parent=106284 pop=62 chain=4
B 1543285880 106516 5bc1859c935ba4ad9a1169600ffa7d818af10144 M (-41514,60978) parent=106362 pop=62 chain=2
D 1543285885 106512 779be291b135545ea0580b0cc14f63f9418a89b6 age=0.49 F (-41588,62420) hunger pop=61
D 1543285885 106498 5245f2c72fad42d8b4ba074504e54745084acbd3 age=2.57 M (-41519,60977) hunger pop=61
B 1543285890 106517 779be291b135545ea0580b0cc14f63f9418a89b6 M (-41543,62745) parent=106431 pop=63 chain=4
B 1543285892 106518 f01f3c878ed80d4ebd0b505c2ed26606393dc9f5 F (-43224,61502) parent=106316 pop=62 chain=3
D 1543285894 106448 536a99145c072232a147f048eb6fea76b3966c0a age=12.23 M (-43204,61411) hunger pop=61
B 1543285899 106519 536a99145c072232a147f048eb6fea76b3966c0a F (-43242,61431) parent=106290 pop=63 chain=3
D 1543285905 106515 f03d0771c1e7bc390329adc370f8067232c8b7e9 age=0.52 F (-41647,62475) hunger pop=60
D 1543285905 106514 ee2733647dc9c3e3680ac5b276e8ceb13140bc58 age=0.70 F (-40911,60910) hunger pop=60
B 1543285909 106520 f03d0771c1e7bc390329adc370f8067232c8b7e9 M (-41269,61965) parent=106407 pop=62 chain=4
B 1543285913 106521 7d56deb1960becaf5f4ad32b50e768841a174e18 M (-41542,62792) parent=106418 pop=61 chain=4
D 1543285914 106425 068a35a33ac0626a04de881301b3f278762e7328 age=14.77 M (-43238,61430) hunger pop=60
B 1543285922 106522 ee2733647dc9c3e3680ac5b276e8ceb13140bc58 F (-40927,62570) parent=106447 pop=61 chain=2
B 1543285924 106523 cac8ee911ad42bfd85b45c3e09dce7f3f6cac520 M (-41596,62420) parent=106309 pop=62 chain=5
B 1543285925 106524 96079e3a2e20b241c7ff978f119ba2aa6b5aa8c2 F (-41073,62345) noParent pop=63 chain=1
D 1543285927 106517 779be291b135545ea0580b0cc14f63f9418a89b6 age=0.62 M (-41594,62748) hunger pop=62
B 1543285932 106525 779be291b135545ea0580b0cc14f63f9418a89b6 F (-41065,62345) parent=106524 pop=63 chain=2
D 1543285933 106418 e57534aec768681ba0548e3f16c90d66688f2572 age=16.79 F (-41542,62792) hunger pop=62
B 1543285936 106526 5bb530e53b13506f2889a3c699b6008b10491ef7 F (-35862,52769) parent=106400 pop=64 chain=3
B 1543285947 106527 4aa8b72055639b8a34ccaaf781b9924a4eb00f99 F (-41870,63184) parent=106392 pop=64 chain=4
D 1543285954 106400 942252eef6ab95a22a00c2bec4fbb5a0f1502c63 age=19.41 F (-35862,52769) hunger pop=63
D 1543285955 106521 7d56deb1960becaf5f4ad32b50e768841a174e18 age=0.69 M (-41538,62764) hunger pop=63
D 1543285956 106467 512afc4b51cacbb618b4f9ebd201021ed6b6dd09 age=9.49 F (-41269,61983) hunger pop=63
D 1543285957 106523 cac8ee911ad42bfd85b45c3e09dce7f3f6cac520 age=0.56 M (-41595,62421) hunger pop=63
B 1543285959 106528 7d56deb1960becaf5f4ad32b50e768841a174e18 F (-41181,62605) noParent pop=65 chain=1
B 1543285962 106529 cac8ee911ad42bfd85b45c3e09dce7f3f6cac520 F (-41181,62605) parent=106528 pop=63 chain=2
D 1543285962 106526 5bb530e53b13506f2889a3c699b6008b10491ef7 age=0.45 F (-35852,52769) hunger pop=61
B 1543285967 106530 5bb530e53b13506f2889a3c699b6008b10491ef7 M (-41094,61909) parent=106440 pop=63 chain=3
B 1543285967 106531 c5765fcb987e964d3ce73bf536db61a3cb9b0038 M (-40947,62568) parent=106447 pop=64 chain=2
B 1543285969 106532 5f33b5eafa705021cfb4cb08f53ead81cf11fd3a F (-41271,61965) parent=106407 pop=64 chain=4
B 1543285976 106533 2ceeeeff4b172ea8315f3183fd81b067ab897f85 F (-41218,62850) noParent pop=65 chain=1
B 1543285979 106534 076ba107436d22d6cd1d32d4f1253e46694e728f F (-41218,62850) parent=106533 pop=66 chain=2
D 1543285983 106530 5bb530e53b13506f2889a3c699b6008b10491ef7 age=0.27 M (-41094,61909) disconnect pop=65
B 1543285988 106535 0ee6c5ac6b6ceb144197122827610078342bae91 F (-41616,62454) parent=106284 pop=66 chain=4
B 1543285991 106536 d88e211311b266eb620e834c9ba7aebf9350609a M (-41097,61905) parent=106440 pop=67 chain=3
B 1543285994 106537 2886ffa88022fc5cabf265b166850ce104a0ad92 F (-41198,61649) parent=106435 pop=68 chain=2
B 1543285994 106538 5cdea7c3697dd5a51ae39834fff7efc923dc323c F (-43237,61429) parent=106290 pop=69 chain=3
B 1543285999 106539 e57534aec768681ba0548e3f16c90d66688f2572 F (-41476,63051) noParent pop=70 chain=1
B 1543286003 106540 27fdc3f99d5a7e8ba4105ae8f5e2c54861bfdbf8 M (-41476,63051) parent=106539 pop=71 chain=2
D 1543286009 106534 076ba107436d22d6cd1d32d4f1253e46694e728f age=0.50 F (-41218,62850) disconnect pop=70
B 1543286011 106541 eb5e139fa63ad40991ed2a326040924c8483c154 M (-41870,63183) parent=106392 pop=72 chain=4
D 1543286012 106450 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 age=13.90 F (-35822,52746) hunger pop=71
D 1543286018 106536 d88e211311b266eb620e834c9ba7aebf9350609a age=0.45 M (-41098,61900) hunger pop=69
D 1543286021 106507 d760aa49662f61ae5560e03e07ae55d17d4e0589 age=3.90 F (-41876,63176) hunger pop=69
D 1543286023 106535 0ee6c5ac6b6ceb144197122827610078342bae91 age=0.57 F (-41616,62454) hunger pop=68
B 1543286033 106542 d760aa49662f61ae5560e03e07ae55d17d4e0589 F (-41208,62841) parent=106533 pop=68 chain=2
B 1543286034 106543 b3c651984d6691b744e8b7154f138c113a9df556 M (-43246,61428) parent=106390 pop=69 chain=4
B 1543286036 106544 6c484c019359f5a5f2500e74a0619e68f2ce5c9d F (-41100,61913) parent=106440 pop=70 chain=3
B 1543286037 106545 9ae5302af429d887c73364460b83541c55e22a78 M (-41546,62792) parent=106431 pop=71 chain=4
D 1543286044 106516 5bc1859c935ba4ad9a1169600ffa7d818af10144 age=2.74 M (-41513,60977) hunger pop=70
D 1543286045 106518 f01f3c878ed80d4ebd0b505c2ed26606393dc9f5 age=2.55 F (-43243,61429) hunger pop=70
D 1543286055 106533 2ceeeeff4b172ea8315f3183fd81b067ab897f85 age=15.31 F (-41209,62841) hunger pop=68
B 1543286057 106546 0be5fdc2edd7c8e4d358bef8536d7bf8fa7f61c8 F (-41119,61947) parent=106437 pop=70 chain=2
D 1543286058 106541 eb5e139fa63ad40991ed2a326040924c8483c154 age=0.78 M (-41871,63182) hunger pop=69
B 1543286060 106547 2ceeeeff4b172ea8315f3183fd81b067ab897f85 F (-41196,61663) parent=106435 pop=71 chain=2
D 1543286064 106525 779be291b135545ea0580b0cc14f63f9418a89b6 age=2.21 F (-41036,62364) hunger pop=68
D 1543286076 106542 d760aa49662f61ae5560e03e07ae55d17d4e0589 age=0.70 F (-41209,62841) hunger pop=67
D 1543286087 106478 52812a07d34b2f4864d7e3e75dfa1a8e7512d85b age=9.84 M (-41513,62065) hunger pop=66
D 1543286087 106437 02e122eabf50bdbfaaa2a40467f74bf950a640ff age=30.87 F (-41107,61945) hunger pop=66
B 1543286090 106548 52812a07d34b2f4864d7e3e75dfa1a8e7512d85b M (-41568,62520) parent=106284 pop=68 chain=4
D 1543286097 106546 0be5fdc2edd7c8e4d358bef8536d7bf8fa7f61c8 age=0.67 F (-41103,61946) hunger pop=65
B 1543286102 106549 0be5fdc2edd7c8e4d358bef8536d7bf8fa7f61c8 M (-41035,62368) parent=106524 pop=66 chain=2
D 1543286104 106510 ef85301e8a63bf8884a0b100a458c43364926b4b age=4.55 F (-41194,61591) hunger pop=65
B 1543286108 106550 ef85301e8a63bf8884a0b100a458c43364926b4b F (-35829,52758) parent=106454 pop=67 chain=3
B 1543286114 106551 ec4caf20251d8fa1d32357b81c542150e6b004f5 M (-41082,62504) parent=106528 pop=67 chain=2
D 1543286117 106548 52812a07d34b2f4864d7e3e75dfa1a8e7512d85b age=0.45 M (-41608,62515) hunger pop=66
B 1543286120 106552 52812a07d34b2f4864d7e3e75dfa1a8e7512d85b F (-41273,61964) parent=106407 pop=68 chain=4
D 1543286120 106496 0f7837ec90a0938b293e4123eb8d3ac0cc34f6ae age=7.61 M (-43241,61419) hunger pop=67
D 1543286129 106325 dca938d5d261d1d15f4ddd1612ed8a46a73dca6d age=32.79 M (-41554,62793) hunger pop=65
D 1543286130 106503 83dde523ab5810db631ab6619183add3f63483e4 age=6.05 F (-43336,61417) hunger pop=65
B 1543286137 106553 83dde523ab5810db631ab6619183add3f63483e4 M (-41596,62426) parent=106309 pop=65 chain=5
B 1543286139 106554 dca938d5d261d1d15f4ddd1612ed8a46a73dca6d F (-40946,62565) parent=106447 pop=66 chain=2
D 1543286143 106551 ec4caf20251d8fa1d32357b81c542150e6b004f5 age=0.48 M (-41078,62531) hunger pop=65
D 1543286147 106547 2ceeeeff4b172ea8315f3183fd81b067ab897f85 age=1.45 F (-41198,61651) hunger pop=65
B 1543286156 106555 0f7837ec90a0938b293e4123eb8d3ac0cc34f6ae M (-41444,63117) parent=106539 pop=65 chain=2
D 1543286171 106148 ab7773bd2c8e9cff3346e1b5ed28db999bddde92 age=60.00 F (-41270,61964) oldAge pop=64
D 1543286179 106477 ac4a452936ccf536c3359259edc443024f3349c4 age=11.94 M (-41098,61942) hunger pop=63
D 1543286183 106555 0f7837ec90a0938b293e4123eb8d3ac0cc34f6ae age=0.45 M (-41447,63113) hunger pop=63
B 1543286183 106556 ac4a452936ccf536c3359259edc443024f3349c4 M (-41873,63181) parent=106392 pop=65 chain=4
B 1543286187 106557 0f7837ec90a0938b293e4123eb8d3ac0cc34f6ae F (-41540,62797) parent=106431 pop=65 chain=4
D 1543286237 106296 ea5b0cac939a75877bd52ab4edb34fd4b65d971b age=38.42 M (-41550,62766) hunger pop=63
B 1543286243 106558 ea5b0cac939a75877bd52ab4edb34fd4b65d971b M (-41104,61948) parent=106440 pop=64 chain=3
D 1543286244 106553 83dde523ab5810db631ab6619183add3f63483e4 age=1.79 M (-41597,62426) hunger pop=63
B 1543286249 106559 83dde523ab5810db631ab6619183add3f63483e4 M (-41031,62365) parent=106524 pop=64 chain=2
D 1543286250 106537 2886ffa88022fc5cabf265b166850ce104a0ad92 age=4.28 F (-41200,61599) hunger pop=63
D 1543286256 106363 21c358fcafbec608788834a7f45d06c3302ceded age=30.07 M (-41513,60979) hunger pop=62
B 1543286256 106560 02e122eabf50bdbfaaa2a40467f74bf950a640ff F (-41597,62426) parent=106309 pop=64 chain=5
D 1543286280 106531 c5765fcb987e964d3ce73bf536db61a3cb9b0038 age=5.21 M (-40942,62566) hunger pop=62
D 1543286287 106490 9a4b4c352bdb7c51b4ad1a5570b4a6c06d9cdf37 age=11.39 F (-41571,62432) hunger pop=61
D 1543286289 106545 9ae5302af429d887c73364460b83541c55e22a78 age=4.20 M (-41578,62812) hunger pop=61
D 1543286311 106549 0be5fdc2edd7c8e4d358bef8536d7bf8fa7f61c8 age=3.47 M (-41025,62362) hunger pop=59
B 1543286316 106561 0be5fdc2edd7c8e4d358bef8536d7bf8fa7f61c8 F (-43245,61429) parent=106316 pop=61 chain=3
D 1543286332 106529 cac8ee911ad42bfd85b45c3e09dce7f3f6cac520 age=6.17 F (-41131,62510) hunger pop=59
B 1543286374 106562 5245f2c72fad42d8b4ba074504e54745084acbd3 M (-41589,62421) parent=106471 pop=60 chain=6
D 1543286380 106262 d1f99c37e0b2da45a75278bbe86749f440325524 age=60.00 F (-43243,61430) oldAge pop=59
D 1543286387 106562 5245f2c72fad42d8b4ba074504e54745084acbd3 age=0.21 M (-41589,62419) disconnect pop=58
B 1543286389 106563 d1f99c37e0b2da45a75278bbe86749f440325524 M (-41544,62793) parent=106431 pop=60 chain=4
B 1543286396 106565 5245f2c72fad42d8b4ba074504e54745084acbd3 F (-40924,62551) parent=106447 pop=61 chain=2
D 1543286416 106435 ad7554a4826ee510c0795d43c5a6b42c9690fb7b age=36.57 F (-41219,61624) hunger pop=60
B 1543286420 106566 ad7554a4826ee510c0795d43c5a6b42c9690fb7b M (-41448,63109) parent=106539 pop=62 chain=2
B 1543286441 106567 5bc1859c935ba4ad9a1169600ffa7d818af10144 M (-41030,62351) parent=106524 pop=62 chain=2
D 1543286443 106556 ac4a452936ccf536c3359259edc443024f3349c4 age=4.33 M (-41874,63148) hunger pop=61
B 1543286447 106568 ac4a452936ccf536c3359259edc443024f3349c4 M (-41873,63179) parent=106484 pop=63 chain=4
D 1543286448 106532 5f33b5eafa705021cfb4cb08f53ead81cf11fd3a age=7.99 F (-41329,61989) hunger pop=61
B 1543286454 106569 fb392bf09b6aec88a3ca3a0c4d2eef06619f1819 F (-41118,62486) parent=106528 pop=62 chain=2
B 1543286497 106570 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 F (-40945,62566) parent=106447 pop=62 chain=2
B 1543286501 106571 82399137681717bf61e1bd7ab64ee92048839885 F (-41541,61025) parent=106486 pop=63 chain=3
D 1543286505 106566 ad7554a4826ee510c0795d43c5a6b42c9690fb7b age=1.41 M (-41449,63105) hunger pop=62
B 1543286509 106572 ad7554a4826ee510c0795d43c5a6b42c9690fb7b M (-35836,52750) parent=106485 pop=64 chain=3
B 1543286522 106573 6442eef6c238e5e8c8d1dd8f487a0ce5a179479a M (-41115,62489) parent=106528 pop=64 chain=2
D 1543286524 106554 dca938d5d261d1d15f4ddd1612ed8a46a73dca6d age=6.41 F (-40954,62534) hunger pop=63
D 1543286538 106572 ad7554a4826ee510c0795d43c5a6b42c9690fb7b age=0.48 M (-35833,52756) hunger pop=62
B 1543286541 106574 ad7554a4826ee510c0795d43c5a6b42c9690fb7b F (-41272,61965) parent=106407 pop=64 chain=4
B 1543286546 106575 83d38d68b7959153309355865086be6bbc9fffcc M (-43259,61467) parent=106390 pop=64 chain=4
D 1543286553 106485 cbe3b0511042bbec8d8598411ec6c5420ba21fc5 age=17.17 F (-35836,52750) hunger pop=63
D 1543286553 106559 83dde523ab5810db631ab6619183add3f63483e4 age=5.07 M (-41033,62367) hunger pop=63
B 1543286558 106576 83dde523ab5810db631ab6619183add3f63483e4 M (-41588,62419) parent=106471 pop=64 chain=6
D 1543286558 106575 83d38d68b7959153309355865086be6bbc9fffcc age=0.20 M (-43258,61467) disconnect pop=62
D 1543286577 106573 6442eef6c238e5e8c8d1dd8f487a0ce5a179479a age=0.92 M (-41112,62487) hunger pop=61
D 1543286579 106569 fb392bf09b6aec88a3ca3a0c4d2eef06619f1819 age=2.08 F (-41111,62487) hunger pop=61
B 1543286582 106577 6442eef6c238e5e8c8d1dd8f487a0ce5a179479a F (-41521,62794) parent=106431 pop=63 chain=4
B 1543286583 106578 fb392bf09b6aec88a3ca3a0c4d2eef06619f1819 F (-43245,61435) parent=106390 pop=63 chain=4
D 1543286598 106483 bec099cc77dbbd288735eb61789ff65cfa1334d7 age=18.09 F (-43235,61416) hunger pop=61
D 1543286604 106543 b3c651984d6691b744e8b7154f138c113a9df556 age=9.50 M (-43230,61247) hunger pop=60
D 1543286639 106561 0be5fdc2edd7c8e4d358bef8536d7bf8fa7f61c8 age=5.39 F (-43190,61467) hunger pop=59
B 1543286642 106579 34f24d098fe6ca1e83d61ab3c9edcb4e19f1aebb F (-40943,62566) parent=106447 pop=61 chain=2
B 1543286644 106580 0be5fdc2edd7c8e4d358bef8536d7bf8fa7f61c8 F (-41878,63189) parent=106392 pop=62 chain=4
B 1543286654 106581 3e9296b45981e18ccd321783b4696d9d0c3632c3 F (-41129,62480) parent=106528 pop=62 chain=2
B 1543286670 106582 dca938d5d261d1d15f4ddd1612ed8a46a73dca6d F (-35840,52765) parent=106454 pop=62 chain=3
D 1543286671 106232 e60c7fda8ad9626c648f0df50d77b869299421b2 age=57.54 F (-41356,60782) hunger pop=61
D 1543286674 106579 34f24d098fe6ca1e83d61ab3c9edcb4e19f1aebb age=0.54 F (-40943,62566) hunger pop=61
B 1543286679 106583 34f24d098fe6ca1e83d61ab3c9edcb4e19f1aebb M (-41085,61899) parent=106440 pop=62 chain=3
B 1543286685 106584 c87cc1c003b488bdcfa121165310812dd30e5368 F (-41446,63107) parent=106539 pop=62 chain=2
D 1543286689 106581 3e9296b45981e18ccd321783b4696d9d0c3632c3 age=0.59 F (-41128,62482) hunger pop=61
D 1543286691 106568 ac4a452936ccf536c3359259edc443024f3349c4 age=4.06 M (-41898,63150) hunger pop=61
B 1543286695 106585 3e9296b45981e18ccd321783b4696d9d0c3632c3 M (-41539,62791) parent=106511 pop=62 chain=5
B 1543286703 106586 645c6d8fb527a73763dc3e23e7e49838a96f05f8 M (-40936,62522) parent=106513 pop=62 chain=3
D 1543286707 106508 314cad873f29e921efc4746d1f07678ab52e7122 age=15.33 M (-41097,61995) hunger pop=61
B 1543286712 106587 314cad873f29e921efc4746d1f07678ab52e7122 M (-43248,61432) parent=106390 pop=63 chain=4
D 1543286717 106587 314cad873f29e921efc4746d1f07678ab52e7122 age=0.09 M (-43248,61432) disconnect pop=61
D 1543286724 106584 c87cc1c003b488bdcfa121165310812dd30e5368 age=0.66 F (-41447,63106) hunger pop=60
B 1543286735 106588 c87cc1c003b488bdcfa121165310812dd30e5368 M (-41539,62793) parent=106431 pop=61 chain=4
B 1543286742 106589 0ff48bc163f19e2394648350efcd23bbd28cd12e M (-43229,61578) parent=106519 pop=62 chain=4
B 1543286765 106590 9153ca735e19226bdd895efdc02adac100de53ca F (-40923,62568) parent=106522 pop=63 chain=3
B 1543286769 106591 d4ddb2333773a1d7d4ecf02d1950dcc6d8b1ad02 F (-41275,61964) parent=106407 pop=64 chain=4
D 1543286772 106229 84ed440c13395d9c62d2d966012c18225d0c4330 age=60.00 F (-41900,64336) oldAge pop=63
B 1543286784 106592 83c3aa30472f1a3f62f89320116d8c4eb3bcff55 F (-43249,61434) parent=106390 pop=64 chain=4
D 1543286784 106484 b45f256fb35fa5bde0bfdd6518110ef3bb24134d age=21.17 F (-41843,63162) hunger pop=63
B 1543286789 106593 b45f256fb35fa5bde0bfdd6518110ef3bb24134d F (-41054,62326) parent=106524 pop=65 chain=2
D 1543286794 106567 5bc1859c935ba4ad9a1169600ffa7d818af10144 age=5.87 M (-41029,62324) hunger pop=63
B 1543286798 106594 5bc1859c935ba4ad9a1169600ffa7d818af10144 F (-35822,52756) parent=106454 pop=65 chain=3
D 1543286829 106563 d1f99c37e0b2da45a75278bbe86749f440325524 age=7.34 M (-41539,62793) hunger pop=63
B 1543286835 106595 d1f99c37e0b2da45a75278bbe86749f440325524 M (-40937,62525) parent=106513 pop=64 chain=3
B 1543286836 106596 18dabb0e167284a0d7274e7c5cbb0b10176f6c19 F (-43243,61430) parent=106538 pop=65 chain=4
D 1543286838 106558 ea5b0cac939a75877bd52ab4edb34fd4b65d971b age=9.91 M (-41214,61953) hunger pop=64
B 1543286843 106597 ea5b0cac939a75877bd52ab4edb34fd4b65d971b M (-41273,61974) parent=106407 pop=65 chain=4
B 1543286851 106598 84ed440c13395d9c62d2d966012c18225d0c4330 F (-41590,62420) parent=106471 pop=66 chain=6
B 1543286855 106599 bbd47b6e99cfa4e64db02f379f7a1661eb3f7ef2 M (-41090,62544) parent=106528 pop=67 chain=2
D 1543286858 106594 5bc1859c935ba4ad9a1169600ffa7d818af10144 age=0.99 F (-35835,52736) hunger pop=66
D 1543286886 106574 ad7554a4826ee510c0795d43c5a6b42c9690fb7b age=5.75 F (-41272,61967) hunger pop=65
B 1543286890 106600 ad7554a4826ee510c0795d43c5a6b42c9690fb7b F (-41543,62792) parent=106511 pop=67 chain=5
B 1543286891 106601 e60c7fda8ad9626c648f0df50d77b869299421b2 M (-43248,61432) parent=106390 pop=67 chain=4
D 1543286914 106599 bbd47b6e99cfa4e64db02f379f7a1661eb3f7ef2 age=0.99 M (-41072,62530) hunger pop=66
B 1543286920 106602 bbd47b6e99cfa4e64db02f379f7a1661eb3f7ef2 F (-41858,63179) parent=106392 pop=67 chain=4
B 1543286924 106603 f6c741f9075dd2c8ae2283addfef5d802e168ec4 F (-41454,63111) parent=106539 pop=68 chain=2
D 1543286933 106488 676cf8143dd23fd6b885474d5a00e93998e8f59b age=22.32 M (-41195,61648) hunger pop=67
B 1543286938 106604 5bb530e53b13506f2889a3c699b6008b10491ef7 F (-41516,60981) parent=106486 pop=68 chain=3
B 1543286939 106605 676cf8143dd23fd6b885474d5a00e93998e8f59b F (-41869,63184) parent=106527 pop=69 chain=5
D 1543286939 106257 27ecd8854bf470fa90ba39fdfb256f26069d3949 age=56.02 M (-41581,62423) hunger pop=68
D 1543286965 106605 676cf8143dd23fd6b885474d5a00e93998e8f59b age=0.45 F (-41864,63178) hunger pop=67
B 1543286969 106606 676cf8143dd23fd6b885474d5a00e93998e8f59b F (-41543,62792) parent=106511 pop=69 chain=5
B 1543286972 106607 27ecd8854bf470fa90ba39fdfb256f26069d3949 M (-41033,62371) parent=106524 pop=69 chain=2
B 1543286976 106608 22f82df33fa32911522bcac1f39250b0c38fd9c2 M (-41592,62419) parent=106471 pop=70 chain=6
D 1543286978 106586 645c6d8fb527a73763dc3e23e7e49838a96f05f8 age=4.59 M (-40944,62565) hunger pop=69
D 1543286995 106607 27ecd8854bf470fa90ba39fdfb256f26069d3949 age=0.38 M (-41029,62367) disconnect pop=68
D 1543286998 106603 f6c741f9075dd2c8ae2283addfef5d802e168ec4 age=1.23 F (-41448,63109) hunger pop=68
D 1543286999 106583 34f24d098fe6ca1e83d61ab3c9edcb4e19f1aebb age=5.33 M (-41140,62003) hunger pop=68
D 1543287001 106577 6442eef6c238e5e8c8d1dd8f487a0ce5a179479a age=6.99 F (-41541,62792) hunger pop=67
D 1543287009 106339 5cf3e453e3e38b1fb834f2cd40299bbfaa0e8d4e age=60.00 F (-35838,52767) oldAge pop=64
B 1543287011 106609 15689c70720bdd3dcc1496d522e55b82ebd8153f F (-41533,60996) parent=106486 pop=65 chain=3
D 1543287033 106444 92e2ac53e5944a8f75da2ce9a37d73dceffe26b1 age=31.66 M (-41600,62426) hunger pop=62
D 1543287054 106431 a1b19323d6911160884d08e5bc5f2775b25e2253 age=33.53 F (-41547,62805) hunger pop=61
D 1543287059 106588 c87cc1c003b488bdcfa121165310812dd30e5368 age=5.40 M (-41540,62794) hunger pop=61
B 1543287077 106610 c87cc1c003b488bdcfa121165310812dd30e5368 M (-43262,61431) parent=106519 pop=61 chain=4
D 1543287098 106362 6b14df96839b095ab42e2e9aa034f585a69ea29f age=58.15 F (-41517,60979) hunger pop=60
B 1543287099 106611 bbe56b13ed79601f83d9dee9e6c4d07b0c48bda8 F (-41611,62433) parent=106560 pop=62 chain=6
D 1543287100 106527 4aa8b72055639b8a34ccaaf781b9924a4eb00f99 age=19.22 F (-41897,63139) hunger pop=61
D 1543287101 106609 15689c70720bdd3dcc1496d522e55b82ebd8153f age=1.50 F (-41515,60976) hunger pop=61
B 1543287108 106612 15689c70720bdd3dcc1496d522e55b82ebd8153f F (-41534,62845) parent=106557 pop=60 chain=5
D 1543287108 106596 18dabb0e167284a0d7274e7c5cbb0b10176f6c19 age=4.54 F (-43246,61437) hunger pop=59
D 1543287115 106585 3e9296b45981e18ccd321783b4696d9d0c3632c3 age=7.01 M (-41542,62792) hunger pop=58
D 1543287149 106570 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 age=10.86 F (-40823,62476) hunger pop=57
B 1543287160 106613 6b14df96839b095ab42e2e9aa034f585a69ea29f F (-41448,63116) parent=106539 pop=58 chain=2
D 1543287165 106613 6b14df96839b095ab42e2e9aa034f585a69ea29f age=0.07 F (-41448,63116) disconnect pop=57
B 1543287168 106614 6b14df96839b095ab42e2e9aa034f585a69ea29f M (-40945,62565) parent=106522 pop=59 chain=3
D 1543287176 106614 6b14df96839b095ab42e2e9aa034f585a69ea29f age=0.13 M (-40945,62565) disconnect pop=57
B 1543287180 106615 6b14df96839b095ab42e2e9aa034f585a69ea29f F (-41081,62526) parent=106528 pop=59 chain=2
D 1543287183 106615 6b14df96839b095ab42e2e9aa034f585a69ea29f age=0.05 F (-41081,62526) disconnect pop=57
B 1543287185 106616 f8469620fa461ace7b59dab12ebc749bb5f03f26 M (-35834,52767) parent=106454 pop=59 chain=3
D 1543287185 106309 bd11bd1130cd4c6d7ae1c8600970af6bbd1d9423 age=52.03 F (-41592,62429) hunger pop=58
B 1543287186 106617 6b14df96839b095ab42e2e9aa034f585a69ea29f F (-41284,61975) parent=106407 pop=60 chain=4
D 1543287189 106617 6b14df96839b095ab42e2e9aa034f585a69ea29f age=0.06 F (-41284,61975) disconnect pop=58
B 1543287192 106618 6b14df96839b095ab42e2e9aa034f585a69ea29f M (-41542,62767) parent=106511 pop=59 chain=5
D 1543287198 106618 6b14df96839b095ab42e2e9aa034f585a69ea29f age=0.09 M (-41542,62767) disconnect pop=57
B 1543287201 106619 6b14df96839b095ab42e2e9aa034f585a69ea29f F (-41101,61945) parent=106440 pop=59 chain=3
D 1543287204 106619 6b14df96839b095ab42e2e9aa034f585a69ea29f age=0.05 F (-41101,61945) disconnect pop=57
B 1543287207 106620 6b14df96839b095ab42e2e9aa034f585a69ea29f M (-41035,62370) parent=106524 pop=59 chain=2
