B 1542772205 86763 c42e512e21871636c469733507b0729b6c51d690 F (-43795,52766) parent=86710 pop=38 chain=5
D 1542772211 86761 84ed440c13395d9c62d2d966012c18225d0c4330 age=0.59 M (-34399,47214) hunger pop=37
B 1542772219 86764 84ed440c13395d9c62d2d966012c18225d0c4330 M (-43810,52856) parent=86716 pop=38 chain=5
D 1542772226 86764 84ed440c13395d9c62d2d966012c18225d0c4330 age=0.12 M (-43810,52856) disconnect pop=37
B 1542772231 86765 84ed440c13395d9c62d2d966012c18225d0c4330 F (-36556,47120) parent=86709 pop=38 chain=2
B 1542772232 86766 e19f970636497fb60d4282728347fa2a4b65a18d M (-32901,62818) parent=86669 pop=38 chain=12
D 1542772246 86763 c42e512e21871636c469733507b0729b6c51d690 age=0.67 F (-43794,52766) hunger pop=37
D 1542772248 86728 eb207831f4dc631fb13e1ac35eab408b67bb1f43 age=10.26 F (-44386,57505) hunger pop=37
B 1542772251 86767 3d62660a48ab47665956f830d67d48c4bc055f6f F (-32893,62882) parent=86678 pop=39 chain=12
D 1542772265 86575 c34ea91775919b95356ab11f2584e9622b901ca6 age=60.00 M (-32892,62882) oldAge pop=36
B 1542772280 86768 18dabb0e167284a0d7274e7c5cbb0b10176f6c19 F (-32877,62880) parent=86661 pop=37 chain=12
B 1542772281 86769 cbc6ce9b6fe7a94fb3f2716ca8dad098e40ef0e0 F (-32877,62881) parent=86695 pop=38 chain=12
B 1542772281 86770 eb207831f4dc631fb13e1ac35eab408b67bb1f43 F (-32877,62881) parent=86695 pop=39 chain=12
D 1542772284 86767 3d62660a48ab47665956f830d67d48c4bc055f6f age=0.56 F (-32895,62905) hunger pop=38
D 1542772297 86740 02e46319163cc331cb70645a75976df866312af7 age=8.40 F (-36301,47020) hunger pop=37
B 1542772297 86771 f390b500f3f2c55da209899a6710e01dc4051e2d F (-34863,47029) parent=86737 pop=39 chain=2
B 1542772298 86772 3b2cc7e1e4fe84a80e3c6c80075a8238acb6f333 F (-32894,62885) parent=86708 pop=40 chain=12
B 1542772304 86773 d760aa49662f61ae5560e03e07ae55d17d4e0589 M (-43812,52854) parent=86716 pop=40 chain=5
D 1542772320 86768 18dabb0e167284a0d7274e7c5cbb0b10176f6c19 age=0.66 F (-32857,62842) hunger pop=39
D 1542772335 86766 e19f970636497fb60d4282728347fa2a4b65a18d age=1.72 M (-32921,62887) hunger pop=38
D 1542772339 86758 d76e1cd3718f5be8d345de78e6945b4636adfea9 age=3.73 M (-34828,47040) hunger pop=38
B 1542772343 86774 18dabb0e167284a0d7274e7c5cbb0b10176f6c19 M (-36557,47118) parent=86709 pop=39 chain=2
D 1542772352 86773 d760aa49662f61ae5560e03e07ae55d17d4e0589 age=0.80 M (-43812,52854) hunger pop=37
B 1542772391 86776 8488654195d014dff0398c2817bb5f5790f08552 M (-36294,47011) parent=86714 pop=39 chain=2
B 1542772424 86777 a4307988a6b77625e9978257388f58225a8e91ff M (-32885,62912) parent=86722 pop=39 chain=13
B 1542772430 86778 ae95b2e2a665484c15b8a95c99d46adab80802e2 F (-34864,47028) parent=86737 pop=40 chain=2
D 1542772436 86757 923ce54c72e1dfcfccacd2cd4dbed0d1291e5e9b age=5.36 F (-32887,62871) hunger pop=39
B 1542772465 86779 38bf17a31a7d66ed6db20a668630d1e1f2c997e5 F (-36570,47116) parent=86709 pop=40 chain=2
D 1542772495 86777 a4307988a6b77625e9978257388f58225a8e91ff age=1.18 M (-32886,62882) hunger pop=39
B 1542772501 86780 a4307988a6b77625e9978257388f58225a8e91ff F (-34414,47213) parent=86752 pop=40 chain=2
D 1542772510 86594 08f64bec7ed3df015012bbe38fbfaf0329179e5c age=60.00 M (-44448,57435) oldAge pop=39
D 1542772510 86602 c1f9354e33eefb2156771077ab9b3a0e7054610b age=57.28 F (-32876,62881) hunger pop=39
D 1542772517 86604 c8a4deb3cb3f4dc7412657769f1a6eb9ee37b9b4 age=57.30 F (-32864,62883) hunger pop=37
D 1542772560 86765 84ed440c13395d9c62d2d966012c18225d0c4330 age=5.48 F (-36581,47114) hunger pop=36
B 1542772563 86781 84ed440c13395d9c62d2d966012c18225d0c4330 M (-36582,47114) parent=86709 pop=38 chain=2
D 1542772576 86771 f390b500f3f2c55da209899a6710e01dc4051e2d age=4.65 F (-34877,47032) hunger pop=36
D 1542772599 86772 3b2cc7e1e4fe84a80e3c6c80075a8238acb6f333 age=5.01 F (-32858,62987) hunger pop=35
D 1542772655 86703 26d39eab23e39c725d3f7aee3a850f3b06514811 age=25.60 M (-44437,57433) hunger pop=34
D 1542772682 86781 84ed440c13395d9c62d2d966012c18225d0c4330 age=1.98 M (-36587,47115) hunger pop=33
B 1542772688 86782 84ed440c13395d9c62d2d966012c18225d0c4330 F (-36273,46977) parent=86714 pop=34 chain=2
D 1542772701 86776 8488654195d014dff0398c2817bb5f5790f08552 age=5.16 M (-36221,47109) hunger pop=33
B 1542772705 86783 26d39eab23e39c725d3f7aee3a850f3b06514811 M (-32962,62972) parent=86678 pop=35 chain=12
D 1542772717 86760 aa5861d0fa2367d87f4dc4b85d06000124f1af9e age=9.27 M (-32880,62886) hunger pop=33
D 1542772720 86607 1dd1e6cc92ad28d0c02cc7945cc7b95e8b33ff75 age=59.84 F (-43803,52844) hunger pop=33
D 1542772720 86722 499faad78f56fdd6cf076ccaa6ce35fa18dac5b1 age=20.19 F (-32881,62885) hunger pop=33
B 1542772730 86784 c168af1a81d6c4703cdf674683a38c7dde33879a M (-32875,62882) parent=86708 pop=32 chain=12
D 1542772741 86783 26d39eab23e39c725d3f7aee3a850f3b06514811 age=0.60 M (-32961,62975) hunger pop=31
B 1542772743 86785 1dd1e6cc92ad28d0c02cc7945cc7b95e8b33ff75 M (-32878,62890) parent=86744 pop=33 chain=13
D 1542772749 86710 bc0e5f76210ec556fdf8cee7a566a0a23749a630 age=26.45 F (-43815,52784) hunger pop=31
B 1542772753 86786 2ee2ffc33a1bf2140b268e7875567103bda5c75f M (-34880,47026) parent=86737 pop=33 chain=2
D 1542772771 86706 fc5ef83a766b949c896097ecd8ac2e357ff7a77e age=27.30 M (-32882,62887) hunger pop=31
B 1542772794 86787 c8a4deb3cb3f4dc7412657769f1a6eb9ee37b9b4 F (-34402,47204) parent=86752 pop=32 chain=2
D 1542772795 86774 18dabb0e167284a0d7274e7c5cbb0b10176f6c19 age=7.54 M (-36584,47114) hunger pop=31
B 1542772799 86788 8989548206d94b0313762abf02233d3cd464e41e M (-32873,62891) parent=86695 pop=33 chain=12
D 1542772817 86737 a40d33a8f4cc32716c3ad85323ce1aae9b3dcde0 age=32.62 F (-34884,47026) hunger pop=31
D 1542772824 86780 a4307988a6b77625e9978257388f58225a8e91ff age=5.40 F (-34403,47200) hunger pop=30
B 1542772826 86789 92ddec045157c172185256ba9dab0ad82839fa69 F (-43802,52842) parent=86716 pop=32 chain=5
B 1542772831 86790 a4307988a6b77625e9978257388f58225a8e91ff M (-32884,62883) parent=86708 pop=32 chain=12
D 1542772841 86789 92ddec045157c172185256ba9dab0ad82839fa69 age=0.24 F (-43803,52843) disconnect pop=31
B 1542772845 86791 92ddec045157c172185256ba9dab0ad82839fa69 F (-33840,47259) noParent pop=33 chain=1
D 1542772896 86786 2ee2ffc33a1bf2140b268e7875567103bda5c75f age=2.38 M (-34880,47029) hunger pop=31
B 1542772901 86792 2ee2ffc33a1bf2140b268e7875567103bda5c75f M (-43813,52855) parent=86716 pop=33 chain=5
D 1542772937 86709 5b70e1cd90eb324124d5311c3969a460d7031646 age=43.76 F (-36532,47068) hunger pop=31
B 1542772950 86793 5b70e1cd90eb324124d5311c3969a460d7031646 F (-33881,47262) parent=86791 pop=32 chain=2
B 1542772967 86794 dc88399c4d2f745356d81e8f169abb6194fe81ed F (-43808,52847) parent=86755 pop=33 chain=6
D 1542772976 86793 5b70e1cd90eb324124d5311c3969a460d7031646 age=0.44 F (-33879,47271) hunger pop=32
B 1542772983 86795 5b70e1cd90eb324124d5311c3969a460d7031646 M (-34401,47207) parent=86752 pop=33 chain=2
B 1542773052 86796 2c2fccb9218764d95593f5d21b153a5ba6e0c0ea F (-32885,62885) parent=86732 pop=34 chain=13
D 1542773060 86790 a4307988a6b77625e9978257388f58225a8e91ff age=3.81 M (-32885,62883) hunger pop=33
D 1542773065 86795 5b70e1cd90eb324124d5311c3969a460d7031646 age=1.36 M (-34402,47207) hunger pop=32
B 1542773066 86797 a4307988a6b77625e9978257388f58225a8e91ff M (-32885,62884) parent=86695 pop=34 chain=12
B 1542773068 86798 aa5f84eaf2ccdf4b13853fa1b449cce738d613a1 F (-32889,62885) parent=86759 pop=35 chain=13
B 1542773068 86799 a40d33a8f4cc32716c3ad85323ce1aae9b3dcde0 M (-36296,46964) parent=86762 pop=36 chain=3
B 1542773072 86800 5b70e1cd90eb324124d5311c3969a460d7031646 F (-33416,47338) noParent pop=36 chain=1
B 1542773166 86801 c4e72f68ccb3981535f040d7c5e9e78982cf11f4 M (-32915,62910) parent=86769 pop=37 chain=13
D 1542773170 86794 dc88399c4d2f745356d81e8f169abb6194fe81ed age=3.37 F (-43813,52854) hunger pop=36
D 1542773171 86632 0c9d33d2172f2457af92592a177546ddb912e81b age=60.00 F (-44440,57436) oldAge pop=36
D 1542773171 86633 ec00f223035dad778ffcc2059bd15aae1edd7195 age=60.00 F (-44441,57436) oldAge pop=36
D 1542773193 86801 c4e72f68ccb3981535f040d7c5e9e78982cf11f4 age=0.45 M (-32907,62883) hunger pop=33
B 1542773197 86802 c4e72f68ccb3981535f040d7c5e9e78982cf11f4 M (-32891,62894) parent=86770 pop=35 chain=13
B 1542773210 86803 0c9d33d2172f2457af92592a177546ddb912e81b F (-33911,47231) parent=86791 pop=35 chain=2
B 1542773210 86804 ec00f223035dad778ffcc2059bd15aae1edd7195 F (-33911,47231) parent=86791 pop=36 chain=2
D 1542773235 86782 84ed440c13395d9c62d2d966012c18225d0c4330 age=9.11 F (-36310,47000) hunger pop=35
D 1542773236 86804 ec00f223035dad778ffcc2059bd15aae1edd7195 age=0.43 F (-33894,47274) hunger pop=35
D 1542773252 86803 0c9d33d2172f2457af92592a177546ddb912e81b age=0.69 F (-33941,47238) hunger pop=33
B 1542773258 86805 0c9d33d2172f2457af92592a177546ddb912e81b M (-43815,52855) parent=86716 pop=34 chain=5
B 1542773258 86806 ec00f223035dad778ffcc2059bd15aae1edd7195 M (-43815,52855) parent=86716 pop=35 chain=5
B 1542773296 86807 29d752958b0eecd1913f7acfec42f3d490b7d696 F (-32882,62884) parent=86756 pop=36 chain=13
D 1542773298 86806 ec00f223035dad778ffcc2059bd15aae1edd7195 age=0.66 M (-43815,52873) hunger pop=35
B 1542773307 86808 cb28cb9667bc0f3aef41736bf67b00957c500609 M (-36308,47003) parent=86762 pop=36 chain=3
D 1542773323 86807 29d752958b0eecd1913f7acfec42f3d490b7d696 age=0.45 F (-32882,62884) hunger pop=35
D 1542773381 86708 bbd69043d7eaa6e82eb5708eeb095a085f420627 age=37.20 F (-32882,62883) hunger pop=34
B 1542773385 86809 bbd69043d7eaa6e82eb5708eeb095a085f420627 F (-33704,47180) parent=86800 pop=35 chain=2
B 1542773427 86810 29d752958b0eecd1913f7acfec42f3d490b7d696 F (-34413,47232) parent=86752 pop=35 chain=2
B 1542773430 86811 30bdccd9d3f9e9ee0f6d57763f479aa18b9c4690 F (-32884,62894) parent=86759 pop=36 chain=13
B 1542773436 86812 8b7de6505d5103e7d2fb811237d6b29ee9ed539b F (-34870,47058) parent=86778 pop=37 chain=3
B 1542773438 86813 35aa4f01a39c64b0afc465237811d4e74da271f4 M (-33904,47230) parent=86791 pop=38 chain=2
D 1542773447 86778 ae95b2e2a665484c15b8a95c99d46adab80802e2 age=16.94 F (-34870,47058) hunger pop=37
B 1542773451 86814 ae95b2e2a665484c15b8a95c99d46adab80802e2 M (-43820,52854) parent=86716 pop=39 chain=5
D 1542773465 86813 35aa4f01a39c64b0afc465237811d4e74da271f4 age=0.45 M (-33913,47235) hunger pop=37
D 1542773467 86812 8b7de6505d5103e7d2fb811237d6b29ee9ed539b age=0.51 F (-34870,47058) hunger pop=37
D 1542773489 86805 0c9d33d2172f2457af92592a177546ddb912e81b age=3.84 M (-43826,52823) hunger pop=35
D 1542773496 86800 5b70e1cd90eb324124d5311c3969a460d7031646 age=21.07 F (-33754,47014) hunger pop=34
B 1542773501 86815 56fc51dc8d4c577d54d2f2d7e127c6e71d4bf728 M (-32888,62883) parent=86732 pop=36 chain=13
B 1542773503 86816 ff779adef0e52b1d906cd3c92b90fb2faa64a6eb M (-43812,52847) parent=86755 pop=36 chain=6
B 1542773505 86817 5b70e1cd90eb324124d5311c3969a460d7031646 F (-36303,47015) parent=86762 pop=37 chain=3
D 1542773507 86815 56fc51dc8d4c577d54d2f2d7e127c6e71d4bf728 age=0.10 M (-32888,62883) disconnect pop=36
D 1542773521 86810 29d752958b0eecd1913f7acfec42f3d490b7d696 age=1.58 F (-34373,47216) hunger pop=35
B 1542773525 86818 29d752958b0eecd1913f7acfec42f3d490b7d696 M (-32880,62894) parent=86770 pop=37 chain=13
D 1542773530 86797 a4307988a6b77625e9978257388f58225a8e91ff age=7.74 M (-32878,62890) hunger pop=35
B 1542773536 86819 a4307988a6b77625e9978257388f58225a8e91ff F (-32891,62886) parent=86744 pop=36 chain=13
D 1542773537 86762 5e0ad18730c76b9a33df2083f2972a0a2d651cf8 age=22.65 F (-36305,46998) hunger pop=35
D 1542773538 86809 bbd69043d7eaa6e82eb5708eeb095a085f420627 age=2.55 F (-33754,47014) hunger pop=35
D 1542773540 86817 5b70e1cd90eb324124d5311c3969a460d7031646 age=0.58 F (-36305,46999) hunger pop=35
B 1542773541 86820 5e0ad18730c76b9a33df2083f2972a0a2d651cf8 M (-33038,62895) parent=86769 pop=37 chain=13
D 1542773541 86732 d71484142d9ad22b6c9b6accbdcffc091ea3e235 age=31.10 F (-32891,62887) hunger pop=36
B 1542773543 86821 6d56116e7e77197b7313c2f7b4d55dfc27f3bf9d M (-36588,47080) parent=86779 pop=37 chain=3
B 1542773547 86822 d71484142d9ad22b6c9b6accbdcffc091ea3e235 F (-33920,47256) parent=86791 pop=35 chain=2
B 1542773554 86823 5b70e1cd90eb324124d5311c3969a460d7031646 F (-32901,47586) noParent pop=36 chain=1
D 1542773568 86820 5e0ad18730c76b9a33df2083f2972a0a2d651cf8 age=0.45 M (-33008,62858) hunger pop=35
D 1542773577 86822 d71484142d9ad22b6c9b6accbdcffc091ea3e235 age=0.50 F (-33913,47278) hunger pop=34
B 1542773607 86824 5e0ad18730c76b9a33df2083f2972a0a2d651cf8 F (-32879,62881) parent=86770 pop=35 chain=13
D 1542773632 86824 5e0ad18730c76b9a33df2083f2972a0a2d651cf8 age=0.41 F (-32877,62841) hunger pop=34
D 1542773639 86788 8989548206d94b0313762abf02233d3cd464e41e age=13.99 M (-32889,62890) hunger pop=33
D 1542773640 86661 87097c57292d98dcb903c374331f040d8c27fb79 age=59.82 F (-32881,62894) hunger pop=33
D 1542773641 86714 5decfacbe5ed055dc0436be5c3e9985b93a95f67 age=53.69 F (-36317,47013) hunger pop=33
B 1542773643 86825 8989548206d94b0313762abf02233d3cd464e41e F (-32885,62893) parent=86756 pop=35 chain=13
D 1542773644 86791 92ddec045157c172185256ba9dab0ad82839fa69 age=27.31 F (-33877,47249) hunger pop=34
B 1542773646 86826 5decfacbe5ed055dc0436be5c3e9985b93a95f67 M (-43813,52852) parent=86755 pop=33 chain=6
B 1542773648 86827 92ddec045157c172185256ba9dab0ad82839fa69 F (-32922,47611) parent=86823 pop=34 chain=2
B 1542773650 86828 923ce54c72e1dfcfccacd2cd4dbed0d1291e5e9b F (-43799,52844) parent=86716 pop=34 chain=5
B 1542773670 86829 7f95ffce4b2c99099a0a670775de385dfe5d1c36 M (-32894,62892) parent=86744 pop=35 chain=13
D 1542773673 86669 0dbb51db952f41625ebc26579cd5fab9e6542e81 age=56.54 F (-32864,62881) hunger pop=34
D 1542773680 86811 30bdccd9d3f9e9ee0f6d57763f479aa18b9c4690 age=4.16 F (-32887,62884) hunger pop=33
B 1542773684 86830 30bdccd9d3f9e9ee0f6d57763f479aa18b9c4690 F (-34398,47215) parent=86787 pop=35 chain=3
D 1542773685 86796 2c2fccb9218764d95593f5d21b153a5ba6e0c0ea age=10.54 F (-32890,62858) hunger pop=34
B 1542773687 86831 5e0ad18730c76b9a33df2083f2972a0a2d651cf8 M (-32878,62882) parent=86759 pop=35 chain=13
D 1542773697 86829 7f95ffce4b2c99099a0a670775de385dfe5d1c36 age=0.45 M (-32893,62894) hunger pop=33
D 1542773714 86831 5e0ad18730c76b9a33df2083f2972a0a2d651cf8 age=0.46 M (-32886,62829) hunger pop=32
D 1542773715 86759 4e5071ea6b5145d99d54bcd4ece9a6830fd03478 age=26.39 F (-32835,62898) hunger pop=32
B 1542773718 86832 5e0ad18730c76b9a33df2083f2972a0a2d651cf8 F (-32877,62889) parent=86744 pop=34 chain=13
D 1542773745 86827 92ddec045157c172185256ba9dab0ad82839fa69 age=1.62 F (-32980,47606) hunger pop=31
B 1542773749 86833 92ddec045157c172185256ba9dab0ad82839fa69 M (-36584,47111) parent=86779 pop=33 chain=3
D 1542773749 86832 5e0ad18730c76b9a33df2083f2972a0a2d651cf8 age=0.52 F (-32939,62901) hunger pop=32
B 1542773753 86834 5e0ad18730c76b9a33df2083f2972a0a2d651cf8 F (-32876,62881) parent=86770 pop=33 chain=13
D 1542773762 86819 a4307988a6b77625e9978257388f58225a8e91ff age=3.76 F (-32884,62895) hunger pop=31
B 1542773765 86835 35aa4f01a39c64b0afc465237811d4e74da271f4 F (-43816,52852) parent=86755 pop=33 chain=6
D 1542773769 86769 cbc6ce9b6fe7a94fb3f2716ca8dad098e40ef0e0 age=24.79 F (-32996,62877) hunger pop=31
D 1542773769 86835 35aa4f01a39c64b0afc465237811d4e74da271f4 age=0.08 F (-43816,52852) disconnect pop=31
B 1542773770 86836 a4307988a6b77625e9978257388f58225a8e91ff F (-34401,47207) parent=86787 pop=33 chain=3
B 1542773785 86837 e89659e723aec1ca8b4e394ca064f05a6fe989e0 M (-43808,52841) parent=86755 pop=32 chain=6
D 1542773787 86834 5e0ad18730c76b9a33df2083f2972a0a2d651cf8 age=0.55 F (-32853,62860) hunger pop=31
B 1542773791 86838 5e0ad18730c76b9a33df2083f2972a0a2d651cf8 F (-32475,47787) noParent pop=33 chain=1
D 1542773799 86825 8989548206d94b0313762abf02233d3cd464e41e age=2.59 F (-32889,62884) hunger pop=31
D 1542773806 86828 923ce54c72e1dfcfccacd2cd4dbed0d1291e5e9b age=2.60 F (-43815,52862) hunger pop=30
B 1542773810 86839 923ce54c72e1dfcfccacd2cd4dbed0d1291e5e9b F (-32461,47810) parent=86838 pop=32 chain=2
B 1542773811 86840 106fb9d8f3b38886561ee8c1f7a24d07d92028f8 M (-32940,47713) parent=86823 pop=33 chain=2
D 1542773815 86826 5decfacbe5ed055dc0436be5c3e9985b93a95f67 age=2.80 M (-43806,52848) hunger pop=31
D 1542773818 86840 106fb9d8f3b38886561ee8c1f7a24d07d92028f8 age=0.12 M (-32940,47713) disconnect pop=31
B 1542773827 86841 7f95ffce4b2c99099a0a670775de385dfe5d1c36 M (-32943,47723) parent=86823 pop=31 chain=2
B 1542773849 86842 0925722f434be35544a249e1433ff9c5cfe652d8 F (-31984,47918) noParent pop=32 chain=1
D 1542773855 86770 eb207831f4dc631fb13e1ac35eab408b67bb1f43 age=26.23 F (-32902,62866) hunger pop=31
D 1542773871 86842 0925722f434be35544a249e1433ff9c5cfe652d8 age=14.36 F (-31967,47872) hunger pop=30
B 1542773871 86843 809472a48df61e81596e3b37dd5c0e96f9f5c797 M (-32879,62898) parent=86744 pop=32 chain=13
B 1542773889 86845 2c2fccb9218764d95593f5d21b153a5ba6e0c0ea M (-34398,47207) parent=86787 pop=33 chain=3
D 1542773890 86821 6d56116e7e77197b7313c2f7b4d55dfc27f3bf9d age=5.80 M (-36560,47094) hunger pop=32
B 1542773899 86846 8989548206d94b0313762abf02233d3cd464e41e M (-32918,62891) parent=86756 pop=33 chain=13
B 1542773902 86847 6d56116e7e77197b7313c2f7b4d55dfc27f3bf9d F (-36585,47112) parent=86779 pop=34 chain=3
B 1542773912 86848 527522db120ac1720c10c3041089f6cde0d40dca M (-32866,62893) parent=86798 pop=35 chain=14
D 1542773915 86741 88835fd833e6eff97c81b5c863168a3acf3f3a98 age=35.22 M (-44399,57875) hunger pop=34
D 1542773959 86799 a40d33a8f4cc32716c3ad85323ce1aae9b3dcde0 age=14.84 M (-36306,47007) hunger pop=33
B 1542773974 86849 a55093ed648303faef639f2f13a0fb86fa059c90 M (-43815,52851) parent=86755 pop=34 chain=6
D 1542773979 86785 1dd1e6cc92ad28d0c02cc7945cc7b95e8b33ff75 age=20.60 M (-32892,62883) hunger pop=33
B 1542773991 86850 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 F (-33002,47851) parent=86823 pop=34 chain=2
D 1542773995 86837 e89659e723aec1ca8b4e394ca064f05a6fe989e0 age=3.50 M (-43819,52883) hunger pop=33
D 1542773999 86846 8989548206d94b0313762abf02233d3cd464e41e age=1.66 M (-32876,62887) hunger pop=33
D 1542774002 86808 cb28cb9667bc0f3aef41736bf67b00957c500609 age=11.59 M (-36306,47004) hunger pop=32
D 1542774011 86823 5b70e1cd90eb324124d5311c3969a460d7031646 age=21.61 F (-32994,47879) hunger pop=30
B 1542774015 86851 5b70e1cd90eb324124d5311c3969a460d7031646 M (-32466,47804) parent=86838 pop=32 chain=2
D 1542774019 86850 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 age=0.47 F (-33002,47858) hunger pop=30
B 1542774023 86852 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 F (-31538,48175) noParent pop=32 chain=1
B 1542774026 86853 1dd1e6cc92ad28d0c02cc7945cc7b95e8b33ff75 F (-31536,48175) parent=86852 pop=32 chain=2
D 1542774028 86841 7f95ffce4b2c99099a0a670775de385dfe5d1c36 age=3.35 M (-32990,47876) hunger pop=31
B 1542774035 86854 7f95ffce4b2c99099a0a670775de385dfe5d1c36 M (-32892,62893) parent=86744 pop=32 chain=13
B 1542774039 86855 6a428c6170e97a72a68d9482cb1f9ad0a0c75871 M (-36567,47116) parent=86779 pop=33 chain=3
B 1542774045 86856 8989548206d94b0313762abf02233d3cd464e41e F (-31157,48414) noParent pop=34 chain=1
B 1542774048 86857 4e5071ea6b5145d99d54bcd4ece9a6830fd03478 F (-31157,48414) parent=86856 pop=35 chain=2
D 1542774058 86852 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 age=14.59 F (-31533,48113) hunger pop=34
B 1542774061 86858 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 F (-32890,62890) parent=86798 pop=36 chain=14
B 1542774061 86859 d2f018461911f949ae9452945ab6ab8b25a5bf29 F (-32473,47807) parent=86838 pop=37 chain=2
D 1542774065 86853 1dd1e6cc92ad28d0c02cc7945cc7b95e8b33ff75 age=0.67 F (-31546,48141) hunger pop=35
D 1542774067 86833 92ddec045157c172185256ba9dab0ad82839fa69 age=5.31 M (-36582,47105) hunger pop=35
D 1542774068 86678 3794708932840b7ad36fb91d0693b17a4ccb038b age=60.00 F (-32879,62877) oldAge pop=35
B 1542774071 86860 92ddec045157c172185256ba9dab0ad82839fa69 F (-30705,48761) noParent pop=36 chain=1
B 1542774073 86861 1dd1e6cc92ad28d0c02cc7945cc7b95e8b33ff75 F (-30704,48759) parent=86860 pop=35 chain=2
D 1542774092 86859 d2f018461911f949ae9452945ab6ab8b25a5bf29 age=0.51 F (-32485,47806) hunger pop=34
B 1542774097 86862 d2f018461911f949ae9452945ab6ab8b25a5bf29 F (-30371,49023) noParent pop=35 chain=1
D 1542774100 86861 1dd1e6cc92ad28d0c02cc7945cc7b95e8b33ff75 age=0.46 F (-30671,48775) hunger pop=34
B 1542774105 86863 1dd1e6cc92ad28d0c02cc7945cc7b95e8b33ff75 M (-30374,49036) parent=86862 pop=36 chain=2
B 1542774122 86864 ef49417cbaefef6b098f781f97a886e9c74cda05 F (-34400,47209) parent=86787 pop=36 chain=3
D 1542774123 86851 5b70e1cd90eb324124d5311c3969a460d7031646 age=1.80 M (-32460,47861) hunger pop=35
B 1542774126 86865 5b70e1cd90eb324124d5311c3969a460d7031646 F (-36584,47110) parent=86779 pop=37 chain=3
D 1542774131 86860 92ddec045157c172185256ba9dab0ad82839fa69 age=15.00 F (-30701,48797) hunger pop=35
D 1542774131 86863 1dd1e6cc92ad28d0c02cc7945cc7b95e8b33ff75 age=0.45 M (-30409,49041) hunger pop=35
B 1542774136 86866 1dd1e6cc92ad28d0c02cc7945cc7b95e8b33ff75 F (-31124,48414) parent=86856 pop=36 chain=2
D 1542774164 86836 a4307988a6b77625e9978257388f58225a8e91ff age=6.57 F (-34399,47208) hunger pop=34
B 1542774169 86867 a4307988a6b77625e9978257388f58225a8e91ff F (-36587,47113) parent=86779 pop=36 chain=3
D 1542774176 86847 6d56116e7e77197b7313c2f7b4d55dfc27f3bf9d age=4.58 F (-36550,47141) hunger pop=34
B 1542774197 86868 6d56116e7e77197b7313c2f7b4d55dfc27f3bf9d M (-32887,62893) parent=86756 pop=35 chain=13
D 1542774204 86866 1dd1e6cc92ad28d0c02cc7945cc7b95e8b33ff75 age=1.14 F (-31133,48407) hunger pop=34
B 1542774208 86869 1dd1e6cc92ad28d0c02cc7945cc7b95e8b33ff75 F (-32477,47806) parent=86838 pop=36 chain=2
B 1542774271 86870 cb28cb9667bc0f3aef41736bf67b00957c500609 M (-34399,47208) parent=86787 pop=36 chain=3
D 1542774289 86839 923ce54c72e1dfcfccacd2cd4dbed0d1291e5e9b age=7.99 F (-32503,47878) hunger pop=35
B 1542774294 86871 923ce54c72e1dfcfccacd2cd4dbed0d1291e5e9b F (-43814,52855) parent=86755 pop=37 chain=6
D 1542774311 86858 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 age=4.16 F (-32881,62893) hunger pop=35
B 1542774314 86872 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 F (-32479,47807) parent=86838 pop=37 chain=2
D 1542774337 86818 29d752958b0eecd1913f7acfec42f3d490b7d696 age=13.54 M (-32874,62882) hunger pop=35
D 1542774354 86869 1dd1e6cc92ad28d0c02cc7945cc7b95e8b33ff75 age=2.43 F (-32520,47770) hunger pop=34
B 1542774356 86873 929c5e7f4ad52bef2a6b3f8a0d66ac095bf25438 M (-31152,48397) parent=86856 pop=36 chain=2
B 1542774359 86874 1dd1e6cc92ad28d0c02cc7945cc7b95e8b33ff75 M (-36587,47095) parent=86779 pop=36 chain=3
D 1542774382 86752 d1267c5d9aeda350e28456021c07f7e02e34252c age=54.74 F (-34407,47201) hunger pop=35
B 1542774384 86875 6c2b3901e7ecfdab2565be51a7b545d78567e022 F (-32893,62887) parent=86756 pop=37 chain=13
B 1542774389 86876 d1267c5d9aeda350e28456021c07f7e02e34252c F (-32473,47827) parent=86838 pop=37 chain=2
D 1542774393 86816 ff779adef0e52b1d906cd3c92b90fb2faa64a6eb age=14.85 M (-43821,52876) hunger pop=36
D 1542774430 86862 d2f018461911f949ae9452945ab6ab8b25a5bf29 age=19.55 F (-30555,49013) hunger pop=35
B 1542774436 86877 d2f018461911f949ae9452945ab6ab8b25a5bf29 F (-31154,48413) parent=86856 pop=36 chain=2
D 1542774440 86874 1dd1e6cc92ad28d0c02cc7945cc7b95e8b33ff75 age=1.35 M (-36635,47159) hunger pop=35
D 1542774473 86716 bbd47b6e99cfa4e64db02f379f7a1661eb3f7ef2 age=52.32 F (-43840,52870) hunger pop=34
D 1542774528 86867 a4307988a6b77625e9978257388f58225a8e91ff age=5.99 F (-36584,47113) hunger pop=33
