D 1543717459 116112 02d1829b7179139f580b5b529c035c001f6141d5 age=29.01 F (-48782,60594) hunger pop=43
B 1543717459 116193 27ecd8854bf470fa90ba39fdfb256f26069d3949 F (-48124,61005) parent=116120 pop=45 chain=4
B 1543717460 116194 d4e9e3f709570a1be7d1c278948a9a13702c7e71 M (-47404,60388) parent=116129 pop=45 chain=5
B 1543717477 116195 ae95b2e2a665484c15b8a95c99d46adab80802e2 F (-48845,62838) parent=116152 pop=45 chain=8
D 1543717481 116195 ae95b2e2a665484c15b8a95c99d46adab80802e2 age=0.08 F (-48845,62838) disconnect pop=44
B 1543717486 116196 ae95b2e2a665484c15b8a95c99d46adab80802e2 F (-48582,61413) parent=116132 pop=46 chain=5
B 1543717492 116197 02d1829b7179139f580b5b529c035c001f6141d5 F (-48127,61003) parent=116120 pop=46 chain=4
D 1543717496 116196 ae95b2e2a665484c15b8a95c99d46adab80802e2 age=0.18 F (-48582,61413) disconnect pop=45
B 1543717500 116198 ae95b2e2a665484c15b8a95c99d46adab80802e2 F (-45411,60721) noParent pop=47 chain=1
D 1543717501 116050 8f2ceeb64cda090d4e5bdc8cbd4f19b6e004406b age=53.82 F (-48151,60959) hunger pop=46
B 1543717514 116199 22c2bce25f285086c9ccad7b2935b6da74cb18b8 M (-48844,62837) parent=116152 pop=46 chain=8
D 1543717515 116180 6695c64e73126a69895be55692c6e1cde5bb6f11 age=6.35 M (-47405,60387) hunger pop=45
D 1543717515 116174 e49b2e2c57a0689377bfc729eec67679f911065e age=8.22 F (-44486,62354) hunger pop=45
D 1543717535 116193 27ecd8854bf470fa90ba39fdfb256f26069d3949 age=1.27 F (-48117,61002) hunger pop=43
B 1543717540 116200 27ecd8854bf470fa90ba39fdfb256f26069d3949 F (-45425,60683) parent=116198 pop=44 chain=2
D 1543717542 116197 02d1829b7179139f580b5b529c035c001f6141d5 age=0.83 F (-48117,61001) disconnect pop=43
B 1543717546 116201 691666eeeee25d80f4628669e747f6dad76179c0 F (-47439,60382) parent=116154 pop=45 chain=5
B 1543717547 116202 02d1829b7179139f580b5b529c035c001f6141d5 F (-47446,60360) parent=116148 pop=46 chain=4
D 1543717559 116150 bc84898ba6d263b93295e540b843db2f03a470a9 age=17.23 M (-48525,61516) hunger pop=44
B 1543717567 116203 bc84898ba6d263b93295e540b843db2f03a470a9 M (-48108,60997) parent=116120 pop=45 chain=4
D 1543717567 116200 27ecd8854bf470fa90ba39fdfb256f26069d3949 age=0.45 F (-45433,60716) hunger pop=44
B 1543717570 116204 a0530d10f6099ec46b5975b0c94f2f78ae405702 F (-47433,60384) parent=116129 pop=46 chain=5
B 1543717572 116205 27ecd8854bf470fa90ba39fdfb256f26069d3949 M (-48837,62752) parent=116155 pop=47 chain=8
D 1543717597 116063 d1ab8a9eba32a60c84573f052ac96cbe9b65099f age=48.58 M (-49004,62630) hunger pop=45
D 1543717598 116179 f7b36c4d507bc05d1ef3b1ad2690412236736d3f age=8.16 M (-48886,62641) hunger pop=45
D 1543717637 116198 ae95b2e2a665484c15b8a95c99d46adab80802e2 age=16.28 F (-45476,60684) hunger pop=43
B 1543717640 116207 d1ab8a9eba32a60c84573f052ac96cbe9b65099f M (-44482,62444) parent=116142 pop=45 chain=10
B 1543717640 116208 ae95b2e2a665484c15b8a95c99d46adab80802e2 F (-45234,60829) noParent pop=46 chain=1
B 1543717641 116209 fa008ee33e9c3e9b712213092d453b4610a89072 M (-45234,60829) parent=116208 pop=47 chain=2
D 1543717673 116209 fa008ee33e9c3e9b712213092d453b4610a89072 age=0.53 M (-45229,60826) hunger pop=45
D 1543717682 116192 3f766b49ef499b622a23b88279ae2bf7d5705a10 age=3.99 F (-48579,61415) hunger pop=44
B 1543717683 116210 c71f278d4c8aa5dd6f9847f69b00a725d64213e3 F (-47430,60389) parent=116161 pop=46 chain=5
B 1543717687 116211 3f766b49ef499b622a23b88279ae2bf7d5705a10 M (-47433,60389) parent=116148 pop=47 chain=4
D 1543717694 116141 c79435a01bb149b428cbb4b2bec83909d9e5566b age=25.02 F (-47408,60437) hunger pop=45
B 1543717698 116212 c79435a01bb149b428cbb4b2bec83909d9e5566b F (-48580,61415) parent=116132 pop=47 chain=5
B 1543717759 116213 a6cb888778a614bd951c0a4e4d67613bd939f954 F (-48857,62895) parent=116152 pop=47 chain=8
B 1543717767 116214 8f2ceeb64cda090d4e5bdc8cbd4f19b6e004406b M (-45228,60824) parent=116208 pop=48 chain=2
D 1543717783 116132 54ec52a615df0ce5884d8a1b75b2d62f11cfcb72 age=28.45 F (-48560,61425) hunger pop=47
B 1543717801 116215 13093a9e6df60466fb34fd2a235d03a915e8300e F (-47432,60384) parent=116169 pop=48 chain=5
D 1543717807 116212 c79435a01bb149b428cbb4b2bec83909d9e5566b age=1.81 F (-48560,61425) hunger pop=47
D 1543717811 116214 8f2ceeb64cda090d4e5bdc8cbd4f19b6e004406b age=0.72 M (-45192,60822) hunger pop=47
B 1543717811 116216 c79435a01bb149b428cbb4b2bec83909d9e5566b F (-48892,62677) parent=116166 pop=49 chain=6
B 1543717815 116217 8f2ceeb64cda090d4e5bdc8cbd4f19b6e004406b M (-48845,62833) parent=116155 pop=49 chain=8
D 1543717820 116208 ae95b2e2a665484c15b8a95c99d46adab80802e2 age=17.00 F (-45233,60819) hunger pop=47
B 1543717821 116218 b3c651984d6691b744e8b7154f138c113a9df556 F (-48154,60960) parent=116120 pop=49 chain=4
D 1543717827 116194 d4e9e3f709570a1be7d1c278948a9a13702c7e71 age=6.12 M (-47428,60387) hunger pop=47
D 1543717832 116120 373edd4e58ae7492cdc18d61036ae01cc537324d age=33.27 F (-48159,60948) hunger pop=47
B 1543717840 116219 ae95b2e2a665484c15b8a95c99d46adab80802e2 F (-45034,60975) noParent pop=47 chain=1
B 1543717855 116220 2331f3afa55a373a93be74b92b5aa5c1fee988c5 M (-47425,60378) parent=116148 pop=48 chain=4
D 1543717856 116218 b3c651984d6691b744e8b7154f138c113a9df556 age=0.58 F (-48148,60960) hunger pop=47
D 1543717886 116061 295ca56ba3b84f581b1985f20e3e7136e6a15f8c age=53.56 F (-44480,62592) hunger pop=46
B 1543717890 116221 295ca56ba3b84f581b1985f20e3e7136e6a15f8c M (-45046,61044) parent=116219 pop=48 chain=2
D 1543717901 116219 ae95b2e2a665484c15b8a95c99d46adab80802e2 age=15.03 F (-45044,61044) hunger pop=46
D 1543717907 116088 297aa1dcc445079a2df73b97030983a685eba44b age=47.13 F (-47419,60390) hunger pop=45
D 1543717915 116216 c79435a01bb149b428cbb4b2bec83909d9e5566b age=1.74 F (-48902,62673) hunger pop=44
B 1543717920 116222 c79435a01bb149b428cbb4b2bec83909d9e5566b M (-47426,60388) parent=116169 pop=46 chain=5
D 1543717920 116221 295ca56ba3b84f581b1985f20e3e7136e6a15f8c age=0.50 M (-45049,61043) hunger pop=45
B 1543717922 116223 88c18b8e71559300ddc894c390b1ba2e3c37aa02 F (-48851,62840) parent=116152 pop=46 chain=8
B 1543717923 116224 295ca56ba3b84f581b1985f20e3e7136e6a15f8c F (-48890,62632) parent=116173 pop=47 chain=7
D 1543717924 116203 bc84898ba6d263b93295e540b843db2f03a470a9 age=5.95 M (-48136,60941) hunger pop=46
B 1543717933 116225 1da505551d9e294f2ceb0af49fe3a537c2cb1400 M (-47412,60480) parent=116160 pop=46 chain=5
B 1543717955 116226 ae95b2e2a665484c15b8a95c99d46adab80802e2 F (-44846,61171) noParent pop=47 chain=1
D 1543717958 116225 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=0.41 M (-47422,60484) hunger pop=46
D 1543717963 116222 c79435a01bb149b428cbb4b2bec83909d9e5566b age=0.72 M (-47431,60389) hunger pop=45
D 1543717966 116224 295ca56ba3b84f581b1985f20e3e7136e6a15f8c age=0.73 F (-48911,62626) hunger pop=45
B 1543717967 116227 c79435a01bb149b428cbb4b2bec83909d9e5566b F (-47448,60292) parent=116154 pop=47 chain=5
B 1543717970 116228 295ca56ba3b84f581b1985f20e3e7136e6a15f8c M (-47428,60387) parent=116148 pop=47 chain=4
B 1543717987 116229 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab M (-44486,62434) parent=116142 pop=47 chain=10
D 1543717990 116226 ae95b2e2a665484c15b8a95c99d46adab80802e2 age=14.57 F (-44812,61168) hunger pop=46
B 1543717993 116230 ae95b2e2a665484c15b8a95c99d46adab80802e2 F (-44734,61483) noParent pop=48 chain=1
D 1543718009 116227 c79435a01bb149b428cbb4b2bec83909d9e5566b age=0.71 F (-47458,60311) hunger pop=46
B 1543718015 116231 c79435a01bb149b428cbb4b2bec83909d9e5566b M (-48851,62840) parent=116152 pop=47 chain=8
D 1543718026 116183 c12e87e4ebf09b8e335eb0ba2c1aae8fcccdc0a4 age=13.76 M (-48860,62732) hunger pop=46
B 1543718031 116232 c12e87e4ebf09b8e335eb0ba2c1aae8fcccdc0a4 M (-44748,61401) parent=116230 pop=47 chain=2
D 1543718043 116230 ae95b2e2a665484c15b8a95c99d46adab80802e2 age=14.84 F (-44748,61401) hunger pop=46
D 1543718058 116232 c12e87e4ebf09b8e335eb0ba2c1aae8fcccdc0a4 age=0.45 M (-44738,61381) hunger pop=45
B 1543718060 116233 ae95b2e2a665484c15b8a95c99d46adab80802e2 F (-44666,61688) noParent pop=47 chain=1
B 1543718062 116234 c12e87e4ebf09b8e335eb0ba2c1aae8fcccdc0a4 M (-44664,61687) parent=116233 pop=48 chain=2
D 1543718089 116161 ee2733647dc9c3e3680ac5b276e8ceb13140bc58 age=21.29 F (-47423,60386) hunger pop=46
D 1543718089 116233 ae95b2e2a665484c15b8a95c99d46adab80802e2 age=14.49 F (-44657,61687) hunger pop=46
D 1543718099 116234 c12e87e4ebf09b8e335eb0ba2c1aae8fcccdc0a4 age=0.61 M (-44613,61639) hunger pop=44
B 1543718103 116235 c12e87e4ebf09b8e335eb0ba2c1aae8fcccdc0a4 M (-48851,62840) parent=116152 pop=46 chain=8
D 1543718136 116172 6add35408ed82a7a4333db145ecb8408545b92e0 age=19.80 F (-44481,62446) hunger pop=45
D 1543718190 116215 13093a9e6df60466fb34fd2a235d03a915e8300e age=6.47 F (-47416,60393) hunger pop=44
D 1543718239 116202 02d1829b7179139f580b5b529c035c001f6141d5 age=11.53 F (-47264,60013) hunger pop=43
B 1543718248 116237 e4aea5ca51e6f45b16cd93da573f3a69cc50663c F (-47433,60390) parent=116160 pop=44 chain=5
B 1543718263 116238 ee2733647dc9c3e3680ac5b276e8ceb13140bc58 M (-47431,60576) parent=116186 pop=45 chain=5
D 1543718271 116060 577b188ce26ca44715cb2966f064120daf1acee1 age=60.00 M (-48849,62839) oldAge pop=44
D 1543718286 116070 9a4b4c352bdb7c51b4ad1a5570b4a6c06d9cdf37 age=58.09 M (-47437,60381) hunger pop=44
D 1543718290 116238 ee2733647dc9c3e3680ac5b276e8ceb13140bc58 age=0.45 M (-47436,60594) hunger pop=44
B 1543718293 116240 ee2733647dc9c3e3680ac5b276e8ceb13140bc58 M (-44479,62448) parent=116142 pop=45 chain=10
D 1543718298 116240 ee2733647dc9c3e3680ac5b276e8ceb13140bc58 age=0.07 M (-44479,62448) disconnect pop=43
B 1543718302 116241 ee2733647dc9c3e3680ac5b276e8ceb13140bc58 M (-48843,62833) parent=116155 pop=45 chain=8
D 1543718305 116241 ee2733647dc9c3e3680ac5b276e8ceb13140bc58 age=0.05 M (-48843,62833) disconnect pop=43
D 1543718308 116231 c79435a01bb149b428cbb4b2bec83909d9e5566b age=4.88 M (-48852,62907) hunger pop=43
B 1543718312 116242 c79435a01bb149b428cbb4b2bec83909d9e5566b M (-47440,60390) parent=116169 pop=44 chain=5
B 1543718327 116243 ee2733647dc9c3e3680ac5b276e8ceb13140bc58 M (-47453,60333) parent=116148 pop=44 chain=4
B 1543718342 116244 297aa1dcc445079a2df73b97030983a685eba44b F (-48852,62846) parent=116155 pop=45 chain=8
D 1543718363 116067 b0bc801e46d0758ede94380d51a7ac7254c21da4 age=60.00 M (-48852,62828) oldAge pop=44
B 1543718369 116245 b0bc801e46d0758ede94380d51a7ac7254c21da4 M (-47414,60420) parent=116129 pop=45 chain=5
D 1543718371 116213 a6cb888778a614bd951c0a4e4d67613bd939f954 age=10.19 F (-48852,62837) hunger pop=44
D 1543718417 116086 83dde523ab5810db631ab6619183add3f63483e4 age=56.53 F (-48901,62678) hunger pop=43
D 1543718432 116166 bc6bd69badbde6e5439527142d533d5830ac15d6 age=26.39 F (-48910,62661) hunger pop=42
D 1543718432 116190 bbd47b6e99cfa4e64db02f379f7a1661eb3f7ef2 age=17.28 M (-47328,60651) hunger pop=42
B 1543718436 116246 bc6bd69badbde6e5439527142d533d5830ac15d6 F (-44485,62436) parent=116142 pop=44 chain=10
B 1543718449 116247 83dde523ab5810db631ab6619183add3f63483e4 F (-47414,60391) parent=116160 pop=43 chain=5
D 1543718465 116078 12ddf8847301d41c6250f6aff8aed196f3d3af47 age=59.41 F (-47416,60389) hunger pop=43
B 1543718477 116249 a912efa627e0f4a2503ff5557b5c37ede50a2803 F (-47437,60380) parent=116201 pop=44 chain=6
D 1543718482 116249 a912efa627e0f4a2503ff5557b5c37ede50a2803 age=0.08 F (-47437,60380) disconnect pop=43
B 1543718487 116250 a912efa627e0f4a2503ff5557b5c37ede50a2803 F (-48900,62668) parent=116173 pop=45 chain=7
D 1543718491 116250 a912efa627e0f4a2503ff5557b5c37ede50a2803 age=0.08 F (-48900,62668) disconnect pop=43
B 1543718496 116251 a912efa627e0f4a2503ff5557b5c37ede50a2803 F (-48850,62839) parent=116152 pop=44 chain=8
D 1543718499 116251 a912efa627e0f4a2503ff5557b5c37ede50a2803 age=0.04 F (-48850,62839) disconnect pop=43
B 1543718499 116252 bab03a90bbf5c57c16c6f1b1e93ac95645d60772 F (-47428,60387) parent=116148 pop=45 chain=4
B 1543718525 116253 12ddf8847301d41c6250f6aff8aed196f3d3af47 M (-48891,62652) parent=116173 pop=45 chain=7
D 1543718609 116246 bc6bd69badbde6e5439527142d533d5830ac15d6 age=2.88 F (-44474,62435) hunger pop=44
B 1543718613 116254 bc6bd69badbde6e5439527142d533d5830ac15d6 M (-47421,60387) parent=116210 pop=46 chain=6
D 1543718641 116142 31562e42eac26c0478d7a5ff456da42efb37eb6e age=40.61 F (-44473,62435) hunger pop=44
B 1543718654 116255 fa008ee33e9c3e9b712213092d453b4610a89072 M (-48847,62857) parent=116155 pop=45 chain=8
D 1543718675 116220 2331f3afa55a373a93be74b92b5aa5c1fee988c5 age=13.66 M (-47230,60425) hunger pop=44
B 1543718685 116256 3314bad99af0d1c019376bbba14ee5bc3eee056a M (-48847,62834) parent=116152 pop=45 chain=8
D 1543718710 116245 b0bc801e46d0758ede94380d51a7ac7254c21da4 age=5.68 M (-47355,60273) hunger pop=44
B 1543718767 116257 402ba98f02f49c4167614c8374705c9b544072b6 F (-47437,60386) parent=116169 pop=44 chain=5
B 1543718787 116258 73fe679427b55e761253638ee64759fd1706837d F (-47412,60463) parent=116154 pop=44 chain=5
B 1543718817 116259 86d0c6040fe0c82c8301fef4af4c775f051fb86f F (-47450,60408) parent=116148 pop=45 chain=4
D 1543718827 116242 c79435a01bb149b428cbb4b2bec83909d9e5566b age=8.59 M (-47428,60391) hunger pop=44
D 1543718828 116259 86d0c6040fe0c82c8301fef4af4c775f051fb86f age=0.17 F (-47456,60412) disconnect pop=44
B 1543718832 116260 86d0c6040fe0c82c8301fef4af4c775f051fb86f M (-48933,62667) parent=116173 pop=46 chain=7
D 1543718864 116204 a0530d10f6099ec46b5975b0c94f2f78ae405702 age=21.56 F (-47420,60409) hunger pop=44
D 1543718867 116260 86d0c6040fe0c82c8301fef4af4c775f051fb86f age=0.59 M (-48935,62668) hunger pop=44
D 1543718871 116173 5b3955b88849a64ebbc4f740e0c34db7fd46dc0a age=31.51 F (-48934,62668) hunger pop=43
B 1543718872 116262 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 F (-47425,60384) parent=116160 pop=44 chain=5
B 1543718876 116263 5b3955b88849a64ebbc4f740e0c34db7fd46dc0a F (-48859,62838) parent=116223 pop=45 chain=9
B 1543718891 116264 bd662ba39cf34dfd096deeac8991184604c8374e M (-47425,60389) parent=116210 pop=45 chain=6
D 1543718894 116097 e2122c808948292b237fc71c05aabf953e887dfd age=60.00 F (-47429,60390) oldAge pop=44
B 1543718898 116265 ea0aa82f278ad8c424b1c833ac5d9ba2a8c017d1 F (-48849,62834) parent=116152 pop=46 chain=8
B 1543718916 116266 d4e9e3f709570a1be7d1c278948a9a13702c7e71 M (-47439,60384) parent=116169 pop=46 chain=5
B 1543718923 116267 314cad873f29e921efc4746d1f07678ab52e7122 M (-47445,60441) parent=116154 pop=47 chain=5
B 1543718929 116268 84ed440c13395d9c62d2d966012c18225d0c4330 M (-47312,60428) parent=116186 pop=48 chain=5
D 1543718934 116264 bd662ba39cf34dfd096deeac8991184604c8374e age=0.71 M (-47436,60420) hunger pop=47
D 1543718943 116267 314cad873f29e921efc4746d1f07678ab52e7122 age=0.33 M (-47445,60441) disconnect pop=46
B 1543718954 116269 314cad873f29e921efc4746d1f07678ab52e7122 M (-48849,62848) parent=116155 pop=47 chain=8
D 1543718956 116262 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 age=1.40 F (-47427,60387) hunger pop=46
B 1543718960 116270 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 F (-47435,60416) parent=116154 pop=48 chain=5
D 1543718970 116256 3314bad99af0d1c019376bbba14ee5bc3eee056a age=4.75 M (-48847,62833) hunger pop=46
D 1543718970 116268 84ed440c13395d9c62d2d966012c18225d0c4330 age=0.68 M (-47313,60382) hunger pop=46
B 1543718971 116271 73c12c70381c7f141ad95d183152433efec79aed M (-47415,60390) parent=116160 pop=48 chain=5
B 1543718975 116272 84ed440c13395d9c62d2d966012c18225d0c4330 M (-47441,60380) parent=116201 pop=49 chain=6
D 1543718988 116269 314cad873f29e921efc4746d1f07678ab52e7122 age=0.56 M (-48866,62838) hunger pop=46
B 1543718991 116273 314cad873f29e921efc4746d1f07678ab52e7122 F (-44582,61931) noParent pop=48 chain=1
D 1543718993 116164 10b55c971e8e910c5c063c5b523ad677e3ff6831 age=35.91 M (-48901,62669) hunger pop=46
B 1543718999 116274 bd662ba39cf34dfd096deeac8991184604c8374e F (-47427,60388) parent=116210 pop=47 chain=6
D 1543719002 116272 84ed440c13395d9c62d2d966012c18225d0c4330 age=0.45 M (-47438,60372) hunger pop=46
B 1543719005 116275 54ec52a615df0ce5884d8a1b75b2d62f11cfcb72 F (-44582,61931) parent=116273 pop=48 chain=2
D 1543719005 116274 bd662ba39cf34dfd096deeac8991184604c8374e age=0.11 F (-47427,60388) disconnect pop=47
B 1543719010 116276 84ed440c13395d9c62d2d966012c18225d0c4330 F (-47427,60389) parent=116210 pop=48 chain=6
B 1543719012 116277 d2e1c27cf76b78c3b5e9b36c06e1cdca704e64a4 F (-48858,62837) parent=116223 pop=48 chain=9
B 1543719013 116278 bd662ba39cf34dfd096deeac8991184604c8374e F (-44463,62180) noParent pop=49 chain=1
D 1543719020 116270 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 age=1.00 F (-47420,60384) hunger pop=48
B 1543719026 116279 e05542829846f1453d30362c174de194f3f82094 M (-47417,60393) parent=116154 pop=49 chain=5
B 1543719028 116280 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 M (-44468,62189) parent=116278 pop=50 chain=2
D 1543719045 116275 54ec52a615df0ce5884d8a1b75b2d62f11cfcb72 age=0.67 F (-44581,61931) hunger pop=49
B 1543719050 116281 54ec52a615df0ce5884d8a1b75b2d62f11cfcb72 M (-47421,60384) parent=116169 pop=51 chain=5
B 1543719050 116282 3221dd2903929b8eb6b2418e4c29d4a4695b50f6 F (-44427,62367) noParent pop=52 chain=1
D 1543719059 116207 d1ab8a9eba32a60c84573f052ac96cbe9b65099f age=23.65 M (-44473,62450) hunger pop=50
D 1543719070 116280 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 age=0.70 M (-44446,62224) hunger pop=49
D 1543719074 116109 e0ff2e9c24ea1bca9b4a3951d097feade893942d age=57.01 M (-47418,60389) hunger pop=49
B 1543719081 116283 e0ff2e9c24ea1bca9b4a3951d097feade893942d F (-44435,62359) parent=116282 pop=49 chain=2
B 1543719095 116284 d1ab8a9eba32a60c84573f052ac96cbe9b65099f F (-47448,60412) parent=116201 pop=50 chain=6
D 1543719129 116277 d2e1c27cf76b78c3b5e9b36c06e1cdca704e64a4 age=1.96 F (-48879,62809) hunger pop=50
D 1543719136 116107 59c30bb791e291894ffefe653281480a24189653 age=60.00 M (-48913,62674) oldAge pop=49
B 1543719161 116286 6695c64e73126a69895be55692c6e1cde5bb6f11 F (-48856,62833) parent=116223 pop=50 chain=9
B 1543719212 116287 75c7d61693167cafaf3a4457533bdf2cf4aa5716 M (-47308,60423) parent=116186 pop=51 chain=5
B 1543719216 116288 378ab8e372ea9fca76e2312cc6a54985677215b4 F (-47425,60384) parent=116169 pop=51 chain=5
D 1543719230 116255 fa008ee33e9c3e9b712213092d453b4610a89072 age=9.60 M (-48814,62832) hunger pop=50
D 1543719245 116114 d1fb5d7d4f02a3c4645fe9f9173b463be397a6f9 age=58.13 M (-48929,62674) hunger pop=49
B 1543719248 116289 d1fb5d7d4f02a3c4645fe9f9173b463be397a6f9 F (-48857,62837) parent=116244 pop=51 chain=9
B 1543719254 116290 13093a9e6df60466fb34fd2a235d03a915e8300e F (-44436,62336) parent=116282 pop=51 chain=2
B 1543719263 116291 7c82cbd7ada3eb57f14ee468bcc697e5137f82f3 M (-44582,61931) parent=116273 pop=52 chain=2
B 1543719283 116292 59c30bb791e291894ffefe653281480a24189653 M (-47430,60348) parent=116237 pop=53 chain=6
D 1543719293 116283 e0ff2e9c24ea1bca9b4a3951d097feade893942d age=3.53 F (-44429,62320) hunger pop=52
D 1543719296 116287 75c7d61693167cafaf3a4457533bdf2cf4aa5716 age=1.39 M (-47292,60439) hunger pop=52
B 1543719297 116293 e0ff2e9c24ea1bca9b4a3951d097feade893942d F (-44520,62105) parent=116278 pop=54 chain=2
B 1543719300 116294 75c7d61693167cafaf3a4457533bdf2cf4aa5716 M (-47416,60387) parent=116210 pop=54 chain=6
D 1543719303 116291 7c82cbd7ada3eb57f14ee468bcc697e5137f82f3 age=0.67 M (-44581,61931) hunger pop=52
D 1543719313 116152 e01043d39d0a896d5a4ae8539d1bbb85e84e1614 age=44.79 F (-48845,62839) hunger pop=51
B 1543719318 116295 e01043d39d0a896d5a4ae8539d1bbb85e84e1614 M (-47423,60393) parent=116247 pop=53 chain=6
D 1543719319 116278 bd662ba39cf34dfd096deeac8991184604c8374e age=19.10 F (-44522,62105) hunger pop=51
D 1543719334 116293 e0ff2e9c24ea1bca9b4a3951d097feade893942d age=0.61 F (-44526,62110) hunger pop=50
D 1543719336 116288 378ab8e372ea9fca76e2312cc6a54985677215b4 age=1.99 F (-47431,60385) hunger pop=50
B 1543719343 116296 bd662ba39cf34dfd096deeac8991184604c8374e F (-44470,62691) noParent pop=50 chain=1
B 1543719345 116297 378ab8e372ea9fca76e2312cc6a54985677215b4 F (-47435,60393) parent=116201 pop=51 chain=6
D 1543719348 116273 314cad873f29e921efc4746d1f07678ab52e7122 age=19.95 F (-44582,61931) hunger pop=50
B 1543719353 116298 c9a8adfffbcb8530a0729cfe05de60537e541d23 F (-44471,62689) parent=116296 pop=52 chain=2
B 1543719370 116299 7d980dcd1010715b3af6dc91f11e2fa0e05c8dea M (-48855,62833) parent=116223 pop=52 chain=9
B 1543719389 116300 cde2b12ffa7282c867463827e2f1b4716f4c1bab F (-48848,62837) parent=116244 pop=53 chain=9
D 1543719398 116279 e05542829846f1453d30362c174de194f3f82094 age=6.20 M (-47420,60385) hunger pop=52
D 1543719446 116300 cde2b12ffa7282c867463827e2f1b4716f4c1bab age=0.94 F (-48859,62837) disconnect pop=50
B 1543719489 116302 cde2b12ffa7282c867463827e2f1b4716f4c1bab M (-47426,60389) parent=116247 pop=51 chain=6
D 1543719559 116229 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=26.19 M (-44671,62485) hunger pop=50
D 1543719585 116297 378ab8e372ea9fca76e2312cc6a54985677215b4 age=4.00 F (-47435,60386) hunger pop=50
B 1543719594 116304 378ab8e372ea9fca76e2312cc6a54985677215b4 F (-47419,60386) parent=116186 pop=51 chain=5
D 1543719609 116284 d1ab8a9eba32a60c84573f052ac96cbe9b65099f age=8.57 F (-47424,60383) hunger pop=51
D 1543719610 116265 ea0aa82f278ad8c424b1c833ac5d9ba2a8c017d1 age=11.87 F (-49145,62816) hunger pop=51
B 1543719613 116306 d1ab8a9eba32a60c84573f052ac96cbe9b65099f M (-47425,60387) parent=116247 pop=53 chain=6
D 1543719627 116126 a40d33a8f4cc32716c3ad85323ce1aae9b3dcde0 age=60.00 M (-47427,60382) oldAge pop=50
D 1543719638 116266 d4e9e3f709570a1be7d1c278948a9a13702c7e71 age=12.04 M (-47433,60380) hunger pop=49
D 1543719646 116235 c12e87e4ebf09b8e335eb0ba2c1aae8fcccdc0a4 age=25.71 M (-48853,62872) hunger pop=48
B 1543719651 116307 c12e87e4ebf09b8e335eb0ba2c1aae8fcccdc0a4 M (-47427,60388) parent=116257 pop=49 chain=6
D 1543719664 116129 0d58e123b7cffe2ec727fe4cb32afe229fac30ad age=60.00 F (-47429,60387) oldAge pop=48
D 1543719690 116205 27ecd8854bf470fa90ba39fdfb256f26069d3949 age=35.30 M (-48753,62853) hunger pop=47
D 1543719691 116181 0c838a538fbf043040acec581965b8d06b47ac22 age=42.29 M (-44671,62473) hunger pop=47
B 1543719694 116308 27ecd8854bf470fa90ba39fdfb256f26069d3949 M (-44440,62688) parent=116296 pop=49 chain=2
D 1543719736 116304 378ab8e372ea9fca76e2312cc6a54985677215b4 age=2.37 F (-47422,60391) hunger pop=46
B 1543719745 116309 378ab8e372ea9fca76e2312cc6a54985677215b4 F (-47426,60384) parent=116258 pop=47 chain=6
D 1543719748 116296 bd662ba39cf34dfd096deeac8991184604c8374e age=20.76 F (-44447,62683) hunger pop=46
D 1543719750 116298 c9a8adfffbcb8530a0729cfe05de60537e541d23 age=6.62 F (-44445,62685) hunger pop=46
D 1543719753 116299 7d980dcd1010715b3af6dc91f11e2fa0e05c8dea age=6.38 M (-48852,62835) hunger pop=46
B 1543719811 116310 bbd47b6e99cfa4e64db02f379f7a1661eb3f7ef2 F (-48859,62837) parent=116244 pop=45 chain=9
D 1543719813 116308 27ecd8854bf470fa90ba39fdfb256f26069d3949 age=2.00 M (-44449,62688) hunger pop=44
B 1543719819 116311 27ecd8854bf470fa90ba39fdfb256f26069d3949 F (-44467,62286) parent=116282 pop=45 chain=2
B 1543719824 116312 ae95b2e2a665484c15b8a95c99d46adab80802e2 F (-44471,62853) noParent pop=46 chain=1
B 1543719825 116313 e0ff2e9c24ea1bca9b4a3951d097feade893942d F (-48849,62831) parent=116223 pop=47 chain=9
D 1543719859 116309 378ab8e372ea9fca76e2312cc6a54985677215b4 age=1.89 F (-47436,60386) hunger pop=46
D 1543719879 116312 ae95b2e2a665484c15b8a95c99d46adab80802e2 age=14.91 F (-44486,62882) hunger pop=45
D 1543719880 116144 36a00db4e1cdb0b54116b7de7bfbc3913ff6be4f age=58.10 M (-48865,62699) hunger pop=45
B 1543719891 116314 ae95b2e2a665484c15b8a95c99d46adab80802e2 F (-44524,63103) noParent pop=45 chain=1
B 1543719893 116315 28bf2fa6f1957fe29722f90b898fa61611b45b68 F (-47422,60412) parent=116276 pop=45 chain=7
B 1543719909 116316 a0b98965a4ce7b52280ae5cf760c3e08ac8d7035 F (-48852,62829) parent=116223 pop=46 chain=9
