D 1520752792 29516 9c732884f0a12d5bad6e626017e865403ee21456 age=0.41 F (212,-654) disconnect pop=34
B 1520752793 29518 77f3687662dee3cd07a8e2cd46e158f0b4952825 F (327,-628) parent=29441 pop=36 chain=3
D 1520752794 29517 1a3a3018afa29186c6182ab450cf75f4514a6f72 age=0.45 M (229,-628) hunger pop=35
B 1520752798 29519 4b1be1f52949547add0da88d9ac4edf2e9ac526f M (266,-653) parent=29455 pop=36 chain=2
B 1520752802 29520 830de3ca17c64d1480998618963b8d050d315751 F (150,-400) parent=29380 pop=36 chain=3
D 1520752803 29485 e3abb8b0caa77f41931f4009112083059d8e9fff age=26.45 F (263,-751) hunger pop=35
D 1520752814 29327 a01131c2f71945ab1bf08b670b5d1849cd66ac86 age=39.88 F (280,-691) hunger pop=34
B 1520752816 29521 e3abb8b0caa77f41931f4009112083059d8e9fff F (314,-749) parent=29481 pop=36 chain=2
D 1520752820 29518 77f3687662dee3cd07a8e2cd46e158f0b4952825 age=0.45 F (328,-630) hunger pop=34
D 1520752821 29414 64313bc683fed9489cc270b675584e8edd08432a age=27.19 M (115,-487) hunger pop=34
D 1520752825 29519 4b1be1f52949547add0da88d9ac4edf2e9ac526f age=0.45 M (285,-614) hunger pop=34
B 1520752828 29522 4b1be1f52949547add0da88d9ac4edf2e9ac526f F (286,-695) parent=29444 pop=34 chain=3
D 1520752829 29520 830de3ca17c64d1480998618963b8d050d315751 age=0.45 F (154,-399) hunger pop=33
B 1520752834 29523 830de3ca17c64d1480998618963b8d050d315751 F (352,-590) parent=29441 pop=34 chain=3
D 1520752838 29521 e3abb8b0caa77f41931f4009112083059d8e9fff age=0.37 F (313,-749) hunger pop=32
D 1520752840 29480 314305e07ecb8f61d81474da127067aba567880c age=13.84 F (262,-590) hunger pop=32
D 1520752858 29489 43b2f5392221cd2f07afc786812fff1333e4157c age=12.33 F (263,-590) hunger pop=30
D 1520752859 29366 f37d22db8427723ec4a080ab75772b31ddac4f0d age=34.86 M (262,-593) hunger pop=30
D 1520752860 29523 830de3ca17c64d1480998618963b8d050d315751 age=0.45 F (372,-579) hunger pop=30
B 1520752866 29524 ad8ea75a6ee8a23237d5aad218619dae8f50ce01 F (283,-762) parent=29481 pop=29 chain=2
D 1520752866 29522 4b1be1f52949547add0da88d9ac4edf2e9ac526f age=0.63 F (289,-686) hunger pop=28
D 1520752869 29402 ebedf868b336652d0bc5d69ee301049fb79d957d age=29.48 M (283,-690) hunger pop=28
B 1520752871 29525 4b1be1f52949547add0da88d9ac4edf2e9ac526f M (225,-684) parent=29375 pop=30 chain=3
D 1520752897 29525 4b1be1f52949547add0da88d9ac4edf2e9ac526f age=0.45 M (228,-685) hunger pop=27
B 1520752898 29526 b27ee8a67e4a18c1219651a167025ef16cdc46f7 F (170,-401) parent=29471 pop=29 chain=4
B 1520752899 29527 dc18ad51433849d14f3e93b56fa78f48a060a187 F (283,-689) parent=29389 pop=30 chain=3
B 1520752900 29528 b621f2bf38d036a4829266784c172717525ed379 M (282,-689) parent=29446 pop=31 chain=3
B 1520752901 29529 225b9271fd1c3e44bf398ac481f9b00b90d69eb4 M (262,-592) parent=29419 pop=32 chain=3
B 1520752903 29530 f0a37068c13c78bb8cd4254aa964d1a36f8f05ba M (-12,-448) parent=29353 pop=32 chain=3
B 1520752918 29531 f80e4285a450aa156357708cf4a1974a8730c740 M (287,-687) parent=29425 pop=33 chain=3
B 1520752919 29532 830de3ca17c64d1480998618963b8d050d315751 F (161,-314) parent=29440 pop=34 chain=3
D 1520752925 29526 b27ee8a67e4a18c1219651a167025ef16cdc46f7 age=0.45 F (205,-409) hunger pop=33
D 1520752927 29528 b621f2bf38d036a4829266784c172717525ed379 age=0.45 M (281,-689) hunger pop=33
B 1520752931 29533 4b1be1f52949547add0da88d9ac4edf2e9ac526f M (264,-481) parent=29460 pop=34 chain=2
B 1520752933 29534 b621f2bf38d036a4829266784c172717525ed379 M (207,-705) parent=29455 pop=34 chain=2
D 1520752944 29531 f80e4285a450aa156357708cf4a1974a8730c740 age=0.45 M (285,-689) hunger pop=33
D 1520752945 29529 225b9271fd1c3e44bf398ac481f9b00b90d69eb4 age=0.74 M (259,-554) hunger pop=33
D 1520752946 29532 830de3ca17c64d1480998618963b8d050d315751 age=0.45 F (182,-279) hunger pop=33
B 1520752949 29535 f80e4285a450aa156357708cf4a1974a8730c740 F (227,-599) parent=29453 pop=34 chain=2
B 1520752953 29536 bf73fa1d57a65d946e894ac2ee3aec81b3706498 F (286,-688) parent=29389 pop=33 chain=3
D 1520752958 29440 dc7f9729ba12d32f9ac4eee820b270a677433132 age=22.92 F (200,-350) hunger pop=32
D 1520752959 29534 b621f2bf38d036a4829266784c172717525ed379 age=0.44 M (227,-714) hunger pop=32
D 1520752959 29533 4b1be1f52949547add0da88d9ac4edf2e9ac526f age=0.48 M (270,-477) hunger pop=32
B 1520752963 29537 b621f2bf38d036a4829266784c172717525ed379 M (260,-572) parent=29419 pop=34 chain=3
B 1520752963 29538 d750b446db1afd7473d842350d1b9d021dbc811e M (239,-714) parent=29444 pop=35 chain=3
D 1520752973 29530 f0a37068c13c78bb8cd4254aa964d1a36f8f05ba age=1.17 M (-41,-424) hunger pop=31
D 1520752976 29535 f80e4285a450aa156357708cf4a1974a8730c740 age=0.45 F (263,-591) hunger pop=31
D 1520752982 29536 bf73fa1d57a65d946e894ac2ee3aec81b3706498 age=0.48 F (286,-688) hunger pop=29
D 1520752986 29527 dc18ad51433849d14f3e93b56fa78f48a060a187 age=1.45 F (282,-688) hunger pop=29
D 1520752990 29537 b621f2bf38d036a4829266784c172717525ed379 age=0.45 M (259,-584) hunger pop=28
D 1520752990 29538 d750b446db1afd7473d842350d1b9d021dbc811e age=0.45 M (240,-717) hunger pop=28
B 1520752991 29539 131cbc92f2dc54eececc199a73c8aab0d379e39c M (263,-479) parent=29460 pop=29 chain=2
B 1520752999 29540 f669a461088727222b209142c075671acabc10bf M (272,-687) parent=29455 pop=28 chain=2
B 1520753001 29541 46f705a89a8a850629a648a7245c8d7c300e5ece M (279,-683) parent=29425 pop=29 chain=3
B 1520753004 29542 e502a2efb90a8f6bfe79484fe6570c92d361b91b F (265,-585) parent=29441 pop=30 chain=3
D 1520753026 29540 f669a461088727222b209142c075671acabc10bf age=0.45 M (272,-687) hunger pop=29
B 1520753030 29543 d750b446db1afd7473d842350d1b9d021dbc811e F (154,-400) parent=29471 pop=31 chain=4
B 1520753030 29544 187fcb1de1483268451bc13c6f17010da76f3ab4 F (165,-614) noParent pop=32 chain=1
B 1520753033 29545 3d0525c66b141b0d8d43dfae8b784c4613dc56cb F (165,-614) parent=29544 pop=32 chain=2
B 1520753033 29546 add43f44eb78ccc1a899c36b3f6326daef73700c M (224,-685) parent=29375 pop=33 chain=3
B 1520753034 29547 dc7f9729ba12d32f9ac4eee820b270a677433132 F (355,-629) noParent pop=34 chain=1
B 1520753034 29548 4b1be1f52949547add0da88d9ac4edf2e9ac526f F (355,-629) parent=29547 pop=35 chain=2
B 1520753035 29549 f80e4285a450aa156357708cf4a1974a8730c740 F (258,-395) noParent pop=36 chain=1
B 1520753053 29550 49104e50e88840314d0a3c5de610a41be469397b M (272,-375) parent=29549 pop=37 chain=2
D 1520753056 29548 4b1be1f52949547add0da88d9ac4edf2e9ac526f age=0.35 F (356,-613) hunger pop=36
B 1520753058 29551 30d5ee8eb871180d9e3b9d13ba01a8a338d86263 M (152,-398) parent=29380 pop=38 chain=3
D 1520753060 29546 add43f44eb78ccc1a899c36b3f6326daef73700c age=0.45 M (236,-638) hunger pop=37
B 1520753074 29552 b621f2bf38d036a4829266784c172717525ed379 F (351,-635) noParent pop=37 chain=1
D 1520753080 29550 49104e50e88840314d0a3c5de610a41be469397b age=0.45 M (264,-385) hunger pop=36
D 1520753085 29551 30d5ee8eb871180d9e3b9d13ba01a8a338d86263 age=0.45 M (152,-398) hunger pop=35
B 1520753085 29553 49104e50e88840314d0a3c5de610a41be469397b F (346,-623) parent=29552 pop=37 chain=2
D 1520753088 29543 d750b446db1afd7473d842350d1b9d021dbc811e age=0.97 F (123,-354) hunger pop=36
B 1520753095 29554 e3abb8b0caa77f41931f4009112083059d8e9fff F (286,-688) parent=29389 pop=36 chain=3
D 1520753104 29541 46f705a89a8a850629a648a7245c8d7c300e5ece age=1.73 M (287,-688) hunger pop=35
B 1520753110 29555 3929cf30ea6ec36b2746b8fd0ff135e13abc714c F (270,-678) parent=29446 pop=36 chain=3
B 1520753110 29556 46f705a89a8a850629a648a7245c8d7c300e5ece M (229,-623) parent=29453 pop=37 chain=2
D 1520753111 29380 fa17e946bc274bb395ed0dc027a07340f6672b6e age=37.52 F (152,-398) disconnect pop=36
D 1520753127 29554 e3abb8b0caa77f41931f4009112083059d8e9fff age=0.53 F (287,-688) hunger pop=35
D 1520753130 29322 3b75047e366dbf179da66ce131d991d73bcfeeb0 age=60.00 F (284,-688) oldAge pop=35
D 1520753131 29507 ba4995afe0076178722a3e5c15daca9b981637ac age=9.92 F (281,-689) hunger pop=35
B 1520753132 29557 e3abb8b0caa77f41931f4009112083059d8e9fff M (343,-559) parent=29552 pop=36 chain=2
D 1520753136 29555 3929cf30ea6ec36b2746b8fd0ff135e13abc714c age=0.45 F (270,-725) hunger pop=33
D 1520753137 29556 46f705a89a8a850629a648a7245c8d7c300e5ece age=0.45 M (241,-621) hunger pop=33
B 1520753146 29558 3bfaab2de25f6f396ffa53ed2b47db99b9b5cbfd F (282,-762) parent=29481 pop=33 chain=2
D 1520753149 29545 3d0525c66b141b0d8d43dfae8b784c4613dc56cb age=1.93 F (150,-586) disconnect pop=32
D 1520753150 29547 dc7f9729ba12d32f9ac4eee820b270a677433132 age=15.93 F (357,-583) hunger pop=32
B 1520753151 29559 fbe83f25622625c31571d6621596c87a58bbd197 F (208,-676) parent=29375 pop=34 chain=3
B 1520753154 29560 ba4995afe0076178722a3e5c15daca9b981637ac F (151,-399) parent=29471 pop=35 chain=4
D 1520753159 29557 e3abb8b0caa77f41931f4009112083059d8e9fff age=0.45 M (302,-561) hunger pop=32
B 1520753163 29561 3b75047e366dbf179da66ce131d991d73bcfeeb0 M (267,-591) parent=29419 pop=34 chain=3
B 1520753169 29562 0ef04d46e020250824619be3c4d3e9ac750389e3 F (284,-687) parent=29444 pop=34 chain=3
B 1520753170 29563 61d611ae29a54230e909fb42ae3fa9c226ad1da2 F (276,-685) parent=29425 pop=35 chain=3
B 1520753171 29564 46f705a89a8a850629a648a7245c8d7c300e5ece F (220,-604) noParent pop=36 chain=1
D 1520753173 29558 3bfaab2de25f6f396ffa53ed2b47db99b9b5cbfd age=0.45 F (282,-762) hunger pop=35
D 1520753180 29382 472450b644d0c3aadf1e57dcbce1dcc050a297e4 age=52.46 F (-329,-621) hunger pop=34
D 1520753181 29560 ba4995afe0076178722a3e5c15daca9b981637ac age=0.45 F (150,-398) hunger pop=34
D 1520753182 29552 b621f2bf38d036a4829266784c172717525ed379 age=15.81 F (345,-666) hunger pop=34
B 1520753185 29565 ba4995afe0076178722a3e5c15daca9b981637ac F (273,-479) parent=29460 pop=35 chain=2
B 1520753187 29566 472450b644d0c3aadf1e57dcbce1dcc050a297e4 M (224,-614) parent=29564 pop=35 chain=2
D 1520753189 29515 724a65509e904abc870289a2de3d6b0d904665b8 age=7.61 F (280,-684) hunger pop=33
D 1520753190 29561 3b75047e366dbf179da66ce131d991d73bcfeeb0 age=0.45 M (264,-587) hunger pop=33
D 1520753201 29559 fbe83f25622625c31571d6621596c87a58bbd197 age=0.85 F (187,-685) hunger pop=31
D 1520753202 29553 49104e50e88840314d0a3c5de610a41be469397b age=1.94 F (348,-652) hunger pop=31
B 1520753205 29567 5c965c018bddcd0a895e08f9fd239db935282e7d M (149,-570) parent=29544 pop=33 chain=2
D 1520753208 29563 61d611ae29a54230e909fb42ae3fa9c226ad1da2 age=0.64 F (286,-677) hunger pop=30
D 1520753214 29566 472450b644d0c3aadf1e57dcbce1dcc050a297e4 age=0.45 M (230,-625) hunger pop=29
B 1520753214 29568 792c45f209bba6e6ee232b59680f83b143556672 M (324,-571) parent=29441 pop=31 chain=3
B 1520753215 29569 61d611ae29a54230e909fb42ae3fa9c226ad1da2 F (284,-690) parent=29455 pop=32 chain=2
B 1520753216 29570 058395a8987bea91f9571edd96213935f721b54f F (240,-409) parent=29549 pop=33 chain=2
B 1520753227 29571 929cd9c831727db126130378139c4dd8ca4f93a0 M (273,-674) parent=29446 pop=33 chain=3
D 1520753232 29567 5c965c018bddcd0a895e08f9fd239db935282e7d age=0.45 M (146,-569) hunger pop=32
D 1520753236 29562 0ef04d46e020250824619be3c4d3e9ac750389e3 age=1.12 F (282,-686) hunger pop=32
D 1520753238 29413 27532c1235cc6c705be88de7401d63fcf35a7980 age=48.18 F (143,-590) hunger pop=31
D 1520753241 29568 792c45f209bba6e6ee232b59680f83b143556672 age=0.45 M (324,-561) hunger pop=31
B 1520753242 29572 bcc87c82ba9328a0fbc928c8bd979682b1ff6726 F (281,-759) parent=29481 pop=32 chain=2
D 1520753243 29570 058395a8987bea91f9571edd96213935f721b54f age=0.45 F (232,-405) hunger pop=31
D 1520753243 29255 f70c6ad36b3fb3ea8d771c4fb28330feabece202 age=57.29 M (285,-482) hunger pop=30
B 1520753246 29573 3929cf30ea6ec36b2746b8fd0ff135e13abc714c F (364,-609) noParent pop=32 chain=1
B 1520753247 29574 058395a8987bea91f9571edd96213935f721b54f M (364,-609) parent=29573 pop=32 chain=2
D 1520753250 29569 61d611ae29a54230e909fb42ae3fa9c226ad1da2 age=0.59 F (278,-685) hunger pop=29
D 1520753252 29571 929cd9c831727db126130378139c4dd8ca4f93a0 age=0.41 M (297,-649) hunger pop=29
B 1520753255 29575 929cd9c831727db126130378139c4dd8ca4f93a0 F (241,-588) noParent pop=30 chain=1
B 1520753257 29576 dfeecc2e0da6134d88d1ac76bdbfdea782004d03 F (241,-588) parent=29575 pop=30 chain=2
B 1520753259 29577 7a61b97966966128ef60939765e0c073962afb31 F (365,-577) noParent pop=31 chain=1
B 1520753261 29578 e3abb8b0caa77f41931f4009112083059d8e9fff M (365,-577) parent=29577 pop=32 chain=2
B 1520753263 29579 b5c448573a1d99eb6c4562f3c1ec0939e459f45e F (355,-618) noParent pop=33 chain=1
B 1520753264 29580 463f349b2392149049107440d3dfe2fc6ed099a3 M (355,-618) parent=29579 pop=34 chain=2
B 1520753264 29581 eb650f30d5a459033d91edca46ed78a04deda826 F (375,-720) noParent pop=35 chain=1
B 1520753269 29582 dc1f3fb5fd92b16bd858329efac32988a94f7ac9 F (383,-720) parent=29581 pop=36 chain=2
D 1520753284 29576 dfeecc2e0da6134d88d1ac76bdbfdea782004d03 age=0.45 F (224,-614) hunger pop=35
D 1520753285 29578 e3abb8b0caa77f41931f4009112083059d8e9fff age=0.39 M (366,-584) hunger pop=35
D 1520753296 29580 463f349b2392149049107440d3dfe2fc6ed099a3 age=0.53 M (358,-608) disconnect pop=33
D 1520753296 29582 dc1f3fb5fd92b16bd858329efac32988a94f7ac9 age=0.45 F (383,-720) hunger pop=33
B 1520753304 29583 4b1be1f52949547add0da88d9ac4edf2e9ac526f M (279,-680) parent=29389 pop=33 chain=3
D 1520753314 29574 058395a8987bea91f9571edd96213935f721b54f age=1.11 M (310,-493) hunger pop=32
B 1520753314 29584 d9a2bfc7830429f471c86816fd657be7b0e18511 M (155,-408) parent=29471 pop=34 chain=4
B 1520753318 29585 bfb592a7fdd36ee014698b340879967b51f607ac F (380,-699) noParent pop=35 chain=1
B 1520753319 29586 1586ed5fd3b159fcf9e48127b5b0e0628b70d374 F (380,-699) parent=29585 pop=35 chain=2
B 1520753323 29587 f70c6ad36b3fb3ea8d771c4fb28330feabece202 F (284,-488) noParent pop=36 chain=1
D 1520753331 29583 4b1be1f52949547add0da88d9ac4edf2e9ac526f age=0.45 M (282,-684) hunger pop=35
B 1520753336 29588 dc1f3fb5fd92b16bd858329efac32988a94f7ac9 M (278,-478) parent=29460 pop=36 chain=2
D 1520753345 29577 7a61b97966966128ef60939765e0c073962afb31 age=15.44 F (358,-555) hunger pop=35
B 1520753346 29589 d750b446db1afd7473d842350d1b9d021dbc811e F (309,-480) parent=29587 pop=37 chain=2
D 1520753347 29524 ad8ea75a6ee8a23237d5aad218619dae8f50ce01 age=8.02 F (280,-762) hunger pop=36
B 1520753353 29590 3916b079b5a9ae74001d4228a05372a0429fde36 M (365,-616) parent=29579 pop=36 chain=2
B 1520753353 29591 3f2f34d9e98e9913219872cdd1f84913c0e68d2e M (225,-623) parent=29564 pop=37 chain=2
D 1520753357 29539 131cbc92f2dc54eececc199a73c8aab0d379e39c age=6.09 M (278,-478) hunger pop=36
B 1520753368 29592 131cbc92f2dc54eececc199a73c8aab0d379e39c M (127,-622) parent=29544 pop=37 chain=2
B 1520753369 29593 830de3ca17c64d1480998618963b8d050d315751 F (273,-482) parent=29419 pop=38 chain=3
B 1520753372 29594 cc853652215278ec8c9c606dd135f033a6266c14 F (225,-625) parent=29425 pop=39 chain=3
B 1520753376 29595 21e77898515447208bf24cfacbe57ab9737d87db F (444,-757) parent=29581 pop=40 chain=2
D 1520753380 29590 3916b079b5a9ae74001d4228a05372a0429fde36 age=0.45 M (360,-672) hunger pop=39
B 1520753389 29596 14ab0ba4f8b40ec14bbc3c39baa0774c0fef1358 M (284,-687) parent=29446 pop=40 chain=3
D 1520753396 29593 830de3ca17c64d1480998618963b8d050d315751 age=0.45 F (275,-477) hunger pop=39
D 1520753404 29588 dc1f3fb5fd92b16bd858329efac32988a94f7ac9 age=1.13 M (277,-478) hunger pop=38
B 1520753409 29597 dc1f3fb5fd92b16bd858329efac32988a94f7ac9 F (240,-725) parent=29444 pop=40 chain=3
D 1520753416 29596 14ab0ba4f8b40ec14bbc3c39baa0774c0fef1358 age=0.45 M (283,-691) hunger pop=38
B 1520753416 29598 314305e07ecb8f61d81474da127067aba567880c M (272,-394) parent=29549 pop=40 chain=2
D 1520753432 29584 d9a2bfc7830429f471c86816fd657be7b0e18511 age=1.97 M (153,-400) hunger pop=38
B 1520753437 29599 d9a2bfc7830429f471c86816fd657be7b0e18511 M (272,-479) parent=29573 pop=40 chain=2
D 1520753439 29446 03883e63f37bb2c396162275c6310ce82b862064 age=29.41 F (282,-751) hunger pop=38
D 1520753442 29586 1586ed5fd3b159fcf9e48127b5b0e0628b70d374 age=2.05 F (407,-723) hunger pop=38
D 1520753443 29598 314305e07ecb8f61d81474da127067aba567880c age=0.45 M (249,-411) hunger pop=38
B 1520753460 29600 b663d86cd24a7fe5dd9500331c71be2971ff2698 F (275,-479) parent=29419 pop=37 chain=3
B 1520753463 29601 49104e50e88840314d0a3c5de610a41be469397b F (227,-684) parent=29425 pop=38 chain=3
D 1520753466 29585 bfb592a7fdd36ee014698b340879967b51f607ac age=16.47 F (391,-686) disconnect pop=37
B 1520753476 29602 f669a461088727222b209142c075671acabc10bf M (358,-586) parent=29441 pop=38 chain=3
D 1520753480 29599 d9a2bfc7830429f471c86816fd657be7b0e18511 age=0.73 M (278,-478) hunger pop=37
B 1520753482 29603 314305e07ecb8f61d81474da127067aba567880c F (430,-749) parent=29581 pop=39 chain=2
B 1520753488 29604 f33407ad69f497351dace87c38c2b431781153fd F (129,-623) parent=29544 pop=39 chain=2
D 1520753490 29601 49104e50e88840314d0a3c5de610a41be469397b age=0.45 F (244,-684) hunger pop=38
D 1520753490 29592 131cbc92f2dc54eececc199a73c8aab0d379e39c age=2.04 M (77,-583) hunger pop=38
D 1520753492 29597 dc1f3fb5fd92b16bd858329efac32988a94f7ac9 age=1.38 F (262,-705) hunger pop=38
D 1520753493 29600 b663d86cd24a7fe5dd9500331c71be2971ff2698 age=0.55 F (278,-479) hunger pop=38
D 1520753503 29602 f669a461088727222b209142c075671acabc10bf age=0.45 M (355,-585) hunger pop=34
D 1520753507 29603 314305e07ecb8f61d81474da127067aba567880c age=0.41 F (420,-737) hunger pop=34
B 1520753508 29605 472450b644d0c3aadf1e57dcbce1dcc050a297e4 F (283,-761) parent=29481 pop=35 chain=2
B 1520753514 29606 bfdaab76411220d5bc3c83f804e75002857f332a M (288,-476) parent=29587 pop=35 chain=2
B 1520753522 29607 b4987fcce0d7bd2b3d29899519fcea772a844ede F (169,-402) parent=29471 pop=36 chain=4
B 1520753525 29608 c5e1b8bec264e7b2df6beba1c480f81805cbcf30 M (266,-592) parent=29575 pop=37 chain=2
B 1520753525 29609 77f3687662dee3cd07a8e2cd46e158f0b4952825 F (178,-640) noParent pop=38 chain=1
B 1520753535 29610 ba3cb8512afccb1da47d707e00bfc7c2b678d03d F (188,-639) parent=29609 pop=39 chain=2
D 1520753551 29608 c5e1b8bec264e7b2df6beba1c480f81805cbcf30 age=0.45 M (262,-596) hunger pop=38
B 1520753556 29611 49104e50e88840314d0a3c5de610a41be469397b M (268,-351) parent=29419 pop=40 chain=3
D 1520753556 29605 472450b644d0c3aadf1e57dcbce1dcc050a297e4 age=0.80 F (283,-765) hunger pop=39
B 1520753563 29612 a535eb0e94577b188c016c6ef05b1744f904ee3c M (357,-587) parent=29441 pop=39 chain=3
B 1520753564 29613 603e0cb552bcc101f468edca5451114208b32c57 M (281,-687) parent=29444 pop=40 chain=3
D 1520753583 29611 49104e50e88840314d0a3c5de610a41be469397b age=0.45 M (263,-344) hunger pop=39
D 1520753591 29613 603e0cb552bcc101f468edca5451114208b32c57 age=0.45 M (280,-685) hunger pop=38
D 1520753594 29612 a535eb0e94577b188c016c6ef05b1744f904ee3c age=0.50 M (354,-584) hunger pop=38
B 1520753596 29614 a0f0ed16109583f3fe5b82d7c1527c0826b00356 M (245,-576) parent=29573 pop=39 chain=2
B 1520753598 29615 792c45f209bba6e6ee232b59680f83b143556672 M (228,-623) parent=29564 pop=40 chain=2
D 1520753602 29589 d750b446db1afd7473d842350d1b9d021dbc811e age=4.26 F (304,-479) hunger pop=38
B 1520753604 29616 ad8ea75a6ee8a23237d5aad218619dae8f50ce01 F (188,-408) parent=29549 pop=40 chain=2
D 1520753605 29575 929cd9c831727db126130378139c4dd8ca4f93a0 age=19.83 F (332,-551) disconnect pop=39
D 1520753607 29565 ba4995afe0076178722a3e5c15daca9b981637ac age=7.03 F (290,-490) hunger pop=38
D 1520753610 29614 a0f0ed16109583f3fe5b82d7c1527c0826b00356 age=0.23 M (245,-578) disconnect pop=38
D 1520753613 29487 f697a2b2b75ce2b980267c8f2b56fdbe4cf5377f age=25.69 M (280,-477) disconnect pop=36
D 1520753625 29615 792c45f209bba6e6ee232b59680f83b143556672 age=0.45 M (236,-627) hunger pop=34
D 1520753625 29610 ba3cb8512afccb1da47d707e00bfc7c2b678d03d age=1.50 F (126,-619) hunger pop=34
B 1520753629 29617 9a83d5306d38e617818549907f29a52207bfef34 M (319,-622) parent=29579 pop=36 chain=2
B 1520753630 29618 ba3cb8512afccb1da47d707e00bfc7c2b678d03d M (445,-713) parent=29581 pop=37 chain=2
B 1520753639 29619 62229333ea4ac6b0d56489160e5df9836530cf8a F (276,-681) parent=29425 pop=36 chain=3
B 1520753644 29620 30eeecc885d3e069de89e122b5a19d4e3974b73c F (115,-620) parent=29609 pop=37 chain=2
D 1520753647 29595 21e77898515447208bf24cfacbe57ab9737d87db age=4.51 F (472,-735) hunger pop=36
D 1520753658 29618 ba3cb8512afccb1da47d707e00bfc7c2b678d03d age=0.47 M (445,-713) hunger pop=35
D 1520753666 29619 62229333ea4ac6b0d56489160e5df9836530cf8a age=0.45 F (279,-686) hunger pop=34
D 1520753666 29617 9a83d5306d38e617818549907f29a52207bfef34 age=0.62 M (317,-634) hunger pop=34
B 1520753669 29621 ddcfcdd08070e0de8c196afbdbd858bc1f30fd65 M (156,-399) parent=29471 pop=36 chain=4
D 1520753672 29549 f80e4285a450aa156357708cf4a1974a8730c740 age=24.61 F (174,-404) hunger pop=33
D 1520753688 29616 ad8ea75a6ee8a23237d5aad218619dae8f50ce01 age=1.40 F (159,-398) hunger pop=32
B 1520753693 29622 5e9bcfdec0148d76110a34f21520ce7156190e48 F (207,-673) noParent pop=33 chain=1
B 1520753693 29623 dacda869e8d7334fafdb6273e3e911711576c660 M (207,-673) parent=29622 pop=34 chain=2
D 1520753705 29604 f33407ad69f497351dace87c38c2b431781153fd age=3.62 F (114,-620) hunger pop=33
B 1520753705 29624 f80e4285a450aa156357708cf4a1974a8730c740 F (356,-588) parent=29441 pop=35 chain=3
B 1520753709 29625 f33407ad69f497351dace87c38c2b431781153fd F (273,-482) parent=29587 pop=36 chain=2
B 1520753710 29626 603e0cb552bcc101f468edca5451114208b32c57 F (380,-688) noParent pop=36 chain=1
B 1520753711 29627 dfb5f0200869772c23b5396c74a5f591faf05567 F (380,-688) parent=29626 pop=37 chain=2
B 1520753716 29628 b19fe0cf7b41db0cc643afc4281b291e11c444f6 F (280,-669) parent=29425 pop=38 chain=3
D 1520753717 29620 30eeecc885d3e069de89e122b5a19d4e3974b73c age=1.21 F (127,-623) hunger pop=37
B 1520753718 29629 b2ae161d895430baaf4fc1b02522b661dfb2f316 F (249,-580) noParent pop=39 chain=1
B 1520753721 29630 30eeecc885d3e069de89e122b5a19d4e3974b73c M (249,-580) parent=29629 pop=40 chain=2
B 1520753726 29631 f697a2b2b75ce2b980267c8f2b56fdbe4cf5377f F (269,-691) noParent pop=40 chain=1
D 1520753732 29624 f80e4285a450aa156357708cf4a1974a8730c740 age=0.45 F (363,-599) hunger pop=39
D 1520753735 29625 f33407ad69f497351dace87c38c2b431781153fd age=0.42 F (279,-482) hunger pop=39
D 1520753735 29544 187fcb1de1483268451bc13c6f17010da76f3ab4 age=25.75 F (119,-620) disconnect pop=39
B 1520753742 29632 30d5ee8eb871180d9e3b9d13ba01a8a338d86263 M (454,-798) parent=29581 pop=38 chain=2
D 1520753743 29628 b19fe0cf7b41db0cc643afc4281b291e11c444f6 age=0.45 F (263,-691) hunger pop=37
B 1520753746 29633 5c965c018bddcd0a895e08f9fd239db935282e7d F (283,-682) parent=29631 pop=39 chain=2
D 1520753748 29630 30eeecc885d3e069de89e122b5a19d4e3974b73c age=0.45 M (262,-590) hunger pop=38
B 1520753750 29634 7a918d78bfc40cc38cd55fd7e4b68ba895a97b70 F (348,-415) noParent pop=39 chain=1
B 1520753751 29635 2bc3fa36a98d50d463b58b369312169c9feb2b08 M (348,-415) parent=29634 pop=40 chain=2
B 1520753755 29636 9a83d5306d38e617818549907f29a52207bfef34 F (241,-788) noParent pop=40 chain=1
D 1520753756 29453 c616ad20a41e67f64e6156237279f74729206bd7 age=47.72 F (307,-573) hunger pop=39
B 1520753768 29637 187fcb1de1483268451bc13c6f17010da76f3ab4 M (122,-620) parent=29609 pop=40 chain=2
D 1520753777 29573 3929cf30ea6ec36b2746b8fd0ff135e13abc714c age=22.85 F (295,-517) hunger pop=39
D 1520753778 29635 2bc3fa36a98d50d463b58b369312169c9feb2b08 age=0.45 M (356,-425) hunger pop=39
B 1520753788 29638 1beb72269c19c47e72a0395847de8f1b2367acac M (251,-790) parent=29636 pop=39 chain=2
B 1520753793 29639 06a508d50dd20525cb3e5d8ff5d99ef03d15b156 F (278,-685) parent=29631 pop=40 chain=2
D 1520753800 29627 dfb5f0200869772c23b5396c74a5f591faf05567 age=1.48 F (355,-678) hunger pop=39
D 1520753801 29587 f70c6ad36b3fb3ea8d771c4fb28330feabece202 age=21.98 F (302,-483) hunger pop=39
D 1520753803 29606 bfdaab76411220d5bc3c83f804e75002857f332a age=4.81 M (263,-482) hunger pop=39
B 1520753810 29640 4e5df468385d25dc80b0afe5778a1fa1bcba97bd F (391,-462) parent=29634 pop=38 chain=2
D 1520753814 29638 1beb72269c19c47e72a0395847de8f1b2367acac age=0.45 M (237,-787) hunger pop=37
