D 1542945394 93449 c71f278d4c8aa5dd6f9847f69b00a725d64213e3 age=0.14 F (-41627,55937) disconnect pop=48
D 1542945398 93381 c70279500b39fc60265cf2039b72c53539692b38 age=25.41 M (-45736,47131) hunger pop=48
D 1542945409 93430 6865340c0494fc35d7f8a9c326075ab301308d14 age=7.63 M (-45737,47133) hunger pop=46
D 1542945412 93442 70d297eee4a4a6d5fa3bbba397bca403e012051c age=2.97 M (-48039,53979) hunger pop=46
D 1542945432 93387 3acf4f582d29e5b2bb8ca57864bca92e53c4a8fe age=22.85 F (-45735,47132) hunger pop=44
B 1542945433 93450 6865340c0494fc35d7f8a9c326075ab301308d14 M (-45732,47134) parent=93390 pop=46 chain=5
B 1542945440 93451 6d15a08f1a5573105b22abc0123c1779422a28ce M (-48047,53965) parent=93366 pop=46 chain=17
B 1542945441 93452 70d297eee4a4a6d5fa3bbba397bca403e012051c F (-48033,53971) parent=93333 pop=47 chain=17
B 1542945448 93453 3feb5ff040c781030b538bfe789d4931428f3267 M (-40154,54265) parent=93418 pop=48 chain=4
D 1542945450 93310 74ed8c97a76bd7622cd06b41b747d78f3effa389 age=60.00 F (-41624,55938) oldAge pop=47
D 1542945468 93250 4be3afe07fa5f516ec2b3d4a776025f136fdb742 age=60.00 M (-48057,53972) oldAge pop=46
D 1542945469 93450 6865340c0494fc35d7f8a9c326075ab301308d14 age=0.60 M (-45708,47144) hunger pop=46
B 1542945482 93454 255690be4f070b1daade04d00a9b13295d849671 M (-42494,47083) parent=93397 pop=46 chain=5
B 1542945485 93455 6865340c0494fc35d7f8a9c326075ab301308d14 M (-45705,47176) parent=93342 pop=47 chain=5
B 1542945488 93456 03098246757700aa7cd4027af09953964440146a M (-40155,54264) parent=93340 pop=48 chain=3
D 1542945491 93445 58387724fbb9ab32ad46f21fa79f0031c044afeb age=2.87 F (-45734,47128) hunger pop=47
B 1542945496 93457 58387724fbb9ab32ad46f21fa79f0031c044afeb M (-45731,47131) parent=93390 pop=49 chain=5
D 1542945504 93392 6e09b0447c2695952aef4f368fc580171d35ab1d age=23.01 F (-41625,55947) hunger pop=48
B 1542945509 93459 6e09b0447c2695952aef4f368fc580171d35ab1d M (-45740,47124) parent=93388 pop=50 chain=6
B 1542945527 93460 aa42e407b6ea359592045a19f27c29b4e1052bae M (-40159,54266) parent=93418 pop=50 chain=4
B 1542945541 93461 10902a02cd4a339b6132e96103b635315b090a1d F (-40154,54261) parent=93340 pop=51 chain=3
D 1542945541 93452 70d297eee4a4a6d5fa3bbba397bca403e012051c age=1.66 F (-48032,53972) hunger pop=50
D 1542945550 93459 6e09b0447c2695952aef4f368fc580171d35ab1d age=0.68 M (-45739,47124) hunger pop=49
B 1542945554 93462 70d297eee4a4a6d5fa3bbba397bca403e012051c F (-48045,53969) parent=93367 pop=51 chain=17
B 1542945556 93463 6e09b0447c2695952aef4f368fc580171d35ab1d F (-48066,53955) parent=93365 pop=51 chain=18
B 1542945573 93464 36b568c7c1edd209a168ce753b8669bc3600a882 F (-48046,53980) parent=93366 pop=52 chain=17
D 1542945583 93463 6e09b0447c2695952aef4f368fc580171d35ab1d age=0.45 F (-48048,53946) hunger pop=51
B 1542945590 93465 6e09b0447c2695952aef4f368fc580171d35ab1d M (-45744,47134) parent=93390 pop=52 chain=5
D 1542945622 93374 f53bbce8d95b2eee77c296d1bcef907c083ddbee age=30.82 M (-41626,55938) hunger pop=52
D 1542945628 93457 58387724fbb9ab32ad46f21fa79f0031c044afeb age=2.20 M (-45735,47133) hunger pop=51
B 1542945633 93467 58387724fbb9ab32ad46f21fa79f0031c044afeb M (-45732,47133) parent=93342 pop=52 chain=5
B 1542945644 93468 623a2b74a99048683a47f43f108b009927feb7d6 F (-40152,54258) parent=93425 pop=53 chain=4
B 1542945650 93469 93f9f5246b57300e1bf2ebb47509456885258079 F (-42495,47085) parent=93397 pop=54 chain=5
B 1542945663 93470 554146c8de37e08b9b33344d51b3fbc820bab0e3 F (-48036,53976) parent=93366 pop=55 chain=17
B 1542945679 93471 bbd47b6e99cfa4e64db02f379f7a1661eb3f7ef2 F (-45740,47124) parent=93388 pop=56 chain=6
D 1542945681 93280 89e4caa6047ad9a50f0731c378fcf7b738aebda8 age=55.75 F (-43741,56374) hunger pop=55
B 1542945682 93472 29d752958b0eecd1913f7acfec42f3d490b7d696 M (-48132,53947) parent=93365 pop=57 chain=18
B 1542945686 93473 89e4caa6047ad9a50f0731c378fcf7b738aebda8 F (-40161,54267) parent=93418 pop=57 chain=4
D 1542945691 93473 89e4caa6047ad9a50f0731c378fcf7b738aebda8 age=0.08 F (-40161,54267) disconnect pop=56
B 1542945695 93474 89e4caa6047ad9a50f0731c378fcf7b738aebda8 F (-48038,53974) parent=93367 pop=58 chain=17
B 1542945700 93475 4e776809e49b972dcac94aa1c482346c5a25725e F (-40164,54268) parent=93418 pop=58 chain=4
D 1542945709 93472 29d752958b0eecd1913f7acfec42f3d490b7d696 age=0.45 M (-48133,53959) hunger pop=57
B 1542945716 93476 29d752958b0eecd1913f7acfec42f3d490b7d696 F (-48043,53977) parent=93366 pop=58 chain=17
D 1542945723 93471 bbd47b6e99cfa4e64db02f379f7a1661eb3f7ef2 age=0.73 F (-45711,47115) hunger pop=57
D 1542945725 93269 78f8d703752fe08f372dffdab7dd091c66b2c4af age=60.00 F (-48043,53976) oldAge pop=57
B 1542945728 93477 49d3b4e81c1110e600bd4ad75df4a29765868073 M (-48038,53979) parent=93427 pop=58 chain=18
B 1542945735 93478 78f8d703752fe08f372dffdab7dd091c66b2c4af F (-41699,56093) noParent pop=58 chain=1
D 1542945755 93477 49d3b4e81c1110e600bd4ad75df4a29765868073 age=0.45 M (-48032,54041) hunger pop=57
D 1542945810 93388 309c8999435685b9f49dc413bfab730fdd3828b6 age=29.15 F (-45740,47124) hunger pop=56
B 1542945828 93479 045146d4498f8a3fca02b5dc7086a15ba90d447a F (-42494,47084) parent=93397 pop=57 chain=5
D 1542945890 93467 58387724fbb9ab32ad46f21fa79f0031c044afeb age=4.28 M (-45735,47133) hunger pop=55
B 1542945896 93480 58387724fbb9ab32ad46f21fa79f0031c044afeb M (-48040,53980) parent=93429 pop=56 chain=18
B 1542945901 93481 0d0c16dd0ba0649a23ce266daedec1e46d93473b M (-48038,53974) parent=93367 pop=57 chain=17
B 1542945908 93482 5b70e1cd90eb324124d5311c3969a460d7031646 F (-41740,56008) parent=93478 pop=58 chain=2
D 1542945938 93482 5b70e1cd90eb324124d5311c3969a460d7031646 age=0.49 F (-41794,55993) hunger pop=57
D 1542945946 93478 78f8d703752fe08f372dffdab7dd091c66b2c4af age=17.52 F (-41794,55992) hunger pop=56
B 1542945951 93483 78f8d703752fe08f372dffdab7dd091c66b2c4af M (-40158,54267) parent=93418 pop=58 chain=4
B 1542945969 93484 3cd902dd7773cda2a266e2f402378644bba990ff M (-45736,47131) parent=93390 pop=57 chain=5
B 1542945972 93485 5e8d968c8ae699a5aff54ba87b3375a0ea732b8f F (-45732,47126) parent=93428 pop=57 chain=7
D 1542946013 93475 4e776809e49b972dcac94aa1c482346c5a25725e age=5.22 F (-40191,54274) hunger pop=55
D 1542946016 93454 255690be4f070b1daade04d00a9b13295d849671 age=8.90 M (-42494,47085) hunger pop=55
D 1542946019 93485 5e8d968c8ae699a5aff54ba87b3375a0ea732b8f age=0.78 F (-45734,47126) hunger pop=54
B 1542946022 93486 255690be4f070b1daade04d00a9b13295d849671 F (-48036,53976) parent=93429 pop=55 chain=18
B 1542946024 93487 5e8d968c8ae699a5aff54ba87b3375a0ea732b8f F (-48038,53972) parent=93427 pop=55 chain=18
B 1542946042 93488 fc3d7df854f3a9e6d2148a6382ee9dcbe98dba24 F (-48038,53974) parent=93367 pop=56 chain=17
B 1542946055 93489 4be91de20b88601b6a3b20ace67ed2c8bf7cbb54 F (-40159,54266) parent=93425 pop=57 chain=4
B 1542946060 93490 49d3b4e81c1110e600bd4ad75df4a29765868073 M (-48030,53974) parent=93439 pop=58 chain=18
D 1542946061 93287 c21203b9338344c56a3e7373fecc8e19d8824482 age=60.00 F (-48034,53975) oldAge pop=57
B 1542946079 93491 f8acfe1c6dbb05076077b85c1276a9b882121367 M (-42551,47072) parent=93440 pop=57 chain=6
D 1542946081 93352 34f24d098fe6ca1e83d61ab3c9edcb4e19f1aebb age=45.16 M (-43758,56370) hunger pop=56
D 1542946091 93469 93f9f5246b57300e1bf2ebb47509456885258079 age=7.34 F (-42493,47081) hunger pop=55
D 1542946123 93490 49d3b4e81c1110e600bd4ad75df4a29765868073 age=1.05 M (-48113,54020) hunger pop=54
B 1542946127 93492 49d3b4e81c1110e600bd4ad75df4a29765868073 F (-45682,47142) parent=93428 pop=56 chain=7
D 1542946142 93453 3feb5ff040c781030b538bfe789d4931428f3267 age=11.58 M (-40155,54256) hunger pop=54
B 1542946149 93493 7a172da7af92898b9f2aea0f874ba1fd02464d25 F (-45733,47134) parent=93443 pop=55 chain=6
B 1542946149 93494 37d6ce2b9dc3ccbdfc772a9c7d6ec19dca874da0 F (-45733,47134) parent=93443 pop=56 chain=6
D 1542946154 93492 49d3b4e81c1110e600bd4ad75df4a29765868073 age=0.45 F (-45685,47134) hunger pop=55
B 1542946159 93495 49d3b4e81c1110e600bd4ad75df4a29765868073 F (-40159,54270) parent=93418 pop=57 chain=4
D 1542946187 93479 045146d4498f8a3fca02b5dc7086a15ba90d447a age=5.97 F (-42492,47081) hunger pop=55
B 1542946192 93496 045146d4498f8a3fca02b5dc7086a15ba90d447a F (-48049,53978) parent=93429 pop=56 chain=18
D 1542946199 93460 aa42e407b6ea359592045a19f27c29b4e1052bae age=11.21 M (-40161,54267) hunger pop=55
D 1542946234 93451 6d15a08f1a5573105b22abc0123c1779422a28ce age=13.24 M (-48030,53909) hunger pop=54
B 1542946237 93497 3221dd2903929b8eb6b2418e4c29d4a4695b50f6 M (-47988,53920) parent=93444 pop=56 chain=18
D 1542946244 93313 e11fd4f020397a322bca64093713e969d85b140c age=59.04 M (-45727,47132) hunger pop=54
D 1542946245 93481 0d0c16dd0ba0649a23ce266daedec1e46d93473b age=5.74 M (-48039,53972) hunger pop=54
D 1542946250 93491 f8acfe1c6dbb05076077b85c1276a9b882121367 age=2.86 M (-42540,47063) hunger pop=53
D 1542946251 93465 6e09b0447c2695952aef4f368fc580171d35ab1d age=11.01 M (-45735,47134) hunger pop=52
D 1542946256 93468 623a2b74a99048683a47f43f108b009927feb7d6 age=10.20 F (-40346,54154) hunger pop=50
B 1542946270 93498 540cf5b76b536c7df7ebe602ee5aa4705b536cd8 M (-45737,47126) parent=93428 pop=51 chain=7
B 1542946273 93499 6d15a08f1a5573105b22abc0123c1779422a28ce M (-42490,47083) parent=93397 pop=52 chain=5
B 1542946275 93500 55dcebb265a2083308a08361e83df3c5accf872b M (-42495,47080) parent=93440 pop=53 chain=6
D 1542946283 93323 596ce28e9f7c976d44a5833fe99a3ac9f75de8d3 age=56.95 F (-42493,47082) hunger pop=52
D 1542946292 93311 d117ab1d772d7427f4346c3ea80dd9925037b7ad age=60.00 F (-43748,56366) oldAge pop=51
D 1542946294 93367 73fe679427b55e761253638ee64759fd1706837d age=43.88 F (-48038,53974) hunger pop=51
D 1542946334 93317 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=59.85 F (-48033,53971) hunger pop=49
B 1542946339 93501 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab F (-45707,47125) parent=93390 pop=51 chain=5
B 1542946343 93502 e6c069cb0d306216c323832803b3df4d5ea7a40c M (-40189,54204) parent=93425 pop=51 chain=4
D 1542946383 93488 fc3d7df854f3a9e6d2148a6382ee9dcbe98dba24 age=5.68 F (-48012,53976) hunger pop=50
B 1542946385 93503 371d9d3d6ceba00478f914bc9be90702924afc9a M (-48035,53973) parent=93439 pop=52 chain=18
D 1542946386 93342 9cb679fec375f5efac8231008af10959e6132ffe age=51.96 F (-45712,46973) hunger pop=51
B 1542946387 93504 c3017a29c6ded339dced919d67ccdb5c82c44616 F (-42492,47081) parent=93446 pop=53 chain=6
B 1542946391 93505 9cb679fec375f5efac8231008af10959e6132ffe F (-48041,53980) parent=93429 pop=52 chain=18
D 1542946392 93377 330560cc9e4fd3e2014e7d407101c4c7f1c128d8 age=43.25 M (-44422,56465) hunger pop=51
B 1542946423 93506 78b48b82d7fd158860ac4357c77515a86e9a16ef M (-48059,53959) parent=93427 pop=52 chain=18
B 1542946465 93507 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 F (-40186,54287) parent=93461 pop=53 chain=4
B 1542946475 93508 2239083ae94d1ee1cf6aade9cefa4ac463b5c8c9 M (-47988,53921) parent=93444 pop=54 chain=18
D 1542946521 93480 58387724fbb9ab32ad46f21fa79f0031c044afeb age=10.43 M (-47917,53990) hunger pop=53
B 1542946530 93509 58387724fbb9ab32ad46f21fa79f0031c044afeb M (-42492,47081) parent=93446 pop=54 chain=6
D 1542946570 93419 cbe3b0511042bbec8d8598411ec6c5420ba21fc5 age=32.62 M (-48044,53977) hunger pop=53
D 1542946630 93500 55dcebb265a2083308a08361e83df3c5accf872b age=5.92 M (-42492,47081) hunger pop=52
D 1542946697 93509 58387724fbb9ab32ad46f21fa79f0031c044afeb age=2.78 M (-42496,47083) hunger pop=51
B 1542946712 93510 aa42e407b6ea359592045a19f27c29b4e1052bae F (-48044,53958) parent=93464 pop=52 chain=18
D 1542946717 93333 fcf0edb7465b2394ac2e34db9b236f12c2e1a105 age=60.00 F (-48035,53970) oldAge pop=51
D 1542946781 93337 cedf922025619e19e7403821aa14546d869e1ba0 age=60.00 M (-48042,53972) oldAge pop=50
B 1542946825 93511 fcf0edb7465b2394ac2e34db9b236f12c2e1a105 M (-45742,47133) parent=93443 pop=51 chain=6
B 1542946826 93512 46cda3c84730ba3a40b2ee2a2f23c5401112b419 F (-40264,54231) parent=93425 pop=52 chain=4
D 1542946833 93512 46cda3c84730ba3a40b2ee2a2f23c5401112b419 age=0.11 F (-40262,54232) disconnect pop=51
B 1542946837 93513 46cda3c84730ba3a40b2ee2a2f23c5401112b419 M (-48027,53994) parent=93476 pop=53 chain=18
D 1542946847 93340 bbe56b13ed79601f83d9dee9e6c4d07b0c48bda8 age=60.00 F (-40158,54264) oldAge pop=51
D 1542946876 93507 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 age=6.86 F (-40155,54266) hunger pop=50
B 1542946880 93514 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 F (-40159,54265) parent=93418 pop=52 chain=4
D 1542946885 93401 edda51e9c888ad265d8fd861abad836c80624cdd age=43.89 M (-43809,56349) hunger pop=50
D 1542946891 93489 4be91de20b88601b6a3b20ace67ed2c8bf7cbb54 age=13.93 F (-40148,54221) hunger pop=49
B 1542946895 93515 d117ab1d772d7427f4346c3ea80dd9925037b7ad M (-42493,47081) parent=93446 pop=51 chain=6
D 1542946913 93417 d1ab8a9eba32a60c84573f052ac96cbe9b65099f age=39.55 M (-48038,54039) hunger pop=49
B 1542946945 93516 7d4162ddafa0fd0283f2886054174d84d211c020 M (-48050,53971) parent=93474 pop=50 chain=18
D 1542946960 93483 78f8d703752fe08f372dffdab7dd091c66b2c4af age=16.82 M (-40134,54314) hunger pop=49
B 1542946966 93517 78f8d703752fe08f372dffdab7dd091c66b2c4af M (-42504,47045) parent=93440 pop=50 chain=6
D 1542946974 93404 cb28cb9667bc0f3aef41736bf67b00957c500609 age=44.58 M (-48082,54048) hunger pop=49
B 1542946975 93518 ee74962ddb1de539219b4a91db398981f2677791 M (-40152,54266) parent=93425 pop=51 chain=4
D 1542947010 93517 78f8d703752fe08f372dffdab7dd091c66b2c4af age=0.73 M (-42504,47045) hunger pop=49
B 1542947027 93519 5234a79f82f229d51378dbbc03a5aa64deca1964 M (-48048,53972) parent=93439 pop=50 chain=18
D 1542947046 93505 9cb679fec375f5efac8231008af10959e6132ffe age=10.90 F (-48062,53903) hunger pop=49
D 1542947064 93446 7ea412a2e4c5c8d5dc8c64dc2c5007a69224d1d9 age=28.75 F (-42493,47081) hunger pop=48
B 1542947113 93520 edda51e9c888ad265d8fd861abad836c80624cdd F (-48046,53980) parent=93462 pop=49 chain=18
D 1542947132 93365 da72b710a6c4e0a08ea578aeee92f0fd4509d14b age=58.22 F (-48011,53975) hunger pop=48
D 1542947169 93501 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=13.84 F (-45772,47102) hunger pop=47
B 1542947172 93521 ef06d68ed760fafc63f08a83c082103d50cf582c F (-40184,54240) parent=93495 pop=49 chain=5
B 1542947225 93522 4be91de20b88601b6a3b20ace67ed2c8bf7cbb54 F (-48040,53981) parent=93429 pop=49 chain=18
D 1542947239 93366 50d48ce0ac8da024ea6ccee616816e01a8e54668 age=60.00 F (-48043,53978) oldAge pop=48
B 1542947244 93523 50d48ce0ac8da024ea6ccee616816e01a8e54668 F (-45742,47134) parent=93428 pop=49 chain=7
D 1542947253 93523 50d48ce0ac8da024ea6ccee616816e01a8e54668 age=0.14 F (-45742,47134) disconnect pop=48
B 1542947286 93524 068a35a33ac0626a04de881301b3f278762e7328 F (-48061,53971) parent=93470 pop=49 chain=18
D 1542947294 93518 ee74962ddb1de539219b4a91db398981f2677791 age=5.32 M (-40157,54266) hunger pop=48
D 1542947322 93524 068a35a33ac0626a04de881301b3f278762e7328 age=0.60 F (-48058,53971) hunger pop=47
D 1542947324 93456 03098246757700aa7cd4027af09953964440146a age=30.60 M (-39967,54238) hunger pop=47
B 1542947327 93525 068a35a33ac0626a04de881301b3f278762e7328 F (-48035,53980) parent=93476 pop=49 chain=18
B 1542947334 93526 c103de5b81f62ec760065eecc71b97c98f96ef19 M (-45717,47131) parent=93493 pop=48 chain=7
B 1542947341 93527 6a7293148635aebe2e27047b5922aa3ddbb66e71 M (-48033,53973) parent=93439 pop=49 chain=18
B 1542947348 93528 da8b7484199a06efb6a48cb5b993875c84e8b7b6 M (-48026,53952) parent=93474 pop=50 chain=18
D 1542947355 93522 4be91de20b88601b6a3b20ace67ed2c8bf7cbb54 age=2.16 F (-48039,53974) hunger pop=49
B 1542947360 93529 4be91de20b88601b6a3b20ace67ed2c8bf7cbb54 M (-42495,47080) parent=93440 pop=50 chain=6
D 1542947363 93521 ef06d68ed760fafc63f08a83c082103d50cf582c age=3.18 F (-40136,54287) hunger pop=49
D 1542947366 93420 657a594f4f6969f6e52b4a3ea9686e7acab7f33f age=45.16 M (-45694,47185) hunger pop=49
B 1542947367 93530 ef06d68ed760fafc63f08a83c082103d50cf582c M (-40157,54268) parent=93495 pop=51 chain=5
D 1542947367 93443 5da2d2cf46d3070687d0c20e4bc03bd0ffdd1b7f age=34.51 F (-45821,47038) hunger pop=50
B 1542947372 93531 5da2d2cf46d3070687d0c20e4bc03bd0ffdd1b7f M (-48016,53980) parent=93486 pop=49 chain=19
D 1542947375 93528 da8b7484199a06efb6a48cb5b993875c84e8b7b6 age=0.45 M (-48029,53953) hunger pop=48
D 1542947384 93397 bbee099c4547e1e901c8ec49065c03dcc9394eea age=52.51 F (-42495,47080) hunger pop=47
D 1542947420 93530 ef06d68ed760fafc63f08a83c082103d50cf582c age=0.89 M (-40155,54258) disconnect pop=46
B 1542947424 93532 ef06d68ed760fafc63f08a83c082103d50cf582c M (-45738,47126) parent=93494 pop=48 chain=7
D 1542947426 93425 b45f256fb35fa5bde0bfdd6518110ef3bb24134d age=43.70 F (-40299,54165) hunger pop=46
D 1542947430 93470 554146c8de37e08b9b33344d51b3fbc820bab0e3 age=29.46 F (-48061,53971) hunger pop=46
D 1542947434 93532 ef06d68ed760fafc63f08a83c082103d50cf582c age=0.16 M (-45738,47126) disconnect pop=45
B 1542947438 93533 ef06d68ed760fafc63f08a83c082103d50cf582c F (-42481,47064) parent=93504 pop=46 chain=7
B 1542947441 93534 34f24d098fe6ca1e83d61ab3c9edcb4e19f1aebb M (-45734,47140) parent=93494 pop=46 chain=7
D 1542947447 93386 05bb1bda457bf31f6ef3adf3e1f605e08161d39b age=56.76 M (-48032,53974) hunger pop=45
B 1542947493 93535 63d9b91be6454ca031ceb98b4bb99706b7f148ac F (-40158,54266) parent=93461 pop=45 chain=4
D 1542947502 93531 5da2d2cf46d3070687d0c20e4bc03bd0ffdd1b7f age=2.17 M (-48014,53980) killer_93486 pop=44
D 1542947517 93529 4be91de20b88601b6a3b20ace67ed2c8bf7cbb54 age=2.61 M (-42495,47080) hunger pop=43
B 1542947531 93537 4be91de20b88601b6a3b20ace67ed2c8bf7cbb54 F (-48045,53965) parent=93487 pop=45 chain=19
B 1542947553 93538 6e09b0447c2695952aef4f368fc580171d35ab1d M (-48034,53969) parent=93510 pop=46 chain=19
B 1542947562 93539 5da2d2cf46d3070687d0c20e4bc03bd0ffdd1b7f M (-40257,54353) parent=93495 pop=47 chain=5
B 1542947621 93540 fda89e5ab16c0030d09e72b2a61f0cb8c1627819 F (-40247,54350) parent=93495 pop=48 chain=5
D 1542947635 93495 49d3b4e81c1110e600bd4ad75df4a29765868073 age=24.60 F (-40236,54344) hunger pop=47
D 1542947654 93539 5da2d2cf46d3070687d0c20e4bc03bd0ffdd1b7f age=1.53 M (-40240,54346) hunger pop=46
D 1542947658 93540 fda89e5ab16c0030d09e72b2a61f0cb8c1627819 age=0.60 F (-40237,54350) hunger pop=46
B 1542947661 93541 5da2d2cf46d3070687d0c20e4bc03bd0ffdd1b7f F (-42489,47081) parent=93504 pop=47 chain=7
B 1542947678 93542 6bff49f9102f1d477c1c39c8cde14cbed7f00ae1 M (-45738,47128) parent=93494 pop=47 chain=7
D 1542947686 93390 b51a63ef16a9af43e07d04d00a5f46535e60fc46 age=60.00 F (-45733,47127) oldAge pop=46
B 1542947718 93543 ad8e17f6d3948f9f8011ba1f7b7547ae720cf699 M (-48039,53974) parent=93464 pop=47 chain=18
B 1542947754 93544 d1ab8a9eba32a60c84573f052ac96cbe9b65099f M (-45756,47130) parent=93493 pop=48 chain=7
D 1542947786 93455 6865340c0494fc35d7f8a9c326075ab301308d14 age=38.36 M (-45734,47131) killer_93511 pop=47
D 1542947787 93516 7d4162ddafa0fd0283f2886054174d84d211c020 age=14.02 M (-47984,53971) hunger pop=47
D 1542947810 93526 c103de5b81f62ec760065eecc71b97c98f96ef19 age=7.93 M (-45856,47095) hunger pop=45
D 1542947859 93499 6d15a08f1a5573105b22abc0123c1779422a28ce age=26.44 M (-42456,47152) hunger pop=44
D 1542947870 93533 ef06d68ed760fafc63f08a83c082103d50cf582c age=7.20 F (-42473,47093) hunger pop=43
B 1542947875 93545 ef06d68ed760fafc63f08a83c082103d50cf582c M (-42490,47083) parent=93504 pop=45 chain=7
B 1542947934 93546 ee74962ddb1de539219b4a91db398981f2677791 M (-40157,54271) parent=93514 pop=45 chain=5
B 1542947936 93547 3608633530d74c1bc195e3cc7bb165e113332f8d F (-48020,53977) parent=93496 pop=46 chain=19
D 1542947951 93429 2bf88ee9e4d1338158dc9f70f6a60ba2617f1f30 age=50.40 F (-48002,53984) hunger pop=45
B 1542947955 93548 2bf88ee9e4d1338158dc9f70f6a60ba2617f1f30 M (-45747,47133) parent=93494 pop=47 chain=7
D 1542947972 93548 2bf88ee9e4d1338158dc9f70f6a60ba2617f1f30 age=0.29 M (-45741,47131) disconnect pop=45
B 1542948012 93549 55ca338e41c7024eb5df4d3ea83b9ab9f4f38d1f F (-48032,53972) parent=93520 pop=46 chain=19
D 1542948056 93519 5234a79f82f229d51378dbbc03a5aa64deca1964 age=17.16 M (-47977,54190) hunger pop=45
B 1542948064 93550 5234a79f82f229d51378dbbc03a5aa64deca1964 F (-45727,47130) parent=93493 pop=46 chain=7
B 1542948140 93551 27ecd8854bf470fa90ba39fdfb256f26069d3949 F (-42532,46970) parent=93504 pop=46 chain=7
B 1542948153 93552 d74dfb6a7aa2a29a38d3cf82c601593bece81c50 F (-45749,47137) parent=93494 pop=47 chain=7
B 1542948195 93553 c103de5b81f62ec760065eecc71b97c98f96ef19 M (-40156,54261) parent=93514 pop=48 chain=5
D 1542948205 93418 1dac4d584228d8db8fced758565c7d3fddf6da3f age=60.00 F (-40158,54267) oldAge pop=47
B 1542948262 93554 4e776809e49b972dcac94aa1c482346c5a25725e M (-48025,53975) parent=93486 pop=48 chain=19
B 1542948286 93555 c4e72f68ccb3981535f040d7c5e9e78982cf11f4 M (-42494,47079) parent=93504 pop=49 chain=7
B 1542948328 93556 6d15a08f1a5573105b22abc0123c1779422a28ce F (-48034,53979) parent=93496 pop=50 chain=19
D 1542948354 93546 ee74962ddb1de539219b4a91db398981f2677791 age=7.00 M (-40151,54258) hunger pop=49
D 1542948383 93427 e4db983a57f0c6023610397d9e276f692102179f age=58.58 F (-48046,53970) hunger pop=48
D 1542948392 93428 2dafb02b3d94fbf552a415cf3f27f2315daeff8c age=58.18 F (-45735,47136) hunger pop=47
B 1542948394 93557 cb28cb9667bc0f3aef41736bf67b00957c500609 M (-40159,54268) parent=93514 pop=49 chain=5
D 1542948408 93541 5da2d2cf46d3070687d0c20e4bc03bd0ffdd1b7f age=12.44 F (-42493,47130) hunger pop=47
B 1542948417 93558 b51a63ef16a9af43e07d04d00a5f46535e60fc46 M (-48024,53966) parent=93486 pop=48 chain=19
D 1542948452 93558 b51a63ef16a9af43e07d04d00a5f46535e60fc46 age=0.58 M (-48039,53972) hunger pop=47
B 1542948453 93559 5da2d2cf46d3070687d0c20e4bc03bd0ffdd1b7f M (-40153,54261) parent=93535 pop=49 chain=5
B 1542948456 93560 b51a63ef16a9af43e07d04d00a5f46535e60fc46 F (-48052,53974) parent=93520 pop=50 chain=19
D 1542948462 93560 b51a63ef16a9af43e07d04d00a5f46535e60fc46 age=0.11 F (-48051,53973) disconnect pop=48
D 1542948479 93555 c4e72f68ccb3981535f040d7c5e9e78982cf11f4 age=3.22 M (-42493,47081) hunger pop=47
B 1542948483 93561 c4e72f68ccb3981535f040d7c5e9e78982cf11f4 M (-48052,53966) parent=93537 pop=49 chain=20
D 1542948493 93553 c103de5b81f62ec760065eecc71b97c98f96ef19 age=4.96 M (-40162,54272) hunger pop=47
B 1542948493 93562 c103de5b81f62ec760065eecc71b97c98f96ef19 F (-45736,47132) parent=93494 pop=49 chain=7
B 1542948594 93564 04a0a78bca97cf1f83e699cca5e547a8e956a542 F (-48050,53968) parent=93537 pop=50 chain=20
B 1542948600 93565 84ed440c13395d9c62d2d966012c18225d0c4330 M (-48034,53963) parent=93510 pop=51 chain=19
D 1542948648 93562 c103de5b81f62ec760065eecc71b97c98f96ef19 age=2.60 F (-45741,47127) killer_93484 pop=50
D 1542948648 93439 ac70d35ff651c161b0ce86ef8fc352721dcd3b28 age=58.06 F (-48043,53969) hunger pop=50
B 1542948653 93566 c103de5b81f62ec760065eecc71b97c98f96ef19 F (-40156,54266) parent=93535 pop=52 chain=5
B 1542948677 93567 6c48b2944a6b9a1c5e3e649218fc97a4cede5d5a M (-48045,53969) parent=93537 pop=51 chain=20
B 1542948678 93568 596ce28e9f7c976d44a5833fe99a3ac9f75de8d3 F (-48045,53965) parent=93520 pop=52 chain=19
B 1542948679 93569 e19f970636497fb60d4282728347fa2a4b65a18d M (-42491,47073) parent=93504 pop=53 chain=7
D 1542948688 93551 27ecd8854bf470fa90ba39fdfb256f26069d3949 age=9.13 F (-42491,47079) hunger pop=52
B 1542948688 93570 37ab5a1d519c3a1213ff13a7045a9b60d62d7af4 F (-48148,54001) parent=93525 pop=54 chain=19
B 1542948693 93571 27ecd8854bf470fa90ba39fdfb256f26069d3949 F (-40156,54252) parent=93514 pop=54 chain=5
B 1542948697 93572 ac70d35ff651c161b0ce86ef8fc352721dcd3b28 F (-42149,56250) noParent pop=55 chain=1
B 1542948718 93573 ee74962ddb1de539219b4a91db398981f2677791 F (-42140,56257) parent=93572 pop=56 chain=2
