B 1522721005 85425 3b786d005efd6fd24bbee2755601128cb88306ad M (404,79) parent=85410 pop=13 chain=9
D 1522721030 85388 5df18e0bb3c1c6887f84bdaac189d007eb92c583 age=55.37 F (417,145) disconnect pop=12
D 1522721039 85424 a1895780c756a84c4a4999a1d96d81616be3797f age=2.14 M (514,76) hunger pop=11
B 1522721042 85426 a1895780c756a84c4a4999a1d96d81616be3797f F (339,204) noParent pop=13 chain=1
D 1522721222 85425 3b786d005efd6fd24bbee2755601128cb88306ad age=3.61 M (414,77) hunger pop=11
D 1522721276 85420 cc7a1b0a6975ee0532e7f64bc356f09b27353feb age=8.96 M (301,165) disconnect pop=10
B 1522721290 85427 10d2aed20fe436220547e33eb01c1ec2ead87118 M (436,142) parent=85426 pop=11 chain=2
D 1522721395 85411 aa8f4da4a845abcfad51e283b2fcc8e55c236cf9 age=26.77 M (478,292) disconnect pop=10
B 1522721399 85428 aa8f4da4a845abcfad51e283b2fcc8e55c236cf9 M (414,79) parent=85410 pop=12 chain=9
D 1522721431 85426 a1895780c756a84c4a4999a1d96d81616be3797f age=20.48 F (425,147) hunger pop=10
D 1522721462 85427 10d2aed20fe436220547e33eb01c1ec2ead87118 age=2.87 M (426,146) hunger pop=9
D 1522721489 85407 abd927cd7a87cc44a2bfcbb2a0a4fcfbbb82af19 age=38.21 M (-1601,587) hunger pop=8
B 1522721620 85429 9a4dff3a891e87cbbb1e7b6a1f072af8c17eb36f M (517,49) parent=85422 pop=9 chain=2
B 1522721666 85430 3b786d005efd6fd24bbee2755601128cb88306ad F (412,71) parent=85410 pop=10 chain=9
B 1522721888 85431 75621ad018c1c6c15843c3f989b435b575d084a3 F (410,80) parent=85410 pop=11 chain=9
B 1522721907 85432 fd9e0f59283ff7de4dab10aa254da2f66c34a358 M (495,75) parent=85422 pop=12 chain=2
B 1522721939 85433 2f133033609308c811a5b2a14fef419d28640537 F (521,185) noParent pop=13 chain=1
B 1522721997 85434 a1895780c756a84c4a4999a1d96d81616be3797f F (515,145) parent=85433 pop=14 chain=2
D 1522722004 85434 a1895780c756a84c4a4999a1d96d81616be3797f age=0.11 F (521,145) disconnect pop=13
B 1522722011 85435 0c343022a9c2cbc856c29ad51d4d1f3e8bf1e5bd F (495,71) noParent pop=14 chain=1
D 1522722087 85402 036df1aae95e01bf486da488063174b32640f5b6 age=58.59 F (425,146) hunger pop=13
D 1522722252 85433 2f133033609308c811a5b2a14fef419d28640537 age=19.22 F (513,36) disconnect pop=12
B 1522722268 85436 2f133033609308c811a5b2a14fef419d28640537 F (514,54) parent=85422 pop=13 chain=2
B 1522722309 85437 891e3bf451b7e4dd6355e5c842bb969dca0f6aa8 M (512,54) parent=85435 pop=14 chain=2
D 1522722384 85430 3b786d005efd6fd24bbee2755601128cb88306ad age=11.96 F (416,80) hunger pop=13
D 1522722616 85422 0324e15e9b70c7529462cb9cba52aae178ed272c age=43.09 F (507,55) hunger pop=12
D 1522722623 85413 04e1f03b93b44e754a6a37823b414bdb171b4c4b age=44.73 M (431,221) disconnect pop=11
B 1522722632 85438 04e1f03b93b44e754a6a37823b414bdb171b4c4b M (504,61) parent=85435 pop=12 chain=2
D 1522722635 85437 891e3bf451b7e4dd6355e5c842bb969dca0f6aa8 age=5.43 M (517,56) hunger pop=11
D 1522722645 85438 04e1f03b93b44e754a6a37823b414bdb171b4c4b age=0.21 M (505,58) disconnect pop=10
D 1522722733 85431 75621ad018c1c6c15843c3f989b435b575d084a3 age=14.08 F (339,220) disconnect pop=9
B 1522722740 85439 75621ad018c1c6c15843c3f989b435b575d084a3 F (338,259) noParent pop=10 chain=1
D 1522722752 85439 75621ad018c1c6c15843c3f989b435b575d084a3 age=14.20 F (338,275) disconnect pop=9
B 1522722763 85440 0324e15e9b70c7529462cb9cba52aae178ed272c F (393,318) noParent pop=10 chain=1
D 1522722769 85440 0324e15e9b70c7529462cb9cba52aae178ed272c age=14.10 F (394,319) disconnect pop=9
B 1522722773 85441 0324e15e9b70c7529462cb9cba52aae178ed272c F (438,113) noParent pop=11 chain=1
D 1522722792 85441 0324e15e9b70c7529462cb9cba52aae178ed272c age=14.31 F (448,110) disconnect pop=9
B 1522722796 85442 75621ad018c1c6c15843c3f989b435b575d084a3 F (472,129) noParent pop=11 chain=1
B 1522722873 85443 0324e15e9b70c7529462cb9cba52aae178ed272c F (510,62) parent=85435 pop=11 chain=2
D 1522722897 85442 75621ad018c1c6c15843c3f989b435b575d084a3 age=15.68 F (453,288) hunger pop=10
D 1522722899 85443 0324e15e9b70c7529462cb9cba52aae178ed272c age=0.45 F (468,94) hunger pop=10
B 1522722900 85444 75621ad018c1c6c15843c3f989b435b575d084a3 F (502,-46) noParent pop=12 chain=1
D 1522722917 85444 75621ad018c1c6c15843c3f989b435b575d084a3 age=14.28 F (496,-37) disconnect pop=9
B 1522722920 85445 75621ad018c1c6c15843c3f989b435b575d084a3 F (553,-20) noParent pop=11 chain=1
D 1522722934 85408 026608940119bd829217e6cbeb654ae5adb8c73a age=57.07 M (436,221) killer_85428 pop=9
D 1522722965 85445 75621ad018c1c6c15843c3f989b435b575d084a3 age=14.74 F (533,17) disconnect pop=8
B 1522722965 85446 0324e15e9b70c7529462cb9cba52aae178ed272c F (566,-30) noParent pop=10 chain=1
D 1522722972 85417 3a51421d6ef8d7eeaddfb7c43039d62bbe46927e age=39.73 M (435,222) killer_85428 pop=8
B 1522722977 85447 3a51421d6ef8d7eeaddfb7c43039d62bbe46927e M (566,-10) parent=85446 pop=9 chain=2
B 1522722987 85448 a1895780c756a84c4a4999a1d96d81616be3797f F (604,-1) noParent pop=10 chain=1
B 1522722994 85449 2f142d9187625b083404fea85b7624c8f0cf06fd M (609,0) parent=85448 pop=11 chain=2
D 1522723004 85447 3a51421d6ef8d7eeaddfb7c43039d62bbe46927e age=0.45 M (568,-50) hunger pop=10
D 1522723004 85412 cfa113a0adb85298979ee1add6b19bbbb23bf21f age=53.09 M (437,222) killer_85428 pop=10
B 1522723007 85450 3a51421d6ef8d7eeaddfb7c43039d62bbe46927e F (404,121) noParent pop=12 chain=1
D 1522723014 85446 0324e15e9b70c7529462cb9cba52aae178ed272c age=14.82 F (539,16) disconnect pop=9
B 1522723018 85451 0324e15e9b70c7529462cb9cba52aae178ed272c M (409,120) parent=85450 pop=11 chain=2
D 1522723189 85450 3a51421d6ef8d7eeaddfb7c43039d62bbe46927e age=17.02 F (398,145) hunger pop=9
B 1522723193 85452 026608940119bd829217e6cbeb654ae5adb8c73a F (633,16) parent=85448 pop=11 chain=2
D 1522723204 85451 0324e15e9b70c7529462cb9cba52aae178ed272c age=3.10 M (383,151) hunger pop=9
B 1522723208 85453 0324e15e9b70c7529462cb9cba52aae178ed272c F (482,58) parent=85435 pop=11 chain=2
D 1522723249 85410 6707146cf901e7e9d363ac2e8d14532a7cf49dac age=59.95 F (406,77) hunger pop=9
B 1522723250 85454 3a51421d6ef8d7eeaddfb7c43039d62bbe46927e F (509,54) parent=85436 pop=11 chain=3
D 1522723299 85428 aa8f4da4a845abcfad51e283b2fcc8e55c236cf9 age=31.66 M (475,246) disconnect pop=9
B 1522723302 85455 aa8f4da4a845abcfad51e283b2fcc8e55c236cf9 F (422,-25) noParent pop=11 chain=1
B 1522723693 85456 e73c78707fdd0f9437fc3420b395e111eae9111f F (528,56) parent=85436 pop=11 chain=3
B 1522723702 85457 3b786d005efd6fd24bbee2755601128cb88306ad F (501,285) parent=85455 pop=12 chain=2
D 1522723729 85457 3b786d005efd6fd24bbee2755601128cb88306ad age=0.45 F (499,285) hunger pop=11
B 1522723735 85458 3b786d005efd6fd24bbee2755601128cb88306ad F (622,7) parent=85448 pop=12 chain=2
D 1522724040 85453 0324e15e9b70c7529462cb9cba52aae178ed272c age=13.87 F (520,48) hunger pop=11
D 1522724075 85458 3b786d005efd6fd24bbee2755601128cb88306ad age=5.67 F (626,9) hunger pop=10
B 1522724086 85459 0324e15e9b70c7529462cb9cba52aae178ed272c F (537,46) parent=85436 pop=11 chain=3
B 1522724087 85460 3b786d005efd6fd24bbee2755601128cb88306ad F (634,8) parent=85448 pop=12 chain=2
D 1522724124 85460 3b786d005efd6fd24bbee2755601128cb88306ad age=0.62 F (638,13) hunger pop=11
B 1522724129 85461 3b786d005efd6fd24bbee2755601128cb88306ad M (636,11) parent=85452 pop=13 chain=3
D 1522724135 85461 3b786d005efd6fd24bbee2755601128cb88306ad age=0.10 M (636,11) killer_85452 pop=11
B 1522724141 85462 3b786d005efd6fd24bbee2755601128cb88306ad M (643,6) parent=85448 pop=12 chain=2
D 1522724168 85462 3b786d005efd6fd24bbee2755601128cb88306ad age=0.45 M (635,10) hunger pop=11
B 1522724210 85463 251e166e3c47925331a6882576aabcf008aec310 F (513,52) parent=85454 pop=12 chain=4
B 1522724220 85464 dcc833cc289fa845e52d4d5eb531b865a7f1f5e0 F (637,11) parent=85452 pop=13 chain=3
D 1522724369 85463 251e166e3c47925331a6882576aabcf008aec310 age=2.66 F (511,55) disconnect pop=12
D 1522724475 85464 dcc833cc289fa845e52d4d5eb531b865a7f1f5e0 age=4.24 F (669,-2) hunger pop=11
D 1522724477 85456 e73c78707fdd0f9437fc3420b395e111eae9111f age=13.07 F (513,55) hunger pop=11
D 1522724477 85452 026608940119bd829217e6cbeb654ae5adb8c73a age=21.39 F (660,-20) hunger pop=11
B 1522724496 85465 39baa17b926028c659be700e03a0cf74940084a0 F (510,56) parent=85454 pop=10 chain=4
B 1522724566 85466 251e166e3c47925331a6882576aabcf008aec310 M (441,229) parent=85455 pop=11 chain=2
D 1522724593 85466 251e166e3c47925331a6882576aabcf008aec310 age=0.45 M (441,229) hunger pop=10
B 1522724596 85467 75621ad018c1c6c15843c3f989b435b575d084a3 F (519,50) parent=85436 pop=12 chain=3
D 1522724630 85435 0c343022a9c2cbc856c29ad51d4d1f3e8bf1e5bd age=57.64 F (512,57) hunger pop=10
B 1522724634 85468 0c343022a9c2cbc856c29ad51d4d1f3e8bf1e5bd F (580,-25) noParent pop=12 chain=1
D 1522724642 85468 0c343022a9c2cbc856c29ad51d4d1f3e8bf1e5bd age=14.13 F (580,-25) disconnect pop=10
D 1522724706 85429 9a4dff3a891e87cbbb1e7b6a1f072af8c17eb36f age=51.44 M (516,47) hunger pop=9
B 1522724710 85469 9a4dff3a891e87cbbb1e7b6a1f072af8c17eb36f F (512,56) parent=85454 pop=11 chain=4
D 1522724901 85467 75621ad018c1c6c15843c3f989b435b575d084a3 age=5.07 F (506,56) hunger pop=9
D 1522724982 85459 0324e15e9b70c7529462cb9cba52aae178ed272c age=14.94 F (515,31) disconnect pop=8
B 1522725151 85470 0324e15e9b70c7529462cb9cba52aae178ed272c M (514,52) parent=85454 pop=9 chain=4
D 1522725161 85465 39baa17b926028c659be700e03a0cf74940084a0 age=11.07 F (502,43) disconnect pop=8
D 1522725181 85436 2f133033609308c811a5b2a14fef419d28640537 age=48.54 F (490,40) disconnect pop=7
B 1522725253 85471 31273bf093384ebdde5a9e32f94b63a84485c13c F (510,56) parent=85454 pop=8 chain=4
D 1522725278 85455 aa8f4da4a845abcfad51e283b2fcc8e55c236cf9 age=46.93 F (430,218) hunger pop=7
B 1522725373 85472 b90f4d6842c1f9c7a6fd98c86a1251f1dd196608 F (509,56) parent=85454 pop=8 chain=4
D 1522725451 85432 fd9e0f59283ff7de4dab10aa254da2f66c34a358 age=59.07 M (528,33) hunger pop=7
B 1522725460 85473 2a89e4c5afafc662b7b7601d915c863237b24f97 F (567,-24) noParent pop=8 chain=1
B 1522725534 85474 aa8f4da4a845abcfad51e283b2fcc8e55c236cf9 F (511,55) parent=85454 pop=9 chain=4
D 1522725552 85474 aa8f4da4a845abcfad51e283b2fcc8e55c236cf9 age=0.29 F (509,56) disconnect pop=8
D 1522725607 85473 2a89e4c5afafc662b7b7601d915c863237b24f97 age=16.44 F (626,7) hunger pop=7
D 1522725674 85448 a1895780c756a84c4a4999a1d96d81616be3797f age=58.78 F (623,12) hunger pop=6
B 1522725677 85475 bf73850011c04060e902f65f6d0aa930335e2761 M (424,158) parent=85469 pop=8 chain=5
B 1522725721 85476 026608940119bd829217e6cbeb654ae5adb8c73a F (427,100) noParent pop=8 chain=1
B 1522725737 85477 e73c78707fdd0f9437fc3420b395e111eae9111f F (414,103) parent=85476 pop=9 chain=2
D 1522725765 85471 31273bf093384ebdde5a9e32f94b63a84485c13c age=8.54 F (521,38) disconnect pop=8
B 1522725769 85478 31273bf093384ebdde5a9e32f94b63a84485c13c M (413,148) parent=85469 pop=10 chain=5
D 1522725937 85470 0324e15e9b70c7529462cb9cba52aae178ed272c age=13.10 M (526,63) disconnect pop=8
B 1522725945 85479 0324e15e9b70c7529462cb9cba52aae178ed272c F (407,76) parent=85476 pop=9 chain=2
B 1522725956 85480 2a89e4c5afafc662b7b7601d915c863237b24f97 M (431,147) parent=85469 pop=10 chain=5
D 1522725969 85479 0324e15e9b70c7529462cb9cba52aae178ed272c age=0.40 F (405,128) hunger pop=9
B 1522725972 85481 6a5669c1894fdb039587153b3620ee7507867012 F (570,141) noParent pop=11 chain=1
B 1522725973 85482 0324e15e9b70c7529462cb9cba52aae178ed272c F (570,141) parent=85481 pop=12 chain=2
D 1522725987 85481 6a5669c1894fdb039587153b3620ee7507867012 age=14.25 F (568,153) disconnect pop=10
D 1522725996 85482 0324e15e9b70c7529462cb9cba52aae178ed272c age=0.38 F (575,179) disconnect pop=9
B 1522726000 85483 0324e15e9b70c7529462cb9cba52aae178ed272c F (466,147) noParent pop=11 chain=1
D 1522726048 85480 2a89e4c5afafc662b7b7601d915c863237b24f97 age=1.53 M (465,145) hunger pop=9
D 1522726106 85483 0324e15e9b70c7529462cb9cba52aae178ed272c age=15.76 F (497,92) hunger pop=8
B 1522726110 85484 0324e15e9b70c7529462cb9cba52aae178ed272c M (415,142) parent=85469 pop=10 chain=5
B 1522726183 85485 891e3bf451b7e4dd6355e5c842bb969dca0f6aa8 F (406,83) parent=85476 pop=10 chain=2
D 1522726206 85476 026608940119bd829217e6cbeb654ae5adb8c73a age=22.08 F (407,80) hunger pop=9
B 1522726213 85486 026608940119bd829217e6cbeb654ae5adb8c73a F (329,186) noParent pop=10 chain=1
D 1522726217 85485 891e3bf451b7e4dd6355e5c842bb969dca0f6aa8 age=0.57 F (407,79) hunger pop=9
B 1522726262 85487 9b7aaf35b031d22d51bb508487c040115cda194b M (525,36) parent=85472 pop=10 chain=5
B 1522726353 85488 a1895780c756a84c4a4999a1d96d81616be3797f F (292,164) parent=85486 pop=11 chain=2
D 1522726374 85486 026608940119bd829217e6cbeb654ae5adb8c73a age=16.69 F (293,165) disconnect pop=10
D 1522726383 85488 a1895780c756a84c4a4999a1d96d81616be3797f age=0.50 F (293,165) disconnect pop=9
B 1522726391 85489 a1895780c756a84c4a4999a1d96d81616be3797f M (431,145) parent=85469 pop=10 chain=5
B 1522726423 85490 aa8f4da4a845abcfad51e283b2fcc8e55c236cf9 F (517,39) parent=85472 pop=11 chain=5
D 1522726517 85475 bf73850011c04060e902f65f6d0aa930335e2761 age=14.00 M (429,146) hunger pop=10
D 1522726594 85449 2f142d9187625b083404fea85b7624c8f0cf06fd age=60.00 M (625,9) oldAge pop=9
B 1522726722 85491 f411f712d023e70ead3af1241ced2b39c0949d53 M (510,52) parent=85472 pop=10 chain=5
D 1522726725 85491 f411f712d023e70ead3af1241ced2b39c0949d53 age=0.05 M (510,52) disconnect pop=9
B 1522726786 85492 f411f712d023e70ead3af1241ced2b39c0949d53 M (413,82) parent=85477 pop=10 chain=3
D 1522726850 85454 3a51421d6ef8d7eeaddfb7c43039d62bbe46927e age=60.00 F (427,145) oldAge pop=9
D 1522726862 85484 0324e15e9b70c7529462cb9cba52aae178ed272c age=12.52 M (426,145) hunger pop=8
B 1522726868 85493 0324e15e9b70c7529462cb9cba52aae178ed272c M (477,89) parent=85469 pop=9 chain=5
B 1522726927 85494 d4660e9f74ac0f3e09002869b7a9949845f3b7cd F (512,52) parent=85472 pop=10 chain=5
D 1522726955 85494 d4660e9f74ac0f3e09002869b7a9949845f3b7cd age=0.46 F (519,47) hunger pop=9
D 1522726972 85492 f411f712d023e70ead3af1241ced2b39c0949d53 age=3.11 M (410,82) hunger pop=8
B 1522727024 85495 036df1aae95e01bf486da488063174b32640f5b6 M (409,82) parent=85477 pop=9 chain=3
D 1522727066 85495 036df1aae95e01bf486da488063174b32640f5b6 age=0.70 M (386,43) hunger pop=8
B 1522727070 85496 036df1aae95e01bf486da488063174b32640f5b6 F (429,146) parent=85469 pop=10 chain=5
B 1522727267 85497 f411f712d023e70ead3af1241ced2b39c0949d53 M (509,44) parent=85472 pop=10 chain=5
B 1522727280 85498 72accc3c9bcbbca8f24461890a19d32c55cf3e1e M (431,228) parent=85490 pop=11 chain=6
D 1522727307 85498 72accc3c9bcbbca8f24461890a19d32c55cf3e1e age=0.45 M (403,208) hunger pop=10
B 1522727313 85499 d4660e9f74ac0f3e09002869b7a9949845f3b7cd M (413,80) parent=85477 pop=11 chain=3
B 1522727320 85500 72accc3c9bcbbca8f24461890a19d32c55cf3e1e F (508,50) parent=85472 pop=12 chain=5
D 1522727340 85499 d4660e9f74ac0f3e09002869b7a9949845f3b7cd age=0.45 M (408,118) hunger pop=11
B 1522727344 85501 d4660e9f74ac0f3e09002869b7a9949845f3b7cd M (405,81) parent=85477 pop=13 chain=3
D 1522727371 85501 d4660e9f74ac0f3e09002869b7a9949845f3b7cd age=0.45 M (407,17) hunger pop=11
B 1522727374 85502 d4660e9f74ac0f3e09002869b7a9949845f3b7cd F (377,223) noParent pop=13 chain=1
D 1522727434 85502 d4660e9f74ac0f3e09002869b7a9949845f3b7cd age=15.00 F (429,230) disconnect pop=11
B 1522727450 85503 396715f797bbdb1db4807d9894a6945451d8bdd7 F (430,225) parent=85490 pop=12 chain=6
B 1522727506 85504 3457752007505c78fe584c6b8ac290c7e396b671 F (410,76) parent=85477 pop=13 chain=3
D 1522727642 85504 3457752007505c78fe584c6b8ac290c7e396b671 age=2.26 F (407,79) hunger pop=12
B 1522727721 85505 3457752007505c78fe584c6b8ac290c7e396b671 M (513,28) parent=85472 pop=13 chain=5
D 1522727787 85505 3457752007505c78fe584c6b8ac290c7e396b671 age=1.10 M (513,36) hunger pop=12
B 1522727960 85506 9c88747d9ef5d52e2ed0bfed57303542cc88543d F (431,146) parent=85496 pop=13 chain=6
D 1522728061 85469 9a4dff3a891e87cbbb1e7b6a1f072af8c17eb36f age=55.86 F (429,153) hunger pop=12
B 1522728066 85507 9a4dff3a891e87cbbb1e7b6a1f072af8c17eb36f M (391,71) parent=85477 pop=14 chain=3
D 1522728148 85507 9a4dff3a891e87cbbb1e7b6a1f072af8c17eb36f age=1.37 M (408,81) hunger pop=12
B 1522728151 85508 9a4dff3a891e87cbbb1e7b6a1f072af8c17eb36f F (443,222) parent=85490 pop=14 chain=6
D 1522728227 85506 9c88747d9ef5d52e2ed0bfed57303542cc88543d age=4.45 F (421,148) hunger pop=12
B 1522728578 85509 b174b2ae01c39ab102e12ed8c783e2c79e6cd218 F (434,146) parent=85496 pop=13 chain=6
D 1522728724 85472 b90f4d6842c1f9c7a6fd98c86a1251f1dd196608 age=55.86 F (508,54) hunger pop=12
D 1522728758 85477 e73c78707fdd0f9437fc3420b395e111eae9111f age=50.35 F (410,83) hunger pop=11
B 1522728816 85510 e73c78707fdd0f9437fc3420b395e111eae9111f M (425,219) parent=85490 pop=12 chain=6
D 1522728843 85510 e73c78707fdd0f9437fc3420b395e111eae9111f age=0.46 M (423,221) hunger pop=11
B 1522728847 85511 e73c78707fdd0f9437fc3420b395e111eae9111f M (429,146) parent=85496 pop=13 chain=6
B 1522728868 85512 41359b0ce14f91bd5d51cbb9d6f90219e0e31a6b F (427,200) parent=85503 pop=13 chain=7
B 1522728930 85513 0784f8e63c03818378af5f6f14f46737575ee3c1 F (492,44) parent=85500 pop=14 chain=6
D 1522729104 85512 41359b0ce14f91bd5d51cbb9d6f90219e0e31a6b age=3.94 F (429,228) hunger pop=13
D 1522729179 85500 72accc3c9bcbbca8f24461890a19d32c55cf3e1e age=31.00 F (496,48) killer_85497 pop=12
D 1522729188 85513 0784f8e63c03818378af5f6f14f46737575ee3c1 age=4.30 F (495,48) hunger pop=11
B 1522729201 85514 0784f8e63c03818378af5f6f14f46737575ee3c1 M (435,146) parent=85496 pop=12 chain=6
D 1522729223 85497 f411f712d023e70ead3af1241ced2b39c0949d53 age=32.60 M (511,55) disconnect pop=11
B 1522729229 85515 72accc3c9bcbbca8f24461890a19d32c55cf3e1e M (503,65) parent=85508 pop=12 chain=7
B 1522729255 85516 026608940119bd829217e6cbeb654ae5adb8c73a M (429,202) parent=85503 pop=13 chain=7
D 1522729369 85478 31273bf093384ebdde5a9e32f94b63a84485c13c age=60.00 M (430,156) oldAge pop=12
B 1522729373 85517 31273bf093384ebdde5a9e32f94b63a84485c13c F (427,145) parent=85496 pop=14 chain=6
B 1522729397 85518 410dad5e8b6cedbafb85cfa30b99b848525e525d M (435,222) parent=85503 pop=14 chain=7
D 1522729499 85514 0784f8e63c03818378af5f6f14f46737575ee3c1 age=4.96 M (422,145) hunger pop=13
D 1522729620 85511 e73c78707fdd0f9437fc3420b395e111eae9111f age=12.88 M (420,147) hunger pop=12
B 1522729636 85519 e73c78707fdd0f9437fc3420b395e111eae9111f M (393,166) parent=85509 pop=13 chain=7
D 1522729661 85493 0324e15e9b70c7529462cb9cba52aae178ed272c age=46.54 M (430,148) hunger pop=12
D 1522729746 85487 9b7aaf35b031d22d51bb508487c040115cda194b age=58.06 M (511,57) hunger pop=11
D 1522729754 85518 410dad5e8b6cedbafb85cfa30b99b848525e525d age=5.96 M (432,222) hunger pop=10
B 1522729761 85520 410dad5e8b6cedbafb85cfa30b99b848525e525d F (507,55) parent=85508 pop=11 chain=7
B 1522729784 85521 0324e15e9b70c7529462cb9cba52aae178ed272c F (428,203) parent=85503 pop=12 chain=7
D 1522729811 85521 0324e15e9b70c7529462cb9cba52aae178ed272c age=0.45 F (391,208) hunger pop=11
B 1522729815 85522 0324e15e9b70c7529462cb9cba52aae178ed272c F (335,186) noParent pop=13 chain=1
D 1522729919 85522 0324e15e9b70c7529462cb9cba52aae178ed272c age=15.73 F (331,178) hunger pop=11
D 1522729991 85489 a1895780c756a84c4a4999a1d96d81616be3797f age=60.00 M (429,177) oldAge pop=10
D 1522729995 85508 9a4dff3a891e87cbbb1e7b6a1f072af8c17eb36f age=30.72 F (509,54) disconnect pop=10
B 1522729997 85523 a1895780c756a84c4a4999a1d96d81616be3797f M (402,226) parent=85509 pop=11 chain=7
B 1522730008 85524 d49e95fcd51303a2134dd3910a94ce19d2e65b77 F (521,167) noParent pop=11 chain=1
D 1522730023 85490 aa8f4da4a845abcfad51e283b2fcc8e55c236cf9 age=60.00 F (432,244) oldAge pop=10
D 1522730047 85519 e73c78707fdd0f9437fc3420b395e111eae9111f age=6.86 M (417,146) hunger pop=9
D 1522730156 85524 d49e95fcd51303a2134dd3910a94ce19d2e65b77 age=16.47 F (598,419) hunger pop=8
B 1522730160 85525 d49e95fcd51303a2134dd3910a94ce19d2e65b77 M (430,228) parent=85509 pop=10 chain=7
B 1522730254 85526 aa8f4da4a845abcfad51e283b2fcc8e55c236cf9 M (406,160) parent=85517 pop=10 chain=7
B 1522730265 85527 ba603c346aafb3d155b5b3c836c94b0a57bc3095 F (425,48) noParent pop=11 chain=1
B 1522730341 85528 e8f19401e943cc177124a8bb3a978d9ed06dd360 M (438,-63) parent=85527 pop=12 chain=2
D 1522730351 85525 d49e95fcd51303a2134dd3910a94ce19d2e65b77 age=3.18 M (429,215) disconnect pop=11
B 1522730355 85529 d49e95fcd51303a2134dd3910a94ce19d2e65b77 F (429,214) parent=85509 pop=13 chain=7
B 1522730383 85530 378fedbb8e3cde9be7a4517f6d2e5757a87db609 F (413,115) noParent pop=13 chain=1
D 1522730510 85523 a1895780c756a84c4a4999a1d96d81616be3797f age=8.56 M (435,219) disconnect pop=12
B 1522730514 85531 a1895780c756a84c4a4999a1d96d81616be3797f F (401,158) parent=85517 pop=14 chain=7
D 1522730522 85527 ba603c346aafb3d155b5b3c836c94b0a57bc3095 age=18.29 F (438,-72) hunger pop=12
B 1522730572 85532 7cb896894c5d8361fd0ddb4cf37505bfd25a1f11 F (406,221) parent=85509 pop=13 chain=7
D 1522730578 85526 aa8f4da4a845abcfad51e283b2fcc8e55c236cf9 age=5.39 M (403,158) disconnect pop=12
B 1522730607 85533 aa8f4da4a845abcfad51e283b2fcc8e55c236cf9 F (407,80) parent=85530 pop=13 chain=2
D 1522730623 85496 036df1aae95e01bf486da488063174b32640f5b6 age=59.22 F (438,146) hunger pop=12
D 1522730634 85533 aa8f4da4a845abcfad51e283b2fcc8e55c236cf9 age=0.45 F (409,80) hunger pop=11
B 1522730659 85534 aa8f4da4a845abcfad51e283b2fcc8e55c236cf9 F (513,56) parent=85520 pop=12 chain=8
D 1522730699 85528 e8f19401e943cc177124a8bb3a978d9ed06dd360 age=5.97 M (452,-77) hunger pop=11
B 1522730748 85535 0324e15e9b70c7529462cb9cba52aae178ed272c F (419,12) parent=85530 pop=12 chain=2
D 1522730751 85532 7cb896894c5d8361fd0ddb4cf37505bfd25a1f11 age=2.99 F (426,213) disconnect pop=11
D 1522730767 85535 0324e15e9b70c7529462cb9cba52aae178ed272c age=0.31 F (403,-5) disconnect pop=10
D 1522730770 85531 a1895780c756a84c4a4999a1d96d81616be3797f age=4.26 F (393,111) hunger pop=10
B 1522730771 85536 0324e15e9b70c7529462cb9cba52aae178ed272c F (433,177) parent=85509 pop=12 chain=7
B 1522730774 85537 a1895780c756a84c4a4999a1d96d81616be3797f M (414,142) parent=85517 pop=12 chain=7
D 1522730801 85537 a1895780c756a84c4a4999a1d96d81616be3797f age=0.45 M (430,168) hunger pop=10
B 1522730922 85538 ba603c346aafb3d155b5b3c836c94b0a57bc3095 M (511,52) parent=85520 pop=11 chain=8
B 1522730948 85539 0f6f0a0297afe27d4fb687d09e568d55c3e52eb6 F (436,156) parent=85517 pop=12 chain=7
D 1522730970 85503 396715f797bbdb1db4807d9894a6945451d8bdd7 age=58.66 F (331,214) disconnect pop=11
B 1522730970 85540 48fc458da77ff4a7bf2d4283c70296ebed5551f4 M (432,153) parent=85509 pop=13 chain=7
B 1522730972 85541 f87be1e508d02605367c48a5b63943a14bc07471 F (452,55) noParent pop=14 chain=1
B 1522730980 85542 7cb896894c5d8361fd0ddb4cf37505bfd25a1f11 M (439,54) parent=85541 pop=14 chain=2
D 1522731005 85540 48fc458da77ff4a7bf2d4283c70296ebed5551f4 age=0.58 M (434,154) hunger pop=13
D 1522731007 85542 7cb896894c5d8361fd0ddb4cf37505bfd25a1f11 age=0.44 M (452,60) disconnect pop=13
B 1522731011 85543 7cb896894c5d8361fd0ddb4cf37505bfd25a1f11 M (431,155) parent=85517 pop=14 chain=7
D 1522731031 85539 0f6f0a0297afe27d4fb687d09e568d55c3e52eb6 age=1.39 F (432,155) hunger pop=12
D 1522731068 85516 026608940119bd829217e6cbeb654ae5adb8c73a age=30.23 M (428,-29) disconnect pop=11
B 1522731074 85544 026608940119bd829217e6cbeb654ae5adb8c73a F (535,-53) parent=85530 pop=12 chain=2
D 1522731244 85541 f87be1e508d02605367c48a5b63943a14bc07471 age=18.52 F (381,120) hunger pop=11
B 1522731255 85545 2a89e4c5afafc662b7b7601d915c863237b24f97 F (513,49) parent=85520 pop=12 chain=8
B 1522731328 85546 a1895780c756a84c4a4999a1d96d81616be3797f F (534,-59) parent=85530 pop=13 chain=2
B 1522731374 85547 0925722f434be35544a249e1433ff9c5cfe652d8 F (435,159) parent=85517 pop=14 chain=7
