D 1532982109 21544 3aa49fdd1201ecbb8cab805bb7e37f06116cab37 age=14.05 F (-11767,36541) disconnect pop=3
B 1532982123 21545 3aa49fdd1201ecbb8cab805bb7e37f06116cab37 F (-12830,36598) noParent pop=4 chain=1
D 1532982126 21545 3aa49fdd1201ecbb8cab805bb7e37f06116cab37 age=14.06 F (-12830,36598) disconnect pop=3
B 1532982130 21546 1450e5f2902af1a8f26baec0211402942ea42ca1 F (-13736,36514) noParent pop=5 chain=1
B 1532982140 21547 3aa49fdd1201ecbb8cab805bb7e37f06116cab37 F (-13731,36501) parent=21546 pop=5 chain=2
D 1532982143 21547 3aa49fdd1201ecbb8cab805bb7e37f06116cab37 age=0.05 F (-13731,36501) disconnect pop=4
B 1532982156 21548 3aa49fdd1201ecbb8cab805bb7e37f06116cab37 F (-14800,36402) noParent pop=5 chain=1
B 1532982166 21549 d94f1863865a29d8242cd097ffaf55d359c4b6f3 F (-14806,36411) parent=21548 pop=6 chain=2
D 1532982166 21548 3aa49fdd1201ecbb8cab805bb7e37f06116cab37 age=14.16 F (-14806,36411) disconnect pop=5
B 1532982179 21550 a0643813529901b14951ec1b6eb5d56586746759 M (-6630,36089) parent=21535 pop=6 chain=2
B 1532982179 21551 3aa49fdd1201ecbb8cab805bb7e37f06116cab37 F (-15731,36360) noParent pop=7 chain=1
D 1532982184 21551 3aa49fdd1201ecbb8cab805bb7e37f06116cab37 age=14.09 F (-15731,36360) disconnect pop=6
D 1532982190 21549 d94f1863865a29d8242cd097ffaf55d359c4b6f3 age=0.41 F (-14805,36426) hunger pop=5
B 1532982194 21552 d94f1863865a29d8242cd097ffaf55d359c4b6f3 F (-16715,36171) noParent pop=7 chain=1
B 1532982204 21553 3aa49fdd1201ecbb8cab805bb7e37f06116cab37 M (-16702,36174) parent=21552 pop=7 chain=2
D 1532982206 21550 a0643813529901b14951ec1b6eb5d56586746759 age=0.45 M (-6660,36090) hunger pop=6
D 1532982211 21553 3aa49fdd1201ecbb8cab805bb7e37f06116cab37 age=0.11 M (-16702,36174) disconnect pop=6
B 1532982211 21554 a0643813529901b14951ec1b6eb5d56586746759 F (-17697,36013) noParent pop=7 chain=1
D 1532982214 21546 1450e5f2902af1a8f26baec0211402942ea42ca1 age=15.40 F (-13670,36468) hunger pop=6
B 1532982223 21555 3aa49fdd1201ecbb8cab805bb7e37f06116cab37 M (-17686,36000) parent=21554 pop=6 chain=2
D 1532982227 21555 3aa49fdd1201ecbb8cab805bb7e37f06116cab37 age=0.06 M (-17686,36000) disconnect pop=5
B 1532982240 21556 3aa49fdd1201ecbb8cab805bb7e37f06116cab37 F (-18752,35746) noParent pop=6 chain=1
D 1532982243 21556 3aa49fdd1201ecbb8cab805bb7e37f06116cab37 age=14.06 F (-18752,35746) disconnect pop=5
B 1532982256 21557 3aa49fdd1201ecbb8cab805bb7e37f06116cab37 F (-19736,35562) noParent pop=6 chain=1
D 1532982273 21554 a0643813529901b14951ec1b6eb5d56586746759 age=15.02 F (-17655,36001) hunger pop=5
B 1532982278 21558 a0643813529901b14951ec1b6eb5d56586746759 M (-19767,35589) parent=21557 pop=7 chain=2
B 1532982330 21559 1450e5f2902af1a8f26baec0211402942ea42ca1 F (-6657,36086) parent=21535 pop=7 chain=2
B 1532982381 21560 9b071a4d406edef0b6ff1ba2baa6bdb3e9ad756b F (-16714,36211) parent=21552 pop=7 chain=2
B 1532982648 21561 2503ebe349896bfe1294b7cd34765a862b55a643 M (3444,32360) parent=21532 pop=8 chain=3
D 1532982673 21561 2503ebe349896bfe1294b7cd34765a862b55a643 age=0.42 M (3440,32334) hunger pop=7
B 1532982676 21562 2503ebe349896bfe1294b7cd34765a862b55a643 M (-16711,36200) parent=21552 pop=9 chain=2
B 1532982700 21563 c876c76f6115c502f180ef7f09af1776608e5039 F (-6682,36024) parent=21535 pop=9 chain=2
D 1532982703 21562 2503ebe349896bfe1294b7cd34765a862b55a643 age=0.45 M (-16693,36174) hunger pop=8
B 1532982707 21564 2503ebe349896bfe1294b7cd34765a862b55a643 F (-19778,35608) parent=21557 pop=10 chain=2
D 1532982735 21559 1450e5f2902af1a8f26baec0211402942ea42ca1 age=6.74 F (-6628,36104) hunger pop=8
B 1532982796 21565 7b6ba7e95c816a2a3c9f5947395e7bf2062d7260 M (-19780,35612) parent=21557 pop=9 chain=2
D 1532982823 21565 7b6ba7e95c816a2a3c9f5947395e7bf2062d7260 age=0.45 M (-19754,35622) hunger pop=8
B 1532982826 21566 7b6ba7e95c816a2a3c9f5947395e7bf2062d7260 F (-6629,36092) parent=21535 pop=10 chain=2
D 1532982853 21566 7b6ba7e95c816a2a3c9f5947395e7bf2062d7260 age=0.45 F (-6651,36106) hunger pop=8
B 1532982858 21567 7b6ba7e95c816a2a3c9f5947395e7bf2062d7260 F (-16710,36186) parent=21552 pop=10 chain=2
D 1532982881 21563 c876c76f6115c502f180ef7f09af1776608e5039 age=3.02 F (-6655,36108) hunger pop=8
B 1532982886 21568 c876c76f6115c502f180ef7f09af1776608e5039 F (-20602,35248) noParent pop=9 chain=1
D 1532982999 21568 c876c76f6115c502f180ef7f09af1776608e5039 age=15.88 F (-20594,35323) disconnect pop=8
D 1532983014 21560 9b071a4d406edef0b6ff1ba2baa6bdb3e9ad756b age=10.56 F (-16733,36164) hunger pop=7
B 1532983019 21569 9b071a4d406edef0b6ff1ba2baa6bdb3e9ad756b M (3403,32335) parent=21532 pop=9 chain=3
D 1532983038 21552 d94f1863865a29d8242cd097ffaf55d359c4b6f3 age=28.07 F (-16753,36175) hunger pop=7
D 1532983039 21558 a0643813529901b14951ec1b6eb5d56586746759 age=12.69 M (-19774,35607) hunger pop=7
D 1532983043 21569 9b071a4d406edef0b6ff1ba2baa6bdb3e9ad756b age=0.41 M (3411,32333) hunger pop=6
B 1532983044 21570 a0643813529901b14951ec1b6eb5d56586746759 M (-6645,36067) parent=21535 pop=8 chain=2
B 1532983047 21571 9b071a4d406edef0b6ff1ba2baa6bdb3e9ad756b F (-21566,34978) noParent pop=8 chain=1
D 1532983053 21570 a0643813529901b14951ec1b6eb5d56586746759 age=0.15 M (-6645,36061) disconnect pop=6
B 1532983078 21572 7053b1a5752ba46c6a77a32c865be22eb311061e M (-19760,35592) parent=21557 pop=7 chain=2
B 1532983078 21573 d94f1863865a29d8242cd097ffaf55d359c4b6f3 F (-21538,34997) parent=21571 pop=8 chain=2
D 1532983100 21532 8f2ceeb64cda090d4e5bdc8cbd4f19b6e004406b age=21.98 F (3482,32324) disconnect pop=7
D 1532983106 21572 7053b1a5752ba46c6a77a32c865be22eb311061e age=0.48 M (-19761,35591) hunger pop=6
B 1532983110 21574 7053b1a5752ba46c6a77a32c865be22eb311061e F (-22515,34640) noParent pop=8 chain=1
D 1532983111 21573 d94f1863865a29d8242cd097ffaf55d359c4b6f3 age=0.54 F (-21538,34995) hunger pop=7
D 1532983113 21564 2503ebe349896bfe1294b7cd34765a862b55a643 age=6.77 F (-19777,35622) hunger pop=6
B 1532983115 21575 d94f1863865a29d8242cd097ffaf55d359c4b6f3 M (-22511,34632) parent=21574 pop=8 chain=2
D 1532983142 21575 d94f1863865a29d8242cd097ffaf55d359c4b6f3 age=0.45 M (-22499,34620) hunger pop=5
B 1532983146 21576 d94f1863865a29d8242cd097ffaf55d359c4b6f3 F (-21529,34995) parent=21571 pop=7 chain=2
D 1532983187 21571 9b071a4d406edef0b6ff1ba2baa6bdb3e9ad756b age=16.33 F (-21530,34993) hunger pop=6
B 1532983195 21578 9b071a4d406edef0b6ff1ba2baa6bdb3e9ad756b M (-22397,34723) parent=21574 pop=7 chain=2
D 1532983203 21576 d94f1863865a29d8242cd097ffaf55d359c4b6f3 age=0.95 F (-21530,34993) hunger pop=6
B 1532983209 21579 d94f1863865a29d8242cd097ffaf55d359c4b6f3 F (-23434,34177) noParent pop=7 chain=1
D 1532983220 21578 9b071a4d406edef0b6ff1ba2baa6bdb3e9ad756b age=0.41 M (-22398,34693) hunger pop=6
B 1532983224 21580 9b071a4d406edef0b6ff1ba2baa6bdb3e9ad756b F (-6660,36088) parent=21535 pop=8 chain=2
D 1532983417 21579 d94f1863865a29d8242cd097ffaf55d359c4b6f3 age=17.47 F (-23234,34184) hunger pop=6
B 1532983424 21581 d94f1863865a29d8242cd097ffaf55d359c4b6f3 F (-22324,34931) parent=21574 pop=7 chain=2
B 1532983566 21582 c8c41b3b900a74b264cc050a8c6b393e439f549c M (-19794,35632) parent=21557 pop=8 chain=2
D 1532983598 21580 9b071a4d406edef0b6ff1ba2baa6bdb3e9ad756b age=6.23 F (-6636,36082) hunger pop=7
D 1532983623 21567 7b6ba7e95c816a2a3c9f5947395e7bf2062d7260 age=12.76 F (-16765,36140) hunger pop=6
D 1532983786 21582 c8c41b3b900a74b264cc050a8c6b393e439f549c age=3.67 M (-19823,35656) hunger pop=5
B 1532983792 21583 c8c41b3b900a74b264cc050a8c6b393e439f549c M (-22318,34984) parent=21574 pop=6 chain=2
D 1532983818 21583 c8c41b3b900a74b264cc050a8c6b393e439f549c age=0.42 M (-22318,34982) hunger pop=4
D 1532983824 21557 3aa49fdd1201ecbb8cab805bb7e37f06116cab37 age=40.14 F (-19816,35611) disconnect pop=3
B 1532983827 21584 c8c41b3b900a74b264cc050a8c6b393e439f549c F (-24399,33763) noParent pop=5 chain=1
D 1532983880 21581 d94f1863865a29d8242cd097ffaf55d359c4b6f3 age=7.60 F (-22329,34915) hunger pop=3
B 1532983888 21585 d94f1863865a29d8242cd097ffaf55d359c4b6f3 F (-24401,33742) parent=21584 pop=4 chain=2
D 1532983907 21584 c8c41b3b900a74b264cc050a8c6b393e439f549c age=15.33 F (-24407,33741) hunger pop=3
B 1532983913 21586 3aa49fdd1201ecbb8cab805bb7e37f06116cab37 F (-25312,33333) noParent pop=4 chain=1
B 1532983918 21587 c8c41b3b900a74b264cc050a8c6b393e439f549c F (-25308,33326) parent=21586 pop=5 chain=2
D 1532983926 21585 d94f1863865a29d8242cd097ffaf55d359c4b6f3 age=0.64 F (-24406,33741) hunger pop=4
B 1532983931 21588 d94f1863865a29d8242cd097ffaf55d359c4b6f3 F (-25320,33352) parent=21586 pop=5 chain=2
D 1532983948 21587 c8c41b3b900a74b264cc050a8c6b393e439f549c age=0.51 F (-25302,33357) hunger pop=4
B 1532983963 21589 c8c41b3b900a74b264cc050a8c6b393e439f549c F (-26123,32858) noParent pop=5 chain=1
D 1532984053 21589 c8c41b3b900a74b264cc050a8c6b393e439f549c age=15.50 F (-26120,32832) hunger pop=4
B 1532984056 21590 c8c41b3b900a74b264cc050a8c6b393e439f549c F (-22325,34980) parent=21574 pop=6 chain=2
D 1532984078 21590 c8c41b3b900a74b264cc050a8c6b393e439f549c age=0.36 F (-22322,34981) hunger pop=4
B 1532984082 21591 c8c41b3b900a74b264cc050a8c6b393e439f549c F (-26973,32407) noParent pop=6 chain=1
D 1532984281 21586 3aa49fdd1201ecbb8cab805bb7e37f06116cab37 age=20.13 F (-25299,33359) disconnect pop=4
B 1532984301 21592 e44add0d65ff763a0c049189462f2d0d2a740671 M (-22313,34999) parent=21574 pop=5 chain=2
B 1532984306 21593 3aa49fdd1201ecbb8cab805bb7e37f06116cab37 M (-26966,32464) parent=21591 pop=6 chain=2
D 1532984314 21593 3aa49fdd1201ecbb8cab805bb7e37f06116cab37 age=0.12 M (-26966,32464) disconnect pop=5
D 1532984327 21592 e44add0d65ff763a0c049189462f2d0d2a740671 age=0.45 M (-22314,35002) hunger pop=4
B 1532984330 21594 3aa49fdd1201ecbb8cab805bb7e37f06116cab37 F (-27866,31814) noParent pop=6 chain=1
B 1532984331 21595 e44add0d65ff763a0c049189462f2d0d2a740671 M (-27866,31814) parent=21594 pop=7 chain=2
D 1532984585 21535 904abff78612c753af89a2fa194a734af78ef016 age=58.09 F (-6661,36087) hunger pop=5
B 1532984592 21596 904abff78612c753af89a2fa194a734af78ef016 M (-22318,35001) parent=21574 pop=6 chain=2
D 1532984617 21596 904abff78612c753af89a2fa194a734af78ef016 age=0.42 M (-22363,34975) hunger pop=5
B 1532984624 21597 904abff78612c753af89a2fa194a734af78ef016 F (-26925,32706) parent=21591 pop=6 chain=2
D 1532984651 21597 904abff78612c753af89a2fa194a734af78ef016 age=0.44 F (-26925,32706) hunger pop=5
B 1532984656 21598 904abff78612c753af89a2fa194a734af78ef016 F (-27878,31786) parent=21594 pop=6 chain=2
B 1532984801 21599 9a4dff3a891e87cbbb1e7b6a1f072af8c17eb36f F (-27885,31771) parent=21594 pop=7 chain=2
D 1532984811 21591 c8c41b3b900a74b264cc050a8c6b393e439f549c age=26.15 F (-26898,32934) hunger pop=6
B 1532984854 21600 50650e907572eb3860e596c7ba0c2b72b4d377b0 M (-24887,33358) parent=21588 pop=7 chain=3
D 1532984880 21595 e44add0d65ff763a0c049189462f2d0d2a740671 age=9.16 M (-27866,31803) hunger pop=6
B 1532984889 21601 e44add0d65ff763a0c049189462f2d0d2a740671 F (-28661,31274) noParent pop=7 chain=1
D 1532984985 21601 e44add0d65ff763a0c049189462f2d0d2a740671 age=15.60 F (-28622,31270) hunger pop=6
B 1532985226 21602 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 F (-27901,31882) parent=21594 pop=7 chain=2
D 1532985258 21602 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 age=0.55 F (-27898,31804) hunger pop=6
B 1532985264 21603 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 F (-24487,33292) parent=21588 pop=8 chain=3
B 1532985392 21604 f75fe531914c6143effc938971ed50cb23a94dcc M (-27768,31783) parent=21594 pop=8 chain=2
D 1532985419 21604 f75fe531914c6143effc938971ed50cb23a94dcc age=0.45 M (-27771,31785) hunger pop=7
B 1532985425 21605 f75fe531914c6143effc938971ed50cb23a94dcc M (-24363,33298) parent=21588 pop=8 chain=3
B 1532985522 21606 24efa2610300c527ac32946991bcee19dca4a7fa M (-27877,31784) parent=21594 pop=9 chain=2
D 1532985570 21603 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 age=5.12 F (-24353,33316) hunger pop=8
B 1532985574 21607 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 F (-24376,33295) parent=21588 pop=10 chain=3
D 1532985643 21600 50650e907572eb3860e596c7ba0c2b72b4d377b0 age=13.16 M (-24464,33323) hunger pop=8
B 1532985651 21608 50650e907572eb3860e596c7ba0c2b72b4d377b0 M (-27849,31761) parent=21598 pop=9 chain=3
D 1532985676 21608 50650e907572eb3860e596c7ba0c2b72b4d377b0 age=0.41 M (-27893,31729) hunger pop=8
B 1532985680 21609 50650e907572eb3860e596c7ba0c2b72b4d377b0 F (-24374,33290) parent=21588 pop=10 chain=3
D 1532985751 21574 7053b1a5752ba46c6a77a32c865be22eb311061e age=58.01 F (-22313,35005) hunger pop=8
B 1532985818 21610 7053b1a5752ba46c6a77a32c865be22eb311061e F (-27867,31775) parent=21599 pop=9 chain=3
D 1532986087 21599 9a4dff3a891e87cbbb1e7b6a1f072af8c17eb36f age=21.45 F (-27880,31790) hunger pop=8
B 1532986095 21611 9a4dff3a891e87cbbb1e7b6a1f072af8c17eb36f F (-27789,31840) parent=21598 pop=9 chain=3
D 1532986099 21588 d94f1863865a29d8242cd097ffaf55d359c4b6f3 age=36.13 F (-24370,33286) hunger pop=8
D 1532986107 21610 7053b1a5752ba46c6a77a32c865be22eb311061e age=4.83 F (-27848,31766) hunger pop=7
B 1532986115 21612 7053b1a5752ba46c6a77a32c865be22eb311061e F (-29460,30707) noParent pop=8 chain=1
D 1532986120 21611 9a4dff3a891e87cbbb1e7b6a1f072af8c17eb36f age=0.42 F (-27831,31839) hunger pop=7
B 1532986123 21613 9a4dff3a891e87cbbb1e7b6a1f072af8c17eb36f M (-29459,30710) parent=21612 pop=9 chain=2
D 1532986127 21612 7053b1a5752ba46c6a77a32c865be22eb311061e age=14.19 F (-29459,30710) disconnect pop=7
D 1532986150 21613 9a4dff3a891e87cbbb1e7b6a1f072af8c17eb36f age=0.45 M (-29465,30734) hunger pop=6
B 1532986208 21614 9a4dff3a891e87cbbb1e7b6a1f072af8c17eb36f F (-30253,30084) noParent pop=7 chain=1
D 1532986278 21606 24efa2610300c527ac32946991bcee19dca4a7fa age=12.60 M (-27950,31827) hunger pop=7
B 1532986284 21616 d94f1863865a29d8242cd097ffaf55d359c4b6f3 F (-27878,31757) parent=21598 pop=8 chain=3
D 1532986324 21616 d94f1863865a29d8242cd097ffaf55d359c4b6f3 age=0.66 F (-27890,31750) hunger pop=7
B 1532986334 21617 d94f1863865a29d8242cd097ffaf55d359c4b6f3 M (-30192,30150) parent=21614 pop=8 chain=2
D 1532986341 21614 9a4dff3a891e87cbbb1e7b6a1f072af8c17eb36f age=16.22 F (-30192,30150) hunger pop=7
D 1532986360 21617 d94f1863865a29d8242cd097ffaf55d359c4b6f3 age=0.43 M (-30189,30120) hunger pop=6
B 1532986365 21618 d94f1863865a29d8242cd097ffaf55d359c4b6f3 F (-31021,29485) noParent pop=8 chain=1
D 1532986444 21609 50650e907572eb3860e596c7ba0c2b72b4d377b0 age=12.73 F (-24302,33281) hunger pop=6
B 1532986450 21619 50650e907572eb3860e596c7ba0c2b72b4d377b0 F (-31052,29503) parent=21618 pop=7 chain=2
B 1532986542 21620 2503ebe349896bfe1294b7cd34765a862b55a643 M (-24348,33266) parent=21607 pop=8 chain=4
D 1532986565 21620 2503ebe349896bfe1294b7cd34765a862b55a643 age=0.39 M (-24344,33253) hunger pop=7
B 1532986569 21621 2503ebe349896bfe1294b7cd34765a862b55a643 F (-27883,31758) parent=21598 pop=9 chain=3
B 1532986597 21622 9a4dff3a891e87cbbb1e7b6a1f072af8c17eb36f F (-30976,29499) parent=21618 pop=9 chain=2
B 1532986604 21623 05871083e0d5659a5925d1e1bdfa82a41dae7cec F (-31862,28806) noParent pop=10 chain=1
D 1532986614 21621 2503ebe349896bfe1294b7cd34765a862b55a643 age=0.75 F (-27881,31762) disconnect pop=9
D 1532986630 21622 9a4dff3a891e87cbbb1e7b6a1f072af8c17eb36f age=0.56 F (-30966,29481) hunger pop=8
B 1532986635 21624 9a4dff3a891e87cbbb1e7b6a1f072af8c17eb36f M (-31843,28827) parent=21623 pop=10 chain=2
B 1532986695 21625 2503ebe349896bfe1294b7cd34765a862b55a643 M (-30905,29393) parent=21618 pop=9 chain=2
B 1532986712 21626 7053b1a5752ba46c6a77a32c865be22eb311061e F (-27884,31762) parent=21598 pop=10 chain=3
D 1532986720 21618 d94f1863865a29d8242cd097ffaf55d359c4b6f3 age=19.92 F (-30899,29391) hunger pop=9
D 1532986722 21625 2503ebe349896bfe1294b7cd34765a862b55a643 age=0.44 M (-30900,29390) hunger pop=9
B 1532986725 21627 2503ebe349896bfe1294b7cd34765a862b55a643 F (-24337,33257) parent=21607 pop=11 chain=4
B 1532986725 21628 d94f1863865a29d8242cd097ffaf55d359c4b6f3 F (-32502,28145) noParent pop=11 chain=1
D 1532986770 21619 50650e907572eb3860e596c7ba0c2b72b4d377b0 age=5.33 F (-30923,29474) hunger pop=9
B 1532986776 21629 50650e907572eb3860e596c7ba0c2b72b4d377b0 M (-31828,28792) parent=21623 pop=10 chain=2
D 1532986802 21629 50650e907572eb3860e596c7ba0c2b72b4d377b0 age=0.45 M (-31820,28780) hunger pop=9
B 1532986807 21630 50650e907572eb3860e596c7ba0c2b72b4d377b0 M (-32479,28127) parent=21628 pop=11 chain=2
D 1532986837 21630 50650e907572eb3860e596c7ba0c2b72b4d377b0 age=0.50 M (-32477,28128) hunger pop=9
B 1532986841 21631 50650e907572eb3860e596c7ba0c2b72b4d377b0 F (-33195,27422) noParent pop=11 chain=1
B 1532986912 21632 24efa2610300c527ac32946991bcee19dca4a7fa M (-24372,33286) parent=21607 pop=11 chain=4
D 1532987090 21594 3aa49fdd1201ecbb8cab805bb7e37f06116cab37 age=60.00 F (-27885,31787) oldAge pop=10
B 1532987093 21633 3aa49fdd1201ecbb8cab805bb7e37f06116cab37 M (-31829,28798) parent=21623 pop=12 chain=2
D 1532987107 21633 3aa49fdd1201ecbb8cab805bb7e37f06116cab37 age=0.24 M (-31830,28792) disconnect pop=10
B 1532987124 21634 3aa49fdd1201ecbb8cab805bb7e37f06116cab37 M (-33259,27426) parent=21631 pop=11 chain=2
D 1532987151 21634 3aa49fdd1201ecbb8cab805bb7e37f06116cab37 age=0.45 M (-33264,27433) hunger pop=10
B 1532987154 21635 3aa49fdd1201ecbb8cab805bb7e37f06116cab37 M (-24368,33316) parent=21607 pop=12 chain=4
D 1532987158 21628 d94f1863865a29d8242cd097ffaf55d359c4b6f3 age=21.21 F (-32360,28123) hunger pop=10
B 1532987164 21636 d94f1863865a29d8242cd097ffaf55d359c4b6f3 F (-33865,26679) noParent pop=11 chain=1
D 1532987180 21635 3aa49fdd1201ecbb8cab805bb7e37f06116cab37 age=0.43 M (-24358,33342) hunger pop=10
B 1532987184 21637 3aa49fdd1201ecbb8cab805bb7e37f06116cab37 M (-33835,26665) parent=21636 pop=12 chain=2
B 1532987199 21638 d005c939416cad9657e5ab74588c10a6138e6873 F (-34593,25858) noParent pop=12 chain=1
D 1532987212 21637 3aa49fdd1201ecbb8cab805bb7e37f06116cab37 age=0.47 M (-33852,26697) hunger pop=11
B 1532987215 21639 3aa49fdd1201ecbb8cab805bb7e37f06116cab37 F (-34600,25851) parent=21638 pop=13 chain=2
D 1532987264 21639 3aa49fdd1201ecbb8cab805bb7e37f06116cab37 age=0.81 F (-34577,25873) hunger pop=11
B 1532987267 21640 3aa49fdd1201ecbb8cab805bb7e37f06116cab37 F (-33260,27446) parent=21631 pop=13 chain=2
D 1532987294 21640 3aa49fdd1201ecbb8cab805bb7e37f06116cab37 age=0.45 F (-33264,27433) hunger pop=11
B 1532987297 21641 3aa49fdd1201ecbb8cab805bb7e37f06116cab37 M (-33772,26591) parent=21636 pop=13 chain=2
D 1532987324 21641 3aa49fdd1201ecbb8cab805bb7e37f06116cab37 age=0.45 M (-33792,26636) hunger pop=11
B 1532987328 21642 3aa49fdd1201ecbb8cab805bb7e37f06116cab37 M (-34593,25852) parent=21638 pop=13 chain=2
D 1532987354 21642 3aa49fdd1201ecbb8cab805bb7e37f06116cab37 age=0.45 M (-34597,25803) hunger pop=11
B 1532987358 21643 3aa49fdd1201ecbb8cab805bb7e37f06116cab37 M (-31849,28811) parent=21623 pop=13 chain=2
D 1532987393 21631 50650e907572eb3860e596c7ba0c2b72b4d377b0 age=23.20 F (-33285,27422) hunger pop=11
D 1532987429 21643 3aa49fdd1201ecbb8cab805bb7e37f06116cab37 age=1.19 M (-31826,28712) hunger pop=10
B 1532987443 21644 3aa49fdd1201ecbb8cab805bb7e37f06116cab37 F (-24368,33315) parent=21607 pop=11 chain=4
D 1532987474 21644 3aa49fdd1201ecbb8cab805bb7e37f06116cab37 age=0.51 F (-24377,33276) hunger pop=10
B 1532987477 21645 3aa49fdd1201ecbb8cab805bb7e37f06116cab37 M (-33823,26660) parent=21636 pop=12 chain=2
D 1532987529 21645 3aa49fdd1201ecbb8cab805bb7e37f06116cab37 age=0.86 M (-33852,26723) hunger pop=10
D 1532987816 21636 d94f1863865a29d8242cd097ffaf55d359c4b6f3 age=24.87 F (-33792,26652) hunger pop=9
B 1532987868 21646 d94f1863865a29d8242cd097ffaf55d359c4b6f3 M (-34601,25849) parent=21638 pop=10 chain=2
D 1532987928 21632 24efa2610300c527ac32946991bcee19dca4a7fa age=16.94 M (-24364,33285) hunger pop=9
B 1532987964 21647 24efa2610300c527ac32946991bcee19dca4a7fa F (-31820,28823) parent=21623 pop=10 chain=2
D 1532988007 21638 d005c939416cad9657e5ab74588c10a6138e6873 age=27.46 F (-34605,25842) hunger pop=9
B 1532988081 21648 d005c939416cad9657e5ab74588c10a6138e6873 M (-31826,28799) parent=21623 pop=10 chain=2
D 1532988094 21646 d94f1863865a29d8242cd097ffaf55d359c4b6f3 age=3.77 M (-34601,25850) hunger pop=9
B 1532988107 21649 d94f1863865a29d8242cd097ffaf55d359c4b6f3 F (-31807,28791) parent=21623 pop=10 chain=2
D 1532988125 21648 d005c939416cad9657e5ab74588c10a6138e6873 age=0.73 M (-31833,28761) hunger pop=9
B 1532988129 21650 d005c939416cad9657e5ab74588c10a6138e6873 M (-24372,33284) parent=21627 pop=11 chain=5
D 1532988133 21649 d94f1863865a29d8242cd097ffaf55d359c4b6f3 age=0.45 F (-31819,28772) hunger pop=9
B 1532988140 21651 d94f1863865a29d8242cd097ffaf55d359c4b6f3 M (-27880,31780) parent=21626 pop=10 chain=4
D 1532988157 21650 d005c939416cad9657e5ab74588c10a6138e6873 age=0.47 M (-24324,33276) hunger pop=9
B 1532988160 21652 d005c939416cad9657e5ab74588c10a6138e6873 F (-35180,25060) noParent pop=11 chain=1
B 1532988208 21653 c279c53cb8374ca9a8d3359066ced872d36d12d7 M (-35132,25064) parent=21652 pop=11 chain=2
D 1532988238 21598 904abff78612c753af89a2fa194a734af78ef016 age=59.70 F (-27876,31790) hunger pop=10
B 1532988243 21654 904abff78612c753af89a2fa194a734af78ef016 F (-35820,24284) noParent pop=12 chain=1
D 1532988258 21653 c279c53cb8374ca9a8d3359066ced872d36d12d7 age=0.83 M (-35131,25055) hunger pop=10
B 1532988262 21655 c279c53cb8374ca9a8d3359066ced872d36d12d7 M (-24372,33283) parent=21627 pop=12 chain=5
D 1532988300 21655 c279c53cb8374ca9a8d3359066ced872d36d12d7 age=0.64 M (-24376,33289) hunger pop=10
B 1532988304 21656 c279c53cb8374ca9a8d3359066ced872d36d12d7 F (-35831,24216) parent=21654 pop=12 chain=2
D 1532988313 21623 05871083e0d5659a5925d1e1bdfa82a41dae7cec age=42.49 F (-31819,28800) hunger pop=10
B 1532988339 21657 05871083e0d5659a5925d1e1bdfa82a41dae7cec F (-36292,23487) noParent pop=11 chain=1
D 1532988349 21656 c279c53cb8374ca9a8d3359066ced872d36d12d7 age=0.74 F (-35822,24200) hunger pop=10
B 1532988353 21658 c279c53cb8374ca9a8d3359066ced872d36d12d7 M (-36271,23482) parent=21657 pop=12 chain=2
D 1532988380 21658 c279c53cb8374ca9a8d3359066ced872d36d12d7 age=0.45 M (-36277,23454) hunger pop=10
B 1532988384 21659 c279c53cb8374ca9a8d3359066ced872d36d12d7 F (-35127,25060) parent=21652 pop=12 chain=2
D 1532988482 21654 904abff78612c753af89a2fa194a734af78ef016 age=17.98 F (-35739,24271) hunger pop=10
B 1532988485 21660 904abff78612c753af89a2fa194a734af78ef016 F (-24358,33301) parent=21627 pop=12 chain=5
D 1532988550 21657 05871083e0d5659a5925d1e1bdfa82a41dae7cec age=17.52 F (-36250,23479) hunger pop=10
B 1532988559 21661 05871083e0d5659a5925d1e1bdfa82a41dae7cec F (-27893,31777) parent=21626 pop=11 chain=4
D 1532988572 21651 d94f1863865a29d8242cd097ffaf55d359c4b6f3 age=7.20 M (-27876,31779) hunger pop=10
B 1532988574 21662 8f2ceeb64cda090d4e5bdc8cbd4f19b6e004406b M (-35126,25063) parent=21652 pop=12 chain=2
B 1532988580 21663 d94f1863865a29d8242cd097ffaf55d359c4b6f3 F (-36850,22602) noParent pop=12 chain=1
B 1532988588 21664 3aa49fdd1201ecbb8cab805bb7e37f06116cab37 F (-36850,22602) parent=21663 pop=13 chain=2
D 1532988615 21664 3aa49fdd1201ecbb8cab805bb7e37f06116cab37 age=0.45 F (-36861,22584) hunger pop=12
B 1532988651 21665 3aa49fdd1201ecbb8cab805bb7e37f06116cab37 F (-35125,25063) parent=21652 pop=13 chain=2
D 1532988669 21652 d005c939416cad9657e5ab74588c10a6138e6873 age=22.47 F (-35134,25032) hunger pop=12
