B 1532057450 4684 a14173f59aed518e1662e6b7e28929476f3cb391 F (-2460,6865) parent=4647 pop=21 chain=4
B 1532057516 4685 7feb2403199a236b8f80ce4dbd134b4b29b4e678 F (-571,-8789) parent=4656 pop=22 chain=6
D 1532057532 4682 616ab7f293d8b4bd1d176f3d116bc08e14529def age=4.35 F (-2456,6865) hunger pop=21
B 1532057537 4686 616ab7f293d8b4bd1d176f3d116bc08e14529def F (2509,6730) parent=4667 pop=23 chain=4
D 1532057651 4605 eb6d8e694b55aac130da987ccbb3e4aa0218a324 age=52.40 F (2509,6731) hunger pop=20
B 1532057668 4687 cf5eaf32d3563ba68a5109acd4e009dd0a921e9a M (-576,-8789) parent=4656 pop=21 chain=6
B 1532057682 4688 2976bfb7502e22a892d25e2a1a0bf842dad283d3 F (2505,6723) parent=4670 pop=22 chain=5
B 1532057705 4689 762ddc1cdabbd2f2d07e10e95ce079343feb3456 M (2508,6727) parent=4667 pop=23 chain=4
B 1532057814 4690 2cbbe69e585c1d4c5874a88e76157118097d8165 F (2510,6724) parent=4645 pop=24 chain=4
D 1532057843 4686 616ab7f293d8b4bd1d176f3d116bc08e14529def age=5.10 F (2508,6733) hunger pop=23
D 1532057845 4588 5e9bcfdec0148d76110a34f21520ce7156190e48 age=60.00 M (2511,6721) oldAge pop=23
B 1532057848 4691 616ab7f293d8b4bd1d176f3d116bc08e14529def F (2510,6729) parent=4670 pop=25 chain=5
D 1532057929 4604 ada6e98070da025693a8a19f746e4ac275823913 age=57.33 F (6966,-4747) hunger pop=22
D 1532058034 4688 2976bfb7502e22a892d25e2a1a0bf842dad283d3 age=5.85 F (2487,6739) hunger pop=22
B 1532058037 4693 2976bfb7502e22a892d25e2a1a0bf842dad283d3 M (-585,-8763) parent=4663 pop=24 chain=5
B 1532058055 4694 4b5d65bd96f0eb6ba51c40d50ba0b2ebce6a0d58 M (-572,-8791) parent=4681 pop=24 chain=6
D 1532058066 4602 7dcdf9bdb3817aface8362f4f5118c80a6c036aa age=60.00 M (-579,-8788) oldAge pop=23
D 1532058080 4684 a14173f59aed518e1662e6b7e28929476f3cb391 age=10.49 F (-2458,6853) hunger pop=22
D 1532058133 4687 cf5eaf32d3563ba68a5109acd4e009dd0a921e9a age=7.74 M (-569,-8781) hunger pop=21
B 1532058154 4695 7904a409c329e67ab71351a2fd0b8f63ae334b61 M (-583,-8788) parent=4656 pop=22 chain=6
D 1532058181 4695 7904a409c329e67ab71351a2fd0b8f63ae334b61 age=0.45 M (-566,-8826) hunger pop=21
B 1532058196 4696 656afec9ac2be4683307d0ab0477919aaeb82865 F (2508,6734) parent=4679 pop=22 chain=5
B 1532058250 4697 7904a409c329e67ab71351a2fd0b8f63ae334b61 M (-576,-8787) parent=4663 pop=23 chain=5
D 1532058266 4616 2cc250ce28d487843df7d5a84755ac6f8dc5dbeb age=59.13 F (-588,-8786) hunger pop=22
D 1532058280 4697 7904a409c329e67ab71351a2fd0b8f63ae334b61 age=0.51 M (-609,-8729) hunger pop=21
B 1532058283 4698 7904a409c329e67ab71351a2fd0b8f63ae334b61 F (-765,-8669) parent=4681 pop=23 chain=6
D 1532058314 4698 7904a409c329e67ab71351a2fd0b8f63ae334b61 age=0.51 F (-771,-8658) hunger pop=21
B 1532058322 4699 12a22b387e16108e4f69b2f56693d2e3699443d3 M (2509,6725) parent=4679 pop=22 chain=5
B 1532058345 4700 e4e90e2ba53f4435079133072668089338e0828a F (2513,6732) parent=4667 pop=23 chain=4
B 1532058345 4701 7904a409c329e67ab71351a2fd0b8f63ae334b61 F (2513,6732) parent=4667 pop=24 chain=4
D 1532058375 4701 7904a409c329e67ab71351a2fd0b8f63ae334b61 age=0.50 F (2499,6700) hunger pop=23
D 1532058381 4700 e4e90e2ba53f4435079133072668089338e0828a age=0.61 F (2498,6696) hunger pop=22
B 1532058425 4702 7904a409c329e67ab71351a2fd0b8f63ae334b61 M (2505,6722) parent=4670 pop=23 chain=5
B 1532058425 4703 e4e90e2ba53f4435079133072668089338e0828a M (2505,6722) parent=4670 pop=24 chain=5
D 1532058452 4703 e4e90e2ba53f4435079133072668089338e0828a age=0.45 M (2462,6679) hunger pop=23
D 1532058452 4702 7904a409c329e67ab71351a2fd0b8f63ae334b61 age=0.45 M (2465,6682) hunger pop=23
D 1532058484 4681 83020bf011fd666f64f4cd4ea016c2f3edf6ff50 age=21.49 F (-884,-8751) hunger pop=21
D 1532058538 4694 4b5d65bd96f0eb6ba51c40d50ba0b2ebce6a0d58 age=8.04 M (-530,-8802) hunger pop=20
D 1532058570 4667 763f2f228764bd832a2e41e5e794220cef73e4d6 age=32.53 F (2514,6736) disconnect pop=19
D 1532058638 4626 250486b3f6a24c372cf99ab1a0571d6a5f03ff1e age=60.00 M (2489,6751) oldAge pop=18
B 1532058644 4704 7904a409c329e67ab71351a2fd0b8f63ae334b61 F (-576,-8790) parent=4685 pop=19 chain=7
B 1532058644 4705 e4e90e2ba53f4435079133072668089338e0828a F (-576,-8790) parent=4685 pop=20 chain=7
B 1532058651 4706 2cc250ce28d487843df7d5a84755ac6f8dc5dbeb M (2508,6725) parent=4679 pop=21 chain=5
B 1532058665 4707 00b1c1ce6c848c579d0ad76b36d4911c925c2e80 M (-604,-8742) parent=4663 pop=22 chain=5
D 1532058672 4704 7904a409c329e67ab71351a2fd0b8f63ae334b61 age=0.45 F (-572,-8818) hunger pop=21
D 1532058674 4705 e4e90e2ba53f4435079133072668089338e0828a age=0.49 F (-573,-8817) hunger pop=21
D 1532058675 4699 12a22b387e16108e4f69b2f56693d2e3699443d3 age=5.88 M (2515,6732) hunger pop=21
B 1532058677 4708 e4e90e2ba53f4435079133072668089338e0828a F (2506,6723) parent=4670 pop=22 chain=5
B 1532058677 4709 7904a409c329e67ab71351a2fd0b8f63ae334b61 F (2506,6723) parent=4670 pop=23 chain=5
B 1532058678 4710 12a22b387e16108e4f69b2f56693d2e3699443d3 F (2488,6757) parent=4690 pop=24 chain=5
D 1532058708 4709 7904a409c329e67ab71351a2fd0b8f63ae334b61 age=0.52 F (2536,6679) hunger pop=20
D 1532058721 4708 e4e90e2ba53f4435079133072668089338e0828a age=0.73 F (2527,6687) hunger pop=19
B 1532058725 4711 53282b7f0de7318851888e874fa4f33d1ffac357 M (2538,6721) parent=4691 pop=21 chain=6
B 1532058727 4712 e4e90e2ba53f4435079133072668089338e0828a M (2506,6721) parent=4679 pop=21 chain=5
B 1532058727 4713 7904a409c329e67ab71351a2fd0b8f63ae334b61 M (2506,6721) parent=4679 pop=22 chain=5
B 1532058730 4714 d6da2d7856a3e7562ac050662151f26a6f46271a F (-8525,-1262) noParent pop=23 chain=1
D 1532058754 4713 7904a409c329e67ab71351a2fd0b8f63ae334b61 age=0.45 M (2506,6689) hunger pop=22
B 1532058757 4715 5e9bcfdec0148d76110a34f21520ce7156190e48 F (-577,-8791) parent=4685 pop=24 chain=7
D 1532058772 4712 e4e90e2ba53f4435079133072668089338e0828a age=0.75 M (2577,6668) hunger pop=22
B 1532058775 4716 e4e90e2ba53f4435079133072668089338e0828a F (-8524,-1295) parent=4714 pop=24 chain=2
B 1532058775 4717 7904a409c329e67ab71351a2fd0b8f63ae334b61 F (-8524,-1295) parent=4714 pop=25 chain=2
D 1532058806 4716 e4e90e2ba53f4435079133072668089338e0828a age=0.52 F (-8482,-1338) hunger pop=23
D 1532058816 4717 7904a409c329e67ab71351a2fd0b8f63ae334b61 age=0.68 F (-8507,-1320) hunger pop=22
B 1532058852 4718 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 F (2518,6712) parent=4690 pop=23 chain=5
B 1532058877 4719 ada6e98070da025693a8a19f746e4ac275823913 F (2508,6773) parent=4691 pop=24 chain=6
B 1532058926 4720 57e2ff0155452f3ba186e8f99a71201b5359b5d3 F (2526,6704) parent=4690 pop=25 chain=5
D 1532058927 4710 12a22b387e16108e4f69b2f56693d2e3699443d3 age=4.15 F (2511,6722) hunger pop=24
B 1532058936 4721 12a22b387e16108e4f69b2f56693d2e3699443d3 F (-573,-8786) parent=4685 pop=25 chain=7
D 1532059048 4715 5e9bcfdec0148d76110a34f21520ce7156190e48 age=4.85 F (-574,-8790) hunger pop=24
B 1532059073 4722 e4e90e2ba53f4435079133072668089338e0828a M (2508,6723) parent=4679 pop=25 chain=5
D 1532059117 4722 e4e90e2ba53f4435079133072668089338e0828a age=0.73 M (2527,6685) hunger pop=24
B 1532059119 4723 e4e90e2ba53f4435079133072668089338e0828a F (2507,6727) parent=4690 pop=26 chain=5
D 1532059135 4714 d6da2d7856a3e7562ac050662151f26a6f46271a age=20.76 F (-8576,-1345) hunger pop=24
B 1532059161 4724 521d5207d9ca8adb2a68397e9dac46e18642717b F (2500,6725) parent=4696 pop=25 chain=6
D 1532059166 4723 e4e90e2ba53f4435079133072668089338e0828a age=0.78 F (2455,6669) hunger pop=24
B 1532059171 4725 e4e90e2ba53f4435079133072668089338e0828a F (-579,-8791) parent=4685 pop=26 chain=7
D 1532059208 4725 e4e90e2ba53f4435079133072668089338e0828a age=0.62 F (-553,-8807) hunger pop=24
D 1532059234 4646 41f93a84ed29a8d1ef7344aee8bcedb8320bd06b age=58.67 M (-568,-8791) hunger pop=23
D 1532059238 4645 a5e025e72d849c08e4dd83fbf6f1fe9a3025f176 age=60.00 F (2512,6727) oldAge pop=23
D 1532059245 4679 a644a16b796cc9419ca8cc0747094a4ad228e06a age=36.41 F (2507,6724) disconnect pop=21
B 1532059272 4726 e4e90e2ba53f4435079133072668089338e0828a F (2516,6734) parent=4691 pop=22 chain=6
D 1532059302 4726 e4e90e2ba53f4435079133072668089338e0828a age=0.51 F (2573,6692) hunger pop=21
D 1532059319 4647 c6a851d9d5480a35c1156bdc357fca6cf7be510e age=60.00 F (-2494,6871) oldAge pop=20
B 1532059381 4727 415f0a7651d61760a1d179c207690871cf47bd54 F (2512,6726) parent=4690 pop=21 chain=5
B 1532059393 4728 2d9444e9343389030e5d3313cc429a5a30e50d68 F (-568,-8787) parent=4685 pop=22 chain=7
B 1532059411 4730 e4e90e2ba53f4435079133072668089338e0828a M (2508,6731) parent=4696 pop=24 chain=6
D 1532059440 4730 e4e90e2ba53f4435079133072668089338e0828a age=0.50 M (2577,6731) hunger pop=23
D 1532059454 4720 57e2ff0155452f3ba186e8f99a71201b5359b5d3 age=8.80 F (2511,6723) hunger pop=22
B 1532059458 4731 57e2ff0155452f3ba186e8f99a71201b5359b5d3 F (2510,6723) parent=4690 pop=24 chain=5
B 1532059518 4732 41f93a84ed29a8d1ef7344aee8bcedb8320bd06b F (2517,6645) parent=4691 pop=23 chain=6
D 1532059538 4732 41f93a84ed29a8d1ef7344aee8bcedb8320bd06b age=0.33 F (2515,6644) hunger pop=22
B 1532059544 4733 41f93a84ed29a8d1ef7344aee8bcedb8320bd06b F (-8392,-2319) noParent pop=23 chain=1
B 1532059575 4734 7276a70bad8aa706148801ac72cf0818bd460f41 M (-576,-8790) parent=4685 pop=24 chain=7
D 1532059613 4733 41f93a84ed29a8d1ef7344aee8bcedb8320bd06b age=15.16 F (-8363,-2251) hunger pop=23
B 1532059648 4735 763f2f228764bd832a2e41e5e794220cef73e4d6 F (-8263,-3340) noParent pop=24 chain=1
D 1532059662 4690 2cbbe69e585c1d4c5874a88e76157118097d8165 age=30.79 F (2506,6737) hunger pop=23
B 1532059664 4736 0398ee1d6dfbbaaaf041a2dfd63b55d610050df1 M (-574,-8791) parent=4685 pop=25 chain=7
D 1532059670 4693 2976bfb7502e22a892d25e2a1a0bf842dad283d3 age=27.21 M (-622,-8710) hunger pop=23
B 1532059680 4737 169f1b76399c25b98b40758d0280b85c40effb59 M (2521,6716) parent=4691 pop=24 chain=6
B 1532059695 4738 41f93a84ed29a8d1ef7344aee8bcedb8320bd06b M (2473,6703) parent=4718 pop=25 chain=6
D 1532059696 4656 774a94c483d8429a68fc7df922f2bb212657ef81 age=59.83 F (-587,-8787) hunger pop=24
D 1532059703 4737 169f1b76399c25b98b40758d0280b85c40effb59 age=0.38 M (2509,6707) disconnect pop=23
B 1532059777 4739 e4e90e2ba53f4435079133072668089338e0828a F (-572,-8786) parent=4721 pop=24 chain=8
D 1532059804 4739 e4e90e2ba53f4435079133072668089338e0828a age=0.45 F (-574,-8817) hunger pop=23
B 1532059838 4740 774a94c483d8429a68fc7df922f2bb212657ef81 M (2505,6729) parent=4696 pop=24 chain=6
B 1532059854 4741 eb6d8e694b55aac130da987ccbb3e4aa0218a324 M (-8356,-3330) parent=4735 pop=25 chain=2
D 1532059889 4741 eb6d8e694b55aac130da987ccbb3e4aa0218a324 age=0.57 M (-8327,-3348) hunger pop=24
D 1532059901 4728 2d9444e9343389030e5d3313cc429a5a30e50d68 age=8.47 F (-584,-8761) disconnect pop=23
B 1532059905 4742 2d9444e9343389030e5d3313cc429a5a30e50d68 F (-585,-8775) parent=4685 pop=25 chain=7
D 1532059931 4742 2d9444e9343389030e5d3313cc429a5a30e50d68 age=0.42 F (-587,-8773) hunger pop=23
D 1532059931 4663 8cb064b4498de8f1d418b212cbd8beaad3d3885f age=60.00 F (-583,-8788) oldAge pop=23
B 1532059936 4743 8cb064b4498de8f1d418b212cbd8beaad3d3885f F (2505,6732) parent=4691 pop=24 chain=6
D 1532059981 4727 415f0a7651d61760a1d179c207690871cf47bd54 age=10.00 F (2504,6425) hunger pop=22
D 1532059985 4743 8cb064b4498de8f1d418b212cbd8beaad3d3885f age=0.81 F (2494,6725) disconnect pop=22
B 1532060011 4744 a676cf3f24b54daf698cd90dd0ca4472361b272c F (2518,6714) parent=4719 pop=22 chain=7
B 1532060024 4745 e4e90e2ba53f4435079133072668089338e0828a F (-579,-8790) parent=4721 pop=23 chain=8
D 1532060051 4745 e4e90e2ba53f4435079133072668089338e0828a age=0.45 F (-537,-8806) hunger pop=22
B 1532060057 4746 c0092de9139917e3a8483784291271db1a29070e M (2510,6720) parent=4696 pop=23 chain=6
D 1532060062 4744 a676cf3f24b54daf698cd90dd0ca4472361b272c age=0.85 F (2494,6727) hunger pop=22
B 1532060068 4747 eb6d8e694b55aac130da987ccbb3e4aa0218a324 F (-8347,-3310) parent=4735 pop=23 chain=2
B 1532060079 4748 7904a409c329e67ab71351a2fd0b8f63ae334b61 M (2523,6730) parent=4724 pop=24 chain=7
B 1532060079 4749 e4e90e2ba53f4435079133072668089338e0828a M (2523,6730) parent=4724 pop=25 chain=7
D 1532060110 4749 e4e90e2ba53f4435079133072668089338e0828a age=0.51 M (2577,6696) hunger pop=24
D 1532060136 4748 7904a409c329e67ab71351a2fd0b8f63ae334b61 age=0.94 M (2594,6679) hunger pop=23
B 1532060162 4750 8b32c8b0167efbd3a70d7a0879aa49b66e0ea397 M (2850,6737) parent=4691 pop=24 chain=6
B 1532060170 4751 448e185ab5896120db509dd7c4e15fe6fc6db181 M (2522,6732) parent=4718 pop=25 chain=6
D 1532060170 4724 521d5207d9ca8adb2a68397e9dac46e18642717b age=16.83 F (2517,6731) hunger pop=24
D 1532060188 4750 8b32c8b0167efbd3a70d7a0879aa49b66e0ea397 age=0.45 M (2870,6740) hunger pop=23
D 1532060191 4736 0398ee1d6dfbbaaaf041a2dfd63b55d610050df1 age=8.79 M (-568,-8790) hunger pop=23
B 1532060194 4752 521d5207d9ca8adb2a68397e9dac46e18642717b M (2957,6738) parent=4691 pop=24 chain=6
B 1532060219 4753 2976bfb7502e22a892d25e2a1a0bf842dad283d3 M (2507,6725) parent=4696 pop=24 chain=6
B 1532060230 4754 b755e6a3f886d24ddf88452e8c3618e5262493ca F (-581,-8785) parent=4721 pop=25 chain=8
B 1532060233 4755 cf5eaf32d3563ba68a5109acd4e009dd0a921e9a F (-7968,-4294) noParent pop=26 chain=1
D 1532060268 4754 b755e6a3f886d24ddf88452e8c3618e5262493ca age=0.63 F (-582,-8785) hunger pop=25
D 1532060268 4752 521d5207d9ca8adb2a68397e9dac46e18642717b age=1.24 M (2969,6739) hunger pop=25
B 1532060272 4756 b755e6a3f886d24ddf88452e8c3618e5262493ca M (2505,6730) parent=4719 pop=27 chain=7
B 1532060274 4757 521d5207d9ca8adb2a68397e9dac46e18642717b M (-7966,-4290) parent=4755 pop=26 chain=2
D 1532060275 4670 67834f41acdf9d6627770e772710adecc98ee80c age=60.00 F (2495,6728) oldAge pop=25
B 1532060299 4758 0398ee1d6dfbbaaaf041a2dfd63b55d610050df1 F (-8348,-3310) parent=4735 pop=26 chain=2
D 1532060301 4757 521d5207d9ca8adb2a68397e9dac46e18642717b age=0.45 M (-7966,-4290) hunger pop=25
B 1532060305 4759 521d5207d9ca8adb2a68397e9dac46e18642717b M (2511,6733) parent=4731 pop=27 chain=6
B 1532060306 4760 8297194747d8e1ca4c1593cebc27b6e33b2092b7 F (-7575,-5199) noParent pop=27 chain=1
B 1532060317 4761 169f1b76399c25b98b40758d0280b85c40effb59 F (-581,-8786) parent=4721 pop=28 chain=8
B 1532060353 4762 67834f41acdf9d6627770e772710adecc98ee80c F (-7585,-5215) parent=4760 pop=29 chain=2
B 1532060357 4763 4b5d65bd96f0eb6ba51c40d50ba0b2ebce6a0d58 M (2511,6714) parent=4696 pop=30 chain=6
D 1532060361 4756 b755e6a3f886d24ddf88452e8c3618e5262493ca age=1.48 M (2511,6724) hunger pop=29
B 1532060364 4764 b755e6a3f886d24ddf88452e8c3618e5262493ca M (2527,6729) parent=4718 pop=31 chain=6
D 1532060374 4755 cf5eaf32d3563ba68a5109acd4e009dd0a921e9a age=16.35 F (-7974,-4294) hunger pop=29
D 1532060380 4762 67834f41acdf9d6627770e772710adecc98ee80c age=0.45 F (-7594,-5220) hunger pop=28
B 1532060409 4765 9d40a8f6ed56609dc91c3646fbbbb17dbbf2ad23 M (-8347,-3329) parent=4735 pop=29 chain=2
B 1532060418 4766 83020bf011fd666f64f4cd4ea016c2f3edf6ff50 F (-7068,-6052) noParent pop=30 chain=1
D 1532060439 4764 b755e6a3f886d24ddf88452e8c3618e5262493ca age=1.24 M (2536,6718) hunger pop=29
B 1532060443 4767 b755e6a3f886d24ddf88452e8c3618e5262493ca M (2523,6734) parent=4718 pop=31 chain=6
D 1532060454 4765 9d40a8f6ed56609dc91c3646fbbbb17dbbf2ad23 age=0.75 M (-8354,-3296) hunger pop=29
B 1532060457 4768 9d40a8f6ed56609dc91c3646fbbbb17dbbf2ad23 M (-7030,-6042) parent=4766 pop=31 chain=2
D 1532060492 4675 4e8f434b257728c75870b841b9199ac81578176e age=60.00 M (2516,6715) oldAge pop=29
D 1532060498 4753 2976bfb7502e22a892d25e2a1a0bf842dad283d3 age=4.65 M (2495,6727) hunger pop=28
D 1532060498 4768 9d40a8f6ed56609dc91c3646fbbbb17dbbf2ad23 age=0.68 M (-7036,-6044) hunger pop=28
B 1532060501 4769 2976bfb7502e22a892d25e2a1a0bf842dad283d3 M (2513,6732) parent=4696 pop=30 chain=6
B 1532060501 4770 9d40a8f6ed56609dc91c3646fbbbb17dbbf2ad23 M (-583,-8785) parent=4721 pop=31 chain=8
D 1532060569 4747 eb6d8e694b55aac130da987ccbb3e4aa0218a324 age=8.34 F (-8333,-3321) hunger pop=28
D 1532060570 4769 2976bfb7502e22a892d25e2a1a0bf842dad283d3 age=1.15 M (2509,6726) disconnect pop=28
D 1532060584 4691 616ab7f293d8b4bd1d176f3d116bc08e14529def age=45.60 F (2982,6746) hunger pop=26
B 1532060586 4771 39a8325c0ce8d31bcb0de36979e051abb6bc450d M (2492,6722) parent=4719 pop=28 chain=7
B 1532060669 4772 eb6d8e694b55aac130da987ccbb3e4aa0218a324 M (-7033,-6043) parent=4766 pop=28 chain=2
D 1532060679 4759 521d5207d9ca8adb2a68397e9dac46e18642717b age=6.23 M (2508,6734) hunger pop=27
B 1532060684 4773 521d5207d9ca8adb2a68397e9dac46e18642717b F (2507,6728) parent=4718 pop=29 chain=6
B 1532060753 4774 4e8f434b257728c75870b841b9199ac81578176e M (-580,-8784) parent=4721 pop=29 chain=8
B 1532060785 4775 415f0a7651d61760a1d179c207690871cf47bd54 F (-7027,-6046) parent=4766 pop=30 chain=2
D 1532060787 4689 762ddc1cdabbd2f2d07e10e95ce079343feb3456 age=51.36 M (2516,6715) hunger pop=29
D 1532060789 4766 83020bf011fd666f64f4cd4ea016c2f3edf6ff50 age=20.17 F (-7027,-6046) hunger pop=29
D 1532060790 4680 ed1a234a31914b99b738de0909158313d97ddb96 age=60.00 M (-568,-8788) oldAge pop=29
B 1532060794 4776 ed1a234a31914b99b738de0909158313d97ddb96 F (2510,6730) parent=4719 pop=29 chain=7
B 1532060796 4777 83020bf011fd666f64f4cd4ea016c2f3edf6ff50 F (2513,6733) parent=4731 pop=29 chain=6
B 1532060809 4778 7904a409c329e67ab71351a2fd0b8f63ae334b61 M (-7621,-5155) parent=4760 pop=30 chain=2
B 1532060809 4779 e4e90e2ba53f4435079133072668089338e0828a M (-7621,-5155) parent=4760 pop=31 chain=2
D 1532060813 4772 eb6d8e694b55aac130da987ccbb3e4aa0218a324 age=2.40 M (-7025,-6046) hunger pop=30
D 1532060829 4775 415f0a7651d61760a1d179c207690871cf47bd54 age=0.73 F (-7024,-6046) hunger pop=29
B 1532060835 4780 415f0a7651d61760a1d179c207690871cf47bd54 M (-8347,-3332) parent=4735 pop=30 chain=2
D 1532060836 4778 7904a409c329e67ab71351a2fd0b8f63ae334b61 age=0.45 M (-7619,-5203) hunger pop=29
D 1532060836 4779 e4e90e2ba53f4435079133072668089338e0828a age=0.45 M (-7575,-5177) hunger pop=29
B 1532060840 4781 e4e90e2ba53f4435079133072668089338e0828a F (-6410,-6764) noParent pop=31 chain=1
B 1532060840 4782 7904a409c329e67ab71351a2fd0b8f63ae334b61 F (-6410,-6764) noParent pop=32 chain=1
D 1532060853 4776 ed1a234a31914b99b738de0909158313d97ddb96 age=0.98 F (2513,6735) disconnect pop=29
D 1532060862 4780 415f0a7651d61760a1d179c207690871cf47bd54 age=0.45 M (-8344,-3326) hunger pop=28
B 1532060864 4783 eb6d8e694b55aac130da987ccbb3e4aa0218a324 M (-7621,-5156) parent=4760 pop=30 chain=2
B 1532060879 4784 6c58826799338a31d6381f1f7fada1d3506e335f M (2513,6726) parent=4718 pop=30 chain=6
D 1532060939 4683 89e8f31185f1833f44145191da0f8fe622c43998 age=59.82 M (2511,6726) hunger pop=29
B 1532060958 4785 8f9528d12f76841d0312a47227fb89e740dd2113 F (-6403,-6795) parent=4781 pop=30 chain=2
B 1532060964 4786 89e8f31185f1833f44145191da0f8fe622c43998 M (-6426,-6810) parent=4782 pop=31 chain=2
B 1532060971 4787 415f0a7651d61760a1d179c207690871cf47bd54 F (-576,-8787) parent=4721 pop=32 chain=8
D 1532060984 4785 8f9528d12f76841d0312a47227fb89e740dd2113 age=0.45 F (-6354,-6788) hunger pop=31
D 1532060994 4786 89e8f31185f1833f44145191da0f8fe622c43998 age=0.51 M (-6425,-6816) hunger pop=30
B 1532061104 4789 a5f688bece5ad1b00cda0f197d393620dcefdff3 M (2512,6735) parent=4731 pop=32 chain=6
D 1532061116 4685 7feb2403199a236b8f80ce4dbd134b4b29b4e678 age=60.00 F (-585,-8783) oldAge pop=31
B 1532061204 4790 43b2f5392221cd2f07afc786812fff1333e4157c F (2512,6735) parent=4731 pop=32 chain=6
D 1532061227 4696 656afec9ac2be4683307d0ab0477919aaeb82865 age=50.51 F (2636,6668) hunger pop=31
D 1532061241 4746 c0092de9139917e3a8483784291271db1a29070e age=19.74 M (2509,6726) disconnect pop=30
D 1532061315 4734 7276a70bad8aa706148801ac72cf0818bd460f41 age=29.01 M (-571,-8787) hunger pop=29
B 1532061326 4791 c6a851d9d5480a35c1156bdc357fca6cf7be510e F (-6408,-6779) parent=4782 pop=30 chain=2
B 1532061328 4792 cf5eaf32d3563ba68a5109acd4e009dd0a921e9a F (-7643,-5132) parent=4760 pop=31 chain=2
D 1532061348 4758 0398ee1d6dfbbaaaf041a2dfd63b55d610050df1 age=17.48 F (-8326,-3305) hunger pop=30
D 1532061353 4791 c6a851d9d5480a35c1156bdc357fca6cf7be510e age=0.45 F (-6400,-6792) hunger pop=30
B 1532061356 4793 c6a851d9d5480a35c1156bdc357fca6cf7be510e M (-524,-8757) parent=4761 pop=31 chain=9
D 1532061361 4792 cf5eaf32d3563ba68a5109acd4e009dd0a921e9a age=0.56 F (-7641,-5147) hunger pop=29
B 1532061435 4794 7ec6a37d218bea0e580ee5b2eec918daf15a011a M (-6394,-6791) parent=4782 pop=30 chain=2
B 1532061435 4795 d333c8af2458ad7887d03f17383e24767cb76359 M (-6394,-6791) parent=4782 pop=31 chain=2
D 1532061446 4782 7904a409c329e67ab71351a2fd0b8f63ae334b61 age=24.11 F (-6396,-6792) hunger pop=30
B 1532061457 4796 67834f41acdf9d6627770e772710adecc98ee80c F (-6394,-6822) parent=4781 pop=31 chain=2
D 1532061461 4794 7ec6a37d218bea0e580ee5b2eec918daf15a011a age=0.45 M (-6393,-6792) hunger pop=30
D 1532061461 4795 d333c8af2458ad7887d03f17383e24767cb76359 age=0.45 M (-6397,-6789) hunger pop=30
B 1532061461 4797 cf5eaf32d3563ba68a5109acd4e009dd0a921e9a F (2553,6740) parent=4731 pop=32 chain=6
B 1532061469 4798 7276a70bad8aa706148801ac72cf0818bd460f41 F (-4940,-8113) noParent pop=31 chain=1
D 1532061484 4796 67834f41acdf9d6627770e772710adecc98ee80c age=0.44 F (-6393,-6819) hunger pop=30
D 1532061488 4781 e4e90e2ba53f4435079133072668089338e0828a age=24.80 F (-6395,-6824) hunger pop=30
D 1532061512 4798 7276a70bad8aa706148801ac72cf0818bd460f41 age=14.72 F (-4942,-8111) hunger pop=28
B 1532061516 4799 67834f41acdf9d6627770e772710adecc98ee80c M (-7631,-5159) parent=4760 pop=30 chain=2
B 1532061523 4800 d24a30c8915bef80850ea8a5b133559641d07e93 F (-572,-8789) parent=4761 pop=30 chain=9
B 1532061555 4801 7ec6a37d218bea0e580ee5b2eec918daf15a011a F (-547,-8773) parent=4761 pop=31 chain=9
B 1532061555 4802 d333c8af2458ad7887d03f17383e24767cb76359 F (-547,-8773) parent=4761 pop=32 chain=9
B 1532061586 4803 7276a70bad8aa706148801ac72cf0818bd460f41 F (2516,6728) parent=4773 pop=33 chain=7
D 1532061593 4799 67834f41acdf9d6627770e772710adecc98ee80c age=1.29 M (-7624,-5152) hunger pop=32
D 1532061621 4770 9d40a8f6ed56609dc91c3646fbbbb17dbbf2ad23 age=18.66 M (-575,-8787) hunger pop=31
D 1532061665 4751 448e185ab5896120db509dd7c4e15fe6fc6db181 age=24.92 M (2496,6723) disconnect pop=30
B 1532061711 4804 67834f41acdf9d6627770e772710adecc98ee80c F (-574,-8788) parent=4761 pop=31 chain=9
D 1532061808 4790 43b2f5392221cd2f07afc786812fff1333e4157c age=10.07 F (2504,6733) hunger pop=30
B 1532061812 4805 43b2f5392221cd2f07afc786812fff1333e4157c F (-644,-8604) parent=4787 pop=32 chain=9
B 1532061837 4806 762ddc1cdabbd2f2d07e10e95ce079343feb3456 M (-7610,-5153) parent=4760 pop=32 chain=2
D 1532061839 4805 43b2f5392221cd2f07afc786812fff1333e4157c age=0.45 F (-655,-8562) hunger pop=31
B 1532061849 4807 43b2f5392221cd2f07afc786812fff1333e4157c M (-580,-8752) parent=4761 pop=32 chain=9
D 1532061863 4707 00b1c1ce6c848c579d0ad76b36d4911c925c2e80 age=53.30 M (-372,-8710) hunger pop=31
D 1532061863 4806 762ddc1cdabbd2f2d07e10e95ce079343feb3456 age=0.45 M (-7601,-5123) hunger pop=31
D 1532061865 4760 8297194747d8e1ca4c1593cebc27b6e33b2092b7 age=39.97 F (-7610,-5153) hunger pop=31
B 1532061867 4808 762ddc1cdabbd2f2d07e10e95ce079343feb3456 F (-4076,-8740) noParent pop=33 chain=1
