B 1544219137 120848 72303fa6f7f69884719caa51b483ba8a7c462830 F (-43425,59849) parent=120766 pop=49 chain=2
B 1544219159 120849 4484aa53b56184f0572cdac1322df69b4ed1649c M (-43406,59842) parent=120782 pop=50 chain=3
D 1544219171 120841 8f957a0c7583a0b0adb3cdcb40190f1b8e6d89c6 age=1.40 F (-43408,59842) hunger pop=49
B 1544219176 120850 8f957a0c7583a0b0adb3cdcb40190f1b8e6d89c6 F (-46154,58057) parent=120743 pop=51 chain=3
D 1544219180 120773 e351043b09ac248162ef0bcb0f5092b8e37334a6 age=17.70 M (-52355,46814) hunger pop=49
B 1544219184 120851 31562e42eac26c0478d7a5ff456da42efb37eb6e M (-45173,58531) parent=120736 pop=51 chain=2
B 1544219185 120852 993ab95c33950306924fd3fa7cf4558022a526cd M (-44228,59233) parent=120755 pop=52 chain=2
B 1544219187 120853 e351043b09ac248162ef0bcb0f5092b8e37334a6 F (-43155,60281) parent=120790 pop=52 chain=3
B 1544219187 120854 08b71e7fac783c9e4b1e419d119afe685b363292 M (-43087,60276) parent=120775 pop=53 chain=2
D 1544219210 120846 1ca2276db6b93cf76f97e948a2b939508b52ad26 age=1.30 F (-45176,58533) hunger pop=53
D 1544219211 120851 31562e42eac26c0478d7a5ff456da42efb37eb6e age=0.46 M (-45173,58531) hunger pop=53
B 1544219213 120856 1ca2276db6b93cf76f97e948a2b939508b52ad26 F (-52351,46812) parent=120792 pop=55 chain=3
D 1544219215 120849 4484aa53b56184f0572cdac1322df69b4ed1649c age=0.93 M (-43385,59850) hunger pop=53
B 1544219216 120857 31562e42eac26c0478d7a5ff456da42efb37eb6e F (-42511,61627) noParent pop=55 chain=1
D 1544219219 120839 3a48faa231204f3a60a900b1cc1d50b776d8df2c age=2.65 F (-43087,60274) hunger pop=53
D 1544219221 120755 6421cb21513f09402380fd0e3b79b70bdfeb9f7f age=34.81 F (-44229,59231) hunger pop=52
B 1544219223 120858 3a48faa231204f3a60a900b1cc1d50b776d8df2c F (-42515,61625) parent=120857 pop=54 chain=2
B 1544219223 120859 4484aa53b56184f0572cdac1322df69b4ed1649c F (-42521,61810) noParent pop=55 chain=1
D 1544219224 120852 993ab95c33950306924fd3fa7cf4558022a526cd age=0.65 M (-44227,59233) hunger pop=54
B 1544219226 120860 6421cb21513f09402380fd0e3b79b70bdfeb9f7f F (-42522,61804) parent=120859 pop=54 chain=2
D 1544219228 120853 e351043b09ac248162ef0bcb0f5092b8e37334a6 age=0.68 F (-43139,60272) hunger pop=53
B 1544219232 120861 e351043b09ac248162ef0bcb0f5092b8e37334a6 F (-42501,62155) noParent pop=54 chain=1
D 1544219235 120792 cf55244cbd9d5d49a9af5b71fd414a07ad156a38 age=14.49 F (-52351,46812) hunger pop=52
D 1544219236 120854 08b71e7fac783c9e4b1e419d119afe685b363292 age=0.83 M (-43094,60313) hunger pop=52
B 1544219240 120862 08b71e7fac783c9e4b1e419d119afe685b363292 F (-45044,58964) parent=120794 pop=54 chain=3
B 1544219245 120863 9ebd02d6b916fefd362fe7ba1b8d929ae52aa94f F (-42520,62169) parent=120861 pop=53 chain=2
D 1544219247 120850 8f957a0c7583a0b0adb3cdcb40190f1b8e6d89c6 age=1.18 F (-46159,58060) hunger pop=52
D 1544219248 120843 b300347a5a3225e71d69ff1299830cbefbc68fc3 age=2.35 F (-44229,59229) hunger pop=52
B 1544219251 120864 8f957a0c7583a0b0adb3cdcb40190f1b8e6d89c6 F (-42785,61105) parent=120810 pop=54 chain=2
B 1544219253 120865 b300347a5a3225e71d69ff1299830cbefbc68fc3 F (-42438,62395) noParent pop=54 chain=1
D 1544219254 120807 82b63a8ce25dea022bc5b4068b79f1e00c58c0fa age=10.08 M (-46156,58055) hunger pop=52
B 1544219259 120866 82b63a8ce25dea022bc5b4068b79f1e00c58c0fa F (-52355,46815) parent=120772 pop=54 chain=2
D 1544219264 120819 8a3c94369c101805b7a5c6b253fc213cee0ce367 age=6.37 M (-46129,58034) hunger pop=52
D 1544219280 120863 9ebd02d6b916fefd362fe7ba1b8d929ae52aa94f age=0.58 F (-42515,62225) hunger pop=51
B 1544219285 120867 9ebd02d6b916fefd362fe7ba1b8d929ae52aa94f M (-42423,62409) parent=120865 pop=52 chain=2
D 1544219288 120864 8f957a0c7583a0b0adb3cdcb40190f1b8e6d89c6 age=0.60 F (-42787,61101) hunger pop=51
B 1544219291 120868 8f957a0c7583a0b0adb3cdcb40190f1b8e6d89c6 F (-43408,59849) parent=120782 pop=53 chain=3
D 1544219300 120861 e351043b09ac248162ef0bcb0f5092b8e37334a6 age=15.13 F (-42470,62208) hunger pop=51
B 1544219304 120869 e351043b09ac248162ef0bcb0f5092b8e37334a6 F (-42785,61107) parent=120810 pop=53 chain=2
B 1544219310 120870 ac07d8e8fd3b414dc99e9d163b1c0545e2c5a6a8 F (-46157,58064) parent=120788 pop=53 chain=3
D 1544219312 120867 9ebd02d6b916fefd362fe7ba1b8d929ae52aa94f age=0.45 M (-42431,62423) hunger pop=52
B 1544219322 120871 437e5f59ca8a8bed41501d3f8a31a5f69bed7902 F (-43524,59644) parent=120763 pop=53 chain=2
B 1544219324 120872 bee6093ec485cf20fbb06980d94c3e0118847ae8 F (-46154,58057) parent=120743 pop=54 chain=3
D 1544219333 120834 e6cc4f6ca15b9f0b046f0a283de225f02cd08844 age=5.51 F (-46151,58058) hunger pop=53
D 1544219336 120857 31562e42eac26c0478d7a5ff456da42efb37eb6e age=16.00 F (-42496,61708) hunger pop=53
B 1544219338 120873 e6cc4f6ca15b9f0b046f0a283de225f02cd08844 F (-43081,60289) parent=120775 pop=55 chain=2
D 1544219338 120832 49941b16125c4ebd9f224fd6210829fb4069ff67 age=5.84 F (-45208,58529) hunger pop=53
B 1544219340 120874 31562e42eac26c0478d7a5ff456da42efb37eb6e M (-45180,58538) parent=120765 pop=55 chain=3
D 1544219341 120869 e351043b09ac248162ef0bcb0f5092b8e37334a6 age=0.61 F (-42781,61108) hunger pop=54
B 1544219342 120875 49941b16125c4ebd9f224fd6210829fb4069ff67 F (-42494,62563) noParent pop=55 chain=1
B 1544219345 120876 e351043b09ac248162ef0bcb0f5092b8e37334a6 M (-42493,62561) parent=120875 pop=55 chain=2
D 1544219360 120874 31562e42eac26c0478d7a5ff456da42efb37eb6e age=0.33 M (-45181,58536) disconnect pop=53
D 1544219360 120858 3a48faa231204f3a60a900b1cc1d50b776d8df2c age=2.28 F (-42485,61669) hunger pop=53
D 1544219362 120872 bee6093ec485cf20fbb06980d94c3e0118847ae8 age=0.63 F (-46073,58062) hunger pop=53
B 1544219363 120877 3a48faa231204f3a60a900b1cc1d50b776d8df2c M (-43386,59854) parent=120766 pop=55 chain=2
D 1544219364 120820 5fd5bf82a78e0fb811e9bca93ad42bb94c1008ab age=8.00 M (-44074,59069) hunger pop=54
B 1544219365 120878 31562e42eac26c0478d7a5ff456da42efb37eb6e F (-42446,62888) noParent pop=56 chain=1
B 1544219366 120879 bee6093ec485cf20fbb06980d94c3e0118847ae8 M (-42445,62888) parent=120878 pop=55 chain=2
B 1544219371 120880 5fd5bf82a78e0fb811e9bca93ad42bb94c1008ab M (-45189,58538) parent=120765 pop=54 chain=3
D 1544219372 120868 8f957a0c7583a0b0adb3cdcb40190f1b8e6d89c6 age=1.35 F (-43428,59873) hunger pop=53
B 1544219378 120881 8f957a0c7583a0b0adb3cdcb40190f1b8e6d89c6 F (-42561,63085) noParent pop=54 chain=1
B 1544219383 120882 64c4d0a02c6597cf9f26d87f83bc82d9e9ae3ea1 M (-42561,63085) parent=120881 pop=55 chain=2
B 1544219384 120883 dc7cb27b8a4662e9bd80452a2cd47d93016ea043 F (-42565,63302) noParent pop=56 chain=1
D 1544219398 120835 b9b4fab4e1cae09964ca35d68f3b8d29169c3038 age=6.49 F (-52406,46798) hunger pop=55
B 1544219403 120884 b9b4fab4e1cae09964ca35d68f3b8d29169c3038 F (-42544,63284) parent=120883 pop=56 chain=2
D 1544219413 120880 5fd5bf82a78e0fb811e9bca93ad42bb94c1008ab age=0.71 M (-45269,58537) hunger pop=55
D 1544219413 120827 bc11a119cfba56ec576067561082fb49f7e5fb9b age=8.07 F (-43070,60318) hunger pop=55
B 1544219417 120885 bc11a119cfba56ec576067561082fb49f7e5fb9b M (-52374,46826) parent=120772 pop=57 chain=2
B 1544219421 120886 5fd5bf82a78e0fb811e9bca93ad42bb94c1008ab F (-43523,59620) parent=120763 pop=56 chain=2
D 1544219426 120882 64c4d0a02c6597cf9f26d87f83bc82d9e9ae3ea1 age=0.70 M (-42542,63082) hunger pop=55
B 1544219430 120887 64c4d0a02c6597cf9f26d87f83bc82d9e9ae3ea1 M (-45048,58961) parent=120794 pop=57 chain=3
D 1544219430 120884 b9b4fab4e1cae09964ca35d68f3b8d29169c3038 age=0.45 F (-42537,63276) hunger pop=56
D 1544219432 120881 8f957a0c7583a0b0adb3cdcb40190f1b8e6d89c6 age=14.90 F (-42533,63072) hunger pop=55
D 1544219435 120847 d94f1863865a29d8242cd097ffaf55d359c4b6f3 age=4.98 M (-45776,58328) hunger pop=55
B 1544219435 120888 b9b4fab4e1cae09964ca35d68f3b8d29169c3038 M (-46162,58055) parent=120799 pop=56 chain=3
B 1544219436 120889 8f957a0c7583a0b0adb3cdcb40190f1b8e6d89c6 M (-42564,61814) parent=120859 pop=57 chain=2
D 1544219437 120873 e6cc4f6ca15b9f0b046f0a283de225f02cd08844 age=1.65 F (-43058,60298) hunger pop=56
B 1544219440 120890 d94f1863865a29d8242cd097ffaf55d359c4b6f3 F (-52376,46803) parent=120800 pop=57 chain=3
B 1544219442 120891 e6cc4f6ca15b9f0b046f0a283de225f02cd08844 M (-46155,58054) parent=120788 pop=57 chain=3
D 1544219451 120883 dc7cb27b8a4662e9bd80452a2cd47d93016ea043 age=15.11 F (-42555,63283) hunger pop=55
B 1544219456 120892 dc7cb27b8a4662e9bd80452a2cd47d93016ea043 F (-43523,59645) parent=120802 pop=57 chain=3
D 1544219456 120800 15689c70720bdd3dcc1496d522e55b82ebd8153f age=14.53 F (-52368,46810) hunger pop=55
B 1544219461 120893 15689c70720bdd3dcc1496d522e55b82ebd8153f F (-43078,60287) parent=120775 pop=57 chain=2
D 1544219463 120889 8f957a0c7583a0b0adb3cdcb40190f1b8e6d89c6 age=0.45 M (-42567,61815) hunger pop=55
B 1544219468 120894 8f957a0c7583a0b0adb3cdcb40190f1b8e6d89c6 F (-46253,58035) parent=120743 pop=56 chain=3
D 1544219473 120879 bee6093ec485cf20fbb06980d94c3e0118847ae8 age=1.78 M (-42349,62962) hunger pop=55
D 1544219476 120890 d94f1863865a29d8242cd097ffaf55d359c4b6f3 age=0.60 F (-52368,46820) hunger pop=55
B 1544219478 120895 bee6093ec485cf20fbb06980d94c3e0118847ae8 F (-43374,59827) parent=120766 pop=57 chain=2
D 1544219479 120878 31562e42eac26c0478d7a5ff456da42efb37eb6e age=15.91 F (-42350,62962) hunger pop=55
B 1544219480 120896 d94f1863865a29d8242cd097ffaf55d359c4b6f3 F (-42435,62432) parent=120865 pop=57 chain=2
B 1544219488 120897 b65d6a861f6c2a6b0b38d4100604e975fbcd1237 F (-42464,62419) parent=120875 pop=56 chain=2
D 1544219494 120887 64c4d0a02c6597cf9f26d87f83bc82d9e9ae3ea1 age=1.07 M (-45020,58962) hunger pop=55
D 1544219496 120894 8f957a0c7583a0b0adb3cdcb40190f1b8e6d89c6 age=0.46 F (-46270,58046) hunger pop=55
B 1544219498 120898 64c4d0a02c6597cf9f26d87f83bc82d9e9ae3ea1 F (-43403,59850) parent=120804 pop=57 chain=3
B 1544219499 120899 8f957a0c7583a0b0adb3cdcb40190f1b8e6d89c6 M (-43407,59843) parent=120782 pop=57 chain=3
B 1544219507 120900 3b8e089a42102de8c1a193235a22374bf560d1e0 F (-46157,58056) parent=120788 pop=57 chain=3
B 1544219507 120901 31562e42eac26c0478d7a5ff456da42efb37eb6e F (-45038,58963) parent=120794 pop=58 chain=3
D 1544219532 120899 8f957a0c7583a0b0adb3cdcb40190f1b8e6d89c6 age=0.54 M (-43401,59836) hunger pop=57
D 1544219534 120900 3b8e089a42102de8c1a193235a22374bf560d1e0 age=0.45 F (-46156,58056) disconnect pop=57
B 1544219535 120902 8f957a0c7583a0b0adb3cdcb40190f1b8e6d89c6 M (-45160,58543) parent=120765 pop=59 chain=3
B 1544219539 120903 1151119e858ae71ec47d24fd1b5f412947d5ecf3 M (-43386,59832) parent=120766 pop=58 chain=2
D 1544219544 120856 1ca2276db6b93cf76f97e948a2b939508b52ad26 age=5.52 F (-52368,46822) hunger pop=57
B 1544219548 120904 1ca2276db6b93cf76f97e948a2b939508b52ad26 F (-43083,60284) parent=120790 pop=59 chain=3
D 1544219555 120826 c35b73a9c51f82612f49b83485fb6b7ca42d6a98 age=10.49 M (-52350,46816) hunger pop=57
B 1544219559 120905 49409dacc0c9766e7619d1bc04f32e3759c4edd7 F (-43094,60278) parent=120775 pop=59 chain=2
B 1544219559 120906 c56aedab5da277362d6d45001f9fa71c5d381152 F (-43094,60278) parent=120775 pop=60 chain=2
D 1544219562 120902 8f957a0c7583a0b0adb3cdcb40190f1b8e6d89c6 age=0.44 M (-45143,58558) hunger pop=58
B 1544219566 120907 8f957a0c7583a0b0adb3cdcb40190f1b8e6d89c6 M (-42433,62412) parent=120865 pop=60 chain=2
D 1544219566 120903 1151119e858ae71ec47d24fd1b5f412947d5ecf3 age=0.45 M (-43386,59826) hunger pop=59
D 1544219566 120763 85f555466d66cb1159dce406f200850e16632d72 age=38.96 F (-43512,59642) hunger pop=59
B 1544219570 120908 1151119e858ae71ec47d24fd1b5f412947d5ecf3 F (-42766,61195) parent=120810 pop=60 chain=2
B 1544219570 120909 85f555466d66cb1159dce406f200850e16632d72 F (-46156,58056) parent=120788 pop=61 chain=3
D 1544219579 120790 7347d79b159d14cac398933956f0eb6d5e2b28cf age=20.81 F (-43091,60277) hunger pop=58
D 1544219583 120898 64c4d0a02c6597cf9f26d87f83bc82d9e9ae3ea1 age=1.42 F (-43390,59865) hunger pop=58
B 1544219583 120910 7347d79b159d14cac398933956f0eb6d5e2b28cf M (-46322,58063) parent=120743 pop=60 chain=3
B 1544219586 120911 64c4d0a02c6597cf9f26d87f83bc82d9e9ae3ea1 M (-52358,46817) parent=120772 pop=60 chain=2
D 1544219590 120907 8f957a0c7583a0b0adb3cdcb40190f1b8e6d89c6 age=0.41 M (-42425,62403) hunger pop=58
D 1544219592 120904 1ca2276db6b93cf76f97e948a2b939508b52ad26 age=0.72 F (-43088,60274) hunger pop=58
B 1544219594 120912 3cbedf55a17bb23ef6c15e3fd4424de96f28bfa9 M (-43517,59608) parent=120812 pop=60 chain=3
B 1544219595 120913 1ca2276db6b93cf76f97e948a2b939508b52ad26 F (-45159,58541) parent=120765 pop=61 chain=3
B 1544219595 120914 8f957a0c7583a0b0adb3cdcb40190f1b8e6d89c6 M (-46156,58057) parent=120799 pop=61 chain=3
D 1544219598 120908 1151119e858ae71ec47d24fd1b5f412947d5ecf3 age=0.47 F (-42770,61171) hunger pop=59
B 1544219601 120915 64c88c4089d8f8a0632aa206ca20f337f762cd33 F (-46323,58066) parent=120743 pop=61 chain=3
B 1544219601 120916 1151119e858ae71ec47d24fd1b5f412947d5ecf3 M (-43404,59843) parent=120782 pop=62 chain=3
D 1544219604 120893 15689c70720bdd3dcc1496d522e55b82ebd8153f age=2.39 F (-43088,60274) hunger pop=60
D 1544219605 120876 e351043b09ac248162ef0bcb0f5092b8e37334a6 age=4.33 M (-42459,62419) hunger pop=60
D 1544219607 120906 c56aedab5da277362d6d45001f9fa71c5d381152 age=0.79 F (-43086,60274) hunger pop=60
B 1544219609 120917 15689c70720bdd3dcc1496d522e55b82ebd8153f M (-43409,59847) parent=120813 pop=62 chain=3
B 1544219609 120918 e351043b09ac248162ef0bcb0f5092b8e37334a6 M (-42459,62419) parent=120875 pop=62 chain=2
D 1544219609 120905 49409dacc0c9766e7619d1bc04f32e3759c4edd7 age=0.83 F (-43087,60274) hunger pop=61
D 1544219617 120896 d94f1863865a29d8242cd097ffaf55d359c4b6f3 age=2.28 F (-42448,62462) hunger pop=58
D 1544219618 120912 3cbedf55a17bb23ef6c15e3fd4424de96f28bfa9 age=0.41 M (-43516,59614) hunger pop=58
B 1544219621 120919 51bd27f1ad4cef4b78dfeda91c7b467f400df298 F (-42606,63644) noParent pop=60 chain=1
B 1544219622 120920 d94f1863865a29d8242cd097ffaf55d359c4b6f3 M (-42606,63644) parent=120919 pop=61 chain=2
B 1544219626 120921 49409dacc0c9766e7619d1bc04f32e3759c4edd7 F (-42727,63866) noParent pop=60 chain=1
B 1544219626 120922 c56aedab5da277362d6d45001f9fa71c5d381152 F (-42727,63866) noParent pop=61 chain=1
D 1544219630 120911 64c4d0a02c6597cf9f26d87f83bc82d9e9ae3ea1 age=0.73 M (-52368,46821) disconnect pop=60
D 1544219632 120810 cdf14ed22d9757958e60ddcb946d2a674e6bfa36 age=29.61 F (-42765,61111) hunger pop=60
D 1544219634 120866 82b63a8ce25dea022bc5b4068b79f1e00c58c0fa age=6.24 F (-52330,46950) hunger pop=60
B 1544219635 120923 64c4d0a02c6597cf9f26d87f83bc82d9e9ae3ea1 M (-42734,63861) parent=120922 pop=62 chain=2
D 1544219635 120920 d94f1863865a29d8242cd097ffaf55d359c4b6f3 age=0.22 M (-42607,63644) disconnect pop=61
B 1544219639 120924 cdf14ed22d9757958e60ddcb946d2a674e6bfa36 F (-42764,61110) parent=120817 pop=61 chain=3
B 1544219639 120925 d94f1863865a29d8242cd097ffaf55d359c4b6f3 F (-46155,58055) parent=120788 pop=61 chain=3
B 1544219649 120926 3cbedf55a17bb23ef6c15e3fd4424de96f28bfa9 M (-45184,58532) parent=120765 pop=61 chain=3
D 1544219657 120923 64c4d0a02c6597cf9f26d87f83bc82d9e9ae3ea1 age=0.38 M (-42736,63861) disconnect pop=60
B 1544219660 120927 3b14a06780b0234af8e6907326306bba6d2f4f23 M (-43518,59643) parent=120802 pop=62 chain=3
B 1544219662 120928 e81c1ea0b32d9e7bc1e5d9039433aac556c9e396 F (-52351,46815) parent=120772 pop=63 chain=2
B 1544219664 120929 64c4d0a02c6597cf9f26d87f83bc82d9e9ae3ea1 F (-42616,63651) parent=120919 pop=63 chain=2
D 1544219673 120919 51bd27f1ad4cef4b78dfeda91c7b467f400df298 age=14.85 F (-42616,63652) hunger pop=62
B 1544219678 120930 51bd27f1ad4cef4b78dfeda91c7b467f400df298 F (-42739,63867) parent=120921 pop=63 chain=2
B 1544219680 120931 6a6bbdab4f5a3371545ab96d920445c1bdd6f336 M (-43406,59841) parent=120782 pop=64 chain=3
D 1544219691 120929 64c4d0a02c6597cf9f26d87f83bc82d9e9ae3ea1 age=0.45 F (-42615,63652) hunger pop=63
B 1544219708 120932 75b1c12a20a088e16a98ede25ad44f64008019b7 M (-43386,59841) parent=120804 pop=64 chain=3
D 1544219709 120766 feb7d246a9d9b1460d2a33c418b7dcc1e9de34fa age=40.86 F (-43387,59828) hunger pop=63
B 1544219715 120933 64c4d0a02c6597cf9f26d87f83bc82d9e9ae3ea1 F (-43523,59599) parent=120812 pop=64 chain=3
D 1544219719 120844 99bf416dd46de65da8d2e7875e5bafb6b2a4233a age=10.16 F (-46169,58061) hunger pop=63
B 1544219722 120934 99bf416dd46de65da8d2e7875e5bafb6b2a4233a F (-46155,58056) parent=120799 pop=65 chain=3
B 1544219725 120935 feb7d246a9d9b1460d2a33c418b7dcc1e9de34fa F (-42750,63859) parent=120922 pop=65 chain=2
D 1544219731 120865 b300347a5a3225e71d69ff1299830cbefbc68fc3 age=21.97 F (-42433,62436) hunger pop=64
D 1544219735 120932 75b1c12a20a088e16a98ede25ad44f64008019b7 age=0.45 M (-43386,59843) hunger pop=64
B 1544219737 120936 b300347a5a3225e71d69ff1299830cbefbc68fc3 F (-43405,59851) parent=120813 pop=65 chain=3
D 1544219737 120928 e81c1ea0b32d9e7bc1e5d9039433aac556c9e396 age=1.25 F (-52369,46820) hunger pop=64
B 1544219740 120937 75b1c12a20a088e16a98ede25ad44f64008019b7 F (-45041,58962) parent=120794 pop=66 chain=3
D 1544219741 120933 64c4d0a02c6597cf9f26d87f83bc82d9e9ae3ea1 age=0.45 F (-43515,59615) hunger pop=64
B 1544219749 120938 e81c1ea0b32d9e7bc1e5d9039433aac556c9e396 F (-42556,61769) parent=120859 pop=64 chain=2
B 1544219749 120939 64c4d0a02c6597cf9f26d87f83bc82d9e9ae3ea1 F (-46210,58036) parent=120743 pop=65 chain=3
D 1544219757 120939 64c4d0a02c6597cf9f26d87f83bc82d9e9ae3ea1 age=0.13 F (-46210,58037) disconnect pop=64
D 1544219762 120892 dc7cb27b8a4662e9bd80452a2cd47d93016ea043 age=5.10 F (-43521,59646) hunger pop=63
B 1544219767 120940 dc7cb27b8a4662e9bd80452a2cd47d93016ea043 F (-46211,58036) parent=120743 pop=64 chain=3
D 1544219768 120925 d94f1863865a29d8242cd097ffaf55d359c4b6f3 age=2.14 F (-46154,58057) hunger pop=63
B 1544219772 120941 d94f1863865a29d8242cd097ffaf55d359c4b6f3 M (-43404,59845) parent=120821 pop=65 chain=3
B 1544219784 120942 801044e95d5b140347a6c3619990eab7fef2b507 M (-45737,58328) parent=120822 pop=65 chain=3
B 1544219787 120943 e0835e6360c59d7616425a2b858a3261c8845d5e M (-42753,63854) parent=120921 pop=66 chain=2
B 1544219805 120944 f2d0586bb91b7bf171041b9153ff2f4ed334e704 M (-43524,59644) parent=120802 pop=67 chain=3
B 1544219805 120945 a4231b3fa60fd6c0c6d01c459bbd33c1ebc6cdcc F (-42862,64250) noParent pop=68 chain=1
D 1544219808 120860 6421cb21513f09402380fd0e3b79b70bdfeb9f7f age=9.68 F (-42575,61755) hunger pop=67
B 1544219812 120946 52efcbb647583f9fba0b7f946c11fd4a924aa9bc M (-42868,64250) parent=120945 pop=69 chain=2
B 1544219812 120947 6421cb21513f09402380fd0e3b79b70bdfeb9f7f F (-42943,64502) noParent pop=70 chain=1
D 1544219818 120942 801044e95d5b140347a6c3619990eab7fef2b507 age=0.56 M (-45737,58328) hunger pop=68
D 1544219827 120930 51bd27f1ad4cef4b78dfeda91c7b467f400df298 age=2.48 F (-42767,63854) hunger pop=67
B 1544219827 120948 801044e95d5b140347a6c3619990eab7fef2b507 M (-42943,64502) parent=120947 pop=69 chain=2
B 1544219831 120949 51bd27f1ad4cef4b78dfeda91c7b467f400df298 F (-46176,58059) parent=120788 pop=70 chain=3
D 1544219835 120945 a4231b3fa60fd6c0c6d01c459bbd33c1ebc6cdcc age=14.50 F (-42868,64249) hunger pop=68
B 1544219839 120950 a4231b3fa60fd6c0c6d01c459bbd33c1ebc6cdcc F (-42750,63855) parent=120922 pop=70 chain=2
D 1544219842 120946 52efcbb647583f9fba0b7f946c11fd4a924aa9bc age=0.50 M (-42868,64250) hunger pop=68
B 1544219846 120951 52efcbb647583f9fba0b7f946c11fd4a924aa9bc M (-45180,58532) parent=120765 pop=70 chain=3
D 1544219855 120885 bc11a119cfba56ec576067561082fb49f7e5fb9b age=7.29 M (-52367,46827) hunger pop=68
B 1544219859 120952 bc11a119cfba56ec576067561082fb49f7e5fb9b M (-42745,61130) parent=120817 pop=70 chain=3
D 1544219878 120775 03490238130c36711cc9a147487d35a635455daa age=43.14 F (-43089,60360) hunger pop=68
D 1544219879 120831 e2f45d3547117bb8b1b8fdb7346cdc0eecb662d3 age=15.17 M (-45183,58534) hunger pop=68
D 1544219880 120772 5f3cdb9da12e6730747220ba476012acda2d36bf age=43.40 F (-52367,46827) hunger pop=68
B 1544219887 120953 e2f45d3547117bb8b1b8fdb7346cdc0eecb662d3 F (-43409,59856) parent=120782 pop=67 chain=3
B 1544219889 120954 ec248a4ccffb71c3be083f70af0fedcb29b9c274 F (-42464,62423) parent=120875 pop=68 chain=2
B 1544219893 120955 5f3cdb9da12e6730747220ba476012acda2d36bf M (-42921,64571) parent=120947 pop=69 chain=2
D 1544219895 120804 860cc485539746886d6dc8a97297bb67857b3e6e age=21.40 F (-43439,59879) hunger pop=68
D 1544219897 120940 dc7cb27b8a4662e9bd80452a2cd47d93016ea043 age=2.17 F (-46163,58045) hunger pop=68
D 1544219901 120723 330560cc9e4fd3e2014e7d407101c4c7f1c128d8 age=52.75 F (-46155,58044) hunger pop=67
B 1544219902 120956 dc7cb27b8a4662e9bd80452a2cd47d93016ea043 M (-43438,59724) parent=120812 pop=69 chain=3
D 1544219906 120886 5fd5bf82a78e0fb811e9bca93ad42bb94c1008ab age=8.09 F (-43537,59646) hunger pop=67
D 1544219913 120914 8f957a0c7583a0b0adb3cdcb40190f1b8e6d89c6 age=5.30 M (-46159,58057) hunger pop=65
B 1544219916 120957 6c7124be4ade639ee5cd62f26777a23744a895c0 M (-46154,58056) parent=120743 pop=67 chain=3
D 1544219929 120909 85f555466d66cb1159dce406f200850e16632d72 age=5.98 F (-46184,58020) hunger pop=65
D 1544219933 120949 51bd27f1ad4cef4b78dfeda91c7b467f400df298 age=1.71 F (-46158,58054) hunger pop=65
B 1544219935 120958 85f555466d66cb1159dce406f200850e16632d72 F (-46154,58056) parent=120799 pop=66 chain=3
D 1544219937 120915 64c88c4089d8f8a0632aa206ca20f337f762cd33 age=5.59 F (-46155,58053) hunger pop=65
B 1544219939 120959 c0ab2dfc30e8427c510d172324fa5abeda17da1c M (-43407,59847) parent=120813 pop=66 chain=3
D 1544219939 120941 d94f1863865a29d8242cd097ffaf55d359c4b6f3 age=2.77 M (-43392,59860) hunger pop=65
B 1544219940 120960 51bd27f1ad4cef4b78dfeda91c7b467f400df298 F (-42752,63845) parent=120922 pop=67 chain=2
D 1544219943 120956 dc7cb27b8a4662e9bd80452a2cd47d93016ea043 age=0.68 M (-43495,59717) hunger pop=65
B 1544219944 120961 d94f1863865a29d8242cd097ffaf55d359c4b6f3 M (-42755,63864) parent=120921 pop=66 chain=2
D 1544219948 120901 31562e42eac26c0478d7a5ff456da42efb37eb6e age=7.34 F (-45008,58958) hunger pop=65
D 1544219950 120961 d94f1863865a29d8242cd097ffaf55d359c4b6f3 age=0.09 M (-42756,63864) disconnect pop=64
B 1544219953 120962 d94f1863865a29d8242cd097ffaf55d359c4b6f3 F (-45040,58962) parent=120794 pop=65 chain=3
B 1544219958 120963 550ab1cb8bfa9f139ef345b3faf9dd56e02e0250 M (-43372,59832) parent=120836 pop=65 chain=4
D 1544219972 120958 85f555466d66cb1159dce406f200850e16632d72 age=0.62 F (-46176,58063) hunger pop=64
B 1544219976 120965 85f555466d66cb1159dce406f200850e16632d72 F (-45700,58376) parent=120822 pop=66 chain=3
D 1544219982 120959 c0ab2dfc30e8427c510d172324fa5abeda17da1c age=0.73 M (-43394,59846) hunger pop=64
D 1544219986 120931 6a6bbdab4f5a3371545ab96d920445c1bdd6f336 age=5.09 M (-43392,59833) hunger pop=64
B 1544219986 120966 c0ab2dfc30e8427c510d172324fa5abeda17da1c F (-45185,58533) parent=120765 pop=66 chain=3
B 1544219988 120967 5fd5bf82a78e0fb811e9bca93ad42bb94c1008ab M (-43403,59842) parent=120848 pop=66 chain=3
B 1544219989 120968 4c5e506d41e214be98b621ae62dc93b977ca97e9 F (-42768,63867) parent=120921 pop=67 chain=2
D 1544219995 120952 bc11a119cfba56ec576067561082fb49f7e5fb9b age=2.28 M (-42767,61111) hunger pop=65
B 1544219997 120969 64c4d0a02c6597cf9f26d87f83bc82d9e9ae3ea1 M (-42535,61795) parent=120859 pop=67 chain=2
B 1544220001 120970 bc11a119cfba56ec576067561082fb49f7e5fb9b F (-45034,58957) parent=120794 pop=67 chain=3
D 1544220003 120910 7347d79b159d14cac398933956f0eb6d5e2b28cf age=7.00 M (-46180,58038) hunger pop=66
