D 1543110729 98813 1250977c028832310ada030b769758caf3b3c655 age=2.81 M (-46846,59579) hunger pop=30
D 1543110736 98818 5217ffa23c97e0c13625cf97a634d682a9c1a67c age=15.93 F (-51840,48208) hunger pop=28
B 1543110740 98824 5217ffa23c97e0c13625cf97a634d682a9c1a67c M (-46835,59621) parent=98701 pop=30 chain=3
D 1543110767 98823 788808bed516a46995266ae5cdf7868849797eaa age=0.64 M (-48739,58673) hunger pop=28
B 1543110774 98825 788808bed516a46995266ae5cdf7868849797eaa F (-52234,54602) parent=98774 pop=29 chain=3
D 1543110781 98824 5217ffa23c97e0c13625cf97a634d682a9c1a67c age=0.68 M (-46840,59622) hunger pop=28
B 1543110786 98826 5217ffa23c97e0c13625cf97a634d682a9c1a67c F (-52231,54542) parent=98738 pop=29 chain=2
D 1543110786 98701 95c0ec9507c04a03d0aba6a11fe569eaa2c81275 age=26.64 F (-46848,59629) hunger pop=28
D 1543110813 98814 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 age=3.97 F (-46841,59576) hunger pop=27
B 1543110826 98827 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 M (-46844,59585) parent=98695 pop=28 chain=3
D 1543110831 98827 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 age=0.08 M (-46844,59585) disconnect pop=28
B 1543110834 98829 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 F (-44655,56141) parent=98770 pop=30 chain=21
D 1543110849 98826 5217ffa23c97e0c13625cf97a634d682a9c1a67c age=1.05 F (-52235,54601) hunger pop=28
B 1543110854 98830 5217ffa23c97e0c13625cf97a634d682a9c1a67c F (-52458,51529) parent=98761 pop=30 chain=2
B 1543110873 98831 95c0ec9507c04a03d0aba6a11fe569eaa2c81275 M (-51932,55116) parent=98735 pop=30 chain=2
B 1543110890 98832 d0f25b07d7417ebf484c9c89194365288c59348f F (-46841,59585) parent=98695 pop=31 chain=3
B 1543110897 98833 55cb5e23784d2cb5c6b272dbc1b369657f205958 F (-51678,47819) noParent pop=31 chain=1
D 1543110904 98594 1c35053423b49e2739499ce196b5158be9da231b age=56.13 M (-44638,56138) hunger pop=30
D 1543110973 98690 6d11acf49cce43ae4d161f0eb27eb0ddba51c2ec age=32.23 M (-44603,56026) hunger pop=28
B 1543110975 98834 5245f2c72fad42d8b4ba074504e54745084acbd3 M (-52233,54601) parent=98774 pop=30 chain=3
B 1543110991 98835 6d11acf49cce43ae4d161f0eb27eb0ddba51c2ec M (-48757,58741) parent=98698 pop=30 chain=3
B 1543110998 98836 2697d96238826bb2b615d1ae2acfb7a5faba32aa F (-51929,55114) parent=98735 pop=31 chain=2
D 1543111006 98835 6d11acf49cce43ae4d161f0eb27eb0ddba51c2ec age=0.25 M (-48757,58741) disconnect pop=30
B 1543111012 98837 e4d8959d1d0c38b5ec6639d22ec38471c8ca5fe8 F (-52460,51524) parent=98789 pop=31 chain=3
D 1543111035 98833 55cb5e23784d2cb5c6b272dbc1b369657f205958 age=16.29 F (-51716,48030) hunger pop=30
D 1543111090 98830 5217ffa23c97e0c13625cf97a634d682a9c1a67c age=3.93 F (-52456,51526) hunger pop=29
B 1543111094 98838 5217ffa23c97e0c13625cf97a634d682a9c1a67c F (-44644,56143) parent=98770 pop=31 chain=21
D 1543111098 98761 b3c553789a1486a0750b587f4a9437df67a38fc3 age=36.44 F (-52457,51528) hunger pop=29
B 1543111103 98839 a3fba39386d3af1d2b7a1b1f5af1fa875ca378a8 F (-52243,54610) parent=98738 pop=31 chain=2
B 1543111105 98840 b3c553789a1486a0750b587f4a9437df67a38fc3 F (-48731,58678) parent=98698 pop=31 chain=3
B 1543111112 98841 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 F (-51496,47314) noParent pop=32 chain=1
D 1543111118 98840 b3c553789a1486a0750b587f4a9437df67a38fc3 age=0.22 F (-48729,58677) disconnect pop=31
D 1543111127 98812 84a6de963be70ce40ef5dbe151df12e12d9ee901 age=9.63 F (-52454,51511) hunger pop=30
B 1543111132 98842 84a6de963be70ce40ef5dbe151df12e12d9ee901 M (-46848,59577) parent=98695 pop=32 chain=3
B 1543111139 98843 1c35053423b49e2739499ce196b5158be9da231b F (-51476,47302) parent=98841 pop=32 chain=2
D 1543111167 98839 a3fba39386d3af1d2b7a1b1f5af1fa875ca378a8 age=1.07 F (-52329,54623) hunger pop=31
D 1543111226 98599 89e4caa6047ad9a50f0731c378fcf7b738aebda8 age=60.00 F (-44640,56142) oldAge pop=30
B 1543111229 98844 25e61ca49802d7b7e4b2a7e31b9c64f3e5b79c22 M (-48758,58702) parent=98698 pop=32 chain=3
B 1543111230 98845 89e4caa6047ad9a50f0731c378fcf7b738aebda8 M (-52224,54555) parent=98802 pop=33 chain=3
D 1543111242 98836 2697d96238826bb2b615d1ae2acfb7a5faba32aa age=4.06 F (-51923,55125) hunger pop=31
D 1543111252 98843 1c35053423b49e2739499ce196b5158be9da231b age=1.88 F (-51450,47302) hunger pop=30
D 1543111256 98844 25e61ca49802d7b7e4b2a7e31b9c64f3e5b79c22 age=0.44 M (-48756,58703) hunger pop=30
D 1543111257 98845 89e4caa6047ad9a50f0731c378fcf7b738aebda8 age=0.45 M (-52202,54582) hunger pop=30
D 1543111259 98735 bbd69043d7eaa6e82eb5708eeb095a085f420627 age=42.07 F (-51904,55123) hunger pop=29
B 1543111260 98846 25e61ca49802d7b7e4b2a7e31b9c64f3e5b79c22 F (-52457,51529) parent=98807 pop=31 chain=3
B 1543111301 98848 2697d96238826bb2b615d1ae2acfb7a5faba32aa M (-51439,47310) parent=98841 pop=30 chain=2
D 1543111348 98820 29d752958b0eecd1913f7acfec42f3d490b7d696 age=11.32 M (-51933,55120) hunger pop=29
B 1543111351 98849 89e4caa6047ad9a50f0731c378fcf7b738aebda8 F (-46843,59584) parent=98695 pop=31 chain=3
B 1543111352 98850 29d752958b0eecd1913f7acfec42f3d490b7d696 F (-52435,51518) parent=98789 pop=32 chain=3
D 1543111365 98831 95c0ec9507c04a03d0aba6a11fe569eaa2c81275 age=8.19 M (-51818,55035) hunger pop=30
B 1543111367 98851 ef05e6a65169aea1740841c40c5c6df26dd396ac M (-52236,54604) parent=98774 pop=32 chain=3
D 1543111379 98850 29d752958b0eecd1913f7acfec42f3d490b7d696 age=0.45 F (-52435,51518) hunger pop=30
D 1543111387 98817 12de331c8cbe57503f1d51210726d9721d2fc4d3 age=12.87 F (-48832,58833) hunger pop=29
B 1543111388 98852 8dd3d0002ed4e40e143c4f55b4c52846d4753fdb M (-44663,56140) parent=98770 pop=31 chain=21
D 1543111390 98849 89e4caa6047ad9a50f0731c378fcf7b738aebda8 age=0.64 F (-46867,59609) hunger pop=30
B 1543111393 98853 89e4caa6047ad9a50f0731c378fcf7b738aebda8 F (-51146,46961) noParent pop=31 chain=1
D 1543111400 98848 2697d96238826bb2b615d1ae2acfb7a5faba32aa age=1.64 M (-51446,47305) hunger pop=29
B 1543111417 98854 32117c50f40719fce3e78a16780006bad6fe62f3 F (-51146,46961) parent=98853 pop=30 chain=2
D 1543111472 98837 e4d8959d1d0c38b5ec6639d22ec38471c8ca5fe8 age=7.67 F (-52457,51526) hunger pop=29
B 1543111473 98855 4e6f95d228b408eff7a13271426d45077feefa37 F (-46842,59584) parent=98695 pop=31 chain=3
D 1543111479 98841 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 age=20.12 F (-51444,47306) hunger pop=29
D 1543111481 98854 32117c50f40719fce3e78a16780006bad6fe62f3 age=1.06 F (-51139,46911) hunger pop=29
D 1543111483 98800 8d9cf1c64a0931cbf8122ba45286a4c5f7e90444 age=19.68 M (-46833,59546) hunger pop=29
D 1543111495 98853 89e4caa6047ad9a50f0731c378fcf7b738aebda8 age=15.71 F (-51151,46837) hunger pop=26
B 1543111498 98856 89e4caa6047ad9a50f0731c378fcf7b738aebda8 M (-52207,54630) parent=98802 pop=28 chain=3
B 1543111508 98857 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 F (-48787,58712) parent=98698 pop=28 chain=3
D 1543111520 98789 6e09b0447c2695952aef4f368fc580171d35ab1d age=22.79 F (-52460,51523) hunger pop=27
B 1543111523 98858 8d9cf1c64a0931cbf8122ba45286a4c5f7e90444 F (-52459,51548) parent=98807 pop=29 chain=3
B 1543111524 98859 a8f210b1eaf71475d39a40c6f0d9f896d8a38d9f F (-50908,46482) noParent pop=30 chain=1
D 1543111525 98856 89e4caa6047ad9a50f0731c378fcf7b738aebda8 age=0.45 M (-52153,54661) hunger pop=29
D 1543111531 98855 4e6f95d228b408eff7a13271426d45077feefa37 age=0.98 F (-46842,59584) hunger pop=27
B 1543111536 98860 4e6f95d228b408eff7a13271426d45077feefa37 M (-50909,46481) parent=98859 pop=29 chain=2
D 1543111561 98846 25e61ca49802d7b7e4b2a7e31b9c64f3e5b79c22 age=5.02 F (-52461,51524) hunger pop=27
B 1543111587 98861 e9b3f00134bed9d4ec357f981c63f3645fffc9d3 M (-52234,54600) parent=98774 pop=28 chain=3
B 1543111589 98862 11b5115ad02df0166cc0c7ecaaf1edc225562cdd M (-44644,56136) parent=98770 pop=29 chain=21
B 1543111594 98863 f63b222d28b410553499e189bb5cf78bc8051dbe M (-52460,51518) parent=98822 pop=30 chain=3
D 1543111608 98861 e9b3f00134bed9d4ec357f981c63f3645fffc9d3 age=0.34 M (-52234,54600) disconnect pop=29
B 1543111612 98864 e9b3f00134bed9d4ec357f981c63f3645fffc9d3 F (-52458,51532) parent=98807 pop=31 chain=3
D 1543111623 98863 f63b222d28b410553499e189bb5cf78bc8051dbe age=0.48 M (-52467,51509) hunger pop=29
B 1543111628 98865 f63b222d28b410553499e189bb5cf78bc8051dbe M (-52234,54599) parent=98774 pop=30 chain=3
D 1543111632 98859 a8f210b1eaf71475d39a40c6f0d9f896d8a38d9f age=15.81 F (-50874,46509) hunger pop=29
D 1543111639 98842 84a6de963be70ce40ef5dbe151df12e12d9ee901 age=8.46 M (-46819,59668) hunger pop=28
B 1543111641 98866 f9bc04b5e02e2e6ef733373717cf004ac463b4d9 F (-52212,54580) parent=98802 pop=30 chain=3
B 1543111643 98867 89e4caa6047ad9a50f0731c378fcf7b738aebda8 M (-52210,54624) parent=98825 pop=31 chain=4
D 1543111643 98860 4e6f95d228b408eff7a13271426d45077feefa37 age=1.79 M (-50876,46503) hunger pop=30
B 1543111644 98868 84a6de963be70ce40ef5dbe151df12e12d9ee901 F (-50561,46092) noParent pop=32 chain=1
B 1543111647 98869 4e6f95d228b408eff7a13271426d45077feefa37 F (-44643,56142) parent=98770 pop=32 chain=21
D 1543111657 98807 c8800e5b5d9d152c5233e463a52db8fde5d3dfef age=21.13 F (-52452,51532) hunger pop=30
D 1543111668 98866 f9bc04b5e02e2e6ef733373717cf004ac463b4d9 age=0.45 F (-52166,54618) hunger pop=29
D 1543111674 98864 e9b3f00134bed9d4ec357f981c63f3645fffc9d3 age=1.03 F (-52458,51532) hunger pop=29
D 1543111707 98858 8d9cf1c64a0931cbf8122ba45286a4c5f7e90444 age=3.06 F (-52454,51514) hunger pop=28
B 1543111712 98871 8d9cf1c64a0931cbf8122ba45286a4c5f7e90444 F (-50562,46107) parent=98868 pop=30 chain=2
B 1543111724 98872 04e8db13632d337cf3af1ab7d8cb79cd6565cef8 M (-44640,56151) parent=98829 pop=30 chain=22
B 1543111732 98873 b893e1ff80a53d7e1a71e7af6d79d8255282c7fa M (-46811,59586) parent=98832 pop=30 chain=4
D 1543111747 98871 8d9cf1c64a0931cbf8122ba45286a4c5f7e90444 age=0.58 F (-50561,46104) hunger pop=29
B 1543111752 98874 8d9cf1c64a0931cbf8122ba45286a4c5f7e90444 M (-52238,54603) parent=98825 pop=30 chain=4
B 1543111753 98875 5c9d45b530f19c2bf28f95d7761b3a02cdbe6dcb F (-50247,45744) noParent pop=31 chain=1
D 1543111763 98862 11b5115ad02df0166cc0c7ecaaf1edc225562cdd age=2.90 M (-44637,56130) hunger pop=30
B 1543111781 98877 f8681ce90c0c0e33aae8c0a2397f4269febcd209 F (-50251,45748) parent=98875 pop=32 chain=2
D 1543111787 98857 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 age=4.64 F (-48829,58761) hunger pop=31
B 1543111797 98878 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 F (-52444,51529) parent=98822 pop=32 chain=3
B 1543111814 98879 449231ecdb9cb1347d97e776e5048d7b9e245481 F (-49809,45406) noParent pop=33 chain=1
D 1543111822 98673 36a00db4e1cdb0b54116b7de7bfbc3913ff6be4f age=49.55 M (-44710,56133) hunger pop=32
B 1543111826 98880 36a00db4e1cdb0b54116b7de7bfbc3913ff6be4f F (-49809,45406) parent=98879 pop=34 chain=2
D 1543111853 98880 36a00db4e1cdb0b54116b7de7bfbc3913ff6be4f age=0.45 F (-49818,45400) hunger pop=32
B 1543111857 98881 36a00db4e1cdb0b54116b7de7bfbc3913ff6be4f F (-50554,46101) parent=98868 pop=34 chain=2
B 1543111889 98882 076ba107436d22d6cd1d32d4f1253e46694e728f M (-52201,54614) parent=98802 pop=34 chain=3
D 1543111927 98882 076ba107436d22d6cd1d32d4f1253e46694e728f age=0.64 M (-52227,54614) hunger pop=33
B 1543111942 98883 84a31bcd04533532bc80c0b8b200e8042f0b8832 F (-46836,59595) parent=98832 pop=34 chain=4
D 1543111955 98877 f8681ce90c0c0e33aae8c0a2397f4269febcd209 age=2.89 F (-50228,45748) hunger pop=33
B 1543111958 98884 c0ea43dcfb37a91ce1d6aa0e362cb979776755e9 F (-52241,54602) parent=98825 pop=35 chain=4
B 1543111959 98885 537b097e8c202923cff3b3a53e0f7f3e157534b8 F (-44642,56136) parent=98829 pop=36 chain=22
D 1543111962 98873 b893e1ff80a53d7e1a71e7af6d79d8255282c7fa age=3.83 M (-46855,59585) hunger pop=34
B 1543111968 98886 b893e1ff80a53d7e1a71e7af6d79d8255282c7fa M (-49815,45399) parent=98879 pop=35 chain=2
D 1543111993 98825 788808bed516a46995266ae5cdf7868849797eaa age=20.31 F (-52238,54600) hunger pop=34
D 1543111993 98875 5c9d45b530f19c2bf28f95d7761b3a02cdbe6dcb age=18.01 F (-50245,45742) hunger pop=34
D 1543111994 98884 c0ea43dcfb37a91ce1d6aa0e362cb979776755e9 age=0.59 F (-52237,54600) hunger pop=34
D 1543111995 98886 b893e1ff80a53d7e1a71e7af6d79d8255282c7fa age=0.45 M (-49810,45401) hunger pop=34
B 1543111997 98887 5c9d45b530f19c2bf28f95d7761b3a02cdbe6dcb F (-52234,54603) parent=98774 pop=36 chain=3
B 1543111998 98888 c0ea43dcfb37a91ce1d6aa0e362cb979776755e9 M (-52459,51496) parent=98822 pop=35 chain=3
B 1543112000 98889 b893e1ff80a53d7e1a71e7af6d79d8255282c7fa F (-44644,56129) parent=98838 pop=34 chain=22
D 1543112001 98885 537b097e8c202923cff3b3a53e0f7f3e157534b8 age=0.71 F (-44645,56129) hunger pop=33
D 1543112006 98879 449231ecdb9cb1347d97e776e5048d7b9e245481 age=17.20 F (-49810,45401) hunger pop=33
B 1543112010 98890 ad5eda27a438fe93f362b5e2c242a8cefe946fa4 M (-52222,54630) parent=98802 pop=34 chain=3
B 1543112012 98891 1575989487eb62f0fc6f6f7d4ce03c21154c7c5d F (-49511,45125) noParent pop=34 chain=1
D 1543112034 98865 f63b222d28b410553499e189bb5cf78bc8051dbe age=6.77 M (-52203,54595) hunger pop=33
D 1543112038 98802 3d667c74a71850c19d42a7f6b4e0a1dcbe955e31 age=27.91 F (-52236,54608) hunger pop=33
B 1543112039 98892 449231ecdb9cb1347d97e776e5048d7b9e245481 F (-49511,45125) parent=98891 pop=35 chain=2
B 1543112039 98893 f63b222d28b410553499e189bb5cf78bc8051dbe M (-44654,56118) parent=98770 pop=35 chain=21
B 1543112044 98894 3d667c74a71850c19d42a7f6b4e0a1dcbe955e31 M (-44659,56138) parent=98829 pop=35 chain=22
D 1543112045 98890 ad5eda27a438fe93f362b5e2c242a8cefe946fa4 age=0.59 M (-52243,54620) hunger pop=34
B 1543112050 98895 ad5eda27a438fe93f362b5e2c242a8cefe946fa4 F (-49063,44877) noParent pop=36 chain=1
B 1543112052 98896 8c74a58fcf343037092eaafcfb2686b7a7b51d4a M (-49064,44877) parent=98895 pop=36 chain=2
D 1543112058 98881 36a00db4e1cdb0b54116b7de7bfbc3913ff6be4f age=3.34 F (-50500,46173) hunger pop=35
B 1543112062 98897 2b676d35fde20095ea1f1bd9ea48cbff91109185 F (-48686,44560) noParent pop=37 chain=1
D 1543112063 98894 3d667c74a71850c19d42a7f6b4e0a1dcbe955e31 age=0.31 M (-44659,56138) disconnect pop=36
B 1543112064 98898 36a00db4e1cdb0b54116b7de7bfbc3913ff6be4f F (-48686,44560) parent=98897 pop=37 chain=2
B 1543112068 98899 3d667c74a71850c19d42a7f6b4e0a1dcbe955e31 F (-48169,44274) noParent pop=37 chain=1
D 1543112093 98695 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=50.05 F (-46827,59529) hunger pop=36
B 1543112095 98900 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 M (-50537,46166) parent=98868 pop=38 chain=2
D 1543112124 98738 edda51e9c888ad265d8fd861abad836c80624cdd age=56.28 F (-52236,54610) hunger pop=36
D 1543112136 98892 449231ecdb9cb1347d97e776e5048d7b9e245481 age=1.62 F (-49459,45091) hunger pop=35
D 1543112142 98868 84a6de963be70ce40ef5dbe151df12e12d9ee901 age=22.31 F (-50509,46167) hunger pop=34
B 1543112147 98901 84a6de963be70ce40ef5dbe151df12e12d9ee901 F (-52468,51471) parent=98822 pop=36 chain=3
D 1543112165 98666 26d39eab23e39c725d3f7aee3a850f3b06514811 age=57.45 M (-46838,59580) hunger pop=34
D 1543112165 98900 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 age=1.16 M (-50539,46160) hunger pop=34
B 1543112178 98902 d6d150466825fe6b8ed97aebd81160ff0abe395a F (-44648,56143) parent=98770 pop=34 chain=21
B 1543112203 98903 d760aa49662f61ae5560e03e07ae55d17d4e0589 F (-46845,59543) parent=98832 pop=35 chain=4
B 1543112203 98904 10852c4bbebbf631c65e6655db07ee47c2c41c76 M (-52234,54601) parent=98774 pop=36 chain=3
B 1543112208 98905 cb6ca79f6c3d175018137ad2aaf524adb558c1be F (-44650,56140) parent=98829 pop=37 chain=22
D 1543112215 98899 3d667c74a71850c19d42a7f6b4e0a1dcbe955e31 age=16.45 F (-48171,44268) hunger pop=36
B 1543112225 98906 3d667c74a71850c19d42a7f6b4e0a1dcbe955e31 M (-48562,44544) parent=98897 pop=37 chain=2
D 1543112228 98897 2b676d35fde20095ea1f1bd9ea48cbff91109185 age=16.77 F (-48563,44544) hunger pop=36
B 1543112233 98907 2b676d35fde20095ea1f1bd9ea48cbff91109185 M (-52468,51472) parent=98822 pop=38 chain=3
D 1543112237 98903 d760aa49662f61ae5560e03e07ae55d17d4e0589 age=0.58 F (-46848,59553) hunger pop=36
B 1543112243 98908 d760aa49662f61ae5560e03e07ae55d17d4e0589 F (-47796,44082) noParent pop=37 chain=1
B 1543112245 98909 60a5778a2cccc967e3660fe279a5cc17b1eb9b39 F (-44647,56143) parent=98770 pop=38 chain=21
D 1543112245 98888 c0ea43dcfb37a91ce1d6aa0e362cb979776755e9 age=4.12 M (-52442,51499) hunger pop=37
D 1543112248 98909 60a5778a2cccc967e3660fe279a5cc17b1eb9b39 age=0.05 F (-44647,56143) disconnect pop=37
D 1543112252 98832 d0f25b07d7417ebf484c9c89194365288c59348f age=22.69 F (-46845,59543) hunger pop=36
B 1543112252 98910 60a5778a2cccc967e3660fe279a5cc17b1eb9b39 F (-47792,44082) parent=98908 pop=38 chain=2
B 1543112256 98911 d0f25b07d7417ebf484c9c89194365288c59348f M (-49469,45102) parent=98891 pop=38 chain=2
D 1543112261 98898 36a00db4e1cdb0b54116b7de7bfbc3913ff6be4f age=3.28 F (-48555,44548) hunger pop=36
D 1543112262 98906 3d667c74a71850c19d42a7f6b4e0a1dcbe955e31 age=0.60 M (-48556,44548) hunger pop=36
B 1543112265 98912 36a00db4e1cdb0b54116b7de7bfbc3913ff6be4f F (-47298,43859) noParent pop=38 chain=1
B 1543112272 98913 1068f3024e110e8fe007dcfce8d5ca25b76283f7 F (-47293,43857) parent=98912 pop=37 chain=2
B 1543112279 98914 e9b3f00134bed9d4ec357f981c63f3645fffc9d3 M (-49167,44939) parent=98895 pop=38 chain=2
D 1543112281 98698 0f957f776d58835602eda32b98f4d33b56009a42 age=51.90 F (-48779,58722) hunger pop=38
B 1543112283 98916 0173ae8c066e19e4978bf2a4e229b50619319b1a M (-44642,56135) parent=98838 pop=40 chain=22
B 1543112285 98917 0f957f776d58835602eda32b98f4d33b56009a42 M (-52233,54600) parent=98774 pop=41 chain=3
D 1543112285 98889 b893e1ff80a53d7e1a71e7af6d79d8255282c7fa age=4.75 F (-44631,56147) hunger pop=40
B 1543112288 98918 e4d8959d1d0c38b5ec6639d22ec38471c8ca5fe8 F (-44654,56135) parent=98829 pop=41 chain=22
B 1543112292 98919 b893e1ff80a53d7e1a71e7af6d79d8255282c7fa F (-46857,43724) noParent pop=41 chain=1
D 1543112294 98883 84a31bcd04533532bc80c0b8b200e8042f0b8832 age=5.87 F (-46836,59580) hunger pop=40
B 1543112298 98920 84a31bcd04533532bc80c0b8b200e8042f0b8832 F (-46856,43726) parent=98919 pop=42 chain=2
B 1543112306 98921 3d667c74a71850c19d42a7f6b4e0a1dcbe955e31 F (-46379,43605) noParent pop=42 chain=1
D 1543112310 98913 1068f3024e110e8fe007dcfce8d5ca25b76283f7 age=0.64 F (-47255,43899) hunger pop=41
D 1543112322 98914 e9b3f00134bed9d4ec357f981c63f3645fffc9d3 age=0.73 M (-49171,44946) hunger pop=40
D 1543112343 98916 0173ae8c066e19e4978bf2a4e229b50619319b1a age=1.00 M (-44646,56128) disconnect pop=39
B 1543112347 98922 314cad873f29e921efc4746d1f07678ab52e7122 F (-46365,43631) parent=98921 pop=41 chain=2
B 1543112349 98923 026fee523e236723d1acbc3cfa283628b8382804 M (-44651,56137) parent=98829 pop=40 chain=22
D 1543112387 98922 314cad873f29e921efc4746d1f07678ab52e7122 age=0.67 F (-46345,43627) hunger pop=39
B 1543112410 98924 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 M (-46828,43721) parent=98919 pop=40 chain=2
D 1543112435 98895 ad5eda27a438fe93f362b5e2c242a8cefe946fa4 age=20.42 F (-49091,44914) hunger pop=39
B 1543112440 98925 ad5eda27a438fe93f362b5e2c242a8cefe946fa4 M (-47726,44086) parent=98908 pop=41 chain=2
D 1543112449 98924 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 age=0.65 M (-46821,43726) hunger pop=39
B 1543112453 98926 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 F (-44643,56133) parent=98838 pop=41 chain=22
D 1543112460 98896 8c74a58fcf343037092eaafcfb2686b7a7b51d4a age=6.79 M (-49093,44914) hunger pop=39
B 1543112477 98927 e9df778fb8c4cf280ceea338564a05eaa5af4d01 M (-44650,56133) parent=98829 pop=40 chain=22
D 1543112483 98925 ad5eda27a438fe93f362b5e2c242a8cefe946fa4 age=0.71 M (-47725,44071) hunger pop=39
B 1543112485 98928 a36dab77d07aa6e4d4b2a57c414c52b0cc31d697 F (-52461,51483) parent=98822 pop=41 chain=3
B 1543112487 98929 ad5eda27a438fe93f362b5e2c242a8cefe946fa4 F (-49498,45116) parent=98891 pop=42 chain=2
D 1543112505 98927 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=0.47 M (-44652,56138) hunger pop=40
B 1543112509 98930 e9df778fb8c4cf280ceea338564a05eaa5af4d01 F (-44638,56133) parent=98869 pop=42 chain=22
D 1543112521 98911 d0f25b07d7417ebf484c9c89194365288c59348f age=4.42 M (-49482,45076) hunger pop=40
D 1543112524 98908 d760aa49662f61ae5560e03e07ae55d17d4e0589 age=18.69 F (-47771,44093) hunger pop=40
B 1543112525 98931 d0f25b07d7417ebf484c9c89194365288c59348f F (-47265,43876) parent=98912 pop=42 chain=2
D 1543112528 98926 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 age=1.25 F (-44646,56142) hunger pop=40
B 1543112532 98932 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 M (-46832,43716) parent=98919 pop=41 chain=2
B 1543112533 98933 d760aa49662f61ae5560e03e07ae55d17d4e0589 F (-45837,43459) noParent pop=42 chain=1
D 1543112540 98928 a36dab77d07aa6e4d4b2a57c414c52b0cc31d697 age=0.92 F (-52449,51482) disconnect pop=39
D 1543112546 98872 04e8db13632d337cf3af1ab7d8cb79cd6565cef8 age=13.69 M (-44657,56134) hunger pop=38
D 1543112570 98929 ad5eda27a438fe93f362b5e2c242a8cefe946fa4 age=1.38 F (-49469,45107) hunger pop=37
B 1543112576 98934 ad5eda27a438fe93f362b5e2c242a8cefe946fa4 F (-45854,43487) parent=98933 pop=38 chain=2
D 1543112584 98891 1575989487eb62f0fc6f6f7d4ce03c21154c7c5d age=23.53 F (-49469,45106) hunger pop=37
D 1543112584 98792 97baf6c0c3a56de6d91231ba4f0d4ed974f37a6e age=40.19 M (-52195,54611) hunger pop=37
D 1543112603 98910 60a5778a2cccc967e3660fe279a5cc17b1eb9b39 age=5.84 F (-47708,44049) hunger pop=36
D 1543112603 98934 ad5eda27a438fe93f362b5e2c242a8cefe946fa4 age=0.45 F (-45854,43487) hunger pop=36
B 1543112608 98936 ad5eda27a438fe93f362b5e2c242a8cefe946fa4 F (-47258,43881) parent=98912 pop=36 chain=2
D 1543112608 98933 d760aa49662f61ae5560e03e07ae55d17d4e0589 age=15.26 F (-45853,43487) hunger pop=35
D 1543112679 98936 ad5eda27a438fe93f362b5e2c242a8cefe946fa4 age=1.18 F (-47259,43875) hunger pop=34
B 1543112703 98937 a4a4ca025de3abd1c96ddb6979cb9e8fb1098b8e F (-46390,43636) parent=98921 pop=35 chain=2
D 1543112730 98937 a4a4ca025de3abd1c96ddb6979cb9e8fb1098b8e age=0.45 F (-46390,43636) hunger pop=34
D 1543112739 98878 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 age=15.69 F (-52367,51443) hunger pop=33
B 1543112743 98938 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 F (-44668,56137) parent=98869 pop=34 chain=22
B 1543112755 98939 2f01d727c09e0e7059ad4abe346a5a76294ae236 M (-46387,43634) parent=98921 pop=34 chain=2
D 1543112763 98918 e4d8959d1d0c38b5ec6639d22ec38471c8ca5fe8 age=7.93 F (-44645,56142) hunger pop=33
B 1543112772 98940 a159068aa7caad61eb79837365e5b8a279537a38 F (-46827,43722) parent=98919 pop=34 chain=2
B 1543112777 98941 106fb9d8f3b38886561ee8c1f7a24d07d92028f8 F (-52456,51526) parent=98822 pop=35 chain=3
D 1543112782 98939 2f01d727c09e0e7059ad4abe346a5a76294ae236 age=0.45 M (-46393,43632) hunger pop=34
D 1543112785 98938 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 age=0.69 F (-44644,56142) hunger pop=34
B 1543112788 98942 2f01d727c09e0e7059ad4abe346a5a76294ae236 F (-44640,56132) parent=98829 pop=35 chain=22
B 1543112789 98943 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 F (-44645,56141) parent=98838 pop=36 chain=22
D 1543112807 98930 e9df778fb8c4cf280ceea338564a05eaa5af4d01 age=4.96 F (-44653,56139) hunger pop=34
B 1543112827 98944 ad5eda27a438fe93f362b5e2c242a8cefe946fa4 M (-47259,43878) parent=98912 pop=35 chain=2
D 1543112828 98917 0f957f776d58835602eda32b98f4d33b56009a42 age=9.05 M (-52237,54603) hunger pop=34
