B 1521082796 52383 dfd8e321a39fc7efffbbc20b3eb251199a5f4609 M (-116,201) parent=52136 pop=39 chain=3
D 1521082801 52380 a408ba65b9984f00a90b7514b833999f7bb962bf age=0.28 F (-143,-345) disconnect pop=37
D 1521082804 52379 a32e3ea7ec5e333f44cebb3b26f2d4a1fcb3a616 age=0.45 F (-175,-18) hunger pop=37
B 1521082816 52384 5f5b031c6a48694f309359d803405e4555795fea F (-56,-160) parent=52141 pop=37 chain=3
B 1521082819 52385 0711dca3b96cabcc9d05e2faf72738ad1f2228fc M (-139,-309) parent=52250 pop=38 chain=3
B 1521082820 52386 7aa1a684f7cbe5bdeedfd82e1696af027d013e00 F (-21,-172) parent=52299 pop=39 chain=4
D 1521082821 52382 53d75ece72f977307750d5c76defb3d8bb3b467f age=0.45 F (-135,-307) hunger pop=38
D 1521082829 52383 dfd8e321a39fc7efffbbc20b3eb251199a5f4609 age=0.55 M (-118,200) hunger pop=37
D 1521082830 52372 e63da48372e867f49f1a558095115f8cd314615e age=3.69 F (-157,-293) hunger pop=37
B 1521082833 52387 dfd8e321a39fc7efffbbc20b3eb251199a5f4609 F (-237,78) parent=52255 pop=39 chain=3
B 1521082834 52388 e63da48372e867f49f1a558095115f8cd314615e M (-201,104) parent=52226 pop=40 chain=2
D 1521082838 52349 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=20.84 F (-240,-93) hunger pop=37
D 1521082846 52385 0711dca3b96cabcc9d05e2faf72738ad1f2228fc age=0.45 M (-127,-312) hunger pop=36
D 1521082847 52254 98da88e91af6e885f62b2c5a35d70feec5d8283b age=19.16 F (-134,-332) disconnect pop=36
B 1521082850 52389 a969ab0c92fe5713a7dffdceb436e2849319934c F (-38,-429) parent=52333 pop=38 chain=2
B 1521082851 52390 0a5d90aa0829a98cd41ccc744f1911a70374e445 M (-67,-182) parent=52128 pop=39 chain=3
B 1521082851 52391 98da88e91af6e885f62b2c5a35d70feec5d8283b M (-126,-458) parent=52207 pop=39 chain=2
D 1521082858 52387 dfd8e321a39fc7efffbbc20b3eb251199a5f4609 age=0.42 F (-233,97) hunger pop=37
B 1521082868 52392 90dda4dc48f5ad900b24dd10549d6cd820401e2d F (-183,-19) parent=52260 pop=38 chain=2
B 1521082872 52393 915bf9b4529631bd67492007efb4ab24eb35b10e F (-372,-101) noParent pop=39 chain=1
B 1521082872 52394 719c84b3d963051e181ba40085cf00bbc681d77d F (-372,-101) parent=52393 pop=40 chain=2
D 1521082877 52360 aeccb6979b6665924682478f4042d0cd459b83e0 age=6.04 F (-104,321) hunger pop=39
D 1521082877 52390 0a5d90aa0829a98cd41ccc744f1911a70374e445 age=0.45 M (-67,-182) hunger pop=39
D 1521082878 52381 888684b3da1afe8a10cc795d252d027f91790636 age=1.41 F (-159,-60) hunger pop=39
B 1521082889 52395 6c84752e2230c96e593852cd029fbc98453e8a2c F (-64,-159) parent=52299 pop=38 chain=4
D 1521082890 52389 a969ab0c92fe5713a7dffdceb436e2849319934c age=0.67 F (-30,-429) hunger pop=37
D 1521082895 52392 90dda4dc48f5ad900b24dd10549d6cd820401e2d age=0.45 F (-183,-19) hunger pop=36
B 1521082900 52396 90dda4dc48f5ad900b24dd10549d6cd820401e2d M (-119,-456) parent=52207 pop=38 chain=2
D 1521082929 52396 90dda4dc48f5ad900b24dd10549d6cd820401e2d age=0.48 M (-125,-459) hunger pop=36
D 1521082938 52391 98da88e91af6e885f62b2c5a35d70feec5d8283b age=1.44 M (-122,-456) hunger pop=35
D 1521082941 52250 ec6cd34a3562e33a3bae654b8a58c1dfe24cc3a5 age=21.49 F (-169,-203) disconnect pop=35
D 1521082947 52395 6c84752e2230c96e593852cd029fbc98453e8a2c age=0.95 F (-67,-140) hunger pop=33
D 1521082965 52353 26c5c23c5a7d59fa0981be2f2bc7b507ec9d2a34 age=8.37 M (-182,-24) hunger pop=32
D 1521082992 52272 ca4320004f3d4570219d1f2d90cd421876260651 age=19.93 M (-211,461) disconnect pop=31
D 1521082999 52386 7aa1a684f7cbe5bdeedfd82e1696af027d013e00 age=2.98 F (-66,-159) hunger pop=30
D 1521083037 52047 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 age=59.45 F (-293,-157) hunger pop=29
D 1521083104 52378 3a3e48458f7408b1b51f434a108ec109deffe82e age=6.35 F (-524,65) hunger pop=28
D 1521083206 52136 ed9427b6849ecc3f482c263c5099bb16c42bb830 age=37.58 F (-137,270) disconnect pop=27
D 1521083220 52141 07a08218a1e21be629aa9b92f0d04915502f2079 age=36.88 F (-67,-157) hunger pop=26
D 1521083248 52377 3b7ccc784f5598c6c38b0afa0343dade7a6e90c8 age=9.40 F (-33,-426) hunger pop=25
D 1521083283 51986 df6bd5021ed77fade9a42d510889f1079c4376ed age=56.67 F (-33,-432) hunger pop=24
D 1521083302 52338 f57a9ef1f3a59ad7aa5085985dd831d22c41dc7a age=16.22 F (-54,-160) hunger pop=23
D 1521083354 52225 e609cc5db2af0abd259b6cdcda97017b409ae509 age=31.20 F (-160,-64) disconnect pop=22
D 1521083387 52290 0ab7ac6c33305ce33d16d3506a24579fd298f01e age=25.33 F (-323,88) disconnect pop=21
D 1521083589 52226 2c2b803b2c66c6d3a66d3aaa47f21425f1ecbaae age=48.86 F (-200,107) hunger pop=20
D 1521083791 52315 3281cb1c6b86cb25178883a461e7f40a5f76248f age=28.00 F (-80,282) disconnect pop=19
D 1521083899 52333 d9f7b51231b389d65b55bcae8b3e9261119a3ab0 age=40.73 F (-84,-433) hunger pop=18
D 1521084014 52289 eaa3f08b603c9a4af95807d913002f1b4d2a9458 age=35.79 F (-172,-381) disconnect pop=17
D 1521084058 52393 915bf9b4529631bd67492007efb4ab24eb35b10e age=33.76 F (-683,1286) hunger pop=16
D 1521084115 52207 266a82dc030c98cae7c17b8028fd702b90ae1c66 age=60.00 F (-119,-462) oldAge pop=15
D 1521084193 52307 5e9bcfdec0148d76110a34f21520ce7156190e48 age=35.93 M (-197,-359) hunger pop=14
D 1521084318 52394 719c84b3d963051e181ba40085cf00bbc681d77d age=24.09 F (-276,-13) hunger pop=13
D 1521084427 52255 4105b493528ecd9bfb76e0277df8b32348cf3670 age=45.37 F (-195,91) hunger pop=12
D 1521084447 52301 07c4e036a24665cb566963fe68db1355a9709b8a age=41.44 M (-106,-459) disconnect pop=11
D 1521084495 52260 a4e5165e8dec55636df8c607fc5dc41a049b4229 age=60.00 F (-276,-3) oldAge pop=10
D 1521084498 52128 946c16eb71c2d6d0d8a62bd7a6cf44a9fd284cc3 age=59.97 F (-54,-158) hunger pop=10
D 1521084843 52376 e746f1392e8b603eaf01e788e90b7eeb9b632af6 age=36.43 F (-117,-458) disconnect pop=8
D 1521085075 52299 edcee47bc9a64e0293326d75d8d875a23026a5a0 age=52.14 F (-26,-89) disconnect pop=7
D 1521085754 52320 9a84ad9c8bd10e09c3a8ce45ccc3dbcad7446a09 age=60.00 F (-290,-161) oldAge pop=6
D 1521085804 52335 67fded727eb55694d3d3f332b203c9eea2de69d1 age=58.09 F (-278,-153) hunger pop=5
D 1521086015 52346 5bbd6bceff2a1edcbf4aaf84861c888110bb49c5 age=60.00 M (-3,-386) oldAge pop=4
D 1521086038 52384 5f5b031c6a48694f309359d803405e4555795fea age=53.70 F (-62,-159) hunger pop=3
D 1521086042 52350 40fcd6dae495044d5f9e9242e457a604fa9d42fd age=60.00 M (125,136) oldAge pop=3
D 1521086089 52357 5e4b7e2ec5d97cb8f688c1c32ad847c061d9b181 age=60.00 F (-292,-158) oldAge pop=1
D 1521086434 52388 e63da48372e867f49f1a558095115f8cd314615e age=60.00 M (-200,104) oldAge pop=0
B 1521086877 52397 8d34f8f5f26751cf17d9730abe0cef6e3558e1ac F (-256,-549) noParent pop=1 chain=1
B 1521086890 52398 0be3448df5850bbeb49392d94b6fae84bc92eb38 F (-262,-568) parent=52397 pop=2 chain=2
D 1521086915 52398 0be3448df5850bbeb49392d94b6fae84bc92eb38 age=0.42 F (-305,-601) hunger pop=1
B 1521086920 52399 0be3448df5850bbeb49392d94b6fae84bc92eb38 F (-283,-671) noParent pop=3 chain=1
B 1521086950 52400 07a08218a1e21be629aa9b92f0d04915502f2079 M (-325,-674) parent=52399 pop=3 chain=2
B 1521086950 52401 244f9a0aac14d48e552caee685249601d546e776 F (-248,-741) noParent pop=4 chain=1
B 1521086965 52402 12baa7dcb39e1c37ef10ec80691d0787341bcb88 F (-253,-758) parent=52401 pop=5 chain=2
B 1521086978 52403 c876c76f6115c502f180ef7f09af1776608e5039 F (-291,-646) noParent pop=6 chain=1
D 1521086992 52402 12baa7dcb39e1c37ef10ec80691d0787341bcb88 age=0.44 F (-241,-761) hunger pop=5
B 1521087012 52404 4110c1ce86f7adac5457d540042e102a8e231781 M (-314,-652) parent=52403 pop=6 chain=2
B 1521087045 52405 8df3a8201025db6d1df6cf66d6554ffc5507d738 M (-317,-640) parent=52399 pop=7 chain=2
D 1521087074 52404 4110c1ce86f7adac5457d540042e102a8e231781 age=1.02 M (-316,-639) hunger pop=6
D 1521087077 52405 8df3a8201025db6d1df6cf66d6554ffc5507d738 age=0.53 M (-316,-638) hunger pop=6
B 1521087078 52406 4110c1ce86f7adac5457d540042e102a8e231781 M (-229,-766) parent=52401 pop=8 chain=2
B 1521087081 52407 8df3a8201025db6d1df6cf66d6554ffc5507d738 M (-200,-568) parent=52397 pop=8 chain=2
B 1521087084 52408 c0b8cb4af275e19234ba43b4b14f5e161bea1f99 F (-109,-551) noParent pop=8 chain=1
D 1521087105 52406 4110c1ce86f7adac5457d540042e102a8e231781 age=0.45 M (-232,-763) hunger pop=7
D 1521087105 52407 8df3a8201025db6d1df6cf66d6554ffc5507d738 age=0.40 M (-199,-568) hunger pop=7
D 1521087107 52403 c876c76f6115c502f180ef7f09af1776608e5039 age=16.14 F (-318,-625) hunger pop=7
B 1521087108 52409 4110c1ce86f7adac5457d540042e102a8e231781 F (-201,-568) parent=52397 pop=9 chain=2
B 1521087110 52410 8df3a8201025db6d1df6cf66d6554ffc5507d738 M (-132,-545) parent=52408 pop=9 chain=2
B 1521087111 52411 c876c76f6115c502f180ef7f09af1776608e5039 F (-265,-668) noParent pop=9 chain=1
D 1521087184 52401 244f9a0aac14d48e552caee685249601d546e776 age=17.90 F (-231,-762) hunger pop=7
B 1521087189 52412 244f9a0aac14d48e552caee685249601d546e776 F (-149,-538) parent=52408 pop=9 chain=2
B 1521087190 52413 466412c3c4d5fdda2b89f48b42968ede64599432 M (-318,-669) parent=52411 pop=9 chain=2
D 1521087216 52412 244f9a0aac14d48e552caee685249601d546e776 age=0.45 F (-140,-539) hunger pop=8
D 1521087217 52413 466412c3c4d5fdda2b89f48b42968ede64599432 age=0.45 M (-319,-676) hunger pop=8
B 1521087221 52414 244f9a0aac14d48e552caee685249601d546e776 F (-246,-540) noParent pop=10 chain=1
D 1521087229 52411 c876c76f6115c502f180ef7f09af1776608e5039 age=15.96 F (-336,-699) hunger pop=7
B 1521087261 52415 c876c76f6115c502f180ef7f09af1776608e5039 F (-194,-574) parent=52397 pop=8 chain=2
B 1521087262 52416 9083b20605455386f058c3a788f0567b19c90c60 M (-213,-505) parent=52414 pop=9 chain=2
B 1521087268 52417 30aca8e0756a01653af446fc3afd083ccd32e08a F (-41,-536) noParent pop=10 chain=1
B 1521087274 52418 304bcde265673c23da878ce6fe08221c2007ccfe F (-428,-761) parent=52399 pop=11 chain=2
D 1521087289 52416 9083b20605455386f058c3a788f0567b19c90c60 age=0.45 M (-223,-529) hunger pop=10
B 1521087298 52419 9083b20605455386f058c3a788f0567b19c90c60 F (-30,-539) parent=52417 pop=11 chain=2
B 1521087301 52420 08cc34d443d6bdc68738ba919839e7455e3a6d25 M (-155,-532) parent=52408 pop=12 chain=2
D 1521087311 52418 304bcde265673c23da878ce6fe08221c2007ccfe age=0.62 F (-437,-768) hunger pop=11
D 1521087318 52414 244f9a0aac14d48e552caee685249601d546e776 age=15.61 F (-217,-505) disconnect pop=10
D 1521087322 52420 08cc34d443d6bdc68738ba919839e7455e3a6d25 age=0.36 M (-147,-535) hunger pop=10
B 1521087326 52421 4e3f3114172e3d95841d8ff1a4feac6caf954abc F (-453,-669) noParent pop=11 chain=1
B 1521087376 52422 304bcde265673c23da878ce6fe08221c2007ccfe M (-451,-778) parent=52399 pop=11 chain=2
D 1521087379 52417 30aca8e0756a01653af446fc3afd083ccd32e08a age=15.85 F (-36,-488) hunger pop=10
B 1521087382 52423 30aca8e0756a01653af446fc3afd083ccd32e08a M (-439,-686) parent=52421 pop=12 chain=2
D 1521087384 52419 9083b20605455386f058c3a788f0567b19c90c60 age=1.44 F (-38,-475) hunger pop=10
D 1521087386 52410 8df3a8201025db6d1df6cf66d6554ffc5507d738 age=4.60 M (-148,-534) hunger pop=10
B 1521087389 52424 9083b20605455386f058c3a788f0567b19c90c60 F (-554,-776) noParent pop=12 chain=1
B 1521087391 52425 8df3a8201025db6d1df6cf66d6554ffc5507d738 M (-554,-776) parent=52424 pop=12 chain=2
D 1521087395 52400 07a08218a1e21be629aa9b92f0d04915502f2079 age=7.41 M (-394,-848) hunger pop=10
D 1521087403 52422 304bcde265673c23da878ce6fe08221c2007ccfe age=0.45 M (-451,-779) hunger pop=9
D 1521087421 52421 4e3f3114172e3d95841d8ff1a4feac6caf954abc age=15.57 F (-460,-698) hunger pop=8
B 1521087431 52426 b900633b01d194b350b94d985cb09c791d829494 F (-554,-816) noParent pop=9 chain=1
B 1521087434 52427 4e3f3114172e3d95841d8ff1a4feac6caf954abc F (-556,-816) parent=52426 pop=10 chain=2
D 1521087440 52423 30aca8e0756a01653af446fc3afd083ccd32e08a age=0.96 M (-455,-695) hunger pop=9
B 1521087443 52428 30aca8e0756a01653af446fc3afd083ccd32e08a F (-200,-461) noParent pop=11 chain=1
D 1521087445 52409 4110c1ce86f7adac5457d540042e102a8e231781 age=5.61 F (-214,-548) hunger pop=10
D 1521087461 52427 4e3f3114172e3d95841d8ff1a4feac6caf954abc age=0.45 F (-598,-780) hunger pop=8
B 1521087465 52429 5d0bda15457c04dbec805d4236ff0ad85943312c M (-206,-468) parent=52428 pop=10 chain=2
B 1521087466 52430 4e3f3114172e3d95841d8ff1a4feac6caf954abc F (-301,-529) noParent pop=11 chain=1
B 1521087499 52431 3479943f15bb0036bcbab759f783c35385140bf6 F (-142,-539) parent=52408 pop=11 chain=2
D 1521087512 52424 9083b20605455386f058c3a788f0567b19c90c60 age=16.06 F (-308,-759) hunger pop=10
B 1521087517 52432 9083b20605455386f058c3a788f0567b19c90c60 F (-304,-507) parent=52430 pop=12 chain=2
D 1521087517 52426 b900633b01d194b350b94d985cb09c791d829494 age=15.44 F (-619,-779) hunger pop=11
D 1521087537 52425 8df3a8201025db6d1df6cf66d6554ffc5507d738 age=2.43 M (-286,-748) hunger pop=9
B 1521087540 52433 8df3a8201025db6d1df6cf66d6554ffc5507d738 M (-460,-720) parent=52399 pop=11 chain=2
B 1521087540 52434 36429d6729948b70b4c0983710dc496a77e38d9d F (-194,-544) parent=52397 pop=12 chain=2
D 1521087545 52431 3479943f15bb0036bcbab759f783c35385140bf6 age=0.78 F (-138,-542) hunger pop=10
B 1521087556 52435 b900633b01d194b350b94d985cb09c791d829494 F (-210,-465) noParent pop=11 chain=1
D 1521087563 52397 8d34f8f5f26751cf17d9730abe0cef6e3558e1ac age=25.43 F (-203,-565) hunger pop=10
B 1521087571 52436 8d34f8f5f26751cf17d9730abe0cef6e3558e1ac F (-202,-466) parent=52435 pop=11 chain=2
B 1521087582 52437 dd09be1805f4cd282349e76185c80769c5817c30 F (-273,-543) noParent pop=12 chain=1
D 1521087582 52434 36429d6729948b70b4c0983710dc496a77e38d9d age=0.69 F (-201,-565) hunger pop=11
D 1521087582 52415 c876c76f6115c502f180ef7f09af1776608e5039 age=5.35 F (-201,-557) hunger pop=11
B 1521087585 52438 36429d6729948b70b4c0983710dc496a77e38d9d F (-271,-547) parent=52437 pop=13 chain=2
B 1521087588 52439 c876c76f6115c502f180ef7f09af1776608e5039 M (-465,-702) parent=52399 pop=13 chain=2
D 1521087594 52438 36429d6729948b70b4c0983710dc496a77e38d9d age=0.14 F (-273,-544) disconnect pop=11
D 1521087597 52436 8d34f8f5f26751cf17d9730abe0cef6e3558e1ac age=0.45 F (-201,-476) hunger pop=11
B 1521087598 52440 36429d6729948b70b4c0983710dc496a77e38d9d F (-124,-670) noParent pop=13 chain=1
D 1521087613 52430 4e3f3114172e3d95841d8ff1a4feac6caf954abc age=16.46 F (-264,-502) hunger pop=10
B 1521087617 52441 8d34f8f5f26751cf17d9730abe0cef6e3558e1ac M (-174,-477) parent=52428 pop=12 chain=2
B 1521087618 52442 4e3f3114172e3d95841d8ff1a4feac6caf954abc F (-157,-632) parent=52440 pop=13 chain=2
B 1521087619 52443 08cc34d443d6bdc68738ba919839e7455e3a6d25 F (-212,-511) noParent pop=13 chain=1
B 1521087627 52444 43b2f5392221cd2f07afc786812fff1333e4157c F (-211,-508) parent=52443 pop=14 chain=2
D 1521087637 52432 9083b20605455386f058c3a788f0567b19c90c60 age=2.01 F (-252,-500) hunger pop=13
B 1521087643 52445 9083b20605455386f058c3a788f0567b19c90c60 F (-164,-678) noParent pop=14 chain=1
D 1521087645 52442 4e3f3114172e3d95841d8ff1a4feac6caf954abc age=0.45 F (-179,-605) hunger pop=13
B 1521087649 52446 4e3f3114172e3d95841d8ff1a4feac6caf954abc M (-154,-678) parent=52445 pop=15 chain=2
D 1521087665 52435 b900633b01d194b350b94d985cb09c791d829494 age=15.82 F (-190,-557) hunger pop=13
B 1521087678 52447 056fe52f488d6533e40dfd58646eae399b9007ed F (-467,-697) parent=52399 pop=14 chain=2
D 1521087699 52443 08cc34d443d6bdc68738ba919839e7455e3a6d25 age=15.33 F (-198,-510) hunger pop=13
D 1521087705 52429 5d0bda15457c04dbec805d4236ff0ad85943312c age=3.99 M (-176,-507) hunger pop=12
B 1521087708 52448 5d0bda15457c04dbec805d4236ff0ad85943312c M (-155,-581) parent=52440 pop=14 chain=2
D 1521087718 52444 43b2f5392221cd2f07afc786812fff1333e4157c age=1.51 F (-188,-507) hunger pop=12
B 1521087731 52449 c69146e6f1482cee368bc1b9a5fcd0a9ba5ab0ea M (-260,-592) parent=52437 pop=13 chain=2
D 1521087735 52448 5d0bda15457c04dbec805d4236ff0ad85943312c age=0.45 M (-156,-582) hunger pop=12
B 1521087739 52450 5d0bda15457c04dbec805d4236ff0ad85943312c M (-136,-574) parent=52408 pop=14 chain=2
B 1521087754 52451 d91fa079202b530117d2a3fd7366f4327a0217b8 F (-69,-518) noParent pop=14 chain=1
B 1521087763 52452 48388f5096830dbfaef6c76c2d72e78b140b280b F (-67,-529) parent=52451 pop=15 chain=2
B 1521087799 52453 08cc34d443d6bdc68738ba919839e7455e3a6d25 M (-116,-463) parent=52428 pop=16 chain=2
B 1521087807 52454 458b3aa75e5cf7695b5876185a765c80e448c52f M (-88,-686) parent=52445 pop=17 chain=2
D 1521087817 52408 c0b8cb4af275e19234ba43b4b14f5e161bea1f99 age=26.22 F (-125,-574) disconnect pop=16
D 1521087817 52450 5d0bda15457c04dbec805d4236ff0ad85943312c age=1.30 M (-125,-574) disconnect pop=16
B 1521087822 52455 c0b8cb4af275e19234ba43b4b14f5e161bea1f99 F (-399,-781) noParent pop=18 chain=1
B 1521087823 52456 5d0bda15457c04dbec805d4236ff0ad85943312c M (-399,-781) parent=52455 pop=17 chain=2
D 1521087829 52437 dd09be1805f4cd282349e76185c80769c5817c30 age=18.12 F (-224,-597) hunger pop=16
D 1521087841 52440 36429d6729948b70b4c0983710dc496a77e38d9d age=18.06 F (-201,-472) hunger pop=15
B 1521087845 52457 36429d6729948b70b4c0983710dc496a77e38d9d F (-464,-699) parent=52399 pop=17 chain=2
D 1521087849 52439 c876c76f6115c502f180ef7f09af1776608e5039 age=4.36 M (-458,-691) hunger pop=15
B 1521087850 52458 3479943f15bb0036bcbab759f783c35385140bf6 F (-219,-375) noParent pop=17 chain=1
D 1521087856 52449 c69146e6f1482cee368bc1b9a5fcd0a9ba5ab0ea age=2.08 M (-256,-617) hunger pop=15
B 1521087856 52459 c876c76f6115c502f180ef7f09af1776608e5039 F (-215,-379) parent=52458 pop=17 chain=2
B 1521087860 52460 c69146e6f1482cee368bc1b9a5fcd0a9ba5ab0ea F (-207,-509) noParent pop=18 chain=1
B 1521087860 52461 eef292a121cecba9ae060a6ea19dfc9abf0b5c15 M (-207,-509) parent=52460 pop=19 chain=2
D 1521087873 52433 8df3a8201025db6d1df6cf66d6554ffc5507d738 age=5.55 M (-468,-681) hunger pop=17
B 1521087877 52462 8df3a8201025db6d1df6cf66d6554ffc5507d738 F (-62,-553) noParent pop=19 chain=1
D 1521087880 52447 056fe52f488d6533e40dfd58646eae399b9007ed age=3.36 F (-468,-702) disconnect pop=17
D 1521087885 52452 48388f5096830dbfaef6c76c2d72e78b140b280b age=2.04 F (-64,-484) disconnect pop=16
B 1521087891 52463 48388f5096830dbfaef6c76c2d72e78b140b280b M (-107,-458) parent=52428 pop=17 chain=2
B 1521087894 52464 b900633b01d194b350b94d985cb09c791d829494 M (-29,-527) parent=52462 pop=18 chain=2
D 1521087902 52463 48388f5096830dbfaef6c76c2d72e78b140b280b age=0.18 M (-102,-457) disconnect pop=17
D 1521087920 52464 b900633b01d194b350b94d985cb09c791d829494 age=0.45 M (-66,-551) hunger pop=16
B 1521087922 52465 48388f5096830dbfaef6c76c2d72e78b140b280b F (-49,-773) noParent pop=18 chain=1
B 1521087924 52466 b900633b01d194b350b94d985cb09c791d829494 F (-49,-773) parent=52465 pop=19 chain=2
D 1521087934 52453 08cc34d443d6bdc68738ba919839e7455e3a6d25 age=2.24 M (-98,-461) disconnect pop=17
D 1521087941 52458 3479943f15bb0036bcbab759f783c35385140bf6 age=15.52 F (-192,-493) hunger pop=16
B 1521087942 52467 056fe52f488d6533e40dfd58646eae399b9007ed M (-179,-505) parent=52460 pop=18 chain=2
B 1521087945 52468 3479943f15bb0036bcbab759f783c35385140bf6 M (-409,-982) parent=52455 pop=19 chain=2
D 1521087950 52466 b900633b01d194b350b94d985cb09c791d829494 age=0.43 F (-47,-779) hunger pop=17
B 1521087953 52469 b900633b01d194b350b94d985cb09c791d829494 F (-181,-723) noParent pop=19 chain=1
D 1521087961 52469 b900633b01d194b350b94d985cb09c791d829494 age=14.12 F (-176,-723) disconnect pop=17
D 1521087968 52459 c876c76f6115c502f180ef7f09af1776608e5039 age=1.86 F (-193,-510) hunger pop=16
D 1521087970 52468 3479943f15bb0036bcbab759f783c35385140bf6 age=0.41 M (-408,-1001) hunger pop=16
B 1521087972 52470 c876c76f6115c502f180ef7f09af1776608e5039 M (-12,-454) parent=52451 pop=18 chain=2
B 1521087974 52471 3479943f15bb0036bcbab759f783c35385140bf6 F (-125,-458) parent=52428 pop=18 chain=2
D 1521087997 52467 056fe52f488d6533e40dfd58646eae399b9007ed age=0.92 M (-184,-504) hunger pop=16
D 1521088010 52460 c69146e6f1482cee368bc1b9a5fcd0a9ba5ab0ea age=16.51 F (-176,-501) hunger pop=15
B 1521088016 52472 056fe52f488d6533e40dfd58646eae399b9007ed M (-85,-679) parent=52445 pop=16 chain=2
D 1521088027 52455 c0b8cb4af275e19234ba43b4b14f5e161bea1f99 age=17.42 F (-403,-1123) hunger pop=15
B 1521088031 52473 c0b8cb4af275e19234ba43b4b14f5e161bea1f99 F (-120,-458) parent=52428 pop=17 chain=2
D 1521088039 52461 eef292a121cecba9ae060a6ea19dfc9abf0b5c15 age=2.98 M (-205,-502) hunger pop=15
D 1521088058 52456 5d0bda15457c04dbec805d4236ff0ad85943312c age=3.92 M (-418,-1160) hunger pop=14
B 1521088062 52474 5d0bda15457c04dbec805d4236ff0ad85943312c F (124,-472) parent=52462 pop=16 chain=2
B 1521088066 52475 3c9d31e261a7247498453c672f7973032dabb8eb F (-24,-436) noParent pop=16 chain=1
B 1521088074 52476 ab276b653226d3f1058a21c8f42bf3262b45fb62 M (-30,-438) parent=52475 pop=17 chain=2
B 1521088087 52477 304bcde265673c23da878ce6fe08221c2007ccfe M (20,-414) parent=52451 pop=18 chain=2
D 1521088090 52451 d91fa079202b530117d2a3fd7366f4327a0217b8 age=19.59 F (17,-415) disconnect pop=17
D 1521088092 52477 304bcde265673c23da878ce6fe08221c2007ccfe age=0.08 M (17,-415) disconnect pop=17
D 1521088094 52470 c876c76f6115c502f180ef7f09af1776608e5039 age=2.04 M (7,-412) hunger pop=17
B 1521088101 52478 b900633b01d194b350b94d985cb09c791d829494 F (-118,-461) parent=52428 pop=16 chain=2
D 1521088128 52478 b900633b01d194b350b94d985cb09c791d829494 age=0.45 F (-95,-453) hunger pop=15
B 1521088132 52479 b900633b01d194b350b94d985cb09c791d829494 M (-13,-689) parent=52465 pop=17 chain=2
D 1521088134 52474 5d0bda15457c04dbec805d4236ff0ad85943312c age=1.20 F (123,-473) disconnect pop=15
D 1521088157 52479 b900633b01d194b350b94d985cb09c791d829494 age=0.41 M (6,-692) hunger pop=14
B 1521088163 52480 b900633b01d194b350b94d985cb09c791d829494 F (132,-479) parent=52462 pop=15 chain=2
D 1521088190 52480 b900633b01d194b350b94d985cb09c791d829494 age=0.45 F (180,-486) hunger pop=14
B 1521088196 52481 b900633b01d194b350b94d985cb09c791d829494 M (-100,-461) parent=52428 pop=15 chain=2
B 1521088201 52482 b0ccde31d1140162c2c0d145c5f6cf2a1c21dc91 F (-91,-681) parent=52445 pop=16 chain=2
D 1521088218 52481 b900633b01d194b350b94d985cb09c791d829494 age=0.37 M (-70,-453) disconnect pop=15
B 1521088223 52483 b900633b01d194b350b94d985cb09c791d829494 F (-33,-431) parent=52475 pop=17 chain=2
D 1521088237 52472 056fe52f488d6533e40dfd58646eae399b9007ed age=3.68 M (-87,-680) hunger pop=15
D 1521088249 52483 b900633b01d194b350b94d985cb09c791d829494 age=0.45 F (17,-415) hunger pop=14
B 1521088269 52484 c876c76f6115c502f180ef7f09af1776608e5039 F (-221,-464) noParent pop=15 chain=1
B 1521088280 52485 03883e63f37bb2c396162275c6310ce82b862064 F (-208,-464) parent=52484 pop=16 chain=2
D 1521088285 52446 4e3f3114172e3d95841d8ff1a4feac6caf954abc age=10.60 M (-85,-682) hunger pop=15
B 1521088286 52486 b900633b01d194b350b94d985cb09c791d829494 F (-84,-364) noParent pop=17 chain=1
B 1521088290 52487 4e3f3114172e3d95841d8ff1a4feac6caf954abc M (-86,-368) parent=52486 pop=18 chain=2
B 1521088294 52488 056fe52f488d6533e40dfd58646eae399b9007ed F (-45,-393) noParent pop=18 chain=1
B 1521088295 52489 70bea4889b8a2ac5960a1c485f464fec540f4fe4 M (-45,-393) parent=52488 pop=19 chain=2
D 1521088300 52488 056fe52f488d6533e40dfd58646eae399b9007ed age=14.10 F (-46,-393) disconnect pop=18
B 1521088301 52490 d75cde3d8e40d1a394510661bdb6d45416868fff F (-495,-760) parent=52399 pop=20 chain=2
D 1521088312 52489 70bea4889b8a2ac5960a1c485f464fec540f4fe4 age=0.29 M (-49,-417) disconnect pop=18
D 1521088317 52487 4e3f3114172e3d95841d8ff1a4feac6caf954abc age=0.45 M (-113,-355) hunger pop=18
B 1521088317 52491 ab59d166e5c35827a693f23d7da6da6c5388f57e M (127,-473) parent=52462 pop=20 chain=2
B 1521088320 52492 4e3f3114172e3d95841d8ff1a4feac6caf954abc F (-197,-536) noParent pop=20 chain=1
D 1521088333 52486 b900633b01d194b350b94d985cb09c791d829494 age=14.78 F (-133,-370) disconnect pop=18
B 1521088336 52493 70bea4889b8a2ac5960a1c485f464fec540f4fe4 F (-193,-522) parent=52492 pop=20 chain=2
