D 1542516838 70873 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 age=0.46 M (-29019,25163) hunger pop=75
B 1542516842 70882 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 F (-28553,25293) noParent pop=76 chain=1
D 1542516845 70872 55dcebb265a2083308a08361e83df3c5accf872b age=0.60 M (-32493,24820) hunger pop=74
D 1542516851 70874 d01bd64bb18888becf84018d94e84a6a2babeac8 age=0.66 F (-18350,39855) disconnect pop=73
B 1542516855 70883 d01bd64bb18888becf84018d94e84a6a2babeac8 M (-38686,53042) parent=70565 pop=75 chain=6
D 1542516856 70880 88835fd833e6eff97c81b5c863168a3acf3f3a98 age=0.45 F (-31090,24889) hunger pop=73
D 1542516858 70743 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=11.84 M (-38673,53018) hunger pop=73
D 1542516861 70823 98bb2bd6ed64b0219513414cf57c840158578214 age=5.53 M (-18566,39630) hunger pop=72
D 1542516861 70831 e6261d3c9d5a5ef213eb557d0be5556feb7dae1e age=4.33 F (-18244,39698) hunger pop=72
B 1542516863 70884 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab M (-45909,32946) parent=70702 pop=74 chain=3
B 1542516865 70885 98bb2bd6ed64b0219513414cf57c840158578214 F (-33545,24749) parent=70829 pop=74 chain=2
B 1542516866 70886 55dcebb265a2083308a08361e83df3c5accf872b M (-28597,25301) parent=70882 pop=74 chain=2
B 1542516873 70887 5245f2c72fad42d8b4ba074504e54745084acbd3 F (-28066,25512) noParent pop=74 chain=1
D 1542516877 70878 d437d041344d718a4142f625e5f5d4f66edc5788 age=0.84 M (-18294,39621) hunger pop=73
D 1542516882 70881 4a8ac9d7df1caadf2061469bf56ac615ecbd3531 age=0.73 M (-18232,39052) hunger pop=73
B 1542516882 70888 89e4caa6047ad9a50f0731c378fcf7b738aebda8 F (-27643,51152) parent=70670 pop=74 chain=5
D 1542516883 70879 c1684d8721b7b5b48c872dd6d79f705a51f0b232 age=0.92 F (-18313,39622) hunger pop=73
B 1542516889 70889 5da2d2cf46d3070687d0c20e4bc03bd0ffdd1b7f F (-18276,39648) parent=70613 pop=73 chain=27
D 1542516890 70882 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 age=14.80 F (-28605,25302) hunger pop=72
D 1542516893 70886 55dcebb265a2083308a08361e83df3c5accf872b age=0.45 M (-28606,25301) hunger pop=72
B 1542516894 70890 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 M (-18230,39065) parent=70539 pop=74 chain=12
B 1542516896 70891 55dcebb265a2083308a08361e83df3c5accf872b M (-28070,25513) parent=70887 pop=74 chain=2
D 1542516898 70398 c2e4a687b528cf69d4810f446a35ca1b125d6118 age=56.52 M (-30269,25438) hunger pop=72
B 1542516902 70892 12803c61a47f4acd35f6af99b7b0b2cbd3b37730 F (-32058,24749) parent=70849 pop=74 chain=2
D 1542516905 70885 98bb2bd6ed64b0219513414cf57c840158578214 age=0.66 F (-33544,24770) hunger pop=72
D 1542516910 70847 d5ba6b9f6ea42ffc6c2f841f1aff66b62bb85faa age=17.90 F (-32501,24820) hunger pop=72
B 1542516910 70893 b2871bf06c8011c73a45aa383511d2fb61008282 F (-31502,24742) parent=70852 pop=74 chain=2
D 1542516916 70893 b2871bf06c8011c73a45aa383511d2fb61008282 age=0.10 F (-31502,24742) disconnect pop=71
D 1542516919 70889 5da2d2cf46d3070687d0c20e4bc03bd0ffdd1b7f age=0.50 F (-18276,39648) hunger pop=71
D 1542516922 70850 212bfcb96b708a04b1fecfffbeff4b0a7d87f2f3 age=3.97 M (-18286,39652) hunger pop=70
B 1542516934 70894 c2e4a687b528cf69d4810f446a35ca1b125d6118 F (-18273,39693) parent=70544 pop=69 chain=27
B 1542516934 70895 b51f061fee17a6a571fc601ffe95959301a8e392 F (-30451,24925) parent=70859 pop=70 chain=2
D 1542516935 70890 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 age=0.69 M (-18202,39077) hunger pop=69
D 1542516938 70891 55dcebb265a2083308a08361e83df3c5accf872b age=0.70 M (-28082,25510) hunger pop=69
B 1542516939 70896 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 F (-31505,24750) parent=70852 pop=71 chain=2
B 1542516942 70897 55dcebb265a2083308a08361e83df3c5accf872b F (-18226,39056) parent=70722 pop=71 chain=13
D 1542516949 70621 26d39eab23e39c725d3f7aee3a850f3b06514811 age=28.33 M (-27641,51176) hunger pop=69
D 1542516951 70692 46726543cab6824f3b1a89a76ba6218e8dd6eece age=19.72 M (-18286,39657) hunger pop=69
D 1542516954 70858 e8880f56affa30e04d001ac257c740cf17260ef4 age=3.81 F (-31083,24890) hunger pop=69
B 1542516955 70898 98bb2bd6ed64b0219513414cf57c840158578214 M (-36142,25204) parent=70798 pop=70 chain=2
D 1542516956 70860 5d7da7b1045b0354d91fd9cde4b1f33d1caec416 age=3.76 M (-30471,24939) hunger pop=68
D 1542516957 70884 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=1.57 M (-45923,32939) hunger pop=68
D 1542516958 70892 12803c61a47f4acd35f6af99b7b0b2cbd3b37730 age=0.93 F (-32061,24724) hunger pop=68
D 1542516959 70585 7c7361566ba4f002b1be1dc845e5d0e0bdad7f82 age=33.29 F (-18233,39051) hunger pop=68
D 1542516959 70898 98bb2bd6ed64b0219513414cf57c840158578214 age=0.07 M (-36144,25203) disconnect pop=67
B 1542516961 70899 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab M (-36146,25201) parent=70798 pop=69 chain=2
B 1542516964 70900 98bb2bd6ed64b0219513414cf57c840158578214 F (-27636,51148) parent=70670 pop=66 chain=5
D 1542516971 70729 7ce9bcaa90d0a115bb97603a18f8814b3ef229b0 age=14.55 M (-30287,25450) hunger pop=64
D 1542516983 70801 c9d26634c3177e6143befd816c6e6b7b02edf439 age=9.05 M (-36146,25423) hunger pop=63
D 1542516987 70887 5245f2c72fad42d8b4ba074504e54745084acbd3 age=15.91 F (-28139,25457) hunger pop=63
B 1542516991 70901 5245f2c72fad42d8b4ba074504e54745084acbd3 M (-31096,24897) parent=70854 pop=64 chain=2
D 1542516992 70798 0c78c1c1670b52660b1b37a5c73a44fabad69af4 age=23.34 F (-36175,25205) hunger pop=63
B 1542516996 70902 0c78c1c1670b52660b1b37a5c73a44fabad69af4 F (-43344,29257) parent=70676 pop=64 chain=2
B 1542516997 70903 07bf8ae8c096209b553fbb8892bbb33f6407e5c7 F (-18350,39853) parent=70594 pop=64 chain=27
B 1542517002 70904 c9d26634c3177e6143befd816c6e6b7b02edf439 F (-30281,25434) parent=70604 pop=65 chain=15
B 1542517006 70905 0fd578c33f7dafdcb8125e4c8ffb758efaa06e45 M (-18239,39718) parent=70613 pop=66 chain=27
D 1542517018 70901 5245f2c72fad42d8b4ba074504e54745084acbd3 age=0.45 M (-31085,24886) hunger pop=65
D 1542517020 70900 98bb2bd6ed64b0219513414cf57c840158578214 age=0.94 F (-27684,51156) hunger pop=65
D 1542517021 70676 ef06d68ed760fafc63f08a83c082103d50cf582c age=36.56 F (-43367,29261) hunger pop=65
B 1542517022 70906 5245f2c72fad42d8b4ba074504e54745084acbd3 F (-35035,24797) parent=70814 pop=67 chain=2
D 1542517023 70902 0c78c1c1670b52660b1b37a5c73a44fabad69af4 age=0.45 F (-43357,29224) hunger pop=66
B 1542517024 70907 98bb2bd6ed64b0219513414cf57c840158578214 M (-29013,25181) parent=70866 pop=67 chain=2
B 1542517026 70908 ef06d68ed760fafc63f08a83c082103d50cf582c M (-45913,32945) parent=70702 pop=67 chain=3
B 1542517027 70909 0c78c1c1670b52660b1b37a5c73a44fabad69af4 M (-18227,39072) parent=70725 pop=67 chain=13
D 1542517028 70613 b2937edbceb3156160d942dd1cc05f350942ed82 age=30.74 F (-18239,39718) hunger pop=65
D 1542517033 70905 0fd578c33f7dafdcb8125e4c8ffb758efaa06e45 age=0.45 M (-18240,39753) hunger pop=65
D 1542517033 70899 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=1.20 M (-36175,25205) hunger pop=65
B 1542517043 70910 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab F (-18280,39661) parent=70544 pop=64 chain=27
D 1542517046 70908 ef06d68ed760fafc63f08a83c082103d50cf582c age=0.35 M (-45914,32945) disconnect pop=63
D 1542517048 70907 98bb2bd6ed64b0219513414cf57c840158578214 age=0.41 M (-28992,25223) hunger pop=63
B 1542517050 70911 ef06d68ed760fafc63f08a83c082103d50cf582c F (-27675,25659) noParent pop=65 chain=1
D 1542517056 70906 5245f2c72fad42d8b4ba074504e54745084acbd3 age=0.57 F (-35042,24807) hunger pop=62
B 1542517061 70912 5245f2c72fad42d8b4ba074504e54745084acbd3 F (-30275,25435) parent=70757 pop=64 chain=16
D 1542517061 70845 a05212eddde2fb3fe3d765b0f988473192cd0b6b age=6.55 F (-38687,53042) hunger pop=62
D 1542517063 70896 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 age=2.07 F (-31501,24759) hunger pop=62
B 1542517064 70913 e3762d48508177a5d69307fe17f923fc0ab0f8e5 M (-40602,27214) parent=70758 pop=64 chain=3
B 1542517067 70914 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 F (-31088,24884) parent=70854 pop=64 chain=2
D 1542517073 70909 0c78c1c1670b52660b1b37a5c73a44fabad69af4 age=0.77 M (-18228,39064) hunger pop=62
B 1542517092 70915 7351dfcee77665929676e1630bbc5233683c1463 F (-18352,39856) parent=70594 pop=63 chain=27
D 1542517096 70674 bbd69043d7eaa6e82eb5708eeb095a085f420627 age=23.96 M (-18292,39649) hunger pop=62
B 1542517104 70916 bbd69043d7eaa6e82eb5708eeb095a085f420627 F (-18234,39055) parent=70722 pop=63 chain=13
B 1542517111 70917 98bb2bd6ed64b0219513414cf57c840158578214 F (-45946,33009) parent=70702 pop=64 chain=3
D 1542517112 70914 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 age=0.76 F (-31083,24888) hunger pop=63
B 1542517117 70918 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 F (-18234,39060) parent=70725 pop=64 chain=13
B 1542517118 70919 c8a4deb3cb3f4dc7412657769f1a6eb9ee37b9b4 F (-31505,24757) parent=70852 pop=65 chain=2
B 1542517119 70920 a29311c1f09c8c4d098507ac9656e1c1c4aaa416 F (-27718,25637) parent=70911 pop=66 chain=2
D 1542517124 70857 af2497d30dc3b7440c419879c0f91d028b92acda age=6.64 F (-36146,25248) hunger pop=65
B 1542517131 70921 e7dee411c50b03ec368d7e409572adc8ac32c389 M (-33549,24755) parent=70829 pop=66 chain=2
B 1542517131 70922 2a402447cf3609230a8bc929cb6e3df1fa2c1fd6 F (-32069,24760) parent=70849 pop=67 chain=2
D 1542517138 70917 98bb2bd6ed64b0219513414cf57c840158578214 age=0.46 F (-45909,33047) hunger pop=66
D 1542517145 70594 e242ca181a97465163e664f22490958e997fd821 age=35.51 F (-18348,39857) hunger pop=65
D 1542517146 70920 a29311c1f09c8c4d098507ac9656e1c1c4aaa416 age=0.45 F (-27718,25637) hunger pop=65
B 1542517150 70923 e242ca181a97465163e664f22490958e997fd821 F (-27641,51179) parent=70670 pop=67 chain=5
D 1542517157 70915 7351dfcee77665929676e1630bbc5233683c1463 age=1.10 F (-18349,39857) hunger pop=64
D 1542517173 70903 07bf8ae8c096209b553fbb8892bbb33f6407e5c7 age=2.93 F (-18347,39857) hunger pop=63
D 1542517176 70895 b51f061fee17a6a571fc601ffe95959301a8e392 age=4.04 F (-30450,24955) hunger pop=63
B 1542517178 70924 07bf8ae8c096209b553fbb8892bbb33f6407e5c7 F (-34945,24749) parent=70814 pop=64 chain=2
D 1542517179 70911 ef06d68ed760fafc63f08a83c082103d50cf582c age=16.15 F (-27718,25637) hunger pop=63
B 1542517180 70925 b51f061fee17a6a571fc601ffe95959301a8e392 M (-18275,39660) parent=70582 pop=65 chain=27
D 1542517181 70829 7b503e5cf325a5ad9031c5a216cd45b3cb4c3b7d age=23.83 F (-33538,24754) hunger pop=63
B 1542517182 70926 6330e84a9536f225f3ff3ebe63a5acc7dab5b0ea M (-38685,53041) parent=70565 pop=65 chain=6
B 1542517184 70927 e276eedcc15e9ffd65eff1b231d84a2c67d85543 F (-30439,24912) parent=70859 pop=66 chain=2
D 1542517191 70921 e7dee411c50b03ec368d7e409572adc8ac32c389 age=1.00 M (-33539,24753) hunger pop=63
B 1542517192 70928 5d7da7b1045b0354d91fd9cde4b1f33d1caec416 F (-31504,24755) parent=70852 pop=65 chain=2
B 1542517198 70929 e7dee411c50b03ec368d7e409572adc8ac32c389 M (-32073,24751) parent=70849 pop=65 chain=2
B 1542517207 70930 fdac649ef3d3183b0e277b3dbbf04627a22168b2 F (-28986,25190) parent=70866 pop=66 chain=2
D 1542517210 70854 a3e1ad26d921bd3e8dfcf6690d634d8265c250a9 age=22.43 F (-31084,24888) hunger pop=64
D 1542517212 70910 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=2.82 F (-18286,39659) hunger pop=64
B 1542517216 70932 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab F (-27188,25857) noParent pop=66 chain=1
D 1542517220 70877 3ac2cdeab2779e5f341f7cd1bb8de1038f1e61d2 age=6.56 F (-33553,24738) hunger pop=64
B 1542517230 70933 aa9049b100296dbbf8494632ff64b71b1facb721 M (-40650,27209) parent=70758 pop=65 chain=3
D 1542517232 70930 fdac649ef3d3183b0e277b3dbbf04627a22168b2 age=0.43 F (-28991,25192) hunger pop=64
D 1542517233 70929 e7dee411c50b03ec368d7e409572adc8ac32c389 age=0.58 M (-32074,24754) hunger pop=64
B 1542517235 70934 0872cc492b8f8f78407355f5c6349d7400b8e647 M (-30280,25433) parent=70757 pop=66 chain=16
B 1542517237 70935 862d58379d1fec1ccf56f0f822f3d7631fb1ea9b M (-30278,25436) parent=70604 pop=67 chain=15
B 1542517248 70936 63e1b2518e589d2b249015d0bd0803acea62fa73 F (-27197,25850) parent=70932 pop=66 chain=2
D 1542517264 70922 2a402447cf3609230a8bc929cb6e3df1fa2c1fd6 age=2.22 F (-32074,24753) hunger pop=65
B 1542517268 70937 a05212eddde2fb3fe3d765b0f988473192cd0b6b F (-18230,39057) parent=70725 pop=67 chain=13
D 1542517276 70933 aa9049b100296dbbf8494632ff64b71b1facb721 age=0.77 M (-40639,27212) hunger pop=65
B 1542517280 70938 aa9049b100296dbbf8494632ff64b71b1facb721 F (-30439,24906) parent=70859 pop=67 chain=2
D 1542517282 70926 6330e84a9536f225f3ff3ebe63a5acc7dab5b0ea age=1.68 M (-38691,53045) hunger pop=65
B 1542517287 70939 6330e84a9536f225f3ff3ebe63a5acc7dab5b0ea M (-34935,24742) parent=70814 pop=67 chain=2
D 1542517289 70918 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 age=2.86 F (-18229,39057) hunger pop=65
B 1542517294 70940 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 F (-27191,25858) parent=70932 pop=66 chain=2
D 1542517303 70924 07bf8ae8c096209b553fbb8892bbb33f6407e5c7 age=2.07 F (-34944,24749) hunger pop=65
B 1542517304 70941 1c488c69ff5c68c14c7845985ec4cb9589d053f5 M (-18353,39836) parent=70808 pop=67 chain=28
B 1542517307 70942 07bf8ae8c096209b553fbb8892bbb33f6407e5c7 M (-46004,33029) parent=70702 pop=68 chain=3
D 1542517310 70894 c2e4a687b528cf69d4810f446a35ca1b125d6118 age=6.27 F (-18278,39676) hunger pop=66
D 1542517323 70939 6330e84a9536f225f3ff3ebe63a5acc7dab5b0ea age=0.60 M (-34948,24751) hunger pop=65
B 1542517324 70943 b2871bf06c8011c73a45aa383511d2fb61008282 M (-27599,51234) parent=70670 pop=67 chain=5
D 1542517334 70942 07bf8ae8c096209b553fbb8892bbb33f6407e5c7 age=0.45 M (-45984,33003) hunger pop=65
B 1542517337 70944 07bf8ae8c096209b553fbb8892bbb33f6407e5c7 F (-27624,51144) parent=70810 pop=67 chain=6
D 1542517343 70944 07bf8ae8c096209b553fbb8892bbb33f6407e5c7 age=0.10 F (-27624,51144) disconnect pop=65
B 1542517348 70945 07bf8ae8c096209b553fbb8892bbb33f6407e5c7 M (-30277,25436) parent=70757 pop=66 chain=16
B 1542517350 70946 38c307e461b6fec7f700922a96791972b0c9ca80 M (-34944,24751) parent=70814 pop=67 chain=2
D 1542517355 70943 b2871bf06c8011c73a45aa383511d2fb61008282 age=0.52 M (-27613,51195) hunger pop=66
B 1542517359 70947 1dd1e6cc92ad28d0c02cc7945cc7b95e8b33ff75 F (-30328,25533) parent=70819 pop=68 chain=16
D 1542517367 70904 c9d26634c3177e6143befd816c6e6b7b02edf439 age=6.08 F (-30281,25434) hunger pop=66
D 1542517368 70940 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 age=1.23 F (-27195,25853) hunger pop=66
B 1542517372 70948 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 F (-27637,51147) parent=70810 pop=67 chain=6
D 1542517373 70450 a40d33a8f4cc32716c3ad85323ce1aae9b3dcde0 age=57.55 M (-18295,39674) hunger pop=66
D 1542517377 70946 38c307e461b6fec7f700922a96791972b0c9ca80 age=0.45 M (-34944,24751) hunger pop=65
B 1542517397 70949 af2497d30dc3b7440c419879c0f91d028b92acda F (-18230,39065) parent=70722 pop=65 chain=13
B 1542517404 70950 431c06a3fcf42abfe998f28dc8607c9410ddaf44 F (-32059,24751) parent=70849 pop=66 chain=2
D 1542517416 70923 e242ca181a97465163e664f22490958e997fd821 age=4.43 F (-27641,51150) hunger pop=65
D 1542517424 70832 17eea1df80f6e6f96b56ddbea1fdd6e0fd581df8 age=13.71 M (-18290,39673) hunger pop=64
D 1542517425 70928 5d7da7b1045b0354d91fd9cde4b1f33d1caec416 age=3.88 F (-31516,24737) hunger pop=64
D 1542517425 70859 041ba545bc20ab441ceea75629249ada536bd828 age=25.62 F (-30475,24930) hunger pop=64
D 1542517427 70947 1dd1e6cc92ad28d0c02cc7945cc7b95e8b33ff75 age=1.13 F (-30293,25544) hunger pop=64
D 1542517428 70927 e276eedcc15e9ffd65eff1b231d84a2c67d85543 age=4.07 F (-30449,24922) hunger pop=64
B 1542517431 70951 1dd1e6cc92ad28d0c02cc7945cc7b95e8b33ff75 F (-46019,33045) parent=70702 pop=63 chain=3
D 1542517440 70702 37b3efd81304d15b7f0a1f47b199fd7ad607824c age=26.26 F (-46021,33041) hunger pop=60
B 1542517452 70952 0a531128eb8a7d773d9b0256fc1028544e389f18 M (-31496,24750) parent=70852 pop=61 chain=2
D 1542517457 70840 b11f9741495a9508f3d4ef684308dbd8b2f82513 age=13.47 M (-18364,39838) hunger pop=60
B 1542517461 70953 17eea1df80f6e6f96b56ddbea1fdd6e0fd581df8 F (-27197,25848) parent=70932 pop=62 chain=2
B 1542517465 70954 325e0b90da0df5a2ca38b9c3090299eb2c10b02a M (-27633,51146) parent=70810 pop=62 chain=6
D 1542517481 70442 ef49417cbaefef6b098f781f97a886e9c74cda05 age=60.00 F (-18232,39057) oldAge pop=60
B 1542517483 70955 e242ca181a97465163e664f22490958e997fd821 F (-30250,25448) parent=70604 pop=62 chain=15
D 1542517483 70573 14e08d13ad367725ef5d474acf8e16a850fe2671 age=43.20 M (-30336,25419) hunger pop=61
D 1542517484 70951 1dd1e6cc92ad28d0c02cc7945cc7b95e8b33ff75 age=0.88 F (-46038,33042) hunger pop=61
D 1542517484 70938 aa9049b100296dbbf8494632ff64b71b1facb721 age=3.40 F (-30452,24934) hunger pop=61
D 1542517487 70912 5245f2c72fad42d8b4ba074504e54745084acbd3 age=7.09 F (-30293,25436) hunger pop=60
B 1542517487 70956 aa9049b100296dbbf8494632ff64b71b1facb721 M (-40593,27241) parent=70758 pop=62 chain=3
B 1542517488 70957 1dd1e6cc92ad28d0c02cc7945cc7b95e8b33ff75 F (-18233,39057) parent=70725 pop=63 chain=13
D 1542517488 70952 0a531128eb8a7d773d9b0256fc1028544e389f18 age=0.60 M (-31496,24750) hunger pop=61
D 1542517492 70451 04e1f03b93b44e754a6a37823b414bdb171b4c4b age=59.44 M (-30280,25433) hunger pop=59
B 1542517493 70959 d437d041344d718a4142f625e5f5d4f66edc5788 M (-29002,25178) parent=70866 pop=61 chain=2
B 1542517511 70960 dc88399c4d2f745356d81e8f169abb6194fe81ed F (-45385,31995) parent=70820 pop=60 chain=3
D 1542517514 70956 aa9049b100296dbbf8494632ff64b71b1facb721 age=0.45 M (-40578,27233) hunger pop=59
D 1542517518 70758 d6dbf36c7d2f70473bc05b7f7f307ee6bbfee322 age=21.61 F (-40608,27237) hunger pop=59
D 1542517520 70957 1dd1e6cc92ad28d0c02cc7945cc7b95e8b33ff75 age=0.54 F (-18244,39054) hunger pop=58
D 1542517524 70945 07bf8ae8c096209b553fbb8892bbb33f6407e5c7 age=2.93 M (-30280,25434) hunger pop=57
B 1542517525 70961 1dd1e6cc92ad28d0c02cc7945cc7b95e8b33ff75 F (-18230,39062) parent=70846 pop=59 chain=13
B 1542517528 70962 9f6411f4bba89a8ffb619fb2c823ca96d2e7ce1f F (-18349,39826) parent=70808 pop=59 chain=28
B 1542517529 70963 07bf8ae8c096209b553fbb8892bbb33f6407e5c7 F (-18240,39054) parent=70725 pop=60 chain=13
B 1542517540 70964 b11f9741495a9508f3d4ef684308dbd8b2f82513 M (-27638,51152) parent=70670 pop=60 chain=5
B 1542517548 70965 12a8d6c28be9cf1a6279d238e6ffb7442cab5cdf F (-30270,25430) parent=70819 pop=61 chain=16
D 1542517555 70730 5e0ad18730c76b9a33df2083f2972a0a2d651cf8 age=24.28 M (-18193,39838) hunger pop=60
D 1542517559 70948 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 age=3.11 F (-27637,51152) hunger pop=60
B 1542517563 70966 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 F (-26744,26028) noParent pop=61 chain=1
B 1542517564 70967 ec3123418e36c7536808d6b881ecb84eb15012c3 M (-26744,26028) parent=70966 pop=62 chain=2
D 1542517564 70897 55dcebb265a2083308a08361e83df3c5accf872b age=10.36 F (-18246,39073) hunger pop=61
B 1542517568 70968 55dcebb265a2083308a08361e83df3c5accf872b M (-29006,25188) parent=70866 pop=62 chain=2
D 1542517575 70955 e242ca181a97465163e664f22490958e997fd821 age=1.54 F (-30200,25439) hunger pop=60
D 1542517579 70968 55dcebb265a2083308a08361e83df3c5accf872b age=0.19 M (-29004,25181) disconnect pop=60
D 1542517579 70964 b11f9741495a9508f3d4ef684308dbd8b2f82513 age=0.66 M (-27645,51165) hunger pop=60
B 1542517580 70969 e242ca181a97465163e664f22490958e997fd821 F (-29004,25178) parent=70866 pop=61 chain=2
B 1542517583 70970 55dcebb265a2083308a08361e83df3c5accf872b M (-31500,24762) parent=70852 pop=62 chain=2
B 1542517589 70971 405f918eb6de5a38bfc3c7678a91580fd421a66a M (-30286,25435) parent=70757 pop=61 chain=16
D 1542517590 70967 ec3123418e36c7536808d6b881ecb84eb15012c3 age=0.44 M (-26738,26008) hunger pop=60
D 1542517593 70970 55dcebb265a2083308a08361e83df3c5accf872b age=0.17 M (-31499,24762) disconnect pop=60
B 1542517594 70972 b11f9741495a9508f3d4ef684308dbd8b2f82513 F (-34947,24750) parent=70814 pop=62 chain=2
B 1542517595 70973 ec3123418e36c7536808d6b881ecb84eb15012c3 F (-31499,24762) parent=70852 pop=62 chain=2
B 1542517597 70974 55dcebb265a2083308a08361e83df3c5accf872b F (-26222,26258) noParent pop=63 chain=1
B 1542517607 70975 5da2d2cf46d3070687d0c20e4bc03bd0ffdd1b7f F (-29012,25180) parent=70866 pop=63 chain=2
B 1542517611 70976 248a6678e0825099c68cc0e7dc3fb900c06281fe F (-26203,26249) parent=70974 pop=64 chain=2
B 1542517615 70977 a40d33a8f4cc32716c3ad85323ce1aae9b3dcde0 F (-25802,26485) noParent pop=65 chain=1
D 1542517629 70966 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 age=15.10 F (-26667,26072) hunger pop=64
B 1542517633 70978 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 F (-25816,26482) parent=70977 pop=66 chain=2
D 1542517634 70975 5da2d2cf46d3070687d0c20e4bc03bd0ffdd1b7f age=0.45 F (-29012,25180) hunger pop=64
B 1542517639 70979 5da2d2cf46d3070687d0c20e4bc03bd0ffdd1b7f M (-18230,39057) parent=70869 pop=66 chain=13
D 1542517649 70819 e961797bbb43b60a6bbd006ad712d1b3b0a3ca63 age=18.89 F (-30269,25429) hunger pop=64
D 1542517651 70866 283f2927b7c15e925ccf716b158b438c62fdf104 age=29.07 F (-29026,25182) hunger pop=64
B 1542517656 70980 e961797bbb43b60a6bbd006ad712d1b3b0a3ca63 M (-27638,51152) parent=70670 pop=65 chain=5
D 1542517662 70959 d437d041344d718a4142f625e5f5d4f66edc5788 age=2.83 M (-29026,25182) hunger pop=62
B 1542517665 70981 43b2f5392221cd2f07afc786812fff1333e4157c M (-27622,51146) parent=70810 pop=64 chain=6
D 1542517668 70969 e242ca181a97465163e664f22490958e997fd821 age=1.46 F (-29042,25172) hunger pop=62
B 1542517671 70982 7351dfcee77665929676e1630bbc5233683c1463 F (-18238,39056) parent=70722 pop=64 chain=13
B 1542517672 70983 e242ca181a97465163e664f22490958e997fd821 F (-32075,24754) parent=70849 pop=65 chain=2
D 1542517674 70978 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 age=0.69 F (-25859,26487) hunger pop=63
B 1542517678 70984 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 F (-34954,24744) parent=70814 pop=65 chain=2
D 1542517679 70977 a40d33a8f4cc32716c3ad85323ce1aae9b3dcde0 age=15.07 F (-25811,26440) hunger pop=64
D 1542517693 70980 e961797bbb43b60a6bbd006ad712d1b3b0a3ca63 age=0.62 M (-27638,51152) hunger pop=61
D 1542517697 70592 8fb2ba5fc95680e7b9527fada12a32122cce0787 age=58.97 F (-45381,32009) hunger pop=61
B 1542517703 70985 a40d33a8f4cc32716c3ad85323ce1aae9b3dcde0 F (-26201,26248) parent=70974 pop=61 chain=2
D 1542517705 70984 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 age=0.45 F (-34956,24745) hunger pop=60
B 1542517709 70986 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 M (-45391,32010) parent=70820 pop=62 chain=3
D 1542517719 70976 248a6678e0825099c68cc0e7dc3fb900c06281fe age=1.80 F (-26201,26248) hunger pop=60
B 1542517724 70987 248a6678e0825099c68cc0e7dc3fb900c06281fe M (-43295,29239) parent=70876 pop=61 chain=3
B 1542517724 70988 283f2927b7c15e925ccf716b158b438c62fdf104 F (-18236,39055) parent=70725 pop=62 chain=13
D 1542517736 70986 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 age=0.45 M (-45392,32008) hunger pop=61
B 1542517740 70989 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 M (-31506,24757) parent=70852 pop=63 chain=2
B 1542517741 70990 6e28dcafc5ebd360c103b7bb4648b55b6707afc8 M (-27644,51153) parent=70888 pop=63 chain=6
B 1542517747 70991 e3c5e3968a87f46897458c53ae1e0095c17a97d4 M (-18346,39827) parent=70808 pop=64 chain=28
D 1542517767 70989 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 age=0.46 M (-31506,24760) hunger pop=63
B 1542517771 70992 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 M (-34950,24749) parent=70814 pop=65 chain=2
D 1542517772 70974 55dcebb265a2083308a08361e83df3c5accf872b age=16.91 F (-26227,26238) hunger pop=64
D 1542517774 70991 e3c5e3968a87f46897458c53ae1e0095c17a97d4 age=0.45 M (-18346,39829) hunger pop=63
