B 1532022065 3712 d42dd08f9287f3423e895dd6d1e5fca8d64b8600 F (-156,3246) noParent pop=15 chain=1
D 1532022082 3711 9292ab0598abe8794c3509fc6e49297c38258b3f age=0.45 F (801,3107) hunger pop=14
B 1532022085 3713 9292ab0598abe8794c3509fc6e49297c38258b3f M (-169,3246) parent=3712 pop=16 chain=2
D 1532022116 3713 9292ab0598abe8794c3509fc6e49297c38258b3f age=0.51 M (-155,3256) hunger pop=14
B 1532022119 3714 9292ab0598abe8794c3509fc6e49297c38258b3f M (3976,-1527) parent=3689 pop=16 chain=2
D 1532022225 3706 d705d81fcbd1aeedca618c1a1bd196a9f2b639b2 age=3.94 M (1347,794) hunger pop=14
D 1532022227 3703 5350469e481ca7a9492c334ff475565c43254007 age=4.47 M (3185,-3371) hunger pop=14
B 1532022230 3715 5350469e481ca7a9492c334ff475565c43254007 F (4004,-496) parent=3691 pop=16 chain=2
D 1532022239 3715 5350469e481ca7a9492c334ff475565c43254007 age=0.15 F (4005,-494) disconnect pop=13
D 1532022254 3714 9292ab0598abe8794c3509fc6e49297c38258b3f age=2.25 M (3978,-1528) hunger pop=12
D 1532022256 3695 cc7b367d101034298c37a09b50067f580922fa78 age=5.86 F (1340,789) hunger pop=12
B 1532022258 3716 5350469e481ca7a9492c334ff475565c43254007 F (769,-4615) parent=3676 pop=14 chain=2
B 1532022258 3717 9292ab0598abe8794c3509fc6e49297c38258b3f F (1348,783) parent=3643 pop=15 chain=3
B 1532022259 3718 cc7b367d101034298c37a09b50067f580922fa78 M (3979,-1530) parent=3689 pop=16 chain=2
D 1532022273 3705 e241e631e8f3f44307061e2e4ca6edd9f1dd06d2 age=4.75 M (1366,812) hunger pop=13
B 1532022279 3719 d705d81fcbd1aeedca618c1a1bd196a9f2b639b2 M (3163,-3352) parent=3683 pop=14 chain=2
B 1532022279 3720 e241e631e8f3f44307061e2e4ca6edd9f1dd06d2 M (3163,-3352) parent=3683 pop=15 chain=2
D 1532022296 3717 9292ab0598abe8794c3509fc6e49297c38258b3f age=0.64 F (1351,788) hunger pop=14
B 1532022300 3721 9292ab0598abe8794c3509fc6e49297c38258b3f F (-242,3224) parent=3712 pop=16 chain=2
D 1532022313 3720 e241e631e8f3f44307061e2e4ca6edd9f1dd06d2 age=0.57 M (3153,-3355) hunger pop=14
D 1532022317 3719 d705d81fcbd1aeedca618c1a1bd196a9f2b639b2 age=0.64 M (3153,-3354) hunger pop=14
B 1532022321 3722 d705d81fcbd1aeedca618c1a1bd196a9f2b639b2 F (837,3057) parent=3709 pop=15 chain=2
B 1532022321 3723 e241e631e8f3f44307061e2e4ca6edd9f1dd06d2 F (837,3057) parent=3709 pop=16 chain=2
D 1532022322 3721 9292ab0598abe8794c3509fc6e49297c38258b3f age=0.36 F (-256,3210) hunger pop=15
B 1532022327 3724 9292ab0598abe8794c3509fc6e49297c38258b3f M (781,-4624) parent=3676 pop=16 chain=2
D 1532022348 3723 e241e631e8f3f44307061e2e4ca6edd9f1dd06d2 age=0.45 F (838,3057) hunger pop=14
D 1532022354 3724 9292ab0598abe8794c3509fc6e49297c38258b3f age=0.45 M (736,-4592) hunger pop=13
B 1532022357 3725 9292ab0598abe8794c3509fc6e49297c38258b3f F (-1097,3075) noParent pop=15 chain=1
D 1532022365 3722 d705d81fcbd1aeedca618c1a1bd196a9f2b639b2 age=0.73 F (836,3058) hunger pop=13
B 1532022369 3726 d705d81fcbd1aeedca618c1a1bd196a9f2b639b2 F (-1124,3054) parent=3725 pop=15 chain=2
B 1532022369 3727 e241e631e8f3f44307061e2e4ca6edd9f1dd06d2 F (-1124,3054) parent=3725 pop=16 chain=2
D 1532022392 3699 b84d439ca9f130592b4b3337b0c21d9ad85c497c age=7.47 M (3952,-1531) hunger pop=14
D 1532022394 3727 e241e631e8f3f44307061e2e4ca6edd9f1dd06d2 age=0.42 F (-1125,3028) hunger pop=14
B 1532022395 3728 b84d439ca9f130592b4b3337b0c21d9ad85c497c F (-2079,2691) noParent pop=16 chain=1
D 1532022407 3726 d705d81fcbd1aeedca618c1a1bd196a9f2b639b2 age=0.63 F (-1125,3029) hunger pop=13
B 1532022412 3729 d705d81fcbd1aeedca618c1a1bd196a9f2b639b2 F (-2108,2701) parent=3728 pop=15 chain=2
B 1532022412 3730 e241e631e8f3f44307061e2e4ca6edd9f1dd06d2 F (-2108,2701) parent=3728 pop=16 chain=2
D 1532022438 3725 9292ab0598abe8794c3509fc6e49297c38258b3f age=15.34 F (-1109,3017) hunger pop=14
B 1532022441 3731 9292ab0598abe8794c3509fc6e49297c38258b3f M (838,3060) parent=3709 pop=16 chain=2
D 1532022493 3718 cc7b367d101034298c37a09b50067f580922fa78 age=3.90 M (3988,-1530) hunger pop=14
B 1532022498 3732 cc7b367d101034298c37a09b50067f580922fa78 M (3153,-3325) parent=3683 pop=16 chain=2
D 1532022540 3731 9292ab0598abe8794c3509fc6e49297c38258b3f age=1.64 M (829,3065) hunger pop=14
B 1532022543 3733 9292ab0598abe8794c3509fc6e49297c38258b3f M (4007,-491) parent=3691 pop=16 chain=2
D 1532022622 3716 5350469e481ca7a9492c334ff475565c43254007 age=6.08 F (764,-4634) hunger pop=14
B 1532022625 3734 5350469e481ca7a9492c334ff475565c43254007 F (3124,-3346) parent=3683 pop=16 chain=2
D 1532022673 3728 b84d439ca9f130592b4b3337b0c21d9ad85c497c age=18.63 F (-2143,2778) hunger pop=14
B 1532022677 3735 b84d439ca9f130592b4b3337b0c21d9ad85c497c M (3961,-1501) parent=3689 pop=16 chain=2
B 1532022694 3736 8cdc17ec512b3063da5d4e4bf429f8143522cf11 M (783,-4613) parent=3676 pop=16 chain=2
D 1532022695 3730 e241e631e8f3f44307061e2e4ca6edd9f1dd06d2 age=4.73 F (-2156,2771) hunger pop=15
D 1532022703 3676 4b63931a9255ece7c2aa216066cc24114881bc41 age=30.25 F (783,-4613) hunger pop=14
D 1532022719 3729 d705d81fcbd1aeedca618c1a1bd196a9f2b639b2 age=5.12 F (-2156,2771) hunger pop=13
D 1532022720 3736 8cdc17ec512b3063da5d4e4bf429f8143522cf11 age=0.45 M (784,-4614) hunger pop=13
B 1532022724 3737 8cdc17ec512b3063da5d4e4bf429f8143522cf11 F (3145,-3358) parent=3683 pop=14 chain=2
B 1532022730 3738 e241e631e8f3f44307061e2e4ca6edd9f1dd06d2 M (840,3057) parent=3709 pop=14 chain=2
B 1532022730 3739 d705d81fcbd1aeedca618c1a1bd196a9f2b639b2 M (840,3057) parent=3709 pop=15 chain=2
D 1532022754 3739 d705d81fcbd1aeedca618c1a1bd196a9f2b639b2 age=0.40 M (839,3057) hunger pop=14
D 1532022758 3738 e241e631e8f3f44307061e2e4ca6edd9f1dd06d2 age=0.47 M (842,3058) hunger pop=14
B 1532022778 3741 e241e631e8f3f44307061e2e4ca6edd9f1dd06d2 F (1365,781) parent=3643 pop=15 chain=3
B 1532022778 3742 d705d81fcbd1aeedca618c1a1bd196a9f2b639b2 F (1365,781) parent=3643 pop=16 chain=3
D 1532022806 3741 e241e631e8f3f44307061e2e4ca6edd9f1dd06d2 age=0.47 F (1402,777) hunger pop=15
D 1532022810 3742 d705d81fcbd1aeedca618c1a1bd196a9f2b639b2 age=0.52 F (1389,773) hunger pop=15
B 1532022813 3743 d705d81fcbd1aeedca618c1a1bd196a9f2b639b2 M (837,3059) parent=3709 pop=16 chain=2
B 1532022813 3744 e241e631e8f3f44307061e2e4ca6edd9f1dd06d2 M (837,3059) parent=3709 pop=17 chain=2
D 1532022841 3743 d705d81fcbd1aeedca618c1a1bd196a9f2b639b2 age=0.46 M (842,3055) hunger pop=15
D 1532022871 3744 e241e631e8f3f44307061e2e4ca6edd9f1dd06d2 age=0.97 M (836,3058) hunger pop=14
B 1532022876 3745 e241e631e8f3f44307061e2e4ca6edd9f1dd06d2 F (-241,3209) parent=3712 pop=16 chain=2
B 1532022876 3746 d705d81fcbd1aeedca618c1a1bd196a9f2b639b2 F (-241,3209) parent=3712 pop=17 chain=2
D 1532023003 3735 b84d439ca9f130592b4b3337b0c21d9ad85c497c age=5.45 M (3976,-1506) hunger pop=15
B 1532023008 3747 b84d439ca9f130592b4b3337b0c21d9ad85c497c F (836,3057) parent=3709 pop=17 chain=2
B 1532023074 3748 7b6ba7e95c816a2a3c9f5947395e7bf2062d7260 M (3172,-3351) parent=3683 pop=16 chain=2
B 1532023091 3749 3fbef1f7a036d3ea4fa04c63970a05a2ae0b8c9d M (3980,-1492) parent=3689 pop=17 chain=2
D 1532023097 3746 d705d81fcbd1aeedca618c1a1bd196a9f2b639b2 age=3.68 F (-266,3204) hunger pop=16
D 1532023102 3747 b84d439ca9f130592b4b3337b0c21d9ad85c497c age=1.57 F (845,3053) hunger pop=15
B 1532023106 3750 b84d439ca9f130592b4b3337b0c21d9ad85c497c F (-255,3205) parent=3712 pop=17 chain=2
D 1532023126 3733 9292ab0598abe8794c3509fc6e49297c38258b3f age=9.72 M (3976,-509) hunger pop=15
B 1532023130 3751 9292ab0598abe8794c3509fc6e49297c38258b3f M (1368,814) parent=3643 pop=17 chain=3
D 1532023145 3751 9292ab0598abe8794c3509fc6e49297c38258b3f age=0.24 M (1366,827) disconnect pop=15
D 1532023157 3750 b84d439ca9f130592b4b3337b0c21d9ad85c497c age=0.86 F (-261,3208) hunger pop=14
D 1532023159 3745 e241e631e8f3f44307061e2e4ca6edd9f1dd06d2 age=4.72 F (-260,3250) hunger pop=14
B 1532023161 3752 b84d439ca9f130592b4b3337b0c21d9ad85c497c M (850,3051) parent=3709 pop=16 chain=2
D 1532023162 3689 897ca1e056e9f9de9310d7cb7b2d4d80e834f496 age=35.68 F (3961,-1495) hunger pop=14
B 1532023163 3753 e241e631e8f3f44307061e2e4ca6edd9f1dd06d2 M (4008,-492) parent=3691 pop=16 chain=2
B 1532023163 3754 d705d81fcbd1aeedca618c1a1bd196a9f2b639b2 M (4008,-492) parent=3691 pop=17 chain=2
B 1532023167 3755 897ca1e056e9f9de9310d7cb7b2d4d80e834f496 F (-2879,2184) noParent pop=17 chain=1
D 1532023173 3643 da7cc86edd35b6916b1cdb53e7d20e5868ec2d6f age=37.73 F (1354,805) hunger pop=15
B 1532023176 3756 da7cc86edd35b6916b1cdb53e7d20e5868ec2d6f M (-2868,2174) parent=3755 pop=17 chain=2
D 1532023182 3749 3fbef1f7a036d3ea4fa04c63970a05a2ae0b8c9d age=1.52 M (3944,-1513) hunger pop=15
B 1532023185 3757 3fbef1f7a036d3ea4fa04c63970a05a2ae0b8c9d M (-2859,2168) parent=3755 pop=17 chain=2
D 1532023189 3752 b84d439ca9f130592b4b3337b0c21d9ad85c497c age=0.48 M (839,3058) hunger pop=15
D 1532023190 3754 d705d81fcbd1aeedca618c1a1bd196a9f2b639b2 age=0.45 M (4002,-503) hunger pop=15
D 1532023190 3753 e241e631e8f3f44307061e2e4ca6edd9f1dd06d2 age=0.45 M (3988,-523) hunger pop=15
B 1532023193 3758 b84d439ca9f130592b4b3337b0c21d9ad85c497c F (-3602,1417) noParent pop=17 chain=1
B 1532023196 3759 e241e631e8f3f44307061e2e4ca6edd9f1dd06d2 F (-3602,1417) parent=3758 pop=15 chain=2
B 1532023196 3760 d705d81fcbd1aeedca618c1a1bd196a9f2b639b2 F (-3602,1417) parent=3758 pop=16 chain=2
D 1532023198 3758 b84d439ca9f130592b4b3337b0c21d9ad85c497c age=14.08 F (-3602,1417) disconnect pop=15
D 1532023223 3759 e241e631e8f3f44307061e2e4ca6edd9f1dd06d2 age=0.45 F (-3598,1414) hunger pop=14
D 1532023230 3760 d705d81fcbd1aeedca618c1a1bd196a9f2b639b2 age=0.57 F (-3591,1420) hunger pop=13
B 1532023234 3761 d705d81fcbd1aeedca618c1a1bd196a9f2b639b2 M (3175,-3370) parent=3683 pop=15 chain=2
B 1532023234 3762 e241e631e8f3f44307061e2e4ca6edd9f1dd06d2 M (3175,-3370) parent=3683 pop=16 chain=2
D 1532023264 3761 d705d81fcbd1aeedca618c1a1bd196a9f2b639b2 age=0.51 M (3174,-3369) hunger pop=14
D 1532023281 3762 e241e631e8f3f44307061e2e4ca6edd9f1dd06d2 age=0.78 M (3171,-3367) hunger pop=13
B 1532023287 3763 e241e631e8f3f44307061e2e4ca6edd9f1dd06d2 F (4030,-487) parent=3691 pop=14 chain=2
B 1532023287 3764 d705d81fcbd1aeedca618c1a1bd196a9f2b639b2 F (4030,-487) parent=3691 pop=15 chain=2
B 1532023296 3765 4b63931a9255ece7c2aa216066cc24114881bc41 F (-4095,637) noParent pop=16 chain=1
D 1532023314 3763 e241e631e8f3f44307061e2e4ca6edd9f1dd06d2 age=0.45 F (4034,-489) hunger pop=14
D 1532023314 3764 d705d81fcbd1aeedca618c1a1bd196a9f2b639b2 age=0.45 F (4032,-489) hunger pop=14
D 1532023332 3691 22be690ea6bb6a4e7623308f83ae4c3026dc9146 age=38.37 F (4010,-495) hunger pop=12
B 1532023336 3766 e241e631e8f3f44307061e2e4ca6edd9f1dd06d2 F (-4123,681) parent=3765 pop=14 chain=2
B 1532023336 3767 d705d81fcbd1aeedca618c1a1bd196a9f2b639b2 F (-4123,681) parent=3765 pop=15 chain=2
B 1532023336 3768 22be690ea6bb6a4e7623308f83ae4c3026dc9146 F (-4470,-386) noParent pop=16 chain=1
D 1532023364 3766 e241e631e8f3f44307061e2e4ca6edd9f1dd06d2 age=0.48 F (-4124,681) hunger pop=14
D 1532023367 3767 d705d81fcbd1aeedca618c1a1bd196a9f2b639b2 age=0.52 F (-4122,681) hunger pop=14
B 1532023370 3769 d705d81fcbd1aeedca618c1a1bd196a9f2b639b2 M (-4475,-454) parent=3768 pop=15 chain=2
B 1532023370 3770 e241e631e8f3f44307061e2e4ca6edd9f1dd06d2 M (-4475,-454) parent=3768 pop=16 chain=2
D 1532023385 3755 897ca1e056e9f9de9310d7cb7b2d4d80e834f496 age=17.63 F (-2911,2122) hunger pop=14
B 1532023389 3771 897ca1e056e9f9de9310d7cb7b2d4d80e834f496 M (837,3049) parent=3709 pop=16 chain=2
D 1532023397 3769 d705d81fcbd1aeedca618c1a1bd196a9f2b639b2 age=0.45 M (-4487,-457) hunger pop=14
D 1532023397 3770 e241e631e8f3f44307061e2e4ca6edd9f1dd06d2 age=0.45 M (-4489,-458) hunger pop=14
B 1532023401 3772 d705d81fcbd1aeedca618c1a1bd196a9f2b639b2 F (-229,3199) parent=3712 pop=16 chain=2
B 1532023401 3773 e241e631e8f3f44307061e2e4ca6edd9f1dd06d2 F (-229,3199) parent=3712 pop=17 chain=2
B 1532023403 3774 8e84b5c115f62d5508ff2a11da5d3a5f32aacd2c F (-4560,-1364) noParent pop=16 chain=1
D 1532023410 3768 22be690ea6bb6a4e7623308f83ae4c3026dc9146 age=15.24 F (-4487,-458) hunger pop=15
D 1532023410 3757 3fbef1f7a036d3ea4fa04c63970a05a2ae0b8c9d age=3.76 M (-2944,2134) hunger pop=15
B 1532023414 3775 3fbef1f7a036d3ea4fa04c63970a05a2ae0b8c9d M (-4560,-1364) parent=3774 pop=17 chain=2
B 1532023414 3776 22be690ea6bb6a4e7623308f83ae4c3026dc9146 F (-4414,-2368) noParent pop=18 chain=1
D 1532023452 3775 3fbef1f7a036d3ea4fa04c63970a05a2ae0b8c9d age=0.64 M (-4551,-1354) hunger pop=15
B 1532023455 3777 3fbef1f7a036d3ea4fa04c63970a05a2ae0b8c9d M (-4482,-2394) parent=3776 pop=17 chain=2
D 1532023463 3772 d705d81fcbd1aeedca618c1a1bd196a9f2b639b2 age=1.02 F (-290,3233) hunger pop=15
D 1532023486 3777 3fbef1f7a036d3ea4fa04c63970a05a2ae0b8c9d age=0.51 M (-4482,-2414) hunger pop=14
D 1532023486 3776 22be690ea6bb6a4e7623308f83ae4c3026dc9146 age=15.21 F (-4483,-2416) hunger pop=14
B 1532023488 3778 3fbef1f7a036d3ea4fa04c63970a05a2ae0b8c9d F (-4114,654) parent=3765 pop=16 chain=2
B 1532023490 3779 22be690ea6bb6a4e7623308f83ae4c3026dc9146 F (3175,-3306) parent=3734 pop=17 chain=3
D 1532023498 3773 e241e631e8f3f44307061e2e4ca6edd9f1dd06d2 age=1.62 F (-258,3208) disconnect pop=14
D 1532023515 3778 3fbef1f7a036d3ea4fa04c63970a05a2ae0b8c9d age=0.45 F (-4116,670) hunger pop=13
B 1532023519 3780 3fbef1f7a036d3ea4fa04c63970a05a2ae0b8c9d M (-244,3205) parent=3712 pop=15 chain=2
D 1532023543 3756 da7cc86edd35b6916b1cdb53e7d20e5868ec2d6f age=6.10 M (-2846,1995) hunger pop=13
B 1532023546 3781 da7cc86edd35b6916b1cdb53e7d20e5868ec2d6f F (-4017,-3334) noParent pop=15 chain=1
D 1532023559 3779 22be690ea6bb6a4e7623308f83ae4c3026dc9146 age=1.16 F (3170,-3365) hunger pop=13
B 1532023562 3782 22be690ea6bb6a4e7623308f83ae4c3026dc9146 F (-4046,-3353) parent=3781 pop=15 chain=2
D 1532023589 3782 22be690ea6bb6a4e7623308f83ae4c3026dc9146 age=0.44 F (-4066,-3352) hunger pop=13
D 1532023589 3734 5350469e481ca7a9492c334ff475565c43254007 age=16.06 F (3056,-3343) hunger pop=13
B 1532023593 3783 22be690ea6bb6a4e7623308f83ae4c3026dc9146 M (834,3057) parent=3709 pop=15 chain=2
B 1532023596 3784 5350469e481ca7a9492c334ff475565c43254007 F (3170,-3362) parent=3737 pop=14 chain=3
D 1532023620 3783 22be690ea6bb6a4e7623308f83ae4c3026dc9146 age=0.46 M (838,3060) hunger pop=13
B 1532023624 3785 22be690ea6bb6a4e7623308f83ae4c3026dc9146 F (-3505,-4098) noParent pop=15 chain=1
D 1532023630 3771 897ca1e056e9f9de9310d7cb7b2d4d80e834f496 age=4.01 M (832,3055) hunger pop=13
B 1532023635 3786 897ca1e056e9f9de9310d7cb7b2d4d80e834f496 M (-3513,-4096) parent=3785 pop=15 chain=2
D 1532023644 3780 3fbef1f7a036d3ea4fa04c63970a05a2ae0b8c9d age=2.10 M (-290,3234) hunger pop=13
B 1532023649 3787 3fbef1f7a036d3ea4fa04c63970a05a2ae0b8c9d F (-2791,-4830) noParent pop=15 chain=1
B 1532023769 3788 904f89c1bc84519b55c097a588043f00400cb4b2 F (-4118,652) parent=3765 pop=15 chain=2
D 1532023879 3786 897ca1e056e9f9de9310d7cb7b2d4d80e834f496 age=4.08 M (-3439,-4104) hunger pop=14
D 1532023881 3784 5350469e481ca7a9492c334ff475565c43254007 age=4.76 F (3178,-3281) hunger pop=14
B 1532023882 3789 0edfc763acb1f13208ad484924b7a9032a4bf8ab F (-2760,-4689) parent=3787 pop=16 chain=2
B 1532023884 3790 897ca1e056e9f9de9310d7cb7b2d4d80e834f496 M (-4291,-3214) parent=3781 pop=17 chain=2
B 1532023885 3791 5350469e481ca7a9492c334ff475565c43254007 M (-3466,-4135) parent=3785 pop=17 chain=2
B 1532023899 3792 6ccc6597fc51270b46e0b3b78230ddc6230debd3 M (-4617,-1417) parent=3774 pop=17 chain=2
D 1532023923 3788 904f89c1bc84519b55c097a588043f00400cb4b2 age=2.57 F (-4123,661) hunger pop=16
B 1532023927 3793 904f89c1bc84519b55c097a588043f00400cb4b2 F (-4293,-3202) parent=3781 pop=18 chain=2
D 1532023953 3789 0edfc763acb1f13208ad484924b7a9032a4bf8ab age=1.18 F (-2804,-4666) hunger pop=16
B 1532023956 3794 0edfc763acb1f13208ad484924b7a9032a4bf8ab F (3173,-3360) parent=3737 pop=18 chain=3
B 1532023972 3795 48885fb6192d89acfc12a90fea846a882bc6488d F (-4615,-1420) parent=3774 pop=18 chain=2
D 1532024010 3795 48885fb6192d89acfc12a90fea846a882bc6488d age=0.63 F (-4615,-1400) hunger pop=17
B 1532024022 3796 48885fb6192d89acfc12a90fea846a882bc6488d M (-4132,684) parent=3765 pop=18 chain=2
D 1532024059 3796 48885fb6192d89acfc12a90fea846a882bc6488d age=0.61 M (-4111,698) hunger pop=17
B 1532024071 3797 48885fb6192d89acfc12a90fea846a882bc6488d F (-4625,-1420) parent=3774 pop=18 chain=2
D 1532024082 3791 5350469e481ca7a9492c334ff475565c43254007 age=3.28 M (-3518,-4193) hunger pop=17
D 1532024082 3785 22be690ea6bb6a4e7623308f83ae4c3026dc9146 age=21.65 F (-3565,-4204) hunger pop=17
B 1532024085 3798 5350469e481ca7a9492c334ff475565c43254007 M (3173,-3362) parent=3737 pop=19 chain=3
B 1532024086 3799 22be690ea6bb6a4e7623308f83ae4c3026dc9146 F (-1870,-5301) noParent pop=20 chain=1
D 1532024097 3797 48885fb6192d89acfc12a90fea846a882bc6488d age=0.45 F (-4606,-1409) hunger pop=17
B 1532024103 3800 48885fb6192d89acfc12a90fea846a882bc6488d M (-1893,-5278) parent=3799 pop=18 chain=2
D 1532024110 3790 897ca1e056e9f9de9310d7cb7b2d4d80e834f496 age=3.77 M (-4300,-3203) hunger pop=17
B 1532024113 3801 897ca1e056e9f9de9310d7cb7b2d4d80e834f496 F (-2722,-4671) parent=3787 pop=19 chain=2
D 1532024139 3801 897ca1e056e9f9de9310d7cb7b2d4d80e834f496 age=0.43 F (-2778,-4668) hunger pop=17
B 1532024143 3802 897ca1e056e9f9de9310d7cb7b2d4d80e834f496 F (-4113,673) parent=3765 pop=19 chain=2
D 1532024146 3800 48885fb6192d89acfc12a90fea846a882bc6488d age=0.71 M (-1893,-5277) hunger pop=17
B 1532024167 3803 48885fb6192d89acfc12a90fea846a882bc6488d M (-4307,-3218) parent=3781 pop=18 chain=2
B 1532024186 3804 f34138a41c98c768fb325240e564c7a30659134a M (-1976,-5328) parent=3799 pop=19 chain=2
D 1532024208 3799 22be690ea6bb6a4e7623308f83ae4c3026dc9146 age=16.03 F (-2014,-5344) hunger pop=18
B 1532024212 3805 22be690ea6bb6a4e7623308f83ae4c3026dc9146 F (-4616,-1424) parent=3774 pop=20 chain=2
D 1532024214 3803 48885fb6192d89acfc12a90fea846a882bc6488d age=0.79 M (-4293,-3211) hunger pop=18
B 1532024220 3806 c876c76f6115c502f180ef7f09af1776608e5039 F (-4311,-3215) parent=3781 pop=19 chain=2
D 1532024222 3804 f34138a41c98c768fb325240e564c7a30659134a age=0.60 M (-1963,-5310) hunger pop=18
B 1532024225 3807 48885fb6192d89acfc12a90fea846a882bc6488d F (-993,-5696) noParent pop=20 chain=1
D 1532024249 3806 c876c76f6115c502f180ef7f09af1776608e5039 age=0.49 F (-4334,-3213) hunger pop=19
D 1532024264 3683 f7d8058c80af86a82d82b8d4abf8b6aba53929cb age=55.36 F (3170,-3367) hunger pop=18
B 1532024269 3809 946fc743d704560cceceee9a13828b693b0d3d26 F (-2881,-4713) parent=3787 pop=19 chain=2
D 1532024275 3774 8e84b5c115f62d5508ff2a11da5d3a5f32aacd2c age=28.54 F (-4607,-1442) hunger pop=18
B 1532024284 3810 8e84b5c115f62d5508ff2a11da5d3a5f32aacd2c F (-1011,-5738) parent=3807 pop=19 chain=2
D 1532024288 3805 22be690ea6bb6a4e7623308f83ae4c3026dc9146 age=1.27 F (-4613,-1425) hunger pop=18
B 1532024292 3811 22be690ea6bb6a4e7623308f83ae4c3026dc9146 F (33,-5856) noParent pop=20 chain=1
D 1532024305 3809 946fc743d704560cceceee9a13828b693b0d3d26 age=0.60 F (-2867,-4707) hunger pop=18
D 1532024306 3792 6ccc6597fc51270b46e0b3b78230ddc6230debd3 age=6.79 M (-4624,-1428) hunger pop=18
D 1532024373 3787 3fbef1f7a036d3ea4fa04c63970a05a2ae0b8c9d age=26.06 F (-2772,-4697) hunger pop=16
B 1532024376 3812 3fbef1f7a036d3ea4fa04c63970a05a2ae0b8c9d M (51,-5852) parent=3811 pop=18 chain=2
B 1532024402 3813 946fc743d704560cceceee9a13828b693b0d3d26 F (-4115,685) parent=3765 pop=18 chain=2
B 1532024474 3814 c876c76f6115c502f180ef7f09af1776608e5039 F (3159,-3359) parent=3737 pop=19 chain=3
D 1532024498 3709 d3081b87ef66a7c587a71a771eae3810fc3028cb age=54.97 F (867,3053) hunger pop=18
D 1532024498 3712 d42dd08f9287f3423e895dd6d1e5fca8d64b8600 age=54.55 F (-232,3197) hunger pop=18
D 1532024507 3814 c876c76f6115c502f180ef7f09af1776608e5039 age=0.54 F (3173,-3354) hunger pop=17
B 1532024510 3816 c876c76f6115c502f180ef7f09af1776608e5039 F (-4382,-3217) parent=3781 pop=19 chain=2
D 1532024528 3816 c876c76f6115c502f180ef7f09af1776608e5039 age=0.29 F (-4378,-3227) hunger pop=17
B 1532024532 3817 c876c76f6115c502f180ef7f09af1776608e5039 M (-1059,-5682) parent=3807 pop=19 chain=2
B 1532024544 3818 dff8f02b75680a671982e5f1a6a65f0e33928c3d M (-4117,684) parent=3765 pop=19 chain=2
B 1532024546 3819 b84d439ca9f130592b4b3337b0c21d9ad85c497c F (3175,-3368) parent=3737 pop=20 chain=3
D 1532024559 3817 c876c76f6115c502f180ef7f09af1776608e5039 age=0.45 M (-1059,-5683) hunger pop=19
B 1532024618 3820 6ccc6597fc51270b46e0b3b78230ddc6230debd3 F (76,-5857) parent=3811 pop=20 chain=2
D 1532024627 3813 946fc743d704560cceceee9a13828b693b0d3d26 age=3.75 F (-4108,691) hunger pop=19
B 1532024640 3821 946fc743d704560cceceee9a13828b693b0d3d26 F (999,-5713) noParent pop=20 chain=1
B 1532024658 3822 c876c76f6115c502f180ef7f09af1776608e5039 M (1026,-5721) parent=3821 pop=21 chain=2
D 1532024684 3822 c876c76f6115c502f180ef7f09af1776608e5039 age=0.43 M (1013,-5718) hunger pop=20
B 1532024687 3823 c876c76f6115c502f180ef7f09af1776608e5039 F (1962,-5454) noParent pop=22 chain=1
D 1532024741 3823 c876c76f6115c502f180ef7f09af1776608e5039 age=14.91 F (1971,-5473) disconnect pop=21
D 1532024747 3821 946fc743d704560cceceee9a13828b693b0d3d26 age=15.78 F (1014,-5679) hunger pop=19
B 1532024751 3825 946fc743d704560cceceee9a13828b693b0d3d26 F (3176,-3361) parent=3737 pop=21 chain=3
D 1532024781 3825 946fc743d704560cceceee9a13828b693b0d3d26 age=0.49 F (3177,-3348) hunger pop=19
D 1532024786 3811 22be690ea6bb6a4e7623308f83ae4c3026dc9146 age=22.23 F (62,-5825) hunger pop=20
B 1532024786 3827 946fc743d704560cceceee9a13828b693b0d3d26 M (-1270,-5885) parent=3807 pop=22 chain=2
B 1532024789 3828 22be690ea6bb6a4e7623308f83ae4c3026dc9146 F (-4408,-3232) parent=3781 pop=22 chain=2
D 1532024796 3820 6ccc6597fc51270b46e0b3b78230ddc6230debd3 age=2.97 F (72,-5859) hunger pop=20
B 1532024802 3829 6ccc6597fc51270b46e0b3b78230ddc6230debd3 M (3175,-3362) parent=3737 pop=21 chain=3
D 1532024823 3827 946fc743d704560cceceee9a13828b693b0d3d26 age=0.62 M (-1247,-5886) hunger pop=20
B 1532024828 3830 946fc743d704560cceceee9a13828b693b0d3d26 M (3177,-3362) parent=3794 pop=21 chain=4
D 1532024834 3765 4b63931a9255ece7c2aa216066cc24114881bc41 age=39.64 F (-4139,687) hunger pop=20
B 1532024838 3831 4b63931a9255ece7c2aa216066cc24114881bc41 M (-4378,-3217) parent=3793 pop=22 chain=3
D 1532024846 3807 48885fb6192d89acfc12a90fea846a882bc6488d age=24.35 F (-1292,-5888) hunger pop=20
D 1532024856 3830 946fc743d704560cceceee9a13828b693b0d3d26 age=0.46 M (3206,-3331) hunger pop=19
B 1532024859 3832 946fc743d704560cceceee9a13828b693b0d3d26 F (2836,-4962) noParent pop=21 chain=1
D 1532024899 3818 dff8f02b75680a671982e5f1a6a65f0e33928c3d age=5.91 M (-4130,704) hunger pop=19
B 1532024903 3833 dff8f02b75680a671982e5f1a6a65f0e33928c3d F (2850,-4990) parent=3832 pop=21 chain=2
