B 1543201159 103746 4daefd35b1fbb3bd6ae68c007601b13ce0ea45b5 M (-40476,42059) parent=103744 pop=36 chain=2
B 1543201163 103747 77b9b9ddef822e3d270eef123c191cba8b38e2dd F (-40096,42297) noParent pop=37 chain=1
D 1543201168 103737 fb392bf09b6aec88a3ca3a0c4d2eef06619f1819 age=1.15 M (-42879,41514) hunger pop=36
D 1543201171 103616 71f5a8742b1282c66623843f291ca5847bd116ce age=52.14 F (-48744,42314) hunger pop=36
B 1543201180 103748 a549df7760fbca60856677a2730fdf46f248706c F (-44864,41434) parent=103687 pop=36 chain=2
B 1543201193 103749 0dbb51db952f41625ebc26579cd5fab9e6542e81 M (-40910,42446) parent=103701 pop=37 chain=2
D 1543201196 103744 8a955394249393c647e032de19e046099ce91225 age=15.46 F (-40469,42053) hunger pop=36
B 1543201198 103750 6b48efb757c61db3396025cc4d51954b80b3a453 F (-42363,41771) parent=103714 pop=38 chain=2
D 1543201210 103746 4daefd35b1fbb3bd6ae68c007601b13ce0ea45b5 age=0.85 M (-40470,42047) hunger pop=36
B 1543201214 103751 4daefd35b1fbb3bd6ae68c007601b13ce0ea45b5 M (-42987,41530) parent=103698 pop=38 chain=2
D 1543201221 103749 0dbb51db952f41625ebc26579cd5fab9e6542e81 age=0.47 M (-40933,42413) hunger pop=35
D 1543201226 103713 d76e1cd3718f5be8d345de78e6945b4636adfea9 age=9.12 F (-52787,51722) hunger pop=34
B 1543201237 103752 d76e1cd3718f5be8d345de78e6945b4636adfea9 F (-41914,41713) parent=103727 pop=35 chain=2
D 1543201238 103750 6b48efb757c61db3396025cc4d51954b80b3a453 age=0.68 F (-42356,41798) hunger pop=34
B 1543201243 103753 6b48efb757c61db3396025cc4d51954b80b3a453 F (-41495,41752) parent=103740 pop=36 chain=2
D 1543201247 103731 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 age=3.62 M (-52603,51550) hunger pop=34
B 1543201259 103755 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 M (-40931,41976) parent=103742 pop=36 chain=2
D 1543201266 103564 a4a4ca025de3abd1c96ddb6979cb9e8fb1098b8e age=58.72 M (-54268,49242) hunger pop=35
D 1543201267 103747 77b9b9ddef822e3d270eef123c191cba8b38e2dd age=15.73 F (-40096,42344) hunger pop=35
B 1543201272 103756 77b9b9ddef822e3d270eef123c191cba8b38e2dd M (-40737,42496) parent=103701 pop=36 chain=2
B 1543201275 103757 a4a4ca025de3abd1c96ddb6979cb9e8fb1098b8e M (-52565,51594) parent=103677 pop=36 chain=2
B 1543201282 103758 92bc3fd8486ae4c965bce18d7c3c5f7a311e0ed1 F (-54224,49247) parent=103653 pop=37 chain=7
D 1543201307 103563 ebd0d444428eff9bd10ce1791aef1195c8201f69 age=60.00 M (-52667,57354) oldAge pop=36
B 1543201334 103759 c08bc3ad4e0c3fda860c729a851213cde49e9fb5 F (-40932,41974) parent=103742 pop=37 chain=2
D 1543201358 103741 a11d275f2a9e04323622e53c1aeea9cc6b86eb31 age=4.21 F (-41477,41751) hunger pop=36
B 1543201363 103760 a11d275f2a9e04323622e53c1aeea9cc6b86eb31 F (-42271,41860) parent=103714 pop=37 chain=2
D 1543201381 103729 9e0c6e8b14818f92e9f28624dd7d70ee80d004a3 age=7.31 F (-41939,41729) hunger pop=36
B 1543201390 103761 9e0c6e8b14818f92e9f28624dd7d70ee80d004a3 M (-41491,41759) parent=103740 pop=37 chain=2
D 1543201393 103699 83c3aa30472f1a3f62f89320116d8c4eb3bcff55 age=14.87 F (-42982,41521) hunger pop=36
B 1543201393 103762 6b14df96839b095ab42e2e9aa034f585a69ea29f F (-42891,41516) parent=103706 pop=38 chain=2
B 1543201396 103763 3f06f60112604d4d7a23d93d317e3248e6a9f0d4 F (-52579,51607) parent=103677 pop=39 chain=2
B 1543201398 103764 83c3aa30472f1a3f62f89320116d8c4eb3bcff55 F (-41935,41739) parent=103727 pop=40 chain=2
D 1543201417 103761 9e0c6e8b14818f92e9f28624dd7d70ee80d004a3 age=0.45 M (-41518,41759) hunger pop=38
D 1543201431 103739 9072a40374ff1238c01bb37b98c4dbba2f0203c7 age=5.45 F (-54224,49251) hunger pop=37
D 1543201434 103760 a11d275f2a9e04323622e53c1aeea9cc6b86eb31 age=1.18 F (-42267,41851) hunger pop=37
B 1543201443 103765 a11d275f2a9e04323622e53c1aeea9cc6b86eb31 M (-42985,41535) parent=103698 pop=37 chain=2
D 1543201477 103740 451640d9f7089ecefdc45b259ac5d7b27091441f age=20.21 F (-41501,41784) hunger pop=36
D 1543201486 103751 4daefd35b1fbb3bd6ae68c007601b13ce0ea45b5 age=4.53 M (-43005,41545) hunger pop=35
B 1543201491 103766 4daefd35b1fbb3bd6ae68c007601b13ce0ea45b5 F (-40718,42541) parent=103701 pop=37 chain=2
D 1543201494 103755 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 age=3.92 M (-40963,41989) hunger pop=35
D 1543201523 103743 8442f5a73326216b62945baee37cdbf39d81aefd age=6.92 M (-40959,41990) hunger pop=34
D 1543201527 103766 4daefd35b1fbb3bd6ae68c007601b13ce0ea45b5 age=0.60 F (-40715,42542) hunger pop=34
B 1543201536 103767 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 F (-42269,41875) parent=103714 pop=34 chain=2
B 1543201543 103768 fb392bf09b6aec88a3ca3a0c4d2eef06619f1819 F (-48679,42254) parent=103709 pop=35 chain=4
D 1543201554 103756 77b9b9ddef822e3d270eef123c191cba8b38e2dd age=4.71 M (-40730,42551) hunger pop=34
B 1543201559 103769 77b9b9ddef822e3d270eef123c191cba8b38e2dd M (-42997,41539) parent=103698 pop=36 chain=2
B 1543201565 103771 4daefd35b1fbb3bd6ae68c007601b13ce0ea45b5 M (-54240,49240) parent=103653 pop=37 chain=7
D 1543201567 103768 fb392bf09b6aec88a3ca3a0c4d2eef06619f1819 age=0.41 F (-48685,42245) hunger pop=36
D 1543201574 103709 577b188ce26ca44715cb2966f064120daf1acee1 age=15.39 F (-48671,42286) hunger pop=35
B 1543201579 103772 577b188ce26ca44715cb2966f064120daf1acee1 M (-40727,42556) parent=103701 pop=36 chain=2
B 1543201619 103773 31562e42eac26c0478d7a5ff456da42efb37eb6e M (-40931,41967) parent=103742 pop=37 chain=2
B 1543201621 103774 26d39eab23e39c725d3f7aee3a850f3b06514811 F (-42878,41505) parent=103706 pop=38 chain=2
D 1543201634 103773 31562e42eac26c0478d7a5ff456da42efb37eb6e age=0.26 M (-40931,41967) disconnect pop=37
B 1543201640 103775 31562e42eac26c0478d7a5ff456da42efb37eb6e M (-44814,41453) parent=103687 pop=38 chain=2
D 1543201648 103774 26d39eab23e39c725d3f7aee3a850f3b06514811 age=0.45 F (-42880,41514) hunger pop=37
D 1543201648 103752 d76e1cd3718f5be8d345de78e6945b4636adfea9 age=6.85 F (-42058,41899) hunger pop=37
D 1543201650 103775 31562e42eac26c0478d7a5ff456da42efb37eb6e age=0.18 M (-44815,41454) disconnect pop=37
B 1543201653 103776 d76e1cd3718f5be8d345de78e6945b4636adfea9 M (-52546,51625) parent=103677 pop=39 chain=2
B 1543201654 103777 26d39eab23e39c725d3f7aee3a850f3b06514811 F (-40933,41975) parent=103742 pop=38 chain=2
B 1543201655 103778 31562e42eac26c0478d7a5ff456da42efb37eb6e M (-41929,41722) parent=103727 pop=39 chain=2
D 1543201657 103769 77b9b9ddef822e3d270eef123c191cba8b38e2dd age=1.64 M (-43012,41604) hunger pop=37
D 1543201665 103777 26d39eab23e39c725d3f7aee3a850f3b06514811 age=0.18 F (-40933,41974) disconnect pop=36
B 1543201670 103779 26d39eab23e39c725d3f7aee3a850f3b06514811 F (-44819,41457) parent=103687 pop=38 chain=2
B 1543201675 103780 96e85e09781ff7dc1a77a52f0efdb46bfaa08228 M (-42269,41875) parent=103714 pop=38 chain=2
D 1543201676 103778 31562e42eac26c0478d7a5ff456da42efb37eb6e age=0.34 M (-41929,41722) disconnect pop=37
D 1543201678 103779 26d39eab23e39c725d3f7aee3a850f3b06514811 age=0.14 F (-44819,41457) disconnect pop=37
B 1543201683 103781 26d39eab23e39c725d3f7aee3a850f3b06514811 M (-41914,41717) parent=103727 pop=38 chain=2
D 1543201683 103764 83c3aa30472f1a3f62f89320116d8c4eb3bcff55 age=4.75 F (-41926,41762) hunger pop=36
D 1543201688 103736 81bcbbde2e176029a1083f6206dbb2477220316b age=10.11 M (-41925,41756) hunger pop=36
B 1543201693 103782 83c3aa30472f1a3f62f89320116d8c4eb3bcff55 M (-44837,41445) parent=103687 pop=36 chain=2
D 1543201709 103781 26d39eab23e39c725d3f7aee3a850f3b06514811 age=0.45 M (-41931,41721) hunger pop=35
B 1543201714 103783 26d39eab23e39c725d3f7aee3a850f3b06514811 F (-54190,49240) parent=103653 pop=37 chain=7
D 1543201721 103783 26d39eab23e39c725d3f7aee3a850f3b06514811 age=0.12 F (-54190,49240) disconnect pop=35
B 1543201726 103784 26d39eab23e39c725d3f7aee3a850f3b06514811 F (-42990,41543) parent=103725 pop=37 chain=3
D 1543201726 103765 a11d275f2a9e04323622e53c1aeea9cc6b86eb31 age=4.72 M (-42975,41547) hunger pop=36
B 1543201746 103785 81bcbbde2e176029a1083f6206dbb2477220316b F (-54230,49239) parent=103653 pop=36 chain=7
D 1543201793 103776 d76e1cd3718f5be8d345de78e6945b4636adfea9 age=2.34 M (-52563,51598) hunger pop=35
B 1543201794 103786 d76e1cd3718f5be8d345de78e6945b4636adfea9 F (-42998,41537) parent=103698 pop=37 chain=2
D 1543201805 103759 c08bc3ad4e0c3fda860c729a851213cde49e9fb5 age=7.84 F (-40931,41969) hunger pop=35
B 1543201827 103787 8b7a8dc774c977eeddf1d39793ea466dd484704a M (-42278,41900) parent=103714 pop=36 chain=2
D 1543201852 103742 88835fd833e6eff97c81b5c863168a3acf3f3a98 age=26.42 F (-40941,41908) hunger pop=35
D 1543201861 103725 92ddec045157c172185256ba9dab0ad82839fa69 age=16.28 F (-43000,41528) hunger pop=34
B 1543201862 103788 3d62660a48ab47665956f830d67d48c4bc055f6f M (-42895,41538) parent=103706 pop=36 chain=2
D 1543201873 103767 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 age=5.61 F (-42283,41879) hunger pop=34
B 1543201876 103789 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 F (-41935,41749) parent=103727 pop=36 chain=2
D 1543201936 103788 3d62660a48ab47665956f830d67d48c4bc055f6f age=1.24 M (-42901,41550) hunger pop=34
B 1543201987 103790 f8469620fa461ace7b59dab12ebc749bb5f03f26 F (-42266,41863) parent=103714 pop=35 chain=2
D 1543202027 103789 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 age=2.52 F (-41944,41690) hunger pop=33
B 1543202035 103791 8ff5faa3c2f381905398e72def22f905bde935bf M (-44880,41438) parent=103748 pop=33 chain=3
B 1543202035 103792 ebe5e5be251dae1675ca46f4bbee76ef65ac9c68 M (-42977,41484) parent=103738 pop=34 chain=3
B 1543202055 103793 58387724fbb9ab32ad46f21fa79f0031c044afeb M (-42988,41524) parent=103698 pop=35 chain=2
D 1543202079 103785 81bcbbde2e176029a1083f6206dbb2477220316b age=5.56 F (-54284,49249) hunger pop=35
D 1543202080 103791 8ff5faa3c2f381905398e72def22f905bde935bf age=0.76 M (-44884,41436) hunger pop=35
B 1543202086 103795 8ff5faa3c2f381905398e72def22f905bde935bf M (-54188,49240) parent=103653 pop=35 chain=7
D 1543202088 103793 58387724fbb9ab32ad46f21fa79f0031c044afeb age=0.56 M (-43002,41540) hunger pop=34
B 1543202092 103796 2b1f131509e96945a1b13291e37e7a04db24fdb0 M (-41482,41790) parent=103753 pop=36 chain=3
B 1543202095 103797 58387724fbb9ab32ad46f21fa79f0031c044afeb F (-41913,41727) parent=103727 pop=36 chain=2
D 1543202097 103780 96e85e09781ff7dc1a77a52f0efdb46bfaa08228 age=7.03 M (-42270,41875) hunger pop=35
B 1543202118 103798 0c9d33d2172f2457af92592a177546ddb912e81b F (-42895,41555) parent=103706 pop=36 chain=2
B 1543202118 103799 ec00f223035dad778ffcc2059bd15aae1edd7195 F (-42895,41555) parent=103706 pop=37 chain=2
D 1543202137 103786 d76e1cd3718f5be8d345de78e6945b4636adfea9 age=5.71 F (-42998,41549) hunger pop=36
B 1543202141 103800 d76e1cd3718f5be8d345de78e6945b4636adfea9 F (-54270,49244) parent=103758 pop=38 chain=8
B 1543202141 103801 73c12c70381c7f141ad95d183152433efec79aed F (-44869,41430) parent=103748 pop=39 chain=3
D 1543202149 103771 4daefd35b1fbb3bd6ae68c007601b13ce0ea45b5 age=9.75 M (-54270,49244) hunger pop=37
B 1543202153 103802 c08bc3ad4e0c3fda860c729a851213cde49e9fb5 F (-39588,42574) noParent pop=39 chain=1
B 1543202156 103803 4daefd35b1fbb3bd6ae68c007601b13ce0ea45b5 F (-39588,42574) parent=103802 pop=39 chain=2
D 1543202157 103782 83c3aa30472f1a3f62f89320116d8c4eb3bcff55 age=7.74 M (-44849,41434) hunger pop=38
D 1543202158 103799 ec00f223035dad778ffcc2059bd15aae1edd7195 age=0.66 F (-42899,41558) hunger pop=38
D 1543202161 103798 0c9d33d2172f2457af92592a177546ddb912e81b age=0.71 F (-42898,41559) hunger pop=38
B 1543202168 103804 83c3aa30472f1a3f62f89320116d8c4eb3bcff55 F (-41486,41800) parent=103753 pop=37 chain=3
D 1543202179 103795 8ff5faa3c2f381905398e72def22f905bde935bf age=1.56 M (-54270,49243) hunger pop=36
B 1543202185 103805 0c9d33d2172f2457af92592a177546ddb912e81b F (-39153,42814) noParent pop=37 chain=1
B 1543202185 103806 ec00f223035dad778ffcc2059bd15aae1edd7195 F (-39153,42814) noParent pop=38 chain=1
B 1543202187 103807 8ff5faa3c2f381905398e72def22f905bde935bf M (-39153,42814) parent=103805 pop=39 chain=2
D 1543202189 103757 a4a4ca025de3abd1c96ddb6979cb9e8fb1098b8e age=15.22 M (-52718,51761) hunger pop=38
B 1543202201 103808 627f11024931351ed966642886f253ae0d28e617 M (-39151,42812) parent=103806 pop=39 chain=2
B 1543202238 103809 a4a4ca025de3abd1c96ddb6979cb9e8fb1098b8e F (-39520,42536) parent=103802 pop=40 chain=2
D 1543202261 103803 4daefd35b1fbb3bd6ae68c007601b13ce0ea45b5 age=1.75 F (-39520,42533) hunger pop=39
D 1543202273 103809 a4a4ca025de3abd1c96ddb6979cb9e8fb1098b8e age=0.58 F (-39520,42536) hunger pop=38
D 1543202280 103701 48885fb6192d89acfc12a90fea846a882bc6488d age=43.50 F (-40700,42531) hunger pop=37
D 1543202325 103800 d76e1cd3718f5be8d345de78e6945b4636adfea9 age=3.06 F (-54266,49246) hunger pop=36
B 1543202326 103810 4daefd35b1fbb3bd6ae68c007601b13ce0ea45b5 M (-41930,41722) parent=103727 pop=38 chain=2
D 1543202326 103614 bbd47b6e99cfa4e64db02f379f7a1661eb3f7ef2 age=57.76 M (-52659,57358) hunger pop=37
B 1543202334 103811 d76e1cd3718f5be8d345de78e6945b4636adfea9 F (-39181,42762) parent=103806 pop=37 chain=2
D 1543202337 103802 c08bc3ad4e0c3fda860c729a851213cde49e9fb5 age=17.07 F (-39474,42510) hunger pop=36
B 1543202343 103812 a6fe13c8f5477415cd0bfd868f7c43f9a725c9e8 F (-54269,49247) parent=103758 pop=37 chain=8
B 1543202349 103813 c08bc3ad4e0c3fda860c729a851213cde49e9fb5 M (-42987,41552) parent=103738 pop=38 chain=3
D 1543202361 103811 d76e1cd3718f5be8d345de78e6945b4636adfea9 age=0.45 F (-39201,42762) hunger pop=37
B 1543202365 103814 d76e1cd3718f5be8d345de78e6945b4636adfea9 F (-42896,41560) parent=103762 pop=39 chain=3
B 1543202387 103815 81bcbbde2e176029a1083f6206dbb2477220316b F (-39158,42764) parent=103805 pop=39 chain=2
B 1543202414 103816 5decfacbe5ed055dc0436be5c3e9985b93a95f67 F (-42978,41525) parent=103738 pop=40 chain=3
D 1543202414 103815 81bcbbde2e176029a1083f6206dbb2477220316b age=0.45 F (-39131,42767) hunger pop=39
B 1543202419 103817 81bcbbde2e176029a1083f6206dbb2477220316b F (-44872,41429) parent=103748 pop=41 chain=3
D 1543202432 103808 627f11024931351ed966642886f253ae0d28e617 age=3.86 M (-39119,42820) hunger pop=40
B 1543202436 103819 627f11024931351ed966642886f253ae0d28e617 F (-41486,41801) parent=103753 pop=42 chain=3
D 1543202441 103804 83c3aa30472f1a3f62f89320116d8c4eb3bcff55 age=4.55 F (-41485,41801) hunger pop=40
D 1543202444 103801 73c12c70381c7f141ad95d183152433efec79aed age=5.05 F (-44871,41426) hunger pop=40
B 1543202446 103820 83c3aa30472f1a3f62f89320116d8c4eb3bcff55 M (-39225,42719) parent=103806 pop=42 chain=2
B 1543202448 103821 73c12c70381c7f141ad95d183152433efec79aed F (-52493,51576) parent=103763 pop=42 chain=3
D 1543202451 103819 627f11024931351ed966642886f253ae0d28e617 age=0.24 F (-41485,41800) disconnect pop=40
B 1543202455 103822 627f11024931351ed966642886f253ae0d28e617 F (-38266,43303) noParent pop=42 chain=1
D 1543202456 103814 d76e1cd3718f5be8d345de78e6945b4636adfea9 age=1.52 F (-42897,41560) hunger pop=40
B 1543202462 103823 d76e1cd3718f5be8d345de78e6945b4636adfea9 M (-38253,43311) parent=103822 pop=40 chain=2
D 1543202488 103820 83c3aa30472f1a3f62f89320116d8c4eb3bcff55 age=0.70 M (-39189,42710) hunger pop=39
D 1543202490 103763 3f06f60112604d4d7a23d93d317e3248e6a9f0d4 age=18.24 F (-52538,51585) hunger pop=39
D 1543202492 103821 73c12c70381c7f141ad95d183152433efec79aed age=0.74 F (-52531,51584) hunger pop=39
D 1543202494 103823 d76e1cd3718f5be8d345de78e6945b4636adfea9 age=0.54 M (-38232,43377) hunger pop=38
B 1543202496 103824 73c12c70381c7f141ad95d183152433efec79aed F (-41480,41790) parent=103753 pop=39 chain=3
B 1543202499 103825 d76e1cd3718f5be8d345de78e6945b4636adfea9 M (-42895,41559) parent=103762 pop=39 chain=3
D 1543202508 103790 f8469620fa461ace7b59dab12ebc749bb5f03f26 age=8.67 F (-42295,41833) hunger pop=37
D 1543202531 103825 d76e1cd3718f5be8d345de78e6945b4636adfea9 age=0.53 M (-42899,41557) hunger pop=36
D 1543202532 103653 1aca915a797a23e000a8d63327c3c4d88929a7c3 age=47.14 F (-54253,49257) hunger pop=36
B 1543202537 103826 c83c28c8b9136f7e2b9bda6887e52e17f51e35a2 F (-39202,42712) parent=103805 pop=35 chain=2
B 1543202539 103827 d76e1cd3718f5be8d345de78e6945b4636adfea9 F (-37961,43583) noParent pop=36 chain=1
B 1543202545 103828 0f4b8c35eaf810eb5348a91587275060644bdbab M (-37971,43592) parent=103827 pop=37 chain=2
D 1543202552 103812 a6fe13c8f5477415cd0bfd868f7c43f9a725c9e8 age=3.47 F (-54268,49243) hunger pop=36
B 1543202555 103829 7a172da7af92898b9f2aea0f874ba1fd02464d25 F (-43001,41538) parent=103738 pop=38 chain=3
B 1543202570 103830 94e0da71fc852eb7b9168354b47ce6c7198ef92c F (-43001,41536) parent=103784 pop=38 chain=4
D 1543202571 103828 0f4b8c35eaf810eb5348a91587275060644bdbab age=0.45 M (-37988,43587) hunger pop=37
B 1543202576 103832 0f4b8c35eaf810eb5348a91587275060644bdbab M (-54269,49248) parent=103758 pop=40 chain=8
B 1543202592 103833 48885fb6192d89acfc12a90fea846a882bc6488d M (-44866,41428) parent=103748 pop=40 chain=3
D 1543202593 103762 6b14df96839b095ab42e2e9aa034f585a69ea29f age=19.99 F (-42887,41574) hunger pop=39
D 1543202600 103787 8b7a8dc774c977eeddf1d39793ea466dd484704a age=12.90 M (-42268,41866) hunger pop=37
D 1543202605 103832 0f4b8c35eaf810eb5348a91587275060644bdbab age=0.48 M (-54268,49246) hunger pop=37
B 1543202610 103834 0f4b8c35eaf810eb5348a91587275060644bdbab M (-39150,42744) parent=103805 pop=38 chain=2
B 1543202635 103835 8b7a8dc774c977eeddf1d39793ea466dd484704a M (-39159,42730) parent=103806 pop=38 chain=2
D 1543202637 103834 0f4b8c35eaf810eb5348a91587275060644bdbab age=0.46 M (-39156,42776) hunger pop=37
B 1543202653 103836 c8d53c3e442b54a22d67a6de9c52b59d0247fefa M (-41486,41801) parent=103753 pop=38 chain=3
B 1543202674 103837 a40d33a8f4cc32716c3ad85323ce1aae9b3dcde0 F (-37985,43648) parent=103827 pop=39 chain=2
B 1543202675 103838 2898e9d8b421365c9d898cf45e591dc0a2a19fd6 F (-42994,41536) parent=103784 pop=40 chain=4
B 1543202681 103839 8a19b1ea7bbba8ab88f582bf46a383799bb925ac F (-39163,42747) parent=103805 pop=41 chain=2
D 1543202687 103817 81bcbbde2e176029a1083f6206dbb2477220316b age=4.46 F (-44881,41438) hunger pop=40
D 1543202693 103813 c08bc3ad4e0c3fda860c729a851213cde49e9fb5 age=5.73 M (-43050,41541) hunger pop=39
D 1543202708 103835 8b7a8dc774c977eeddf1d39793ea466dd484704a age=1.20 M (-39171,42747) hunger pop=38
B 1543202708 103840 c08bc3ad4e0c3fda860c729a851213cde49e9fb5 M (-38286,43535) parent=103822 pop=40 chain=2
D 1543202708 103839 8a19b1ea7bbba8ab88f582bf46a383799bb925ac age=0.45 F (-39170,42750) hunger pop=39
D 1543202709 103706 ac4a452936ccf536c3359259edc443024f3349c4 age=49.43 F (-42901,41559) hunger pop=39
B 1543202712 103841 8b7a8dc774c977eeddf1d39793ea466dd484704a M (-41486,41801) parent=103753 pop=41 chain=3
B 1543202714 103842 ac4a452936ccf536c3359259edc443024f3349c4 M (-44870,41428) parent=103748 pop=40 chain=3
B 1543202734 103843 186e7e5b6694680ddb78e204b1c1e30299cce774 F (-37482,43915) noParent pop=40 chain=1
D 1543202750 103826 c83c28c8b9136f7e2b9bda6887e52e17f51e35a2 age=3.54 F (-39137,42730) hunger pop=39
B 1543202754 103844 c83c28c8b9136f7e2b9bda6887e52e17f51e35a2 F (-42995,41533) parent=103738 pop=41 chain=3
B 1543202784 103846 81bcbbde2e176029a1083f6206dbb2477220316b M (-37490,43961) parent=103843 pop=41 chain=2
D 1543202823 103758 92bc3fd8486ae4c965bce18d7c3c5f7a311e0ed1 age=25.69 F (-54267,49248) hunger pop=40
B 1543202830 103847 92bc3fd8486ae4c965bce18d7c3c5f7a311e0ed1 F (-42995,41537) parent=103784 pop=41 chain=4
D 1543202839 103784 26d39eab23e39c725d3f7aee3a850f3b06514811 age=18.56 F (-42997,41536) hunger pop=40
D 1543202848 103677 6f1058fe257bb24454eab555e7064a7f53dee276 age=58.89 F (-52556,51596) hunger pop=39
D 1543202850 103833 48885fb6192d89acfc12a90fea846a882bc6488d age=4.29 M (-44869,41440) hunger pop=39
B 1543202867 103848 48885fb6192d89acfc12a90fea846a882bc6488d F (-44872,41429) parent=103748 pop=39 chain=3
B 1543202890 103849 6b14df96839b095ab42e2e9aa034f585a69ea29f M (-38305,43509) parent=103822 pop=40 chain=2
D 1543202893 103849 6b14df96839b095ab42e2e9aa034f585a69ea29f age=0.06 M (-38305,43509) disconnect pop=39
B 1543202898 103850 6b14df96839b095ab42e2e9aa034f585a69ea29f F (-41487,41801) parent=103753 pop=41 chain=3
D 1543202904 103850 6b14df96839b095ab42e2e9aa034f585a69ea29f age=0.09 F (-41487,41801) disconnect pop=39
B 1543202908 103851 6b14df96839b095ab42e2e9aa034f585a69ea29f M (-39134,42753) parent=103806 pop=41 chain=2
B 1543202934 103852 3d62660a48ab47665956f830d67d48c4bc055f6f F (-37994,43740) parent=103827 pop=41 chain=2
D 1543202935 103843 186e7e5b6694680ddb78e204b1c1e30299cce774 age=17.36 F (-37470,44140) hunger pop=40
D 1543202945 103830 94e0da71fc852eb7b9168354b47ce6c7198ef92c age=6.25 F (-42966,41526) hunger pop=39
D 1543202946 103807 8ff5faa3c2f381905398e72def22f905bde935bf age=12.64 M (-39291,42786) hunger pop=39
D 1543202952 103851 6b14df96839b095ab42e2e9aa034f585a69ea29f age=0.73 M (-39119,42760) hunger pop=37
D 1543202958 103687 6bdf02ddcb851d33295ec407f3dae17e38b15077 age=58.40 F (-44872,41429) hunger pop=35
B 1543202958 103853 8ff5faa3c2f381905398e72def22f905bde935bf M (-42993,41535) parent=103738 pop=37 chain=3
B 1543202976 103854 c9861ca6d8f5060af1990b790f41d4fd4f591541 M (-44877,41422) parent=103748 pop=37 chain=3
B 1543202977 103855 b6bd74c5029c7f49402f47f4d6b10705b5ea7f1c F (-38307,43510) parent=103822 pop=38 chain=2
B 1543202985 103856 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab M (-39165,42765) parent=103805 pop=39 chain=2
D 1543203005 103816 5decfacbe5ed055dc0436be5c3e9985b93a95f67 age=9.86 F (-43003,41547) hunger pop=38
D 1543203009 103846 81bcbbde2e176029a1083f6206dbb2477220316b age=3.74 M (-37474,44135) hunger pop=38
B 1543203009 103857 5decfacbe5ed055dc0436be5c3e9985b93a95f67 M (-41485,41788) parent=103753 pop=40 chain=3
B 1543203010 103858 6bdf02ddcb851d33295ec407f3dae17e38b15077 F (-41887,41717) parent=103797 pop=41 chain=3
D 1543203012 103856 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=0.44 M (-39159,42764) hunger pop=39
B 1543203015 103859 feb7d246a9d9b1460d2a33c418b7dcc1e9de34fa F (-37136,44303) noParent pop=40 chain=1
D 1543203016 103829 7a172da7af92898b9f2aea0f874ba1fd02464d25 age=7.69 F (-43012,41547) hunger pop=39
B 1543203020 103860 7a172da7af92898b9f2aea0f874ba1fd02464d25 M (-37135,44301) parent=103859 pop=40 chain=2
D 1543203024 103827 d76e1cd3718f5be8d345de78e6945b4636adfea9 age=22.09 F (-37992,43786) hunger pop=38
B 1543203032 103861 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab M (-44870,41426) parent=103748 pop=39 chain=3
B 1543203035 103862 6b14df96839b095ab42e2e9aa034f585a69ea29f F (-36792,44567) noParent pop=40 chain=1
D 1543203044 103703 5217ffa23c97e0c13625cf97a634d682a9c1a67c age=41.28 M (-54265,49248) hunger pop=39
D 1543203061 103852 3d62660a48ab47665956f830d67d48c4bc055f6f age=2.11 F (-37931,43760) hunger pop=38
B 1543203063 103863 6d11acf49cce43ae4d161f0eb27eb0ddba51c2ec F (-36797,44544) parent=103862 pop=40 chain=2
B 1543203065 103864 3d62660a48ab47665956f830d67d48c4bc055f6f F (-36496,45028) noParent pop=41 chain=1
D 1543203078 103860 7a172da7af92898b9f2aea0f874ba1fd02464d25 age=0.96 M (-37110,44323) hunger pop=39
D 1543203088 103859 feb7d246a9d9b1460d2a33c418b7dcc1e9de34fa age=15.22 F (-37132,44342) hunger pop=38
B 1543203089 103865 f55a36b7e635d8f0b6ddbfcf727c961ae65c7b08 F (-39148,42747) parent=103805 pop=40 chain=2
D 1543203090 103863 6d11acf49cce43ae4d161f0eb27eb0ddba51c2ec age=0.45 F (-36804,44534) hunger pop=39
D 1543203091 103836 c8d53c3e442b54a22d67a6de9c52b59d0247fefa age=7.29 M (-41522,41839) hunger pop=39
B 1543203093 103866 feb7d246a9d9b1460d2a33c418b7dcc1e9de34fa F (-36495,44990) parent=103864 pop=41 chain=2
B 1543203096 103868 de88cda95d525b36c871064e1e3346dcd3a9e6af M (-43000,41536) parent=103738 pop=40 chain=3
B 1543203102 103869 e5e7d4a0b6df475df86bf6fa1f1cad1c13e60fa2 F (-41940,41727) parent=103797 pop=41 chain=3
D 1543203109 103698 5245f2c72fad42d8b4ba074504e54745084acbd3 age=57.52 F (-42997,41537) hunger pop=40
B 1543203134 103870 c8d53c3e442b54a22d67a6de9c52b59d0247fefa F (-39155,42748) parent=103806 pop=41 chain=2
