D 1542677003 82335 f4fd71bad2363beb8e429d5f3dcf9b705b8a5e78 age=60.00 M (-36579,50598) oldAge pop=76
D 1542677004 82714 2fd8064829f316f4ca647fed4ba160635cc1ea3c age=0.73 F (-31724,59992) hunger pop=76
D 1542677007 82697 6793b8aa8515b7e88e509614a64f68052a4d8848 age=2.93 F (-31725,59993) hunger pop=76
B 1542677011 82718 2fd8064829f316f4ca647fed4ba160635cc1ea3c M (-31738,59985) parent=82599 pop=75 chain=5
B 1542677011 82719 6793b8aa8515b7e88e509614a64f68052a4d8848 F (-40215,50674) noParent pop=76 chain=1
B 1542677015 82720 ea914b998e355a5899013f6bb4448cb83df8fb31 F (-40214,50673) parent=82719 pop=76 chain=2
D 1542677022 82695 b46ea7aaaeabf7a74eb6642cd711280e4f62b6b7 age=3.34 F (-31722,59992) hunger pop=75
D 1542677023 82718 2fd8064829f316f4ca647fed4ba160635cc1ea3c age=0.20 M (-31736,59985) disconnect pop=75
D 1542677024 82500 caac20e933f0903d728f324f2291c9d49d07bd65 age=36.68 F (-31723,59993) hunger pop=75
B 1542677025 82721 b46ea7aaaeabf7a74eb6642cd711280e4f62b6b7 M (-31737,59985) parent=82599 pop=77 chain=5
B 1542677028 82722 caac20e933f0903d728f324f2291c9d49d07bd65 F (-39775,50315) noParent pop=76 chain=1
D 1542677029 82717 7116a0786199d09c4dd757b58041f4f1ddb4a3e8 age=0.45 F (-40932,51977) hunger pop=74
D 1542677033 82721 b46ea7aaaeabf7a74eb6642cd711280e4f62b6b7 age=0.12 M (-31737,59985) disconnect pop=74
B 1542677033 82723 7116a0786199d09c4dd757b58041f4f1ddb4a3e8 F (-31738,59985) parent=82599 pop=76 chain=5
D 1542677036 82472 c90a109304f030bee93be0f8864a52b2cf01329f age=54.58 F (-41583,52670) hunger pop=74
B 1542677037 82724 b46ea7aaaeabf7a74eb6642cd711280e4f62b6b7 F (-39765,50309) parent=82722 pop=76 chain=2
D 1542677038 82600 cfcc4ab7b895e4db8feeea408f58766a90d436f7 age=19.81 F (-40934,52108) hunger pop=74
D 1542677039 82720 ea914b998e355a5899013f6bb4448cb83df8fb31 age=0.41 F (-40216,50673) hunger pop=74
D 1542677040 82723 7116a0786199d09c4dd757b58041f4f1ddb4a3e8 age=0.12 F (-31738,59985) disconnect pop=74
B 1542677041 82725 c90a109304f030bee93be0f8864a52b2cf01329f M (-40914,51959) parent=82596 pop=76 chain=8
B 1542677041 82726 6d951c9e470566658c7c7b8015932c268d057a22 F (-40918,51943) parent=82593 pop=76 chain=8
D 1542677043 82674 3fc617494e1f6c8beba38f28c8156d53cb3fde3b age=6.57 M (-40923,51936) hunger pop=75
B 1542677044 82727 7116a0786199d09c4dd757b58041f4f1ddb4a3e8 F (-39378,50022) noParent pop=75 chain=1
B 1542677045 82728 ea914b998e355a5899013f6bb4448cb83df8fb31 F (-31739,59985) parent=82599 pop=76 chain=5
D 1542677047 82660 5c21835799c9af543a8676d18dc8fbe1f60830b1 age=8.62 F (-40921,51944) hunger pop=74
D 1542677048 82696 44bfb64225b4ba6fb697c1db388ffc7db93ee6b9 age=3.62 F (-41134,51813) hunger pop=73
D 1542677051 82700 b41ff02495a68124c6c59f8486ca5e7b790a3da0 age=3.15 M (-41626,55930) hunger pop=73
B 1542677052 82729 44bfb64225b4ba6fb697c1db388ffc7db93ee6b9 M (-32208,59429) parent=82571 pop=74 chain=9
D 1542677072 82727 7116a0786199d09c4dd757b58041f4f1ddb4a3e8 age=14.46 F (-39384,50023) hunger pop=71
D 1542677079 82719 6793b8aa8515b7e88e509614a64f68052a4d8848 age=15.14 F (-40198,50701) hunger pop=70
B 1542677085 82730 6793b8aa8515b7e88e509614a64f68052a4d8848 F (-31724,59992) parent=82590 pop=71 chain=4
B 1542677092 82731 9365798476d168c52c86822fb0819f5042ce5cc9 F (-38938,49860) noParent pop=72 chain=1
D 1542677118 82381 2e9761d6d2cc5c63e7c3ab6fa383d4b5e180ae4a age=56.41 F (-36585,50593) hunger pop=71
B 1542677122 82732 a0a6ced4aa782a1067c4b969e4704c76846a3c33 M (-31729,59991) parent=82567 pop=73 chain=5
D 1542677122 82661 ce4b5dfe8e60dd741371974f869c245749f4e38d age=9.70 F (-41622,55953) hunger pop=72
D 1542677150 82730 6793b8aa8515b7e88e509614a64f68052a4d8848 age=1.08 F (-31792,59993) hunger pop=70
B 1542677153 82733 0a1851fae3b908524df0d4b9c104c9407163fe39 F (-41623,55954) parent=82515 pop=72 chain=8
B 1542677154 82734 6793b8aa8515b7e88e509614a64f68052a4d8848 F (-38949,49868) parent=82731 pop=73 chain=2
D 1542677161 82680 ab35e6c5dccf26a33c31e91794a5540eff9b46b5 age=8.19 M (-40869,51944) hunger pop=71
B 1542677169 82736 cfcc4ab7b895e4db8feeea408f58766a90d436f7 F (-41167,51763) parent=82549 pop=73 chain=3
D 1542677174 82729 44bfb64225b4ba6fb697c1db388ffc7db93ee6b9 age=2.04 M (-32211,59506) hunger pop=72
D 1542677178 82635 3b5758418b47cd46c24040723c317e1a8179d9e7 age=14.55 M (-40977,51979) hunger pop=72
B 1542677180 82737 2cf4e87d6c3ad58528f47cf795446358270bed4f M (-32217,59426) parent=82506 pop=73 chain=9
B 1542677181 82738 ab35e6c5dccf26a33c31e91794a5540eff9b46b5 F (-36579,50602) parent=82638 pop=74 chain=17
B 1542677181 82739 3b5758418b47cd46c24040723c317e1a8179d9e7 F (-31725,59990) parent=82599 pop=75 chain=5
B 1542677185 82740 9457c42c62389451e804fe8782041c25a30ff2e6 F (-32217,59425) parent=82571 pop=75 chain=9
D 1542677187 82693 8841727b11fd26cdff7d0ee21f7c9e8ef7440d0e age=6.49 M (-40908,51890) hunger pop=74
D 1542677189 82698 a7bd632e67d7c1aa5ee9e404054588eeb098c462 age=5.94 M (-40914,51959) hunger pop=74
B 1542677189 82741 107d9dfbded60d1d3ede10165b8426cfea2ce35a F (-31719,59992) parent=82633 pop=76 chain=5
D 1542677237 82731 9365798476d168c52c86822fb0819f5042ce5cc9 age=16.42 F (-38973,49873) hunger pop=73
D 1542677247 82474 665766cd2a97b79df94290ae0960bdcb67910dc3 age=58.07 F (-41560,52393) hunger pop=72
B 1542677258 82742 afd4d9a5b2768aabcf81b7e38d740a5add04cfbd F (-41639,55930) parent=82540 pop=73 chain=9
D 1542677262 82734 6793b8aa8515b7e88e509614a64f68052a4d8848 age=1.79 F (-38995,49884) hunger pop=72
B 1542677264 82743 c129f64884fa192856f567fe19eee293b8a2472c F (-41958,55694) parent=82509 pop=74 chain=3
B 1542677267 82744 6793b8aa8515b7e88e509614a64f68052a4d8848 M (-31710,60040) parent=82580 pop=73 chain=5
D 1542677282 82676 408d6f3158b0b2375d2c6a8d101d76d64bcfd70d age=10.49 F (-40908,51964) hunger pop=72
B 1542677287 82745 81ed6d5727f9b6a62d87af9d616435aa71988155 F (-31735,59985) parent=82599 pop=74 chain=5
D 1542677292 82540 20c960e249f4a4886d62fbf605be941379aaf655 age=34.99 F (-41630,55931) hunger pop=72
B 1542677293 82746 9365798476d168c52c86822fb0819f5042ce5cc9 M (-31730,59996) parent=82633 pop=74 chain=5
D 1542677294 82744 6793b8aa8515b7e88e509614a64f68052a4d8848 age=0.45 M (-31726,60006) hunger pop=73
B 1542677298 82747 6793b8aa8515b7e88e509614a64f68052a4d8848 M (-41626,55930) parent=82515 pop=74 chain=8
B 1542677306 82748 dc327012f95856820316608823aaa2ca7120bb59 M (-36580,50603) parent=82638 pop=74 chain=17
B 1542677314 82749 107ec7cbcc41b443f3a892e15cad01a42ada51af F (-31733,59987) parent=82567 pop=74 chain=5
D 1542677319 82742 afd4d9a5b2768aabcf81b7e38d740a5add04cfbd age=1.00 F (-41646,55960) hunger pop=73
B 1542677319 82750 04e8f5d22427b13d5fdefbd58ebcd5d0045a297c F (-32019,59976) parent=82643 pop=75 chain=6
D 1542677319 82555 ca3fcfb54288657b119bbb929b82cd238256b89c age=31.81 M (-31733,59984) hunger pop=74
B 1542677321 82751 83b25b316e6cd93c6bdde382cc8f5e82455695db F (-40913,51937) parent=82593 pop=76 chain=8
B 1542677324 82752 afd4d9a5b2768aabcf81b7e38d740a5add04cfbd F (-39749,50348) parent=82722 pop=76 chain=2
B 1542677329 82753 20c960e249f4a4886d62fbf605be941379aaf655 M (-32209,59431) parent=82571 pop=76 chain=9
B 1542677332 82754 f356a040aab4e0bab37ba5ab212a87681b6a4b59 F (-40928,51945) parent=82596 pop=77 chain=8
B 1542677335 82755 a4fdef33b8ac4ff25d962389ea49fcc2a990a245 F (-31727,59989) parent=82599 pop=77 chain=5
B 1542677341 82756 f87d2478b9c6e98ef2cb7274c5943b4816c4e928 F (-38550,49564) noParent pop=78 chain=1
B 1542677341 82757 3402896ab24751c755102669bf26828c8c446514 M (-38550,49564) parent=82756 pop=79 chain=2
B 1542677344 82758 4f0dafa57c939f05900f40630dfe0c66c487785b F (-38013,49358) noParent pop=80 chain=1
B 1542677350 82760 7692de89a88a2bb43f4b226d4ccb52967eebd664 F (-31724,59994) parent=82590 pop=81 chain=4
D 1542677361 82743 c129f64884fa192856f567fe19eee293b8a2472c age=1.62 F (-41954,55682) hunger pop=80
D 1542677376 82752 afd4d9a5b2768aabcf81b7e38d740a5add04cfbd age=0.87 F (-39719,50359) hunger pop=79
B 1542677380 82761 afd4d9a5b2768aabcf81b7e38d740a5add04cfbd F (-31740,59985) parent=82580 pop=81 chain=5
D 1542677380 82760 7692de89a88a2bb43f4b226d4ccb52967eebd664 age=0.51 F (-31730,59987) hunger pop=80
B 1542677384 82762 1a10683aa39539820245f453fed2f428dfc5ac7d M (-37949,49385) parent=82758 pop=81 chain=2
B 1542677384 82763 7692de89a88a2bb43f4b226d4ccb52967eebd664 F (-31691,60041) parent=82658 pop=82 chain=6
D 1542677413 82449 7351dfcee77665929676e1630bbc5233683c1463 age=48.68 F (-40898,51945) hunger pop=80
B 1542677419 82764 5c21835799c9af543a8676d18dc8fbe1f60830b1 M (-31724,59994) parent=82590 pop=81 chain=4
D 1542677426 82708 5d7da7b1045b0354d91fd9cde4b1f33d1caec416 age=8.33 M (-41194,51823) hunger pop=80
D 1542677432 82599 e6ab910513dd736742f8879b0840f06e50593ed1 age=26.65 F (-31714,59935) hunger pop=79
D 1542677433 82429 d3a73ebf531362609efb8411c9879df79bc85754 age=53.84 M (-41626,55927) hunger pop=79
B 1542677433 82765 635c550887d8e6a0def37936d199b0223f24423e M (-31724,59990) parent=82567 pop=81 chain=5
D 1542677437 82638 22ac156b976d7f36e475293499f45dee0bc2a132 age=18.32 F (-36548,50599) hunger pop=79
B 1542677442 82766 acaccf8db7be39a345bd5b4e761c936009819708 F (-32008,59975) parent=82643 pop=80 chain=6
B 1542677445 82767 ada6e98070da025693a8a19f746e4ac275823913 M (-38643,49496) parent=82756 pop=79 chain=2
D 1542677447 82758 4f0dafa57c939f05900f40630dfe0c66c487785b age=15.72 F (-38002,49365) hunger pop=78
B 1542677451 82768 4f0dafa57c939f05900f40630dfe0c66c487785b M (-39723,50326) parent=82722 pop=80 chain=2
D 1542677452 82763 7692de89a88a2bb43f4b226d4ccb52967eebd664 age=1.13 F (-31730,59995) hunger pop=79
B 1542677455 82769 7692de89a88a2bb43f4b226d4ccb52967eebd664 F (-41178,51789) parent=82549 pop=80 chain=3
D 1542677457 82725 c90a109304f030bee93be0f8864a52b2cf01329f age=6.93 M (-40915,51821) hunger pop=78
B 1542677460 82770 c90a109304f030bee93be0f8864a52b2cf01329f M (-31725,59996) parent=82633 pop=80 chain=5
D 1542677463 82764 5c21835799c9af543a8676d18dc8fbe1f60830b1 age=0.73 M (-31790,60013) hunger pop=78
B 1542677465 82771 320f3e5a9513c0bfee5caeab97106f24ff3c2b6d F (-40923,51944) parent=82596 pop=80 chain=8
D 1542677466 82762 1a10683aa39539820245f453fed2f428dfc5ac7d age=1.38 M (-38009,49358) hunger pop=79
B 1542677467 82772 5c21835799c9af543a8676d18dc8fbe1f60830b1 F (-37533,49208) noParent pop=81 chain=1
B 1542677473 82773 7351dfcee77665929676e1630bbc5233683c1463 M (-37527,49202) parent=82772 pop=80 chain=2
D 1542677474 82736 cfcc4ab7b895e4db8feeea408f58766a90d436f7 age=5.08 F (-41141,51786) hunger pop=79
D 1542677476 82766 acaccf8db7be39a345bd5b4e761c936009819708 age=0.57 F (-32000,59975) hunger pop=79
B 1542677477 82774 cfcc4ab7b895e4db8feeea408f58766a90d436f7 F (-37115,49097) noParent pop=81 chain=1
D 1542677481 82765 635c550887d8e6a0def37936d199b0223f24423e age=0.80 M (-31725,59992) hunger pop=78
B 1542677486 82775 fe5eca7518031b4673d60209d1e0c49c9b3371c7 M (-40915,51945) parent=82593 pop=80 chain=8
B 1542677487 82776 90859097de8297ea9cf849269d85d000ef7d54ac M (-38646,49500) parent=82756 pop=80 chain=2
B 1542677493 82777 f8b1938c7a12aeb104dcea6539844d934c51f3d4 F (-37095,49067) parent=82774 pop=81 chain=2
D 1542677503 82438 bedca9cfb25af403137bde38532d008521517740 age=52.96 M (-40908,51942) hunger pop=80
D 1542677512 82773 7351dfcee77665929676e1630bbc5233683c1463 age=0.65 M (-37489,49200) hunger pop=79
B 1542677516 82778 7351dfcee77665929676e1630bbc5233683c1463 F (-39699,50337) parent=82722 pop=81 chain=2
D 1542677521 82776 90859097de8297ea9cf849269d85d000ef7d54ac age=0.57 M (-38646,49500) hunger pop=79
D 1542677524 82774 cfcc4ab7b895e4db8feeea408f58766a90d436f7 age=14.78 F (-37096,49067) hunger pop=79
B 1542677525 82779 90859097de8297ea9cf849269d85d000ef7d54ac F (-31738,59983) parent=82580 pop=81 chain=5
D 1542677527 82747 6793b8aa8515b7e88e509614a64f68052a4d8848 age=3.82 M (-41624,55941) hunger pop=79
D 1542677532 82777 f8b1938c7a12aeb104dcea6539844d934c51f3d4 age=0.65 F (-37094,49067) hunger pop=78
D 1542677534 82772 5c21835799c9af543a8676d18dc8fbe1f60830b1 age=15.11 F (-37489,49221) hunger pop=77
B 1542677536 82780 f8b1938c7a12aeb104dcea6539844d934c51f3d4 F (-40922,51945) parent=82596 pop=79 chain=8
B 1542677539 82781 5c21835799c9af543a8676d18dc8fbe1f60830b1 M (-32206,59430) parent=82571 pop=79 chain=9
D 1542677540 82778 7351dfcee77665929676e1630bbc5233683c1463 age=0.41 F (-39690,50342) hunger pop=77
B 1542677544 82782 7351dfcee77665929676e1630bbc5233683c1463 F (-36535,49052) noParent pop=79 chain=1
B 1542677546 82783 79090004e2bda9ac77668c692e66e6d929d3807b M (-36535,49052) parent=82782 pop=79 chain=2
D 1542677552 82732 a0a6ced4aa782a1067c4b969e4704c76846a3c33 age=7.16 M (-31658,60008) hunger pop=78
D 1542677556 82745 81ed6d5727f9b6a62d87af9d616435aa71988155 age=4.48 F (-31726,59994) hunger pop=78
B 1542677556 82784 a0a6ced4aa782a1067c4b969e4704c76846a3c33 F (-36046,49050) noParent pop=80 chain=1
B 1542677559 82785 6793b8aa8515b7e88e509614a64f68052a4d8848 F (-36046,49049) parent=82784 pop=80 chain=2
D 1542677565 82781 5c21835799c9af543a8676d18dc8fbe1f60830b1 age=0.45 M (-32213,59406) hunger pop=78
B 1542677567 82786 cfcc4ab7b895e4db8feeea408f58766a90d436f7 F (-35621,48988) noParent pop=80 chain=1
D 1542677573 82783 79090004e2bda9ac77668c692e66e6d929d3807b age=0.45 M (-36525,49057) hunger pop=78
D 1542677582 82782 7351dfcee77665929676e1630bbc5233683c1463 age=14.64 F (-36524,49057) hunger pop=77
B 1542677586 82787 7351dfcee77665929676e1630bbc5233683c1463 M (-31627,60013) parent=82658 pop=79 chain=6
B 1542677587 82788 1151119e858ae71ec47d24fd1b5f412947d5ecf3 F (-35607,48969) parent=82786 pop=80 chain=2
B 1542677587 82789 79090004e2bda9ac77668c692e66e6d929d3807b F (-35101,49017) noParent pop=81 chain=1
B 1542677608 82790 f3777bc2c3005a6bac71e4ef83d8d2a35d96cd07 F (-35129,49007) parent=82789 pop=81 chain=2
D 1542677613 82406 db087ae54d4f978a23478dfc3a4c1ce4ef455d55 age=60.00 M (-40913,51963) oldAge pop=80
D 1542677614 82788 1151119e858ae71ec47d24fd1b5f412947d5ecf3 age=0.45 F (-35602,48950) hunger pop=80
D 1542677621 82789 79090004e2bda9ac77668c692e66e6d929d3807b age=14.57 F (-35128,49006) hunger pop=78
D 1542677632 82704 b4f263af0c072a3ffba2f2965d8b7d30a4a40500 age=12.32 M (-40897,51948) hunger pop=77
B 1542677633 82791 788cc7205559f1809519355934bfc3902a1e5b7a M (-31725,60010) parent=82633 pop=79 chain=5
B 1542677638 82792 79090004e2bda9ac77668c692e66e6d929d3807b F (-31673,60038) parent=82590 pop=79 chain=4
D 1542677640 82790 f3777bc2c3005a6bac71e4ef83d8d2a35d96cd07 age=0.54 F (-35124,49011) hunger pop=78
D 1542677644 82647 2fff1d5e67c7d77148478262d678a1da152f6ff5 age=20.90 M (-41638,55929) hunger pop=78
B 1542677644 82793 f3777bc2c3005a6bac71e4ef83d8d2a35d96cd07 M (-38653,49485) parent=82756 pop=80 chain=2
D 1542677648 82716 bb3b018676fbc596f3555145751fb85c1d6c6460 age=10.99 M (-41628,55931) hunger pop=78
D 1542677658 82724 b46ea7aaaeabf7a74eb6642cd711280e4f62b6b7 age=10.34 F (-39654,50639) hunger pop=76
B 1542677662 82794 c34ea91775919b95356ab11f2584e9622b901ca6 M (-31735,59988) parent=82580 pop=78 chain=5
D 1542677665 82792 79090004e2bda9ac77668c692e66e6d929d3807b age=0.45 F (-31673,60036) hunger pop=76
B 1542677668 82795 b0f86958c104e332f3ecd1095fc45facf3b66d16 M (-32019,59982) parent=82643 pop=78 chain=6
D 1542677671 82767 ada6e98070da025693a8a19f746e4ac275823913 age=3.76 M (-38622,49455) hunger pop=76
D 1542677671 82793 f3777bc2c3005a6bac71e4ef83d8d2a35d96cd07 age=0.45 M (-38653,49470) hunger pop=76
B 1542677671 82796 3a714b336bd8145810e9fafb53184f5bcb16a865 F (-31629,60014) parent=82658 pop=78 chain=6
B 1542677676 82797 f3777bc2c3005a6bac71e4ef83d8d2a35d96cd07 F (-31725,59990) parent=82567 pop=77 chain=5
B 1542677681 82798 79090004e2bda9ac77668c692e66e6d929d3807b F (-31730,59992) parent=82694 pop=78 chain=6
B 1542677683 82799 ada6e98070da025693a8a19f746e4ac275823913 M (-41148,51753) parent=82549 pop=79 chain=3
B 1542677692 82800 200cf50d79820a7b8d3d4bdab799fe93eeac3d79 M (-40923,51945) parent=82593 pop=80 chain=8
D 1542677697 82785 6793b8aa8515b7e88e509614a64f68052a4d8848 age=2.31 F (-36030,49016) hunger pop=79
D 1542677701 82739 3b5758418b47cd46c24040723c317e1a8179d9e7 age=8.66 F (-31735,59946) hunger pop=79
B 1542677701 82801 6793b8aa8515b7e88e509614a64f68052a4d8848 F (-34546,49161) noParent pop=81 chain=1
D 1542677704 82665 cc2c15c20e8f872f6e44815e3e12928b70320fa1 age=18.78 M (-41670,56000) hunger pop=79
D 1542677705 82770 c90a109304f030bee93be0f8864a52b2cf01329f age=4.07 M (-31742,59974) hunger pop=79
B 1542677708 82802 d0448d5454a77ea1141802380a3f50d867265cd3 M (-34546,49161) parent=82801 pop=80 chain=2
B 1542677708 82803 b46ea7aaaeabf7a74eb6642cd711280e4f62b6b7 F (-34098,49314) noParent pop=81 chain=1
D 1542677708 82515 72a0d3830134b832a6479db9dcc3d1620736bcaf age=45.37 F (-41529,55998) hunger pop=80
D 1542677716 82799 ada6e98070da025693a8a19f746e4ac275823913 age=0.54 M (-41141,51724) hunger pop=77
B 1542677735 82804 1f62c9cea94775cff06c5d3da6c346f13e94ab27 M (-40930,51953) parent=82596 pop=78 chain=8
D 1542677740 82804 1f62c9cea94775cff06c5d3da6c346f13e94ab27 age=0.08 M (-40930,51953) disconnect pop=77
D 1542677741 82756 f87d2478b9c6e98ef2cb7274c5943b4816c4e928 age=20.67 F (-38649,49503) hunger pop=77
D 1542677742 82753 20c960e249f4a4886d62fbf605be941379aaf655 age=6.88 M (-32195,59447) hunger pop=77
D 1542677745 82670 1bcb6c6fa73e2283324b00bfe63980004e93f562 age=18.71 M (-41170,51765) hunger pop=77
B 1542677745 82805 f87d2478b9c6e98ef2cb7274c5943b4816c4e928 F (-39358,50426) parent=82722 pop=78 chain=2
B 1542677748 82806 20c960e249f4a4886d62fbf605be941379aaf655 F (-34055,49296) parent=82803 pop=77 chain=2
B 1542677749 82807 1bcb6c6fa73e2283324b00bfe63980004e93f562 M (-35489,49051) parent=82786 pop=78 chain=2
B 1542677751 82808 6b856acb7e0a76c8ce2065a482821ae8ee1032ef M (-36029,49043) parent=82784 pop=78 chain=2
D 1542677763 82738 ab35e6c5dccf26a33c31e91794a5540eff9b46b5 age=9.71 F (-36599,50486) hunger pop=77
D 1542677774 82797 f3777bc2c3005a6bac71e4ef83d8d2a35d96cd07 age=1.63 F (-31731,59987) hunger pop=76
D 1542677777 82769 7692de89a88a2bb43f4b226d4ccb52967eebd664 age=5.36 F (-41167,51760) hunger pop=76
B 1542677778 82809 f3777bc2c3005a6bac71e4ef83d8d2a35d96cd07 F (-40921,51956) parent=82596 pop=78 chain=8
D 1542677788 82549 23a1d26537d6cad2cae69e4c05511c04e2391dba age=41.25 F (-41142,51745) hunger pop=75
B 1542677792 82810 23a1d26537d6cad2cae69e4c05511c04e2391dba F (-42042,55733) parent=82709 pop=77 chain=4
D 1542677792 82802 d0448d5454a77ea1141802380a3f50d867265cd3 age=1.41 M (-34547,49161) hunger pop=76
D 1542677794 82780 f8b1938c7a12aeb104dcea6539844d934c51f3d4 age=4.29 F (-40910,51960) hunger pop=75
B 1542677796 82811 d0448d5454a77ea1141802380a3f50d867265cd3 F (-31719,60000) parent=82705 pop=77 chain=5
B 1542677799 82812 3b5758418b47cd46c24040723c317e1a8179d9e7 M (-31671,60036) parent=82590 pop=76 chain=4
B 1542677799 82813 7e0bd80b3d831e25b41a85c5d6804e19d9cc47a9 F (-32205,59432) parent=82571 pop=77 chain=9
B 1542677803 82814 f8b1938c7a12aeb104dcea6539844d934c51f3d4 F (-31742,60040) parent=82633 pop=78 chain=5
B 1542677808 82815 3e01d39ab5289fd5e7e0e7f72705c76a42031f71 M (-34546,49161) parent=82801 pop=79 chain=2
B 1542677810 82816 bf26c28c1fa49d1955987553653aa0f90deb423a M (-32248,59416) parent=82715 pop=80 chain=10
D 1542677814 82801 6793b8aa8515b7e88e509614a64f68052a4d8848 age=15.87 F (-34546,49161) hunger pop=79
D 1542677815 82741 107d9dfbded60d1d3ede10165b8426cfea2ce35a age=10.42 F (-31715,60028) hunger pop=79
B 1542677819 82817 107d9dfbded60d1d3ede10165b8426cfea2ce35a F (-40907,51956) parent=82710 pop=80 chain=9
D 1542677823 82811 d0448d5454a77ea1141802380a3f50d867265cd3 age=0.45 F (-31724,60014) hunger pop=78
D 1542677824 82779 90859097de8297ea9cf849269d85d000ef7d54ac age=4.98 F (-31738,59985) hunger pop=78
D 1542677826 82812 3b5758418b47cd46c24040723c317e1a8179d9e7 age=0.45 M (-31675,60037) hunger pop=78
B 1542677828 82818 162fd0b8ccbe356c0407484197aa92f0ac22b46a F (-40928,51949) parent=82593 pop=79 chain=8
B 1542677829 82819 3b5758418b47cd46c24040723c317e1a8179d9e7 F (-31677,60048) parent=82590 pop=79 chain=4
D 1542677831 82571 5d6e0269caf25224e9d41a2b799ce5a49575012d age=37.25 F (-32211,59428) hunger pop=78
D 1542677834 82757 3402896ab24751c755102669bf26828c8c446514 age=8.21 M (-38590,49392) hunger pop=77
D 1542677834 82815 3e01d39ab5289fd5e7e0e7f72705c76a42031f71 age=0.45 M (-34548,49161) hunger pop=77
B 1542677852 82821 6793b8aa8515b7e88e509614a64f68052a4d8848 M (-31724,59990) parent=82694 pop=77 chain=6
B 1542677854 82822 82f2fab97149a5f588ece3adfbf7fcc9442bd2a7 M (-32019,59980) parent=82643 pop=78 chain=6
D 1542677856 82819 3b5758418b47cd46c24040723c317e1a8179d9e7 age=0.44 F (-31672,60022) hunger pop=77
D 1542677857 82813 7e0bd80b3d831e25b41a85c5d6804e19d9cc47a9 age=0.97 F (-32209,59428) hunger pop=77
D 1542677858 82705 4aa8b72055639b8a34ccaaf781b9924a4eb00f99 age=15.94 F (-31722,60024) hunger pop=77
B 1542677859 82823 3b5758418b47cd46c24040723c317e1a8179d9e7 M (-31734,59987) parent=82580 pop=79 chain=5
B 1542677862 82824 5d53d71f03325fa0ca03ac98af0eeff7c7f3b7d9 M (-31736,59966) parent=82567 pop=79 chain=5
B 1542677863 82825 7e0bd80b3d831e25b41a85c5d6804e19d9cc47a9 M (-31615,60002) parent=82658 pop=79 chain=6
B 1542677864 82826 4aa8b72055639b8a34ccaaf781b9924a4eb00f99 F (-39368,50443) parent=82722 pop=79 chain=2
D 1542677875 82436 fd9e64e110124c3896edd4f13fa33443a18049f2 age=60.00 F (-40917,51948) oldAge pop=78
D 1542677876 82598 78cf2b400cb085eb169e40440cf1a22867f8b69b age=34.29 M (-32210,59428) hunger pop=78
D 1542677887 82791 788cc7205559f1809519355934bfc3902a1e5b7a age=4.24 M (-31747,60041) hunger pop=76
D 1542677887 82823 3b5758418b47cd46c24040723c317e1a8179d9e7 age=0.46 M (-31731,59999) hunger pop=76
D 1542677890 82824 5d53d71f03325fa0ca03ac98af0eeff7c7f3b7d9 age=0.47 M (-31707,59990) hunger pop=76
B 1542677895 82827 5d53d71f03325fa0ca03ac98af0eeff7c7f3b7d9 M (-31732,59988) parent=82633 pop=76 chain=5
D 1542677899 82808 6b856acb7e0a76c8ce2065a482821ae8ee1032ef age=2.48 M (-36031,49044) hunger pop=74
D 1542677900 82796 3a714b336bd8145810e9fafb53184f5bcb16a865 age=3.82 F (-31658,59986) hunger pop=74
D 1542677902 82787 7351dfcee77665929676e1630bbc5233683c1463 age=5.28 M (-31629,60015) hunger pop=74
B 1542677904 82828 6b856acb7e0a76c8ce2065a482821ae8ee1032ef M (-40916,51940) parent=82726 pop=75 chain=9
B 1542677905 82829 3a714b336bd8145810e9fafb53184f5bcb16a865 M (-39366,50444) parent=82722 pop=75 chain=2
B 1542677906 82830 7351dfcee77665929676e1630bbc5233683c1463 F (-32209,59436) parent=82715 pop=76 chain=10
B 1542677907 82831 665766cd2a97b79df94290ae0960bdcb67910dc3 F (-31704,59989) parent=82567 pop=76 chain=5
B 1542677919 82832 ec5164007ac81e1f9a5c911d470ef0915c0c5c1d F (-34198,49156) parent=82803 pop=77 chain=2
B 1542677920 82833 7692de89a88a2bb43f4b226d4ccb52967eebd664 F (-31678,60021) parent=82728 pop=78 chain=6
B 1542677923 82834 76c6c58c94850c8d699bccfa492befe838f83966 F (-33678,49443) noParent pop=79 chain=1
D 1542677926 82451 1ea3fbc3ae47bf9f846ce2c52a35e8d718c2c7a1 age=56.78 M (-41630,55915) hunger pop=78
D 1542677929 82827 5d53d71f03325fa0ca03ac98af0eeff7c7f3b7d9 age=0.56 M (-31728,59994) hunger pop=78
D 1542677933 82798 79090004e2bda9ac77668c692e66e6d929d3807b age=4.21 F (-31664,60052) hunger pop=77
D 1542677946 82831 665766cd2a97b79df94290ae0960bdcb67910dc3 age=0.65 F (-31668,59998) hunger pop=75
B 1542677958 82835 016a411b9abc20d6815290f7fcd2cf7763509748 F (-32001,59975) parent=82643 pop=76 chain=6
D 1542677961 82830 7351dfcee77665929676e1630bbc5233683c1463 age=0.92 F (-32209,59411) hunger pop=75
D 1542677964 82833 7692de89a88a2bb43f4b226d4ccb52967eebd664 age=0.73 F (-31688,59974) hunger pop=75
B 1542677965 82836 7351dfcee77665929676e1630bbc5233683c1463 M (-35497,49037) parent=82786 pop=77 chain=2
