D 1543537741 111774 27297193454a97c8e0a43d045a823a325c4376cf age=1.50 M (-41853,65507) hunger pop=56
D 1543537742 111780 1acb460d7e44b346a3b0d1bd7e95793d50fe307a age=0.60 M (-45604,62326) hunger pop=56
B 1543537742 111783 f37445c1dbbaaab16a68dde36d33e8169b4ef5c5 M (-41856,65478) parent=111773 pop=58 chain=2
B 1543537745 111784 1acb460d7e44b346a3b0d1bd7e95793d50fe307a M (-39737,64550) parent=111674 pop=59 chain=2
B 1543537746 111785 27297193454a97c8e0a43d045a823a325c4376cf M (-33237,45200) parent=111603 pop=60 chain=3
D 1543537756 111781 e85ce22f7d79ad98fce94bca1ab2a0c593acad78 age=0.60 M (-45633,62320) hunger pop=57
B 1543537759 111786 973ba679b71b9ab28bc19d57a49f7ab805bb98a7 M (-38749,61993) parent=111638 pop=59 chain=2
D 1543537781 111429 779be291b135545ea0580b0cc14f63f9418a89b6 age=51.05 F (-44136,59109) hunger pop=57
D 1543537783 111783 f37445c1dbbaaab16a68dde36d33e8169b4ef5c5 age=0.68 M (-41797,65435) hunger pop=57
D 1543537786 111786 973ba679b71b9ab28bc19d57a49f7ab805bb98a7 age=0.45 M (-38748,62015) hunger pop=56
B 1543537787 111787 f37445c1dbbaaab16a68dde36d33e8169b4ef5c5 F (-38703,63293) parent=111659 pop=58 chain=2
B 1543537789 111788 973ba679b71b9ab28bc19d57a49f7ab805bb98a7 M (-41038,65413) parent=111709 pop=58 chain=2
D 1543537819 111603 20c8b2359b6c78a69f606b27925f4d3921109c09 age=16.41 F (-33200,45209) hunger pop=57
D 1543537821 111659 b80ec2311fade9ac37d9dd47319a029cf2ee6c63 age=26.91 F (-38696,63291) hunger pop=57
D 1543537821 111680 a6715bee2a6df05a101c7261abc3a0f96b52028d age=25.76 F (-39888,64687) hunger pop=57
B 1543537826 111790 b80ec2311fade9ac37d9dd47319a029cf2ee6c63 F (-38753,61191) parent=111630 pop=58 chain=3
D 1543537829 111787 f37445c1dbbaaab16a68dde36d33e8169b4ef5c5 age=0.70 F (-38696,63291) hunger pop=56
D 1543537831 111788 973ba679b71b9ab28bc19d57a49f7ab805bb98a7 age=0.70 M (-41032,65386) hunger pop=56
B 1543537833 111792 f37445c1dbbaaab16a68dde36d33e8169b4ef5c5 F (-39181,60774) parent=111570 pop=58 chain=3
B 1543537837 111793 973ba679b71b9ab28bc19d57a49f7ab805bb98a7 M (-38790,61199) parent=111609 pop=57 chain=2
B 1543537840 111794 9926fe35cfae8149dab3968dce1d735718ca9917 M (-41513,65404) parent=111771 pop=58 chain=2
D 1543537841 111768 39f613e0a77e4d601f74d3725fde551f9c123969 age=3.97 M (-39557,59829) hunger pop=57
B 1543537843 111795 ddfda60d824aba6c5f6e3dfd4456e7a0648775ef F (-35961,55394) parent=111778 pop=59 chain=2
B 1543537843 111796 8eef7b9be64b4e771086cc99757bced932788693 M (-45646,62275) parent=111521 pop=60 chain=5
B 1543537843 111797 01bf27801f1a49d772dd133da32d0f26bf1886b8 M (-45646,62275) parent=111521 pop=61 chain=5
B 1543537846 111798 39f613e0a77e4d601f74d3725fde551f9c123969 M (-39531,59835) parent=111567 pop=62 chain=2
D 1543537852 111790 b80ec2311fade9ac37d9dd47319a029cf2ee6c63 age=0.45 F (-38789,61194) hunger pop=60
B 1543537857 111799 b80ec2311fade9ac37d9dd47319a029cf2ee6c63 M (-38802,62384) parent=111644 pop=61 chain=3
D 1543537859 111779 f0b2b562354cc293321c6df97c41aaec258e468a age=2.93 F (-38694,63337) hunger pop=60
D 1543537861 111793 973ba679b71b9ab28bc19d57a49f7ab805bb98a7 age=0.41 M (-38817,61212) hunger pop=60
D 1543537862 111644 54abb761cbdcbaa2938bae1ce977aac1d95fd6d8 age=14.41 F (-38801,62384) hunger pop=60
D 1543537865 111794 9926fe35cfae8149dab3968dce1d735718ca9917 age=0.43 M (-41507,65403) hunger pop=59
B 1543537866 111800 2898e9d8b421365c9d898cf45e591dc0a2a19fd6 M (-41301,65593) parent=111713 pop=60 chain=2
B 1543537867 111801 973ba679b71b9ab28bc19d57a49f7ab805bb98a7 F (-44106,58996) parent=111616 pop=61 chain=3
B 1543537868 111802 fdc49e8069f887385ce801781f5349603d034c51 F (-39989,59628) parent=111528 pop=61 chain=2
B 1543537868 111803 54abb761cbdcbaa2938bae1ce977aac1d95fd6d8 M (-38802,61957) parent=111638 pop=62 chain=2
B 1543537870 111804 9926fe35cfae8149dab3968dce1d735718ca9917 M (-42815,58476) parent=111494 pop=62 chain=3
D 1543537874 111775 c330cdfb5d157ef29d7d1d05cad58cb254649cad age=3.54 M (-45631,62285) hunger pop=61
D 1543537877 111797 01bf27801f1a49d772dd133da32d0f26bf1886b8 age=0.56 M (-45661,62319) hunger pop=61
B 1543537878 111805 c330cdfb5d157ef29d7d1d05cad58cb254649cad M (-45632,62285) parent=111546 pop=63 chain=5
D 1543537878 111782 8b7de6505d5103e7d2fb811237d6b29ee9ed539b age=2.59 F (-39195,60779) hunger pop=62
B 1543537883 111806 34da7c42464d93fa92201bf4ec941ab387163bb8 F (-42185,65561) noParent pop=62 chain=1
B 1543537883 111807 8b7de6505d5103e7d2fb811237d6b29ee9ed539b F (-42185,65561) parent=111806 pop=63 chain=2
D 1543537884 111796 8eef7b9be64b4e771086cc99757bced932788693 age=0.69 M (-45629,62297) hunger pop=61
D 1543537888 111761 28a9f9d399899eb34c2f30b8beaaa8c4eefe5b06 age=5.36 M (-45650,62281) hunger pop=61
B 1543537889 111808 8eef7b9be64b4e771086cc99757bced932788693 F (-42352,65573) noParent pop=62 chain=1
B 1543537889 111809 01bf27801f1a49d772dd133da32d0f26bf1886b8 F (-42352,65573) noParent pop=63 chain=1
D 1543537892 111799 b80ec2311fade9ac37d9dd47319a029cf2ee6c63 age=0.58 M (-38793,62380) hunger pop=61
D 1543537892 111805 c330cdfb5d157ef29d7d1d05cad58cb254649cad age=0.24 M (-45632,62285) disconnect pop=61
D 1543537895 111803 54abb761cbdcbaa2938bae1ce977aac1d95fd6d8 age=0.45 M (-38802,61957) hunger pop=60
B 1543537896 111810 b80ec2311fade9ac37d9dd47319a029cf2ee6c63 F (-38794,61197) parent=111609 pop=62 chain=2
B 1543537897 111811 c330cdfb5d157ef29d7d1d05cad58cb254649cad F (-42354,65576) parent=111809 pop=63 chain=2
D 1543537899 111802 fdc49e8069f887385ce801781f5349603d034c51 age=0.52 F (-40025,59599) hunger pop=60
B 1543537899 111812 54abb761cbdcbaa2938bae1ce977aac1d95fd6d8 M (-42353,65575) parent=111808 pop=62 chain=2
B 1543537906 111813 fdc49e8069f887385ce801781f5349603d034c51 F (-45648,62284) parent=111546 pop=61 chain=5
D 1543537910 111609 bab3266383b3269b1cc71b30e4553d6af2cc8d49 age=31.78 F (-38794,61196) hunger pop=60
D 1543537911 111729 24ff4d58c71ad30e436fc581624bb4193fcc7a5f age=9.22 F (-45646,62285) hunger pop=60
D 1543537911 111785 27297193454a97c8e0a43d045a823a325c4376cf age=2.76 M (-33198,45210) hunger pop=60
B 1543537915 111814 27297193454a97c8e0a43d045a823a325c4376cf M (-45630,62286) parent=111521 pop=62 chain=5
B 1543537917 111815 bab3266383b3269b1cc71b30e4553d6af2cc8d49 F (-42866,65505) noParent pop=60 chain=1
B 1543537918 111816 24ff4d58c71ad30e436fc581624bb4193fcc7a5f M (-42866,65505) parent=111815 pop=61 chain=2
D 1543537926 111812 54abb761cbdcbaa2938bae1ce977aac1d95fd6d8 age=0.45 M (-42353,65575) hunger pop=60
B 1543537927 111817 9e5f7d996e882ea38640376f0a34872b48f45a40 F (-41301,65595) parent=111713 pop=62 chain=2
B 1543537927 111818 093375bb889adfc8aea1c39947352236f8fd3cf8 F (-41813,65627) parent=111773 pop=63 chain=2
B 1543537930 111819 54abb761cbdcbaa2938bae1ce977aac1d95fd6d8 F (-42817,58471) parent=111669 pop=64 chain=4
D 1543537937 111811 c330cdfb5d157ef29d7d1d05cad58cb254649cad age=0.67 F (-42353,65576) hunger pop=62
B 1543537940 111820 c330cdfb5d157ef29d7d1d05cad58cb254649cad M (-42840,58454) parent=111494 pop=64 chain=3
B 1543537942 111821 dfb82bb8d3a887809a0e1f23a6c386677cbc5601 F (-39529,59842) parent=111567 pop=65 chain=2
D 1543537942 111521 1c51b6c59d95ce918d3b5803a6efc532274c611d age=26.69 F (-45647,62282) hunger pop=63
D 1543537942 111701 6a2b3eee3024ac4d555a2340b386de75a490125c age=12.45 F (-45650,62282) hunger pop=63
D 1543537945 111804 9926fe35cfae8149dab3968dce1d735718ca9917 age=1.24 M (-42799,58474) hunger pop=63
D 1543537951 111713 48885fb6192d89acfc12a90fea846a882bc6488d age=26.12 F (-41301,65595) hunger pop=60
B 1543537952 111822 00f20638a294160239c13fc01bf669705e6151c9 F (-39725,64547) parent=111674 pop=62 chain=2
D 1543537954 111818 093375bb889adfc8aea1c39947352236f8fd3cf8 age=0.45 F (-41835,65587) hunger pop=61
D 1543537956 111816 24ff4d58c71ad30e436fc581624bb4193fcc7a5f age=0.62 M (-42907,65469) hunger pop=61
D 1543537957 111819 54abb761cbdcbaa2938bae1ce977aac1d95fd6d8 age=0.45 F (-42812,58472) hunger pop=60
B 1543537958 111823 093375bb889adfc8aea1c39947352236f8fd3cf8 F (-38766,61972) parent=111638 pop=62 chain=2
B 1543537959 111824 e902663f3c402853f76090ce24e3675c00be6f50 M (-45647,62283) parent=111546 pop=63 chain=5
B 1543537959 111825 9926fe35cfae8149dab3968dce1d735718ca9917 F (-39713,64531) parent=111676 pop=64 chain=3
B 1543537959 111826 24ff4d58c71ad30e436fc581624bb4193fcc7a5f F (-43149,65447) noParent pop=65 chain=1
B 1543537959 111827 98cc5983f8ec0d4cd78345657dd181261eef3fd7 F (-43149,65447) parent=111826 pop=66 chain=2
B 1543537961 111828 54abb761cbdcbaa2938bae1ce977aac1d95fd6d8 F (-43359,65384) noParent pop=65 chain=1
D 1543537963 111567 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=36.77 F (-39547,59805) hunger pop=63
D 1543537963 111798 39f613e0a77e4d601f74d3725fde551f9c123969 age=1.96 M (-39529,59843) hunger pop=63
D 1543537965 111810 b80ec2311fade9ac37d9dd47319a029cf2ee6c63 age=1.15 F (-38790,61199) hunger pop=63
D 1543537969 111792 f37445c1dbbaaab16a68dde36d33e8169b4ef5c5 age=2.27 F (-39181,60771) hunger pop=61
B 1543537970 111829 b80ec2311fade9ac37d9dd47319a029cf2ee6c63 M (-43362,65386) parent=111828 pop=63 chain=2
B 1543537973 111830 f37445c1dbbaaab16a68dde36d33e8169b4ef5c5 M (-44101,58974) parent=111616 pop=63 chain=3
D 1543537976 111821 dfb82bb8d3a887809a0e1f23a6c386677cbc5601 age=0.57 F (-39530,59841) hunger pop=61
D 1543537980 111699 dbcfe6940797215486e8475fe97051b9a78b0983 age=13.18 F (-45647,62283) hunger pop=61
D 1543537986 111827 98cc5983f8ec0d4cd78345657dd181261eef3fd7 age=0.45 F (-43142,65428) hunger pop=58
B 1543537989 111831 98cc5983f8ec0d4cd78345657dd181261eef3fd7 M (-40939,65424) parent=111709 pop=60 chain=2
D 1543537993 111817 9e5f7d996e882ea38640376f0a34872b48f45a40 age=1.10 F (-41306,65567) hunger pop=58
D 1543537995 111709 73e87509c4d485c03a36f07cb2d2eb54f3a6def5 age=27.09 F (-40939,65424) hunger pop=58
D 1543537995 111829 b80ec2311fade9ac37d9dd47319a029cf2ee6c63 age=0.43 M (-43356,65388) hunger pop=58
B 1543537999 111832 b80ec2311fade9ac37d9dd47319a029cf2ee6c63 M (-42341,65573) parent=111809 pop=59 chain=2
B 1543538000 111833 73e87509c4d485c03a36f07cb2d2eb54f3a6def5 M (-39183,60774) parent=111570 pop=60 chain=3
B 1543538000 111834 9e5f7d996e882ea38640376f0a34872b48f45a40 M (-39710,64532) parent=111676 pop=60 chain=3
D 1543538006 111733 d3df735a931234132588ba64590d53190fb80184 age=10.30 F (-40002,59547) hunger pop=58
B 1543538007 111835 dcee78c0f97b1017d335d68961924e8ec77ad08f M (-41526,65347) parent=111771 pop=60 chain=2
D 1543538008 111830 f37445c1dbbaaab16a68dde36d33e8169b4ef5c5 age=0.59 M (-44132,59032) hunger pop=59
B 1543538010 111836 bec099cc77dbbd288735eb61789ff65cfa1334d7 F (-41809,65716) parent=111773 pop=60 chain=2
B 1543538011 111837 d3df735a931234132588ba64590d53190fb80184 F (-43666,65339) noParent pop=61 chain=1
B 1543538012 111838 f37445c1dbbaaab16a68dde36d33e8169b4ef5c5 F (-43666,65339) parent=111837 pop=61 chain=2
D 1543538014 111834 9e5f7d996e882ea38640376f0a34872b48f45a40 age=0.24 M (-39708,64532) disconnect pop=59
D 1543538018 111831 98cc5983f8ec0d4cd78345657dd181261eef3fd7 age=0.47 M (-40936,65428) hunger pop=59
B 1543538018 111839 9e5f7d996e882ea38640376f0a34872b48f45a40 F (-43895,65246) noParent pop=61 chain=1
B 1543538021 111840 98cc5983f8ec0d4cd78345657dd181261eef3fd7 M (-45646,62284) parent=111546 pop=61 chain=5
D 1543538026 111832 b80ec2311fade9ac37d9dd47319a029cf2ee6c63 age=0.45 M (-42332,65572) hunger pop=59
B 1543538030 111841 b80ec2311fade9ac37d9dd47319a029cf2ee6c63 F (-43895,65246) parent=111839 pop=61 chain=2
D 1543538039 111836 bec099cc77dbbd288735eb61789ff65cfa1334d7 age=0.48 F (-41798,65726) hunger pop=60
B 1543538043 111843 bec099cc77dbbd288735eb61789ff65cfa1334d7 M (-39715,64530) parent=111676 pop=62 chain=3
D 1543538048 111546 f422fd155bb1c32c6547c1d670ff5ef1b1ecd3fa age=25.71 F (-45645,62284) hunger pop=60
D 1543538052 111820 c330cdfb5d157ef29d7d1d05cad58cb254649cad age=1.86 M (-42815,58472) hunger pop=60
B 1543538056 111844 c330cdfb5d157ef29d7d1d05cad58cb254649cad M (-42811,58478) parent=111669 pop=61 chain=4
D 1543538057 111841 b80ec2311fade9ac37d9dd47319a029cf2ee6c63 age=0.45 F (-43896,65246) hunger pop=59
B 1543538062 111845 b80ec2311fade9ac37d9dd47319a029cf2ee6c63 F (-35955,55389) parent=111778 pop=61 chain=2
D 1543538074 111840 98cc5983f8ec0d4cd78345657dd181261eef3fd7 age=0.87 M (-45618,62269) hunger pop=59
D 1543538075 111838 f37445c1dbbaaab16a68dde36d33e8169b4ef5c5 age=1.04 F (-43649,65307) hunger pop=59
D 1543538076 111669 2d87ba70156b89edd97378da0cbab7a8deaf2d7c age=16.64 F (-42814,58481) hunger pop=59
B 1543538077 111846 98cc5983f8ec0d4cd78345657dd181261eef3fd7 M (-38787,61195) parent=111630 pop=61 chain=3
B 1543538078 111847 c51367914e4adc2cc3981d7e38f8637bf379b78a F (-38749,61994) parent=111638 pop=62 chain=2
B 1543538079 111848 f37445c1dbbaaab16a68dde36d33e8169b4ef5c5 M (-39194,60769) parent=111570 pop=62 chain=3
B 1543538082 111849 2d87ba70156b89edd97378da0cbab7a8deaf2d7c F (-41498,65383) parent=111771 pop=61 chain=2
D 1543538091 111494 0a1851fae3b908524df0d4b9c104c9407163fe39 age=30.96 F (-42815,58477) hunger pop=60
B 1543538096 111850 0a1851fae3b908524df0d4b9c104c9407163fe39 M (-44086,59000) parent=111616 pop=62 chain=3
D 1543538097 111784 1acb460d7e44b346a3b0d1bd7e95793d50fe307a age=5.87 M (-39718,64530) hunger pop=60
B 1543538102 111851 3a36f7b81161e590b28f67bcc531816cc620433b M (-43408,65383) parent=111828 pop=62 chain=2
B 1543538102 111852 1acb460d7e44b346a3b0d1bd7e95793d50fe307a M (-42881,65640) parent=111815 pop=63 chain=2
D 1543538106 111848 f37445c1dbbaaab16a68dde36d33e8169b4ef5c5 age=0.45 M (-39237,60724) hunger pop=61
D 1543538112 111823 093375bb889adfc8aea1c39947352236f8fd3cf8 age=2.57 F (-38749,61994) hunger pop=60
D 1543538114 111847 c51367914e4adc2cc3981d7e38f8637bf379b78a age=0.59 F (-38753,61991) hunger pop=60
B 1543538117 111853 39f613e0a77e4d601f74d3725fde551f9c123969 F (-43654,65345) parent=111837 pop=62 chain=2
B 1543538120 111854 cc9e9bf396cf0afcbd9bc49dde1ae10846ecc9e5 M (-42334,65582) parent=111808 pop=61 chain=2
D 1543538120 111846 98cc5983f8ec0d4cd78345657dd181261eef3fd7 age=0.72 M (-38785,61193) hunger pop=60
B 1543538124 111855 98cc5983f8ec0d4cd78345657dd181261eef3fd7 M (-43086,65419) parent=111826 pop=62 chain=2
B 1543538127 111856 66e25ea39577d74f0c5462cbabf0fbb50c452711 M (-43895,65246) parent=111839 pop=62 chain=2
D 1543538129 111851 3a36f7b81161e590b28f67bcc531816cc620433b age=0.45 M (-43406,65381) hunger pop=61
B 1543538133 111857 3a36f7b81161e590b28f67bcc531816cc620433b M (-39710,64531) parent=111674 pop=63 chain=2
D 1543538134 111839 9e5f7d996e882ea38640376f0a34872b48f45a40 age=15.94 F (-43895,65246) hunger pop=61
D 1543538137 111528 82e5d551573818cfe591634e904f5b70f4b25f2d age=43.27 F (-39999,59590) hunger pop=61
D 1543538139 111722 785fc60986caa416fc17aba620bdf6ab26f47088 age=13.93 F (-38778,61227) hunger pop=61
D 1543538141 111853 39f613e0a77e4d601f74d3725fde551f9c123969 age=0.41 F (-43610,65316) hunger pop=60
B 1543538143 111858 31072e862e371317a2b0fb91bbe55fdd29a71952 M (-42350,65576) parent=111809 pop=61 chain=2
D 1543538150 111855 98cc5983f8ec0d4cd78345657dd181261eef3fd7 age=0.45 M (-43046,65404) hunger pop=58
D 1543538154 111856 66e25ea39577d74f0c5462cbabf0fbb50c452711 age=0.45 M (-43870,65267) hunger pop=58
B 1543538154 111859 9e5f7d996e882ea38640376f0a34872b48f45a40 F (-41735,65666) parent=111773 pop=60 chain=2
B 1543538158 111860 66e25ea39577d74f0c5462cbabf0fbb50c452711 M (-41325,65582) parent=111724 pop=60 chain=3
D 1543538158 111844 c330cdfb5d157ef29d7d1d05cad58cb254649cad age=1.71 M (-42811,58484) hunger pop=59
D 1543538160 111859 9e5f7d996e882ea38640376f0a34872b48f45a40 age=0.10 F (-41735,65667) disconnect pop=58
B 1543538161 111861 c330cdfb5d157ef29d7d1d05cad58cb254649cad F (-38786,61193) parent=111630 pop=60 chain=3
D 1543538162 111769 f9c879cfc9c01f3dbfd07a6f9ed99802405f5ddb age=9.10 M (-42811,58483) hunger pop=59
B 1543538163 111862 8a955394249393c647e032de19e046099ce91225 M (-41736,65667) parent=111773 pop=61 chain=2
B 1543538166 111863 f9c879cfc9c01f3dbfd07a6f9ed99802405f5ddb F (-41987,65630) parent=111806 pop=60 chain=2
B 1543538170 111864 f37445c1dbbaaab16a68dde36d33e8169b4ef5c5 M (-38730,61982) parent=111638 pop=60 chain=2
B 1543538175 111865 3f06f60112604d4d7a23d93d317e3248e6a9f0d4 M (-43388,65377) parent=111828 pop=61 chain=2
D 1543538179 111837 d3df735a931234132588ba64590d53190fb80184 age=16.80 F (-43654,65345) hunger pop=60
D 1543538181 111852 1acb460d7e44b346a3b0d1bd7e95793d50fe307a age=1.31 M (-42887,65635) hunger pop=60
D 1543538182 111864 f37445c1dbbaaab16a68dde36d33e8169b4ef5c5 age=0.21 M (-38730,61982) disconnect pop=60
B 1543538184 111866 1acb460d7e44b346a3b0d1bd7e95793d50fe307a M (-38729,61982) parent=111638 pop=61 chain=2
B 1543538187 111867 f37445c1dbbaaab16a68dde36d33e8169b4ef5c5 F (-44072,65078) noParent pop=61 chain=1
D 1543538190 111862 8a955394249393c647e032de19e046099ce91225 age=0.45 M (-41746,65656) hunger pop=59
B 1543538195 111868 8a955394249393c647e032de19e046099ce91225 F (-44085,65093) parent=111867 pop=60 chain=2
D 1543538202 111865 3f06f60112604d4d7a23d93d317e3248e6a9f0d4 age=0.45 M (-43406,65401) hunger pop=59
B 1543538205 111869 3f06f60112604d4d7a23d93d317e3248e6a9f0d4 F (-41499,65384) parent=111771 pop=61 chain=2
B 1543538219 111870 4383cfa17d54ea04a1dabbc9b0c9deb5e87c2565 F (-38788,61194) parent=111630 pop=61 chain=3
B 1543538223 111871 39f613e0a77e4d601f74d3725fde551f9c123969 F (-39183,60774) parent=111570 pop=62 chain=3
D 1543538231 111809 01bf27801f1a49d772dd133da32d0f26bf1886b8 age=19.69 F (-42350,65573) hunger pop=61
D 1543538234 111858 31072e862e371317a2b0fb91bbe55fdd29a71952 age=1.51 M (-42350,65573) hunger pop=61
B 1543538240 111872 a40b0fd7799c48dce9dcb0f0dcdbce138d5c8f80 F (-44329,64997) noParent pop=61 chain=1
B 1543538241 111873 31072e862e371317a2b0fb91bbe55fdd29a71952 M (-44329,64997) parent=111872 pop=62 chain=2
B 1543538258 111874 e9336068ccc5d0d3e9c514b97e1cb6c7bf5717e0 M (-42895,65603) parent=111815 pop=63 chain=2
B 1543538265 111875 5083b9318853993f168caac1523b9001965ae442 F (-35950,55389) parent=111778 pop=64 chain=2
D 1543538268 111873 31072e862e371317a2b0fb91bbe55fdd29a71952 age=0.45 M (-44314,65003) hunger pop=63
D 1543538283 111854 cc9e9bf396cf0afcbd9bc49dde1ae10846ecc9e5 age=2.72 M (-42336,65549) hunger pop=62
B 1543538293 111876 84ed440c13395d9c62d2d966012c18225d0c4330 F (-42312,65613) parent=111808 pop=63 chain=2
D 1543538295 111826 24ff4d58c71ad30e436fc581624bb4193fcc7a5f age=19.61 F (-43083,65385) hunger pop=62
B 1543538310 111877 31072e862e371317a2b0fb91bbe55fdd29a71952 F (-41307,65591) parent=111724 pop=63 chain=3
D 1543538312 111870 4383cfa17d54ea04a1dabbc9b0c9deb5e87c2565 age=1.55 F (-38792,61194) hunger pop=62
D 1543538314 111808 8eef7b9be64b4e771086cc99757bced932788693 age=21.07 F (-42311,65613) hunger pop=62
D 1543538315 111754 d3ca508a67facc8250c0c27f3d6293cb80343e3b age=13.24 F (-40898,65274) hunger pop=62
B 1543538318 111878 8eef7b9be64b4e771086cc99757bced932788693 F (-38750,61995) parent=111638 pop=63 chain=2
B 1543538318 111879 01bf27801f1a49d772dd133da32d0f26bf1886b8 F (-38750,61995) parent=111638 pop=64 chain=2
D 1543538324 111828 54abb761cbdcbaa2938bae1ce977aac1d95fd6d8 age=20.05 F (-43393,65347) hunger pop=61
B 1543538324 111880 d3ca508a67facc8250c0c27f3d6293cb80343e3b M (-44140,59000) parent=111616 pop=63 chain=3
D 1543538328 111871 39f613e0a77e4d601f74d3725fde551f9c123969 age=1.75 F (-39192,60767) hunger pop=62
B 1543538328 111881 54abb761cbdcbaa2938bae1ce977aac1d95fd6d8 M (-44074,65128) parent=111867 pop=64 chain=2
B 1543538332 111882 9e16084f93e7794941aaa4a809491bb75bca8e83 F (-41503,65365) parent=111771 pop=64 chain=2
D 1543538334 111822 00f20638a294160239c13fc01bf669705e6151c9 age=6.36 F (-39713,64531) hunger pop=62
B 1543538337 111883 e0638d1b5561683b46fd1c4ba2e8c5f45a10f0dd F (-39709,64531) parent=111674 pop=64 chain=2
D 1543538345 111878 8eef7b9be64b4e771086cc99757bced932788693 age=0.45 F (-38719,61997) hunger pop=62
D 1543538354 111876 84ed440c13395d9c62d2d966012c18225d0c4330 age=1.02 F (-42301,65665) hunger pop=61
D 1543538355 111881 54abb761cbdcbaa2938bae1ce977aac1d95fd6d8 age=0.45 M (-44074,65128) hunger pop=61
D 1543538362 111868 8a955394249393c647e032de19e046099ce91225 age=2.78 F (-44071,65128) hunger pop=59
D 1543538367 111879 01bf27801f1a49d772dd133da32d0f26bf1886b8 age=0.81 F (-38700,62054) hunger pop=59
D 1543538369 111824 e902663f3c402853f76090ce24e3675c00be6f50 age=6.84 M (-45611,62296) hunger pop=58
B 1543538377 111884 01bf27801f1a49d772dd133da32d0f26bf1886b8 F (-41732,65662) parent=111773 pop=58 chain=2
B 1543538377 111885 8eef7b9be64b4e771086cc99757bced932788693 F (-41732,65662) parent=111773 pop=59 chain=2
B 1543538381 111886 97e866356a201e50a220c5b3599a98ad429ba054 M (-41276,65624) parent=111724 pop=60 chain=3
D 1543538389 111860 66e25ea39577d74f0c5462cbabf0fbb50c452711 age=3.85 M (-41294,65607) hunger pop=59
B 1543538391 111887 8a955394249393c647e032de19e046099ce91225 M (-39205,60787) parent=111570 pop=61 chain=3
D 1543538403 111885 8eef7b9be64b4e771086cc99757bced932788693 age=0.45 F (-41733,65712) hunger pop=59
D 1543538409 111800 2898e9d8b421365c9d898cf45e591dc0a2a19fd6 age=9.04 M (-41301,65598) hunger pop=58
D 1543538411 111884 01bf27801f1a49d772dd133da32d0f26bf1886b8 age=0.57 F (-41733,65733) hunger pop=58
B 1543538415 111888 01bf27801f1a49d772dd133da32d0f26bf1886b8 F (-38788,61189) parent=111751 pop=59 chain=3
B 1543538415 111889 8eef7b9be64b4e771086cc99757bced932788693 F (-38788,61189) parent=111751 pop=60 chain=3
D 1543538420 111886 97e866356a201e50a220c5b3599a98ad429ba054 age=0.64 M (-41275,65617) hunger pop=58
B 1543538424 111890 97e866356a201e50a220c5b3599a98ad429ba054 F (-38831,62021) parent=111762 pop=60 chain=3
D 1543538431 111890 97e866356a201e50a220c5b3599a98ad429ba054 age=0.12 F (-38831,62021) disconnect pop=58
B 1543538436 111891 97e866356a201e50a220c5b3599a98ad429ba054 M (-39729,64504) parent=111676 pop=59 chain=3
B 1543538439 111892 cc9e9bf396cf0afcbd9bc49dde1ae10846ecc9e5 M (-39686,64562) parent=111674 pop=60 chain=2
B 1543538450 111893 39f613e0a77e4d601f74d3725fde551f9c123969 F (-40001,59603) parent=111766 pop=61 chain=3
D 1543538455 111888 01bf27801f1a49d772dd133da32d0f26bf1886b8 age=0.65 F (-38787,61194) hunger pop=60
D 1543538458 111772 1971526812ff0fcc7eb74577f12941f129822296 age=13.79 F (-41515,65365) hunger pop=60
D 1543538462 111889 8eef7b9be64b4e771086cc99757bced932788693 age=0.77 F (-38790,61200) hunger pop=59
D 1543538464 111771 d8e56618fc7de25f053ee907378b1db2ddbce306 age=27.99 F (-41516,65367) hunger pop=58
B 1543538466 111894 1971526812ff0fcc7eb74577f12941f129822296 M (-44341,64958) parent=111872 pop=60 chain=2
B 1543538468 111895 8eef7b9be64b4e771086cc99757bced932788693 M (-41987,65655) parent=111806 pop=60 chain=2
B 1543538468 111896 01bf27801f1a49d772dd133da32d0f26bf1886b8 M (-41987,65655) parent=111806 pop=61 chain=2
B 1543538488 111897 66e25ea39577d74f0c5462cbabf0fbb50c452711 M (-38787,62014) parent=111762 pop=61 chain=3
D 1543538494 111895 8eef7b9be64b4e771086cc99757bced932788693 age=0.44 M (-42035,65663) hunger pop=60
D 1543538498 111896 01bf27801f1a49d772dd133da32d0f26bf1886b8 age=0.50 M (-42012,65685) hunger pop=60
D 1543538499 111843 bec099cc77dbbd288735eb61789ff65cfa1334d7 age=7.60 M (-39705,64528) hunger pop=59
B 1543538504 111898 01bf27801f1a49d772dd133da32d0f26bf1886b8 M (-41299,65594) parent=111724 pop=60 chain=3
B 1543538504 111899 8eef7b9be64b4e771086cc99757bced932788693 M (-41299,65594) parent=111724 pop=61 chain=3
B 1543538504 111900 bec099cc77dbbd288735eb61789ff65cfa1334d7 F (-44068,65129) parent=111867 pop=62 chain=2
D 1543538519 111899 8eef7b9be64b4e771086cc99757bced932788693 age=0.26 M (-41299,65594) disconnect pop=60
B 1543538519 111901 779be291b135545ea0580b0cc14f63f9418a89b6 M (-35968,55381) parent=111778 pop=62 chain=2
D 1543538520 111897 66e25ea39577d74f0c5462cbabf0fbb50c452711 age=0.54 M (-38767,62008) hunger pop=61
D 1543538521 111875 5083b9318853993f168caac1523b9001965ae442 age=4.26 F (-35968,55381) hunger pop=61
