D 1532749382 19632 bf7b289f2c6dd09d5f5b12ba8d5f1ccc356599f2 age=0.39 F (-25355,29727) hunger pop=14
B 1532749385 19633 bf7b289f2c6dd09d5f5b12ba8d5f1ccc356599f2 F (-25351,29755) parent=19582 pop=16 chain=5
D 1532749412 19633 bf7b289f2c6dd09d5f5b12ba8d5f1ccc356599f2 age=0.45 F (-25363,29743) hunger pop=14
D 1532749533 19628 642ff647b8d0b5cca95ca2ca562a25f469a41265 age=8.34 M (12003,15852) disconnect pop=13
B 1532749589 19634 9f6d3ae603323bb793af18621ed74047e9e8d7cf M (12019,15941) parent=19624 pop=14 chain=3
D 1532749602 19568 570e2f110b137c610baeec50d2651b8cfd0a1ec8 age=58.05 F (-25349,29746) hunger pop=13
D 1532749610 19595 bbc8768c08733961500f5b5ea44ee2bf37ea144d age=28.16 M (-36954,15540) hunger pop=12
D 1532749616 19634 9f6d3ae603323bb793af18621ed74047e9e8d7cf age=0.45 M (12025,15919) hunger pop=11
B 1532749619 19635 9f6d3ae603323bb793af18621ed74047e9e8d7cf F (-25350,29727) parent=19604 pop=13 chain=6
B 1532749650 19636 bf7b289f2c6dd09d5f5b12ba8d5f1ccc356599f2 M (-25354,29745) parent=19582 pop=13 chain=5
D 1532749677 19636 bf7b289f2c6dd09d5f5b12ba8d5f1ccc356599f2 age=0.45 M (-25366,29754) hunger pop=12
D 1532749682 19580 f8eb2bcb84c1a3fb86fc590561717d9df25e928f age=53.15 F (-36932,15592) hunger pop=11
D 1532749737 19594 494979a212f391326cae12c9f96d0c48fcf65446 age=30.63 M (-25348,29742) hunger pop=10
B 1532749804 19637 bf7b289f2c6dd09d5f5b12ba8d5f1ccc356599f2 F (-25348,29748) parent=19604 pop=11 chain=6
D 1532749831 19637 bf7b289f2c6dd09d5f5b12ba8d5f1ccc356599f2 age=0.45 F (-25352,29730) hunger pop=10
D 1532749925 19635 9f6d3ae603323bb793af18621ed74047e9e8d7cf age=5.10 F (-25350,29744) hunger pop=9
B 1532749942 19638 9f6d3ae603323bb793af18621ed74047e9e8d7cf M (12016,15851) parent=19612 pop=10 chain=2
B 1532750042 19639 bf7b289f2c6dd09d5f5b12ba8d5f1ccc356599f2 M (12018,15951) parent=19624 pop=11 chain=3
D 1532750058 19630 ece41d56d39605c4f4629f111494303800ccdd94 age=14.44 M (11984,15852) hunger pop=10
B 1532750063 19640 ece41d56d39605c4f4629f111494303800ccdd94 M (-25351,29742) parent=19604 pop=11 chain=6
D 1532750068 19639 bf7b289f2c6dd09d5f5b12ba8d5f1ccc356599f2 age=0.43 M (12012,15942) hunger pop=10
D 1532750072 19640 ece41d56d39605c4f4629f111494303800ccdd94 age=0.15 M (-25349,29746) disconnect pop=10
D 1532750582 19582 02794f5c41e9c2d05d23450f6b5f736bb2e56605 age=53.59 F (-25346,29753) hunger pop=8
D 1532750884 19579 8df668f95dafe43e0723f0a07766cfd8ca1d3e1d age=60.00 M (-25344,29748) oldAge pop=7
D 1532751002 19604 8035a6238493d22d4c05c63adb2810d1a5938abc age=44.61 F (-25349,29785) disconnect pop=6
D 1532751175 19612 912339bfd75c42d7cd82c084d0685001ba6efd83 age=59.63 F (12017,15871) disconnect pop=5
D 1532751193 19613 7a57891a6a478058c29bc317f781301a594b59ad age=45.67 M (12026,15859) hunger pop=4
D 1532751200 19624 415f0a7651d61760a1d179c207690871cf47bd54 age=42.63 F (12028,15859) killer_19613 pop=3
B 1532751202 19641 da78a79aea9a795238167567c931d3d9434ef752 F (-38211,7702) noParent pop=5 chain=1
B 1532751202 19642 0dd37bec03752ae520e1b04d85ce577297721819 F (-38211,7702) noParent pop=6 chain=1
D 1532751204 19638 9f6d3ae603323bb793af18621ed74047e9e8d7cf age=21.03 M (12027,15857) hunger pop=5
B 1532751233 19644 763f2f228764bd832a2e41e5e794220cef73e4d6 M (-38198,7718) parent=19641 pop=6 chain=2
D 1532751260 19644 763f2f228764bd832a2e41e5e794220cef73e4d6 age=0.45 M (-38189,7723) hunger pop=5
B 1532751261 19645 912339bfd75c42d7cd82c084d0685001ba6efd83 F (-38179,7726) parent=19642 pop=7 chain=2
B 1532751264 19646 763f2f228764bd832a2e41e5e794220cef73e4d6 F (-38190,5684) noParent pop=8 chain=1
D 1532751273 19645 912339bfd75c42d7cd82c084d0685001ba6efd83 age=0.21 F (-38173,7733) disconnect pop=6
B 1532751284 19647 912339bfd75c42d7cd82c084d0685001ba6efd83 M (-38199,5682) parent=19646 pop=7 chain=2
D 1532751289 19647 912339bfd75c42d7cd82c084d0685001ba6efd83 age=0.07 M (-38198,5685) disconnect pop=6
B 1532751363 19648 9f6d3ae603323bb793af18621ed74047e9e8d7cf M (-38200,7755) parent=19641 pop=6 chain=2
D 1532751387 19593 90a5ae7e4c9f85400167a9834ebe695a9dc49c1f age=58.12 M (-25362,29759) hunger pop=5
D 1532751389 19648 9f6d3ae603323bb793af18621ed74047e9e8d7cf age=0.45 M (-38203,7758) hunger pop=5
B 1532751393 19649 9f6d3ae603323bb793af18621ed74047e9e8d7cf M (-38184,7754) parent=19642 pop=6 chain=2
D 1532751420 19649 9f6d3ae603323bb793af18621ed74047e9e8d7cf age=0.45 M (-38208,7746) hunger pop=4
B 1532751425 19650 9f6d3ae603323bb793af18621ed74047e9e8d7cf M (-38213,5684) parent=19646 pop=6 chain=2
D 1532751452 19650 9f6d3ae603323bb793af18621ed74047e9e8d7cf age=0.45 M (-38269,5684) hunger pop=4
B 1532751456 19651 9f6d3ae603323bb793af18621ed74047e9e8d7cf F (-25346,29745) noParent pop=6 chain=1
B 1532751564 19652 8a87acc36c4f952f835fc726d9b8883d080f4399 F (-38233,7749) parent=19641 pop=6 chain=2
D 1532751589 19652 8a87acc36c4f952f835fc726d9b8883d080f4399 age=0.42 F (-38229,7759) hunger pop=5
B 1532751658 19653 8a87acc36c4f952f835fc726d9b8883d080f4399 M (-38224,7828) parent=19642 pop=6 chain=2
D 1532751684 19653 8a87acc36c4f952f835fc726d9b8883d080f4399 age=0.44 M (-38216,7832) hunger pop=5
B 1532751690 19654 8a87acc36c4f952f835fc726d9b8883d080f4399 F (-38282,5673) parent=19646 pop=6 chain=2
D 1532751833 19646 763f2f228764bd832a2e41e5e794220cef73e4d6 age=23.49 F (-38292,5654) hunger pop=5
B 1532751837 19655 763f2f228764bd832a2e41e5e794220cef73e4d6 F (-38274,7943) parent=19641 pop=7 chain=2
D 1532751852 19654 8a87acc36c4f952f835fc726d9b8883d080f4399 age=2.70 F (-38292,5680) hunger pop=5
B 1532751856 19656 8a87acc36c4f952f835fc726d9b8883d080f4399 M (-25347,29740) parent=19651 pop=7 chain=2
D 1532751864 19655 763f2f228764bd832a2e41e5e794220cef73e4d6 age=0.45 F (-38253,7962) hunger pop=5
B 1532751868 19658 763f2f228764bd832a2e41e5e794220cef73e4d6 M (-38372,7921) parent=19642 pop=8 chain=2
D 1532751895 19658 763f2f228764bd832a2e41e5e794220cef73e4d6 age=0.45 M (-38385,7903) hunger pop=6
B 1532751899 19659 763f2f228764bd832a2e41e5e794220cef73e4d6 F (-38103,4704) noParent pop=8 chain=1
D 1532752012 19659 763f2f228764bd832a2e41e5e794220cef73e4d6 age=15.88 F (-38135,4543) hunger pop=6
B 1532752015 19660 763f2f228764bd832a2e41e5e794220cef73e4d6 M (-38239,7998) parent=19641 pop=8 chain=2
D 1532752042 19660 763f2f228764bd832a2e41e5e794220cef73e4d6 age=0.45 M (-38251,7985) hunger pop=6
B 1532752046 19661 763f2f228764bd832a2e41e5e794220cef73e4d6 M (-38249,8004) parent=19642 pop=8 chain=2
D 1532752072 19661 763f2f228764bd832a2e41e5e794220cef73e4d6 age=0.45 M (-38256,7991) hunger pop=6
B 1532752076 19662 763f2f228764bd832a2e41e5e794220cef73e4d6 F (-25346,29742) parent=19651 pop=8 chain=2
D 1532752197 19656 8a87acc36c4f952f835fc726d9b8883d080f4399 age=5.68 M (-25333,29853) hunger pop=6
B 1532752201 19663 8a87acc36c4f952f835fc726d9b8883d080f4399 F (-38140,8101) parent=19642 pop=8 chain=2
D 1532752238 19663 8a87acc36c4f952f835fc726d9b8883d080f4399 age=0.63 F (-38129,8096) hunger pop=6
B 1532752242 19664 8a87acc36c4f952f835fc726d9b8883d080f4399 M (-25346,29745) parent=19651 pop=8 chain=2
D 1532752368 19664 8a87acc36c4f952f835fc726d9b8883d080f4399 age=2.10 M (-25320,29689) hunger pop=6
B 1532752371 19665 8a87acc36c4f952f835fc726d9b8883d080f4399 F (-38102,8211) parent=19642 pop=8 chain=2
D 1532752398 19665 8a87acc36c4f952f835fc726d9b8883d080f4399 age=0.45 F (-38119,8224) hunger pop=6
B 1532752401 19666 8a87acc36c4f952f835fc726d9b8883d080f4399 M (-38176,8137) parent=19641 pop=8 chain=2
D 1532752428 19666 8a87acc36c4f952f835fc726d9b8883d080f4399 age=0.45 M (-38191,8168) hunger pop=6
B 1532752432 19667 8a87acc36c4f952f835fc726d9b8883d080f4399 M (-25338,29745) parent=19651 pop=8 chain=2
D 1532752542 19642 0dd37bec03752ae520e1b04d85ce577297721819 age=36.34 F (-38148,8126) disconnect pop=6
B 1532752552 19668 0dd37bec03752ae520e1b04d85ce577297721819 F (-38058,3775) noParent pop=7 chain=1
D 1532752558 19668 0dd37bec03752ae520e1b04d85ce577297721819 age=14.10 F (-38058,3775) disconnect pop=6
D 1532752563 19667 8a87acc36c4f952f835fc726d9b8883d080f4399 age=2.19 M (-25333,29752) hunger pop=5
B 1532752567 19669 0dd37bec03752ae520e1b04d85ce577297721819 F (-38180,8159) parent=19641 pop=7 chain=2
B 1532752568 19670 8a87acc36c4f952f835fc726d9b8883d080f4399 F (-37922,2703) noParent pop=8 chain=1
D 1532752642 19670 8a87acc36c4f952f835fc726d9b8883d080f4399 age=15.24 F (-37997,2714) hunger pop=6
B 1532752645 19671 8a87acc36c4f952f835fc726d9b8883d080f4399 M (-25344,29745) parent=19651 pop=8 chain=2
D 1532752677 19671 8a87acc36c4f952f835fc726d9b8883d080f4399 age=0.53 M (-25343,29702) hunger pop=6
B 1532752680 19672 8a87acc36c4f952f835fc726d9b8883d080f4399 F (-38195,8134) parent=19641 pop=8 chain=2
D 1532752850 19631 48fc458da77ff4a7bf2d4283c70296ebed5551f4 age=59.83 M (-25343,29748) hunger pop=6
B 1532752914 19673 0398ee1d6dfbbaaaf041a2dfd63b55d610050df1 F (-25348,29747) parent=19651 pop=7 chain=2
B 1532752985 19674 d6f0c5ef5f2c52fd31078e552c9d9c432e554c91 F (-25346,29745) parent=19662 pop=7 chain=3
D 1532753019 19672 8a87acc36c4f952f835fc726d9b8883d080f4399 age=5.65 F (-38203,8191) hunger pop=6
B 1532753030 19675 8a87acc36c4f952f835fc726d9b8883d080f4399 F (-37716,1710) noParent pop=7 chain=1
D 1532753138 19675 8a87acc36c4f952f835fc726d9b8883d080f4399 age=15.81 F (-37677,1684) hunger pop=6
B 1532753142 19676 8a87acc36c4f952f835fc726d9b8883d080f4399 M (-25345,29746) parent=19662 pop=8 chain=3
D 1532753217 19676 8a87acc36c4f952f835fc726d9b8883d080f4399 age=1.25 M (-25329,29796) hunger pop=6
B 1532753222 19677 8a87acc36c4f952f835fc726d9b8883d080f4399 M (-25347,29742) parent=19662 pop=8 chain=3
D 1532753228 19677 8a87acc36c4f952f835fc726d9b8883d080f4399 age=0.11 M (-25347,29742) disconnect pop=6
B 1532753251 19678 8a87acc36c4f952f835fc726d9b8883d080f4399 F (-37490,832) noParent pop=7 chain=1
B 1532753463 19679 272eefe94000b5ebe6cdea8b4393e01004e5b486 M (-38183,8130) parent=19669 pop=8 chain=3
D 1532753529 19678 8a87acc36c4f952f835fc726d9b8883d080f4399 age=18.64 F (-37466,845) disconnect pop=7
B 1532753550 19680 8a87acc36c4f952f835fc726d9b8883d080f4399 M (-25346,29734) parent=19662 pop=8 chain=3
D 1532753707 19651 9f6d3ae603323bb793af18621ed74047e9e8d7cf age=51.52 F (-25348,29741) hunger pop=7
B 1532753761 19681 762ddc1cdabbd2f2d07e10e95ce079343feb3456 M (-25342,29736) parent=19673 pop=8 chain=3
D 1532753877 19641 da78a79aea9a795238167567c931d3d9434ef752 age=58.58 F (-38173,8149) hunger pop=7
B 1532753886 19682 da78a79aea9a795238167567c931d3d9434ef752 M (-25350,29738) parent=19674 pop=8 chain=4
D 1532753913 19682 da78a79aea9a795238167567c931d3d9434ef752 age=0.45 M (-25328,29782) hunger pop=7
B 1532753916 19683 da78a79aea9a795238167567c931d3d9434ef752 F (-25340,29747) parent=19662 pop=9 chain=3
D 1532753943 19683 da78a79aea9a795238167567c931d3d9434ef752 age=0.45 F (-25338,29804) hunger pop=7
B 1532753945 19684 da78a79aea9a795238167567c931d3d9434ef752 F (-38191,8134) parent=19669 pop=9 chain=3
D 1532754588 19679 272eefe94000b5ebe6cdea8b4393e01004e5b486 age=18.75 M (-38205,8137) hunger pop=7
B 1532754594 19685 272eefe94000b5ebe6cdea8b4393e01004e5b486 F (-25366,29704) parent=19673 pop=8 chain=3
D 1532754862 19681 762ddc1cdabbd2f2d07e10e95ce079343feb3456 age=18.36 M (-25348,29746) hunger pop=7
B 1532754880 19686 762ddc1cdabbd2f2d07e10e95ce079343feb3456 M (-38189,8139) parent=19684 pop=8 chain=4
D 1532754910 19686 762ddc1cdabbd2f2d07e10e95ce079343feb3456 age=0.51 M (-38190,8122) hunger pop=7
B 1532754914 19687 762ddc1cdabbd2f2d07e10e95ce079343feb3456 F (-25353,29748) parent=19674 pop=9 chain=4
B 1532755015 19688 e2e9bef45e3f4ff62ae8eea8e60885dc439b88a3 M (-38194,8137) parent=19684 pop=9 chain=4
D 1532755020 19688 e2e9bef45e3f4ff62ae8eea8e60885dc439b88a3 age=0.09 M (-38194,8137) disconnect pop=8
B 1532755035 19689 41f93a84ed29a8d1ef7344aee8bcedb8320bd06b M (-25336,29749) parent=19673 pop=9 chain=3
B 1532755111 19690 67abb353630826316e3bbac0a2070b6303635f34 F (-37172,-193) noParent pop=10 chain=1
D 1532755115 19690 67abb353630826316e3bbac0a2070b6303635f34 age=14.07 F (-37172,-193) disconnect pop=9
B 1532755132 19691 67abb353630826316e3bbac0a2070b6303635f34 F (-36897,-1179) noParent pop=10 chain=1
D 1532755135 19691 67abb353630826316e3bbac0a2070b6303635f34 age=14.06 F (-36897,-1179) disconnect pop=9
B 1532755145 19692 67abb353630826316e3bbac0a2070b6303635f34 F (-25354,29744) parent=19674 pop=10 chain=4
D 1532755145 19680 8a87acc36c4f952f835fc726d9b8883d080f4399 age=26.60 M (-25312,29899) hunger pop=9
B 1532755167 19693 415f0a7651d61760a1d179c207690871cf47bd54 F (-38193,8136) parent=19684 pop=10 chain=4
B 1532755364 19694 7bc326df9c553f8adce5f559e9895be26b533797 M (-25345,29743) parent=19674 pop=11 chain=4
D 1532755443 19694 7bc326df9c553f8adce5f559e9895be26b533797 age=1.31 M (-25353,29748) hunger pop=10
B 1532755449 19695 7bc326df9c553f8adce5f559e9895be26b533797 F (-25350,29742) parent=19685 pop=11 chain=4
D 1532755453 19669 0dd37bec03752ae520e1b04d85ce577297721819 age=48.09 F (-38193,8134) hunger pop=10
D 1532755457 19684 da78a79aea9a795238167567c931d3d9434ef752 age=25.20 F (-38186,8142) killer_19669 pop=10
B 1532755475 19696 0dd37bec03752ae520e1b04d85ce577297721819 F (-36627,-2119) noParent pop=10 chain=1
B 1532755475 19697 da78a79aea9a795238167567c931d3d9434ef752 M (-36627,-2119) parent=19696 pop=11 chain=2
D 1532755512 19697 da78a79aea9a795238167567c931d3d9434ef752 age=0.61 M (-36580,-2049) hunger pop=10
D 1532755515 19696 0dd37bec03752ae520e1b04d85ce577297721819 age=14.66 F (-36619,-2116) disconnect pop=10
D 1532755532 19662 763f2f228764bd832a2e41e5e794220cef73e4d6 age=57.61 F (-25340,29753) hunger pop=8
B 1532755677 19698 1da505551d9e294f2ceb0af49fe3a537c2cb1400 F (-36208,-2966) noParent pop=9 chain=1
D 1532755686 19698 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=14.15 F (-36208,-2966) disconnect pop=8
B 1532755703 19699 1da505551d9e294f2ceb0af49fe3a537c2cb1400 F (-25341,29745) parent=19685 pop=9 chain=4
D 1532755749 19673 0398ee1d6dfbbaaaf041a2dfd63b55d610050df1 age=47.25 F (-25273,29674) hunger pop=9
B 1532755754 19701 0398ee1d6dfbbaaaf041a2dfd63b55d610050df1 M (-25346,29751) parent=19687 pop=11 chain=5
D 1532755845 19701 0398ee1d6dfbbaaaf041a2dfd63b55d610050df1 age=1.51 M (-25343,29747) hunger pop=10
D 1532755920 19695 7bc326df9c553f8adce5f559e9895be26b533797 age=7.85 F (-25351,29744) hunger pop=9
B 1532755924 19704 7bc326df9c553f8adce5f559e9895be26b533797 F (-25343,29715) parent=19687 pop=11 chain=5
D 1532755947 19689 41f93a84ed29a8d1ef7344aee8bcedb8320bd06b age=15.21 M (-25391,29741) hunger pop=8
B 1532756289 19705 912339bfd75c42d7cd82c084d0685001ba6efd83 F (-38191,8136) parent=19693 pop=8 chain=5
D 1532756501 19687 762ddc1cdabbd2f2d07e10e95ce079343feb3456 age=26.45 F (-25284,29808) hunger pop=7
B 1532756512 19706 762ddc1cdabbd2f2d07e10e95ce079343feb3456 F (-38197,8138) parent=19693 pop=8 chain=5
D 1532756556 19699 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=14.22 F (-25348,29747) disconnect pop=7
D 1532756585 19674 d6f0c5ef5f2c52fd31078e552c9d9c432e554c91 age=60.00 F (-25356,29746) oldAge pop=6
B 1532756618 19707 8a87acc36c4f952f835fc726d9b8883d080f4399 M (-25352,29747) parent=19692 pop=7 chain=5
D 1532756666 19707 8a87acc36c4f952f835fc726d9b8883d080f4399 age=0.79 M (-25347,29748) hunger pop=6
B 1532756670 19708 8a87acc36c4f952f835fc726d9b8883d080f4399 F (-25349,29748) parent=19685 pop=8 chain=4
D 1532756871 19692 67abb353630826316e3bbac0a2070b6303635f34 age=28.76 F (-25350,29744) disconnect pop=6
D 1532757594 19693 415f0a7651d61760a1d179c207690871cf47bd54 age=40.45 F (-38183,8146) hunger pop=5
B 1532757606 19709 d6f0c5ef5f2c52fd31078e552c9d9c432e554c91 F (-38196,8134) parent=19705 pop=6 chain=6
D 1532757618 19706 762ddc1cdabbd2f2d07e10e95ce079343feb3456 age=18.43 F (-38187,8139) hunger pop=5
B 1532757629 19710 762ddc1cdabbd2f2d07e10e95ce079343feb3456 F (-25291,29923) parent=19708 pop=6 chain=5
B 1532757690 19711 415f0a7651d61760a1d179c207690871cf47bd54 F (-25334,29743) parent=19704 pop=7 chain=6
B 1532757803 19712 e8f399a945a7f63a42647588079c3a2d76a43df3 M (-25345,29744) parent=19704 pop=8 chain=6
B 1532758031 19713 98f7fbbf13710780692120e7c571a280bb1c32e9 M (-25356,29840) parent=19708 pop=9 chain=5
D 1532758041 19709 d6f0c5ef5f2c52fd31078e552c9d9c432e554c91 age=7.25 F (-38199,8134) hunger pop=8
B 1532758046 19714 d6f0c5ef5f2c52fd31078e552c9d9c432e554c91 M (-38199,8124) parent=19705 pop=10 chain=6
D 1532758111 19685 272eefe94000b5ebe6cdea8b4393e01004e5b486 age=58.63 F (-25350,29781) hunger pop=8
B 1532758117 19715 272eefe94000b5ebe6cdea8b4393e01004e5b486 M (-25342,29738) parent=19704 pop=9 chain=6
B 1532758242 19716 50309fdaf71c7182fe32766fe0588aa65b3962e9 F (-38193,8135) parent=19705 pop=10 chain=6
B 1532758283 19717 f16b44e3f47444c137722449337432499d03c795 F (-25327,29779) parent=19708 pop=11 chain=5
D 1532758320 19717 f16b44e3f47444c137722449337432499d03c795 age=0.62 F (-25327,29817) hunger pop=10
D 1532758375 19716 50309fdaf71c7182fe32766fe0588aa65b3962e9 age=2.23 F (-38186,8134) disconnect pop=9
B 1532758442 19718 50309fdaf71c7182fe32766fe0588aa65b3962e9 F (-38194,8137) parent=19705 pop=10 chain=6
B 1532758453 19719 f16b44e3f47444c137722449337432499d03c795 F (-25338,29858) parent=19708 pop=11 chain=5
D 1532758480 19719 f16b44e3f47444c137722449337432499d03c795 age=0.46 F (-25328,29867) hunger pop=10
D 1532758695 19718 50309fdaf71c7182fe32766fe0588aa65b3962e9 age=4.23 F (-38202,8134) hunger pop=10
D 1532758700 19715 272eefe94000b5ebe6cdea8b4393e01004e5b486 age=9.71 M (-25354,29771) hunger pop=10
B 1532758790 19721 272eefe94000b5ebe6cdea8b4393e01004e5b486 F (-25430,29717) parent=19708 pop=10 chain=5
D 1532758794 19705 912339bfd75c42d7cd82c084d0685001ba6efd83 age=41.76 F (-38204,8142) disconnect pop=9
D 1532758802 19713 98f7fbbf13710780692120e7c571a280bb1c32e9 age=12.84 M (-25350,29747) hunger pop=8
B 1532758848 19722 98f7fbbf13710780692120e7c571a280bb1c32e9 F (-25180,30034) parent=19711 pop=9 chain=7
B 1532758920 19723 56b89fc31b51d4235f12dc6c044e2187dd2a301d M (-25357,29746) parent=19710 pop=10 chain=6
D 1532759024 19711 415f0a7651d61760a1d179c207690871cf47bd54 age=22.24 F (-25184,29833) hunger pop=9
D 1532759037 19722 98f7fbbf13710780692120e7c571a280bb1c32e9 age=3.16 F (-25186,29733) hunger pop=8
B 1532759041 19724 98f7fbbf13710780692120e7c571a280bb1c32e9 F (-25347,29736) parent=19708 pop=10 chain=5
B 1532759064 19725 2cbbe69e585c1d4c5874a88e76157118097d8165 F (-35873,-3910) noParent pop=10 chain=1
D 1532759128 19725 2cbbe69e585c1d4c5874a88e76157118097d8165 age=15.06 F (-35875,-3909) hunger pop=9
B 1532759247 19726 2cbbe69e585c1d4c5874a88e76157118097d8165 M (-25354,29748) parent=19710 pop=10 chain=6
D 1532759345 19714 d6f0c5ef5f2c52fd31078e552c9d9c432e554c91 age=21.65 M (-38501,8194) hunger pop=9
B 1532759350 19727 d6f0c5ef5f2c52fd31078e552c9d9c432e554c91 M (-25350,29742) parent=19710 pop=10 chain=6
B 1532759381 19728 8d3a6f4bcf762f0d0718dd1b0965fd1b1c53d445 F (-35340,-4826) noParent pop=11 chain=1
D 1532759438 19704 7bc326df9c553f8adce5f559e9895be26b533797 age=58.57 F (-25356,29751) hunger pop=10
D 1532759540 19728 8d3a6f4bcf762f0d0718dd1b0965fd1b1c53d445 age=16.66 F (-35353,-4819) hunger pop=9
B 1532759549 19729 8d3a6f4bcf762f0d0718dd1b0965fd1b1c53d445 F (-34971,-5716) noParent pop=10 chain=1
D 1532759551 19727 d6f0c5ef5f2c52fd31078e552c9d9c432e554c91 age=3.35 M (-25346,29751) hunger pop=9
B 1532759554 19730 d6f0c5ef5f2c52fd31078e552c9d9c432e554c91 F (-34970,-5715) parent=19729 pop=11 chain=2
D 1532759659 19729 8d3a6f4bcf762f0d0718dd1b0965fd1b1c53d445 age=15.84 F (-34983,-5729) hunger pop=8
B 1532759664 19731 8d3a6f4bcf762f0d0718dd1b0965fd1b1c53d445 M (-25355,29748) parent=19710 pop=10 chain=6
D 1532759670 19730 d6f0c5ef5f2c52fd31078e552c9d9c432e554c91 age=1.92 F (-34974,-5727) hunger pop=8
B 1532759674 19732 d6f0c5ef5f2c52fd31078e552c9d9c432e554c91 M (-25372,29693) parent=19721 pop=10 chain=6
D 1532759691 19731 8d3a6f4bcf762f0d0718dd1b0965fd1b1c53d445 age=0.45 M (-25355,29748) hunger pop=8
B 1532759695 19733 8d3a6f4bcf762f0d0718dd1b0965fd1b1c53d445 F (-34464,-6556) noParent pop=10 chain=1
D 1532759861 19732 d6f0c5ef5f2c52fd31078e552c9d9c432e554c91 age=3.13 M (-25349,29743) hunger pop=8
B 1532759866 19734 d6f0c5ef5f2c52fd31078e552c9d9c432e554c91 M (-25343,29730) parent=19710 pop=10 chain=6
D 1532759892 19734 d6f0c5ef5f2c52fd31078e552c9d9c432e554c91 age=0.45 M (-25349,29741) hunger pop=8
B 1532759896 19735 d6f0c5ef5f2c52fd31078e552c9d9c432e554c91 F (-25350,29741) parent=19724 pop=10 chain=6
B 1532759936 19736 7bc326df9c553f8adce5f559e9895be26b533797 F (-34454,-6556) parent=19733 pop=10 chain=2
D 1532760030 19735 d6f0c5ef5f2c52fd31078e552c9d9c432e554c91 age=2.24 F (-25343,29744) hunger pop=9
B 1532760035 19737 d6f0c5ef5f2c52fd31078e552c9d9c432e554c91 F (-25343,29748) parent=19724 pop=11 chain=6
D 1532760177 19708 8a87acc36c4f952f835fc726d9b8883d080f4399 age=58.45 F (-25352,29746) hunger pop=9
B 1532760182 19738 8a87acc36c4f952f835fc726d9b8883d080f4399 M (-25338,29748) parent=19721 pop=11 chain=6
D 1532760197 19736 7bc326df9c553f8adce5f559e9895be26b533797 age=4.35 F (-34453,-6513) hunger pop=9
B 1532760202 19739 7bc326df9c553f8adce5f559e9895be26b533797 M (-25349,29744) parent=19724 pop=11 chain=6
D 1532760278 19738 8a87acc36c4f952f835fc726d9b8883d080f4399 age=1.60 M (-25351,29749) hunger pop=9
B 1532760282 19740 8a87acc36c4f952f835fc726d9b8883d080f4399 F (-34455,-6511) parent=19733 pop=11 chain=2
D 1532760655 19740 8a87acc36c4f952f835fc726d9b8883d080f4399 age=6.22 F (-34471,-6512) hunger pop=9
B 1532760659 19741 8a87acc36c4f952f835fc726d9b8883d080f4399 F (-34450,-6551) parent=19733 pop=11 chain=2
B 1532760680 19742 ca57116cdd5b1dfbb73457b27b351191be185e7f F (-25345,29732) parent=19724 pop=11 chain=6
D 1532760686 19741 8a87acc36c4f952f835fc726d9b8883d080f4399 age=0.45 F (-34449,-6543) hunger pop=10
B 1532760689 19743 8a87acc36c4f952f835fc726d9b8883d080f4399 F (-25324,29732) parent=19721 pop=12 chain=6
D 1532760699 19733 8d3a6f4bcf762f0d0718dd1b0965fd1b1c53d445 age=30.73 F (-34462,-6523) hunger pop=10
B 1532760703 19744 8d3a6f4bcf762f0d0718dd1b0965fd1b1c53d445 F (-33908,-7378) noParent pop=12 chain=1
D 1532760716 19739 7bc326df9c553f8adce5f559e9895be26b533797 age=8.58 M (-25355,29744) hunger pop=10
B 1532760720 19745 7bc326df9c553f8adce5f559e9895be26b533797 F (-33888,-7376) parent=19744 pop=12 chain=2
D 1532761017 19745 7bc326df9c553f8adce5f559e9895be26b533797 age=4.94 F (-33934,-7384) disconnect pop=10
D 1532761102 19710 762ddc1cdabbd2f2d07e10e95ce079343feb3456 age=57.89 F (-25343,29742) hunger pop=9
D 1532761106 19744 8d3a6f4bcf762f0d0718dd1b0965fd1b1c53d445 age=20.71 F (-33974,-7345) hunger pop=9
B 1532761110 19746 8d3a6f4bcf762f0d0718dd1b0965fd1b1c53d445 F (-25343,29744) parent=19724 pop=10 chain=6
B 1532761139 19747 762ddc1cdabbd2f2d07e10e95ce079343feb3456 M (-25353,29753) parent=19737 pop=10 chain=7
B 1532761169 19748 7bc326df9c553f8adce5f559e9895be26b533797 F (-25341,29736) parent=19724 pop=11 chain=6
D 1532761315 19712 e8f399a945a7f63a42647588079c3a2d76a43df3 age=58.53 M (-25348,29733) hunger pop=10
D 1532761345 19746 8d3a6f4bcf762f0d0718dd1b0965fd1b1c53d445 age=3.92 F (-25346,29744) hunger pop=9
D 1532761494 19747 762ddc1cdabbd2f2d07e10e95ce079343feb3456 age=5.91 M (-25342,29744) hunger pop=8
B 1532761498 19749 762ddc1cdabbd2f2d07e10e95ce079343feb3456 F (-25346,29742) parent=19737 pop=10 chain=7
B 1532762134 19750 823cad7e888832f33904694cfb306332219f8465 F (-25343,29748) parent=19742 pop=10 chain=7
D 1532762244 19723 56b89fc31b51d4235f12dc6c044e2187dd2a301d age=55.41 M (-25341,29749) hunger pop=9
