B 1547173267 1887347 c6a5947d7f455de2c2ab994eb9a54c14ad9e3481 F (-30540,-17174) parent=1887326 pop=35 chain=2
D 1547173294 1887347 c6a5947d7f455de2c2ab994eb9a54c14ad9e3481 age=0.45 F (-30546,-17184) hunger pop=33
B 1547173297 1887348 c6a5947d7f455de2c2ab994eb9a54c14ad9e3481 M (-33713,-18203) parent=1887280 pop=35 chain=3
D 1547173300 1887304 b1578b3c589bfe015518c37c555c811d1058dcff age=11.13 F (-33447,-18218) hunger pop=33
D 1547173307 1887186 9a44532d1e84fb68cd86c93c58fd936b36dcfafb age=57.01 M (-26350,-5271) hunger pop=32
B 1547173310 1887349 b1578b3c589bfe015518c37c555c811d1058dcff M (-26370,-5276) parent=1887260 pop=34 chain=21
D 1547173342 1887310 964c698bef2a5bd39d34c9431fb74fd2574f061c age=24.76 F (-32255,-17910) hunger pop=32
D 1547173343 1887322 fd1008b2c0ede0cb299fb6981817f4e0c1867dfb age=8.77 M (-33687,-18205) hunger pop=32
D 1547173413 1887246 737f854cb2f7105e1ff5d69394805cbbd234930c age=53.81 F (-33688,-18200) hunger pop=30
B 1547173418 1887350 737f854cb2f7105e1ff5d69394805cbbd234930c F (-32270,-17916) parent=1887309 pop=32 chain=2
B 1547173420 1887351 b7dd0660caebe8a6da85309fd9cc8c9a749abe97 M (-30990,-17676) parent=1887323 pop=32 chain=2
B 1547173424 1887352 b3763f7c8d97e3284b9c97b31f86c492947b4f63 F (-35908,-17942) parent=1887275 pop=33 chain=4
B 1547173425 1887353 045146d4498f8a3fca02b5dc7086a15ba90d447a F (-26346,-5287) parent=1887296 pop=34 chain=21
D 1547173431 1887351 b7dd0660caebe8a6da85309fd9cc8c9a749abe97 age=0.18 M (-30988,-17675) disconnect pop=33
B 1547173435 1887354 b7dd0660caebe8a6da85309fd9cc8c9a749abe97 M (-33713,-18202) parent=1887280 pop=35 chain=3
D 1547173448 1887354 b7dd0660caebe8a6da85309fd9cc8c9a749abe97 age=0.21 M (-33713,-18202) disconnect pop=33
B 1547173452 1887355 b7dd0660caebe8a6da85309fd9cc8c9a749abe97 M (-30599,-17216) parent=1887326 pop=35 chain=2
D 1547173462 1887355 b7dd0660caebe8a6da85309fd9cc8c9a749abe97 age=0.16 M (-30599,-17216) disconnect pop=33
D 1547173463 1887233 415f0a7651d61760a1d179c207690871cf47bd54 age=44.22 F (-35423,-17594) hunger pop=33
B 1547173466 1887356 b7dd0660caebe8a6da85309fd9cc8c9a749abe97 F (-30574,-17335) noParent pop=35 chain=1
B 1547173483 1887357 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 M (-30981,-17676) parent=1887323 pop=34 chain=2
D 1547173498 1887357 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 age=0.26 M (-30978,-17675) disconnect pop=33
B 1547173501 1887358 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 F (-30536,-17346) parent=1887356 pop=35 chain=2
D 1547173511 1887255 c00423ce71f170fe62dfa36bb9411e50cad3d04f age=49.96 F (-33458,-18157) hunger pop=33
D 1547173513 1887349 b1578b3c589bfe015518c37c555c811d1058dcff age=3.39 M (-26360,-5279) killer_1887290 pop=33
B 1547173524 1887359 b1578b3c589bfe015518c37c555c811d1058dcff F (-33694,-18196) parent=1887280 pop=33 chain=3
D 1547173557 1887358 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 age=0.93 F (-30582,-17370) hunger pop=32
B 1547173560 1887360 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 M (-32264,-17917) parent=1887309 pop=34 chain=2
D 1547173564 1887360 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 age=0.06 M (-32264,-17917) disconnect pop=32
B 1547173567 1887361 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 M (-30582,-17258) parent=1887326 pop=34 chain=2
D 1547173573 1887356 b7dd0660caebe8a6da85309fd9cc8c9a749abe97 age=15.78 F (-30598,-17371) hunger pop=32
D 1547173594 1887361 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 age=0.45 M (-30574,-17262) hunger pop=31
B 1547173597 1887362 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 F (-30259,-17248) noParent pop=33 chain=1
B 1547173607 1887363 415f0a7651d61760a1d179c207690871cf47bd54 M (-32270,-17914) parent=1887309 pop=33 chain=2
B 1547173614 1887364 c00423ce71f170fe62dfa36bb9411e50cad3d04f F (-26357,-5275) parent=1887274 pop=34 chain=21
D 1547173620 1887364 c00423ce71f170fe62dfa36bb9411e50cad3d04f age=0.10 F (-26357,-5275) disconnect pop=33
B 1547173623 1887365 c00423ce71f170fe62dfa36bb9411e50cad3d04f M (-30956,-17682) parent=1887323 pop=35 chain=2
D 1547173628 1887365 c00423ce71f170fe62dfa36bb9411e50cad3d04f age=0.09 M (-30956,-17682) disconnect pop=33
B 1547173631 1887366 c00423ce71f170fe62dfa36bb9411e50cad3d04f M (-30271,-17246) parent=1887362 pop=35 chain=2
D 1547173635 1887267 2a847f787b41b9e5a7cdda86089aad274e2411e3 age=32.03 M (-33465,-18152) hunger pop=33
D 1547173658 1887363 415f0a7651d61760a1d179c207690871cf47bd54 age=0.85 M (-32277,-17921) hunger pop=32
B 1547173661 1887367 415f0a7651d61760a1d179c207690871cf47bd54 F (-30955,-17676) parent=1887323 pop=34 chain=2
D 1547173664 1887366 c00423ce71f170fe62dfa36bb9411e50cad3d04f age=0.55 M (-30254,-17242) hunger pop=32
B 1547173668 1887368 c00423ce71f170fe62dfa36bb9411e50cad3d04f M (-32270,-17916) parent=1887309 pop=34 chain=2
D 1547173672 1887368 c00423ce71f170fe62dfa36bb9411e50cad3d04f age=0.06 M (-32270,-17916) disconnect pop=32
B 1547173675 1887369 c00423ce71f170fe62dfa36bb9411e50cad3d04f F (-30068,-17202) noParent pop=34 chain=1
B 1547173681 1887370 b7dd0660caebe8a6da85309fd9cc8c9a749abe97 F (-30066,-17203) parent=1887369 pop=34 chain=2
D 1547173685 1887367 415f0a7651d61760a1d179c207690871cf47bd54 age=0.39 F (-30951,-17677) disconnect pop=33
B 1547173688 1887371 415f0a7651d61760a1d179c207690871cf47bd54 F (-33690,-18200) parent=1887280 pop=35 chain=3
D 1547173692 1887338 f62e9e68e43c869a7bf6a2595f4930a712fd26f2 age=10.19 M (-32272,-17915) hunger pop=33
D 1547173711 1887352 b3763f7c8d97e3284b9c97b31f86c492947b4f63 age=4.79 F (-35918,-17947) hunger pop=32
D 1547173720 1887370 b7dd0660caebe8a6da85309fd9cc8c9a749abe97 age=0.65 F (-30109,-17207) hunger pop=31
B 1547173723 1887372 b7dd0660caebe8a6da85309fd9cc8c9a749abe97 M (-32272,-17914) parent=1887309 pop=33 chain=2
D 1547173735 1887372 b7dd0660caebe8a6da85309fd9cc8c9a749abe97 age=0.19 M (-32272,-17914) disconnect pop=31
B 1547173738 1887373 b7dd0660caebe8a6da85309fd9cc8c9a749abe97 F (-29873,-17087) noParent pop=33 chain=1
D 1547173745 1887346 4727502cb7f307d55f8cebe781d5fca06c618f3d age=8.84 M (-30985,-17669) disconnect pop=31
D 1547173756 1887208 1efde39495956d42cb3616152a53c6ca84f9f1f1 age=58.93 F (-26361,-5282) hunger pop=30
B 1547173760 1887374 1efde39495956d42cb3616152a53c6ca84f9f1f1 F (-30950,-17677) parent=1887323 pop=32 chain=2
D 1547173765 1887374 1efde39495956d42cb3616152a53c6ca84f9f1f1 age=0.08 F (-30950,-17677) disconnect pop=30
B 1547173768 1887375 1efde39495956d42cb3616152a53c6ca84f9f1f1 F (-32271,-17910) parent=1887309 pop=32 chain=2
D 1547173774 1887375 1efde39495956d42cb3616152a53c6ca84f9f1f1 age=0.09 F (-32271,-17910) disconnect pop=30
B 1547173778 1887376 1efde39495956d42cb3616152a53c6ca84f9f1f1 F (-35917,-17949) parent=1887275 pop=32 chain=4
D 1547173781 1887376 1efde39495956d42cb3616152a53c6ca84f9f1f1 age=0.06 F (-35917,-17949) disconnect pop=30
B 1547173785 1887377 1efde39495956d42cb3616152a53c6ca84f9f1f1 F (-30578,-17251) parent=1887326 pop=32 chain=2
D 1547173793 1887377 1efde39495956d42cb3616152a53c6ca84f9f1f1 age=0.12 F (-30578,-17251) disconnect pop=30
D 1547173816 1887373 b7dd0660caebe8a6da85309fd9cc8c9a749abe97 age=15.30 F (-29854,-16993) hunger pop=29
D 1547173836 1887218 738731412451a74f5e007ca694ac7742d4a0ede4 age=55.96 M (-35420,-17573) hunger pop=28
B 1547173841 1887378 738731412451a74f5e007ca694ac7742d4a0ede4 F (-30192,-17458) parent=1887362 pop=30 chain=2
D 1547173847 1887343 d033d675f1e8fbc0855bad5533ca7d02bcab3ecc age=10.95 F (-32273,-17901) hunger pop=28
B 1547173852 1887379 d033d675f1e8fbc0855bad5533ca7d02bcab3ecc M (-26362,-5280) parent=1887321 pop=30 chain=22
B 1547173855 1887380 1efde39495956d42cb3616152a53c6ca84f9f1f1 M (-33692,-18200) parent=1887280 pop=30 chain=3
D 1547173859 1887380 1efde39495956d42cb3616152a53c6ca84f9f1f1 age=0.08 M (-33691,-18200) disconnect pop=29
B 1547173863 1887381 1efde39495956d42cb3616152a53c6ca84f9f1f1 F (-30031,-17200) parent=1887369 pop=31 chain=2
D 1547173875 1887378 738731412451a74f5e007ca694ac7742d4a0ede4 age=0.57 F (-30156,-17481) hunger pop=29
D 1547173879 1887290 b3b8e9df57dc73c0cd23d7a883ee4844ccb42f79 age=28.30 M (-26360,-5277) hunger pop=29
B 1547173880 1887382 738731412451a74f5e007ca694ac7742d4a0ede4 F (-26360,-5270) parent=1887274 pop=30 chain=21
B 1547173884 1887383 b3b8e9df57dc73c0cd23d7a883ee4844ccb42f79 F (-32271,-17901) parent=1887309 pop=30 chain=2
D 1547173890 1887381 1efde39495956d42cb3616152a53c6ca84f9f1f1 age=0.45 F (-30057,-17231) hunger pop=29
B 1547173894 1887384 1efde39495956d42cb3616152a53c6ca84f9f1f1 F (-29647,-16968) noParent pop=31 chain=1
B 1547173925 1887385 4c9837d3e297a1c96807469d7f50d792127172c7 M (-33663,-18204) parent=1887280 pop=31 chain=3
B 1547173926 1887386 2a847f787b41b9e5a7cdda86089aad274e2411e3 F (-30950,-17678) parent=1887323 pop=32 chain=2
D 1547173958 1887362 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 age=20.00 F (-30030,-17586) hunger pop=31
B 1547174002 1887387 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 M (-35926,-17875) parent=1887342 pop=32 chain=5
D 1547174029 1887387 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 age=0.45 M (-35950,-17887) hunger pop=31
B 1547174032 1887388 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 M (-35904,-17922) parent=1887275 pop=33 chain=4
B 1547174037 1887389 b7dd0660caebe8a6da85309fd9cc8c9a749abe97 F (-29592,-17010) parent=1887384 pop=33 chain=2
D 1547174040 1887388 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 age=0.14 M (-35904,-17922) disconnect pop=32
B 1547174044 1887390 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 M (-30593,-17209) parent=1887326 pop=34 chain=2
D 1547174047 1887390 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 age=0.05 M (-30593,-17209) disconnect pop=32
B 1547174049 1887391 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 F (-29389,-16822) noParent pop=34 chain=1
D 1547174067 1887344 8068907ada0e2e0f449f6c263ff4bd7ea3ff9bdc age=14.43 M (-32272,-17914) hunger pop=32
D 1547174132 1887391 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 age=15.38 F (-29392,-16821) hunger pop=31
B 1547174138 1887392 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 F (-33694,-18202) parent=1887280 pop=32 chain=3
D 1547174166 1887350 737f854cb2f7105e1ff5d69394805cbbd234930c age=12.48 F (-32270,-17915) hunger pop=31
B 1547174170 1887393 737f854cb2f7105e1ff5d69394805cbbd234930c F (-30580,-17268) parent=1887326 pop=33 chain=2
D 1547174172 1887385 4c9837d3e297a1c96807469d7f50d792127172c7 age=4.11 M (-33657,-18212) disconnect pop=31
B 1547174176 1887394 4c9837d3e297a1c96807469d7f50d792127172c7 M (-30174,-17746) parent=1887369 pop=33 chain=2
D 1547174180 1887359 b1578b3c589bfe015518c37c555c811d1058dcff age=10.94 F (-33696,-18345) hunger pop=31
D 1547174185 1887394 4c9837d3e297a1c96807469d7f50d792127172c7 age=0.14 M (-30181,-17740) disconnect pop=31
B 1547174185 1887395 b1578b3c589bfe015518c37c555c811d1058dcff F (-30846,-16160) parent=1887335 pop=33 chain=3
D 1547174188 1887348 c6a5947d7f455de2c2ab994eb9a54c14ad9e3481 age=14.84 M (-33695,-18204) hunger pop=31
B 1547174189 1887396 4c9837d3e297a1c96807469d7f50d792127172c7 M (-35922,-17933) parent=1887275 pop=33 chain=4
B 1547174192 1887397 c6a5947d7f455de2c2ab994eb9a54c14ad9e3481 F (-26359,-5279) parent=1887345 pop=33 chain=22
D 1547174198 1887335 7ba38433d645a8785bd01aef6a68705759c81554 age=20.21 F (-30846,-16160) hunger pop=31
D 1547174208 1887393 737f854cb2f7105e1ff5d69394805cbbd234930c age=0.63 F (-30575,-17259) hunger pop=30
B 1547174212 1887398 737f854cb2f7105e1ff5d69394805cbbd234930c F (-29624,-16994) parent=1887384 pop=32 chain=2
D 1547174228 1887395 b1578b3c589bfe015518c37c555c811d1058dcff age=0.70 F (-30847,-16175) hunger pop=30
B 1547174230 1887399 7ba38433d645a8785bd01aef6a68705759c81554 F (-30936,-17712) parent=1887323 pop=32 chain=2
B 1547174232 1887400 b1578b3c589bfe015518c37c555c811d1058dcff M (-35880,-17840) parent=1887342 pop=33 chain=5
D 1547174256 1887398 737f854cb2f7105e1ff5d69394805cbbd234930c age=0.73 F (-29619,-16995) hunger pop=31
B 1547174259 1887401 737f854cb2f7105e1ff5d69394805cbbd234930c M (-30196,-17712) parent=1887369 pop=33 chain=2
D 1547174268 1887383 b3b8e9df57dc73c0cd23d7a883ee4844ccb42f79 age=6.39 F (-32272,-17916) hunger pop=31
D 1547174269 1887392 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 age=2.18 F (-33685,-18140) hunger pop=31
D 1547174269 1887400 b1578b3c589bfe015518c37c555c811d1058dcff age=0.61 M (-35923,-17833) hunger pop=31
B 1547174273 1887402 b1578b3c589bfe015518c37c555c811d1058dcff F (-29265,-16657) noParent pop=33 chain=1
B 1547174276 1887403 18dabb0e167284a0d7274e7c5cbb0b10176f6c19 F (-29265,-16657) parent=1887402 pop=31 chain=2
D 1547174287 1887225 93147224bc3c32b71a02d170ff7a466d872c4b8b age=60.00 M (-26362,-5279) oldAge pop=30
B 1547174297 1887404 fd1008b2c0ede0cb299fb6981817f4e0c1867dfb F (-33707,-18205) parent=1887280 pop=31 chain=3
B 1547174298 1887405 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 F (-29035,-16476) noParent pop=32 chain=1
B 1547174313 1887406 97e866356a201e50a220c5b3599a98ad429ba054 M (-26357,-5282) parent=1887353 pop=33 chain=22
B 1547174322 1887407 608fb684f4207491b510a45de26cf0a069d80a24 F (-29036,-16497) parent=1887405 pop=34 chain=2
D 1547174326 1887403 18dabb0e167284a0d7274e7c5cbb0b10176f6c19 age=0.83 F (-29339,-16660) hunger pop=33
D 1547174330 1887305 5d83f3669f73e802b94c7bd01783ae62af232df8 age=28.09 M (-26345,-5260) hunger pop=33
D 1547174334 1887401 737f854cb2f7105e1ff5d69394805cbbd234930c age=1.25 M (-30193,-17729) hunger pop=32
B 1547174338 1887408 737f854cb2f7105e1ff5d69394805cbbd234930c M (-29055,-16529) parent=1887405 pop=33 chain=2
D 1547174349 1887407 608fb684f4207491b510a45de26cf0a069d80a24 age=0.45 F (-29027,-16509) hunger pop=31
B 1547174350 1887409 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 M (-30935,-17713) parent=1887323 pop=33 chain=2
B 1547174351 1887410 93147224bc3c32b71a02d170ff7a466d872c4b8b F (-35896,-17887) parent=1887342 pop=34 chain=5
B 1547174352 1887411 608fb684f4207491b510a45de26cf0a069d80a24 M (-26363,-5279) parent=1887321 pop=35 chain=22
D 1547174353 1887402 b1578b3c589bfe015518c37c555c811d1058dcff age=15.34 F (-29365,-16654) hunger pop=34
B 1547174356 1887412 18dabb0e167284a0d7274e7c5cbb0b10176f6c19 F (-28849,-16352) noParent pop=35 chain=1
B 1547174360 1887413 b1578b3c589bfe015518c37c555c811d1058dcff F (-28849,-16359) parent=1887412 pop=35 chain=2
D 1547174368 1887386 2a847f787b41b9e5a7cdda86089aad274e2411e3 age=7.37 F (-30935,-17677) hunger pop=34
B 1547174373 1887414 2a847f787b41b9e5a7cdda86089aad274e2411e3 F (-30593,-17212) parent=1887326 pop=36 chain=2
D 1547174377 1887408 737f854cb2f7105e1ff5d69394805cbbd234930c age=0.64 M (-29080,-16560) hunger pop=34
B 1547174380 1887415 737f854cb2f7105e1ff5d69394805cbbd234930c F (-28557,-16238) noParent pop=36 chain=1
D 1547174400 1887371 415f0a7651d61760a1d179c207690871cf47bd54 age=11.86 F (-33737,-18460) hunger pop=34
D 1547174420 1887409 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 age=1.15 M (-30941,-17693) hunger pop=33
D 1547174420 1887399 7ba38433d645a8785bd01aef6a68705759c81554 age=3.17 F (-30935,-17712) hunger pop=33
B 1547174423 1887416 7ba38433d645a8785bd01aef6a68705759c81554 M (-28551,-16259) parent=1887415 pop=35 chain=2
B 1547174424 1887417 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 F (-26357,-5279) parent=1887353 pop=36 chain=22
B 1547174457 1887418 415f0a7651d61760a1d179c207690871cf47bd54 F (-30191,-17701) parent=1887369 pop=35 chain=2
D 1547174459 1887329 07d9dc1124994a26b49bbcff6da080a2c2b66478 age=25.43 M (-33689,-18200) hunger pop=34
B 1547174466 1887419 07d9dc1124994a26b49bbcff6da080a2c2b66478 F (-29626,-17015) parent=1887384 pop=35 chain=2
D 1547174471 1887260 a20098be52347a99c7f288de25fb404dfc9dfb57 age=50.07 F (-26361,-5279) hunger pop=34
D 1547174471 1887416 7ba38433d645a8785bd01aef6a68705759c81554 age=0.81 M (-28572,-16233) hunger pop=34
D 1547174507 1887415 737f854cb2f7105e1ff5d69394805cbbd234930c age=16.12 F (-28564,-16237) hunger pop=32
B 1547174510 1887420 737f854cb2f7105e1ff5d69394805cbbd234930c M (-28830,-16392) parent=1887412 pop=34 chain=2
D 1547174537 1887420 737f854cb2f7105e1ff5d69394805cbbd234930c age=0.45 M (-28830,-16394) hunger pop=32
B 1547174541 1887421 737f854cb2f7105e1ff5d69394805cbbd234930c F (-29027,-16592) parent=1887405 pop=34 chain=2
D 1547174554 1887309 23f9414740756ecf6d4793545bf8c0fde7df2d6c age=44.96 F (-32266,-17910) hunger pop=32
D 1547174579 1887413 b1578b3c589bfe015518c37c555c811d1058dcff age=3.64 F (-28828,-16338) hunger pop=31
B 1547174594 1887423 b1578b3c589bfe015518c37c555c811d1058dcff F (-30192,-17706) parent=1887369 pop=33 chain=2
D 1547174616 1887421 737f854cb2f7105e1ff5d69394805cbbd234930c age=1.25 F (-29051,-16565) hunger pop=32
B 1547174619 1887424 737f854cb2f7105e1ff5d69394805cbbd234930c F (-35889,-17905) parent=1887342 pop=34 chain=5
B 1547174634 1887425 68bfbc465765a194f534e7d983ad59f4a96e3838 M (-26362,-5284) parent=1887345 pop=34 chain=22
D 1547174673 1887397 c6a5947d7f455de2c2ab994eb9a54c14ad9e3481 age=8.02 F (-26357,-5283) hunger pop=33
B 1547174677 1887426 c6a5947d7f455de2c2ab994eb9a54c14ad9e3481 M (-29045,-16588) parent=1887405 pop=35 chain=2
D 1547174704 1887426 c6a5947d7f455de2c2ab994eb9a54c14ad9e3481 age=0.45 M (-29055,-16569) hunger pop=33
D 1547174737 1887418 415f0a7651d61760a1d179c207690871cf47bd54 age=4.66 F (-30189,-17707) hunger pop=32
B 1547174741 1887427 415f0a7651d61760a1d179c207690871cf47bd54 M (-29107,-16428) parent=1887412 pop=34 chain=2
D 1547174772 1887427 415f0a7651d61760a1d179c207690871cf47bd54 age=0.52 M (-29107,-16429) hunger pop=32
B 1547174785 1887428 202eb7e593d0c8e24da1bf95e2ceede47907ff35 M (-26355,-5277) parent=1887345 pop=33 chain=22
D 1547174789 1887336 9467f6b5aaedad67eea266afb830404579ef4ef8 age=30.05 M (-35415,-17584) hunger pop=32
B 1547174796 1887429 415f0a7651d61760a1d179c207690871cf47bd54 M (-35915,-17935) parent=1887342 pop=33 chain=5
D 1547174805 1887429 415f0a7651d61760a1d179c207690871cf47bd54 age=0.15 M (-35915,-17935) disconnect pop=33
B 1547174810 1887431 415f0a7651d61760a1d179c207690871cf47bd54 M (-30195,-17705) parent=1887369 pop=35 chain=2
D 1547174818 1887417 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 age=6.58 F (-26353,-5289) hunger pop=33
D 1547174827 1887412 18dabb0e167284a0d7274e7c5cbb0b10176f6c19 age=21.83 F (-29352,-16419) hunger pop=32
D 1547174829 1887306 2ded5d4a98f00be78bcd3f5af18835e411780ca4 age=36.35 M (-35424,-17572) hunger pop=32
D 1547174850 1887280 9e537090b4e5131a4a98ccc053bd84aaed5abd64 age=48.09 F (-33630,-18195) hunger pop=30
B 1547174872 1887432 14cef6f9e7df8f66c7b69579ce4960f6aac7deff F (-26362,-5279) parent=1887321 pop=31 chain=22
D 1547174911 1887404 fd1008b2c0ede0cb299fb6981817f4e0c1867dfb age=10.24 F (-33640,-18072) hunger pop=30
B 1547174915 1887433 fd1008b2c0ede0cb299fb6981817f4e0c1867dfb M (-29637,-17004) parent=1887384 pop=32 chain=2
D 1547174964 1887433 fd1008b2c0ede0cb299fb6981817f4e0c1867dfb age=0.82 M (-29602,-17005) hunger pop=30
B 1547174968 1887434 fd1008b2c0ede0cb299fb6981817f4e0c1867dfb M (-35890,-17954) parent=1887342 pop=32 chain=5
D 1547174984 1887431 415f0a7651d61760a1d179c207690871cf47bd54 age=2.90 M (-30203,-17705) hunger pop=30
D 1547175005 1887434 fd1008b2c0ede0cb299fb6981817f4e0c1867dfb age=0.62 M (-35882,-18025) hunger pop=29
B 1547175008 1887435 fd1008b2c0ede0cb299fb6981817f4e0c1867dfb M (-29047,-16566) parent=1887405 pop=31 chain=2
B 1547175054 1887437 415f0a7651d61760a1d179c207690871cf47bd54 F (-29636,-17002) parent=1887384 pop=31 chain=2
D 1547175059 1887323 9bdec146e95862ded564b65c6031ada44cf81ebd age=51.05 F (-30950,-17678) hunger pop=30
B 1547175081 1887438 8068907ada0e2e0f449f6c263ff4bd7ea3ff9bdc F (-26356,-5294) parent=1887382 pop=31 chain=22
B 1547175099 1887439 a7bc1e56047734b51b56f94f6fbc2197526e96b4 F (-26365,-5279) parent=1887321 pop=32 chain=22
D 1547175130 1887437 415f0a7651d61760a1d179c207690871cf47bd54 age=1.26 F (-29637,-17002) hunger pop=31
B 1547175145 1887440 00d1ea37da1312ebd9c3680f0050408b7878d544 M (-35913,-17934) parent=1887342 pop=32 chain=5
D 1547175154 1887321 ae735c62b0315e67ed76f355dc77d124a70f3363 age=39.31 F (-26359,-5280) hunger pop=31
D 1547175171 1887439 a7bc1e56047734b51b56f94f6fbc2197526e96b4 age=1.20 F (-26358,-5216) hunger pop=30
B 1547175195 1887441 104ef8f24ac6394bf39712336af545a050bade4d F (-35921,-17937) parent=1887410 pop=31 chain=6
D 1547175224 1887411 608fb684f4207491b510a45de26cf0a069d80a24 age=14.54 M (-26360,-5282) hunger pop=30
B 1547175229 1887442 608fb684f4207491b510a45de26cf0a069d80a24 M (-26362,-5275) parent=1887353 pop=32 chain=22
D 1547175281 1887424 737f854cb2f7105e1ff5d69394805cbbd234930c age=11.03 F (-35912,-17933) hunger pop=30
B 1547175285 1887443 737f854cb2f7105e1ff5d69394805cbbd234930c M (-35911,-17933) parent=1887410 pop=32 chain=6
D 1547175374 1887328 9365798476d168c52c86822fb0819f5042ce5cc9 age=40.78 M (-35413,-17580) hunger pop=30
D 1547175377 1887423 b1578b3c589bfe015518c37c555c811d1058dcff age=13.04 F (-30190,-17698) hunger pop=29
B 1547175378 1887444 a5d5bbceba7660d7c3749912700d483a11da8c3e F (-26360,-5275) parent=1887353 pop=31 chain=22
B 1547175385 1887445 b1578b3c589bfe015518c37c555c811d1058dcff M (-29052,-16563) parent=1887405 pop=30 chain=2
D 1547175414 1887445 b1578b3c589bfe015518c37c555c811d1058dcff age=0.48 M (-29052,-16526) hunger pop=29
B 1547175422 1887446 b1578b3c589bfe015518c37c555c811d1058dcff F (-35919,-17932) parent=1887342 pop=30 chain=5
D 1547175442 1887274 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 age=60.00 F (-26357,-5276) oldAge pop=29
D 1547175489 1887275 31e86cd5b83bf4dc50bf0d354b08333ac9ac84a7 age=60.00 F (-35919,-17932) oldAge pop=28
D 1547175494 1887326 08aafa35fb864b6f82adc22adde4e2c9713b810e age=57.89 F (-30594,-17206) hunger pop=27
B 1547175495 1887447 31e86cd5b83bf4dc50bf0d354b08333ac9ac84a7 F (-26352,-5291) parent=1887382 pop=29 chain=22
B 1547175515 1887448 a7569c8952f346360f9a955eb4d2690a8395f2e6 F (-35918,-17932) parent=1887410 pop=29 chain=6
D 1547175519 1887448 a7569c8952f346360f9a955eb4d2690a8395f2e6 age=0.07 F (-35918,-17932) disconnect pop=28
B 1547175522 1887449 a7569c8952f346360f9a955eb4d2690a8395f2e6 M (-29614,-17006) parent=1887419 pop=30 chain=3
D 1547175525 1887449 a7569c8952f346360f9a955eb4d2690a8395f2e6 age=0.04 M (-29613,-17007) disconnect pop=28
B 1547175528 1887450 a7569c8952f346360f9a955eb4d2690a8395f2e6 F (-29556,-16968) parent=1887389 pop=30 chain=3
D 1547175528 1887446 b1578b3c589bfe015518c37c555c811d1058dcff age=1.77 F (-35883,-17906) hunger pop=29
D 1547175530 1887450 a7569c8952f346360f9a955eb4d2690a8395f2e6 age=0.03 F (-29556,-16968) disconnect pop=28
B 1547175533 1887451 a7569c8952f346360f9a955eb4d2690a8395f2e6 F (-30569,-17209) parent=1887414 pop=30 chain=3
D 1547175536 1887451 a7569c8952f346360f9a955eb4d2690a8395f2e6 age=0.06 F (-30569,-17209) disconnect pop=27
B 1547175537 1887452 b1578b3c589bfe015518c37c555c811d1058dcff F (-28410,-16016) noParent pop=29 chain=1
B 1547175538 1887453 2537ed73cf7e0dd59216defdfc85991d8385ecaf M (-28410,-16016) parent=1887452 pop=30 chain=2
B 1547175539 1887454 a7569c8952f346360f9a955eb4d2690a8395f2e6 F (-28168,-15904) noParent pop=31 chain=1
D 1547175541 1887454 a7569c8952f346360f9a955eb4d2690a8395f2e6 age=14.02 F (-28168,-15904) disconnect pop=30
B 1547175543 1887455 08aafa35fb864b6f82adc22adde4e2c9713b810e F (-26354,-5283) parent=1887353 pop=31 chain=22
B 1547175543 1887456 a7569c8952f346360f9a955eb4d2690a8395f2e6 F (-27982,-15740) noParent pop=32 chain=1
D 1547175544 1887456 a7569c8952f346360f9a955eb4d2690a8395f2e6 age=14.02 F (-27982,-15740) disconnect pop=31
B 1547175547 1887457 a7569c8952f346360f9a955eb4d2690a8395f2e6 F (-27860,-15615) noParent pop=32 chain=1
D 1547175550 1887457 a7569c8952f346360f9a955eb4d2690a8395f2e6 age=14.05 F (-27860,-15615) disconnect pop=30
D 1547175551 1887455 08aafa35fb864b6f82adc22adde4e2c9713b810e age=0.14 F (-26354,-5283) disconnect pop=30
