D 1534485473 1095453 9a21c40b9632a58dafc2d378f3db9080e442c859 age=8.21 M (9990485,12439) hunger pop=42
B 1534485476 1095480 9a21c40b9632a58dafc2d378f3db9080e442c859 F (9998751,36183) parent=1095419 pop=44 chain=2
D 1534485497 1095479 167cb7144d3857488f7d4dfa79125f920d8c435e age=14.79 F (9994825,37131) hunger pop=42
B 1534485500 1095481 167cb7144d3857488f7d4dfa79125f920d8c435e M (10005222,29938) parent=1095427 pop=44 chain=3
B 1534485508 1095482 9243470fd5a9acb14156000f33021c335d5ba8a0 M (9990504,12698) parent=1095334 pop=44 chain=13
D 1534485522 1095464 51f8f2a9f6c6c3fe7f2e0c25981a4a2611abe496 age=4.16 F (9998751,36159) hunger pop=43
B 1534485526 1095483 51f8f2a9f6c6c3fe7f2e0c25981a4a2611abe496 F (9993872,37273) noParent pop=45 chain=1
D 1534485533 1095444 db9a1fe488386c557aa181ace4f285bef7fc21e7 age=10.96 M (9998746,36153) hunger pop=43
D 1534485539 1095436 9cee0c07a5d4bbd118fe423e6ed50dcaf94cd53d age=13.24 F (9990488,12676) killer_1095383 pop=42
D 1534485541 1095383 9afc228eb511ad6cd46ef9fd757b5ad04d0eea28 age=24.84 F (9990489,12676) hunger pop=42
B 1534485546 1095484 9afc228eb511ad6cd46ef9fd757b5ad04d0eea28 M (9995926,37014) parent=1095476 pop=42 chain=2
D 1534485548 1095419 dcee78c0f97b1017d335d68961924e8ec77ad08f age=30.75 F (9998745,36182) hunger pop=41
B 1534485550 1095485 dcee78c0f97b1017d335d68961924e8ec77ad08f M (9993892,37251) parent=1095483 pop=43 chain=2
D 1534485554 1095386 25a2a13078cafd47ad94c91629263bee0a5e5eb7 age=24.42 F (10004082,31748) hunger pop=41
B 1534485557 1095486 25a2a13078cafd47ad94c91629263bee0a5e5eb7 F (9990501,12601) parent=1095354 pop=43 chain=13
D 1534485567 1095480 9a21c40b9632a58dafc2d378f3db9080e442c859 age=1.51 F (9998747,36183) hunger pop=41
B 1534485570 1095487 9a21c40b9632a58dafc2d378f3db9080e442c859 F (9992818,37431) noParent pop=43 chain=1
D 1534485574 1095484 9afc228eb511ad6cd46ef9fd757b5ad04d0eea28 age=0.45 M (9995926,37014) hunger pop=41
B 1534485595 1095488 56a30741fd4642e21e4042b50fb81b6268bf5866 M (9990495,12611) parent=1095390 pop=41 chain=13
D 1534485598 1095486 25a2a13078cafd47ad94c91629263bee0a5e5eb7 age=0.68 F (9990500,12558) hunger pop=40
B 1534485605 1095489 25a2a13078cafd47ad94c91629263bee0a5e5eb7 M (9981810,10378) parent=1095384 pop=41 chain=31
D 1534485608 1095290 14d9414ea68f9e10e9143361492f1e68da524a20 age=47.58 F (9981905,10487) disconnect pop=40
D 1534485630 1095454 994bbbe11b9d807dddc1128b86d3eb3dae2a2819 age=10.24 M (9990492,12690) hunger pop=39
D 1534485631 1095489 25a2a13078cafd47ad94c91629263bee0a5e5eb7 age=0.43 M (9981794,10326) hunger pop=39
B 1534485635 1095490 bb9b7e2f19f6be81d0fc80dafadc0c50450d79c0 F (9992815,37427) parent=1095487 pop=41 chain=2
B 1534485635 1095491 25a2a13078cafd47ad94c91629263bee0a5e5eb7 F (9990488,12680) parent=1095338 pop=42 chain=13
D 1534485642 1095491 25a2a13078cafd47ad94c91629263bee0a5e5eb7 age=0.12 F (9990483,12690) disconnect pop=39
B 1534485647 1095492 994bbbe11b9d807dddc1128b86d3eb3dae2a2819 M (10004846,17249) parent=1095421 pop=41 chain=49
B 1534485654 1095493 25a2a13078cafd47ad94c91629263bee0a5e5eb7 F (10004807,17237) parent=1095440 pop=41 chain=49
D 1534485667 1095490 bb9b7e2f19f6be81d0fc80dafadc0c50450d79c0 age=0.54 F (9992815,37424) hunger pop=40
B 1534485670 1095494 bb9b7e2f19f6be81d0fc80dafadc0c50450d79c0 F (9990489,12674) parent=1095334 pop=42 chain=13
D 1534485680 1095493 25a2a13078cafd47ad94c91629263bee0a5e5eb7 age=0.45 F (10004761,17217) hunger pop=40
B 1534485684 1095495 25a2a13078cafd47ad94c91629263bee0a5e5eb7 M (9990490,12680) parent=1095338 pop=42 chain=13
D 1534485688 1095495 25a2a13078cafd47ad94c91629263bee0a5e5eb7 age=0.08 M (9990482,12684) disconnect pop=40
B 1534485715 1095496 25a2a13078cafd47ad94c91629263bee0a5e5eb7 M (10005216,29937) parent=1095427 pop=41 chain=3
D 1534485717 1095440 301bee724697a395d1ffceb9566d8ab4835579bb age=15.15 F (10004789,17236) hunger pop=40
B 1534485729 1095497 301bee724697a395d1ffceb9566d8ab4835579bb F (9993847,37256) parent=1095483 pop=41 chain=2
D 1534485741 1095248 f75214011335293884a7bc94bf9b4ffdbb6ff590 age=58.39 F (9990504,12598) hunger pop=40
B 1534485744 1095498 f75214011335293884a7bc94bf9b4ffdbb6ff590 F (9991851,37514) noParent pop=42 chain=1
D 1534485746 1095496 25a2a13078cafd47ad94c91629263bee0a5e5eb7 age=0.51 M (10005246,29968) hunger pop=41
D 1534485748 1095498 f75214011335293884a7bc94bf9b4ffdbb6ff590 age=14.06 F (9991851,37514) disconnect pop=40
B 1534485750 1095499 25a2a13078cafd47ad94c91629263bee0a5e5eb7 M (9995943,36972) parent=1095476 pop=42 chain=2
B 1534485762 1095500 f75214011335293884a7bc94bf9b4ffdbb6ff590 M (9981817,10424) parent=1095448 pop=41 chain=32
B 1534485771 1095501 9afc228eb511ad6cd46ef9fd757b5ad04d0eea28 F (9990499,12599) parent=1095354 pop=42 chain=13
B 1534485775 1095502 15922a44b8cb8539c69c011bf5a391e7207393e7 F (9981813,10402) parent=1095384 pop=43 chain=31
B 1534485780 1095503 5c78923c5c2900c560d7a387d00796c203f9cc4c F (9990507,12609) parent=1095390 pop=44 chain=13
D 1534485831 1095247 a2f9bd4b8f5bf4f2002382c25e3c459f6a5b927f age=59.95 F (9981813,10423) hunger pop=43
D 1534485839 1095320 b0c2265b16381cba484abe37af9c93400cb71f35 age=59.65 F (10005223,29936) hunger pop=42
B 1534485842 1095504 a2f9bd4b8f5bf4f2002382c25e3c459f6a5b927f F (9992787,37402) parent=1095487 pop=44 chain=2
D 1534485863 1095411 d444dedb4689a1c2a46089cf9c25b825c7d16bdd age=22.87 M (9990401,12503) disconnect pop=42
B 1534485865 1095505 744ae80858ad6b926b07d062b9280f7146027d2a F (10004847,17237) parent=1095421 pop=44 chain=49
D 1534485874 1095487 9a21c40b9632a58dafc2d378f3db9080e442c859 age=19.07 F (9992789,37405) hunger pop=42
B 1534485877 1095506 9a21c40b9632a58dafc2d378f3db9080e442c859 F (9993894,37295) parent=1095483 pop=44 chain=2
D 1534485880 1095504 a2f9bd4b8f5bf4f2002382c25e3c459f6a5b927f age=0.64 F (9992798,37401) hunger pop=42
D 1534485882 1095253 8874ee70a328c1a7e14a335a35650648ffee0c0f age=60.00 F (9990501,12599) oldAge pop=42
B 1534485885 1095507 a2f9bd4b8f5bf4f2002382c25e3c459f6a5b927f F (9990502,12597) parent=1095354 pop=44 chain=13
D 1534485900 1095497 301bee724697a395d1ffceb9566d8ab4835579bb age=2.85 F (9993893,37293) hunger pop=41
B 1534485909 1095508 301bee724697a395d1ffceb9566d8ab4835579bb M (9990497,12667) parent=1095451 pop=42 chain=14
D 1534485917 1095485 dcee78c0f97b1017d335d68961924e8ec77ad08f age=6.11 M (9993896,37345) hunger pop=41
B 1534485925 1095509 b0c2265b16381cba484abe37af9c93400cb71f35 F (9981823,10427) parent=1095448 pop=42 chain=32
D 1534485938 1095483 51f8f2a9f6c6c3fe7f2e0c25981a4a2611abe496 age=20.87 F (9993907,37303) hunger pop=41
D 1534485941 1095506 9a21c40b9632a58dafc2d378f3db9080e442c859 age=1.07 F (9993907,37303) hunger pop=41
B 1534485943 1095510 dcee78c0f97b1017d335d68961924e8ec77ad08f M (10005217,29939) parent=1095427 pop=42 chain=3
B 1534485945 1095511 51f8f2a9f6c6c3fe7f2e0c25981a4a2611abe496 F (9995938,37001) parent=1095476 pop=43 chain=2
B 1534485946 1095512 9a21c40b9632a58dafc2d378f3db9080e442c859 F (9990827,37419) noParent pop=44 chain=1
D 1534485957 1095509 b0c2265b16381cba484abe37af9c93400cb71f35 age=0.53 F (9981825,10406) hunger pop=42
B 1534485960 1095513 b0c2265b16381cba484abe37af9c93400cb71f35 F (9990829,37437) parent=1095512 pop=44 chain=2
D 1534485967 1095499 25a2a13078cafd47ad94c91629263bee0a5e5eb7 age=3.60 M (9995934,36985) hunger pop=42
B 1534485970 1095514 25a2a13078cafd47ad94c91629263bee0a5e5eb7 M (9990506,12609) parent=1095390 pop=44 chain=13
B 1534485973 1095515 fbcd797bc1ecceb356bf5a179fedb2ab24c254cc M (10004035,31773) parent=1095456 pop=44 chain=4
D 1534485987 1095476 6ab55ca20ff3136c54d1fea870f725f3b765e27f age=23.22 F (9995938,36991) hunger pop=43
D 1534485988 1095514 25a2a13078cafd47ad94c91629263bee0a5e5eb7 age=0.30 M (9990500,12602) disconnect pop=43
B 1534485990 1095516 6ab55ca20ff3136c54d1fea870f725f3b765e27f M (9981817,10423) parent=1095384 pop=45 chain=31
D 1534486004 1095511 51f8f2a9f6c6c3fe7f2e0c25981a4a2611abe496 age=0.98 F (9995945,36988) hunger pop=42
B 1534486006 1095517 25a2a13078cafd47ad94c91629263bee0a5e5eb7 F (9989910,37399) noParent pop=44 chain=1
B 1534486007 1095518 51f8f2a9f6c6c3fe7f2e0c25981a4a2611abe496 F (9989910,37399) parent=1095517 pop=45 chain=2
B 1534486065 1095519 b9b6dc76a49d90c14b5c4a7d778c81d77ad05873 M (10005223,29938) parent=1095427 pop=45 chain=3
D 1534486068 1095477 9ad6b1f213f7593ae3ca56330a2128d7b9f3daa9 age=10.48 F (9995960,36964) hunger pop=44
B 1534486074 1095520 9ad6b1f213f7593ae3ca56330a2128d7b9f3daa9 M (10004845,17239) parent=1095421 pop=45 chain=49
D 1534486085 1095473 86293a022cf1e92466f537b82d1676384b311f41 age=11.13 F (9990510,12591) disconnect pop=44
D 1534486091 1095519 b9b6dc76a49d90c14b5c4a7d778c81d77ad05873 age=0.43 M (10005224,29938) hunger pop=43
B 1534486094 1095521 86293a022cf1e92466f537b82d1676384b311f41 F (9981817,10423) parent=1095384 pop=45 chain=31
D 1534486096 1095338 1be4b6de9f7d0ff7e52e03d62409ebc3219d47be age=43.96 F (9990489,12680) hunger pop=43
B 1534486097 1095522 b9b6dc76a49d90c14b5c4a7d778c81d77ad05873 F (10004033,31776) parent=1095456 pop=45 chain=4
D 1534486104 1095501 9afc228eb511ad6cd46ef9fd757b5ad04d0eea28 age=5.55 F (9990491,12599) hunger pop=43
B 1534486107 1095523 9afc228eb511ad6cd46ef9fd757b5ad04d0eea28 M (9981811,10423) parent=1095448 pop=45 chain=32
D 1534486114 1095520 9ad6b1f213f7593ae3ca56330a2128d7b9f3daa9 age=0.66 M (10004843,17254) hunger pop=43
D 1534486123 1095521 86293a022cf1e92466f537b82d1676384b311f41 age=0.47 F (9981839,10370) hunger pop=42
B 1534486125 1095524 86293a022cf1e92466f537b82d1676384b311f41 M (10005222,29937) parent=1095427 pop=44 chain=3
B 1534486125 1095525 9ad6b1f213f7593ae3ca56330a2128d7b9f3daa9 F (9989908,37416) parent=1095517 pop=45 chain=2
D 1534486192 1095508 301bee724697a395d1ffceb9566d8ab4835579bb age=4.73 M (9990480,12669) hunger pop=43
D 1534486205 1095518 51f8f2a9f6c6c3fe7f2e0c25981a4a2611abe496 age=3.30 F (9989908,37433) hunger pop=42
B 1534486208 1095526 51f8f2a9f6c6c3fe7f2e0c25981a4a2611abe496 F (10004033,31776) parent=1095456 pop=44 chain=4
D 1534486209 1095517 25a2a13078cafd47ad94c91629263bee0a5e5eb7 age=17.40 F (9989907,37418) hunger pop=43
B 1534486210 1095527 301bee724697a395d1ffceb9566d8ab4835579bb F (9990487,12684) parent=1095451 pop=44 chain=14
D 1534486211 1095494 bb9b7e2f19f6be81d0fc80dafadc0c50450d79c0 age=9.01 F (9990468,12688) hunger pop=43
B 1534486213 1095528 25a2a13078cafd47ad94c91629263bee0a5e5eb7 M (9990830,37432) parent=1095512 pop=45 chain=2
B 1534486215 1095529 bb9b7e2f19f6be81d0fc80dafadc0c50450d79c0 F (9981811,10416) parent=1095384 pop=45 chain=31
D 1534486218 1095525 9ad6b1f213f7593ae3ca56330a2128d7b9f3daa9 age=1.54 F (9989893,37433) hunger pop=43
B 1534486221 1095530 9ad6b1f213f7593ae3ca56330a2128d7b9f3daa9 F (9988874,37175) noParent pop=45 chain=1
B 1534486223 1095531 b151c4e3dd43a56b73c2e1cfb9aac6001ed42d4c M (9990500,12621) parent=1095390 pop=45 chain=13
D 1534486258 1095515 fbcd797bc1ecceb356bf5a179fedb2ab24c254cc age=4.76 M (10004033,31776) disconnect pop=44
D 1534486274 1095391 bd2c02ac3396a8b9a0ed9167d8ed1a4f454ecfb0 age=34.99 M (10004950,17171) hunger pop=43
D 1534486277 1095284 b8fcc5d9e90fa40980813c539f91c5fcfc84d2c2 age=60.00 F (10004836,17239) oldAge pop=43
B 1534486286 1095532 b8fcc5d9e90fa40980813c539f91c5fcfc84d2c2 M (10005220,29930) parent=1095427 pop=43 chain=3
D 1534486293 1095503 5c78923c5c2900c560d7a387d00796c203f9cc4c age=8.54 F (9990356,12642) hunger pop=42
B 1534486295 1095533 d10184a81cad41d8c5c66eadb3bb25c7dd1ae8f0 F (9990480,12634) parent=1095478 pop=44 chain=14
D 1534486297 1095530 9ad6b1f213f7593ae3ca56330a2128d7b9f3daa9 age=15.26 F (9988924,37155) hunger pop=43
B 1534486300 1095534 9ad6b1f213f7593ae3ca56330a2128d7b9f3daa9 M (10004837,17239) parent=1095475 pop=44 chain=50
B 1534486302 1095535 5c78923c5c2900c560d7a387d00796c203f9cc4c F (10004034,31775) parent=1095456 pop=44 chain=4
B 1534486319 1095536 bd2c02ac3396a8b9a0ed9167d8ed1a4f454ecfb0 M (9990492,12617) parent=1095390 pop=45 chain=13
D 1534486326 1095513 b0c2265b16381cba484abe37af9c93400cb71f35 age=6.10 F (9990828,37433) hunger pop=44
B 1534486330 1095537 b0c2265b16381cba484abe37af9c93400cb71f35 M (9981819,10431) parent=1095384 pop=46 chain=31
D 1534486348 1095534 9ad6b1f213f7593ae3ca56330a2128d7b9f3daa9 age=0.81 M (10004872,17266) hunger pop=44
B 1534486351 1095538 9ad6b1f213f7593ae3ca56330a2128d7b9f3daa9 F (10004840,17238) parent=1095421 pop=46 chain=49
D 1534486356 1095537 b0c2265b16381cba484abe37af9c93400cb71f35 age=0.45 M (9981824,10405) hunger pop=44
D 1534486364 1095505 744ae80858ad6b926b07d062b9280f7146027d2a age=8.32 F (10004852,17238) hunger pop=43
B 1534486365 1095539 b0c2265b16381cba484abe37af9c93400cb71f35 F (9990517,12599) parent=1095470 pop=45 chain=14
B 1534486375 1095540 744ae80858ad6b926b07d062b9280f7146027d2a F (9990789,37432) parent=1095512 pop=45 chain=2
D 1534486387 1095538 9ad6b1f213f7593ae3ca56330a2128d7b9f3daa9 age=0.59 F (10004849,17218) hunger pop=44
B 1534486390 1095541 9ad6b1f213f7593ae3ca56330a2128d7b9f3daa9 F (9981820,10431) parent=1095448 pop=46 chain=32
D 1534486391 1095539 b0c2265b16381cba484abe37af9c93400cb71f35 age=0.45 F (9990523,12595) hunger pop=45
B 1534486400 1095542 b0c2265b16381cba484abe37af9c93400cb71f35 M (9990493,12675) parent=1095451 pop=45 chain=14
D 1534486421 1095541 9ad6b1f213f7593ae3ca56330a2128d7b9f3daa9 age=0.52 F (9981837,10473) hunger pop=44
B 1534486424 1095543 9ad6b1f213f7593ae3ca56330a2128d7b9f3daa9 F (9987949,37041) noParent pop=46 chain=1
D 1534486433 1095542 b0c2265b16381cba484abe37af9c93400cb71f35 age=0.56 M (9990487,12666) hunger pop=44
B 1534486436 1095544 b0c2265b16381cba484abe37af9c93400cb71f35 F (9987951,37047) parent=1095543 pop=46 chain=2
B 1534486459 1095545 c6046e96b2a0f8aa7a74fc32760d296f6f603b27 F (9987951,37047) parent=1095543 pop=46 chain=2
D 1534486475 1095522 b9b6dc76a49d90c14b5c4a7d778c81d77ad05873 age=6.29 F (10004024,31774) hunger pop=45
B 1534486478 1095546 b9b6dc76a49d90c14b5c4a7d778c81d77ad05873 M (9990485,12690) parent=1095478 pop=47 chain=14
D 1534486489 1095545 c6046e96b2a0f8aa7a74fc32760d296f6f603b27 age=0.49 F (9987951,37047) hunger pop=45
B 1534486496 1095547 c6046e96b2a0f8aa7a74fc32760d296f6f603b27 M (10004047,31770) parent=1095456 pop=46 chain=4
D 1534486510 1095527 301bee724697a395d1ffceb9566d8ab4835579bb age=5.01 F (9990498,12675) hunger pop=45
B 1534486520 1095548 301bee724697a395d1ffceb9566d8ab4835579bb F (10004841,17239) parent=1095421 pop=46 chain=49
D 1534486524 1095532 b8fcc5d9e90fa40980813c539f91c5fcfc84d2c2 age=3.98 M (10005223,29937) hunger pop=45
B 1534486527 1095549 b8fcc5d9e90fa40980813c539f91c5fcfc84d2c2 F (9990466,12684) parent=1095470 pop=47 chain=14
D 1534486554 1095535 5c78923c5c2900c560d7a387d00796c203f9cc4c age=4.21 F (10004078,31749) hunger pop=45
B 1534486559 1095550 5c78923c5c2900c560d7a387d00796c203f9cc4c F (9981818,10429) parent=1095448 pop=47 chain=32
D 1534486612 1095354 5a1b7ae5a57189e95e9d689ca15b7ab6ff4d7e49 age=48.29 F (9990504,12602) disconnect pop=45
B 1534486621 1095551 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb M (10005221,29938) parent=1095427 pop=46 chain=3
D 1534486638 1095523 9afc228eb511ad6cd46ef9fd757b5ad04d0eea28 age=8.84 M (9981811,10420) disconnect pop=45
B 1534486658 1095552 f64d04bbee8c446078694c6c02a11745b6938ccd M (9990473,12672) parent=1095478 pop=46 chain=14
D 1534486659 1095551 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb age=0.62 M (10005230,29934) disconnect pop=45
D 1534486663 1095536 bd2c02ac3396a8b9a0ed9167d8ed1a4f454ecfb0 age=5.72 M (9990509,12606) killer_1095507 pop=45
B 1534486668 1095553 bd2c02ac3396a8b9a0ed9167d8ed1a4f454ecfb0 M (9990801,37457) parent=1095512 pop=45 chain=2
B 1534486668 1095554 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb F (10004852,17238) parent=1095475 pop=46 chain=50
D 1534486671 1095554 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb age=0.05 F (10004851,17237) disconnect pop=45
B 1534486681 1095555 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb M (10005224,29935) parent=1095427 pop=46 chain=3
D 1534486685 1095555 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb age=0.06 M (10005224,29935) disconnect pop=45
B 1534486694 1095556 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb F (9990481,12685) parent=1095451 pop=46 chain=14
D 1534486703 1095556 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb age=0.14 F (9990485,12677) disconnect pop=45
B 1534486712 1095557 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb M (10004845,17238) parent=1095421 pop=46 chain=49
D 1534486716 1095475 01d973ae72a4b59a67578e9642db0603f729a3fb age=21.41 F (10004845,17284) disconnect pop=45
D 1534486720 1095557 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb age=0.13 M (10004842,17235) disconnect pop=45
B 1534486730 1095558 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb M (9987957,37048) parent=1095543 pop=45 chain=2
D 1534486733 1095547 c6046e96b2a0f8aa7a74fc32760d296f6f603b27 age=3.95 M (10004062,31759) hunger pop=44
D 1534486734 1095558 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb age=0.06 M (9987957,37048) disconnect pop=44
B 1534486736 1095559 c6046e96b2a0f8aa7a74fc32760d296f6f603b27 F (9990511,12608) parent=1095507 pop=46 chain=14
B 1534486743 1095560 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb M (10004065,31781) parent=1095456 pop=45 chain=4
D 1534486748 1095560 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb age=0.08 M (10004063,31782) disconnect pop=44
B 1534486757 1095561 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb F (9990497,12686) parent=1095470 pop=45 chain=14
D 1534486761 1095526 51f8f2a9f6c6c3fe7f2e0c25981a4a2611abe496 age=9.22 F (10004095,31762) hunger pop=44
D 1534486762 1095561 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb age=0.09 F (9990497,12686) disconnect pop=44
B 1534486764 1095562 51f8f2a9f6c6c3fe7f2e0c25981a4a2611abe496 F (9986888,36765) noParent pop=46 chain=1
B 1534486766 1095563 37295335df20cbafa78c38f08f90f7da52cf0a50 M (9986888,36765) parent=1095562 pop=47 chain=2
B 1534486772 1095564 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb F (9981822,10431) parent=1095448 pop=46 chain=32
D 1534486775 1095564 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb age=0.05 F (9981822,10431) disconnect pop=45
B 1534486781 1095565 7ee48d4fffb84946da9a2dd040ddfa213d5b9d8f M (9990506,12613) parent=1095507 pop=46 chain=14
B 1534486785 1095566 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb M (9981828,10423) parent=1095502 pop=47 chain=32
D 1534486787 1095566 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb age=0.04 M (9981828,10423) disconnect pop=46
B 1534486797 1095567 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb M (10005213,29921) parent=1095427 pop=47 chain=3
D 1534486802 1095567 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb age=0.08 M (10005213,29921) disconnect pop=46
B 1534486802 1095568 415f0a7651d61760a1d179c207690871cf47bd54 F (9985977,36389) noParent pop=48 chain=1
B 1534486811 1095569 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb F (9987957,37049) parent=1095543 pop=48 chain=2
D 1534486817 1095569 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb age=0.09 F (9987957,37049) disconnect pop=47
B 1534486826 1095570 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb M (9985972,36373) parent=1095568 pop=48 chain=2
D 1534486829 1095570 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb age=0.05 M (9985972,36373) disconnect pop=47
D 1534486836 1095563 37295335df20cbafa78c38f08f90f7da52cf0a50 age=1.16 M (9986915,36745) hunger pop=46
B 1534486839 1095571 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb F (9985111,36076) noParent pop=48 chain=1
B 1534486839 1095572 37295335df20cbafa78c38f08f90f7da52cf0a50 F (9985111,36076) parent=1095571 pop=49 chain=2
D 1534486841 1095571 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb age=14.04 F (9985111,36076) disconnect pop=47
B 1534486850 1095573 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb F (9984114,35622) noParent pop=48 chain=1
D 1534486853 1095573 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb age=14.04 F (9984114,35622) disconnect pop=47
B 1534486863 1095574 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb F (9990492,12682) parent=1095478 pop=48 chain=14
D 1534486869 1095572 37295335df20cbafa78c38f08f90f7da52cf0a50 age=0.51 F (9985111,36071) hunger pop=47
B 1534486873 1095575 37295335df20cbafa78c38f08f90f7da52cf0a50 F (9990490,12683) parent=1095451 pop=49 chain=14
D 1534486880 1095562 51f8f2a9f6c6c3fe7f2e0c25981a4a2611abe496 age=15.93 F (9986926,36734) hunger pop=47
B 1534486883 1095576 51f8f2a9f6c6c3fe7f2e0c25981a4a2611abe496 M (9987966,37079) parent=1095543 pop=49 chain=2
D 1534486883 1095574 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb age=0.35 F (9990493,12682) disconnect pop=48
B 1534486894 1095577 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb M (10005217,29937) parent=1095427 pop=48 chain=3
D 1534486902 1095577 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb age=0.15 M (10005219,29933) disconnect pop=47
B 1534486912 1095578 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb M (9985983,36334) parent=1095568 pop=48 chain=2
D 1534486915 1095578 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb age=0.04 M (9985983,36334) disconnect pop=47
B 1534486925 1095579 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb F (9981821,10434) parent=1095448 pop=48 chain=32
D 1534486927 1095579 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb age=0.04 F (9981821,10434) disconnect pop=47
D 1534486929 1095576 51f8f2a9f6c6c3fe7f2e0c25981a4a2611abe496 age=0.77 M (9988015,37066) hunger pop=47
B 1534486933 1095580 51f8f2a9f6c6c3fe7f2e0c25981a4a2611abe496 M (9990806,37420) parent=1095512 pop=48 chain=2
B 1534486937 1095581 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb M (10004833,17228) parent=1095421 pop=48 chain=49
D 1534486942 1095581 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb age=0.08 M (10004832,17228) disconnect pop=47
D 1534486942 1095568 415f0a7651d61760a1d179c207690871cf47bd54 age=16.33 F (9985936,36325) hunger pop=47
B 1534486945 1095582 415f0a7651d61760a1d179c207690871cf47bd54 M (9987965,37080) parent=1095543 pop=49 chain=2
B 1534486952 1095583 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb F (10004060,31765) parent=1095456 pop=48 chain=4
D 1534486955 1095583 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb age=0.05 F (10004060,31765) disconnect pop=47
B 1534486965 1095584 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb F (9981829,10430) parent=1095502 pop=48 chain=32
D 1534486967 1095584 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb age=0.04 F (9981829,10430) disconnect pop=47
D 1534486974 1095582 415f0a7651d61760a1d179c207690871cf47bd54 age=0.49 M (9987972,37073) hunger pop=46
D 1534486978 1095580 51f8f2a9f6c6c3fe7f2e0c25981a4a2611abe496 age=0.75 M (9990774,37425) hunger pop=46
B 1534486978 1095585 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb F (9990510,12604) parent=1095507 pop=48 chain=14
B 1534486981 1095586 51f8f2a9f6c6c3fe7f2e0c25981a4a2611abe496 F (9983337,35114) noParent pop=48 chain=1
D 1534486981 1095585 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb age=0.05 F (9990510,12604) disconnect pop=47
D 1534486984 1095403 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 age=43.55 M (10005299,29858) disconnect pop=46
B 1534486992 1095587 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb M (9983323,35116) parent=1095586 pop=46 chain=2
D 1534486996 1095587 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb age=0.05 M (9983323,35116) disconnect pop=45
D 1534486998 1095334 f4754f11167abb288594b2c86f2f2b5af634a409 age=60.00 F (9990491,12680) oldAge pop=45
B 1534487006 1095588 71f0317c349c25ec4188f1b501d05bd99d54b505 M (9990489,12683) parent=1095451 pop=45 chain=14
B 1534487007 1095589 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb M (9981813,10424) parent=1095448 pop=46 chain=32
D 1534487010 1095589 ff18ff9e4b92a0a084ee1bc1a60e7821877afedb age=0.05 M (9981813,10423) disconnect pop=45
D 1534487012 1095588 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.10 M (9990489,12683) disconnect pop=45
D 1534487014 1095529 bb9b7e2f19f6be81d0fc80dafadc0c50450d79c0 age=13.33 F (9981811,10432) disconnect pop=45
