D 1650946048 2182999 7f1938a37ae1222791a7ef7d95b0dff43c3d79fb age=0.09 F (-38380,133) disconnect pop=83
D 1650946052 2182675 8f3d8461557030d668ba91aeb1f3118701e224ff age=60.00 F (-37803,297) oldAge pop=82
B 1650946065 2183002 4655abe528cbc788d3c57345bbc3d89cc8cbc989 F (-37916,-41) parent=2182904 pop=84 chain=3
B 1650946073 2183003 da7406e8ff0b26920d112bf5acf5795fcf136b48 M (-37553,-271) parent=2182885 pop=85 chain=26
D 1650946081 2183003 da7406e8ff0b26920d112bf5acf5795fcf136b48 age=0.13 M (-37553,-271) disconnect pop=84
B 1650946087 2183004 da7406e8ff0b26920d112bf5acf5795fcf136b48 F (-36914,-86) parent=2182865 pop=86 chain=34
D 1650946097 2183004 da7406e8ff0b26920d112bf5acf5795fcf136b48 age=0.16 F (-36914,-87) disconnect pop=84
D 1650946104 2182793 634adb2c0aa0afd706099364a396896ab5b96403 age=43.62 F (-36952,-271) hunger pop=84
D 1650946106 2182880 05583df15f4737dede7e331e1c3f7f4ac960d698 age=28.48 F (-38443,215) hunger pop=84
B 1650946115 2183005 dc28cfe9b5d8cec2dc5b8b39ca380d335eb625a4 M (-37007,-59) parent=2182822 pop=84 chain=34
D 1650946118 2182972 c96d5f6921fa7539323f84d49d5f59dfe78da2c2 age=6.36 M (-36821,-345) hunger pop=82
D 1650946120 2183005 dc28cfe9b5d8cec2dc5b8b39ca380d335eb625a4 age=0.08 M (-37007,-59) disconnect pop=82
B 1650946123 2183006 c96d5f6921fa7539323f84d49d5f59dfe78da2c2 F (-38351,149) parent=2182868 pop=84 chain=7
B 1650946123 2183007 a1fbbb1f962c6b137f798adbd9e85edc018e3dd1 M (-37554,-275) parent=2182867 pop=85 chain=27
B 1650946131 2183008 dc28cfe9b5d8cec2dc5b8b39ca380d335eb625a4 F (-38366,165) parent=2182906 pop=84 chain=8
D 1650946136 2183008 dc28cfe9b5d8cec2dc5b8b39ca380d335eb625a4 age=0.09 F (-38366,165) disconnect pop=83
B 1650946141 2183009 dc28cfe9b5d8cec2dc5b8b39ca380d335eb625a4 F (-37552,-275) parent=2182878 pop=85 chain=26
D 1650946145 2183009 dc28cfe9b5d8cec2dc5b8b39ca380d335eb625a4 age=0.08 F (-37552,-275) disconnect pop=84
B 1650946150 2183010 dc28cfe9b5d8cec2dc5b8b39ca380d335eb625a4 F (-37906,-73) parent=2182937 pop=85 chain=3
D 1650946154 2183010 dc28cfe9b5d8cec2dc5b8b39ca380d335eb625a4 age=0.06 F (-37906,-73) disconnect pop=84
D 1650946166 2182695 2d847f5d97ea5a871bf70a443e280acd09abe1ad age=60.00 F (-38347,152) oldAge pop=82
D 1650946166 2182696 8adadf823f09b55cb2b05d24d5bb785934b3fd4a age=60.00 F (-38350,148) oldAge pop=82
B 1650946167 2183011 b9d2e3bff7e93cd986594250c460438da8ed9d44 M (-36926,-71) parent=2182902 pop=84 chain=34
D 1650946189 2182905 4ff0c2941ba2b7cfeeba3842356c70520f532454 age=23.77 F (-37827,223) hunger pop=81
D 1650946252 2182876 3d5123057aa075a030c958dee2b2b3fced240097 age=31.91 M (-37560,-286) hunger pop=79
D 1650946264 2182704 915246242228d179e51d7c7a9ed5ee7e6cd8d856 age=60.00 M (-38346,159) oldAge pop=78
D 1650946266 2182705 31c31126c65ecaf808bf387a4a2227ca5e80a7d8 age=60.00 M (-36921,-73) oldAge pop=79
B 1650946273 2183013 31c31126c65ecaf808bf387a4a2227ca5e80a7d8 M (-36913,-91) parent=2182851 pop=81 chain=34
D 1650946290 2182781 9e9b4bdf0e3ac9bbff92980daadabfc5e3220c7c age=49.61 F (-37018,-204) hunger pop=78
D 1650946331 2182881 4f21bca99982b92bfb152fe3d0e3bc8c0643bee0 age=32.24 F (-38441,215) hunger pop=76
D 1650946335 2182857 4809241d39830f51e85a2ea1467f51c07651f135 age=34.97 M (-36962,-275) hunger pop=76
D 1650946390 2182990 e06971cd66c80128a291a5af5a20011febec1eb0 age=7.05 F (-37479,-183) hunger pop=74
B 1650946396 2183015 e06971cd66c80128a291a5af5a20011febec1eb0 M (-37919,-46) parent=2182904 pop=76 chain=3
D 1650946401 2183015 e06971cd66c80128a291a5af5a20011febec1eb0 age=0.09 M (-37919,-46) disconnect pop=74
B 1650946415 2183016 e06971cd66c80128a291a5af5a20011febec1eb0 F (-36914,-296) parent=2182854 pop=75 chain=39
D 1650946420 2183016 e06971cd66c80128a291a5af5a20011febec1eb0 age=0.08 F (-36914,-296) disconnect pop=74
D 1650946422 2182732 b030cf5645e04e6ee5cddc8a2ab6c0e7d751785e age=59.06 M (-36913,-87) hunger pop=74
B 1650946425 2183017 e06971cd66c80128a291a5af5a20011febec1eb0 F (-37567,-314) parent=2182842 pop=76 chain=27
D 1650946428 2183017 e06971cd66c80128a291a5af5a20011febec1eb0 age=0.05 F (-37567,-314) disconnect pop=75
D 1650946447 2182980 8391e65eb65e9c7c0034645b5bb7d462e3237f49 age=9.18 M (-37554,-275) hunger pop=72
D 1650946454 2182727 5de37d35af70165060a61a531aa6b71f15059248 age=60.00 F (-37799,299) oldAge pop=72
B 1650946468 2183018 58ed195a6499a8a873c80a711300daec1643ac55 F (-37554,-276) parent=2182878 pop=72 chain=26
D 1650946473 2183018 58ed195a6499a8a873c80a711300daec1643ac55 age=0.08 F (-37553,-275) disconnect pop=71
B 1650946475 2183019 4f21bca99982b92bfb152fe3d0e3bc8c0643bee0 F (-37562,-287) parent=2182885 pop=73 chain=26
B 1650946475 2183020 05583df15f4737dede7e331e1c3f7f4ac960d698 F (-37562,-287) parent=2182885 pop=74 chain=26
D 1650946605 2182772 0f793c807b5df454995c4dfa84fa476216b3586b age=56.55 M (-38355,149) hunger pop=71
B 1650946612 2183021 da05d101cb3e4407497aa63b1a53c7435d3c802c M (-36824,-360) parent=2182854 pop=73 chain=39
D 1650946633 2183021 da05d101cb3e4407497aa63b1a53c7435d3c802c age=0.36 M (-36824,-360) disconnect pop=71
D 1650946636 2182952 06f2a01e09d497af5d642071150c5400f75d7aa7 age=20.90 F (-36962,-274) hunger pop=71
D 1650946638 2182749 37af7fc50ce231d5abeffa322cfd002e88394fb0 age=60.00 M (-37572,-254) oldAge pop=71
D 1650946641 2182989 8d657e9846ab21cca0b84b1b4f133409dfaf3b92 age=11.36 M (-36927,-93) hunger pop=71
B 1650946644 2183022 06f2a01e09d497af5d642071150c5400f75d7aa7 F (-37800,289) parent=2182969 pop=72 chain=25
B 1650946644 2183023 37af7fc50ce231d5abeffa322cfd002e88394fb0 F (-37564,-274) parent=2182867 pop=73 chain=27
B 1650946654 2183024 da05d101cb3e4407497aa63b1a53c7435d3c802c F (-37063,-91) parent=2182884 pop=71 chain=34
D 1650946662 2183024 da05d101cb3e4407497aa63b1a53c7435d3c802c age=0.14 F (-37063,-91) disconnect pop=70
B 1650946667 2183025 da05d101cb3e4407497aa63b1a53c7435d3c802c F (-36933,-103) parent=2182865 pop=72 chain=34
B 1650946671 2183026 dafaaca088ce8500d451a2b1a722d79c5bf7ae40 F (-36958,-288) parent=2182970 pop=73 chain=40
D 1650946678 2183025 da05d101cb3e4407497aa63b1a53c7435d3c802c age=0.17 F (-36933,-103) disconnect pop=71
B 1650946683 2183027 da05d101cb3e4407497aa63b1a53c7435d3c802c M (-38351,157) parent=2182958 pop=73 chain=8
D 1650946690 2183027 da05d101cb3e4407497aa63b1a53c7435d3c802c age=0.12 M (-38351,157) disconnect pop=71
B 1650946695 2183028 da05d101cb3e4407497aa63b1a53c7435d3c802c M (-37559,-276) parent=2182885 pop=73 chain=26
D 1650946698 2183028 da05d101cb3e4407497aa63b1a53c7435d3c802c age=0.05 M (-37559,-276) disconnect pop=72
B 1650946763 2183029 29e5f28f2fbc6de4c9e3a1f8e4673275e545dda4 M (-37562,-278) parent=2182951 pop=72 chain=27
B 1650946770 2183030 9cf562c0f11bc89421001ef12e10cc855c9c82fa F (-37797,282) parent=2182969 pop=73 chain=25
D 1650946777 2182782 9c5297a4cf62369ee0b68cab01c8a0d54d24ff01 age=57.09 M (-37796,283) hunger pop=72
B 1650946781 2183031 7b9a5328b1055af97001b3be10eb95b85d59f76d F (-37562,-278) parent=2182878 pop=74 chain=26
B 1650946784 2183032 9c5297a4cf62369ee0b68cab01c8a0d54d24ff01 M (-38351,155) parent=2182958 pop=75 chain=8
D 1650946784 2183031 7b9a5328b1055af97001b3be10eb95b85d59f76d age=0.05 F (-37563,-278) disconnect pop=74
B 1650946791 2183033 7b9a5328b1055af97001b3be10eb95b85d59f76d F (-37888,-54) parent=2182937 pop=75 chain=3
D 1650946796 2183033 7b9a5328b1055af97001b3be10eb95b85d59f76d age=0.09 F (-37888,-54) disconnect pop=73
B 1650946802 2183034 7b9a5328b1055af97001b3be10eb95b85d59f76d F (-36954,-279) parent=2182970 pop=75 chain=40
D 1650946804 2183034 7b9a5328b1055af97001b3be10eb95b85d59f76d age=0.03 F (-36954,-279) disconnect pop=74
D 1650946805 2183023 37af7fc50ce231d5abeffa322cfd002e88394fb0 age=2.67 F (-37553,-275) hunger pop=74
D 1650946832 2182914 9c8876aebc73a57147bbd5226a21e7ac254b36c4 age=32.73 M (-38375,154) hunger pop=71
B 1650946843 2183035 e99784a8651f847c04d76618c4f9e5b21fe3dccc M (-37562,-291) parent=2182992 pop=72 chain=28
D 1650946845 2182851 132af8e363343dfb42d98123222416fb439e4720 age=43.80 F (-36913,-91) hunger pop=71
D 1650946848 2183019 4f21bca99982b92bfb152fe3d0e3bc8c0643bee0 age=6.22 F (-37545,-224) hunger pop=71
D 1650946855 2183020 05583df15f4737dede7e331e1c3f7f4ac960d698 age=6.34 F (-37446,-150) hunger pop=70
B 1650946856 2183036 132af8e363343dfb42d98123222416fb439e4720 F (-36950,-281) parent=2182983 pop=72 chain=40
B 1650946856 2183037 4cf96767c601a064686dfd39a2df6746564ccf6d M (-38358,170) parent=2182956 pop=73 chain=8
D 1650946859 2183036 132af8e363343dfb42d98123222416fb439e4720 age=0.05 F (-36950,-281) disconnect pop=71
D 1650946868 2182778 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 age=60.00 F (-37794,282) oldAge pop=70
D 1650946887 2182869 b11020f976a58c350788f04aa5ffb6fe674a802c age=57.46 F (-37917,-40) hunger pop=67
B 1650946888 2183038 132af8e363343dfb42d98123222416fb439e4720 M (-38361,150) parent=2182973 pop=69 chain=8
B 1650946890 2183039 66701f9a7ce7844a5032e3a7d886d7512726cb69 M (-38352,156) parent=2182958 pop=70 chain=8
D 1650946891 2183038 132af8e363343dfb42d98123222416fb439e4720 age=0.04 M (-38361,150) disconnect pop=69
B 1650946892 2183040 b11020f976a58c350788f04aa5ffb6fe674a802c M (-37923,-33) parent=2182937 pop=71 chain=3
D 1650946896 2183040 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.07 M (-37923,-33) disconnect pop=70
B 1650946901 2183041 b11020f976a58c350788f04aa5ffb6fe674a802c M (-38364,155) parent=2182953 pop=71 chain=8
D 1650946902 2183041 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.03 M (-38364,155) disconnect pop=69
B 1650946907 2183042 b11020f976a58c350788f04aa5ffb6fe674a802c F (-37924,-35) parent=2182960 pop=70 chain=3
B 1650946930 2183043 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 F (-37797,285) parent=2182969 pop=70 chain=25
B 1650946955 2183044 69bf5ac0441570ac33e7715314c9ab0523a343b8 F (-37914,-38) parent=2182904 pop=70 chain=3
D 1650946957 2182784 6e70c51deab3a07f1afe15e8980b671ee5d756c9 age=60.00 M (-38349,163) oldAge pop=69
B 1650946982 2183045 132af8e363343dfb42d98123222416fb439e4720 F (-37915,-40) parent=2182904 pop=70 chain=3
B 1650947023 2183046 88009eb3f99b00cbb9e40006d50416acd25e2e1a M (-38356,156) parent=2183006 pop=71 chain=8
D 1650947026 2183046 88009eb3f99b00cbb9e40006d50416acd25e2e1a age=0.06 M (-38356,156) disconnect pop=70
D 1650947028 2182789 bd839ff23f0ff8bafc18fd2e26c76f88a5a9de16 age=60.00 F (-37550,-269) oldAge pop=70
D 1650947029 2183045 132af8e363343dfb42d98123222416fb439e4720 age=0.79 F (-37914,-39) disconnect pop=70
B 1650947034 2183047 88009eb3f99b00cbb9e40006d50416acd25e2e1a F (-37913,-38) parent=2183002 pop=72 chain=4
B 1650947044 2183048 132af8e363343dfb42d98123222416fb439e4720 F (-37797,282) parent=2182969 pop=70 chain=25
D 1650947047 2183048 132af8e363343dfb42d98123222416fb439e4720 age=0.06 F (-37797,282) disconnect pop=69
B 1650947049 2183049 bd839ff23f0ff8bafc18fd2e26c76f88a5a9de16 F (-37558,-277) parent=2182951 pop=71 chain=27
D 1650947054 2182868 80e97f0be66599017c2de40f39590b2d8995d208 age=46.26 F (-38351,147) hunger pop=70
B 1650947057 2183050 132af8e363343dfb42d98123222416fb439e4720 F (-37556,-281) parent=2182992 pop=72 chain=28
D 1650947064 2183050 132af8e363343dfb42d98123222416fb439e4720 age=0.11 F (-37556,-281) disconnect pop=70
B 1650947073 2183051 b030cf5645e04e6ee5cddc8a2ab6c0e7d751785e M (-37919,-42) parent=2182979 pop=71 chain=4
D 1650947114 2183051 b030cf5645e04e6ee5cddc8a2ab6c0e7d751785e age=0.69 M (-37984,-48) hunger pop=69
D 1650947134 2183047 88009eb3f99b00cbb9e40006d50416acd25e2e1a age=1.67 F (-37916,-38) disconnect pop=68
B 1650947137 2183052 132af8e363343dfb42d98123222416fb439e4720 M (-37797,282) parent=2182969 pop=70 chain=25
D 1650947141 2183052 132af8e363343dfb42d98123222416fb439e4720 age=0.06 M (-37797,282) disconnect pop=69
D 1650947162 2182794 b97d5b48741973724df272d38314b69ad7bd431e age=60.00 F (-38355,163) oldAge pop=67
B 1650947182 2183054 643a4514687a7d855786358324e1fd120be2f0a2 F (-36953,-277) parent=2182970 pop=69 chain=40
B 1650947183 2183055 b97d5b48741973724df272d38314b69ad7bd431e F (-37919,-42) parent=2182979 pop=70 chain=4
B 1650947197 2183056 64070a58c12f57f962d76b9e689d99fe18d48e1c M (-38352,156) parent=2182956 pop=71 chain=8
D 1650947197 2182912 c4cf96059ee6eaa24feed93e0b53a65fc534ed03 age=39.79 M (-36898,-69) hunger pop=70
B 1650947203 2183057 6d062f12b90277bdc9fdd76a3378aa401d01c100 M (-38365,152) parent=2182953 pop=72 chain=8
B 1650947223 2183058 037631914bfa24f3ac2536ed69003189484d1c88 F (-37916,-38) parent=2183002 pop=72 chain=4
D 1650947269 2182802 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=60.00 F (-36958,-264) oldAge pop=71
B 1650947279 2183059 7fcfca4927d958fa65e136af53150e818b55fcd7 M (-36954,-280) parent=2182983 pop=72 chain=40
D 1650947282 2182804 f66248582ec45e45163952893d13700d1552d008 age=60.00 F (-38352,155) oldAge pop=71
D 1650947289 2182977 a58b85175d8056d4f5eb16607c1089b958d127f2 age=24.95 M (-36745,-240) hunger pop=71
B 1650947290 2183060 f66248582ec45e45163952893d13700d1552d008 M (-38350,147) parent=2182994 pop=73 chain=7
D 1650947307 2183042 b11020f976a58c350788f04aa5ffb6fe674a802c age=6.66 F (-37751,289) hunger pop=69
B 1650947311 2183061 b11020f976a58c350788f04aa5ffb6fe674a802c F (-37809,273) parent=2182969 pop=71 chain=25
D 1650947317 2183061 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.10 F (-37809,273) disconnect pop=69
B 1650947322 2183062 b11020f976a58c350788f04aa5ffb6fe674a802c F (-38351,156) parent=2182953 pop=71 chain=8
D 1650947324 2183062 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.04 F (-38351,156) disconnect pop=70
B 1650947337 2183063 b11020f976a58c350788f04aa5ffb6fe674a802c F (-38352,154) parent=2182958 pop=70 chain=8
D 1650947338 2183063 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.03 F (-38352,154) disconnect pop=69
B 1650947343 2183064 b11020f976a58c350788f04aa5ffb6fe674a802c F (-38345,160) parent=2182956 pop=71 chain=8
D 1650947347 2183064 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.07 F (-38345,160) disconnect pop=70
B 1650947354 2183065 b11020f976a58c350788f04aa5ffb6fe674a802c M (-36964,-275) parent=2182983 pop=71 chain=40
D 1650947356 2183065 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.05 M (-36964,-275) disconnect pop=70
B 1650947364 2183066 b11020f976a58c350788f04aa5ffb6fe674a802c F (-36927,-73) parent=2182998 pop=71 chain=35
D 1650947369 2183066 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.08 F (-36927,-73) disconnect pop=69
B 1650947373 2183067 b11020f976a58c350788f04aa5ffb6fe674a802c F (-36963,-271) parent=2182983 pop=71 chain=40
D 1650947378 2183067 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.07 F (-36963,-271) disconnect pop=70
B 1650947382 2183068 b11020f976a58c350788f04aa5ffb6fe674a802c M (-38344,154) parent=2182958 pop=71 chain=8
D 1650947384 2183068 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.03 M (-38344,154) disconnect pop=70
B 1650947388 2183069 b11020f976a58c350788f04aa5ffb6fe674a802c M (-38347,151) parent=2182994 pop=71 chain=7
D 1650947392 2183069 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.06 M (-38347,151) disconnect pop=70
B 1650947397 2183070 b11020f976a58c350788f04aa5ffb6fe674a802c M (-38344,154) parent=2182958 pop=71 chain=8
D 1650947399 2183070 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.04 M (-38344,154) disconnect pop=70
D 1650947399 2183035 e99784a8651f847c04d76618c4f9e5b21fe3dccc age=9.28 M (-37567,-286) hunger pop=70
D 1650947402 2182814 e28b4f1a9a803bf9ef38c226a1dd1b7222bf627c age=60.00 M (-38346,158) oldAge pop=69
B 1650947404 2183071 b11020f976a58c350788f04aa5ffb6fe674a802c F (-36963,-275) parent=2182983 pop=71 chain=40
D 1650947406 2183071 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.04 F (-36962,-275) disconnect pop=70
B 1650947413 2183072 b11020f976a58c350788f04aa5ffb6fe674a802c F (-36911,-95) parent=2182998 pop=69 chain=35
D 1650947415 2183072 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.04 F (-36911,-95) disconnect pop=68
B 1650947420 2183073 b11020f976a58c350788f04aa5ffb6fe674a802c F (-36958,-265) parent=2182983 pop=69 chain=40
D 1650947423 2183073 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.04 F (-36958,-265) disconnect pop=68
B 1650947427 2183074 b11020f976a58c350788f04aa5ffb6fe674a802c F (-38344,147) parent=2182958 pop=69 chain=8
D 1650947430 2183074 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.04 F (-38344,147) disconnect pop=68
B 1650947430 2183075 bfcfcf61f8a57cb7eabbb524c7969405b4c0d39c F (-37466,-285) parent=2182992 pop=70 chain=28
B 1650947431 2183076 1b9b9d54f6db805866bbce080cebebf2229cb64a M (-37558,-277) parent=2182951 pop=71 chain=27
B 1650947434 2183077 b11020f976a58c350788f04aa5ffb6fe674a802c F (-37471,-284) parent=2182992 pop=71 chain=28
D 1650947437 2183077 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.04 F (-37471,-284) disconnect pop=70
B 1650947443 2183078 b11020f976a58c350788f04aa5ffb6fe674a802c M (-37808,274) parent=2182969 pop=71 chain=25
D 1650947446 2183078 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.05 M (-37808,274) disconnect pop=69
D 1650947449 2183075 bfcfcf61f8a57cb7eabbb524c7969405b4c0d39c age=0.32 F (-37473,-284) disconnect pop=68
B 1650947451 2183079 b11020f976a58c350788f04aa5ffb6fe674a802c M (-38362,157) parent=2182953 pop=70 chain=8
D 1650947453 2183079 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.04 M (-38362,157) disconnect pop=69
B 1650947458 2183080 b11020f976a58c350788f04aa5ffb6fe674a802c F (-37553,-275) parent=2182951 pop=70 chain=27
D 1650947460 2183080 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.04 F (-37553,-275) disconnect pop=68
B 1650947464 2183081 b11020f976a58c350788f04aa5ffb6fe674a802c F (-38346,157) parent=2183006 pop=69 chain=8
D 1650947467 2183081 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.05 F (-38346,157) disconnect pop=68
B 1650947471 2183082 b11020f976a58c350788f04aa5ffb6fe674a802c M (-37802,289) parent=2182969 pop=69 chain=25
D 1650947474 2183082 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.04 M (-37802,289) disconnect pop=68
B 1650947481 2183083 b11020f976a58c350788f04aa5ffb6fe674a802c F (-38349,153) parent=2182958 pop=69 chain=8
B 1650947482 2183084 28745bc49acd38634ceeafd617b3b4217c32d643 F (-37918,-43) parent=2183002 pop=70 chain=4
D 1650947484 2183083 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.05 F (-38349,153) disconnect pop=68
B 1650947489 2183085 b11020f976a58c350788f04aa5ffb6fe674a802c M (-38347,160) parent=2182956 pop=70 chain=8
D 1650947490 2183085 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.02 M (-38347,160) disconnect pop=69
B 1650947495 2183086 b11020f976a58c350788f04aa5ffb6fe674a802c F (-37553,-275) parent=2182951 pop=70 chain=27
D 1650947497 2183086 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.03 F (-37553,-275) disconnect pop=69
D 1650947501 2182819 ddee8ecf6587985d8a6fec63b9158446933c7041 age=60.00 F (-36947,-284) oldAge pop=68
B 1650947501 2183087 b11020f976a58c350788f04aa5ffb6fe674a802c F (-37507,-274) parent=2182992 pop=70 chain=28
D 1650947503 2183087 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.03 F (-37507,-274) disconnect pop=69
B 1650947508 2183088 b11020f976a58c350788f04aa5ffb6fe674a802c F (-37800,287) parent=2182969 pop=70 chain=25
D 1650947511 2183088 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.06 F (-37800,287) disconnect pop=68
D 1650947515 2182822 f57232b7d80a184b39cd35acffb57d9d67c86200 age=60.00 F (-36911,-96) oldAge pop=67
B 1650947516 2183089 b11020f976a58c350788f04aa5ffb6fe674a802c M (-36955,-280) parent=2182983 pop=69 chain=40
B 1650947517 2183090 bbd47b6e99cfa4e64db02f379f7a1661eb3f7ef2 M (-37800,279) parent=2183022 pop=70 chain=26
D 1650947518 2183089 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.03 M (-36955,-280) disconnect pop=69
B 1650947522 2183091 b11020f976a58c350788f04aa5ffb6fe674a802c F (-36911,-96) parent=2182998 pop=70 chain=35
D 1650947526 2183091 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.06 F (-36911,-96) disconnect pop=69
B 1650947530 2183093 b11020f976a58c350788f04aa5ffb6fe674a802c M (-38346,153) parent=2182958 pop=70 chain=8
D 1650947532 2183093 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.03 M (-38346,153) disconnect pop=69
B 1650947562 2183096 4bae8a0275e9cea1f926301ebf8ff7f61fb849de M (-36955,-248) parent=2182983 pop=71 chain=40
D 1650947581 2182826 a5cdeb227bbb2f3fe143ea841be8c753323f26d2 age=59.31 M (-37913,-36) hunger pop=70
B 1650947585 2183097 2fa939f8d0d427bd52fbc859b8f2ffec4ac0fbd7 F (-37558,-292) parent=2182992 pop=72 chain=28
B 1650947594 2183098 5de37d35af70165060a61a531aa6b71f15059248 F (-38358,160) parent=2182973 pop=72 chain=8
D 1650947601 2183044 69bf5ac0441570ac33e7715314c9ab0523a343b8 age=10.76 F (-37910,-40) hunger pop=71
B 1650947604 2183099 f57232b7d80a184b39cd35acffb57d9d67c86200 F (-36914,-74) parent=2182998 pop=73 chain=35
D 1650947606 2182954 d4b3fd40e4d42a4c52b2dfc417f4f649273c95c9 age=36.03 M (-36966,-276) hunger pop=72
D 1650947615 2183026 dafaaca088ce8500d451a2b1a722d79c5bf7ae40 age=15.74 F (-37022,-220) hunger pop=71
B 1650947620 2183100 dafaaca088ce8500d451a2b1a722d79c5bf7ae40 M (-38361,156) parent=2182953 pop=72 chain=8
D 1650947621 2182979 e78b087000bdd51c90c5919d0c9adf25f094de74 age=29.38 F (-37919,-42) hunger pop=71
B 1650947624 2183101 535d579653e65513a52a839efc6f03c44f964566 M (-37920,-42) parent=2182960 pop=73 chain=3
D 1650947668 2182828 607122f71354f8827bd3482082a613ca51639985 age=60.00 M (-37794,287) oldAge pop=70
D 1650947669 2183058 037631914bfa24f3ac2536ed69003189484d1c88 age=7.43 F (-37923,11) hunger pop=70
B 1650947673 2183102 ddee8ecf6587985d8a6fec63b9158446933c7041 M (-37915,-35) parent=2182960 pop=72 chain=3
D 1650947684 2183055 b97d5b48741973724df272d38314b69ad7bd431e age=8.35 F (-37920,-35) hunger pop=68
B 1650947685 2183103 607122f71354f8827bd3482082a613ca51639985 M (-38349,152) parent=2182958 pop=70 chain=8
D 1650947689 2183102 ddee8ecf6587985d8a6fec63b9158446933c7041 age=0.27 M (-37915,-35) disconnect pop=69
B 1650947691 2183104 b97d5b48741973724df272d38314b69ad7bd431e F (-37554,-275) parent=2182992 pop=71 chain=28
D 1650947694 2183103 607122f71354f8827bd3482082a613ca51639985 age=0.14 M (-38349,152) disconnect pop=70
B 1650947696 2183105 ddee8ecf6587985d8a6fec63b9158446933c7041 F (-37553,-261) parent=2182951 pop=71 chain=27
B 1650947699 2183107 607122f71354f8827bd3482082a613ca51639985 F (-37913,-41) parent=2182960 pop=73 chain=3
D 1650947700 2182832 da3bac91651ae171c1e5ea599d293291dbbaa2ae age=60.00 M (-38342,163) oldAge pop=71
D 1650947706 2183105 ddee8ecf6587985d8a6fec63b9158446933c7041 age=0.17 F (-37553,-261) disconnect pop=70
B 1650947712 2183108 ddee8ecf6587985d8a6fec63b9158446933c7041 M (-37797,283) parent=2183022 pop=71 chain=26
D 1650947715 2183108 ddee8ecf6587985d8a6fec63b9158446933c7041 age=0.05 M (-37797,283) disconnect pop=70
B 1650947726 2183109 037631914bfa24f3ac2536ed69003189484d1c88 F (-36989,-232) parent=2182983 pop=70 chain=40
D 1650947732 2182837 50db619d8e6f7b2dd9fec03cc3fb2789f5a4df49 age=60.00 F (-38353,155) oldAge pop=69
D 1650947740 2182842 401e5ea75175991fb7dae50525565d0178580e02 age=59.63 F (-37537,-278) hunger pop=69
D 1650947766 2182843 dbd661ffde67b3fbe8cc088af38b40bc8659f9bb age=60.00 M (-37797,282) oldAge pop=65
B 1650947769 2183111 07f6ceecfb07008b7a441c17fa3299d0d4d294cc M (-38364,154) parent=2182953 pop=68 chain=8
D 1650947770 2182911 72c05cf9d1804cf3cf0a809ca691b82b761c9916 age=49.40 M (-37550,-254) hunger pop=67
B 1650947774 2183112 dbd661ffde67b3fbe8cc088af38b40bc8659f9bb M (-38354,160) parent=2182973 pop=69 chain=8
B 1650947782 2183113 4d0703bf1ea6e03e788c21a6b73457444d910e5c M (-37912,-36) parent=2183002 pop=68 chain=4
D 1650947806 2182877 9381dc0dab74b62eee67d3dc275f5c61ea51bcd0 age=57.55 M (-37802,300) hunger pop=67
B 1650947818 2183114 8009507a733eafe603ac67594724a9cd983f07c9 F (-38353,156) parent=2183006 pop=68 chain=8
B 1650947819 2183115 244d79304596588c1afabde3a5c7f1fa936f5d3e F (-36913,-91) parent=2182998 pop=69 chain=35
D 1650947825 2182854 1531a7b9d4cf844494a50bc45809477448712a92 age=60.00 F (-36958,-256) oldAge pop=67
D 1650947856 2182902 2704feb6f3ca79eafded2fb4bdaeb51bfffdcd5e age=51.91 F (-36926,-93) hunger pop=66
