D 1537839895 1317925 f3322e4ed7329de64b5d77cb02fafea3fbed967c age=0.45 M (9959409,-16634) hunger pop=53
B 1537839897 1317928 6839f7cba1badc77c24ef90d95d41951e4b711db M (9968955,-12758) parent=1317763 pop=55 chain=5
D 1537839898 1317675 c1145aa9bc25fca293c7913ed565fe3681152a7c age=60.00 M (9978149,-27158) oldAge pop=54
B 1537839899 1317929 f3322e4ed7329de64b5d77cb02fafea3fbed967c F (9973731,-33484) parent=1317824 pop=56 chain=7
D 1537839906 1317922 a1a916daa6692a9265ecd331b8818c65a5a050ce age=0.97 M (9973770,-33493) hunger pop=53
B 1537839910 1317930 a1a916daa6692a9265ecd331b8818c65a5a050ce M (9972886,-20048) parent=1317893 pop=55 chain=2
B 1537839912 1317931 71f0317c349c25ec4188f1b501d05bd99d54b505 F (9959411,-16673) parent=1317899 pop=55 chain=2
D 1537839926 1317928 6839f7cba1badc77c24ef90d95d41951e4b711db age=0.49 M (9968960,-12753) hunger pop=54
D 1537839929 1317763 01d973ae72a4b59a67578e9642db0603f729a3fb age=26.25 F (9968959,-12771) hunger pop=54
B 1537839929 1317932 6839f7cba1badc77c24ef90d95d41951e4b711db F (9960859,-15171) parent=1317878 pop=56 chain=2
B 1537839934 1317933 01d973ae72a4b59a67578e9642db0603f729a3fb M (9973532,-14679) parent=1317717 pop=55 chain=8
D 1537839945 1317715 67cc41921acc346b1f42a936e36eabc163ede011 age=39.76 M (9978595,-27139) hunger pop=54
D 1537839956 1317914 b7d28e1cf5f406aa2ae1e13bf930d6d228a8c638 age=16.31 F (9957933,-18700) hunger pop=53
D 1537839956 1317932 6839f7cba1badc77c24ef90d95d41951e4b711db age=0.45 F (9960836,-15119) hunger pop=53
B 1537839959 1317934 ad5b69a139bf7e0141aa6e9bc8da438aa9c1ef01 M (9968955,-12769) parent=1317753 pop=55 chain=5
B 1537839959 1317935 6839f7cba1badc77c24ef90d95d41951e4b711db F (9970703,-21640) parent=1317812 pop=56 chain=8
B 1537839961 1317936 b7d28e1cf5f406aa2ae1e13bf930d6d228a8c638 F (9958747,-17333) parent=1317903 pop=57 chain=2
D 1537839961 1317717 7c562e235330e55e31da31bc599360e7f1b6581d age=38.15 F (9973540,-14676) hunger pop=56
D 1537839963 1317875 c183ef056d5d31bc18819827c396b504eeca6d37 age=6.79 M (9962815,-14107) hunger pop=54
B 1537839966 1317937 c183ef056d5d31bc18819827c396b504eeca6d37 F (9968959,-12774) parent=1317816 pop=55 chain=5
B 1537839984 1317938 22c2bce25f285086c9ccad7b2935b6da74cb18b8 M (9970709,-21651) parent=1317748 pop=55 chain=7
D 1537839986 1317935 6839f7cba1badc77c24ef90d95d41951e4b711db age=0.45 F (9970670,-21629) hunger pop=54
B 1537839990 1317939 6839f7cba1badc77c24ef90d95d41951e4b711db M (9970709,-21587) parent=1317830 pop=56 chain=8
D 1537839995 1317937 c183ef056d5d31bc18819827c396b504eeca6d37 age=0.47 F (9968958,-12774) hunger pop=54
D 1537839997 1317931 71f0317c349c25ec4188f1b501d05bd99d54b505 age=1.41 F (9959367,-16654) disconnect pop=54
B 1537839999 1317940 c183ef056d5d31bc18819827c396b504eeca6d37 F (9959374,-16649) parent=1317899 pop=56 chain=2
D 1537840001 1317934 ad5b69a139bf7e0141aa6e9bc8da438aa9c1ef01 age=0.70 M (9968960,-12775) hunger pop=54
B 1537840006 1317941 ad5b69a139bf7e0141aa6e9bc8da438aa9c1ef01 M (9957678,-18807) parent=1317916 pop=55 chain=2
D 1537840016 1317939 6839f7cba1badc77c24ef90d95d41951e4b711db age=0.45 M (9970752,-21570) hunger pop=53
B 1537840022 1317942 6839f7cba1badc77c24ef90d95d41951e4b711db F (9968964,-12778) parent=1317813 pop=54 chain=5
B 1537840042 1317943 142828175778b1c9ce777e0dc8080eb8076e81d2 M (9958749,-17333) parent=1317903 pop=55 chain=2
D 1537840052 1317942 6839f7cba1badc77c24ef90d95d41951e4b711db age=0.49 F (9968978,-12820) hunger pop=53
B 1537840058 1317944 6839f7cba1badc77c24ef90d95d41951e4b711db M (9963508,-13892) parent=1317838 pop=54 chain=2
D 1537840060 1317687 ca2cf0aa61f39c716669267cff7e359ccb58948e age=58.35 F (9973719,-33489) hunger pop=53
D 1537840061 1317682 8ccc4b1e0ba802c1de8be8c2ecbbe39a6c6e2501 age=59.58 F (9976054,-30996) hunger pop=53
D 1537840065 1317936 b7d28e1cf5f406aa2ae1e13bf930d6d228a8c638 age=1.74 F (9958735,-17374) hunger pop=52
B 1537840067 1317945 8ccc4b1e0ba802c1de8be8c2ecbbe39a6c6e2501 F (9973723,-33485) parent=1317739 pop=53 chain=6
B 1537840068 1317946 b7d28e1cf5f406aa2ae1e13bf930d6d228a8c638 M (9970719,-21588) parent=1317812 pop=54 chain=8
B 1537840069 1317947 b319e5307ba9ad889041ce5bbcc4530c7df7b20a F (9968959,-12772) parent=1317844 pop=55 chain=6
D 1537840082 1317944 6839f7cba1badc77c24ef90d95d41951e4b711db age=0.40 M (9963472,-13859) hunger pop=53
D 1537840095 1317946 b7d28e1cf5f406aa2ae1e13bf930d6d228a8c638 age=0.45 M (9970723,-21530) hunger pop=52
B 1537840095 1317948 ca2cf0aa61f39c716669267cff7e359ccb58948e M (9968963,-12779) parent=1317841 pop=54 chain=6
B 1537840098 1317949 b7d28e1cf5f406aa2ae1e13bf930d6d228a8c638 M (9962857,-14045) parent=1317850 pop=55 chain=2
D 1537840121 1317949 b7d28e1cf5f406aa2ae1e13bf930d6d228a8c638 age=0.38 M (9962847,-13992) hunger pop=53
B 1537840124 1317950 b7d28e1cf5f406aa2ae1e13bf930d6d228a8c638 F (9972898,-20045) parent=1317893 pop=55 chain=2
D 1537840127 1317948 ca2cf0aa61f39c716669267cff7e359ccb58948e age=0.52 M (9968961,-12720) hunger pop=53
D 1537840133 1317940 c183ef056d5d31bc18819827c396b504eeca6d37 age=2.23 F (9959358,-16667) hunger pop=52
B 1537840138 1317951 c183ef056d5d31bc18819827c396b504eeca6d37 F (9970722,-21619) parent=1317849 pop=54 chain=8
B 1537840147 1317952 ca2cf0aa61f39c716669267cff7e359ccb58948e F (9960877,-15176) parent=1317878 pop=54 chain=2
B 1537840147 1317953 6839f7cba1badc77c24ef90d95d41951e4b711db F (9960877,-15176) parent=1317878 pop=55 chain=2
B 1537840154 1317954 cd82ad0829336ae8fba0f8fd69f0df5434d8b91a F (9968952,-12765) parent=1317813 pop=56 chain=5
B 1537840165 1317955 181d787ebd28297c7d0a26c1a99511efce78e734 F (9973736,-33479) parent=1317820 pop=57 chain=7
D 1537840173 1317953 6839f7cba1badc77c24ef90d95d41951e4b711db age=0.44 F (9960874,-15194) hunger pop=56
D 1537840174 1317952 ca2cf0aa61f39c716669267cff7e359ccb58948e age=0.46 F (9960869,-15205) hunger pop=56
B 1537840178 1317956 ca2cf0aa61f39c716669267cff7e359ccb58948e F (9970704,-21644) parent=1317812 pop=57 chain=8
B 1537840178 1317957 6839f7cba1badc77c24ef90d95d41951e4b711db F (9970704,-21644) parent=1317812 pop=58 chain=8
D 1537840202 1317890 e5121385306a632f386a3c468a79d1339d6a3d71 age=8.47 F (9968950,-12775) hunger pop=56
D 1537840206 1317956 ca2cf0aa61f39c716669267cff7e359ccb58948e age=0.45 F (9970736,-21617) hunger pop=56
D 1537840206 1317957 6839f7cba1badc77c24ef90d95d41951e4b711db age=0.46 F (9970745,-21624) hunger pop=56
D 1537840209 1317809 93bdc749822f2feaec6ad1f1b5d9f42742a95bc4 age=21.51 M (9973731,-33481) hunger pop=55
B 1537840210 1317958 6839f7cba1badc77c24ef90d95d41951e4b711db M (9959423,-16655) parent=1317899 pop=57 chain=2
B 1537840210 1317959 ca2cf0aa61f39c716669267cff7e359ccb58948e M (9959423,-16655) parent=1317899 pop=58 chain=2
B 1537840213 1317960 e5121385306a632f386a3c468a79d1339d6a3d71 F (9973736,-33482) parent=1317824 pop=57 chain=7
B 1537840214 1317961 93bdc749822f2feaec6ad1f1b5d9f42742a95bc4 M (9968962,-12776) parent=1317753 pop=58 chain=5
D 1537840214 1317706 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=50.48 F (9976112,-30943) hunger pop=57
D 1537840216 1317955 181d787ebd28297c7d0a26c1a99511efce78e734 age=0.86 F (9973737,-33482) hunger pop=56
B 1537840221 1317962 181d787ebd28297c7d0a26c1a99511efce78e734 F (9968952,-12761) parent=1317816 pop=57 chain=5
D 1537840236 1317958 6839f7cba1badc77c24ef90d95d41951e4b711db age=0.44 M (9959428,-16663) hunger pop=55
D 1537840236 1317959 ca2cf0aa61f39c716669267cff7e359ccb58948e age=0.45 M (9959438,-16673) hunger pop=55
B 1537840244 1317963 6839f7cba1badc77c24ef90d95d41951e4b711db M (9968963,-12779) parent=1317841 pop=55 chain=6
B 1537840244 1317964 ca2cf0aa61f39c716669267cff7e359ccb58948e M (9968963,-12779) parent=1317841 pop=56 chain=6
D 1537840253 1317951 c183ef056d5d31bc18819827c396b504eeca6d37 age=1.92 F (9970686,-21565) hunger pop=55
B 1537840256 1317965 c183ef056d5d31bc18819827c396b504eeca6d37 F (9970705,-21648) parent=1317830 pop=57 chain=8
D 1537840263 1317960 e5121385306a632f386a3c468a79d1339d6a3d71 age=0.83 F (9973732,-33405) hunger pop=55
B 1537840266 1317966 e5121385306a632f386a3c468a79d1339d6a3d71 F (9958767,-17342) parent=1317903 pop=57 chain=2
B 1537840283 1317967 8babc0b8611e49397970dd4a6eb9e6f3f3f262f5 M (9970703,-21651) parent=1317748 pop=57 chain=7
D 1537840287 1317941 ad5b69a139bf7e0141aa6e9bc8da438aa9c1ef01 age=4.68 M (9957682,-18822) hunger pop=56
B 1537840294 1317968 ad5b69a139bf7e0141aa6e9bc8da438aa9c1ef01 M (9973717,-33490) parent=1317820 pop=57 chain=7
D 1537840308 1317838 cf4e21589a8a08f732857205acb0464f711562aa age=32.77 F (9963510,-13892) disconnect pop=56
B 1537840326 1317969 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a M (9968964,-12778) parent=1317813 pop=57 chain=5
D 1537840347 1317708 e44add0d65ff763a0c049189462f2d0d2a740671 age=51.37 F (9973706,-33499) hunger pop=56
D 1537840359 1317964 ca2cf0aa61f39c716669267cff7e359ccb58948e age=1.92 M (9968964,-12779) hunger pop=55
B 1537840362 1317970 e44add0d65ff763a0c049189462f2d0d2a740671 F (9972904,-20055) parent=1317893 pop=57 chain=2
D 1537840370 1317969 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a age=0.74 M (9968941,-12750) hunger pop=55
B 1537840388 1317971 e3112e0c651ab0f2334f2fb6b495e8be66c0a13a F (9970703,-21640) parent=1317812 pop=56 chain=8
D 1537840392 1317963 6839f7cba1badc77c24ef90d95d41951e4b711db age=2.48 M (9968971,-12799) hunger pop=55
B 1537840401 1317972 6839f7cba1badc77c24ef90d95d41951e4b711db F (9970703,-21653) parent=1317748 pop=56 chain=7
B 1537840401 1317973 ca2cf0aa61f39c716669267cff7e359ccb58948e F (9970703,-21653) parent=1317748 pop=57 chain=7
B 1537840401 1317974 add9479af6062d0507b57e22ee0285d066cf05eb M (9968940,-12743) parent=1317844 pop=58 chain=6
D 1537840432 1317974 add9479af6062d0507b57e22ee0285d066cf05eb age=0.51 M (9968948,-12756) hunger pop=57
D 1537840443 1317972 6839f7cba1badc77c24ef90d95d41951e4b711db age=0.70 F (9970670,-21613) hunger pop=56
D 1537840444 1317973 ca2cf0aa61f39c716669267cff7e359ccb58948e age=0.72 F (9970646,-21600) hunger pop=56
B 1537840449 1317975 6839f7cba1badc77c24ef90d95d41951e4b711db M (9958748,-17330) parent=1317903 pop=57 chain=2
B 1537840449 1317976 ca2cf0aa61f39c716669267cff7e359ccb58948e M (9958748,-17330) parent=1317903 pop=58 chain=2
B 1537840454 1317977 add9479af6062d0507b57e22ee0285d066cf05eb M (9973728,-33478) parent=1317820 pop=58 chain=7
B 1537840459 1317978 569a77860eacadf6bf64da491f6892780cc00843 F (9973719,-33488) parent=1317870 pop=59 chain=7
D 1537840545 1317878 16e66e732f3597d331dc9770a685dcb533641122 age=30.13 F (9960897,-15175) hunger pop=57
D 1537840550 1317701 ddb5eee9a6a87d158ae70e890266db7d219660be age=60.00 F (9968961,-12773) oldAge pop=57
B 1537840558 1317979 ddb5eee9a6a87d158ae70e890266db7d219660be F (9973731,-33480) parent=1317824 pop=57 chain=7
D 1537840564 1317947 b319e5307ba9ad889041ce5bbcc4530c7df7b20a age=8.25 F (9968958,-12773) hunger pop=56
B 1537840568 1317980 b319e5307ba9ad889041ce5bbcc4530c7df7b20a M (9972894,-20049) parent=1317893 pop=58 chain=2
D 1537840583 1317945 8ccc4b1e0ba802c1de8be8c2ecbbe39a6c6e2501 age=8.60 F (9973637,-33482) killer_1317820 pop=56
D 1537840586 1317979 ddb5eee9a6a87d158ae70e890266db7d219660be age=0.46 F (9973753,-33458) hunger pop=56
B 1537840590 1317981 ddb5eee9a6a87d158ae70e890266db7d219660be F (9958738,-17336) parent=1317903 pop=57 chain=2
B 1537840590 1317982 8ccc4b1e0ba802c1de8be8c2ecbbe39a6c6e2501 F (9970613,-21546) parent=1317830 pop=58 chain=8
D 1537840621 1317982 8ccc4b1e0ba802c1de8be8c2ecbbe39a6c6e2501 age=0.51 F (9970616,-21566) hunger pop=56
B 1537840625 1317983 8ccc4b1e0ba802c1de8be8c2ecbbe39a6c6e2501 M (9970780,-21532) parent=1317849 pop=58 chain=8
D 1537840645 1317983 8ccc4b1e0ba802c1de8be8c2ecbbe39a6c6e2501 age=0.34 M (9970794,-21548) disconnect pop=56
D 1537840675 1317903 dbe32abf3a10ce3a36c23130f8fa469ba7e1703b age=29.46 F (9958761,-17343) hunger pop=55
D 1537840690 1317968 ad5b69a139bf7e0141aa6e9bc8da438aa9c1ef01 age=6.61 M (9973770,-33500) hunger pop=54
D 1537840697 1317820 a275bcfd8823ed2a96538b97bd6b8d7542b6c009 age=28.23 F (9973731,-33488) disconnect pop=53
D 1537840703 1317975 6839f7cba1badc77c24ef90d95d41951e4b711db age=4.25 M (9958747,-17332) hunger pop=52
B 1537840707 1317984 eaf55eb8ce051e384967988b35f946531c4fdc35 F (9957686,-18776) parent=1317916 pop=54 chain=2
D 1537840712 1317976 ca2cf0aa61f39c716669267cff7e359ccb58948e age=4.39 M (9958746,-17331) hunger pop=52
D 1537840727 1317984 eaf55eb8ce051e384967988b35f946531c4fdc35 age=0.33 F (9957688,-18794) hunger pop=51
B 1537840730 1317985 eaf55eb8ce051e384967988b35f946531c4fdc35 F (9973535,-14684) parent=1317862 pop=53 chain=9
B 1537840745 1317986 de58a1ff3b6ede79ba3164543459c3127ed6a5b4 F (9968960,-12774) parent=1317844 pop=53 chain=6
B 1537840770 1317987 b7c1785b05282789585072f48a08e043128be10b M (9970722,-21613) parent=1317830 pop=54 chain=8
B 1537840787 1317988 6ceb7b3b26c901a31c2ca3c4ed16277247e6ffa0 M (9962853,-14063) parent=1317927 pop=55 chain=3
B 1537840914 1317989 ca2cf0aa61f39c716669267cff7e359ccb58948e M (9972900,-20050) parent=1317893 pop=56 chain=2
B 1537840914 1317990 6839f7cba1badc77c24ef90d95d41951e4b711db M (9972900,-20050) parent=1317893 pop=57 chain=2
D 1537840923 1317916 5fef7f4b58fc6aa8b95843ea9e473b5b6ac9d586 age=32.31 F (9957681,-18824) hunger pop=56
D 1537840959 1317990 6839f7cba1badc77c24ef90d95d41951e4b711db age=0.75 M (9972884,-20040) hunger pop=55
B 1537840974 1317991 6439d2c9f345ee866c4e9c03048fd9a9555f0af3 M (9970701,-21633) parent=1317886 pop=56 chain=8
B 1537840994 1317992 29a00f0366c1c00e8005a4635547d844b273627a F (9973532,-14683) parent=1317862 pop=57 chain=9
D 1537841000 1317989 ca2cf0aa61f39c716669267cff7e359ccb58948e age=1.43 M (9972850,-20020) hunger pop=56
B 1537841007 1317993 6839f7cba1badc77c24ef90d95d41951e4b711db F (9970722,-21612) parent=1317830 pop=57 chain=8
B 1537841007 1317994 ca2cf0aa61f39c716669267cff7e359ccb58948e F (9970722,-21612) parent=1317830 pop=58 chain=8
B 1537841014 1317995 f6773e7298966c8940ea9078551566f7a309f5e2 F (9973722,-33479) parent=1317870 pop=59 chain=7
D 1537841035 1317994 ca2cf0aa61f39c716669267cff7e359ccb58948e age=0.47 F (9970729,-21625) hunger pop=58
D 1537841042 1317993 6839f7cba1badc77c24ef90d95d41951e4b711db age=0.59 F (9970732,-21625) hunger pop=57
B 1537841052 1317996 ad5b69a139bf7e0141aa6e9bc8da438aa9c1ef01 M (9962855,-14058) parent=1317926 pop=58 chain=3
B 1537841052 1317997 b64a222ba7c831793b09304046c7f3faef92ddc2 M (9962855,-14058) parent=1317926 pop=59 chain=3
D 1537841067 1317919 fd343a682f44f67ae8143ad5817f0bba231aea88 age=20.49 M (9968949,-12764) hunger pop=58
B 1537841074 1317998 fd343a682f44f67ae8143ad5817f0bba231aea88 F (9973707,-33516) parent=1317907 pop=59 chain=7
D 1537841109 1317961 93bdc749822f2feaec6ad1f1b5d9f42742a95bc4 age=14.92 M (9969469,-12737) hunger pop=58
B 1537841115 1317999 93bdc749822f2feaec6ad1f1b5d9f42742a95bc4 F (9968959,-12774) parent=1317816 pop=59 chain=5
B 1537841144 1318000 ffd12efedef00b5dc544c9a2bbb6f83aa0f4fb63 F (9968947,-12788) parent=1317954 pop=60 chain=6
B 1537841156 1318001 5fef7f4b58fc6aa8b95843ea9e473b5b6ac9d586 M (9962858,-14055) parent=1317926 pop=61 chain=3
B 1537841157 1318002 080d3487732037e1eea681e05dc9c165b56c6f05 F (9968963,-12777) parent=1317841 pop=62 chain=6
D 1537841174 1318000 ffd12efedef00b5dc544c9a2bbb6f83aa0f4fb63 age=0.51 F (9968937,-12779) hunger pop=61
B 1537841177 1318003 ffd12efedef00b5dc544c9a2bbb6f83aa0f4fb63 F (9973738,-33493) parent=1317929 pop=63 chain=8
D 1537841180 1317954 cd82ad0829336ae8fba0f8fd69f0df5434d8b91a age=17.10 F (9968970,-12799) hunger pop=61
B 1537841190 1318004 cd82ad0829336ae8fba0f8fd69f0df5434d8b91a M (9972868,-20055) parent=1317950 pop=62 chain=3
B 1537841199 1318005 7b5f16d9112ad1295625f83eaa35012d6b0e2636 M (9968960,-12775) parent=1317844 pop=63 chain=6
D 1537841207 1317748 1c2d5d7eb7c5c082a0b552635f62fb162a7b9f99 age=52.47 F (9970702,-21655) hunger pop=62
D 1537841210 1317999 93bdc749822f2feaec6ad1f1b5d9f42742a95bc4 age=1.58 F (9968953,-12764) disconnect pop=62
D 1537841214 1317850 cbe9a1453a00cf7f4f8a40f4b4d8eeae0e9dd099 age=46.28 F (9962850,-14053) disconnect pop=61
D 1537841226 1317770 5c07f03c4186785c6a8bc62ce320319e85fb4396 age=46.35 M (9973741,-33479) killer_1317873 pop=59
D 1537841227 1318001 5fef7f4b58fc6aa8b95843ea9e473b5b6ac9d586 age=1.17 M (9962856,-14053) hunger pop=59
B 1537841229 1318006 5fef7f4b58fc6aa8b95843ea9e473b5b6ac9d586 F (9973740,-33480) parent=1317907 pop=61 chain=7
D 1537841262 1318006 5fef7f4b58fc6aa8b95843ea9e473b5b6ac9d586 age=0.54 F (9973705,-33460) hunger pop=58
B 1537841271 1318007 5fef7f4b58fc6aa8b95843ea9e473b5b6ac9d586 F (9962864,-14058) parent=1317926 pop=59 chain=3
B 1537841273 1318008 1c2d5d7eb7c5c082a0b552635f62fb162a7b9f99 F (9973726,-33480) parent=1317870 pop=60 chain=7
B 1537841289 1318009 d0a075d77447ee1fd4238e69c70a8e2b2152d78c M (9958771,-17310) parent=1317966 pop=61 chain=3
B 1537841291 1318010 37d828a6ed3cc25799b575efe392e6cb24cbaccc F (9968955,-12764) parent=1317909 pop=62 chain=6
D 1537841294 1318010 37d828a6ed3cc25799b575efe392e6cb24cbaccc age=0.04 F (9968955,-12764) disconnect pop=61
D 1537841294 1318007 5fef7f4b58fc6aa8b95843ea9e473b5b6ac9d586 age=0.38 F (9962873,-14044) hunger pop=61
B 1537841297 1318011 5fef7f4b58fc6aa8b95843ea9e473b5b6ac9d586 M (9968959,-12779) parent=1317813 pop=63 chain=5
B 1537841303 1318012 a90e83e822da21efde98c6aad990401c43cb6f56 F (9968962,-12778) parent=1317962 pop=62 chain=6
D 1537841307 1318005 7b5f16d9112ad1295625f83eaa35012d6b0e2636 age=1.80 M (9968956,-12775) hunger pop=61
D 1537841307 1317978 569a77860eacadf6bf64da491f6892780cc00843 age=14.14 F (9973669,-33259) hunger pop=61
B 1537841311 1318013 7b5f16d9112ad1295625f83eaa35012d6b0e2636 M (9970700,-21639) parent=1317965 pop=63 chain=9
B 1537841312 1318014 569a77860eacadf6bf64da491f6892780cc00843 F (9970758,-21513) parent=1317849 pop=62 chain=8
D 1537841313 1317930 a1a916daa6692a9265ecd331b8818c65a5a050ce age=23.38 M (9972858,-20061) hunger pop=61
D 1537841324 1318011 5fef7f4b58fc6aa8b95843ea9e473b5b6ac9d586 age=0.45 M (9968960,-12786) hunger pop=60
B 1537841326 1318015 5fef7f4b58fc6aa8b95843ea9e473b5b6ac9d586 F (9970704,-21632) parent=1317886 pop=62 chain=8
D 1537841351 1317899 295ca56ba3b84f581b1985f20e3e7136e6a15f8c age=40.87 F (9959370,-16697) hunger pop=60
D 1537841353 1318015 5fef7f4b58fc6aa8b95843ea9e473b5b6ac9d586 age=0.45 F (9970696,-21642) hunger pop=60
B 1537841354 1318016 295ca56ba3b84f581b1985f20e3e7136e6a15f8c M (9962857,-14070) parent=1317927 pop=62 chain=3
B 1537841356 1318017 5fef7f4b58fc6aa8b95843ea9e473b5b6ac9d586 F (9973536,-14686) parent=1317862 pop=62 chain=9
B 1537841358 1318018 03b4026ba666dcbc4c5249f054e24186a980e11a F (9972895,-20052) parent=1317970 pop=63 chain=3
D 1537841388 1318017 5fef7f4b58fc6aa8b95843ea9e473b5b6ac9d586 age=0.54 F (9973547,-14702) hunger pop=61
B 1537841391 1318019 5fef7f4b58fc6aa8b95843ea9e473b5b6ac9d586 F (9973723,-33481) parent=1317907 pop=63 chain=7
D 1537841396 1317986 de58a1ff3b6ede79ba3164543459c3127ed6a5b4 age=10.86 F (9968956,-12769) disconnect pop=61
D 1537841421 1317997 b64a222ba7c831793b09304046c7f3faef92ddc2 age=6.15 M (9962854,-13991) hunger pop=60
D 1537841422 1317996 ad5b69a139bf7e0141aa6e9bc8da438aa9c1ef01 age=6.17 M (9962877,-13990) hunger pop=60
D 1537841428 1318019 5fef7f4b58fc6aa8b95843ea9e473b5b6ac9d586 age=0.62 F (9973740,-33479) hunger pop=58
B 1537841439 1318020 ad5b69a139bf7e0141aa6e9bc8da438aa9c1ef01 M (9970716,-21625) parent=1317830 pop=59 chain=8
B 1537841439 1318021 b64a222ba7c831793b09304046c7f3faef92ddc2 M (9970716,-21625) parent=1317830 pop=60 chain=8
B 1537841450 1318022 6839f7cba1badc77c24ef90d95d41951e4b711db F (9972705,-19826) parent=1317970 pop=61 chain=3
B 1537841450 1318023 ca2cf0aa61f39c716669267cff7e359ccb58948e F (9972705,-19826) parent=1317970 pop=62 chain=3
D 1537841453 1317753 528285100780451db16a09b4f3abdb8e95ff7886 age=55.68 F (9968962,-12776) hunger pop=61
D 1537841456 1317757 5c7a586e66130350ae8d40711d45faa764b9414b age=54.00 M (9973721,-33513) hunger pop=61
D 1537841466 1317739 d3410ecb39d3e825c30a636258624750f0d083a0 age=58.02 F (9973870,-31404) hunger pop=59
D 1537841485 1317843 0173ae8c066e19e4978bf2a4e229b50619319b1a age=37.97 M (9976119,-30996) hunger pop=58
D 1537841485 1318023 ca2cf0aa61f39c716669267cff7e359ccb58948e age=0.59 F (9972702,-19822) hunger pop=58
D 1537841489 1318022 6839f7cba1badc77c24ef90d95d41951e4b711db age=0.66 F (9972703,-19822) hunger pop=58
B 1537841522 1318024 ca2cf0aa61f39c716669267cff7e359ccb58948e M (9968960,-12777) parent=1317841 pop=57 chain=6
B 1537841522 1318025 6839f7cba1badc77c24ef90d95d41951e4b711db M (9968960,-12777) parent=1317841 pop=58 chain=6
D 1537841602 1317756 93ee7a23b2e926a191b74495e309ee4edb466ae0 age=57.51 M (9973552,-14663) hunger pop=57
B 1537841603 1318026 0173ae8c066e19e4978bf2a4e229b50619319b1a M (9962854,-14061) parent=1317927 pop=59 chain=3
B 1537841603 1318027 cfaacde16323123c88744adeb733e6055ca9d98a M (9962854,-14061) parent=1317927 pop=60 chain=3
B 1537841605 1318028 93ee7a23b2e926a191b74495e309ee4edb466ae0 M (9972869,-20055) parent=1317950 pop=61 chain=3
D 1537841634 1317867 d7dc914e66272bd8ba394028261aaba8c89da2cd age=36.19 M (9973734,-33481) killer_1317873 pop=59
D 1537841634 1317980 b319e5307ba9ad889041ce5bbcc4530c7df7b20a age=17.77 M (9972899,-20048) hunger pop=59
B 1537841638 1318029 d7dc914e66272bd8ba394028261aaba8c89da2cd F (9973530,-14683) parent=1317985 pop=61 chain=10
D 1537841662 1318018 03b4026ba666dcbc4c5249f054e24186a980e11a age=5.07 F (9972872,-20056) hunger pop=58
D 1537841670 1317873 faa87cf82421973af13d3029d12c52f68fb649a6 age=35.35 M (9973722,-33439) killer_1317794 pop=57
D 1537841681 1318029 d7dc914e66272bd8ba394028261aaba8c89da2cd age=0.73 F (9973538,-14674) disconnect pop=56
D 1537841686 1317794 05a6cee2e7df53fd7697db675ccabd2297e03899 age=48.81 M (9973726,-33451) hunger pop=55
B 1537841689 1318030 05a6cee2e7df53fd7697db675ccabd2297e03899 M (9968954,-12775) parent=1317909 pop=57 chain=6
D 1537841689 1318025 6839f7cba1badc77c24ef90d95d41951e4b711db age=2.79 M (9968965,-12778) hunger pop=56
D 1537841723 1318024 ca2cf0aa61f39c716669267cff7e359ccb58948e age=3.35 M (9968967,-12834) hunger pop=54
B 1537841726 1318031 ca2cf0aa61f39c716669267cff7e359ccb58948e F (9968985,-12779) parent=1317962 pop=56 chain=6
B 1537841726 1318032 6839f7cba1badc77c24ef90d95d41951e4b711db F (9968985,-12779) parent=1317962 pop=57 chain=6
D 1537841728 1318020 ad5b69a139bf7e0141aa6e9bc8da438aa9c1ef01 age=4.82 M (9970687,-21566) hunger pop=55
D 1537841732 1318021 b64a222ba7c831793b09304046c7f3faef92ddc2 age=4.88 M (9970724,-21513) hunger pop=55
B 1537841755 1318033 ad5b69a139bf7e0141aa6e9bc8da438aa9c1ef01 F (9973732,-33490) parent=1317929 pop=55 chain=8
B 1537841755 1318034 b64a222ba7c831793b09304046c7f3faef92ddc2 F (9973732,-33490) parent=1317929 pop=56 chain=8
B 1537841759 1318035 5fef7f4b58fc6aa8b95843ea9e473b5b6ac9d586 F (9970644,-21640) parent=1317886 pop=57 chain=8
D 1537841787 1317981 ddb5eee9a6a87d158ae70e890266db7d219660be age=19.95 F (9958751,-17334) disconnect pop=56
B 1537841792 1318036 5f38f14fcaf10ead4759d930c32bea782d0cdf6f M (9973733,-33452) parent=1317870 pop=57 chain=7
B 1537841814 1318037 68bbcf658bcfc33318bbfa4a9bfb0de2544c88e1 F (9973732,-33489) parent=1317907 pop=58 chain=7
D 1537841840 1317970 e44add0d65ff763a0c049189462f2d0d2a740671 age=24.64 F (9972261,-19420) hunger pop=57
D 1537841863 1318036 5f38f14fcaf10ead4759d930c32bea782d0cdf6f age=1.17 M (9973726,-33447) hunger pop=56
B 1537841871 1318038 5f38f14fcaf10ead4759d930c32bea782d0cdf6f M (9972894,-20074) parent=1317950 pop=57 chain=3
D 1537841874 1317965 c183ef056d5d31bc18819827c396b504eeca6d37 age=26.96 F (9970704,-21639) hunger pop=56
