D 1526446278 549901 c30c93a46adab6758c83d5d23d075ef376ec5302 age=0.42 M (152806,18962) hunger pop=57
B 1526446282 549908 c30c93a46adab6758c83d5d23d075ef376ec5302 F (161796,20135) parent=549780 pop=56 chain=6
D 1526446290 549907 e3343bcde62bedeb76dd2fb05a94094e10d5b82d age=14.21 F (183222,87136) disconnect pop=53
D 1526446291 549761 0b792d33aeab8084f2c040b6306d1c435770b3f6 age=21.03 F (122674,53358) killer_549602 pop=53
D 1526446295 549748 737185c1bf972e71610934396ee7c84ee189cf2c age=24.09 F (192470,49609) disconnect pop=53
D 1526446297 549855 f3c639af629eeb310e35e5a7c16a3b54acfd8d8f age=9.97 M (181465,30839) hunger pop=52
D 1526446297 549868 71f0317c349c25ec4188f1b501d05bd99d54b505 age=6.69 F (181415,30902) hunger pop=52
B 1526446299 549909 737185c1bf972e71610934396ee7c84ee189cf2c M (161781,20193) parent=549771 pop=54 chain=6
B 1526446300 549910 f3c639af629eeb310e35e5a7c16a3b54acfd8d8f F (119383,40145) parent=549736 pop=54 chain=24
B 1526446301 549911 71f0317c349c25ec4188f1b501d05bd99d54b505 F (182612,87798) noParent pop=55 chain=1
D 1526446304 549905 24cb5a024df0624777f53dbfe18483a1839303ba age=0.45 M (185122,34674) hunger pop=52
D 1526446306 549906 73b75bc36d01b6b794d13dfb7e5f7ea18e6c6362 age=0.48 M (186346,83195) disconnect pop=52
D 1526446308 549532 d0b5f0887884f7b7dc779ae294c0cb48b002da51 age=55.92 M (122673,53356) hunger pop=52
D 1526446308 549909 737185c1bf972e71610934396ee7c84ee189cf2c age=0.15 M (161784,20202) disconnect pop=52
B 1526446309 549912 73b75bc36d01b6b794d13dfb7e5f7ea18e6c6362 M (191018,51396) parent=549823 pop=53 chain=23
B 1526446312 549913 737185c1bf972e71610934396ee7c84ee189cf2c M (184507,85636) parent=549890 pop=53 chain=2
B 1526446321 549914 0b792d33aeab8084f2c040b6306d1c435770b3f6 F (182655,87779) parent=549911 pop=51 chain=2
D 1526446325 549737 847dbc8f64f999052b1b5748fc91303f5790da79 age=26.54 F (152786,18937) hunger pop=50
B 1526446331 549915 847dbc8f64f999052b1b5748fc91303f5790da79 F (181865,88602) noParent pop=51 chain=1
D 1526446333 549911 71f0317c349c25ec4188f1b501d05bd99d54b505 age=14.54 F (182688,87755) disconnect pop=50
D 1526446336 549915 847dbc8f64f999052b1b5748fc91303f5790da79 age=14.09 F (181865,88602) disconnect pop=50
B 1526446337 549916 71f0317c349c25ec4188f1b501d05bd99d54b505 F (181166,89217) noParent pop=52 chain=1
D 1526446337 549836 3961f6777adc1479a3e80a802bed45675ebfbfcc age=12.72 M (119392,40145) killer_549538 pop=51
D 1526446338 549913 737185c1bf972e71610934396ee7c84ee189cf2c age=0.45 M (184505,85588) hunger pop=51
B 1526446340 549917 d0b5f0887884f7b7dc779ae294c0cb48b002da51 F (161782,20194) parent=549771 pop=52 chain=6
D 1526446346 549914 0b792d33aeab8084f2c040b6306d1c435770b3f6 age=0.41 F (182652,87797) hunger pop=49
D 1526446347 549538 e068524503cf44b4664eb30157d5e6aef4974964 age=55.68 M (119390,40146) killer_549736 pop=49
B 1526446349 549918 0b792d33aeab8084f2c040b6306d1c435770b3f6 M (152787,18904) parent=549757 pop=51 chain=7
D 1526446358 549838 017069e3d61c2c3cb91708d5a4d45812932d9d2d age=12.76 F (181486,30840) hunger pop=49
B 1526446363 549919 3961f6777adc1479a3e80a802bed45675ebfbfcc M (122854,53348) parent=549659 pop=50 chain=52
D 1526446364 549916 71f0317c349c25ec4188f1b501d05bd99d54b505 age=14.46 F (181236,89214) disconnect pop=48
B 1526446367 549920 71f0317c349c25ec4188f1b501d05bd99d54b505 M (185111,34629) parent=549764 pop=50 chain=4
B 1526446369 549921 017069e3d61c2c3cb91708d5a4d45812932d9d2d M (186376,83132) parent=549857 pop=51 chain=2
B 1526446371 549922 e068524503cf44b4664eb30157d5e6aef4974964 M (191566,72693) parent=549805 pop=51 chain=2
D 1526446372 549921 017069e3d61c2c3cb91708d5a4d45812932d9d2d age=0.06 M (186376,83132) disconnect pop=49
D 1526446374 549881 f061ee6c562f487286598aa7ae1f57079763f757 age=4.45 M (122931,53371) hunger pop=49
D 1526446377 549910 f3c639af629eeb310e35e5a7c16a3b54acfd8d8f age=1.28 F (119393,40146) hunger pop=49
B 1526446377 549923 f061ee6c562f487286598aa7ae1f57079763f757 M (119392,40147) parent=549736 pop=51 chain=24
D 1526446378 549922 e068524503cf44b4664eb30157d5e6aef4974964 age=0.11 M (191569,72696) disconnect pop=49
D 1526446378 549608 b56e1b6a424b61ffff62ea57467436f88a7e2bad age=47.31 F (185107,34615) disconnect pop=49
D 1526446378 549920 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.18 M (185107,34615) disconnect pop=49
B 1526446380 549924 f3c639af629eeb310e35e5a7c16a3b54acfd8d8f F (164335,62696) parent=549743 pop=50 chain=5
B 1526446381 549925 71f0317c349c25ec4188f1b501d05bd99d54b505 F (184511,85632) parent=549890 pop=51 chain=2
B 1526446385 549926 e7dabfc02112350af3f8d37d84f6ed4d6e14c643 M (164334,62693) parent=549775 pop=48 chain=5
D 1526446389 549923 f061ee6c562f487286598aa7ae1f57079763f757 age=0.21 M (119393,40147) killer_549736 pop=47
D 1526446390 549919 3961f6777adc1479a3e80a802bed45675ebfbfcc age=0.45 M (122892,53336) hunger pop=47
B 1526446391 549927 847dbc8f64f999052b1b5748fc91303f5790da79 F (180456,89903) noParent pop=49 chain=1
B 1526446393 549928 3961f6777adc1479a3e80a802bed45675ebfbfcc F (180456,89903) parent=549927 pop=50 chain=2
D 1526446401 549927 847dbc8f64f999052b1b5748fc91303f5790da79 age=14.16 F (180458,89903) disconnect pop=48
B 1526446404 549929 737185c1bf972e71610934396ee7c84ee189cf2c F (181498,30847) parent=549680 pop=50 chain=4
D 1526446405 549853 6dee2ebcc5a19286dad60b40be655ba442a988f4 age=11.83 M (185170,34649) disconnect pop=49
B 1526446406 549930 24cb5a024df0624777f53dbfe18483a1839303ba F (179744,90584) noParent pop=50 chain=1
D 1526446407 549923 f061ee6c562f487286598aa7ae1f57079763f757 age=0.50 M (119393,40147) hunger pop=49
B 1526446409 549931 847dbc8f64f999052b1b5748fc91303f5790da79 F (179744,90584) parent=549930 pop=51 chain=2
B 1526446410 549932 f061ee6c562f487286598aa7ae1f57079763f757 F (178960,91325) noParent pop=51 chain=1
B 1526446416 549933 6dee2ebcc5a19286dad60b40be655ba442a988f4 F (178962,91328) parent=549932 pop=51 chain=2
D 1526446419 549928 3961f6777adc1479a3e80a802bed45675ebfbfcc age=0.42 F (180402,89902) disconnect pop=50
B 1526446422 549934 3961f6777adc1479a3e80a802bed45675ebfbfcc F (161793,20135) parent=549741 pop=52 chain=6
D 1526446439 549889 26c78a5fb2002ee428346b3adbe125002dd671c0 age=4.78 M (152792,18907) hunger pop=50
B 1526446445 549935 26c78a5fb2002ee428346b3adbe125002dd671c0 F (161743,20141) parent=549771 pop=51 chain=6
D 1526446483 549858 7381d1afd304cde2beb72143940868629888bac2 age=12.84 F (186480,83184) disconnect pop=50
D 1526446491 549602 a5bffe88d9a69e0da6f7123e6beff13ccc86b76c age=50.76 F (122671,53354) hunger pop=49
D 1526446568 549931 847dbc8f64f999052b1b5748fc91303f5790da79 age=2.64 F (179810,90734) disconnect pop=48
D 1526446571 549880 07e9f96f8f68fb3acee7bad65164d61af5150e9a age=7.78 M (161774,20162) hunger pop=48
B 1526446571 549936 847dbc8f64f999052b1b5748fc91303f5790da79 M (178976,91330) parent=549932 pop=50 chain=2
B 1526446575 549937 07e9f96f8f68fb3acee7bad65164d61af5150e9a M (186409,83137) parent=549857 pop=50 chain=2
B 1526446577 549938 79234e103984251c32d4c78a2d212ff8fa38b402 F (185104,34744) parent=549764 pop=50 chain=4
D 1526446584 549930 24cb5a024df0624777f53dbfe18483a1839303ba age=16.96 F (179809,90732) disconnect pop=49
B 1526446586 549939 24cb5a024df0624777f53dbfe18483a1839303ba F (161785,20162) parent=549780 pop=51 chain=6
B 1526446614 549940 b9b9ff0ad5f6a471928824851065322c21800d9c M (119385,40140) parent=549736 pop=51 chain=24
D 1526446633 549828 e9ba71c09d71071ca2481d5322c255718782a508 age=18.80 M (164297,62698) disconnect pop=50
D 1526446640 549936 847dbc8f64f999052b1b5748fc91303f5790da79 age=1.15 M (179035,91379) hunger pop=49
D 1526446640 549939 24cb5a024df0624777f53dbfe18483a1839303ba age=0.90 F (161788,20154) disconnect pop=49
B 1526446644 549941 847dbc8f64f999052b1b5748fc91303f5790da79 M (191024,51354) parent=549823 pop=51 chain=23
B 1526446672 549942 8d233faa7ae3b19ca08f956dfe29dbda6240a45e M (161795,20180) parent=549741 pop=50 chain=6
D 1526446679 549942 8d233faa7ae3b19ca08f956dfe29dbda6240a45e age=0.11 M (161796,20171) disconnect pop=49
D 1526446712 549941 847dbc8f64f999052b1b5748fc91303f5790da79 age=1.13 M (191017,51395) disconnect pop=48
B 1526446722 549943 847dbc8f64f999052b1b5748fc91303f5790da79 F (184487,85632) parent=549890 pop=49 chain=2
D 1526446726 549932 f061ee6c562f487286598aa7ae1f57079763f757 age=19.26 F (178826,91472) hunger pop=48
B 1526446730 549944 f061ee6c562f487286598aa7ae1f57079763f757 M (161786,20151) parent=549780 pop=50 chain=6
D 1526446730 549918 0b792d33aeab8084f2c040b6306d1c435770b3f6 age=6.35 M (152801,18934) hunger pop=49
B 1526446735 549945 0b792d33aeab8084f2c040b6306d1c435770b3f6 F (185121,34742) parent=549764 pop=50 chain=4
B 1526446759 549946 017069e3d61c2c3cb91708d5a4d45812932d9d2d F (164334,62696) parent=549863 pop=50 chain=6
B 1526446761 549947 be93febecd865813f7f2c3fef097e570b4eb799b F (164320,62656) parent=549743 pop=51 chain=5
B 1526446764 549948 8d233faa7ae3b19ca08f956dfe29dbda6240a45e M (152756,18901) parent=549757 pop=52 chain=7
D 1526446764 549933 6dee2ebcc5a19286dad60b40be655ba442a988f4 age=5.80 F (178765,91453) hunger pop=51
B 1526446771 549949 6dee2ebcc5a19286dad60b40be655ba442a988f4 F (152834,18955) parent=549766 pop=52 chain=7
D 1526446791 549948 8d233faa7ae3b19ca08f956dfe29dbda6240a45e age=0.45 M (152756,18854) hunger pop=51
B 1526446792 549950 5e9bcfdec0148d76110a34f21520ce7156190e48 M (184471,85618) parent=549890 pop=53 chain=2
B 1526446794 549951 8d233faa7ae3b19ca08f956dfe29dbda6240a45e M (164331,62696) parent=549847 pop=54 chain=6
D 1526446811 549925 71f0317c349c25ec4188f1b501d05bd99d54b505 age=7.17 F (184681,85569) disconnect pop=52
B 1526446815 549952 71f0317c349c25ec4188f1b501d05bd99d54b505 M (186404,83140) parent=549857 pop=54 chain=2
D 1526446816 549896 82065e96d866abdbaf37dbd5f7ed7098514e153d age=9.92 F (161792,20158) hunger pop=53
D 1526446819 549950 5e9bcfdec0148d76110a34f21520ce7156190e48 age=0.45 M (184470,85615) hunger pop=52
B 1526446819 549953 82065e96d866abdbaf37dbd5f7ed7098514e153d M (164338,62694) parent=549775 pop=54 chain=5
B 1526446823 549954 5e9bcfdec0148d76110a34f21520ce7156190e48 M (161787,20183) parent=549845 pop=54 chain=7
B 1526446826 549955 11b8e04a353efe8464fd2fd2d9036fbf89eb3a8c M (191567,72693) parent=549805 pop=54 chain=2
D 1526446838 549899 da4c151895351a07d1a53c5b13d1ae0ef5318d57 age=9.93 F (181513,30888) hunger pop=53
D 1526446850 549954 5e9bcfdec0148d76110a34f21520ce7156190e48 age=0.45 M (161788,20183) hunger pop=52
B 1526446854 549956 5e9bcfdec0148d76110a34f21520ce7156190e48 M (191015,51346) parent=549823 pop=54 chain=23
B 1526446865 549957 e1592bafb24571097a5d7bb6fbd28f5e37dbc40d F (184495,85625) parent=549890 pop=54 chain=2
B 1526446867 549958 b6bca9b5af5d05cb1a7b2a304e6c3b088c2d3612 M (164339,62698) parent=549743 pop=55 chain=5
D 1526446875 549956 5e9bcfdec0148d76110a34f21520ce7156190e48 age=0.35 M (191044,51323) disconnect pop=54
B 1526446879 549959 5e9bcfdec0148d76110a34f21520ce7156190e48 M (186403,83140) parent=549857 pop=56 chain=2
B 1526446902 549960 4884912558ffec21a6e3e9060a162a578ee5b694 M (161794,20134) parent=549741 pop=56 chain=6
D 1526446908 549959 5e9bcfdec0148d76110a34f21520ce7156190e48 age=0.49 M (186399,83135) hunger pop=55
B 1526446912 549961 5e9bcfdec0148d76110a34f21520ce7156190e48 F (152771,18944) parent=549757 pop=57 chain=7
D 1526446937 549955 11b8e04a353efe8464fd2fd2d9036fbf89eb3a8c age=1.85 M (191569,72690) hunger pop=55
B 1526446952 549962 4c3057158310cb89f434c8e052bbb1ceb3714439 M (161799,20167) parent=549771 pop=56 chain=6
D 1526446964 549805 1e647d3aff469aa0f6732ee9af58166242f07951 age=40.77 F (191567,72691) disconnect pop=55
D 1526446965 549593 4a8c59a2f78f243b854f5db932417cba88885a6b age=59.59 M (164340,62699) hunger pop=55
D 1526446978 549962 4c3057158310cb89f434c8e052bbb1ceb3714439 age=0.45 M (161800,20208) hunger pop=53
D 1526446980 549917 d0b5f0887884f7b7dc779ae294c0cb48b002da51 age=10.67 F (161807,20120) hunger pop=53
B 1526446982 549963 4c3057158310cb89f434c8e052bbb1ceb3714439 M (122682,53360) parent=549875 pop=55 chain=53
B 1526446989 549964 d0b5f0887884f7b7dc779ae294c0cb48b002da51 F (164336,62698) parent=549743 pop=54 chain=5
B 1526446999 549965 1e647d3aff469aa0f6732ee9af58166242f07951 F (186398,83120) parent=549857 pop=55 chain=2
D 1526447029 549603 48fc458da77ff4a7bf2d4283c70296ebed5551f4 age=59.49 F (164339,62698) hunger pop=54
D 1526447037 549895 36fdb67a76281690fa18ccf51ee5ca2d9ead7eed age=13.78 F (164336,62694) hunger pop=53
B 1526447042 549966 36fdb67a76281690fa18ccf51ee5ca2d9ead7eed M (152827,18942) parent=549766 pop=55 chain=7
B 1526447073 549967 7437b15a46189783a926f5f77276ada3099edcd0 M (119396,40149) parent=549736 pop=55 chain=24
D 1526447100 549967 7437b15a46189783a926f5f77276ada3099edcd0 age=0.45 M (119395,40149) hunger pop=54
D 1526447107 549945 0b792d33aeab8084f2c040b6306d1c435770b3f6 age=6.20 F (185107,34669) hunger pop=53
B 1526447110 549968 0b792d33aeab8084f2c040b6306d1c435770b3f6 M (164334,62696) parent=549863 pop=55 chain=6
B 1526447110 549969 7437b15a46189783a926f5f77276ada3099edcd0 F (164335,62694) parent=549775 pop=56 chain=5
B 1526447129 549970 0c7d1c9ed5e3e057d9cf8b77bde30465f78d8f46 M (184470,85618) parent=549890 pop=56 chain=2
D 1526447134 549857 93ee7a23b2e926a191b74495e309ee4edb466ae0 age=37.78 F (186411,83139) hunger pop=55
D 1526447134 549952 71f0317c349c25ec4188f1b501d05bd99d54b505 age=5.32 M (186416,83132) hunger pop=55
B 1526447137 549971 93ee7a23b2e926a191b74495e309ee4edb466ae0 F (185108,34734) parent=549764 pop=57 chain=4
B 1526447137 549972 71f0317c349c25ec4188f1b501d05bd99d54b505 M (191014,51353) parent=549823 pop=58 chain=23
B 1526447152 549973 f8b3b08efc8c23cc8841e7ed704856982106a89f F (161795,20135) parent=549741 pop=57 chain=6
D 1526447160 549970 0c7d1c9ed5e3e057d9cf8b77bde30465f78d8f46 age=0.51 M (184470,85618) hunger pop=56
B 1526447168 549974 0c7d1c9ed5e3e057d9cf8b77bde30465f78d8f46 M (161794,20135) parent=549908 pop=57 chain=7
B 1526447197 549975 7ea43ed56dab1ec5d04d6e201e13fd63489d141e F (164336,62692) parent=549847 pop=58 chain=6
D 1526447198 549958 b6bca9b5af5d05cb1a7b2a304e6c3b088c2d3612 age=5.53 M (164340,62698) hunger pop=57
D 1526447202 549680 b78252df5e2cbee69cf5dd8cdd8760851a1bd8e0 age=48.48 F (180834,30659) hunger pop=57
B 1526447210 549976 b6bca9b5af5d05cb1a7b2a304e6c3b088c2d3612 M (122677,53361) parent=549875 pop=57 chain=53
D 1526447221 549757 53866618c503441a33ce883f216c95f388a40be7 age=38.15 F (152801,18873) disconnect pop=56
D 1526447224 549964 d0b5f0887884f7b7dc779ae294c0cb48b002da51 age=3.92 F (164335,62687) hunger pop=56
D 1526447230 549951 8d233faa7ae3b19ca08f956dfe29dbda6240a45e age=7.26 M (164311,62693) hunger pop=54
B 1526447233 549977 8d233faa7ae3b19ca08f956dfe29dbda6240a45e F (185106,34720) parent=549764 pop=56 chain=4
D 1526447234 549977 8d233faa7ae3b19ca08f956dfe29dbda6240a45e age=0.03 F (185106,34720) disconnect pop=55
B 1526447252 549978 d0b5f0887884f7b7dc779ae294c0cb48b002da51 M (181462,30757) parent=549929 pop=55 chain=5
D 1526447256 549965 1e647d3aff469aa0f6732ee9af58166242f07951 age=4.28 F (186410,83131) hunger pop=54
B 1526447259 549979 1e647d3aff469aa0f6732ee9af58166242f07951 M (161789,20151) parent=549908 pop=56 chain=7
D 1526447262 549979 1e647d3aff469aa0f6732ee9af58166242f07951 age=0.06 M (161789,20151) disconnect pop=54
B 1526447270 549980 31273bf093384ebdde5a9e32f94b63a84485c13c M (191026,51403) parent=549823 pop=55 chain=23
D 1526447270 549946 017069e3d61c2c3cb91708d5a4d45812932d9d2d age=8.52 F (164334,62695) hunger pop=54
B 1526447295 549981 1e647d3aff469aa0f6732ee9af58166242f07951 F (164332,62698) parent=549924 pop=55 chain=6
D 1526447296 549980 31273bf093384ebdde5a9e32f94b63a84485c13c age=0.43 M (191016,51399) hunger pop=54
B 1526447299 549982 31273bf093384ebdde5a9e32f94b63a84485c13c F (164336,62693) parent=549775 pop=56 chain=5
D 1526447301 549981 1e647d3aff469aa0f6732ee9af58166242f07951 age=0.10 F (164339,62698) disconnect pop=54
B 1526447310 549983 1e647d3aff469aa0f6732ee9af58166242f07951 F (152790,18935) parent=549902 pop=55 chain=8
D 1526447315 549983 1e647d3aff469aa0f6732ee9af58166242f07951 age=0.09 F (152790,18935) disconnect pop=54
B 1526447324 549984 1e647d3aff469aa0f6732ee9af58166242f07951 F (184525,85625) parent=549890 pop=55 chain=2
B 1526447328 549985 017069e3d61c2c3cb91708d5a4d45812932d9d2d M (152780,18921) parent=549766 pop=56 chain=7
D 1526447329 549969 7437b15a46189783a926f5f77276ada3099edcd0 age=3.65 F (164336,62700) hunger pop=55
D 1526447330 549984 1e647d3aff469aa0f6732ee9af58166242f07951 age=0.11 F (184524,85622) disconnect pop=55
D 1526447338 549966 36fdb67a76281690fa18ccf51ee5ca2d9ead7eed age=4.93 M (152797,18939) hunger pop=53
B 1526447338 549986 1e647d3aff469aa0f6732ee9af58166242f07951 F (178142,91939) noParent pop=55 chain=1
D 1526447341 549972 71f0317c349c25ec4188f1b501d05bd99d54b505 age=3.40 M (191014,51419) disconnect pop=54
B 1526447344 549987 71f0317c349c25ec4188f1b501d05bd99d54b505 F (178139,91941) parent=549986 pop=55 chain=2
B 1526447354 549988 415f0a7651d61760a1d179c207690871cf47bd54 F (164336,62698) parent=549863 pop=55 chain=6
D 1526447377 549987 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.54 F (178139,91941) hunger pop=54
B 1526447393 549989 71f0317c349c25ec4188f1b501d05bd99d54b505 F (177412,92569) noParent pop=55 chain=1
D 1526447395 549893 39a8325c0ce8d31bcb0de36979e051abb6bc450d age=20.03 F (161834,20155) hunger pop=54
D 1526447401 549937 07e9f96f8f68fb3acee7bad65164d61af5150e9a age=13.78 M (186416,83123) disconnect pop=53
B 1526447406 549990 07e9f96f8f68fb3acee7bad65164d61af5150e9a M (177412,92569) parent=549989 pop=55 chain=2
D 1526447407 549989 71f0317c349c25ec4188f1b501d05bd99d54b505 age=14.23 F (177412,92569) disconnect pop=53
D 1526447432 549990 07e9f96f8f68fb3acee7bad65164d61af5150e9a age=0.44 M (177375,92538) hunger pop=52
B 1526447437 549991 07e9f96f8f68fb3acee7bad65164d61af5150e9a M (191016,51399) parent=549823 pop=53 chain=23
D 1526447474 549991 07e9f96f8f68fb3acee7bad65164d61af5150e9a age=0.62 M (191016,51406) hunger pop=52
B 1526447478 549992 07e9f96f8f68fb3acee7bad65164d61af5150e9a M (185097,34762) parent=549938 pop=54 chain=5
D 1526447482 549944 f061ee6c562f487286598aa7ae1f57079763f757 age=12.53 M (161815,20126) hunger pop=52
D 1526447485 549940 b9b9ff0ad5f6a471928824851065322c21800d9c age=14.52 M (119402,40137) hunger pop=52
B 1526447485 549993 f061ee6c562f487286598aa7ae1f57079763f757 M (164338,62697) parent=549863 pop=54 chain=6
B 1526447489 549994 b9b9ff0ad5f6a471928824851065322c21800d9c M (164334,62694) parent=549775 pop=54 chain=5
B 1526447518 549995 8e2b15df696ab67f7144c4d2a3600ad7cf0a1bf0 M (184501,85640) parent=549890 pop=54 chain=2
B 1526447531 549996 71f0317c349c25ec4188f1b501d05bd99d54b505 F (176634,93138) noParent pop=55 chain=1
D 1526447540 549974 0c7d1c9ed5e3e057d9cf8b77bde30465f78d8f46 age=6.20 M (161784,20151) hunger pop=54
D 1526447541 549996 71f0317c349c25ec4188f1b501d05bd99d54b505 age=14.16 F (176641,93139) disconnect pop=54
B 1526447544 549997 0c7d1c9ed5e3e057d9cf8b77bde30465f78d8f46 F (152794,18932) parent=549902 pop=56 chain=8
D 1526447545 549995 8e2b15df696ab67f7144c4d2a3600ad7cf0a1bf0 age=0.45 M (184501,85641) hunger pop=55
B 1526447545 549998 71f0317c349c25ec4188f1b501d05bd99d54b505 F (175808,93660) noParent pop=57 chain=1
D 1526447549 549766 7f875687e2951cee1239e4b2a10c1eb1f43d61bf age=41.21 F (152809,18894) disconnect pop=54
B 1526447552 549999 8e2b15df696ab67f7144c4d2a3600ad7cf0a1bf0 M (164340,62698) parent=549863 pop=55 chain=6
D 1526447555 549999 8e2b15df696ab67f7144c4d2a3600ad7cf0a1bf0 age=0.05 M (164340,62698) disconnect pop=53
B 1526447564 550000 7f875687e2951cee1239e4b2a10c1eb1f43d61bf M (164332,62694) parent=549847 pop=54 chain=6
B 1526447579 550001 8e2b15df696ab67f7144c4d2a3600ad7cf0a1bf0 F (161785,20151) parent=549845 pop=55 chain=7
B 1526447581 550002 36fdb67a76281690fa18ccf51ee5ca2d9ead7eed F (175900,93652) parent=549998 pop=56 chain=2
D 1526447593 549823 cb5bf28a3e6acfa4808924644f0c03558f952602 age=35.55 F (190959,51384) disconnect pop=55
B 1526447598 550003 cb5bf28a3e6acfa4808924644f0c03558f952602 F (164332,62698) parent=549924 pop=56 chain=6
D 1526447601 549938 79234e103984251c32d4c78a2d212ff8fa38b402 age=17.07 F (185104,34696) disconnect pop=55
D 1526447601 549992 07e9f96f8f68fb3acee7bad65164d61af5150e9a age=2.05 M (185104,34696) disconnect pop=55
D 1526447605 550002 36fdb67a76281690fa18ccf51ee5ca2d9ead7eed age=0.41 F (175924,93652) hunger pop=55
D 1526447605 549745 b2445964463682892bfbaddc0ebf3e38b766ec72 age=46.42 M (152800,18935) hunger pop=55
B 1526447608 550004 07e9f96f8f68fb3acee7bad65164d61af5150e9a M (181459,30770) parent=549929 pop=55 chain=5
B 1526447609 550005 36fdb67a76281690fa18ccf51ee5ca2d9ead7eed F (178163,91939) parent=549986 pop=56 chain=2
B 1526447611 550006 b2445964463682892bfbaddc0ebf3e38b766ec72 M (161821,20125) parent=549934 pop=55 chain=7
B 1526447635 550007 678c857c1b50aa36eba94868df5105bca384ce7d F (122680,53358) parent=549875 pop=56 chain=53
D 1526447640 549659 9c3e0c28ea09a71b81138e0681d978cd6d827bda age=59.40 F (122676,53359) hunger pop=55
D 1526447643 550001 8e2b15df696ab67f7144c4d2a3600ad7cf0a1bf0 age=1.06 F (161785,20156) hunger pop=55
B 1526447653 550008 8e2b15df696ab67f7144c4d2a3600ad7cf0a1bf0 M (152795,18938) parent=549949 pop=55 chain=8
B 1526447690 550009 79234e103984251c32d4c78a2d212ff8fa38b402 M (164339,62698) parent=549863 pop=56 chain=6
D 1526447691 549982 31273bf093384ebdde5a9e32f94b63a84485c13c age=6.53 F (164316,62723) hunger pop=55
B 1526447693 550010 31273bf093384ebdde5a9e32f94b63a84485c13c M (161801,20134) parent=549935 pop=57 chain=7
D 1526447719 550009 79234e103984251c32d4c78a2d212ff8fa38b402 age=0.48 M (164350,62700) hunger pop=55
B 1526447740 550011 fb12bd2168a114039329c89214952e475883732c M (152760,18897) parent=549902 pop=56 chain=8
B 1526447744 550012 7381d1afd304cde2beb72143940868629888bac2 M (184506,85639) parent=549943 pop=57 chain=3
B 1526447748 550013 79234e103984251c32d4c78a2d212ff8fa38b402 M (161781,20155) parent=549908 pop=58 chain=7
D 1526447756 549912 73b75bc36d01b6b794d13dfb7e5f7ea18e6c6362 age=24.12 M (191011,51398) hunger pop=57
B 1526447759 550014 73b75bc36d01b6b794d13dfb7e5f7ea18e6c6362 M (161790,20151) parent=549934 pop=59 chain=7
B 1526447809 550015 651f3af029d740a5a5cde2b0a08d96f5ed63d62a M (161792,20131) parent=549935 pop=59 chain=7
D 1526447823 550010 31273bf093384ebdde5a9e32f94b63a84485c13c age=2.16 M (161799,20132) hunger pop=58
B 1526447827 550016 31273bf093384ebdde5a9e32f94b63a84485c13c M (178160,91949) parent=549986 pop=60 chain=2
D 1526447833 549968 0b792d33aeab8084f2c040b6306d1c435770b3f6 age=12.05 M (164344,62684) hunger pop=58
D 1526447858 550016 31273bf093384ebdde5a9e32f94b63a84485c13c age=0.51 M (178146,91965) hunger pop=57
B 1526447861 550017 31273bf093384ebdde5a9e32f94b63a84485c13c F (152843,18912) parent=549949 pop=59 chain=8
D 1526447872 549998 71f0317c349c25ec4188f1b501d05bd99d54b505 age=19.45 F (175928,93672) hunger pop=57
B 1526447875 550018 71f0317c349c25ec4188f1b501d05bd99d54b505 F (174985,94265) noParent pop=59 chain=1
D 1526447888 550017 31273bf093384ebdde5a9e32f94b63a84485c13c age=0.45 F (152852,18938) hunger pop=57
B 1526447891 550019 31273bf093384ebdde5a9e32f94b63a84485c13c M (184505,85645) parent=549943 pop=59 chain=3
D 1526447909 550018 71f0317c349c25ec4188f1b501d05bd99d54b505 age=14.57 F (175048,94211) disconnect pop=57
B 1526447921 550020 71f0317c349c25ec4188f1b501d05bd99d54b505 F (174142,94768) noParent pop=58 chain=1
D 1526447925 550019 31273bf093384ebdde5a9e32f94b63a84485c13c age=0.57 M (184509,85648) hunger pop=57
B 1526447928 550021 31273bf093384ebdde5a9e32f94b63a84485c13c F (181451,30800) parent=549929 pop=59 chain=5
D 1526447928 550020 71f0317c349c25ec4188f1b501d05bd99d54b505 age=14.12 F (174142,94768) disconnect pop=58
B 1526447940 550022 71f0317c349c25ec4188f1b501d05bd99d54b505 F (173196,95267) noParent pop=58 chain=1
D 1526447944 550022 71f0317c349c25ec4188f1b501d05bd99d54b505 age=14.07 F (173199,95266) disconnect pop=57
D 1526447944 550008 8e2b15df696ab67f7144c4d2a3600ad7cf0a1bf0 age=4.85 M (152809,18945) hunger pop=57
B 1526447947 550023 71f0317c349c25ec4188f1b501d05bd99d54b505 F (172341,95834) noParent pop=59 chain=1
D 1526447950 549988 415f0a7651d61760a1d179c207690871cf47bd54 age=9.93 F (164340,62786) hunger pop=56
B 1526447968 550024 415f0a7651d61760a1d179c207690871cf47bd54 M (152791,18911) parent=549902 pop=57 chain=8
D 1526447995 550024 415f0a7651d61760a1d179c207690871cf47bd54 age=0.45 M (152791,18911) hunger pop=56
B 1526448004 550025 8e2b15df696ab67f7144c4d2a3600ad7cf0a1bf0 F (178179,91956) parent=549986 pop=57 chain=2
D 1526448017 550005 36fdb67a76281690fa18ccf51ee5ca2d9ead7eed age=6.80 F (178165,91962) hunger pop=56
