D 1540430532 1447006 e0a71d3ff3bb48d0746ecfe7cf0929c9d8a93a9a age=4.61 F (9959485,-28865) hunger pop=49
B 1540430536 1447015 e0a71d3ff3bb48d0746ecfe7cf0929c9d8a93a9a M (9975471,-29240) parent=1447008 pop=51 chain=2
B 1540430536 1447016 f70202c0112705c33db90474e0ee4c6094af1a7e M (9975471,-29240) parent=1447008 pop=52 chain=2
B 1540430537 1447017 0ab7ac6c33305ce33d16d3506a24579fd298f01e F (9975480,-29247) parent=1447007 pop=52 chain=2
D 1540430553 1446983 2fa1fdca6ac52b5cd44654bccb5a071afcfbca2f age=12.52 M (9962032,-27194) hunger pop=50
B 1540430559 1447018 2fa1fdca6ac52b5cd44654bccb5a071afcfbca2f M (9959034,-29244) parent=1446997 pop=51 chain=2
B 1540430615 1447019 b4680adc34bd3562c5391c7ddf0cb6ace063509e F (9979382,-39945) parent=1446980 pop=52 chain=15
D 1540430638 1446995 0f4ce2e495c07e05a28911019fb8ea82757539c4 age=10.28 F (9962035,-27183) disconnect pop=51
B 1540430644 1447020 036df1aae95e01bf486da488063174b32640f5b6 F (9959492,-28804) parent=1446982 pop=52 chain=3
B 1540430653 1447021 0f4ce2e495c07e05a28911019fb8ea82757539c4 M (9979373,-39953) parent=1446943 pop=52 chain=15
D 1540430658 1447021 0f4ce2e495c07e05a28911019fb8ea82757539c4 age=0.07 M (9979373,-39953) disconnect pop=51
D 1540430663 1446989 10a56c17bcd8603da5cb00c3b20bb156d1bb24cb age=11.85 F (9979373,-39962) disconnect pop=51
B 1540430669 1447022 0f4ce2e495c07e05a28911019fb8ea82757539c4 F (9979365,-39955) parent=1446921 pop=51 chain=15
D 1540430689 1447020 036df1aae95e01bf486da488063174b32640f5b6 age=0.75 F (9959488,-28820) disconnect pop=50
D 1540430726 1446959 521d5207d9ca8adb2a68397e9dac46e18642717b age=21.46 F (9970702,-27505) hunger pop=49
D 1540430728 1447015 e0a71d3ff3bb48d0746ecfe7cf0929c9d8a93a9a age=3.20 M (9975478,-29240) hunger pop=49
B 1540430731 1447023 521d5207d9ca8adb2a68397e9dac46e18642717b F (9975481,-29238) parent=1447007 pop=51 chain=2
D 1540430770 1446920 774a94c483d8429a68fc7df922f2bb212657ef81 age=35.22 M (9970712,-27496) disconnect pop=48
D 1540430785 1447000 cda9950096fed5677ca1bf69b75d88e40d96f6a1 age=11.42 M (9959473,-28831) hunger pop=47
B 1540430788 1447024 9153ca735e19226bdd895efdc02adac100de53ca M (9959482,-28837) parent=1446982 pop=49 chain=3
D 1540430797 1447016 f70202c0112705c33db90474e0ee4c6094af1a7e age=4.34 M (9975498,-29222) hunger pop=47
D 1540430822 1447024 9153ca735e19226bdd895efdc02adac100de53ca age=0.57 M (9959500,-28845) hunger pop=46
B 1540430825 1447025 9153ca735e19226bdd895efdc02adac100de53ca F (9979374,-39957) parent=1446921 pop=48 chain=15
D 1540430835 1446868 ce6d4dda288babc5a90459c15c74fb9eeff783de age=60.00 F (9970697,-27498) oldAge pop=46
D 1540430842 1447001 ac70d35ff651c161b0ce86ef8fc352721dcd3b28 age=10.95 F (9959052,-29234) hunger pop=45
B 1540430932 1447026 ce6d4dda288babc5a90459c15c74fb9eeff783de F (9959524,-28777) parent=1446981 pop=46 chain=3
B 1540430958 1447027 901cdee9bbfc80f76c072abca9995a4645841711 M (9978159,-35763) parent=1446984 pop=47 chain=5
D 1540430976 1446871 cb1e9caa5e1e2b5e3d12f0fd4b506500d8627a27 age=60.00 M (9979378,-39961) oldAge pop=46
B 1540430988 1447028 cb1e9caa5e1e2b5e3d12f0fd4b506500d8627a27 M (9975473,-29240) parent=1447008 pop=47 chain=2
D 1540431000 1447025 9153ca735e19226bdd895efdc02adac100de53ca age=2.91 F (9979384,-39954) hunger pop=46
B 1540431006 1447029 9153ca735e19226bdd895efdc02adac100de53ca M (9979376,-39956) parent=1446943 pop=47 chain=15
D 1540431016 1446874 86bec1181964425c0158ca3fd31cee65bd7d2066 age=60.00 M (9979388,-39950) oldAge pop=46
B 1540431034 1447030 86bec1181964425c0158ca3fd31cee65bd7d2066 M (9975485,-29239) parent=1447007 pop=47 chain=2
D 1540431048 1446930 b529f2225fe2736c9968126be3b1d8a1b312a0ed age=37.00 M (9979385,-39955) killer_1446921 pop=46
D 1540431055 1446921 2516d1c7a71956aeeee53f010b5f36f58c7991ce age=39.83 F (9979402,-39941) hunger pop=45
D 1540431066 1447004 4e9b3c66962d6d3ba67bc8bfcfb0ecdc19a6486c age=13.83 F (9979381,-39917) hunger pop=44
B 1540431080 1447031 4e9b3c66962d6d3ba67bc8bfcfb0ecdc19a6486c M (9962035,-27196) parent=1446945 pop=45 chain=6
B 1540431103 1447032 016a411b9abc20d6815290f7fcd2cf7763509748 M (9959051,-29237) parent=1446997 pop=46 chain=2
D 1540431132 1447027 901cdee9bbfc80f76c072abca9995a4645841711 age=2.91 M (9978196,-35878) hunger pop=45
B 1540431135 1447033 901cdee9bbfc80f76c072abca9995a4645841711 F (9979372,-39953) parent=1446990 pop=47 chain=15
D 1540431168 1446909 b4166e1289fc8e8983d4353a985b973b5ddc0d7b age=60.00 F (9959484,-28837) oldAge pop=45
D 1540431170 1447032 016a411b9abc20d6815290f7fcd2cf7763509748 age=1.11 M (9959052,-29243) hunger pop=45
D 1540431172 1447009 5da2d2cf46d3070687d0c20e4bc03bd0ffdd1b7f age=14.84 M (9962047,-27185) disconnect pop=45
B 1540431173 1447034 016a411b9abc20d6815290f7fcd2cf7763509748 F (9978157,-35887) parent=1446984 pop=47 chain=5
B 1540431178 1447035 cbf6dd65340384b3f8d917ce71efc7ccf8681681 F (9979369,-39950) parent=1447003 pop=45 chain=16
D 1540431184 1446945 b9ef5f46f7162d1dd2bc7e56bbcbd0169806eff7 age=33.63 F (9962021,-27192) hunger pop=44
D 1540431192 1447018 2fa1fdca6ac52b5cd44654bccb5a071afcfbca2f age=10.54 M (9959052,-29243) hunger pop=43
B 1540431193 1447036 b9ef5f46f7162d1dd2bc7e56bbcbd0169806eff7 F (9959477,-28836) parent=1446982 pop=45 chain=3
D 1540431196 1447031 4e9b3c66962d6d3ba67bc8bfcfb0ecdc19a6486c age=1.92 M (9962117,-27244) hunger pop=44
D 1540431200 1447011 93ee7a23b2e926a191b74495e309ee4edb466ae0 age=14.99 F (9979371,-39942) hunger pop=43
B 1540431200 1447037 4e9b3c66962d6d3ba67bc8bfcfb0ecdc19a6486c F (9975464,-29240) parent=1447008 pop=45 chain=2
D 1540431207 1447036 b9ef5f46f7162d1dd2bc7e56bbcbd0169806eff7 age=0.23 F (9959463,-28848) disconnect pop=42
B 1540431214 1447038 93ee7a23b2e926a191b74495e309ee4edb466ae0 M (9979380,-39950) parent=1446980 pop=43 chain=15
D 1540431239 1446882 692fb8589b8f5d932e202ba62b52d7e694eaf3e2 age=60.00 F (9970715,-27503) oldAge pop=42
D 1540431241 1446913 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 age=60.00 F (9999303,-59779) oldAge pop=42
B 1540431248 1447039 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 F (9990710,-47510) noParent pop=42 chain=1
D 1540431264 1446883 596962eecd51ea261173c391c9771ae4c52c18d1 age=60.00 M (9970716,-27502) oldAge pop=41
B 1540431274 1447040 596962eecd51ea261173c391c9771ae4c52c18d1 F (9959479,-28861) parent=1446981 pop=42 chain=3
B 1540431280 1447041 dfe26fb611d08ca3c200f3d7642c9ef9dcec4535 F (9959053,-29235) parent=1446997 pop=43 chain=2
D 1540431285 1446885 f3322e4ed7329de64b5d77cb02fafea3fbed967c age=60.00 M (9979376,-39933) oldAge pop=42
D 1540431288 1446886 f356a040aab4e0bab37ba5ab212a87681b6a4b59 age=59.68 F (9979372,-39952) hunger pop=42
D 1540431311 1446890 bbd69043d7eaa6e82eb5708eeb095a085f420627 age=58.15 M (9970711,-27497) hunger pop=40
D 1540431329 1446924 f969134393f1ec4ef972ec086014f0cb21aad4fe age=44.15 M (9970653,-27458) hunger pop=39
B 1540431355 1447042 2fa1fdca6ac52b5cd44654bccb5a071afcfbca2f F (9975486,-29233) parent=1447007 pop=40 chain=2
D 1540431364 1447040 596962eecd51ea261173c391c9771ae4c52c18d1 age=1.49 F (9959477,-28836) hunger pop=39
D 1540431383 1446923 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 age=45.04 M (9970687,-27511) hunger pop=38
B 1540431418 1447043 f70202c0112705c33db90474e0ee4c6094af1a7e F (9979372,-39958) parent=1446943 pop=39 chain=15
B 1540431418 1447044 e0a71d3ff3bb48d0746ecfe7cf0929c9d8a93a9a F (9979372,-39958) parent=1446943 pop=40 chain=15
B 1540431431 1447045 5ce417fb97b9278f4a1bb100b165b52a2e966fe8 M (9979379,-39944) parent=1447003 pop=41 chain=16
D 1540431483 1446893 b7c1785b05282789585072f48a08e043128be10b age=60.00 F (9962019,-27194) oldAge pop=40
B 1540431532 1447047 5cdfcc3c029b0ba2a8b245b6f0079cb6f5d144c2 M (9979376,-39951) parent=1447022 pop=41 chain=16
B 1540431539 1447048 ac70d35ff651c161b0ce86ef8fc352721dcd3b28 M (9979372,-39953) parent=1446990 pop=42 chain=15
D 1540431743 1447026 ce6d4dda288babc5a90459c15c74fb9eeff783de age=13.51 F (9959391,-28860) hunger pop=42
B 1540431755 1447050 ce6d4dda288babc5a90459c15c74fb9eeff783de F (9975474,-29234) parent=1447017 pop=43 chain=3
D 1540431804 1447045 5ce417fb97b9278f4a1bb100b165b52a2e966fe8 age=6.23 M (9979370,-39954) hunger pop=42
B 1540431810 1447051 5ce417fb97b9278f4a1bb100b165b52a2e966fe8 F (9978158,-35769) parent=1446984 pop=43 chain=5
B 1540431819 1447052 cda9950096fed5677ca1bf69b75d88e40d96f6a1 M (9975487,-29224) parent=1447023 pop=44 chain=3
B 1540431829 1447053 05dd1829c12ac56e405d97136c2b8a71b1de43d8 M (9959501,-28814) parent=1446981 pop=45 chain=3
D 1540431886 1447043 f70202c0112705c33db90474e0ee4c6094af1a7e age=7.81 F (9979385,-39952) killer_1447035 pop=45
B 1540431932 1447055 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 M (9975534,-29223) parent=1447017 pop=46 chain=3
D 1540432015 1446911 23282ba962e07f2153abd522399b307f9f9fa91c age=60.00 F (9959482,-28846) oldAge pop=45
D 1540432017 1447035 cbf6dd65340384b3f8d917ce71efc7ccf8681681 age=13.99 F (9979400,-39941) killer_1446980 pop=45
B 1540432020 1447056 23282ba962e07f2153abd522399b307f9f9fa91c F (9978156,-35757) parent=1446984 pop=47 chain=5
D 1540432035 1447056 23282ba962e07f2153abd522399b307f9f9fa91c age=0.25 F (9978157,-35758) disconnect pop=44
B 1540432038 1447057 23282ba962e07f2153abd522399b307f9f9fa91c M (9978160,-35759) parent=1447034 pop=46 chain=6
D 1540432052 1446970 987ca7bb08d1312085964e105afc5d4e55b08b94 age=39.70 M (9959849,-27144) hunger pop=44
D 1540432056 1447051 5ce417fb97b9278f4a1bb100b165b52a2e966fe8 age=4.10 F (9978163,-35772) hunger pop=44
D 1540432056 1447044 e0a71d3ff3bb48d0746ecfe7cf0929c9d8a93a9a age=10.64 F (9979356,-40060) hunger pop=44
B 1540432059 1447058 5ce417fb97b9278f4a1bb100b165b52a2e966fe8 F (9979367,-39947) parent=1447022 pop=45 chain=16
B 1540432060 1447059 e0a71d3ff3bb48d0746ecfe7cf0929c9d8a93a9a F (9959477,-28844) parent=1446981 pop=46 chain=3
B 1540432060 1447060 f70202c0112705c33db90474e0ee4c6094af1a7e F (9959477,-28844) parent=1446981 pop=47 chain=3
B 1540432078 1447061 27b8def8b7443913588633669eca7990671d94fe M (9975476,-29238) parent=1447017 pop=46 chain=3
B 1540432129 1447062 7df461cdac55ccddfb12a391a99c716a01d61f07 F (9979368,-39946) parent=1447003 pop=47 chain=16
D 1540432195 1446943 d6df312730277fb3706e4ed6fbf41556cc737bdb age=50.81 F (9979378,-39947) hunger pop=46
D 1540432207 1446955 6ab55ca20ff3136c54d1fea870f725f3b765e27f age=47.84 M (9962033,-27245) disconnect pop=45
D 1540432493 1447048 ac70d35ff651c161b0ce86ef8fc352721dcd3b28 age=15.90 M (9979383,-39946) hunger pop=44
D 1540432498 1447038 93ee7a23b2e926a191b74495e309ee4edb466ae0 age=21.41 M (9979386,-39949) hunger pop=43
B 1540432501 1447063 93ee7a23b2e926a191b74495e309ee4edb466ae0 F (9975471,-29248) parent=1447037 pop=45 chain=3
D 1540432518 1446932 037dc7edbe602946e80584d9e2e85043d60a7112 age=60.00 M (9970710,-27501) oldAge pop=43
D 1540432547 1447052 cda9950096fed5677ca1bf69b75d88e40d96f6a1 age=12.14 M (9975479,-29230) hunger pop=42
D 1540432565 1446941 7daafedb9cc5f818ae0b647278afc526fe05e9dc age=58.20 M (9970701,-27501) hunger pop=41
D 1540432589 1447029 9153ca735e19226bdd895efdc02adac100de53ca age=26.39 M (9979368,-39955) hunger pop=40
B 1540432607 1447064 7daafedb9cc5f818ae0b647278afc526fe05e9dc M (9979389,-39946) parent=1447033 pop=41 chain=16
B 1540432669 1447065 cda9950096fed5677ca1bf69b75d88e40d96f6a1 M (9975482,-29249) parent=1447042 pop=42 chain=3
D 1540432696 1447065 cda9950096fed5677ca1bf69b75d88e40d96f6a1 age=0.45 M (9975484,-29247) hunger pop=41
B 1540432699 1447066 cda9950096fed5677ca1bf69b75d88e40d96f6a1 F (9979392,-39946) parent=1447019 pop=43 chain=16
D 1540432743 1447017 0ab7ac6c33305ce33d16d3506a24579fd298f01e age=36.77 F (9975502,-29319) disconnect pop=41
D 1540432804 1446997 454bbaf4da44f2d25a1c825a3df7f7fcd1f3c599 age=60.00 F (9959055,-29236) oldAge pop=40
B 1540432809 1447067 454bbaf4da44f2d25a1c825a3df7f7fcd1f3c599 M (9978156,-35763) parent=1447034 pop=41 chain=6
D 1540432820 1447067 454bbaf4da44f2d25a1c825a3df7f7fcd1f3c599 age=0.18 M (9978157,-35768) disconnect pop=40
D 1540432845 1446980 55736f874253f5862b1b2fa05ebba54e3033656d age=51.18 F (9979362,-39945) disconnect pop=39
D 1540432889 1447013 2ce0f567efd11009349d1d9b828a053df02a680b age=42.74 M (9975480,-29258) disconnect pop=39
B 1540432918 1447070 72d8b5148e1b4190db05e4abb6e52320b7d591dd F (9959478,-28836) parent=1447059 pop=41 chain=4
B 1540433003 1447071 897b3057bdb4defa937f53dfff5c5bc561fb0e7d F (9959478,-28854) parent=1447060 pop=41 chain=4
B 1540433019 1447072 29a00f0366c1c00e8005a4635547d844b273627a F (9979367,-39960) parent=1447062 pop=42 chain=17
D 1540433025 1447007 f4754f11167abb288594b2c86f2f2b5af634a409 age=60.00 F (9975465,-29241) oldAge pop=41
D 1540433025 1447008 14f418eedc7f854167ffb4ca5244ad95cee53f2a age=60.00 F (9975460,-29241) oldAge pop=41
D 1540433077 1447066 cda9950096fed5677ca1bf69b75d88e40d96f6a1 age=6.29 F (9979391,-39958) hunger pop=39
B 1540433083 1447073 cda9950096fed5677ca1bf69b75d88e40d96f6a1 M (9979384,-39954) parent=1447033 pop=40 chain=16
D 1540433088 1447019 b4680adc34bd3562c5391c7ddf0cb6ace063509e age=41.21 F (9979373,-39962) disconnect pop=39
D 1540433122 1447073 cda9950096fed5677ca1bf69b75d88e40d96f6a1 age=0.66 M (9979387,-39905) hunger pop=38
B 1540433125 1447074 cda9950096fed5677ca1bf69b75d88e40d96f6a1 F (9975485,-29253) parent=1447037 pop=40 chain=3
B 1540433180 1447075 b4680adc34bd3562c5391c7ddf0cb6ace063509e F (9959016,-29249) parent=1447041 pop=40 chain=3
D 1540433184 1447074 cda9950096fed5677ca1bf69b75d88e40d96f6a1 age=0.98 F (9975499,-29238) hunger pop=39
B 1540433189 1447076 cda9950096fed5677ca1bf69b75d88e40d96f6a1 M (9979364,-39956) parent=1447058 pop=40 chain=17
D 1540433216 1447076 cda9950096fed5677ca1bf69b75d88e40d96f6a1 age=0.45 M (9979365,-39928) hunger pop=39
B 1540433234 1447077 cda9950096fed5677ca1bf69b75d88e40d96f6a1 F (9979372,-39961) parent=1447062 pop=40 chain=17
D 1540433258 1447071 897b3057bdb4defa937f53dfff5c5bc561fb0e7d age=4.25 F (9959474,-28843) hunger pop=39
D 1540433261 1447077 cda9950096fed5677ca1bf69b75d88e40d96f6a1 age=0.45 F (9979357,-39989) hunger pop=39
B 1540433264 1447078 cda9950096fed5677ca1bf69b75d88e40d96f6a1 F (9979374,-39939) parent=1447058 pop=40 chain=17
D 1540433270 1446981 54f4ffacc238bc3dceb16ee231fe5eb859b2b0d0 age=58.18 F (9959478,-28845) hunger pop=38
B 1540433285 1447079 874c7ee294754f159f10988a02aa17cb02dfd6d8 M (9975476,-29231) parent=1447037 pop=39 chain=3
D 1540433287 1446982 612237abc233dcca55fce8ec9f33e1255b72f72a age=58.46 F (9959470,-28842) disconnect pop=38
D 1540433291 1447078 cda9950096fed5677ca1bf69b75d88e40d96f6a1 age=0.45 F (9979347,-39921) hunger pop=38
B 1540433296 1447080 cda9950096fed5677ca1bf69b75d88e40d96f6a1 F (9975474,-29248) parent=1447042 pop=39 chain=3
D 1540433309 1447070 72d8b5148e1b4190db05e4abb6e52320b7d591dd age=6.52 F (9959470,-28837) hunger pop=37
B 1540433312 1447081 72d8b5148e1b4190db05e4abb6e52320b7d591dd F (9959048,-29235) parent=1447041 pop=39 chain=3
D 1540433327 1447081 72d8b5148e1b4190db05e4abb6e52320b7d591dd age=0.25 F (9959049,-29235) disconnect pop=37
D 1540433333 1447055 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 age=23.36 M (9975486,-29256) hunger pop=36
D 1540433334 1447080 cda9950096fed5677ca1bf69b75d88e40d96f6a1 age=0.64 F (9975469,-29220) hunger pop=36
B 1540433338 1447082 cda9950096fed5677ca1bf69b75d88e40d96f6a1 M (9959469,-28836) parent=1447060 pop=38 chain=4
D 1540433341 1447079 874c7ee294754f159f10988a02aa17cb02dfd6d8 age=0.93 M (9975445,-29202) hunger pop=35
D 1540433349 1447042 2fa1fdca6ac52b5cd44654bccb5a071afcfbca2f age=33.23 F (9975483,-29242) hunger pop=34
B 1540433351 1447083 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 M (9959465,-28839) parent=1447059 pop=36 chain=4
B 1540433353 1447084 2fa1fdca6ac52b5cd44654bccb5a071afcfbca2f M (9979373,-39963) parent=1447062 pop=37 chain=17
D 1540433373 1446979 8ba06ff8d85f3f8777e038114ed2951fd30c1d23 age=60.00 M (9970713,-27508) oldAge pop=35
B 1540433414 1447085 ccc368f68d7fa23b9df4e3d196c5d9f64d503588 F (9978157,-35767) parent=1447034 pop=36 chain=6
D 1540433415 1446990 2187f64926a34f67a5616240164a807801648d23 age=57.57 F (9979369,-39953) hunger pop=35
D 1540433431 1446984 106fb9d8f3b38886561ee8c1f7a24d07d92028f8 age=60.00 F (9978155,-35749) oldAge pop=33
D 1540433433 1447050 ce6d4dda288babc5a90459c15c74fb9eeff783de age=27.96 F (9975656,-29097) hunger pop=33
D 1540433441 1447058 5ce417fb97b9278f4a1bb100b165b52a2e966fe8 age=23.03 F (9979363,-39965) hunger pop=31
B 1540433448 1447086 ce6d4dda288babc5a90459c15c74fb9eeff783de F (9975471,-29255) parent=1447037 pop=32 chain=3
B 1540433450 1447087 5ce417fb97b9278f4a1bb100b165b52a2e966fe8 M (9975501,-29229) parent=1447063 pop=33 chain=4
D 1540433480 1447087 5ce417fb97b9278f4a1bb100b165b52a2e966fe8 age=0.50 M (9975529,-29240) hunger pop=32
B 1540433484 1447088 5ce417fb97b9278f4a1bb100b165b52a2e966fe8 F (9979368,-39961) parent=1447062 pop=34 chain=17
D 1540433493 1447037 4e9b3c66962d6d3ba67bc8bfcfb0ecdc19a6486c age=38.22 F (9975465,-29242) hunger pop=32
D 1540433498 1447086 ce6d4dda288babc5a90459c15c74fb9eeff783de age=0.83 F (9975529,-29242) hunger pop=32
B 1540433503 1447089 ce6d4dda288babc5a90459c15c74fb9eeff783de M (9975511,-29231) parent=1447063 pop=32 chain=4
B 1540433503 1447090 6439d2c9f345ee866c4e9c03048fd9a9555f0af3 F (9959055,-29237) parent=1447041 pop=33 chain=3
D 1540433503 1447082 cda9950096fed5677ca1bf69b75d88e40d96f6a1 age=2.76 M (9959469,-28838) hunger pop=32
B 1540433507 1447091 cda9950096fed5677ca1bf69b75d88e40d96f6a1 M (9979377,-39955) parent=1447033 pop=34 chain=16
D 1540433507 1447030 86bec1181964425c0158ca3fd31cee65bd7d2066 age=41.22 M (9975456,-29247) disconnect pop=32
D 1540433510 1447088 5ce417fb97b9278f4a1bb100b165b52a2e966fe8 age=0.45 F (9979323,-39981) hunger pop=31
B 1540433525 1447092 5ce417fb97b9278f4a1bb100b165b52a2e966fe8 F (9959471,-28843) parent=1447060 pop=31 chain=4
D 1540433536 1447091 cda9950096fed5677ca1bf69b75d88e40d96f6a1 age=0.49 M (9979379,-39960) hunger pop=31
B 1540433539 1447094 cda9950096fed5677ca1bf69b75d88e40d96f6a1 F (9958453,-29863) noParent pop=33 chain=1
D 1540433545 1447094 cda9950096fed5677ca1bf69b75d88e40d96f6a1 age=14.10 F (9958454,-29862) disconnect pop=31
D 1540433546 1447089 ce6d4dda288babc5a90459c15c74fb9eeff783de age=0.73 M (9975528,-29242) hunger pop=31
D 1540433547 1447034 016a411b9abc20d6815290f7fcd2cf7763509748 age=39.58 F (9978158,-35768) hunger pop=31
B 1540433551 1447095 ce6d4dda288babc5a90459c15c74fb9eeff783de F (9958072,-30314) noParent pop=32 chain=1
B 1540433557 1447096 cda9950096fed5677ca1bf69b75d88e40d96f6a1 F (9958072,-30314) parent=1447095 pop=31 chain=2
D 1540433571 1447022 0f4ce2e495c07e05a28911019fb8ea82757539c4 age=48.36 F (9979380,-39946) hunger pop=30
B 1540433579 1447097 9f0ef03080cce605572c2d379399be585c1e33e5 F (9959479,-28847) parent=1447059 pop=31 chain=4
B 1540433579 1447098 0f4ce2e495c07e05a28911019fb8ea82757539c4 F (9975490,-29235) parent=1447063 pop=32 chain=4
D 1540433595 1447063 93ee7a23b2e926a191b74495e309ee4edb466ae0 age=18.23 F (9975496,-29254) hunger pop=31
B 1540433605 1447099 897b3057bdb4defa937f53dfff5c5bc561fb0e7d M (9979382,-39948) parent=1447062 pop=32 chain=17
B 1540433606 1447100 93ee7a23b2e926a191b74495e309ee4edb466ae0 F (9957722,-30678) noParent pop=33 chain=1
D 1540433667 1447041 dfe26fb611d08ca3c200f3d7642c9ef9dcec4535 age=39.77 F (9958993,-29239) hunger pop=32
D 1540433670 1447098 0f4ce2e495c07e05a28911019fb8ea82757539c4 age=1.51 F (9975472,-29252) hunger pop=32
B 1540433672 1447101 0f4ce2e495c07e05a28911019fb8ea82757539c4 M (9957709,-30744) parent=1447100 pop=33 chain=2
D 1540433699 1447101 0f4ce2e495c07e05a28911019fb8ea82757539c4 age=0.45 M (9957710,-30744) hunger pop=31
B 1540433702 1447102 dfe26fb611d08ca3c200f3d7642c9ef9dcec4535 M (9979359,-39967) parent=1447062 pop=33 chain=17
D 1540433714 1447096 cda9950096fed5677ca1bf69b75d88e40d96f6a1 age=2.61 F (9958076,-30349) hunger pop=31
B 1540433718 1447103 cda9950096fed5677ca1bf69b75d88e40d96f6a1 M (9959475,-28838) parent=1447060 pop=33 chain=4
B 1540433748 1447105 0f4ce2e495c07e05a28911019fb8ea82757539c4 F (9958076,-30368) parent=1447095 pop=34 chain=2
D 1540433748 1447103 cda9950096fed5677ca1bf69b75d88e40d96f6a1 age=0.50 M (9959523,-28819) hunger pop=33
B 1540433752 1447106 cda9950096fed5677ca1bf69b75d88e40d96f6a1 F (9957480,-31006) noParent pop=35 chain=1
D 1540433757 1447106 cda9950096fed5677ca1bf69b75d88e40d96f6a1 age=14.08 F (9957476,-31010) disconnect pop=33
D 1540433758 1447092 5ce417fb97b9278f4a1bb100b165b52a2e966fe8 age=3.89 F (9959475,-28840) hunger pop=33
B 1540433770 1447107 cda9950096fed5677ca1bf69b75d88e40d96f6a1 F (9959478,-28850) parent=1447059 pop=33 chain=4
B 1540433776 1447108 86bec1181964425c0158ca3fd31cee65bd7d2066 F (9975472,-29243) noParent pop=34 chain=1
D 1540433818 1447107 cda9950096fed5677ca1bf69b75d88e40d96f6a1 age=0.81 F (9959478,-28789) hunger pop=33
B 1540433822 1447109 cda9950096fed5677ca1bf69b75d88e40d96f6a1 F (9979372,-39957) parent=1447062 pop=35 chain=17
D 1540433831 1447003 3fbd320fd935256d9e0def0c5f79bcc7f47f395b age=60.00 F (9979374,-39957) oldAge pop=33
B 1540433839 1447110 016a411b9abc20d6815290f7fcd2cf7763509748 F (9975477,-29244) parent=1447108 pop=34 chain=2
D 1540433854 1447109 cda9950096fed5677ca1bf69b75d88e40d96f6a1 age=0.53 F (9979382,-39958) hunger pop=33
B 1540433855 1447111 85cc975d947c778bf36f8daf3a99e922ec972276 M (9957564,-31110) parent=1447100 pop=35 chain=2
B 1540433857 1447112 cda9950096fed5677ca1bf69b75d88e40d96f6a1 M (9979363,-39960) parent=1447062 pop=35 chain=17
D 1540433863 1447110 016a411b9abc20d6815290f7fcd2cf7763509748 age=0.40 F (9975532,-29235) disconnect pop=33
D 1540433882 1447023 521d5207d9ca8adb2a68397e9dac46e18642717b age=52.51 F (9975481,-29220) disconnect pop=32
D 1540433884 1447112 cda9950096fed5677ca1bf69b75d88e40d96f6a1 age=0.45 M (9979366,-39967) hunger pop=32
B 1540433890 1447113 cda9950096fed5677ca1bf69b75d88e40d96f6a1 M (9958079,-30386) parent=1447095 pop=32 chain=2
D 1540433896 1447095 ce6d4dda288babc5a90459c15c74fb9eeff783de age=19.75 F (9958079,-30386) hunger pop=31
B 1540433896 1447114 34da7c42464d93fa92201bf4ec941ab387163bb8 F (9979380,-39955) parent=1447072 pop=33 chain=18
D 1540433898 1447010 87a8a66dad27ec61a8dd1050e4d92f87522ce23a age=60.00 M (9970701,-27495) oldAge pop=32
D 1540433901 1447105 0f4ce2e495c07e05a28911019fb8ea82757539c4 age=2.55 F (9958078,-30386) hunger pop=31
D 1540433903 1447012 cfc6bbc921e115482db51273befcd6a169445b10 age=60.00 M (9975478,-29234) oldAge pop=30
B 1540433903 1447115 87a8a66dad27ec61a8dd1050e4d92f87522ce23a F (9959476,-28838) parent=1447060 pop=32 chain=4
B 1540433904 1447116 0f4ce2e495c07e05a28911019fb8ea82757539c4 F (9957134,-31468) noParent pop=33 chain=1
B 1540433907 1447117 cfc6bbc921e115482db51273befcd6a169445b10 M (9957500,-31114) parent=1447100 pop=33 chain=2
D 1540433929 1447113 cda9950096fed5677ca1bf69b75d88e40d96f6a1 age=0.65 M (9958078,-30386) hunger pop=31
D 1540433941 1447117 cfc6bbc921e115482db51273befcd6a169445b10 age=0.55 M (9957502,-31130) hunger pop=30
B 1540433946 1447118 cf6ed6d46daaf83c44ba36d69afe34b320a4ad4b F (9957168,-31404) parent=1447116 pop=31 chain=2
D 1540433959 1447075 b4680adc34bd3562c5391c7ddf0cb6ace063509e age=12.97 F (9959048,-29236) disconnect pop=29
B 1540433960 1447119 cfc6bbc921e115482db51273befcd6a169445b10 F (9956873,-31873) noParent pop=31 chain=1
B 1540433966 1447120 788808bed516a46995266ae5cdf7868849797eaa F (9956877,-31881) parent=1447119 pop=31 chain=2
D 1540433989 1447111 85cc975d947c778bf36f8daf3a99e922ec972276 age=2.22 M (9957434,-31064) hunger pop=30
B 1540433992 1447121 85cc975d947c778bf36f8daf3a99e922ec972276 F (9959478,-28842) parent=1447059 pop=32 chain=4
D 1540434008 1447039 3dd83ebfd4800f23e54cf199aa20cbc0ab1a7382 age=60.00 F (9990506,-47485) oldAge pop=30
