B 1652927293 2246506 b6f598296d53cf8ca320f2156fbaeabe7d08b4e3 M (-60648,-283) parent=2246459 pop=48 chain=4
B 1652927296 2246507 e0d9dc5e4475b257214c5c811ef86ad42aa668bb M (-60490,-36) parent=2246443 pop=49 chain=7
D 1652927296 2246506 b6f598296d53cf8ca320f2156fbaeabe7d08b4e3 age=0.05 M (-60648,-283) disconnect pop=48
D 1652927308 2246407 669edc9c2cf3c61448d91808535d91c2ca2e71e5 age=41.47 F (-60833,155) hunger pop=46
B 1652927321 2246508 b6f598296d53cf8ca320f2156fbaeabe7d08b4e3 F (-60493,-36) parent=2246424 pop=47 chain=7
B 1652927322 2246509 3dc9c67bee590af4ed6bb1d52f90437ae317bf64 M (-60649,-283) parent=2246459 pop=48 chain=4
B 1652927324 2246510 1121415ce5f1421ec7730b30da0f9cdc054e4ca1 M (-60740,37) parent=2246464 pop=49 chain=5
D 1652927324 2246508 b6f598296d53cf8ca320f2156fbaeabe7d08b4e3 age=0.05 F (-60493,-36) disconnect pop=48
D 1652927329 2246487 43c5041fad981c9b30265bbd5a92a54c20a4e670 age=4.94 M (-60677,202) hunger pop=48
B 1652927340 2246512 43c5041fad981c9b30265bbd5a92a54c20a4e670 M (-60745,41) parent=2246417 pop=49 chain=5
B 1652927349 2246513 67dd0acb4d61c43707f04544fcfc15f24ee1b853 F (-60488,-30) parent=2246424 pop=50 chain=7
D 1652927365 2246459 30974da3c01c7e47a474ef6786321491d6cff07c age=22.82 F (-60623,-220) hunger pop=49
D 1652927392 2246489 607122f71354f8827bd3482082a613ca51639985 age=4.98 F (-60681,224) hunger pop=48
B 1652927398 2246514 607122f71354f8827bd3482082a613ca51639985 F (-60681,82) parent=2246457 pop=50 chain=5
D 1652927428 2246417 c6aa6f2f5a9cfbc3f84f93fcbcc929e0b544c81e age=37.38 F (-60779,6) hunger pop=47
B 1652927449 2246515 ff4c237af43203c449de3f1145b8f1f5f6c189cb F (-60489,-35) parent=2246443 pop=48 chain=7
B 1652927463 2246516 c6aa6f2f5a9cfbc3f84f93fcbcc929e0b544c81e M (-60489,-34) parent=2246424 pop=48 chain=7
D 1652927497 2246499 defbba0c8b9e939aa762100ba4371bb8efd4501b age=4.40 F (-60759,66) hunger pop=47
B 1652927513 2246517 defbba0c8b9e939aa762100ba4371bb8efd4501b F (-60748,45) parent=2246464 pop=48 chain=5
D 1652927514 2246351 5b912f94a7703f986f622753054fd0a495b869f3 age=60.00 F (-60751,44) oldAge pop=47
D 1652927523 2246517 defbba0c8b9e939aa762100ba4371bb8efd4501b age=0.17 F (-60748,45) disconnect pop=47
D 1652927526 2246492 0de568e0fdc7a29a67ac58a69163df04d712e312 age=6.02 F (-60700,157) hunger pop=46
B 1652927530 2246518 defbba0c8b9e939aa762100ba4371bb8efd4501b F (-60684,93) parent=2246457 pop=48 chain=5
D 1652927530 2246514 607122f71354f8827bd3482082a613ca51639985 age=2.19 F (-60681,81) hunger pop=47
B 1652927542 2246519 a1d88f78d07e8dbe93fbfda9043e9bf9b0115086 F (-60747,42) parent=2246464 pop=46 chain=5
D 1652927546 2246372 96e1b8d3dca15dd216eaa23b75818af40abc2875 age=55.90 F (-60489,-36) hunger pop=45
D 1652927551 2246519 a1d88f78d07e8dbe93fbfda9043e9bf9b0115086 age=0.15 F (-60747,42) disconnect pop=45
D 1652927557 2246399 a68243cfb979979c0a6fa41fa4f29fcaa2f72e4b age=47.36 F (-60716,197) hunger pop=44
B 1652927558 2246520 607122f71354f8827bd3482082a613ca51639985 F (-60745,-243) parent=2246435 pop=46 chain=4
D 1652927572 2246490 6d3d4ca4315a41d367b44281e9ea58e7062a2167 age=6.94 F (-60518,-146) hunger pop=43
B 1652927588 2246521 35845dc8b5e6889ddc972a4d764c24e94acf53f0 F (-60757,38) parent=2246425 pop=44 chain=5
D 1652927589 2246457 dbe54f8b00625f03955491747d2f7fc8076eb644 age=27.14 F (-60681,82) hunger pop=43
D 1652927601 2246521 35845dc8b5e6889ddc972a4d764c24e94acf53f0 age=0.23 F (-60757,38) disconnect pop=42
B 1652927607 2246522 35845dc8b5e6889ddc972a4d764c24e94acf53f0 M (-60489,-36) parent=2246443 pop=44 chain=7
D 1652927624 2246507 e0d9dc5e4475b257214c5c811ef86ad42aa668bb age=5.47 M (-60530,148) hunger pop=42
D 1652927626 2246404 89981eb5e10b0c5293e033b7be04fa09938469f3 age=47.81 F (-60751,56) hunger pop=42
D 1652927631 2246518 defbba0c8b9e939aa762100ba4371bb8efd4501b age=1.69 F (-60663,66) hunger pop=42
B 1652927634 2246523 e0d9dc5e4475b257214c5c811ef86ad42aa668bb M (-60489,-35) parent=2246424 pop=44 chain=7
B 1652927635 2246524 defbba0c8b9e939aa762100ba4371bb8efd4501b F (-60760,28) parent=2246425 pop=44 chain=5
D 1652927636 2246500 dc40d91a1a9402c2915e174a95857cd4ec35df73 age=6.64 F (-60654,-290) hunger pop=43
D 1652927640 2246524 defbba0c8b9e939aa762100ba4371bb8efd4501b age=0.08 F (-60760,28) disconnect pop=42
D 1652927641 2246400 62ced929e3d6abf0395973cb520892d416fc1ba6 age=48.74 F (-60653,107) hunger pop=42
B 1652927644 2246525 dc40d91a1a9402c2915e174a95857cd4ec35df73 F (-60913,320) noParent pop=43 chain=1
B 1652927645 2246526 defbba0c8b9e939aa762100ba4371bb8efd4501b F (-60913,320) parent=2246525 pop=44 chain=2
B 1652927650 2246527 a68243cfb979979c0a6fa41fa4f29fcaa2f72e4b F (-60760,29) parent=2246425 pop=44 chain=5
B 1652927650 2246528 62ced929e3d6abf0395973cb520892d416fc1ba6 F (-60760,29) parent=2246425 pop=45 chain=5
D 1652927652 2246512 43c5041fad981c9b30265bbd5a92a54c20a4e670 age=5.20 M (-60737,37) hunger pop=42
B 1652927654 2246529 0de568e0fdc7a29a67ac58a69163df04d712e312 F (-60914,320) parent=2246525 pop=44 chain=2
B 1652927659 2246530 43c5041fad981c9b30265bbd5a92a54c20a4e670 F (-60968,-282) noParent pop=45 chain=1
D 1652927754 2246369 5261375b40b7291570585a1f42f1fa4341aad81a age=60.00 M (-60603,-75) oldAge pop=44
D 1652927774 2246495 9e9b4bdf0e3ac9bbff92980daadabfc5e3220c7c age=9.25 M (-60485,-38) hunger pop=44
B 1652927795 2246533 46e84d44269812d453acdb360db48ecca3deca51 F (-60741,37) parent=2246464 pop=45 chain=5
D 1652927830 2246396 8f3d8461557030d668ba91aeb1f3118701e224ff age=52.72 F (-60605,-240) hunger pop=45
B 1652927834 2246535 0b1ec970510e8126e76e987230fc7fe5165de4dd F (-60488,-35) parent=2246443 pop=47 chain=7
B 1652927835 2246536 8f3d8461557030d668ba91aeb1f3118701e224ff F (-60629,-39) parent=2246484 pop=48 chain=8
D 1652927845 2246455 7f875687e2951cee1239e4b2a10c1eb1f43d61bf age=32.04 M (-60576,-254) hunger pop=46
D 1652927846 2246536 8f3d8461557030d668ba91aeb1f3118701e224ff age=0.18 F (-60629,-39) disconnect pop=46
B 1652927850 2246537 7f875687e2951cee1239e4b2a10c1eb1f43d61bf F (-60932,-256) parent=2246530 pop=47 chain=2
B 1652927853 2246538 8f3d8461557030d668ba91aeb1f3118701e224ff M (-60741,39) parent=2246464 pop=48 chain=5
D 1652927856 2246538 8f3d8461557030d668ba91aeb1f3118701e224ff age=0.04 M (-60741,39) disconnect pop=46
D 1652927869 2246469 5f137bf04f9bef389091a5367c626fffa951bc6d age=24.81 M (-60682,202) hunger pop=44
D 1652927874 2246537 7f875687e2951cee1239e4b2a10c1eb1f43d61bf age=0.41 F (-60932,-256) disconnect pop=44
B 1652927881 2246539 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab F (-60642,-280) parent=2246435 pop=45 chain=4
B 1652927883 2246540 5f137bf04f9bef389091a5367c626fffa951bc6d M (-60689,-248) parent=2246486 pop=46 chain=4
D 1652927883 2246539 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=0.05 F (-60642,-280) disconnect pop=45
B 1652927886 2246541 d0c77dbd752d7048b4d7c883c39d50cc32027563 F (-60642,-280) parent=2246435 pop=46 chain=4
B 1652927888 2246542 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab F (-60905,387) parent=2246525 pop=47 chain=2
D 1652927890 2246542 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=0.03 F (-60905,387) disconnect pop=46
D 1652927891 2246541 d0c77dbd752d7048b4d7c883c39d50cc32027563 age=0.08 F (-60642,-280) disconnect pop=46
B 1652927894 2246543 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab F (-60932,-257) parent=2246530 pop=47 chain=2
D 1652927896 2246543 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=0.03 F (-60932,-257) disconnect pop=46
B 1652927901 2246544 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab M (-60489,-40) parent=2246443 pop=46 chain=7
D 1652927901 2246540 5f137bf04f9bef389091a5367c626fffa951bc6d age=0.31 M (-60687,-248) disconnect pop=45
D 1652927903 2246544 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=0.03 M (-60489,-40) disconnect pop=45
B 1652927903 2246545 d0c77dbd752d7048b4d7c883c39d50cc32027563 F (-60932,-257) parent=2246530 pop=47 chain=2
B 1652927908 2246546 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab F (-60696,-45) parent=2246484 pop=47 chain=8
D 1652927910 2246546 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=0.03 F (-60696,-45) disconnect pop=46
D 1652927911 2246545 d0c77dbd752d7048b4d7c883c39d50cc32027563 age=0.13 F (-60932,-257) disconnect pop=46
D 1652927911 2246520 607122f71354f8827bd3482082a613ca51639985 age=5.88 F (-60642,-281) hunger pop=46
B 1652927913 2246547 5f137bf04f9bef389091a5367c626fffa951bc6d F (-60931,-258) parent=2246530 pop=47 chain=2
B 1652927916 2246548 d0c77dbd752d7048b4d7c883c39d50cc32027563 F (-60674,-44) parent=2246484 pop=47 chain=8
D 1652927916 2246509 3dc9c67bee590af4ed6bb1d52f90437ae317bf64 age=9.91 M (-60640,-279) hunger pop=46
B 1652927921 2246549 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab F (-60646,-277) parent=2246435 pop=46 chain=4
D 1652927922 2246549 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=0.03 F (-60646,-277) disconnect pop=44
D 1652927924 2246548 d0c77dbd752d7048b4d7c883c39d50cc32027563 age=0.13 F (-60674,-44) disconnect pop=44
D 1652927925 2246516 c6aa6f2f5a9cfbc3f84f93fcbcc929e0b544c81e age=7.69 M (-60487,-35) hunger pop=44
B 1652927926 2246550 607122f71354f8827bd3482082a613ca51639985 F (-60648,-279) parent=2246486 pop=46 chain=4
B 1652927929 2246551 d0c77dbd752d7048b4d7c883c39d50cc32027563 F (-60884,396) parent=2246525 pop=46 chain=2
B 1652927930 2246552 c6aa6f2f5a9cfbc3f84f93fcbcc929e0b544c81e F (-60649,-280) parent=2246486 pop=47 chain=4
D 1652927930 2246418 41d7a2e717ad97c3ae285b5abe027fff018c0e0b age=45.68 F (-60583,206) hunger pop=46
D 1652927933 2246550 607122f71354f8827bd3482082a613ca51639985 age=0.11 F (-60648,-279) disconnect pop=45
B 1652927937 2246553 41d7a2e717ad97c3ae285b5abe027fff018c0e0b F (-60650,-280) parent=2246486 pop=45 chain=4
B 1652927937 2246554 607122f71354f8827bd3482082a613ca51639985 M (-60882,402) parent=2246525 pop=46 chain=2
B 1652927951 2246555 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab F (-60947,120) noParent pop=45 chain=1
B 1652927953 2246556 14659dcbec8800cc3f2dbd0c72e20adb63fc4d0f F (-60947,120) parent=2246555 pop=46 chain=2
B 1652927966 2246557 c049697116bbd36507c52589536b0e38b22055b0 F (-60932,-257) parent=2246530 pop=47 chain=2
D 1652927966 2246551 d0c77dbd752d7048b4d7c883c39d50cc32027563 age=0.62 F (-60883,406) disconnect pop=46
D 1652927971 2246557 c049697116bbd36507c52589536b0e38b22055b0 age=0.07 F (-60931,-257) disconnect pop=46
B 1652927972 2246558 d0c77dbd752d7048b4d7c883c39d50cc32027563 F (-60434,-36) parent=2246443 pop=48 chain=7
D 1652927974 2246377 71b300397f7b00832ef0eaca6e2babf807a78817 age=60.00 M (-60489,-26) oldAge pop=47
D 1652927978 2246558 d0c77dbd752d7048b4d7c883c39d50cc32027563 age=0.11 F (-60434,-36) disconnect pop=46
B 1652927984 2246559 c049697116bbd36507c52589536b0e38b22055b0 F (-60892,408) parent=2246525 pop=47 chain=2
D 1652927988 2246554 607122f71354f8827bd3482082a613ca51639985 age=0.85 M (-60891,408) hunger pop=44
D 1652928065 2246381 1808d0f607e616870e0f20a1587684e6c349e767 age=60.00 M (-60489,-24) oldAge pop=42
D 1652928069 2246486 3d5123057aa075a030c958dee2b2b3fced240097 age=17.78 F (-60644,-281) hunger pop=42
B 1652928081 2246560 1808d0f607e616870e0f20a1587684e6c349e767 F (-60913,-250) parent=2246530 pop=42 chain=2
D 1652928086 2246560 1808d0f607e616870e0f20a1587684e6c349e767 age=0.08 F (-60913,-250) disconnect pop=41
D 1652928115 2246552 c6aa6f2f5a9cfbc3f84f93fcbcc929e0b544c81e age=3.09 F (-60646,-281) hunger pop=40
B 1652928121 2246561 c6aa6f2f5a9cfbc3f84f93fcbcc929e0b544c81e M (-60544,-48) parent=2246502 pop=42 chain=8
D 1652928123 2246444 b3c7dc2f6d68983e10326f9ba6d19bf196dbb92d age=40.40 M (-60701,-287) hunger pop=41
D 1652928140 2246477 6829487b9a7028ac6a0c2613d13a075785020d0a age=24.11 M (-60638,-278) hunger pop=38
D 1652928146 2246478 1c63607d0d9c5c38c2439da02f28e19fc21d5e22 age=24.21 M (-60633,-280) hunger pop=38
D 1652928158 2246424 8bc8bf64fe0d01cbe93b85b40dc2968af64ba1b6 age=47.04 F (-60485,-39) hunger pop=37
B 1652928166 2246563 8bc8bf64fe0d01cbe93b85b40dc2968af64ba1b6 M (-60746,32) parent=2246497 pop=39 chain=6
D 1652928200 2246559 c049697116bbd36507c52589536b0e38b22055b0 age=3.60 F (-60907,378) hunger pop=37
D 1652928228 2246555 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=18.61 F (-60875,145) hunger pop=37
B 1652928240 2246565 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab M (-60481,-40) parent=2246513 pop=38 chain=8
D 1652928242 2246565 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=0.03 M (-60481,-40) disconnect pop=37
D 1652928243 2246393 c97d7b8b6f3430a5397fa47764deac24222d926a age=60.00 M (-60493,-46) oldAge pop=37
B 1652928248 2246566 c97d7b8b6f3430a5397fa47764deac24222d926a F (-60840,-283) parent=2246530 pop=39 chain=2
D 1652928298 2246510 1121415ce5f1421ec7730b30da0f9cdc054e4ca1 age=16.23 M (-60793,32) hunger pop=36
B 1652928308 2246567 1121415ce5f1421ec7730b30da0f9cdc054e4ca1 F (-60924,399) parent=2246525 pop=37 chain=2
B 1652928309 2246568 d86fbfd702f62ace8f9130c910a3b60d24cc62e7 F (-60645,-81) parent=2246515 pop=38 chain=8
D 1652928319 2246568 d86fbfd702f62ace8f9130c910a3b60d24cc62e7 age=0.16 F (-60645,-81) disconnect pop=37
B 1652928325 2246569 d86fbfd702f62ace8f9130c910a3b60d24cc62e7 F (-60737,31) parent=2246497 pop=39 chain=6
B 1652928352 2246570 ce31784a3613975d46e38c6a25e72587fdc8c5b0 F (-60840,-281) parent=2246530 pop=39 chain=2
D 1652928366 2246497 4563c347af31bb129c4e3dd1cc8797059daa4661 age=18.94 F (-60747,44) hunger pop=38
B 1652928371 2246571 4563c347af31bb129c4e3dd1cc8797059daa4661 F (-60443,-65) parent=2246484 pop=40 chain=8
D 1652928378 2246561 c6aa6f2f5a9cfbc3f84f93fcbcc929e0b544c81e age=4.27 M (-60622,2) hunger pop=38
B 1652928383 2246572 c6aa6f2f5a9cfbc3f84f93fcbcc929e0b544c81e M (-60500,-38) parent=2246502 pop=40 chain=8
D 1652928388 2246569 d86fbfd702f62ace8f9130c910a3b60d24cc62e7 age=1.04 F (-60747,44) disconnect pop=39
B 1652928394 2246573 d86fbfd702f62ace8f9130c910a3b60d24cc62e7 M (-60488,-33) parent=2246513 pop=40 chain=8
D 1652928398 2246573 d86fbfd702f62ace8f9130c910a3b60d24cc62e7 age=0.07 M (-60488,-33) disconnect pop=38
D 1652928409 2246571 4563c347af31bb129c4e3dd1cc8797059daa4661 age=0.64 F (-60472,-26) hunger pop=37
B 1652928413 2246574 4563c347af31bb129c4e3dd1cc8797059daa4661 F (-60754,44) parent=2246464 pop=39 chain=5
B 1652928416 2246575 6d062f12b90277bdc9fdd76a3378aa401d01c100 F (-60924,400) parent=2246525 pop=40 chain=2
D 1652928416 2246574 4563c347af31bb129c4e3dd1cc8797059daa4661 age=0.05 F (-60754,44) disconnect pop=39
B 1652928421 2246576 4563c347af31bb129c4e3dd1cc8797059daa4661 M (-60488,-32) parent=2246513 pop=40 chain=8
D 1652928423 2246425 8ca3167f6b9b3bea93acf9f0275048238dec088c age=50.50 F (-60852,135) hunger pop=39
D 1652928425 2246575 6d062f12b90277bdc9fdd76a3378aa401d01c100 age=0.16 F (-60924,400) disconnect pop=39
D 1652928431 2246576 4563c347af31bb129c4e3dd1cc8797059daa4661 age=0.17 M (-60488,-32) disconnect pop=38
B 1652928436 2246577 4563c347af31bb129c4e3dd1cc8797059daa4661 F (-60840,-281) parent=2246530 pop=38 chain=2
B 1652928440 2246578 6d062f12b90277bdc9fdd76a3378aa401d01c100 M (-60486,-38) parent=2246513 pop=39 chain=8
D 1652928453 2246577 4563c347af31bb129c4e3dd1cc8797059daa4661 age=0.29 F (-60840,-281) disconnect pop=37
B 1652928458 2246579 4563c347af31bb129c4e3dd1cc8797059daa4661 F (-60922,400) parent=2246525 pop=39 chain=2
D 1652928465 2246579 4563c347af31bb129c4e3dd1cc8797059daa4661 age=0.12 F (-60922,400) disconnect pop=38
B 1652928479 2246581 4563c347af31bb129c4e3dd1cc8797059daa4661 M (-60640,-60) parent=2246515 pop=39 chain=8
D 1652928482 2246581 4563c347af31bb129c4e3dd1cc8797059daa4661 age=0.06 M (-60640,-60) disconnect pop=38
B 1652928487 2246582 4563c347af31bb129c4e3dd1cc8797059daa4661 F (-60498,-39) parent=2246502 pop=40 chain=8
D 1652928507 2246556 14659dcbec8800cc3f2dbd0c72e20adb63fc4d0f age=9.23 F (-60652,77) hunger pop=39
B 1652928514 2246584 14659dcbec8800cc3f2dbd0c72e20adb63fc4d0f M (-60749,44) parent=2246528 pop=41 chain=6
D 1652928568 2246584 14659dcbec8800cc3f2dbd0c72e20adb63fc4d0f age=0.90 M (-60766,121) disconnect pop=38
B 1652928582 2246585 7e3c88f7e3c478898090255c5ae85a80f6b3658c M (-60793,108) parent=2246528 pop=39 chain=6
D 1652928598 2246563 8bc8bf64fe0d01cbe93b85b40dc2968af64ba1b6 age=7.21 M (-60773,41) hunger pop=38
B 1652928631 2246587 fe53f1656b7536fb35ee261b08ab0db671e02efe F (5400000,15800) noParent pop=39 chain=1
D 1652928725 2246572 c6aa6f2f5a9cfbc3f84f93fcbcc929e0b544c81e age=5.71 M (-60552,-35) hunger pop=39
B 1652928730 2246589 c6aa6f2f5a9cfbc3f84f93fcbcc929e0b544c81e M (-60922,399) parent=2246526 pop=41 chain=3
D 1652928757 2246585 7e3c88f7e3c478898090255c5ae85a80f6b3658c age=2.92 M (-60742,38) hunger pop=39
B 1652928827 2246591 45021913d973c17328d4021472c5468e14e2a84c F (-60846,-279) parent=2246547 pop=40 chain=3
D 1652928829 2246435 7325ed0c02e10792462ac9f4883953b76a9b00dc age=55.00 F (-60374,-155) hunger pop=39
B 1652928830 2246592 7d902c07f30b66bb56cae2d62d3636790719e3ed F (-60740,37) parent=2246533 pop=41 chain=6
B 1652928841 2246593 7325ed0c02e10792462ac9f4883953b76a9b00dc F (-60740,39) parent=2246527 pop=40 chain=6
D 1652928853 2246526 defbba0c8b9e939aa762100ba4371bb8efd4501b age=20.13 F (-60940,405) hunger pop=39
B 1652928858 2246594 defbba0c8b9e939aa762100ba4371bb8efd4501b M (-60842,-280) parent=2246530 pop=41 chain=2
D 1652928861 2246594 defbba0c8b9e939aa762100ba4371bb8efd4501b age=0.06 M (-60842,-280) disconnect pop=40
B 1652928866 2246596 defbba0c8b9e939aa762100ba4371bb8efd4501b F (-60919,397) parent=2246529 pop=42 chain=3
D 1652928923 2246589 c6aa6f2f5a9cfbc3f84f93fcbcc929e0b544c81e age=3.20 M (-60924,399) hunger pop=40
D 1652928925 2246525 dc40d91a1a9402c2915e174a95857cd4ec35df73 age=35.35 F (-60923,399) hunger pop=40
B 1652928930 2246597 c6aa6f2f5a9cfbc3f84f93fcbcc929e0b544c81e M (-60491,-38) parent=2246535 pop=42 chain=8
B 1652928931 2246598 dc40d91a1a9402c2915e174a95857cd4ec35df73 M (-60488,-41) parent=2246501 pop=43 chain=8
D 1652928934 2246598 dc40d91a1a9402c2915e174a95857cd4ec35df73 age=0.04 M (-60488,-41) disconnect pop=41
B 1652928935 2246599 d30fd908fba9e5965fabd0b2e3722040abef99e1 M (-60489,-34) parent=2246484 pop=43 chain=8
B 1652928938 2246600 dc40d91a1a9402c2915e174a95857cd4ec35df73 M (-60744,40) parent=2246528 pop=43 chain=6
D 1652928942 2246600 dc40d91a1a9402c2915e174a95857cd4ec35df73 age=0.07 M (-60744,40) disconnect pop=42
D 1652928945 2246450 2955099e9e3b06fb0ec24dfbe1bb3b0bdb44c7db age=51.44 F (-60624,461) hunger pop=41
B 1652928947 2246601 dc40d91a1a9402c2915e174a95857cd4ec35df73 F (-60725,-203) parent=2246553 pop=43 chain=5
D 1652928949 2246601 dc40d91a1a9402c2915e174a95857cd4ec35df73 age=0.03 F (-60725,-203) disconnect pop=42
B 1652928955 2246602 316a315d7d49ba5f31115732c936f3631069a5a6 F (-60494,-36) parent=2246513 pop=42 chain=8
B 1652928975 2246603 dc40d91a1a9402c2915e174a95857cd4ec35df73 F (-60838,-279) parent=2246530 pop=42 chain=2
D 1652928978 2246603 dc40d91a1a9402c2915e174a95857cd4ec35df73 age=0.06 F (-60838,-279) disconnect pop=41
B 1652928990 2246604 dc40d91a1a9402c2915e174a95857cd4ec35df73 F (-60925,390) parent=2246529 pop=41 chain=3
B 1652928990 2246605 2a718e38990885aeb21d1a082511066cbf3f7e60 M (-60503,-3) parent=2246515 pop=42 chain=8
D 1652928998 2246596 defbba0c8b9e939aa762100ba4371bb8efd4501b age=2.20 F (-60939,404) hunger pop=41
B 1652929010 2246606 35eaa1c17ccc412dbcd117514d512f87e13f64a7 F (-60930,405) parent=2246529 pop=42 chain=3
B 1652929010 2246607 b5fd424a3cdcbe9f6d9fe334390be2c229d4ae2c F (-60930,405) parent=2246529 pop=43 chain=3
B 1652929026 2246608 defbba0c8b9e939aa762100ba4371bb8efd4501b F (-60926,403) parent=2246529 pop=43 chain=3
D 1652929033 2246608 defbba0c8b9e939aa762100ba4371bb8efd4501b age=0.11 F (-60926,403) disconnect pop=42
D 1652929040 2246607 b5fd424a3cdcbe9f6d9fe334390be2c229d4ae2c age=0.51 F (-60926,403) disconnect pop=42
B 1652929044 2246609 defbba0c8b9e939aa762100ba4371bb8efd4501b M (-60491,-33) parent=2246513 pop=43 chain=8
D 1652929047 2246609 defbba0c8b9e939aa762100ba4371bb8efd4501b age=0.04 M (-60491,-33) disconnect pop=42
D 1652929048 2246606 35eaa1c17ccc412dbcd117514d512f87e13f64a7 age=0.64 F (-60922,399) disconnect pop=42
B 1652929052 2246610 defbba0c8b9e939aa762100ba4371bb8efd4501b F (-60743,40) parent=2246528 pop=43 chain=6
D 1652929055 2246582 4563c347af31bb129c4e3dd1cc8797059daa4661 age=9.47 F (-60570,-44) hunger pop=42
D 1652929056 2246610 defbba0c8b9e939aa762100ba4371bb8efd4501b age=0.06 F (-60743,40) disconnect pop=42
B 1652929065 2246611 f03868cc273e770d4c10fd1f3abe2abf6238fe98 F (-60923,401) parent=2246529 pop=42 chain=3
B 1652929069 2246612 defbba0c8b9e939aa762100ba4371bb8efd4501b M (-60488,-35) parent=2246501 pop=41 chain=8
B 1652929078 2246613 35eaa1c17ccc412dbcd117514d512f87e13f64a7 F (-60488,-35) parent=2246515 pop=42 chain=8
B 1652929078 2246614 b5fd424a3cdcbe9f6d9fe334390be2c229d4ae2c F (-60488,-35) parent=2246515 pop=43 chain=8
D 1652929078 2246612 defbba0c8b9e939aa762100ba4371bb8efd4501b age=0.15 M (-60488,-35) disconnect pop=42
B 1652929079 2246615 10cf19a20b0085838600383a38b67ee10831d9ab F (-60487,-35) parent=2246501 pop=44 chain=8
D 1652929082 2246615 10cf19a20b0085838600383a38b67ee10831d9ab age=0.05 F (-60487,-35) disconnect pop=43
B 1652929084 2246616 defbba0c8b9e939aa762100ba4371bb8efd4501b F (-60581,-68) parent=2246484 pop=45 chain=8
D 1652929087 2246593 7325ed0c02e10792462ac9f4883953b76a9b00dc age=4.09 F (-60742,39) hunger pop=44
B 1652929091 2246617 10cf19a20b0085838600383a38b67ee10831d9ab M (-60844,-337) parent=2246530 pop=45 chain=2
D 1652929151 2246436 ae735c62b0315e67ed76f355dc77d124a70f3363 age=60.00 M (-59991,125) oldAge pop=42
B 1652929166 2246618 b11020f976a58c350788f04aa5ffb6fe674a802c F (-60743,39) parent=2246533 pop=43 chain=6
D 1652929168 2246528 62ced929e3d6abf0395973cb520892d416fc1ba6 age=25.31 F (-60743,40) hunger pop=42
D 1652929173 2246618 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.11 F (-60743,39) disconnect pop=42
B 1652929177 2246619 b11020f976a58c350788f04aa5ffb6fe674a802c F (-60731,-236) parent=2246553 pop=44 chain=5
D 1652929182 2246614 b5fd424a3cdcbe9f6d9fe334390be2c229d4ae2c age=1.74 F (-60489,-36) disconnect pop=42
D 1652929188 2246613 35eaa1c17ccc412dbcd117514d512f87e13f64a7 age=1.84 F (-60489,-35) disconnect pop=41
B 1652929234 2246622 27310c2c631b6754015b902a14b74bf66b652c0d F (-60744,39) parent=2246533 pop=43 chain=6
B 1652929242 2246623 35eaa1c17ccc412dbcd117514d512f87e13f64a7 M (-60825,-266) parent=2246566 pop=44 chain=3
B 1652929242 2246624 b5fd424a3cdcbe9f6d9fe334390be2c229d4ae2c M (-60825,-266) parent=2246566 pop=45 chain=3
B 1652929243 2246625 c0f4850c3436d2d563ecb6dce7ec5e9e64058aa1 M (-60491,-34) parent=2246513 pop=46 chain=8
D 1652929247 2246624 b5fd424a3cdcbe9f6d9fe334390be2c229d4ae2c age=0.08 M (-60826,-266) disconnect pop=45
B 1652929248 2246626 4e684e3d6252544114a3c646603003738b796306 F (-60520,-34) parent=2246535 pop=47 chain=8
D 1652929249 2246623 35eaa1c17ccc412dbcd117514d512f87e13f64a7 age=0.12 M (-60825,-266) disconnect pop=46
D 1652929255 2246626 4e684e3d6252544114a3c646603003738b796306 age=0.10 F (-60520,-34) disconnect pop=46
B 1652929259 2246627 35eaa1c17ccc412dbcd117514d512f87e13f64a7 M (-60744,38) parent=2246527 pop=47 chain=6
B 1652929259 2246628 b5fd424a3cdcbe9f6d9fe334390be2c229d4ae2c M (-60744,38) parent=2246527 pop=48 chain=6
B 1652929265 2246629 edf781c9ac03b7d846200f8fbfd13222b811721e F (-60491,-38) parent=2246502 pop=47 chain=8
B 1652929265 2246630 fe70d5568c1f5cd12dc4f7dc43b120b28c183d12 F (-60929,397) parent=2246567 pop=48 chain=3
D 1652929275 2246443 cd8f09bb768f9563104a7d3fc4c7f38a01908e96 age=60.00 F (-60488,-35) oldAge pop=46
