B 1528771250 780796 50155dca4e39fef2b449ffc72eb04bb78b517a6f M (288424,57603) parent=780709 pop=78 chain=2
B 1528771254 780797 63b263b93e3735aab7ffa5f3dc0df3f308dc7584 F (283141,38121) parent=780572 pop=78 chain=26
B 1528771255 780798 ba5a1a19d75cf64f36a77fb67c576c7d9d016df8 M (256895,74800) parent=780549 pop=79 chain=23
D 1528771278 780792 88bbd16a6efd799dbd3148dec8bb9c9ef2e3f23c age=0.65 M (288952,53762) hunger pop=77
B 1528771282 780799 d61479cf94e9ea8dbd9be41b4ee5c797382e207f F (283064,38098) parent=780682 pop=79 chain=26
B 1528771282 780800 88bbd16a6efd799dbd3148dec8bb9c9ef2e3f23c F (240032,75724) parent=780631 pop=80 chain=6
D 1528771282 780367 54dfb2f1ef58d487d1c58d9bd5cc319d38a6c080 age=60.00 F (228614,41541) oldAge pop=79
B 1528771286 780801 54dfb2f1ef58d487d1c58d9bd5cc319d38a6c080 M (286752,62450) parent=780735 pop=80 chain=2
D 1528771287 780801 54dfb2f1ef58d487d1c58d9bd5cc319d38a6c080 age=0.03 M (286752,62450) disconnect pop=78
D 1528771289 780795 b16a0ccdd36e43e14fa1c89869271834a764023f age=0.65 F (277395,27068) hunger pop=78
D 1528771290 780630 7f6f0861e859b2588a9c20302a94588494206296 age=23.68 M (228569,41556) disconnect pop=78
B 1528771293 780802 b16a0ccdd36e43e14fa1c89869271834a764023f M (269035,22082) parent=780637 pop=79 chain=4
D 1528771294 780797 63b263b93e3735aab7ffa5f3dc0df3f308dc7584 age=0.66 F (283146,38110) hunger pop=78
B 1528771297 780803 7df461cdac55ccddfb12a391a99c716a01d61f07 F (288497,46813) parent=780640 pop=78 chain=2
B 1528771297 780804 7f6f0861e859b2588a9c20302a94588494206296 F (285566,65260) noParent pop=79 chain=1
B 1528771297 780805 63b263b93e3735aab7ffa5f3dc0df3f308dc7584 F (285566,65260) parent=780804 pop=80 chain=2
D 1528771298 780794 18e8a432b8637b07389272203da079aa71375722 age=0.95 M (256906,74804) hunger pop=79
B 1528771302 780806 18e8a432b8637b07389272203da079aa71375722 F (285024,66077) noParent pop=80 chain=1
D 1528771324 780805 63b263b93e3735aab7ffa5f3dc0df3f308dc7584 age=0.45 F (285562,65245) hunger pop=78
B 1528771325 780807 c0e88406e5c6b563d07cbfd030d4d109d4be52da F (287171,61637) parent=780731 pop=80 chain=2
B 1528771350 780808 63b263b93e3735aab7ffa5f3dc0df3f308dc7584 F (256903,74802) parent=780683 pop=80 chain=25
D 1528771358 780377 1b328b12e7d730d0b0efa6fd5caa4150adf76a18 age=60.00 M (240440,25747) oldAge pop=79
D 1528771359 780770 a1a916daa6692a9265ecd331b8818c65a5a050ce age=5.19 M (288974,53761) hunger pop=79
D 1528771362 780803 7df461cdac55ccddfb12a391a99c716a01d61f07 age=1.08 F (288516,46836) hunger pop=79
B 1528771362 780809 a1a916daa6692a9265ecd331b8818c65a5a050ce F (288509,46824) parent=780640 pop=81 chain=2
B 1528771365 780810 7df461cdac55ccddfb12a391a99c716a01d61f07 M (285002,66038) parent=780806 pop=80 chain=2
D 1528771371 780798 ba5a1a19d75cf64f36a77fb67c576c7d9d016df8 age=1.95 M (256901,74801) disconnect pop=78
D 1528771392 780810 7df461cdac55ccddfb12a391a99c716a01d61f07 age=0.45 M (284990,66068) hunger pop=77
B 1528771395 780811 7df461cdac55ccddfb12a391a99c716a01d61f07 F (240029,75722) parent=780631 pop=79 chain=6
D 1528771418 780768 79e90e2cb195ad0b16f26abb762e4d92361a19f5 age=6.47 F (283038,38087) hunger pop=77
B 1528771423 780812 f6c5613f2c09397a442cd49044cfc204e6b1dcb5 F (288448,43994) parent=780653 pop=79 chain=3
B 1528771424 780813 79e90e2cb195ad0b16f26abb762e4d92361a19f5 M (258145,20224) parent=780688 pop=79 chain=4
D 1528771444 780549 97ebdf26f298c25199f3c556d18300d14b39644b age=40.48 F (256900,74803) hunger pop=78
D 1528771448 780635 47722883a768fc70dd8bf0d200dd1abe5f96045f age=26.16 M (283040,38084) hunger pop=78
D 1528771454 780756 17d5abf5f0c577ff882c8cbfcd24440b236db0ed age=8.01 F (287980,58681) hunger pop=76
B 1528771458 780814 17d5abf5f0c577ff882c8cbfcd24440b236db0ed F (277387,27068) parent=780628 pop=78 chain=3
D 1528771458 780413 e38c123bd5f8376719ad217c29c47c6e3437f1f6 age=57.52 F (283046,38096) hunger pop=77
D 1528771459 780769 415f0a7651d61760a1d179c207690871cf47bd54 age=6.88 F (269047,22068) hunger pop=76
B 1528771464 780815 415f0a7651d61760a1d179c207690871cf47bd54 M (288455,57589) parent=780709 pop=78 chain=2
D 1528771465 780802 b16a0ccdd36e43e14fa1c89869271834a764023f age=2.88 M (269043,22072) hunger pop=75
B 1528771469 780816 b16a0ccdd36e43e14fa1c89869271834a764023f M (228670,41514) parent=780690 pop=77 chain=5
B 1528771477 780817 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 M (268972,22147) parent=780680 pop=77 chain=4
D 1528771481 780809 a1a916daa6692a9265ecd331b8818c65a5a050ce age=1.99 F (288546,46933) hunger pop=76
D 1528771485 780814 17d5abf5f0c577ff882c8cbfcd24440b236db0ed age=0.45 F (277370,27051) hunger pop=76
B 1528771485 780818 a1a916daa6692a9265ecd331b8818c65a5a050ce M (283041,38090) parent=780610 pop=78 chain=27
D 1528771490 780815 415f0a7651d61760a1d179c207690871cf47bd54 age=0.45 M (288455,57589) hunger pop=75
D 1528771494 780816 b16a0ccdd36e43e14fa1c89869271834a764023f age=0.41 M (228666,41472) disconnect pop=75
D 1528771495 780402 65a9d60b995d734f0a96138ed20f074a8ca8007e age=59.71 F (283031,38083) hunger pop=75
B 1528771495 780819 415f0a7651d61760a1d179c207690871cf47bd54 M (288463,43976) parent=780653 pop=77 chain=3
D 1528771496 780754 c04b8c510d6958076ca02e0763d08bed89608438 age=8.81 M (228620,41569) disconnect pop=75
B 1528771498 780820 65a9d60b995d734f0a96138ed20f074a8ca8007e F (285124,66004) parent=780806 pop=77 chain=2
B 1528771499 780821 c04b8c510d6958076ca02e0763d08bed89608438 F (269034,22094) parent=780637 pop=77 chain=4
D 1528771504 780817 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 age=0.45 M (268974,22146) hunger pop=74
B 1528771507 780822 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 M (287946,58619) parent=780711 pop=76 chain=2
B 1528771510 780823 17d5abf5f0c577ff882c8cbfcd24440b236db0ed F (285512,65261) parent=780804 pop=76 chain=2
D 1528771510 780675 0e0474365e95021b96c21d70264f1b32a9cbd526 age=35.67 F (288960,53789) hunger pop=75
D 1528771512 780784 44fc03e817c40da18279c40353ef59914b6fc70e age=5.73 F (277409,27075) hunger pop=75
B 1528771514 780824 0e0474365e95021b96c21d70264f1b32a9cbd526 M (286763,62405) parent=780735 pop=77 chain=2
D 1528771515 780790 448e185ab5896120db509dd7c4e15fe6fc6db181 age=4.68 F (256886,74795) hunger pop=76
B 1528771516 780825 44fc03e817c40da18279c40353ef59914b6fc70e F (287184,61629) parent=780731 pop=77 chain=2
B 1528771520 780826 448e185ab5896120db509dd7c4e15fe6fc6db181 M (283053,38087) parent=780639 pop=77 chain=27
B 1528771522 780827 abbd52961c64fa00582f01d10bd3c815bd8e86b4 M (283070,38093) parent=780572 pop=77 chain=26
D 1528771522 780778 56a30741fd4642e21e4042b50fb81b6268bf5866 age=6.76 M (287919,58631) hunger pop=76
D 1528771524 780820 65a9d60b995d734f0a96138ed20f074a8ca8007e age=0.42 F (285124,66023) hunger pop=76
B 1528771525 780828 56a30741fd4642e21e4042b50fb81b6268bf5866 M (283037,38087) parent=780693 pop=78 chain=27
D 1528771526 780822 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 age=0.31 M (287961,58614) disconnect pop=77
B 1528771527 780829 65a9d60b995d734f0a96138ed20f074a8ca8007e M (288423,57605) parent=780709 pop=79 chain=2
D 1528771527 780819 415f0a7651d61760a1d179c207690871cf47bd54 age=0.53 M (288507,43988) disconnect pop=78
B 1528771529 780830 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 F (240033,75722) parent=780631 pop=79 chain=6
D 1528771529 780804 7f6f0861e859b2588a9c20302a94588494206296 age=17.87 F (285504,65272) disconnect pop=78
D 1528771529 780823 17d5abf5f0c577ff882c8cbfcd24440b236db0ed age=0.31 F (285504,65272) disconnect pop=78
B 1528771530 780831 415f0a7651d61760a1d179c207690871cf47bd54 F (258148,20229) parent=780721 pop=79 chain=4
D 1528771531 780821 c04b8c510d6958076ca02e0763d08bed89608438 age=0.52 F (269035,22094) hunger pop=78
B 1528771534 780832 c04b8c510d6958076ca02e0763d08bed89608438 M (283031,38085) parent=780707 pop=76 chain=26
D 1528771541 780637 c582d62ec994f271327312a99691150df5fcf5a4 age=27.65 F (269017,22121) hunger pop=74
B 1528771541 780833 17d5abf5f0c577ff882c8cbfcd24440b236db0ed F (288421,57612) parent=780710 pop=76 chain=3
B 1528771544 780834 c582d62ec994f271327312a99691150df5fcf5a4 F (256909,74803) parent=780683 pop=77 chain=25
D 1528771555 780492 dffd65cbb3669294f5465a998e440badae2566a3 age=51.57 M (257084,74944) hunger pop=75
D 1528771559 780824 0e0474365e95021b96c21d70264f1b32a9cbd526 age=0.75 M (286802,62433) hunger pop=75
B 1528771564 780835 0e0474365e95021b96c21d70264f1b32a9cbd526 F (228655,41423) parent=780690 pop=76 chain=5
D 1528771570 780591 df5fc6a8301776a95b57f818f83e4f82eb421986 age=48.80 F (287514,41971) disconnect pop=74
D 1528771591 780835 0e0474365e95021b96c21d70264f1b32a9cbd526 age=0.45 F (228655,41423) hunger pop=73
B 1528771595 780836 0e0474365e95021b96c21d70264f1b32a9cbd526 F (288423,57612) parent=780709 pop=75 chain=2
D 1528771613 780703 fbea801fd1012264bca45501b1430c5189f514da age=17.39 M (256821,74794) disconnect pop=73
B 1528771619 780837 fbea801fd1012264bca45501b1430c5189f514da F (232316,67551) parent=780677 pop=74 chain=6
D 1528771646 780837 fbea801fd1012264bca45501b1430c5189f514da age=0.45 F (232321,67541) hunger pop=73
B 1528771649 780838 fbea801fd1012264bca45501b1430c5189f514da M (287937,58628) parent=780711 pop=75 chain=2
D 1528771655 780813 79e90e2cb195ad0b16f26abb762e4d92361a19f5 age=3.85 M (258146,20225) hunger pop=73
D 1528771659 780836 0e0474365e95021b96c21d70264f1b32a9cbd526 age=1.07 F (288459,57602) hunger pop=73
B 1528771666 780839 0e0474365e95021b96c21d70264f1b32a9cbd526 M (277388,27068) parent=780628 pop=73 chain=3
B 1528771673 780840 79e90e2cb195ad0b16f26abb762e4d92361a19f5 M (288417,57611) parent=780710 pop=74 chain=3
D 1528771693 780839 0e0474365e95021b96c21d70264f1b32a9cbd526 age=0.45 M (277377,27044) hunger pop=73
B 1528771696 780841 0e0474365e95021b96c21d70264f1b32a9cbd526 M (287200,61605) parent=780731 pop=75 chain=2
D 1528771710 780714 f4f48fec19d95751148b690ea02716d93b58b96b age=17.63 M (283056,38091) hunger pop=73
D 1528771711 780442 c8212ea89f3ea277c598edb62fa41100c88f2ce9 age=59.27 M (277126,71590) disconnect pop=73
B 1528771711 780842 e8178415d674822f3d6ef6dd9b08ad8af53d4378 F (288409,44032) parent=780653 pop=75 chain=3
B 1528771715 780843 f4f48fec19d95751148b690ea02716d93b58b96b M (268976,22148) parent=780680 pop=76 chain=4
D 1528771716 780785 0f4ce2e495c07e05a28911019fb8ea82757539c4 age=8.78 F (232306,67572) hunger pop=74
B 1528771718 780844 0f4ce2e495c07e05a28911019fb8ea82757539c4 M (285197,66026) parent=780806 pop=75 chain=2
D 1528771723 780841 0e0474365e95021b96c21d70264f1b32a9cbd526 age=0.45 M (287196,61621) hunger pop=73
B 1528771727 780845 0e0474365e95021b96c21d70264f1b32a9cbd526 F (258148,20225) parent=780688 pop=75 chain=4
D 1528771742 780843 f4f48fec19d95751148b690ea02716d93b58b96b age=0.45 M (268970,22147) hunger pop=73
B 1528771746 780846 f4f48fec19d95751148b690ea02716d93b58b96b F (256905,74801) parent=780683 pop=75 chain=25
D 1528771751 780793 6ab55ca20ff3136c54d1fea870f725f3b765e27f age=8.52 M (268961,22138) hunger pop=73
B 1528771754 780847 6ab55ca20ff3136c54d1fea870f725f3b765e27f M (228614,41545) parent=780690 pop=75 chain=5
D 1528771757 780845 0e0474365e95021b96c21d70264f1b32a9cbd526 age=0.50 F (258171,20220) hunger pop=73
D 1528771758 780628 71f0317c349c25ec4188f1b501d05bd99d54b505 age=31.71 F (277395,27081) disconnect pop=73
B 1528771761 780848 0e0474365e95021b96c21d70264f1b32a9cbd526 F (240033,75722) parent=780631 pop=75 chain=6
D 1528771761 780640 0c2f4e2d4ba3316e3130b38c644c5fc8ec8945c4 age=45.05 F (288515,47217) disconnect pop=74
D 1528771762 780689 019965d67e5af107aedd61370fec7c54ef6d2e6c age=21.60 M (288515,47217) disconnect pop=73
D 1528771771 780832 c04b8c510d6958076ca02e0763d08bed89608438 age=3.95 M (283023,38092) hunger pop=70
B 1528771774 780849 c04b8c510d6958076ca02e0763d08bed89608438 M (232315,67556) parent=780677 pop=72 chain=6
B 1528771776 780850 97ebdf26f298c25199f3c556d18300d14b39644b M (288423,57610) parent=780709 pop=73 chain=2
D 1528771777 780842 e8178415d674822f3d6ef6dd9b08ad8af53d4378 age=1.10 F (288430,44028) disconnect pop=71
B 1528771781 780851 e8178415d674822f3d6ef6dd9b08ad8af53d4378 F (286747,62360) parent=780735 pop=73 chain=2
B 1528771786 780852 0c2f4e2d4ba3316e3130b38c644c5fc8ec8945c4 F (228615,41537) parent=780690 pop=73 chain=5
D 1528771792 780763 58c7eadc8bbce803800bb3149d69fc519dbee1f6 age=13.33 F (288892,53815) hunger pop=72
B 1528771796 780853 58c7eadc8bbce803800bb3149d69fc519dbee1f6 M (268949,22167) parent=780680 pop=74 chain=4
D 1528771801 780807 c0e88406e5c6b563d07cbfd030d4d109d4be52da age=7.94 F (287170,61624) hunger pop=72
B 1528771805 780854 c0e88406e5c6b563d07cbfd030d4d109d4be52da F (258151,20229) parent=780721 pop=74 chain=4
B 1528771811 780855 fb0217a76a9ad734481bb197c3b4d8fe3b25e2a2 M (283032,38083) parent=780610 pop=74 chain=27
D 1528771812 780840 79e90e2cb195ad0b16f26abb762e4d92361a19f5 age=2.32 M (288418,57612) hunger pop=73
D 1528771813 780449 7906c5a371312ce56d082bc93aef69dc518e1d6a age=60.00 M (283064,38084) oldAge pop=73
D 1528771813 780825 44fc03e817c40da18279c40353ef59914b6fc70e age=4.96 F (287171,61647) hunger pop=73
D 1528771814 780848 0e0474365e95021b96c21d70264f1b32a9cbd526 age=0.88 F (240077,75698) hunger pop=73
B 1528771817 780856 0e0474365e95021b96c21d70264f1b32a9cbd526 F (287943,58628) parent=780711 pop=74 chain=2
B 1528771820 780857 44fc03e817c40da18279c40353ef59914b6fc70e M (288464,43976) parent=780653 pop=72 chain=3
D 1528771823 780853 58c7eadc8bbce803800bb3149d69fc519dbee1f6 age=0.45 M (268944,22181) hunger pop=71
B 1528771827 780858 58c7eadc8bbce803800bb3149d69fc519dbee1f6 M (287155,61623) parent=780731 pop=73 chain=2
D 1528771830 780545 aa7d4ff23787ead23880af211fbd9da9e75b2cf8 age=47.16 M (277171,71451) killer_780622 pop=71
D 1528771845 780812 f6c5613f2c09397a442cd49044cfc204e6b1dcb5 age=7.04 F (288457,43974) disconnect pop=71
B 1528771855 780859 aa7d4ff23787ead23880af211fbd9da9e75b2cf8 M (283050,38087) parent=780639 pop=72 chain=27
D 1528771862 780858 58c7eadc8bbce803800bb3149d69fc519dbee1f6 age=0.59 M (287137,61652) hunger pop=70
D 1528771866 780834 c582d62ec994f271327312a99691150df5fcf5a4 age=5.36 F (256875,74826) hunger pop=70
B 1528771870 780860 c582d62ec994f271327312a99691150df5fcf5a4 M (288423,57611) parent=780709 pop=71 chain=2
B 1528771870 780861 58c7eadc8bbce803800bb3149d69fc519dbee1f6 F (288418,57526) parent=780767 pop=72 chain=3
D 1528771905 780735 0488f65f6e4f7d30ea581bc5e09d5c8bbdf5d2cd age=32.97 F (286753,62370) hunger pop=70
D 1528771918 780851 e8178415d674822f3d6ef6dd9b08ad8af53d4378 age=2.29 F (286751,62359) hunger pop=69
B 1528771939 780862 0488f65f6e4f7d30ea581bc5e09d5c8bbdf5d2cd M (228615,41537) parent=780690 pop=70 chain=5
D 1528771964 780838 fbea801fd1012264bca45501b1430c5189f514da age=5.25 M (287914,58628) hunger pop=69
D 1528771966 780796 50155dca4e39fef2b449ffc72eb04bb78b517a6f age=11.93 M (288457,57583) hunger pop=69
B 1528771968 780863 fbea801fd1012264bca45501b1430c5189f514da F (288417,57614) parent=780710 pop=71 chain=3
B 1528771969 780864 50155dca4e39fef2b449ffc72eb04bb78b517a6f F (258150,20228) parent=780721 pop=71 chain=4
B 1528771987 780865 1d2c5e070681c94045cdbc39ea8bdf620ccfcb17 M (256913,74798) parent=780683 pop=71 chain=25
D 1528771989 780721 bf445b5be230ae040dc8bd9bc5743647a7e7bdac age=21.66 F (258142,20272) hunger pop=70
D 1528771990 780846 f4f48fec19d95751148b690ea02716d93b58b96b age=4.08 F (256911,74795) hunger pop=70
B 1528771990 780866 71f0317c349c25ec4188f1b501d05bd99d54b505 M (288440,43979) parent=780772 pop=72 chain=4
D 1528771996 780864 50155dca4e39fef2b449ffc72eb04bb78b517a6f age=0.45 F (258147,20224) hunger pop=69
B 1528771999 780867 50155dca4e39fef2b449ffc72eb04bb78b517a6f F (283039,38089) parent=780693 pop=71 chain=27
D 1528772004 780631 9e0b3888a1eab461062d25fc7da846e17531df25 age=35.58 F (240044,75718) hunger pop=69
D 1528772007 780482 625e7064e8ef9b8b4dde7f194539c78fadfc14fd age=60.00 F (283061,38089) oldAge pop=69
B 1528772007 780868 9e0b3888a1eab461062d25fc7da846e17531df25 F (268976,22145) parent=780680 pop=71 chain=4
B 1528772014 780869 899f45925615c4b3a78b0cc52f9ffd6120260f7c F (256889,74798) parent=780774 pop=70 chain=24
D 1528772028 780849 c04b8c510d6958076ca02e0763d08bed89608438 age=4.23 M (232301,67564) hunger pop=69
B 1528772030 780870 c04b8c510d6958076ca02e0763d08bed89608438 M (285203,66038) parent=780806 pop=71 chain=2
D 1528772040 780868 9e0b3888a1eab461062d25fc7da846e17531df25 age=0.55 F (268957,22196) hunger pop=69
B 1528772043 780871 9e0b3888a1eab461062d25fc7da846e17531df25 F (232304,67558) parent=780677 pop=71 chain=6
D 1528772051 780705 13025449f4892ff122c52c845e6066eba74ea883 age=24.42 M (283091,38132) hunger pop=69
D 1528772054 780866 71f0317c349c25ec4188f1b501d05bd99d54b505 age=1.06 M (288418,43965) disconnect pop=69
D 1528772054 780665 707008e71fdc6d9bfb9a20c484fce46713871cf2 age=31.79 M (258149,20223) hunger pop=69
B 1528772054 780872 13025449f4892ff122c52c845e6066eba74ea883 M (287945,58656) parent=780711 pop=71 chain=2
D 1528772054 780782 9c3e0c28ea09a71b81138e0681d978cd6d827bda age=15.33 M (228617,41549) hunger pop=70
B 1528772057 780873 707008e71fdc6d9bfb9a20c484fce46713871cf2 F (288446,43977) parent=780653 pop=71 chain=3
D 1528772057 780870 c04b8c510d6958076ca02e0763d08bed89608438 age=0.45 M (285181,66007) hunger pop=70
B 1528772059 780874 71f0317c349c25ec4188f1b501d05bd99d54b505 F (288418,57614) parent=780709 pop=72 chain=2
D 1528772060 780862 0488f65f6e4f7d30ea581bc5e09d5c8bbdf5d2cd age=2.00 M (228618,41536) hunger pop=68
B 1528772060 780875 c04b8c510d6958076ca02e0763d08bed89608438 F (240032,75721) parent=780758 pop=70 chain=7
D 1528772061 780711 31eac6e556d90ebc8e5b1517a1b762fd72892644 age=37.81 F (287941,58674) hunger pop=69
B 1528772061 780876 f6c5613f2c09397a442cd49044cfc204e6b1dcb5 M (258150,20229) parent=780688 pop=71 chain=4
D 1528772067 780495 4b052cc96c51e407719103b254cf51a52f04d3aa age=60.00 F (283042,38084) oldAge pop=67
B 1528772070 780877 167cb7144d3857488f7d4dfa79125f920d8c435e M (283052,38088) parent=780639 pop=69 chain=27
B 1528772076 780878 79e90e2cb195ad0b16f26abb762e4d92361a19f5 M (288457,43981) parent=780791 pop=69 chain=4
D 1528772081 780872 13025449f4892ff122c52c845e6066eba74ea883 age=0.45 M (287950,58658) hunger pop=68
D 1528772083 780707 1ef631fa5140e5f2643283912f99736e74592eaa age=24.60 F (283041,38085) hunger pop=68
B 1528772084 780879 13025449f4892ff122c52c845e6066eba74ea883 M (287105,61685) parent=780731 pop=70 chain=2
D 1528772086 780800 88bbd16a6efd799dbd3148dec8bb9c9ef2e3f23c age=13.40 F (240073,75680) hunger pop=68
B 1528772087 780880 0488f65f6e4f7d30ea581bc5e09d5c8bbdf5d2cd F (268970,22148) parent=780680 pop=70 chain=4
B 1528772088 780881 1ef631fa5140e5f2643283912f99736e74592eaa M (288413,57618) parent=780710 pop=71 chain=3
B 1528772090 780882 88bbd16a6efd799dbd3148dec8bb9c9ef2e3f23c F (283039,38091) parent=780788 pop=71 chain=28
D 1528772090 780856 0e0474365e95021b96c21d70264f1b32a9cbd526 age=4.54 F (287940,58699) hunger pop=70
D 1528772090 780758 4fffebf99e05a77a238dbad35964e61a8389007a age=18.52 F (240030,75721) hunger pop=70
B 1528772093 780883 0e0474365e95021b96c21d70264f1b32a9cbd526 F (284515,66958) noParent pop=71 chain=1
B 1528772096 780884 bf445b5be230ae040dc8bd9bc5743647a7e7bdac M (284516,66957) parent=780883 pop=70 chain=2
B 1528772097 780885 4fffebf99e05a77a238dbad35964e61a8389007a M (256887,74798) parent=780753 pop=71 chain=24
D 1528772111 780879 13025449f4892ff122c52c845e6066eba74ea883 age=0.45 M (287109,61716) hunger pop=70
D 1528772114 780565 87e2a0934eda9748b13bfb42fe8acc468b360c2f age=49.35 M (240031,75722) hunger pop=70
B 1528772115 780886 13025449f4892ff122c52c845e6066eba74ea883 F (232303,67560) parent=780677 pop=72 chain=6
D 1528772117 780876 f6c5613f2c09397a442cd49044cfc204e6b1dcb5 age=0.93 M (258160,20233) hunger pop=70
B 1528772120 780887 f6c5613f2c09397a442cd49044cfc204e6b1dcb5 F (284083,67821) noParent pop=71 chain=1
D 1528772120 780710 93ee7a23b2e926a191b74495e309ee4edb466ae0 age=25.05 F (288423,57612) hunger pop=70
D 1528772128 780885 4fffebf99e05a77a238dbad35964e61a8389007a age=0.51 M (256893,74800) hunger pop=68
B 1528772131 780888 4fffebf99e05a77a238dbad35964e61a8389007a F (284071,67819) parent=780887 pop=70 chain=2
B 1528772133 780889 87e2a0934eda9748b13bfb42fe8acc468b360c2f F (228614,41535) parent=780690 pop=70 chain=5
B 1528772138 780890 93ee7a23b2e926a191b74495e309ee4edb466ae0 F (283077,38163) parent=780799 pop=71 chain=27
D 1528772138 780875 c04b8c510d6958076ca02e0763d08bed89608438 age=1.29 F (240031,75723) hunger pop=70
D 1528772142 780871 9e0b3888a1eab461062d25fc7da846e17531df25 age=1.66 F (232316,67535) hunger pop=70
B 1528772145 780891 9e0b3888a1eab461062d25fc7da846e17531df25 M (288248,57656) parent=780767 pop=71 chain=3
D 1528772146 780873 707008e71fdc6d9bfb9a20c484fce46713871cf2 age=1.47 F (288457,43979) disconnect pop=70
B 1528772146 780892 c04b8c510d6958076ca02e0763d08bed89608438 M (288448,43965) parent=780772 pop=72 chain=4
D 1528772151 780830 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 age=10.37 F (240056,75781) disconnect pop=69
B 1528772154 780893 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 F (283052,38089) parent=780693 pop=71 chain=27
D 1528772157 780891 9e0b3888a1eab461062d25fc7da846e17531df25 age=0.19 M (288251,57638) disconnect pop=69
B 1528772160 780894 9e0b3888a1eab461062d25fc7da846e17531df25 F (285173,66012) parent=780806 pop=71 chain=2
D 1528772169 780731 880d332cf27988695f7fbfdf355f2b691d414fce age=37.86 F (287058,61745) disconnect pop=69
B 1528772173 780895 880d332cf27988695f7fbfdf355f2b691d414fce M (256912,74819) parent=780683 pop=71 chain=25
D 1528772175 780888 4fffebf99e05a77a238dbad35964e61a8389007a age=0.73 F (284080,67913) hunger pop=69
B 1528772178 780896 4fffebf99e05a77a238dbad35964e61a8389007a F (258143,20213) parent=780688 pop=71 chain=4
D 1528772181 780890 93ee7a23b2e926a191b74495e309ee4edb466ae0 age=0.72 F (283068,38134) hunger pop=69
B 1528772183 780897 93ee7a23b2e926a191b74495e309ee4edb466ae0 F (283484,68717) noParent pop=71 chain=1
D 1528772186 780894 9e0b3888a1eab461062d25fc7da846e17531df25 age=0.44 F (285154,66067) hunger pop=69
B 1528772189 780898 9e0b3888a1eab461062d25fc7da846e17531df25 M (283486,68724) parent=780897 pop=71 chain=2
B 1528772191 780899 d5ea05bdcea25ae1418b0c2ad8ab4282f481d0e3 F (283030,38085) parent=780682 pop=72 chain=26
D 1528772204 780867 50155dca4e39fef2b449ffc72eb04bb78b517a6f age=3.42 F (283020,38095) hunger pop=70
D 1528772206 780831 415f0a7651d61760a1d179c207690871cf47bd54 age=11.27 F (258153,20211) hunger pop=70
B 1528772207 780900 50155dca4e39fef2b449ffc72eb04bb78b517a6f F (284528,66942) parent=780883 pop=72 chain=2
B 1528772209 780901 415f0a7651d61760a1d179c207690871cf47bd54 F (282855,69472) noParent pop=72 chain=1
D 1528772212 780852 0c2f4e2d4ba3316e3130b38c644c5fc8ec8945c4 age=7.09 F (228581,41606) disconnect pop=70
D 1528772212 780901 415f0a7651d61760a1d179c207690871cf47bd54 age=14.05 F (282855,69472) disconnect pop=70
D 1528772215 780895 880d332cf27988695f7fbfdf355f2b691d414fce age=0.70 M (256991,74830) hunger pop=70
D 1528772216 780898 9e0b3888a1eab461062d25fc7da846e17531df25 age=0.45 M (283464,68697) hunger pop=70
B 1528772218 780902 9e0b3888a1eab461062d25fc7da846e17531df25 M (256882,74788) parent=780808 pop=70 chain=26
D 1528772221 780892 c04b8c510d6958076ca02e0763d08bed89608438 age=1.24 M (288352,43957) disconnect pop=67
B 1528772222 780903 0c2f4e2d4ba3316e3130b38c644c5fc8ec8945c4 F (256891,74798) parent=780753 pop=69 chain=24
B 1528772224 780904 c04b8c510d6958076ca02e0763d08bed89608438 F (282294,70230) noParent pop=70 chain=1
D 1528772228 780902 9e0b3888a1eab461062d25fc7da846e17531df25 age=0.16 M (256886,74786) killer_780808 pop=68
D 1528772229 780874 71f0317c349c25ec4188f1b501d05bd99d54b505 age=2.84 F (288418,57613) hunger pop=68
D 1528772229 780857 44fc03e817c40da18279c40353ef59914b6fc70e age=6.83 M (288495,44015) disconnect pop=68
D 1528772231 780881 1ef631fa5140e5f2643283912f99736e74592eaa age=2.39 M (288423,57612) hunger pop=68
B 1528772233 780905 44fc03e817c40da18279c40353ef59914b6fc70e F (282307,70222) parent=780904 pop=70 chain=2
B 1528772233 780906 71f0317c349c25ec4188f1b501d05bd99d54b505 M (232291,67571) parent=780677 pop=71 chain=6
B 1528772233 780907 880d332cf27988695f7fbfdf355f2b691d414fce M (288287,57685) parent=780767 pop=72 chain=3
B 1528772234 780908 415f0a7651d61760a1d179c207690871cf47bd54 F (281645,71101) noParent pop=71 chain=1
B 1528772235 780909 1ef631fa5140e5f2643283912f99736e74592eaa F (256889,74798) parent=780774 pop=72 chain=24
D 1528772240 780550 98233194c4055883b3f7ddc547bfcf6525816fbd age=53.55 F (228605,41581) hunger pop=70
B 1528772247 780910 9e0b3888a1eab461062d25fc7da846e17531df25 M (228611,41542) parent=780690 pop=71 chain=5
