D 1535770713 1184491 d77517c09f4e5358f0cb0bd1b47d8fd0dba4f1e0 age=0.40 M (9974204,167) hunger pop=66
B 1535770714 1184493 f61947369f962962999e00a242d0cd0257fff924 F (9961650,13767) parent=1184443 pop=68 chain=2
B 1535770716 1184494 eabc47b8a287cdee316731cf7ed15142f86e9bb3 F (9974130,141) parent=1184410 pop=69 chain=9
D 1535770717 1184443 89e4caa6047ad9a50f0731c378fcf7b738aebda8 age=22.51 F (9961650,13767) disconnect pop=67
D 1535770718 1184321 de08a03572c80baec8acf35d0cf64ce10b04e280 age=46.64 F (9962461,13397) hunger pop=67
B 1535770722 1184495 de08a03572c80baec8acf35d0cf64ce10b04e280 M (9974195,123) parent=1184379 pop=67 chain=9
D 1535770723 1184396 4d609a0a1d312cf5c7fea56a73b1191a7a22b859 age=16.81 F (9979621,9065) hunger pop=65
D 1535770727 1184495 de08a03572c80baec8acf35d0cf64ce10b04e280 age=0.08 M (9974194,123) disconnect pop=65
D 1535770727 1184480 d10184a81cad41d8c5c66eadb3bb25c7dd1ae8f0 age=2.60 F (9979674,9065) hunger pop=65
B 1535770732 1184496 4d609a0a1d312cf5c7fea56a73b1191a7a22b859 F (9979808,9092) parent=1184392 pop=66 chain=11
B 1535770732 1184497 d10184a81cad41d8c5c66eadb3bb25c7dd1ae8f0 M (9962490,13406) parent=1184362 pop=67 chain=3
B 1535770744 1184498 d77517c09f4e5358f0cb0bd1b47d8fd0dba4f1e0 F (9959726,12692) noParent pop=66 chain=1
D 1535770748 1184493 f61947369f962962999e00a242d0cd0257fff924 age=0.55 F (9961652,13766) hunger pop=65
D 1535770749 1184444 bdb416d8bc3cce2da6e621e07658eee2cf2fdcf7 age=23.05 F (9961649,13767) hunger pop=65
D 1535770752 1184492 d01c807c51a26e9455c02268b770c55c35e767b1 age=0.73 F (9962494,13408) hunger pop=65
B 1535770753 1184499 bdb416d8bc3cce2da6e621e07658eee2cf2fdcf7 F (9979911,9088) parent=1184366 pop=66 chain=10
B 1535770753 1184500 89e4caa6047ad9a50f0731c378fcf7b738aebda8 F (9979911,9088) parent=1184366 pop=67 chain=10
B 1535770755 1184501 d01c807c51a26e9455c02268b770c55c35e767b1 M (9962497,13406) parent=1184390 pop=67 chain=3
D 1535770788 1184459 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 age=21.58 F (9960086,12819) hunger pop=65
B 1535770792 1184502 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 F (9969236,12466) parent=1184377 pop=67 chain=5
D 1535770810 1184501 d01c807c51a26e9455c02268b770c55c35e767b1 age=0.91 M (9962497,13406) hunger pop=65
D 1535770811 1184490 b890e9db8f6d76990edcac1764b6d1a01100c9fb age=2.05 M (9960093,12812) hunger pop=65
B 1535770813 1184503 d01c807c51a26e9455c02268b770c55c35e767b1 F (9959738,12682) parent=1184498 pop=67 chain=2
D 1535770814 1184155 9416c9b50a4f52d78b2b1f644db9342341cde668 age=58.99 M (9973008,8727) hunger pop=66
B 1535770814 1184504 b890e9db8f6d76990edcac1764b6d1a01100c9fb F (9969439,12906) parent=1184398 pop=68 chain=4
B 1535770818 1184505 9416c9b50a4f52d78b2b1f644db9342341cde668 F (9974194,137) parent=1184410 pop=67 chain=9
D 1535770825 1184503 d01c807c51a26e9455c02268b770c55c35e767b1 age=0.19 F (9959736,12682) disconnect pop=65
D 1535770832 1184452 8d233faa7ae3b19ca08f956dfe29dbda6240a45e age=8.98 F (9969228,12458) disconnect pop=64
D 1535770835 1184148 0398ee1d6dfbbaaaf041a2dfd63b55d610050df1 age=60.00 F (9974206,139) hunger pop=64
B 1535770841 1184506 0398ee1d6dfbbaaaf041a2dfd63b55d610050df1 F (9979793,9108) parent=1184392 pop=64 chain=11
D 1535770870 1184502 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 age=1.30 F (9969227,12459) hunger pop=63
B 1535770875 1184507 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 M (9960553,13149) parent=1184450 pop=65 chain=2
D 1535770880 1184160 f75214011335293884a7bc94bf9b4ffdbb6ff590 age=59.65 M (9974194,139) hunger pop=63
D 1535770899 1184453 2cbbe69e585c1d4c5874a88e76157118097d8165 age=9.82 M (9960648,13110) hunger pop=62
D 1535770906 1184413 6fcd1efaa084b594a1a77b59b174c3b6aa96329a age=17.03 M (9973019,8729) disconnect pop=61
B 1535770911 1184508 2cbbe69e585c1d4c5874a88e76157118097d8165 M (9962478,13394) parent=1184390 pop=62 chain=3
D 1535770916 1184410 9b29ea35016ddd7de881d539a6a994ceded0ff37 age=17.75 F (9974194,138) disconnect pop=61
D 1535770921 1184180 f3322e4ed7329de64b5d77cb02fafea3fbed967c age=57.10 F (9974212,140) hunger pop=61
D 1535770982 1184486 3ba00abf595bab38ea1a8272272f2a0624bb4690 age=5.24 F (9969250,12446) hunger pop=59
B 1535770986 1184509 3ba00abf595bab38ea1a8272272f2a0624bb4690 F (9969228,12458) parent=1184377 pop=61 chain=5
D 1535770991 1184449 ab03ebe224ed77d1da3b15b09d3bbe4ba30c5865 age=12.27 M (9974164,173) hunger pop=59
B 1535771000 1184510 ab03ebe224ed77d1da3b15b09d3bbe4ba30c5865 M (9973005,8739) parent=1184302 pop=60 chain=7
D 1535771010 1184175 3699557eee2615b045064d81b73a73d061b76dd4 age=60.00 M (9974202,136) oldAge pop=59
D 1535771020 1184488 3c6571cbd4af727f8cadb9288366e031349f1460 age=5.77 F (9973020,8726) hunger pop=58
D 1535771026 1184481 beddd6be703de8907adfc4811fed1a996b0a967d age=7.44 F (9979818,9102) hunger pop=57
D 1535771032 1184510 ab03ebe224ed77d1da3b15b09d3bbe4ba30c5865 age=0.55 M (9973000,8725) hunger pop=56
B 1535771033 1184511 beddd6be703de8907adfc4811fed1a996b0a967d M (9959780,12667) parent=1184498 pop=58 chain=2
D 1535771038 1184445 e3345527995fbd16cb7952d8b2434afd040daba2 age=13.79 F (9979789,9122) hunger pop=56
B 1535771041 1184512 e3345527995fbd16cb7952d8b2434afd040daba2 F (9974206,140) parent=1184379 pop=58 chain=9
D 1535771045 1184512 e3345527995fbd16cb7952d8b2434afd040daba2 age=0.07 F (9974206,140) disconnect pop=56
B 1535771047 1184513 e9cb08483eabcd75f0a782452d571fc74eb35987 M (9973023,8723) parent=1184424 pop=58 chain=8
D 1535771054 1184389 64a55bd064e01ebf685157d4bc1454705489e879 age=24.88 M (9972996,8728) disconnect pop=56
B 1535771055 1184514 e3345527995fbd16cb7952d8b2434afd040daba2 M (9979823,9094) parent=1184392 pop=58 chain=11
D 1535771068 1184514 e3345527995fbd16cb7952d8b2434afd040daba2 age=0.22 M (9979818,9102) disconnect pop=56
D 1535771133 1184203 9ad6b1f213f7593ae3ca56330a2128d7b9f3daa9 age=57.93 F (9979710,9103) hunger pop=55
D 1535771153 1184304 194a9d64df1baabe577efbfb057ef1184895be79 age=41.91 M (9974208,140) hunger pop=54
B 1535771157 1184515 194a9d64df1baabe577efbfb057ef1184895be79 F (9962488,13403) parent=1184390 pop=56 chain=3
D 1535771285 1184302 d23747fe10f73a0118db1002c2cb7a8c242bb24c age=44.54 F (9973011,8727) disconnect pop=54
B 1535771288 1184516 9ad6b1f213f7593ae3ca56330a2128d7b9f3daa9 M (9974203,118) parent=1184464 pop=56 chain=9
D 1535771357 1184474 659028a2cf2866e8aabaa1bf259088e153175ea9 age=14.19 F (9973020,8727) hunger pop=55
D 1535771378 1184231 7808cb041d3e81dee8275b50157fe80c6ef92f24 age=59.51 F (9973012,8723) hunger pop=54
B 1535771381 1184518 7808cb041d3e81dee8275b50157fe80c6ef92f24 F (9969440,12904) parent=1184398 pop=56 chain=4
D 1535771397 1184338 14b7aba68ccf33605874dfff3e01c20fde732969 age=40.56 M (9979693,9102) hunger pop=54
B 1535771400 1184519 14b7aba68ccf33605874dfff3e01c20fde732969 M (9974197,138) parent=1184477 pop=56 chain=9
B 1535771413 1184520 f3322e4ed7329de64b5d77cb02fafea3fbed967c M (9979823,9102) parent=1184392 pop=56 chain=11
B 1535771413 1184521 f835ac510453b7003d4d1dc9b8299603c5487f5b M (9979823,9102) parent=1184392 pop=57 chain=11
B 1535771414 1184522 3888b3f3269965c84e3594ad374a3bb08f72a993 F (9959769,12680) parent=1184498 pop=58 chain=2
B 1535771414 1184523 a04c81cda54fc1b9ba7f0dd88ae9e7143da81bdb M (9974197,139) parent=1184460 pop=59 chain=10
B 1535771430 1184524 b379dd7858b35833580b092d2bcbda8a630635b0 F (9974208,138) parent=1184379 pop=60 chain=9
D 1535771430 1184233 1ffffeecb599b6857a29e8d9c1ff9d5402b038ad age=60.00 F (9969662,11925) oldAge pop=59
B 1535771434 1184525 1ffffeecb599b6857a29e8d9c1ff9d5402b038ad M (9960109,12784) parent=1184462 pop=61 chain=3
D 1535771436 1184395 f26937ab2bd1e256c3c2872486731fe223630042 age=29.36 M (9979593,9457) hunger pop=59
B 1535771447 1184526 f26937ab2bd1e256c3c2872486731fe223630042 M (9979813,9092) parent=1184366 pop=60 chain=10
D 1535771462 1184526 f26937ab2bd1e256c3c2872486731fe223630042 age=0.25 M (9979813,9096) disconnect pop=59
B 1535771473 1184528 f26937ab2bd1e256c3c2872486731fe223630042 F (9974200,135) parent=1184464 pop=61 chain=9
D 1535771495 1184494 eabc47b8a287cdee316731cf7ed15142f86e9bb3 age=12.99 F (9974202,166) hunger pop=61
D 1535771496 1184522 3888b3f3269965c84e3594ad374a3bb08f72a993 age=1.37 F (9959765,12659) hunger pop=61
B 1535771499 1184530 3888b3f3269965c84e3594ad374a3bb08f72a993 M (9979821,9103) parent=1184475 pop=63 chain=12
D 1535771514 1184525 1ffffeecb599b6857a29e8d9c1ff9d5402b038ad age=1.33 M (9960089,12790) disconnect pop=60
B 1535771526 1184531 6d255be5dab63831e685a8c51412474dd24dad7b F (9974201,135) parent=1184456 pop=61 chain=9
D 1535771529 1184528 f26937ab2bd1e256c3c2872486731fe223630042 age=0.92 F (9974197,132) disconnect pop=60
B 1535771530 1184532 1ffffeecb599b6857a29e8d9c1ff9d5402b038ad F (9973021,8723) parent=1184424 pop=62 chain=8
B 1535771544 1184533 eabc47b8a287cdee316731cf7ed15142f86e9bb3 F (9960088,12798) parent=1184462 pop=61 chain=3
D 1535771548 1184272 be35719cfeac4bc376ba81b2c4dc220916a1c713 age=57.70 M (9969212,12470) hunger pop=60
B 1535771551 1184534 be35719cfeac4bc376ba81b2c4dc220916a1c713 M (9960640,13115) parent=1184450 pop=62 chain=2
B 1535771556 1184535 e28853e3dbac487f075861a342c3e70155e2f27c F (9962495,13404) parent=1184362 pop=62 chain=3
D 1535771562 1184534 be35719cfeac4bc376ba81b2c4dc220916a1c713 age=0.19 M (9960644,13115) disconnect pop=61
D 1535771569 1184377 30fd8c211d9f0bba125a854bc6c97a15378012be age=37.23 F (9969231,12459) hunger pop=60
B 1535771574 1184536 30fd8c211d9f0bba125a854bc6c97a15378012be M (9969441,12906) parent=1184398 pop=62 chain=4
D 1535771582 1184458 e11fd4f020397a322bca64093713e969d85b140c age=20.88 M (9969229,12464) disconnect pop=60
B 1535771599 1184537 afeb4845478a973d035639c298235d8480cb1266 M (9979822,9105) parent=1184392 pop=61 chain=11
D 1535771604 1184260 f34b110a06c412d10e4e2930f11a28bbfeb020f1 age=60.00 M (9974188,116) oldAge pop=60
D 1535771631 1184533 eabc47b8a287cdee316731cf7ed15142f86e9bb3 age=1.46 F (9960089,12790) hunger pop=59
B 1535771636 1184538 eabc47b8a287cdee316731cf7ed15142f86e9bb3 F (9979824,9105) parent=1184475 pop=61 chain=12
D 1535771638 1184462 2e193862e082ae14f6ef504efc1a97df3ee82d79 age=20.52 F (9960089,12790) hunger pop=59
B 1535771641 1184539 2e193862e082ae14f6ef504efc1a97df3ee82d79 F (9974198,139) parent=1184477 pop=61 chain=9
B 1535771652 1184540 f7710e00641cd73a5bb76000af56a290dc02f8e2 M (9974207,141) parent=1184379 pop=61 chain=9
B 1535771739 1184542 e481ae44d8ba4b697ceb878fbd2c71c7ce6fb4cd M (9962494,13403) parent=1184390 pop=62 chain=3
D 1535771771 1184530 3888b3f3269965c84e3594ad374a3bb08f72a993 age=4.53 M (9979799,9120) disconnect pop=62
B 1535771792 1184544 605c174b7425412c2c5623dd09fabbf048fbcf47 F (9974206,138) parent=1184460 pop=63 chain=10
B 1535771818 1184545 3da28decb0ad3e4754c6dc8259c1c2ddf307086a M (9979797,9220) parent=1184500 pop=63 chain=11
B 1535771831 1184546 d95662487eb674f785573e5ff4e92c7789dc53e7 M (9959729,12668) parent=1184498 pop=64 chain=2
D 1535771844 1184294 add9479af6062d0507b57e22ee0285d066cf05eb age=56.07 F (9974204,140) disconnect pop=63
B 1535771853 1184547 add9479af6062d0507b57e22ee0285d066cf05eb M (9979808,9102) parent=1184392 pop=64 chain=11
D 1535771853 1184546 d95662487eb674f785573e5ff4e92c7789dc53e7 age=0.38 M (9959747,12643) hunger pop=63
B 1535771857 1184548 d95662487eb674f785573e5ff4e92c7789dc53e7 F (9979810,9099) parent=1184499 pop=65 chain=11
D 1535771857 1184281 dbb18ed4101f8635aa5468196fd9b8eee9a15f00 age=60.00 F (9969227,12460) oldAge pop=64
B 1535771863 1184549 dbb18ed4101f8635aa5468196fd9b8eee9a15f00 F (9974193,144) parent=1184464 pop=64 chain=9
D 1535771867 1184545 3da28decb0ad3e4754c6dc8259c1c2ddf307086a age=0.81 M (9979793,9204) hunger pop=63
B 1535771914 1184550 65888786745712f2871a410794fe4054033863d6 M (9974198,139) parent=1184505 pop=64 chain=10
B 1535771925 1184551 f61947369f962962999e00a242d0cd0257fff924 F (9979781,9111) parent=1184496 pop=65 chain=12
D 1535771931 1184423 aa7d4ff23787ead23880af211fbd9da9e75b2cf8 age=31.67 F (9979823,9108) killer_1184366 pop=64
B 1535771933 1184552 aa7d4ff23787ead23880af211fbd9da9e75b2cf8 F (9974187,117) parent=1184456 pop=66 chain=9
B 1535771951 1184553 d5c00c4e88a8c52562f336cd405b6bf1810ef425 M (9962497,13406) parent=1184390 pop=66 chain=3
D 1535771954 1184425 589d46606a445ba561fe9afa0bfaa24f13eb285b age=31.52 M (9974196,138) hunger pop=65
D 1535771965 1184460 5261375b40b7291570585a1f42f1fa4341aad81a age=26.97 F (9974193,138) hunger pop=64
D 1535771967 1184536 30fd8c211d9f0bba125a854bc6c97a15378012be age=6.56 M (9969437,12905) hunger pop=64
B 1535771970 1184554 30fd8c211d9f0bba125a854bc6c97a15378012be F (9974206,139) parent=1184477 pop=66 chain=9
D 1535772036 1184505 9416c9b50a4f52d78b2b1f644db9342341cde668 age=20.29 F (9974205,131) hunger pop=63
B 1535772039 1184555 9416c9b50a4f52d78b2b1f644db9342341cde668 F (9969422,12911) parent=1184398 pop=65 chain=4
D 1535772051 1184520 f3322e4ed7329de64b5d77cb02fafea3fbed967c age=10.63 M (9979833,9185) hunger pop=63
B 1535772062 1184556 ad703b538e57d7e8e7ca55a9bd0b5a639f3c9c53 F (9969420,12896) parent=1184504 pop=63 chain=5
D 1535772081 1184521 f835ac510453b7003d4d1dc9b8299603c5487f5b age=11.13 M (9979821,9182) hunger pop=62
B 1535772087 1184557 f2839305cd9681867614422ac797fc25b8a9b4fc F (9959763,12665) parent=1184498 pop=63 chain=2
B 1535772091 1184558 f3322e4ed7329de64b5d77cb02fafea3fbed967c M (9979821,9104) parent=1184500 pop=64 chain=11
B 1535772091 1184559 f835ac510453b7003d4d1dc9b8299603c5487f5b M (9979821,9104) parent=1184500 pop=65 chain=11
D 1535772093 1184361 f7e7ce84f63d27374181576e6155c82a682e5804 age=49.16 M (9974199,135) hunger pop=64
B 1535772096 1184560 f7e7ce84f63d27374181576e6155c82a682e5804 F (9962490,13379) parent=1184515 pop=66 chain=4
D 1535772108 1184560 f7e7ce84f63d27374181576e6155c82a682e5804 age=0.20 F (9962500,13402) disconnect pop=64
B 1535772124 1184561 a88a4579ca3f00c5df0b98cb0308850851fe0976 F (9974199,119) parent=1184456 pop=65 chain=9
B 1535772128 1184562 589d46606a445ba561fe9afa0bfaa24f13eb285b F (9979818,9093) parent=1184475 pop=66 chain=12
D 1535772132 1184498 d77517c09f4e5358f0cb0bd1b47d8fd0dba4f1e0 age=37.14 F (9959762,12667) hunger pop=65
B 1535772136 1184563 d77517c09f4e5358f0cb0bd1b47d8fd0dba4f1e0 F (9974199,130) parent=1184464 pop=67 chain=9
B 1535772137 1184564 de08a03572c80baec8acf35d0cf64ce10b04e280 F (9969231,12454) parent=1184509 pop=67 chain=6
D 1535772160 1184508 2cbbe69e585c1d4c5874a88e76157118097d8165 age=20.81 M (9962475,13384) hunger pop=66
D 1535772161 1184391 e5121385306a632f386a3c468a79d1339d6a3d71 age=42.54 M (9981611,1854) hunger pop=66
D 1535772165 1184552 aa7d4ff23787ead23880af211fbd9da9e75b2cf8 age=3.86 F (9974198,132) disconnect pop=65
B 1535772168 1184565 2cbbe69e585c1d4c5874a88e76157118097d8165 F (9973023,8724) parent=1184424 pop=66 chain=8
B 1535772175 1184566 e5121385306a632f386a3c468a79d1339d6a3d71 F (9959212,12412) noParent pop=66 chain=1
D 1535772200 1184565 2cbbe69e585c1d4c5874a88e76157118097d8165 age=0.54 F (9973010,8733) hunger pop=65
B 1535772203 1184567 2cbbe69e585c1d4c5874a88e76157118097d8165 M (9974198,139) parent=1184477 pop=67 chain=9
D 1535772244 1184563 d77517c09f4e5358f0cb0bd1b47d8fd0dba4f1e0 age=1.81 F (9974200,134) disconnect pop=65
D 1535772265 1184567 2cbbe69e585c1d4c5874a88e76157118097d8165 age=1.03 M (9974188,130) hunger pop=64
B 1535772268 1184568 2cbbe69e585c1d4c5874a88e76157118097d8165 M (9969234,12452) parent=1184509 pop=66 chain=6
D 1535772276 1184566 e5121385306a632f386a3c468a79d1339d6a3d71 age=15.68 F (9959278,12379) hunger pop=64
B 1535772283 1184569 e5121385306a632f386a3c468a79d1339d6a3d71 F (9969381,12859) parent=1184504 pop=65 chain=5
D 1535772286 1184450 316e6de8168fec59445d5dcf92308707238950f6 age=47.70 F (9960646,13105) hunger pop=64
D 1535772293 1184556 ad703b538e57d7e8e7ca55a9bd0b5a639f3c9c53 age=3.84 F (9969393,12865) hunger pop=63
B 1535772296 1184570 ad703b538e57d7e8e7ca55a9bd0b5a639f3c9c53 F (9969423,12892) parent=1184518 pop=65 chain=5
D 1535772328 1184315 64d14341cd4e19b9c7e7df82339454c97dbddf0d age=60.00 M (9974201,141) oldAge pop=63
B 1535772331 1184572 64d14341cd4e19b9c7e7df82339454c97dbddf0d F (9969374,12854) parent=1184504 pop=65 chain=5
D 1535772334 1184572 64d14341cd4e19b9c7e7df82339454c97dbddf0d age=0.06 F (9969375,12854) disconnect pop=63
B 1535772337 1184573 bad9783b0847d6c9de2971023ff0bdcdd0f809ce F (9979813,9099) parent=1184499 pop=65 chain=11
D 1535772337 1184507 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 age=24.36 M (9960653,13108) hunger pop=64
B 1535772341 1184574 cbcdedcbcd5baa19a40377cc2cde1d07cdf35469 M (9974201,136) parent=1184524 pop=65 chain=10
D 1535772364 1184339 54f4ffacc238bc3dceb16ee231fe5eb859b2b0d0 age=56.59 M (9969222,12467) hunger pop=63
D 1535772365 1184549 dbb18ed4101f8635aa5468196fd9b8eee9a15f00 age=8.38 F (9974196,121) hunger pop=63
B 1535772367 1184575 54f4ffacc238bc3dceb16ee231fe5eb859b2b0d0 F (9974194,134) parent=1184464 pop=65 chain=9
B 1535772370 1184576 dbb18ed4101f8635aa5468196fd9b8eee9a15f00 M (9974194,126) parent=1184531 pop=65 chain=10
D 1535772377 1184516 9ad6b1f213f7593ae3ca56330a2128d7b9f3daa9 age=18.15 M (9974195,119) hunger pop=63
B 1535772381 1184577 9ad6b1f213f7593ae3ca56330a2128d7b9f3daa9 M (9974185,118) parent=1184456 pop=65 chain=9
D 1535772400 1184384 e4aea5ca51e6f45b16cd93da573f3a69cc50663c age=48.93 M (9969438,12887) hunger pop=63
D 1535772403 1184577 9ad6b1f213f7593ae3ca56330a2128d7b9f3daa9 age=0.38 M (9974194,100) hunger pop=63
B 1535772407 1184578 9ad6b1f213f7593ae3ca56330a2128d7b9f3daa9 F (9962496,13408) parent=1184515 pop=64 chain=4
D 1535772412 1184570 ad703b538e57d7e8e7ca55a9bd0b5a639f3c9c53 age=1.94 F (9969435,12898) hunger pop=62
D 1535772421 1184540 f7710e00641cd73a5bb76000af56a290dc02f8e2 age=12.81 M (9974202,132) hunger pop=61
D 1535772433 1184557 f2839305cd9681867614422ac797fc25b8a9b4fc age=5.76 F (9959724,12662) hunger pop=60
D 1535772438 1184554 30fd8c211d9f0bba125a854bc6c97a15378012be age=7.79 F (9974198,150) hunger pop=60
B 1535772445 1184579 30fd8c211d9f0bba125a854bc6c97a15378012be F (9974206,141) parent=1184477 pop=59 chain=9
B 1535772449 1184580 ad703b538e57d7e8e7ca55a9bd0b5a639f3c9c53 F (9973008,8729) parent=1184532 pop=60 chain=9
D 1535772454 1184497 d10184a81cad41d8c5c66eadb3bb25c7dd1ae8f0 age=28.70 M (9962503,13405) hunger pop=59
D 1535772454 1184575 54f4ffacc238bc3dceb16ee231fe5eb859b2b0d0 age=1.45 F (9974207,141) hunger pop=59
B 1535772457 1184581 54f4ffacc238bc3dceb16ee231fe5eb859b2b0d0 F (9962499,13406) parent=1184535 pop=61 chain=4
B 1535772457 1184582 d10184a81cad41d8c5c66eadb3bb25c7dd1ae8f0 M (9969232,12457) parent=1184509 pop=62 chain=6
B 1535772471 1184583 7c2e35f4faddb0989995112d080ffdd6140d316d F (9979800,9088) parent=1184500 pop=61 chain=11
B 1535772537 1184584 6f6c750dedf0c23c43c39f6b1b7a4577f6ad0bc1 M (9962498,13405) parent=1184535 pop=62 chain=4
D 1535772581 1184496 4d609a0a1d312cf5c7fea56a73b1191a7a22b859 age=30.82 F (9979753,9149) hunger pop=60
B 1535772590 1184585 5e8d968c8ae699a5aff54ba87b3375a0ea732b8f M (9979907,9102) parent=1184506 pop=61 chain=12
B 1535772594 1184586 4d609a0a1d312cf5c7fea56a73b1191a7a22b859 M (9974212,163) parent=1184539 pop=62 chain=10
D 1535772608 1184580 ad703b538e57d7e8e7ca55a9bd0b5a639f3c9c53 age=2.64 F (9973010,8736) hunger pop=61
B 1535772610 1184587 6b552cf1d8da5924c658ebfcdbb4f792c6e77498 F (9969438,12902) parent=1184518 pop=63 chain=5
D 1535772611 1184511 beddd6be703de8907adfc4811fed1a996b0a967d age=26.29 M (9959760,12667) hunger pop=62
B 1535772611 1184588 ad703b538e57d7e8e7ca55a9bd0b5a639f3c9c53 F (9973010,8729) parent=1184532 pop=64 chain=9
B 1535772616 1184589 beddd6be703de8907adfc4811fed1a996b0a967d M (9979785,9149) parent=1184475 pop=64 chain=12
B 1535772616 1184590 ddc5e2108cb466103e71b51bb4c432bfe0432179 M (9962493,13406) parent=1184515 pop=64 chain=4
D 1535772638 1184588 ad703b538e57d7e8e7ca55a9bd0b5a639f3c9c53 age=0.45 F (9972997,8707) hunger pop=63
B 1535772641 1184591 ad703b538e57d7e8e7ca55a9bd0b5a639f3c9c53 F (9962497,13399) parent=1184515 pop=65 chain=4
D 1535772655 1184509 3ba00abf595bab38ea1a8272272f2a0624bb4690 age=27.81 F (9969227,12467) hunger pop=63
D 1535772660 1184366 7feb2403199a236b8f80ce4dbd134b4b29b4e678 age=57.24 F (9979811,9110) hunger pop=62
B 1535772662 1184592 3ba00abf595bab38ea1a8272272f2a0624bb4690 M (9979827,9111) parent=1184500 pop=64 chain=11
B 1535772667 1184593 7feb2403199a236b8f80ce4dbd134b4b29b4e678 M (9974205,129) parent=1184464 pop=64 chain=9
B 1535772676 1184594 c6ccba8c3f384dfe1c919a4abf3ac9a1f80c0f4f M (9974202,132) parent=1184539 pop=65 chain=10
D 1535772677 1184594 c6ccba8c3f384dfe1c919a4abf3ac9a1f80c0f4f age=0.00 M (9974202,132) disconnect pop=64
D 1535772680 1184593 7feb2403199a236b8f80ce4dbd134b4b29b4e678 age=0.22 M (9974206,127) disconnect pop=64
B 1535772693 1184595 c6ccba8c3f384dfe1c919a4abf3ac9a1f80c0f4f M (9979814,9100) parent=1184499 pop=64 chain=11
D 1535772693 1184595 c6ccba8c3f384dfe1c919a4abf3ac9a1f80c0f4f age=0.00 M (9979814,9100) disconnect pop=63
B 1535772716 1184596 c6ccba8c3f384dfe1c919a4abf3ac9a1f80c0f4f F (9969434,12901) parent=1184504 pop=64 chain=5
D 1535772716 1184596 c6ccba8c3f384dfe1c919a4abf3ac9a1f80c0f4f age=0.00 F (9969434,12901) disconnect pop=63
D 1535772754 1184362 28616ff10cccbeef30aafb33a425d81efd3faadf age=59.94 F (9962499,13404) hunger pop=62
B 1535772756 1184597 93336e53a2d9a4c4f74077ac20946ef2620e3920 F (9974199,132) parent=1184477 pop=64 chain=9
B 1535772758 1184598 28616ff10cccbeef30aafb33a425d81efd3faadf F (9974189,126) parent=1184531 pop=65 chain=10
B 1535772784 1184599 c3a0eb5a5d947accd7c2a8900bca58b77afae3ec F (9973019,8729) parent=1184532 pop=65 chain=9
B 1535772807 1184600 512c432841e781a910cb5ea67901c1d0c2343521 F (9962536,13379) parent=1184535 pop=66 chain=4
D 1535772830 1184429 6ab55ca20ff3136c54d1fea870f725f3b765e27f age=45.33 M (9979817,9100) disconnect pop=65
D 1535772833 1184600 512c432841e781a910cb5ea67901c1d0c2343521 age=0.45 F (9962505,13330) hunger pop=65
D 1535772834 1184587 6b552cf1d8da5924c658ebfcdbb4f792c6e77498 age=3.74 F (9969367,12898) hunger pop=65
B 1535772837 1184601 512c432841e781a910cb5ea67901c1d0c2343521 F (9969437,12907) parent=1184518 pop=66 chain=5
D 1535772873 1184515 194a9d64df1baabe577efbfb057ef1184895be79 age=28.60 F (9962499,13401) hunger pop=63
B 1535772875 1184602 fd343a682f44f67ae8143ad5817f0bba231aea88 F (9979780,9115) parent=1184538 pop=65 chain=13
B 1535772875 1184603 194a9d64df1baabe577efbfb057ef1184895be79 F (9969439,12899) parent=1184504 pop=66 chain=5
B 1535772881 1184604 afd731a74cf7252f3c8dd4b7b3bcb2f247781aac F (9974203,132) parent=1184524 pop=66 chain=10
D 1535772884 1184578 9ad6b1f213f7593ae3ca56330a2128d7b9f3daa9 age=7.95 F (9962517,13438) hunger pop=65
D 1535772905 1184591 ad703b538e57d7e8e7ca55a9bd0b5a639f3c9c53 age=4.41 F (9962492,13455) hunger pop=64
D 1535772907 1184601 512c432841e781a910cb5ea67901c1d0c2343521 age=1.17 F (9969458,12892) hunger pop=64
B 1535772911 1184605 ad703b538e57d7e8e7ca55a9bd0b5a639f3c9c53 F (9969388,12869) parent=1184555 pop=65 chain=5
B 1535772913 1184606 512c432841e781a910cb5ea67901c1d0c2343521 M (9979801,9100) parent=1184548 pop=65 chain=12
D 1535772918 1184590 ddc5e2108cb466103e71b51bb4c432bfe0432179 age=5.03 M (9962440,13373) hunger pop=64
D 1535772919 1184532 1ffffeecb599b6857a29e8d9c1ff9d5402b038ad age=23.14 F (9973021,8729) hunger pop=64
B 1535772922 1184607 ddc5e2108cb466103e71b51bb4c432bfe0432179 F (9979898,9104) parent=1184506 pop=66 chain=12
B 1535772923 1184608 1ffffeecb599b6857a29e8d9c1ff9d5402b038ad M (9974192,133) parent=1184544 pop=67 chain=11
D 1535772934 1184607 ddc5e2108cb466103e71b51bb4c432bfe0432179 age=0.19 F (9979904,9102) disconnect pop=64
D 1535772938 1184605 ad703b538e57d7e8e7ca55a9bd0b5a639f3c9c53 age=0.45 F (9969388,12867) hunger pop=64
