B 1527904359 706585 6e025faf102cd13c4fbce52c66b457a609133a52 F (281763,18198) parent=706482 pop=86 chain=2
B 1527904362 706586 3b9762d64826f3714362f88cb225d514a1b5c51d M (265326,19143) parent=706421 pop=86 chain=3
D 1527904367 706573 aef07d23c0bf8205c747752de3cc0c8d78362c23 age=1.45 F (260970,33678) hunger pop=84
D 1527904369 706580 938bea3cf43287c231011337cc77226dedf6cf97 age=0.45 M (196454,15855) hunger pop=84
B 1527904371 706587 0be6a8a6d2d920d2271cc3c5a23908900ada830a M (260957,33695) parent=706358 pop=86 chain=4
B 1527904373 706588 938bea3cf43287c231011337cc77226dedf6cf97 F (285395,21899) parent=706568 pop=86 chain=2
D 1527904373 706482 3c75d1adc4e01a703c50c08f2602be90d1ba648b age=23.59 F (281772,18192) disconnect pop=85
B 1527904377 706589 1304cd2946263053d825ea1788f0c480a18a1e2f F (286552,23575) noParent pop=86 chain=1
B 1527904379 706590 3c75d1adc4e01a703c50c08f2602be90d1ba648b M (286552,23575) parent=706589 pop=86 chain=2
D 1527904379 706581 2cc250ce28d487843df7d5a84755ac6f8dc5dbeb age=0.45 F (283504,19650) hunger pop=85
D 1527904380 706585 6e025faf102cd13c4fbce52c66b457a609133a52 age=0.35 F (281772,18192) disconnect pop=85
D 1527904383 706578 9292ab0598abe8794c3509fc6e49297c38258b3f age=0.97 F (275944,41616) hunger pop=85
B 1527904383 706591 6e025faf102cd13c4fbce52c66b457a609133a52 M (265322,19147) parent=706323 pop=87 chain=2
B 1527904384 706592 2cc250ce28d487843df7d5a84755ac6f8dc5dbeb F (286828,30230) parent=706374 pop=87 chain=5
D 1527904385 706583 38ab07f77320b97c240ba7ad70fd205c5a70e2a5 age=0.45 M (265652,40166) hunger pop=86
D 1527904386 706227 c52f435dd19f00385cbc3af95c9bdf155a8f6f5d age=32.35 F (260584,27518) hunger pop=85
D 1527904386 706562 e338bc3b3bffbebb7fc0083b19e54edb7eec862d age=2.48 F (281772,18192) hunger pop=85
B 1527904387 706593 9292ab0598abe8794c3509fc6e49297c38258b3f M (196421,15809) parent=706256 pop=87 chain=3
D 1527904388 706241 6fc2435c36d7188eec6c9e93ba91e18c8f083c48 age=31.56 M (275886,41606) disconnect pop=85
B 1527904388 706594 38ab07f77320b97c240ba7ad70fd205c5a70e2a5 F (286947,24448) noParent pop=87 chain=1
B 1527904389 706595 e338bc3b3bffbebb7fc0083b19e54edb7eec862d F (267958,17340) parent=706393 pop=88 chain=3
B 1527904391 706596 c52f435dd19f00385cbc3af95c9bdf155a8f6f5d M (286947,24448) parent=706594 pop=88 chain=2
D 1527904395 706459 97647702584b523c0b8db7c10f6514a4a51b9d5e age=11.44 M (275943,41638) hunger pop=84
D 1527904396 706527 78a221940dccd7f45b237634622e6caea5739e18 age=5.77 F (260634,26689) hunger pop=84
B 1527904396 706597 2cbbe69e585c1d4c5874a88e76157118097d8165 F (287219,25452) noParent pop=86 chain=1
B 1527904399 706598 78a221940dccd7f45b237634622e6caea5739e18 F (285192,21030) parent=706566 pop=87 chain=2
B 1527904401 706599 6fc2435c36d7188eec6c9e93ba91e18c8f083c48 F (287219,25452) parent=706597 pop=86 chain=2
D 1527904404 706577 fc587f7fa821e1ed0cf315c0400ae0b32d9f3fc0 age=1.38 M (260556,27505) hunger pop=85
D 1527904405 706551 15423ca9282d0150feb3c6b8be754d8595570707 age=3.66 F (196430,15831) hunger pop=85
D 1527904406 706588 938bea3cf43287c231011337cc77226dedf6cf97 age=0.56 F (285414,21865) hunger pop=85
D 1527904406 706591 6e025faf102cd13c4fbce52c66b457a609133a52 age=0.39 M (265367,19117) disconnect pop=85
B 1527904408 706600 15423ca9282d0150feb3c6b8be754d8595570707 F (287505,26423) noParent pop=87 chain=1
B 1527904409 706601 6e025faf102cd13c4fbce52c66b457a609133a52 M (287505,26423) parent=706600 pop=87 chain=2
B 1527904409 706602 fc587f7fa821e1ed0cf315c0400ae0b32d9f3fc0 F (287697,27349) noParent pop=88 chain=1
B 1527904412 706603 966ab09a051e9de6b6f1e1dd76363df822ee58b7 F (287696,27349) parent=706602 pop=86 chain=2
D 1527904413 706532 ef4498f54f9c089c77b7e494c3b001340f100cd5 age=5.73 M (275941,41630) hunger pop=85
B 1527904417 706604 ef4498f54f9c089c77b7e494c3b001340f100cd5 F (273421,15898) parent=706350 pop=87 chain=2
D 1527904418 706596 c52f435dd19f00385cbc3af95c9bdf155a8f6f5d age=0.45 M (286961,24475) hunger pop=86
B 1527904419 706605 bf445b5be230ae040dc8bd9bc5743647a7e7bdac F (287856,28312) noParent pop=87 chain=1
B 1527904420 706606 938bea3cf43287c231011337cc77226dedf6cf97 F (287856,28312) parent=706605 pop=88 chain=2
B 1527904421 706607 c52f435dd19f00385cbc3af95c9bdf155a8f6f5d F (287987,29385) noParent pop=89 chain=1
D 1527904424 706528 77568161e422566366ebb4e1044f257aae2ef7c7 age=6.22 M (267800,17467) hunger pop=87
D 1527904426 706598 78a221940dccd7f45b237634622e6caea5739e18 age=0.45 F (285228,21031) hunger pop=87
B 1527904426 706608 7dbada2926f16e1d204677f7a4fb562d1cdbcbd0 M (260964,33677) parent=706280 pop=89 chain=3
D 1527904427 706595 e338bc3b3bffbebb7fc0083b19e54edb7eec862d age=0.63 F (267903,17349) hunger pop=88
D 1527904427 706601 6e025faf102cd13c4fbce52c66b457a609133a52 age=0.30 M (287511,26423) disconnect pop=88
D 1527904429 706529 c7e65fb36e17a1b327815fd4d170f9ea691dc3c4 age=6.28 F (286800,30199) hunger pop=88
B 1527904430 706609 e338bc3b3bffbebb7fc0083b19e54edb7eec862d M (287983,29385) parent=706607 pop=89 chain=2
B 1527904430 706610 6e025faf102cd13c4fbce52c66b457a609133a52 M (265613,40164) parent=706261 pop=90 chain=3
B 1527904431 706611 c7e65fb36e17a1b327815fd4d170f9ea691dc3c4 F (260650,26720) parent=706230 pop=90 chain=3
B 1527904432 706612 78a221940dccd7f45b237634622e6caea5739e18 F (287991,30370) noParent pop=91 chain=1
B 1527904442 706613 77568161e422566366ebb4e1044f257aae2ef7c7 M (265327,19144) parent=706421 pop=89 chain=3
D 1527904444 706610 6e025faf102cd13c4fbce52c66b457a609133a52 age=0.24 M (265627,40166) disconnect pop=88
D 1527904446 706605 bf445b5be230ae040dc8bd9bc5743647a7e7bdac age=14.45 F (287837,28339) disconnect pop=88
D 1527904447 706606 938bea3cf43287c231011337cc77226dedf6cf97 age=0.45 F (287829,28352) hunger pop=88
B 1527904451 706614 938bea3cf43287c231011337cc77226dedf6cf97 F (288013,30349) parent=706612 pop=88 chain=2
B 1527904459 706615 bf445b5be230ae040dc8bd9bc5743647a7e7bdac F (287918,31346) noParent pop=88 chain=1
D 1527904460 706608 7dbada2926f16e1d204677f7a4fb562d1cdbcbd0 age=0.56 M (260980,33653) hunger pop=87
D 1527904461 706593 9292ab0598abe8794c3509fc6e49297c38258b3f age=1.24 M (196430,15827) hunger pop=87
B 1527904463 706616 7dbada2926f16e1d204677f7a4fb562d1cdbcbd0 F (267799,17404) parent=706333 pop=89 chain=2
D 1527904465 706489 8d233faa7ae3b19ca08f956dfe29dbda6240a45e age=10.44 F (267810,17433) disconnect pop=88
D 1527904467 706566 b086205327563f4802b0a3aec27f6f6438ee0a2a age=17.64 F (285397,21027) disconnect pop=86
D 1527904469 706564 93c6e7a07df5f7741fa5c60c33bfaa0f0809c048 age=3.74 F (283500,19654) hunger pop=86
B 1527904472 706617 93c6e7a07df5f7741fa5c60c33bfaa0f0809c048 M (287923,31336) parent=706615 pop=86 chain=2
D 1527904476 706614 938bea3cf43287c231011337cc77226dedf6cf97 age=0.41 F (288003,30338) hunger pop=84
D 1527904479 706323 0b21ac91389eb6e39a53df15411fd8c0c94cfe29 age=39.33 F (265333,19125) disconnect pop=84
B 1527904480 706618 938bea3cf43287c231011337cc77226dedf6cf97 M (268686,17068) parent=706335 pop=86 chain=2
D 1527904491 706613 77568161e422566366ebb4e1044f257aae2ef7c7 age=0.81 M (265328,19144) hunger pop=83
B 1527904494 706619 77568161e422566366ebb4e1044f257aae2ef7c7 F (281093,17886) parent=706477 pop=85 chain=2
D 1527904500 706616 7dbada2926f16e1d204677f7a4fb562d1cdbcbd0 age=0.61 F (267782,17425) hunger pop=83
B 1527904502 706620 7dbada2926f16e1d204677f7a4fb562d1cdbcbd0 M (273408,15930) parent=706448 pop=85 chain=3
D 1527904518 706617 93c6e7a07df5f7741fa5c60c33bfaa0f0809c048 age=0.77 M (287949,31341) hunger pop=83
D 1527904520 706525 2467e011e41d64d1939b9fa72dc992ceeec7d836 age=7.92 M (261030,33717) disconnect pop=83
B 1527904524 706621 93c6e7a07df5f7741fa5c60c33bfaa0f0809c048 F (260965,33689) parent=706358 pop=84 chain=4
D 1527904529 706620 7dbada2926f16e1d204677f7a4fb562d1cdbcbd0 age=0.45 M (273449,15901) hunger pop=82
B 1527904532 706622 7dbada2926f16e1d204677f7a4fb562d1cdbcbd0 F (263470,37406) parent=706310 pop=84 chain=3
B 1527904535 706623 3be7c1f617af2b9c95d96bd71973192fe64ae786 M (285396,21922) parent=706568 pop=84 chain=2
D 1527904536 706563 0b7508c5914d16f88e5e02a18b24229c8c273e19 age=4.93 F (260652,26718) hunger pop=83
B 1527904540 706624 0b7508c5914d16f88e5e02a18b24229c8c273e19 F (277998,42082) parent=706242 pop=85 chain=3
D 1527904548 706500 52dc3956a8c80a556ada652be0429e2978ef356c age=10.43 F (286723,30220) hunger pop=83
D 1527904550 705998 4f3a7bec3e4488b6372b983605bb1708c640bda3 age=57.47 M (277992,42096) hunger pop=83
B 1527904551 706625 52dc3956a8c80a556ada652be0429e2978ef356c M (196420,15822) parent=706256 pop=85 chain=3
D 1527904555 706615 bf445b5be230ae040dc8bd9bc5743647a7e7bdac age=15.59 F (287927,31347) disconnect pop=83
D 1527904568 706358 cb9449d3f2669c5d70e37e179ebf52e1bf1fbcb9 age=24.51 F (260953,33691) hunger pop=81
B 1527904569 706626 bf445b5be230ae040dc8bd9bc5743647a7e7bdac F (281079,17871) parent=706477 pop=83 chain=2
D 1527904578 706625 52dc3956a8c80a556ada652be0429e2978ef356c age=0.45 M (196418,15809) hunger pop=81
B 1527904580 706627 323704f9758b983d91f2a2cbb1112fba6e947209 F (287980,29393) parent=706607 pop=83 chain=2
B 1527904582 706628 52dc3956a8c80a556ada652be0429e2978ef356c F (286828,24503) parent=706594 pop=84 chain=2
D 1527904588 706587 0be6a8a6d2d920d2271cc3c5a23908900ada830a age=3.61 M (260968,33695) hunger pop=82
D 1527904590 706626 bf445b5be230ae040dc8bd9bc5743647a7e7bdac age=0.34 F (281075,17865) disconnect pop=82
B 1527904591 706629 0be6a8a6d2d920d2271cc3c5a23908900ada830a M (267854,17474) parent=706393 pop=84 chain=3
D 1527904592 706621 93c6e7a07df5f7741fa5c60c33bfaa0f0809c048 age=1.13 F (260962,33686) hunger pop=83
B 1527904595 706630 93c6e7a07df5f7741fa5c60c33bfaa0f0809c048 M (265424,19148) parent=706458 pop=84 chain=3
D 1527904596 706622 7dbada2926f16e1d204677f7a4fb562d1cdbcbd0 age=1.07 F (263463,37397) hunger pop=82
B 1527904600 706631 7dbada2926f16e1d204677f7a4fb562d1cdbcbd0 M (271124,42560) parent=706340 pop=83 chain=4
D 1527904611 706623 3be7c1f617af2b9c95d96bd71973192fe64ae786 age=1.27 M (285397,21915) hunger pop=81
D 1527904612 706628 52dc3956a8c80a556ada652be0429e2978ef356c age=0.50 F (286808,24448) hunger pop=81
D 1527904613 706629 0be6a8a6d2d920d2271cc3c5a23908900ada830a age=0.37 M (267843,17482) hunger pop=81
B 1527904615 706632 52dc3956a8c80a556ada652be0429e2978ef356c F (287384,26433) parent=706600 pop=83 chain=2
B 1527904616 706633 3be7c1f617af2b9c95d96bd71973192fe64ae786 F (260625,26714) parent=706456 pop=83 chain=4
B 1527904618 706634 0be6a8a6d2d920d2271cc3c5a23908900ada830a F (263468,37404) parent=706310 pop=83 chain=3
D 1527904620 706549 92a94995976959ccd77f2fa00faa6d9cfb251f0f age=7.39 F (267847,17523) hunger pop=81
D 1527904623 706370 79234e103984251c32d4c78a2d212ff8fa38b402 age=24.41 M (267735,17524) disconnect pop=81
D 1527904625 706630 93c6e7a07df5f7741fa5c60c33bfaa0f0809c048 age=0.51 M (265424,19099) hunger pop=81
D 1527904625 706539 4ca7a6b9739afc58c6decd883eb614fb090d09b8 age=8.82 F (278476,16518) hunger pop=81
B 1527904626 706635 79234e103984251c32d4c78a2d212ff8fa38b402 M (287717,27337) parent=706602 pop=82 chain=2
B 1527904627 706636 92a94995976959ccd77f2fa00faa6d9cfb251f0f M (260630,26704) parent=706230 pop=83 chain=3
D 1527904628 706604 ef4498f54f9c089c77b7e494c3b001340f100cd5 age=3.51 F (273421,15898) hunger pop=82
D 1527904628 706631 7dbada2926f16e1d204677f7a4fb562d1cdbcbd0 age=0.46 M (271105,42546) hunger pop=81
B 1527904628 706637 93c6e7a07df5f7741fa5c60c33bfaa0f0809c048 F (286826,30228) parent=706374 pop=83 chain=5
B 1527904631 706638 7dbada2926f16e1d204677f7a4fb562d1cdbcbd0 M (283485,19645) parent=706517 pop=82 chain=2
B 1527904634 706639 ef4498f54f9c089c77b7e494c3b001340f100cd5 F (260683,31269) parent=706470 pop=81 chain=3
D 1527904640 706552 d86c45eb9a5847cf520011294b22328e51585127 age=7.38 F (286876,30235) hunger pop=80
B 1527904645 706640 d86c45eb9a5847cf520011294b22328e51585127 M (286565,23637) parent=706589 pop=81 chain=2
D 1527904645 706638 7dbada2926f16e1d204677f7a4fb562d1cdbcbd0 age=0.24 M (283472,19633) disconnect pop=80
B 1527904648 706641 7dbada2926f16e1d204677f7a4fb562d1cdbcbd0 M (268685,17064) parent=706336 pop=82 chain=3
D 1527904651 706261 9c4e44ceebf40d93984db12b9408d550a5799d6e age=34.21 F (265651,40165) disconnect pop=80
D 1527904655 706618 938bea3cf43287c231011337cc77226dedf6cf97 age=2.91 M (268722,17062) hunger pop=80
D 1527904657 706575 b83f0483df098b1f058e2472206247f814db6dd4 age=6.00 F (268668,17063) hunger pop=79
B 1527904658 706642 4ca7a6b9739afc58c6decd883eb614fb090d09b8 F (287240,25441) parent=706597 pop=81 chain=2
B 1527904660 706643 b83f0483df098b1f058e2472206247f814db6dd4 F (260650,26716) parent=706456 pop=81 chain=4
D 1527904660 706633 3be7c1f617af2b9c95d96bd71973192fe64ae786 age=0.73 F (260651,26716) hunger pop=80
B 1527904664 706644 938bea3cf43287c231011337cc77226dedf6cf97 F (260973,33669) parent=706280 pop=81 chain=3
D 1527904672 706640 d86c45eb9a5847cf520011294b22328e51585127 age=0.45 M (286563,23634) hunger pop=79
B 1527904673 706645 0c2f4e2d4ba3316e3130b38c644c5fc8ec8945c4 M (273415,15897) parent=706448 pop=81 chain=3
D 1527904675 706641 7dbada2926f16e1d204677f7a4fb562d1cdbcbd0 age=0.45 M (268703,17056) hunger pop=80
B 1527904677 706646 d86c45eb9a5847cf520011294b22328e51585127 M (265325,19146) parent=706421 pop=81 chain=3
B 1527904678 706647 7dbada2926f16e1d204677f7a4fb562d1cdbcbd0 F (286829,24518) parent=706594 pop=82 chain=2
D 1527904689 706607 c52f435dd19f00385cbc3af95c9bdf155a8f6f5d age=18.46 F (287975,29401) hunger pop=80
D 1527904691 706627 323704f9758b983d91f2a2cbb1112fba6e947209 age=1.84 F (287975,29398) hunger pop=80
B 1527904691 706648 3be7c1f617af2b9c95d96bd71973192fe64ae786 F (278463,16513) parent=706490 pop=82 chain=3
B 1527904700 706649 c52f435dd19f00385cbc3af95c9bdf155a8f6f5d F (283497,19650) parent=706517 pop=81 chain=2
B 1527904702 706650 323704f9758b983d91f2a2cbb1112fba6e947209 F (286535,23624) parent=706589 pop=82 chain=2
D 1527904702 706647 7dbada2926f16e1d204677f7a4fb562d1cdbcbd0 age=0.41 F (286815,24516) hunger pop=81
B 1527904705 706651 7dbada2926f16e1d204677f7a4fb562d1cdbcbd0 F (287704,27342) parent=706602 pop=83 chain=2
B 1527904707 706652 1863914d0ac717bf819aae37de79453217e76b30 M (285421,21873) parent=706568 pop=84 chain=2
D 1527904709 706336 d7a5a5a53be3dd3065db64a46e4b6d2cb69dac0d age=28.47 F (268690,17068) hunger pop=82
B 1527904712 706653 d7a5a5a53be3dd3065db64a46e4b6d2cb69dac0d F (286842,24527) parent=706594 pop=84 chain=2
D 1527904721 706649 c52f435dd19f00385cbc3af95c9bdf155a8f6f5d age=0.35 F (283487,19646) hunger pop=82
D 1527904722 706646 d86c45eb9a5847cf520011294b22328e51585127 age=0.74 M (265327,19147) hunger pop=82
B 1527904725 706654 c52f435dd19f00385cbc3af95c9bdf155a8f6f5d F (277997,42096) parent=706242 pop=84 chain=3
B 1527904726 706655 d86c45eb9a5847cf520011294b22328e51585127 M (288030,30327) parent=706612 pop=85 chain=2
D 1527904729 706650 323704f9758b983d91f2a2cbb1112fba6e947209 age=0.45 F (286534,23652) hunger pop=82
D 1527904733 706246 2003d3b09ca5e37a1b4600a35247e729e3494c69 age=36.65 M (275988,41612) hunger pop=82
D 1527904737 706520 8297194747d8e1ca4c1593cebc27b6e33b2092b7 age=11.80 M (260550,27491) hunger pop=81
B 1527904740 706656 8297194747d8e1ca4c1593cebc27b6e33b2092b7 F (281091,17882) parent=706477 pop=82 chain=2
B 1527904742 706657 bf445b5be230ae040dc8bd9bc5743647a7e7bdac M (260642,26692) parent=706230 pop=82 chain=3
D 1527904750 706558 a8e5441ef5d44547853331127dae58bfed92d141 age=8.84 F (260997,33698) hunger pop=81
B 1527904752 706658 323704f9758b983d91f2a2cbb1112fba6e947209 F (265426,19166) parent=706458 pop=83 chain=3
D 1527904753 706655 d86c45eb9a5847cf520011294b22328e51585127 age=0.45 M (288066,30323) hunger pop=82
B 1527904753 706659 a8e5441ef5d44547853331127dae58bfed92d141 M (267769,17493) parent=706393 pop=84 chain=3
D 1527904755 706653 d7a5a5a53be3dd3065db64a46e4b6d2cb69dac0d age=0.71 F (286910,24472) hunger pop=83
B 1527904756 706660 d86c45eb9a5847cf520011294b22328e51585127 F (287710,32388) noParent pop=84 chain=1
B 1527904758 706661 d7a5a5a53be3dd3065db64a46e4b6d2cb69dac0d F (287710,32388) parent=706660 pop=84 chain=2
D 1527904766 706645 0c2f4e2d4ba3316e3130b38c644c5fc8ec8945c4 age=1.55 M (273433,15905) hunger pop=82
D 1527904768 706448 167cb7144d3857488f7d4dfa79125f920d8c435e age=18.76 F (273427,15916) hunger pop=82
D 1527904768 706656 8297194747d8e1ca4c1593cebc27b6e33b2092b7 age=0.47 F (281076,17865) hunger pop=82
B 1527904770 706662 0c2f4e2d4ba3316e3130b38c644c5fc8ec8945c4 M (287209,25412) parent=706597 pop=84 chain=2
D 1527904770 706280 56c4b70e783543485edb55fa2fda89ae529c5799 age=34.43 F (260978,33692) hunger pop=83
B 1527904771 706663 8297194747d8e1ca4c1593cebc27b6e33b2092b7 F (287453,33321) noParent pop=85 chain=1
D 1527904772 706599 6fc2435c36d7188eec6c9e93ba91e18c8f083c48 age=6.18 F (287210,25440) hunger pop=83
D 1527904774 706609 e338bc3b3bffbebb7fc0083b19e54edb7eec862d age=5.73 M (287986,29384) disconnect pop=81
B 1527904774 706664 167cb7144d3857488f7d4dfa79125f920d8c435e F (196403,15830) parent=706256 pop=83 chain=3
B 1527904774 706665 2dcc24e7b96a76bf988ccc54ec15fefabb32d20a M (287458,33317) parent=706663 pop=84 chain=2
B 1527904775 706666 6fc2435c36d7188eec6c9e93ba91e18c8f083c48 F (287197,34320) noParent pop=84 chain=1
D 1527904777 706517 05abc69da322e7e3206aa5717e0e7db0d7c882ed age=27.00 F (283544,19627) hunger pop=82
B 1527904778 706667 e338bc3b3bffbebb7fc0083b19e54edb7eec862d M (287197,34320) parent=706666 pop=84 chain=2
D 1527904780 706659 a8e5441ef5d44547853331127dae58bfed92d141 age=0.44 M (267710,17492) hunger pop=82
B 1527904782 706668 05abc69da322e7e3206aa5717e0e7db0d7c882ed F (286820,35235) noParent pop=83 chain=1
B 1527904783 706669 56c4b70e783543485edb55fa2fda89ae529c5799 F (286820,35235) parent=706668 pop=84 chain=2
B 1527904785 706670 a8e5441ef5d44547853331127dae58bfed92d141 F (286488,36139) noParent pop=85 chain=1
D 1527904785 706661 d7a5a5a53be3dd3065db64a46e4b6d2cb69dac0d age=0.45 F (287669,32397) disconnect pop=83
D 1527904787 706665 2dcc24e7b96a76bf988ccc54ec15fefabb32d20a age=0.21 M (287454,33302) disconnect pop=83
D 1527904787 706666 6fc2435c36d7188eec6c9e93ba91e18c8f083c48 age=14.19 F (287194,34321) disconnect pop=83
D 1527904788 706667 e338bc3b3bffbebb7fc0083b19e54edb7eec862d age=0.16 M (287194,34321) disconnect pop=83
B 1527904788 706671 d7a5a5a53be3dd3065db64a46e4b6d2cb69dac0d M (286492,36142) parent=706670 pop=85 chain=2
D 1527904788 706662 0c2f4e2d4ba3316e3130b38c644c5fc8ec8945c4 age=0.31 M (287207,25440) disconnect pop=84
D 1527904788 706636 92a94995976959ccd77f2fa00faa6d9cfb251f0f age=2.68 M (260653,26718) hunger pop=84
B 1527904790 706672 6fc2435c36d7188eec6c9e93ba91e18c8f083c48 F (263474,37407) parent=706310 pop=86 chain=3
B 1527904791 706673 e338bc3b3bffbebb7fc0083b19e54edb7eec862d F (280264,17535) parent=706507 pop=86 chain=3
B 1527904792 706674 2dcc24e7b96a76bf988ccc54ec15fefabb32d20a F (285975,37041) noParent pop=85 chain=1
B 1527904792 706675 92a94995976959ccd77f2fa00faa6d9cfb251f0f M (285975,37041) parent=706674 pop=86 chain=2
B 1527904792 706676 0c2f4e2d4ba3316e3130b38c644c5fc8ec8945c4 F (285424,37882) noParent pop=87 chain=1
D 1527904803 706644 938bea3cf43287c231011337cc77226dedf6cf97 age=2.32 F (260974,33693) hunger pop=83
D 1527904805 706590 3c75d1adc4e01a703c50c08f2602be90d1ba648b age=7.11 M (286564,23659) disconnect pop=83
B 1527904807 706677 938bea3cf43287c231011337cc77226dedf6cf97 M (285425,37874) parent=706676 pop=85 chain=2
B 1527904810 706678 3c75d1adc4e01a703c50c08f2602be90d1ba648b F (260639,26704) parent=706456 pop=85 chain=4
D 1527904812 706634 0be6a8a6d2d920d2271cc3c5a23908900ada830a age=3.23 F (263467,37407) hunger pop=83
B 1527904816 706679 0be6a8a6d2d920d2271cc3c5a23908900ada830a F (286827,30230) parent=706374 pop=85 chain=5
D 1527904817 706672 6fc2435c36d7188eec6c9e93ba91e18c8f083c48 age=0.45 F (263468,37404) hunger pop=83
D 1527904817 706677 938bea3cf43287c231011337cc77226dedf6cf97 age=0.16 M (285441,37883) disconnect pop=83
D 1527904817 706671 d7a5a5a53be3dd3065db64a46e4b6d2cb69dac0d age=0.48 M (286464,36118) hunger pop=83
D 1527904819 706675 92a94995976959ccd77f2fa00faa6d9cfb251f0f age=0.45 M (285974,37041) hunger pop=83
D 1527904820 706582 a5774367b7e82865d5b8238715c3f74e36cb0647 age=7.79 F (263475,37436) hunger pop=83
B 1527904820 706680 d7a5a5a53be3dd3065db64a46e4b6d2cb69dac0d M (271118,42568) parent=706340 pop=85 chain=4
B 1527904820 706681 6fc2435c36d7188eec6c9e93ba91e18c8f083c48 F (284848,38668) noParent pop=86 chain=1
B 1527904822 706682 938bea3cf43287c231011337cc77226dedf6cf97 F (284848,38668) parent=706681 pop=85 chain=2
B 1527904823 706683 a5774367b7e82865d5b8238715c3f74e36cb0647 F (284144,39434) noParent pop=85 chain=1
B 1527904825 706684 92a94995976959ccd77f2fa00faa6d9cfb251f0f M (284144,39434) parent=706683 pop=84 chain=2
D 1527904833 706680 d7a5a5a53be3dd3065db64a46e4b6d2cb69dac0d age=0.21 M (271136,42565) disconnect pop=83
D 1527904833 706681 6fc2435c36d7188eec6c9e93ba91e18c8f083c48 age=14.21 F (284842,38672) disconnect pop=83
B 1527904834 706685 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d M (267706,17416) parent=706393 pop=85 chain=3
B 1527904836 706686 6fc2435c36d7188eec6c9e93ba91e18c8f083c48 F (278474,16476) parent=706490 pop=86 chain=3
B 1527904837 706687 d7a5a5a53be3dd3065db64a46e4b6d2cb69dac0d F (288060,30311) parent=706612 pop=87 chain=2
D 1527904846 706449 142828175778b1c9ce777e0dc8080eb8076e81d2 age=20.06 M (260542,27476) disconnect pop=84
D 1527904849 706682 938bea3cf43287c231011337cc77226dedf6cf97 age=0.45 F (284883,38630) hunger pop=84
B 1527904850 706688 142828175778b1c9ce777e0dc8080eb8076e81d2 F (286805,24558) parent=706594 pop=86 chain=2
D 1527904852 706684 92a94995976959ccd77f2fa00faa6d9cfb251f0f age=0.45 M (284150,39451) hunger pop=84
B 1527904852 706689 938bea3cf43287c231011337cc77226dedf6cf97 M (265325,19144) parent=706421 pop=86 chain=3
D 1527904855 706572 e0bf7e80412131f18caf27c0750e5bc566c0972e age=9.83 F (281077,17908) hunger pop=84
B 1527904855 706690 92a94995976959ccd77f2fa00faa6d9cfb251f0f F (287703,27346) parent=706602 pop=86 chain=2
B 1527904861 706691 b6a727a532462a5381115978a5c7cc9dec635a4e M (260685,31274) parent=706470 pop=85 chain=3
D 1527904865 706685 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d age=0.51 M (267706,17416) hunger pop=84
D 1527904868 706569 64665a25f448ff5401d58fc2573496f4f4ff1023 age=10.22 F (285381,21902) disconnect pop=84
B 1527904870 706692 a15d160c02c0cf50de7f34ddbe6c62502b4d5e0d F (287413,26418) parent=706600 pop=86 chain=2
D 1527904871 706657 bf445b5be230ae040dc8bd9bc5743647a7e7bdac age=2.15 M (260662,26761) hunger pop=84
D 1527904872 706660 d86c45eb9a5847cf520011294b22328e51585127 age=15.93 F (287776,32333) disconnect pop=84
B 1527904877 706693 d86c45eb9a5847cf520011294b22328e51585127 F (283405,40116) noParent pop=83 chain=1
B 1527904880 706694 e0bf7e80412131f18caf27c0750e5bc566c0972e F (283405,40117) parent=706693 pop=84 chain=2
D 1527904880 706670 a8e5441ef5d44547853331127dae58bfed92d141 age=15.59 F (286421,36211) hunger pop=83
D 1527904881 706691 b6a727a532462a5381115978a5c7cc9dec635a4e age=0.33 M (260670,31287) disconnect pop=83
B 1527904884 706695 a8e5441ef5d44547853331127dae58bfed92d141 M (265433,19176) parent=706458 pop=85 chain=3
D 1527904884 706663 8297194747d8e1ca4c1593cebc27b6e33b2092b7 age=15.89 F (287447,33331) disconnect pop=84
D 1527904885 706689 938bea3cf43287c231011337cc77226dedf6cf97 age=0.54 M (265342,19143) hunger pop=84
B 1527904886 706696 b6a727a532462a5381115978a5c7cc9dec635a4e M (278466,16475) parent=706490 pop=84 chain=3
B 1527904887 706697 8297194747d8e1ca4c1593cebc27b6e33b2092b7 F (282646,40724) noParent pop=85 chain=1
D 1527904890 706694 e0bf7e80412131f18caf27c0750e5bc566c0972e age=0.17 F (283422,40124) disconnect pop=82
B 1527904890 706698 938bea3cf43287c231011337cc77226dedf6cf97 M (282644,40726) parent=706697 pop=84 chain=2
D 1527904891 706688 142828175778b1c9ce777e0dc8080eb8076e81d2 age=0.69 F (286806,24554) hunger pop=83
B 1527904893 706699 e0bf7e80412131f18caf27c0750e5bc566c0972e F (263465,37405) parent=706310 pop=85 chain=3
B 1527904895 706700 142828175778b1c9ce777e0dc8080eb8076e81d2 F (281938,41331) noParent pop=86 chain=1
D 1527904897 706643 b83f0483df098b1f058e2472206247f814db6dd4 age=3.95 F (260664,26697) hunger pop=83
B 1527904900 706701 b83f0483df098b1f058e2472206247f814db6dd4 M (281943,41333) parent=706700 pop=85 chain=2
