B 1540958987 1467458 aa7d4ff23787ead23880af211fbd9da9e75b2cf8 M (9956631,-43415) parent=1467407 pop=26 chain=8
D 1540959014 1467458 aa7d4ff23787ead23880af211fbd9da9e75b2cf8 age=0.45 M (9956650,-43424) hunger pop=24
B 1540959064 1467459 affbbbf20dd67f7af3f2618ec9e9d390ed9c58f5 F (9957230,-39928) parent=1467400 pop=23 chain=6
B 1540959064 1467460 e800442817ce5800ce7d9622d2353a10ba0a477c F (9957230,-39928) parent=1467400 pop=24 chain=6
D 1540959111 1467450 b3d14b6778578e0b7be08534dd6bacfbd6e00f12 age=20.07 F (9952449,-42078) hunger pop=23
B 1540959114 1467461 b3d14b6778578e0b7be08534dd6bacfbd6e00f12 M (9957236,-39922) parent=1467402 pop=25 chain=6
D 1540959120 1467461 b3d14b6778578e0b7be08534dd6bacfbd6e00f12 age=0.11 M (9957236,-39922) disconnect pop=23
B 1540959124 1467462 b3d14b6778578e0b7be08534dd6bacfbd6e00f12 M (9956640,-43422) parent=1467420 pop=25 chain=8
D 1540959128 1467462 b3d14b6778578e0b7be08534dd6bacfbd6e00f12 age=0.07 M (9956640,-43422) disconnect pop=23
B 1540959132 1467463 b3d14b6778578e0b7be08534dd6bacfbd6e00f12 F (9953078,-42687) parent=1467415 pop=25 chain=9
D 1540959135 1467463 b3d14b6778578e0b7be08534dd6bacfbd6e00f12 age=0.05 F (9953078,-42687) disconnect pop=23
B 1540959139 1467464 b3d14b6778578e0b7be08534dd6bacfbd6e00f12 F (9952840,-43069) noParent pop=25 chain=1
B 1540959165 1467465 f75214011335293884a7bc94bf9b4ffdbb6ff590 F (9956639,-43414) parent=1467420 pop=24 chain=8
D 1540959198 1467377 8f9528d12f76841d0312a47227fb89e740dd2113 age=57.10 F (9956641,-43416) hunger pop=23
B 1540959200 1467466 b4129f10e40483d29f23514e586851f245d51d61 F (9953008,-43030) parent=1467464 pop=25 chain=2
B 1540959202 1467467 8f9528d12f76841d0312a47227fb89e740dd2113 M (9957237,-39924) parent=1467435 pop=26 chain=6
D 1540959227 1467466 b4129f10e40483d29f23514e586851f245d51d61 age=0.45 F (9953057,-43009) hunger pop=24
B 1540959230 1467468 b4129f10e40483d29f23514e586851f245d51d61 F (9956624,-43407) parent=1467407 pop=26 chain=8
D 1540959289 1467423 72e73473e5b6946c5b911151468d419ed67a215b age=27.25 M (9957198,-39781) hunger pop=24
B 1540959293 1467469 72e73473e5b6946c5b911151468d419ed67a215b F (9953078,-42682) parent=1467415 pop=26 chain=9
D 1540959295 1467459 affbbbf20dd67f7af3f2618ec9e9d390ed9c58f5 age=3.85 F (9957234,-39923) hunger pop=24
D 1540959320 1467460 e800442817ce5800ce7d9622d2353a10ba0a477c age=4.27 F (9957238,-39924) hunger pop=23
B 1540959334 1467470 e800442817ce5800ce7d9622d2353a10ba0a477c F (9956631,-43409) parent=1467407 pop=24 chain=8
B 1540959334 1467471 affbbbf20dd67f7af3f2618ec9e9d390ed9c58f5 F (9956631,-43409) parent=1467407 pop=25 chain=8
B 1540959356 1467472 8c81006363d5210d79b3ce5d944a470aa5bcdaca F (9953072,-42679) parent=1467413 pop=26 chain=8
B 1540959356 1467473 e4082bbd54436cc41c1b9406bc055ec9484b1b4c F (9956629,-43408) parent=1467420 pop=27 chain=8
B 1540959385 1467474 c876c76f6115c502f180ef7f09af1776608e5039 F (9957233,-39914) parent=1467435 pop=27 chain=6
B 1540959389 1467475 5355aa4de3c468b09cf97f2c100bd4f6097ac941 F (9957228,-39921) parent=1467442 pop=28 chain=7
D 1540959560 1467381 037dc7edbe602946e80584d9e2e85043d60a7112 age=59.86 F (9957237,-39919) hunger pop=28
D 1540959565 1467470 e800442817ce5800ce7d9622d2353a10ba0a477c age=3.84 F (9956637,-43416) hunger pop=28
D 1540959565 1467471 affbbbf20dd67f7af3f2618ec9e9d390ed9c58f5 age=3.85 F (9956629,-43409) hunger pop=27
B 1540959573 1467477 e800442817ce5800ce7d9622d2353a10ba0a477c F (9953074,-42689) parent=1467413 pop=27 chain=8
B 1540959573 1467478 affbbbf20dd67f7af3f2618ec9e9d390ed9c58f5 F (9953074,-42689) parent=1467413 pop=28 chain=8
D 1540959574 1467469 72e73473e5b6946c5b911151468d419ed67a215b age=4.67 F (9953062,-42689) hunger pop=27
B 1540959577 1467479 72e73473e5b6946c5b911151468d419ed67a215b F (9953081,-42684) parent=1467415 pop=29 chain=9
D 1540959611 1467475 5355aa4de3c468b09cf97f2c100bd4f6097ac941 age=3.71 F (9957230,-39924) hunger pop=27
D 1540959614 1467464 b3d14b6778578e0b7be08534dd6bacfbd6e00f12 age=21.92 F (9953362,-42778) hunger pop=27
B 1540959616 1467480 5355aa4de3c468b09cf97f2c100bd4f6097ac941 F (9956639,-43416) parent=1467444 pop=28 chain=9
B 1540959632 1467481 b3d14b6778578e0b7be08534dd6bacfbd6e00f12 F (9953070,-43496) noParent pop=28 chain=1
D 1540959674 1467473 e4082bbd54436cc41c1b9406bc055ec9484b1b4c age=5.30 F (9956642,-43421) hunger pop=27
D 1540959696 1467481 b3d14b6778578e0b7be08534dd6bacfbd6e00f12 age=15.08 F (9953087,-43504) hunger pop=26
D 1540959707 1467465 f75214011335293884a7bc94bf9b4ffdbb6ff590 age=9.02 F (9956647,-43422) hunger pop=25
B 1540959713 1467482 f75214011335293884a7bc94bf9b4ffdbb6ff590 M (9957232,-39915) parent=1467435 pop=26 chain=6
B 1540959754 1467483 47bdaba1a5017a53710ccbf74dcb58789593204b F (9973470,-63768) noParent pop=27 chain=1
D 1540959817 1467483 47bdaba1a5017a53710ccbf74dcb58789593204b age=15.04 F (9973477,-63735) hunger pop=26
B 1540959821 1467484 47bdaba1a5017a53710ccbf74dcb58789593204b F (9973800,-64108) noParent pop=28 chain=1
D 1540959861 1467480 5355aa4de3c468b09cf97f2c100bd4f6097ac941 age=4.08 F (9956651,-43422) hunger pop=26
B 1540959865 1467485 5355aa4de3c468b09cf97f2c100bd4f6097ac941 M (9956624,-43362) parent=1467453 pop=28 chain=9
D 1540959928 1467400 a40d33a8f4cc32716c3ad85323ce1aae9b3dcde0 age=52.70 F (9957238,-39925) hunger pop=26
D 1540959956 1467485 5355aa4de3c468b09cf97f2c100bd4f6097ac941 age=1.52 M (9956626,-43373) hunger pop=25
B 1540959960 1467486 5355aa4de3c468b09cf97f2c100bd4f6097ac941 F (9957209,-39900) parent=1467442 pop=27 chain=7
B 1540960078 1467487 a40d33a8f4cc32716c3ad85323ce1aae9b3dcde0 F (9956633,-43407) parent=1467468 pop=26 chain=9
B 1540960086 1467488 53cee05f7e706e33f407c98c7b30ba7d00867aec M (9956630,-43409) parent=1467453 pop=27 chain=9
D 1540960099 1467415 6ab55ca20ff3136c54d1fea870f725f3b765e27f age=47.91 F (9952909,-42689) hunger pop=26
D 1540960192 1467394 c5efa71f200e30c44902492feaee04e7bbd123ef age=60.00 M (9956635,-43410) oldAge pop=26
D 1540960196 1467478 affbbbf20dd67f7af3f2618ec9e9d390ed9c58f5 age=10.38 F (9953073,-42696) hunger pop=26
D 1540960254 1467472 8c81006363d5210d79b3ce5d944a470aa5bcdaca age=14.97 F (9953051,-42408) hunger pop=24
D 1540960263 1467407 620d80a6c62a984b032e73a31b6fbbfa6e2f4009 age=52.87 F (9956624,-43412) hunger pop=23
B 1540960291 1467490 1be4b6de9f7d0ff7e52e03d62409ebc3219d47be F (9957240,-39914) parent=1467474 pop=24 chain=7
B 1540960300 1467491 87d67c77db97cc40d867c75e97dd0b77c5a822a9 F (9957079,-39995) parent=1467445 pop=25 chain=7
D 1540960349 1467402 de9a73ff95007560cab9ed25f6f5aec1af7dd47c age=58.23 F (9957225,-39952) hunger pop=24
B 1540960353 1467492 de9a73ff95007560cab9ed25f6f5aec1af7dd47c F (9956630,-43409) parent=1467468 pop=26 chain=9
B 1540960607 1467493 f0b2b562354cc293321c6df97c41aaec258e468a F (9952977,-42689) parent=1467477 pop=26 chain=9
D 1540960634 1467493 f0b2b562354cc293321c6df97c41aaec258e468a age=0.45 F (9953002,-42689) hunger pop=25
B 1540960637 1467494 f0b2b562354cc293321c6df97c41aaec258e468a M (9957241,-39913) parent=1467442 pop=27 chain=7
D 1540960748 1467494 f0b2b562354cc293321c6df97c41aaec258e468a age=1.84 M (9957234,-39941) hunger pop=25
B 1540960750 1467495 f0b2b562354cc293321c6df97c41aaec258e468a F (9956629,-43411) parent=1467453 pop=27 chain=9
D 1540960777 1467495 f0b2b562354cc293321c6df97c41aaec258e468a age=0.44 F (9956614,-43406) hunger pop=25
B 1540960780 1467496 f0b2b562354cc293321c6df97c41aaec258e468a F (9956646,-43418) parent=1467468 pop=27 chain=9
D 1540960780 1467413 2e9060f6bd4bfa845f063dd4d369504774f9f9c8 age=60.00 F (9953082,-42682) oldAge pop=26
B 1540960783 1467497 b3d14b6778578e0b7be08534dd6bacfbd6e00f12 F (9954254,-44324) noParent pop=27 chain=1
D 1540960898 1467467 8f9528d12f76841d0312a47227fb89e740dd2113 age=28.28 M (9957239,-39945) hunger pop=25
D 1540960900 1467444 b6c041f1a1500bf086ea17de1b8b479c20d4a37d age=38.46 F (9956633,-43424) hunger pop=25
B 1540960931 1467499 c21203b9338344c56a3e7373fecc8e19d8824482 M (9954244,-44265) parent=1467497 pop=26 chain=2
B 1540960950 1467500 8f9528d12f76841d0312a47227fb89e740dd2113 F (9957233,-39895) parent=1467486 pop=27 chain=8
D 1540960964 1467499 c21203b9338344c56a3e7373fecc8e19d8824482 age=0.55 M (9954244,-44265) hunger pop=26
B 1540960967 1467501 c21203b9338344c56a3e7373fecc8e19d8824482 M (9956637,-43413) parent=1467468 pop=28 chain=9
D 1540960972 1467420 84949a3ebd8323167942dc5691350f7b76fdf817 age=57.94 F (9956632,-43427) hunger pop=26
B 1540960980 1467502 84949a3ebd8323167942dc5691350f7b76fdf817 F (9957226,-39926) parent=1467449 pop=27 chain=7
D 1540960996 1467497 b3d14b6778578e0b7be08534dd6bacfbd6e00f12 age=17.54 F (9954244,-44265) hunger pop=26
D 1540961005 1467490 1be4b6de9f7d0ff7e52e03d62409ebc3219d47be age=11.89 F (9957243,-39923) hunger pop=25
B 1540961008 1467503 1be4b6de9f7d0ff7e52e03d62409ebc3219d47be F (9957271,-39914) parent=1467474 pop=27 chain=7
B 1540961075 1467504 b4166e1289fc8e8983d4353a985b973b5ddc0d7b M (9956610,-43380) parent=1467487 pop=27 chain=10
D 1540961080 1467504 b4166e1289fc8e8983d4353a985b973b5ddc0d7b age=0.09 M (9956610,-43380) disconnect pop=26
B 1540961083 1467505 b4166e1289fc8e8983d4353a985b973b5ddc0d7b F (9953072,-42694) parent=1467479 pop=28 chain=10
D 1540961087 1467505 b4166e1289fc8e8983d4353a985b973b5ddc0d7b age=0.06 F (9953072,-42694) disconnect pop=26
B 1540961090 1467506 b4166e1289fc8e8983d4353a985b973b5ddc0d7b F (9954735,-44429) noParent pop=28 chain=1
D 1540961102 1467422 87d9670dbdaba5195acb7ca3ccc92a83284ce2d4 age=58.92 M (9956644,-43418) hunger pop=26
B 1540961117 1467507 87d9670dbdaba5195acb7ca3ccc92a83284ce2d4 F (9953071,-42694) parent=1467479 pop=27 chain=10
B 1540961144 1467508 021b2d1f14857e9d2e41e53218cbf4482a228640 F (9956648,-43424) parent=1467453 pop=27 chain=9
B 1540961159 1467509 affbbbf20dd67f7af3f2618ec9e9d390ed9c58f5 M (9953074,-42696) parent=1467477 pop=28 chain=9
B 1540961166 1467510 14f418eedc7f854167ffb4ca5244ad95cee53f2a F (9954719,-44511) parent=1467506 pop=29 chain=2
D 1540961197 1467510 14f418eedc7f854167ffb4ca5244ad95cee53f2a age=0.51 F (9954723,-44502) hunger pop=28
B 1540961447 1467511 05dd1829c12ac56e405d97136c2b8a71b1de43d8 M (9954696,-44505) parent=1467506 pop=29 chain=2
D 1540961449 1467487 a40d33a8f4cc32716c3ad85323ce1aae9b3dcde0 age=22.85 F (9956637,-43413) hunger pop=28
B 1540961458 1467512 a40d33a8f4cc32716c3ad85323ce1aae9b3dcde0 F (9956637,-43414) parent=1467468 pop=29 chain=9
D 1540961479 1467511 05dd1829c12ac56e405d97136c2b8a71b1de43d8 age=0.53 M (9954697,-44488) hunger pop=28
B 1540961484 1467513 05dd1829c12ac56e405d97136c2b8a71b1de43d8 F (9956648,-43423) parent=1467492 pop=29 chain=10
D 1540961502 1467509 affbbbf20dd67f7af3f2618ec9e9d390ed9c58f5 age=5.73 M (9953069,-42679) hunger pop=28
D 1540961545 1467435 5ff9202be32ded1eae56e1592a9aa0005634a53d age=57.98 F (9957233,-39921) hunger pop=27
D 1540961551 1467507 87d9670dbdaba5195acb7ca3ccc92a83284ce2d4 age=7.22 F (9953082,-42688) hunger pop=26
B 1540961562 1467515 87d9670dbdaba5195acb7ca3ccc92a83284ce2d4 F (9953082,-42689) parent=1467477 pop=28 chain=9
B 1540961587 1467516 affbbbf20dd67f7af3f2618ec9e9d390ed9c58f5 M (9957269,-39925) parent=1467474 pop=29 chain=7
B 1540961678 1467517 95c5b7e37f1c3930deebc6fee820f134523e3675 M (9957231,-39910) parent=1467491 pop=29 chain=8
D 1540961714 1467508 021b2d1f14857e9d2e41e53218cbf4482a228640 age=9.51 F (9956658,-43416) hunger pop=28
B 1540961719 1467518 021b2d1f14857e9d2e41e53218cbf4482a228640 M (9953088,-42676) parent=1467479 pop=30 chain=10
B 1540961719 1467519 cf82b7311181f2e429acbd949c43ccf56a117361 F (9954758,-44577) parent=1467506 pop=31 chain=2
B 1540961722 1467520 3644c51eaa1049c5069ba9ecc9ca6a64984a37d7 M (9957287,-39940) parent=1467474 pop=31 chain=7
D 1540961722 1467496 f0b2b562354cc293321c6df97c41aaec258e468a age=15.71 F (9956638,-43412) hunger pop=30
D 1540961761 1467516 affbbbf20dd67f7af3f2618ec9e9d390ed9c58f5 age=2.90 M (9957180,-39921) hunger pop=29
D 1540961763 1467520 3644c51eaa1049c5069ba9ecc9ca6a64984a37d7 age=0.68 M (9957273,-39925) hunger pop=29
B 1540961765 1467521 affbbbf20dd67f7af3f2618ec9e9d390ed9c58f5 M (9957227,-39925) parent=1467486 pop=31 chain=8
B 1540961768 1467522 3644c51eaa1049c5069ba9ecc9ca6a64984a37d7 F (9953049,-42674) parent=1467477 pop=31 chain=9
B 1540961770 1467523 5097aeb54df390c920ec92d92c303d5b3e4da1b7 M (9957264,-39924) parent=1467474 pop=31 chain=7
D 1540961790 1467474 c876c76f6115c502f180ef7f09af1776608e5039 age=40.07 F (9957246,-39923) hunger pop=30
D 1540961800 1467521 affbbbf20dd67f7af3f2618ec9e9d390ed9c58f5 age=0.59 M (9957176,-39915) hunger pop=29
B 1540961811 1467524 affbbbf20dd67f7af3f2618ec9e9d390ed9c58f5 M (9956649,-43422) parent=1467492 pop=30 chain=10
D 1540961838 1467524 affbbbf20dd67f7af3f2618ec9e9d390ed9c58f5 age=0.45 M (9956609,-43391) hunger pop=29
D 1540961840 1467477 e800442817ce5800ce7d9622d2353a10ba0a477c age=37.77 F (9953066,-42679) hunger pop=29
B 1540961869 1467525 cb1e9caa5e1e2b5e3d12f0fd4b506500d8627a27 F (9957207,-39922) parent=1467500 pop=29 chain=9
B 1540961881 1467526 c876c76f6115c502f180ef7f09af1776608e5039 F (9955235,-44470) noParent pop=29 chain=1
D 1540961887 1467442 d9611b5805eb6a16aa4278c19ed634254073694f age=58.01 F (9957246,-39923) hunger pop=29
B 1540961891 1467528 d9611b5805eb6a16aa4278c19ed634254073694f M (9955235,-44470) parent=1467526 pop=31 chain=2
D 1540961917 1467528 d9611b5805eb6a16aa4278c19ed634254073694f age=0.45 M (9955214,-44480) hunger pop=29
D 1540961923 1467488 53cee05f7e706e33f407c98c7b30ba7d00867aec age=30.61 M (9956646,-43418) hunger pop=28
D 1540961976 1467526 c876c76f6115c502f180ef7f09af1776608e5039 age=15.59 F (9955227,-44466) hunger pop=27
B 1540961980 1467529 53cee05f7e706e33f407c98c7b30ba7d00867aec F (9957235,-39923) parent=1467502 pop=29 chain=8
B 1540961982 1467530 c876c76f6115c502f180ef7f09af1776608e5039 M (9954761,-44576) parent=1467506 pop=29 chain=2
D 1540962005 1467519 cf82b7311181f2e429acbd949c43ccf56a117361 age=4.77 F (9954721,-44630) hunger pop=28
D 1540962012 1467530 c876c76f6115c502f180ef7f09af1776608e5039 age=0.51 M (9954756,-44573) hunger pop=27
B 1540962016 1467531 c876c76f6115c502f180ef7f09af1776608e5039 M (9956623,-43411) parent=1467492 pop=29 chain=10
D 1540962055 1467484 47bdaba1a5017a53710ccbf74dcb58789593204b age=51.23 F (9973875,-63970) hunger pop=27
D 1540962192 1467517 95c5b7e37f1c3930deebc6fee820f134523e3675 age=8.56 M (9957228,-39922) hunger pop=26
B 1540962206 1467532 037dc7edbe602946e80584d9e2e85043d60a7112 F (9954758,-44571) parent=1467506 pop=27 chain=2
D 1540962219 1467452 63384858a69e964c5ca1487003a04d2e269dc9cc age=57.09 M (9956643,-43415) hunger pop=26
B 1540962224 1467533 d9611b5805eb6a16aa4278c19ed634254073694f F (9955831,-44419) noParent pop=27 chain=1
D 1540962264 1467445 762dc9ea5002d5657d302a7511ca3801ace42578 age=60.00 F (9957235,-39928) oldAge pop=26
D 1540962281 1467533 d9611b5805eb6a16aa4278c19ed634254073694f age=14.96 F (9955842,-44494) hunger pop=25
D 1540962281 1467449 17249b21917f42cff522c756ef7cd6778612d0e3 age=58.94 F (9957233,-39925) hunger pop=25
B 1540962285 1467534 d9611b5805eb6a16aa4278c19ed634254073694f F (9954763,-44600) parent=1467506 pop=27 chain=2
B 1540962290 1467535 17249b21917f42cff522c756ef7cd6778612d0e3 F (9956641,-43421) parent=1467492 pop=26 chain=10
D 1540962290 1467529 53cee05f7e706e33f407c98c7b30ba7d00867aec age=5.17 F (9957232,-39921) hunger pop=25
B 1540962307 1467536 6ab55ca20ff3136c54d1fea870f725f3b765e27f F (9956639,-43410) parent=1467512 pop=26 chain=10
B 1540962320 1467537 53cee05f7e706e33f407c98c7b30ba7d00867aec M (9957232,-39929) parent=1467502 pop=26 chain=8
D 1540962394 1467453 add9479af6062d0507b57e22ee0285d066cf05eb age=60.00 F (9956640,-43414) oldAge pop=25
D 1540962489 1467486 5355aa4de3c468b09cf97f2c100bd4f6097ac941 age=42.15 F (9957227,-39925) hunger pop=24
B 1540962553 1467538 e4082bbd54436cc41c1b9406bc055ec9484b1b4c F (9956636,-43413) parent=1467492 pop=25 chain=10
D 1540962602 1467538 e4082bbd54436cc41c1b9406bc055ec9484b1b4c age=0.81 F (9956611,-43382) hunger pop=24
D 1540962616 1467482 f75214011335293884a7bc94bf9b4ffdbb6ff590 age=48.39 M (9957243,-39929) hunger pop=24
D 1540962654 1467534 d9611b5805eb6a16aa4278c19ed634254073694f age=6.15 F (9954750,-44577) hunger pop=23
B 1540962657 1467540 d9611b5805eb6a16aa4278c19ed634254073694f F (9956641,-43398) parent=1467513 pop=25 chain=11
B 1540962665 1467541 7f875687e2951cee1239e4b2a10c1eb1f43d61bf M (9957227,-39927) parent=1467502 pop=25 chain=8
D 1540962776 1467503 1be4b6de9f7d0ff7e52e03d62409ebc3219d47be age=29.47 F (9957114,-39923) hunger pop=24
D 1540962815 1467535 17249b21917f42cff522c756ef7cd6778612d0e3 age=8.76 F (9956645,-43421) hunger pop=23
D 1540962830 1467468 b4129f10e40483d29f23514e586851f245d51d61 age=60.00 F (9956641,-43397) oldAge pop=22
B 1540962880 1467542 2eb9d1b599bad697218fa20d4bab47f1f9727284 M (9957241,-39911) parent=1467525 pop=22 chain=10
B 1540962943 1467543 b4129f10e40483d29f23514e586851f245d51d61 M (9953073,-42689) parent=1467515 pop=23 chain=10
B 1540962953 1467544 109cdc7eb2fe3f11259d6ddce1ba73346777fb26 M (9957236,-39921) parent=1467502 pop=24 chain=8
D 1540963090 1467479 72e73473e5b6946c5b911151468d419ed67a215b age=58.54 F (9953074,-42685) hunger pop=23
D 1540963094 1467536 6ab55ca20ff3136c54d1fea870f725f3b765e27f age=13.13 F (9956652,-43423) hunger pop=23
B 1540963097 1467545 72e73473e5b6946c5b911151468d419ed67a215b M (9956646,-43415) parent=1467513 pop=24 chain=11
D 1540963099 1467542 2eb9d1b599bad697218fa20d4bab47f1f9727284 age=3.64 M (9957227,-39927) hunger pop=23
B 1540963104 1467546 2eb9d1b599bad697218fa20d4bab47f1f9727284 F (9957228,-39927) parent=1467502 pop=24 chain=8
B 1540963177 1467547 6ab55ca20ff3136c54d1fea870f725f3b765e27f M (9957242,-39905) parent=1467525 pop=24 chain=10
D 1540963180 1467531 c876c76f6115c502f180ef7f09af1776608e5039 age=19.40 M (9956635,-43700) hunger pop=23
D 1540963236 1467546 2eb9d1b599bad697218fa20d4bab47f1f9727284 age=2.21 F (9957226,-39921) hunger pop=22
B 1540963241 1467548 2eb9d1b599bad697218fa20d4bab47f1f9727284 M (9953076,-42688) parent=1467522 pop=24 chain=10
D 1540963337 1467518 021b2d1f14857e9d2e41e53218cbf4482a228640 age=26.97 M (9953085,-42673) hunger pop=22
D 1540963486 1467547 6ab55ca20ff3136c54d1fea870f725f3b765e27f age=5.16 M (9957240,-39911) hunger pop=21
D 1540963800 1467492 de9a73ff95007560cab9ed25f6f5aec1af7dd47c age=57.44 F (9956610,-43416) hunger pop=21
D 1540963850 1467506 b4166e1289fc8e8983d4353a985b973b5ddc0d7b age=60.00 F (9954758,-44570) oldAge pop=20
D 1540963900 1467491 87d67c77db97cc40d867c75e97dd0b77c5a822a9 age=60.00 F (9957233,-39925) oldAge pop=19
B 1540963904 1467550 86293a022cf1e92466f537b82d1676384b311f41 F (9952899,-42701) parent=1467522 pop=21 chain=10
D 1540963997 1467541 7f875687e2951cee1239e4b2a10c1eb1f43d61bf age=22.21 M (9957240,-39919) hunger pop=18
B 1540964003 1467551 7f875687e2951cee1239e4b2a10c1eb1f43d61bf M (9956639,-43423) parent=1467540 pop=19 chain=12
D 1540964031 1467551 7f875687e2951cee1239e4b2a10c1eb1f43d61bf age=0.46 M (9956640,-43423) disconnect pop=18
D 1540964221 1467515 87d9670dbdaba5195acb7ca3ccc92a83284ce2d4 age=44.31 F (9953098,-42678) hunger pop=17
B 1540964280 1467552 84a41fea3ad9a55229d2e9aeda8a0234fe4b1509 F (9954730,-44586) parent=1467532 pop=18 chain=3
D 1540964315 1467552 84a41fea3ad9a55229d2e9aeda8a0234fe4b1509 age=0.59 F (9954751,-44573) disconnect pop=17
B 1540964319 1467553 84a41fea3ad9a55229d2e9aeda8a0234fe4b1509 F (9956654,-43420) parent=1467540 pop=19 chain=12
D 1540964326 1467513 05dd1829c12ac56e405d97136c2b8a71b1de43d8 age=47.36 F (9956708,-43581) hunger pop=17
D 1540964383 1467525 cb1e9caa5e1e2b5e3d12f0fd4b506500d8627a27 age=41.91 F (9957235,-39918) hunger pop=16
B 1540964393 1467554 cb1e9caa5e1e2b5e3d12f0fd4b506500d8627a27 M (9954746,-44571) parent=1467532 pop=17 chain=3
D 1540964416 1467501 c21203b9338344c56a3e7373fecc8e19d8824482 age=57.47 M (9956643,-43421) hunger pop=16
D 1540964475 1467502 84949a3ebd8323167942dc5691350f7b76fdf817 age=58.25 F (9957232,-39918) hunger pop=15
B 1540964490 1467555 1faa0bf4b7aeed3837e7dd52b1ab31a0920f56c8 F (9956226,-44333) noParent pop=16 chain=1
D 1540964550 1467500 8f9528d12f76841d0312a47227fb89e740dd2113 age=60.00 F (9957231,-39930) oldAge pop=15
B 1540964554 1467556 8f9528d12f76841d0312a47227fb89e740dd2113 F (9954756,-44570) parent=1467532 pop=17 chain=3
D 1540964588 1467555 1faa0bf4b7aeed3837e7dd52b1ab31a0920f56c8 age=15.62 F (9956321,-44356) hunger pop=15
B 1540964591 1467557 1faa0bf4b7aeed3837e7dd52b1ab31a0920f56c8 F (9956652,-43425) parent=1467540 pop=17 chain=12
D 1540964603 1467537 53cee05f7e706e33f407c98c7b30ba7d00867aec age=38.05 M (9957011,-39711) hunger pop=15
B 1540964673 1467558 b9ef5f46f7162d1dd2bc7e56bbcbd0169806eff7 F (9956694,-44051) noParent pop=16 chain=1
B 1540964772 1467559 d042eb95aa336c98a05f2ce2f4d4ce6bf9cd87c1 M (9956644,-43419) parent=1467540 pop=17 chain=12
B 1540964851 1467560 5da2d2cf46d3070687d0c20e4bc03bd0ffdd1b7f M (9953081,-42691) parent=1467550 pop=18 chain=11
B 1540964898 1467561 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 F (9956643,-44076) parent=1467558 pop=19 chain=2
D 1540964909 1467512 a40d33a8f4cc32716c3ad85323ce1aae9b3dcde0 age=57.51 F (9956644,-43415) hunger pop=18
D 1540964938 1467561 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 age=0.66 F (9956631,-44113) hunger pop=17
B 1540964941 1467562 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 F (9957093,-43840) noParent pop=19 chain=1
B 1540964974 1467563 14f418eedc7f854167ffb4ca5244ad95cee53f2a F (9956562,-44101) parent=1467558 pop=19 chain=2
D 1540965023 1467562 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 age=15.36 F (9957057,-43935) hunger pop=18
B 1540965026 1467564 912ed9ad9b11a7ab129a14f9ea2beb6d8ce7e255 F (9953080,-42693) parent=1467550 pop=20 chain=11
D 1540965036 1467563 14f418eedc7f854167ffb4ca5244ad95cee53f2a age=1.03 F (9956561,-44102) hunger pop=18
B 1540965047 1467566 14f418eedc7f854167ffb4ca5244ad95cee53f2a F (9957444,-43477) noParent pop=20 chain=1
B 1540965141 1467568 9153ca735e19226bdd895efdc02adac100de53ca M (9957464,-43398) parent=1467566 pop=21 chain=2
D 1540965206 1467568 9153ca735e19226bdd895efdc02adac100de53ca age=1.07 M (9957471,-43415) hunger pop=20
B 1540965209 1467569 9153ca735e19226bdd895efdc02adac100de53ca F (9953080,-42690) parent=1467550 pop=22 chain=11
D 1540965223 1467522 3644c51eaa1049c5069ba9ecc9ca6a64984a37d7 age=57.58 F (9953084,-42693) hunger pop=20
D 1540965246 1467569 9153ca735e19226bdd895efdc02adac100de53ca age=0.62 F (9953054,-42687) hunger pop=19
B 1540965261 1467570 9153ca735e19226bdd895efdc02adac100de53ca M (9957490,-43297) parent=1467566 pop=20 chain=2
D 1540965370 1467523 5097aeb54df390c920ec92d92c303d5b3e4da1b7 age=60.00 M (9957228,-39918) oldAge pop=19
B 1540965398 1467571 6ab55ca20ff3136c54d1fea870f725f3b765e27f F (9956650,-43414) parent=1467553 pop=19 chain=13
D 1540965503 1467559 d042eb95aa336c98a05f2ce2f4d4ce6bf9cd87c1 age=12.20 M (9956600,-43419) hunger pop=19
D 1540965604 1467548 2eb9d1b599bad697218fa20d4bab47f1f9727284 age=39.39 M (9953064,-42680) hunger pop=18
B 1540965613 1467573 2eb9d1b599bad697218fa20d4bab47f1f9727284 M (9954758,-44574) parent=1467556 pop=19 chain=4
B 1540965638 1467574 5097aeb54df390c920ec92d92c303d5b3e4da1b7 M (9953075,-42678) parent=1467550 pop=20 chain=11
D 1540965669 1467566 14f418eedc7f854167ffb4ca5244ad95cee53f2a age=24.37 F (9957572,-43174) hunger pop=19
D 1540965687 1467570 9153ca735e19226bdd895efdc02adac100de53ca age=7.10 M (9957571,-43174) hunger pop=18
B 1540965754 1467575 9153ca735e19226bdd895efdc02adac100de53ca F (9956574,-43423) parent=1467557 pop=19 chain=13
D 1540965806 1467532 037dc7edbe602946e80584d9e2e85043d60a7112 age=60.00 F (9954747,-44575) oldAge pop=18
D 1540966112 1467553 84a41fea3ad9a55229d2e9aeda8a0234fe4b1509 age=29.88 F (9956756,-43471) hunger pop=17
